#datetime,building,power
2023-09-04T00:00:00,ptr,9.00
2023-09-04T00:02:00,ptr,8.40
2023-09-04T00:03:00,ptr,3.00
2023-09-04T00:05:00,ptr,8.40
2023-09-04T00:07:00,ptr,11.40
2023-09-04T00:09:00,ptr,9.00
2023-09-04T00:11:00,ptr,5.40
2023-09-04T00:13:00,ptr,9.00
2023-09-04T00:14:00,ptr,5.40
2023-09-04T00:16:00,ptr,9.00
2023-09-04T00:18:00,ptr,5.40
2023-09-04T00:20:00,ptr,9.00
2023-09-04T00:22:00,ptr,8.40
2023-09-04T00:24:00,ptr,9.00
2023-09-04T00:25:00,ptr,5.40
2023-09-04T00:26:00,ptr,3.00
2023-09-04T00:28:00,ptr,8.40
2023-09-04T00:30:00,ptr,9.00
2023-09-04T00:32:00,ptr,8.40
2023-09-04T00:34:00,ptr,9.00
2023-09-04T00:36:00,ptr,8.40
2023-09-04T00:37:00,ptr,3.00
2023-09-04T00:38:00,ptr,5.40
2023-09-04T00:40:00,ptr,9.00
2023-09-04T00:42:00,ptr,8.40
2023-09-04T00:43:00,ptr,3.00
2023-09-04T00:45:00,ptr,8.40
2023-09-04T00:47:00,ptr,12.00
2023-09-04T00:49:00,ptr,8.40
2023-09-04T00:51:00,ptr,8.40
2023-09-04T00:53:00,ptr,9.00
2023-09-04T00:55:00,ptr,8.40
2023-09-04T00:56:00,ptr,3.00
2023-09-04T00:58:00,ptr,8.40
2023-09-04T01:00:00,ptr,9.00
2023-09-04T01:02:00,ptr,8.40
2023-09-04T01:04:00,ptr,9.00
2023-09-04T01:06:00,ptr,11.40
2023-09-04T01:08:00,ptr,8.40
2023-09-04T01:09:00,ptr,3.00
2023-09-04T01:10:00,ptr,6.00
2023-09-04T01:12:00,ptr,8.40
2023-09-04T01:13:00,ptr,3.00
2023-09-04T01:14:00,ptr,5.40
2023-09-04T01:16:00,ptr,9.00
2023-09-04T01:17:00,ptr,3.00
2023-09-04T01:19:00,ptr,8.40
2023-09-04T01:21:00,ptr,8.40
2023-09-04T01:23:00,ptr,9.00
2023-09-04T01:25:00,ptr,8.40
2023-09-04T01:26:00,ptr,6.00
2023-09-04T01:28:00,ptr,8.40
2023-09-04T01:30:00,ptr,9.00
2023-09-04T01:32:00,ptr,8.40
2023-09-04T01:33:00,ptr,6.00
2023-09-04T01:35:00,ptr,5.40
2023-09-04T01:36:00,ptr,6.00
2023-09-04T01:38:00,ptr,8.40
2023-09-04T01:39:00,ptr,8.40
2023-09-04T01:40:00,ptr,3.00
2023-09-04T01:41:00,ptr,8.40
2023-09-04T01:43:00,ptr,9.00
2023-09-04T01:45:00,ptr,8.40
2023-09-04T01:46:00,ptr,3.00
2023-09-04T01:47:00,ptr,6.00
2023-09-04T01:49:00,ptr,11.40
2023-09-04T01:50:00,ptr,3.00
2023-09-04T01:52:00,ptr,8.40
2023-09-04T01:54:00,ptr,8.40
2023-09-04T01:55:00,ptr,3.00
2023-09-04T01:56:00,ptr,6.00
2023-09-04T01:58:00,ptr,8.40
2023-09-04T02:00:00,ptr,9.00
2023-09-04T02:01:00,ptr,2.40
2023-09-04T02:03:00,ptr,9.00
2023-09-04T02:04:00,ptr,3.00
2023-09-04T02:06:00,ptr,8.40
2023-09-04T02:08:00,ptr,6.00
2023-09-04T02:10:00,ptr,8.40
2023-09-04T02:11:00,ptr,3.00
2023-09-04T02:13:00,ptr,5.40
2023-09-04T02:15:00,ptr,6.00
2023-09-04T02:16:00,ptr,3.00
2023-09-04T02:18:00,ptr,8.40
2023-09-04T02:20:00,ptr,6.00
2023-09-04T02:22:00,ptr,5.40
2023-09-04T02:24:00,ptr,6.00
2023-09-04T02:26:00,ptr,8.40
2023-09-04T02:27:00,ptr,3.00
2023-09-04T02:29:00,ptr,6.00
2023-09-04T02:30:00,ptr,5.40
2023-09-04T02:32:00,ptr,6.00
2023-09-04T02:34:00,ptr,6.00
2023-09-04T02:35:00,ptr,2.40
2023-09-04T02:37:00,ptr,6.00
2023-09-04T02:39:00,ptr,8.40
2023-09-04T02:41:00,ptr,6.00
2023-09-04T02:42:00,ptr,3.00
2023-09-04T02:43:00,ptr,3.00
2023-09-04T02:45:00,ptr,8.40
2023-09-04T02:47:00,ptr,6.00
2023-09-04T02:48:00,ptr,2.40
2023-09-04T02:50:00,ptr,9.00
2023-09-04T02:51:00,ptr,3.00
2023-09-04T02:53:00,ptr,5.40
2023-09-04T02:54:00,ptr,3.00
2023-09-04T02:56:00,ptr,8.40
2023-09-04T02:57:00,ptr,3.00
2023-09-04T02:59:00,ptr,6.00
2023-09-04T03:00:00,ptr,3.00
2023-09-04T03:02:00,ptr,5.40
2023-09-04T03:04:00,ptr,6.00
2023-09-04T03:06:00,ptr,5.40
2023-09-04T03:08:00,ptr,9.00
2023-09-04T03:09:00,ptr,3.00
2023-09-04T03:11:00,ptr,5.40
2023-09-04T03:13:00,ptr,6.00
2023-09-04T03:15:00,ptr,8.40
2023-09-04T03:17:00,ptr,6.00
2023-09-04T03:19:00,ptr,5.40
2023-09-04T03:20:00,ptr,3.00
2023-09-04T03:22:00,ptr,6.00
2023-09-04T03:23:00,ptr,3.00
2023-09-04T03:25:00,ptr,5.40
2023-09-04T03:27:00,ptr,9.00
2023-09-04T03:28:00,ptr,2.40
2023-09-04T03:30:00,ptr,6.00
2023-09-04T03:32:00,ptr,8.40
2023-09-04T03:33:00,ptr,3.00
2023-09-04T03:34:00,ptr,3.00
2023-09-04T03:36:00,ptr,6.00
2023-09-04T03:38:00,ptr,8.40
2023-09-04T03:39:00,ptr,3.00
2023-09-04T03:41:00,ptr,8.40
2023-09-04T03:43:00,ptr,6.00
2023-09-04T03:45:00,ptr,8.40
2023-09-04T03:47:00,ptr,6.00
2023-09-04T03:49:00,ptr,8.40
2023-09-04T03:51:00,ptr,9.00
2023-09-04T03:52:00,ptr,2.40
2023-09-04T03:53:00,ptr,6.00
2023-09-04T03:55:00,ptr,6.00
2023-09-04T03:56:00,ptr,2.40
2023-09-04T03:58:00,ptr,6.00
2023-09-04T04:00:00,ptr,6.00
2023-09-04T04:01:00,ptr,2.40
2023-09-04T04:03:00,ptr,9.00
2023-09-04T04:04:00,ptr,3.00
2023-09-04T04:06:00,ptr,5.40
2023-09-04T04:08:00,ptr,6.00
2023-09-04T04:09:00,ptr,3.00
2023-09-04T04:10:00,ptr,5.40
2023-09-04T04:12:00,ptr,6.00
2023-09-04T04:13:00,ptr,3.00
2023-09-04T04:15:00,ptr,8.40
2023-09-04T04:16:00,ptr,3.00
2023-09-04T04:18:00,ptr,5.40
2023-09-04T04:19:00,ptr,3.00
2023-09-04T04:21:00,ptr,6.00
2023-09-04T04:23:00,ptr,8.40
2023-09-04T04:25:00,ptr,6.00
2023-09-04T04:27:00,ptr,5.40
2023-09-04T04:29:00,ptr,9.00
2023-09-04T04:31:00,ptr,5.40
2023-09-04T04:32:00,ptr,3.00
2023-09-04T04:34:00,ptr,9.00
2023-09-04T04:36:00,ptr,5.40
2023-09-04T04:38:00,ptr,6.00
2023-09-04T04:39:00,ptr,3.00
2023-09-04T04:41:00,ptr,5.40
2023-09-04T04:43:00,ptr,6.00
2023-09-04T04:45:00,ptr,8.40
2023-09-04T04:47:00,ptr,6.00
2023-09-04T04:49:00,ptr,5.40
2023-09-04T04:51:00,ptr,9.00
2023-09-04T04:53:00,ptr,5.40
2023-09-04T04:54:00,ptr,3.00
2023-09-04T04:56:00,ptr,6.00
2023-09-04T04:58:00,ptr,8.40
2023-09-04T04:59:00,ptr,3.00
2023-09-04T05:01:00,ptr,6.00
2023-09-04T05:03:00,ptr,5.40
2023-09-04T05:05:00,ptr,6.00
2023-09-04T05:07:00,ptr,5.40
2023-09-04T05:09:00,ptr,9.00
2023-09-04T05:10:00,ptr,3.00
2023-09-04T05:12:00,ptr,5.40
2023-09-04T05:14:00,ptr,9.00
2023-09-04T05:16:00,ptr,5.40
2023-09-04T05:18:00,ptr,6.00
2023-09-04T05:20:00,ptr,5.40
2023-09-04T05:21:00,ptr,3.00
2023-09-04T05:23:00,ptr,9.00
2023-09-04T05:25:00,ptr,5.40
2023-09-04T05:27:00,ptr,6.00
2023-09-04T05:29:00,ptr,5.40
2023-09-04T05:31:00,ptr,6.00
2023-09-04T05:33:00,ptr,8.40
2023-09-04T05:35:00,ptr,6.00
2023-09-04T05:36:00,ptr,3.00
2023-09-04T05:38:00,ptr,5.40
2023-09-04T05:40:00,ptr,6.00
2023-09-04T05:42:00,ptr,8.40
2023-09-04T05:44:00,ptr,6.00
2023-09-04T05:46:00,ptr,6.00
2023-09-04T05:47:00,ptr,5.40
2023-09-04T05:49:00,ptr,6.00
2023-09-04T05:50:00,ptr,3.00
2023-09-04T05:52:00,ptr,8.40
2023-09-04T05:54:00,ptr,6.00
2023-09-04T05:56:00,ptr,5.40
2023-09-04T05:58:00,ptr,6.00
2023-09-04T05:59:00,ptr,3.00
2023-09-04T06:01:00,ptr,5.40
2023-09-04T06:03:00,ptr,9.00
2023-09-04T06:04:00,ptr,2.40
2023-09-04T06:06:00,ptr,6.00
2023-09-04T06:08:00,ptr,8.40
2023-09-04T06:10:00,ptr,9.00
2023-09-04T06:11:00,ptr,5.40
2023-09-04T06:13:00,ptr,9.00
2023-09-04T06:15:00,ptr,8.40
2023-09-04T06:17:00,ptr,9.00
2023-09-04T06:19:00,ptr,8.40
2023-09-04T06:20:00,ptr,3.00
2023-09-04T06:22:00,ptr,8.40
2023-09-04T06:24:00,ptr,9.00
2023-09-04T06:26:00,ptr,5.40
2023-09-04T06:28:00,ptr,9.00
2023-09-04T06:29:00,ptr,5.40
2023-09-04T06:31:00,ptr,9.00
2023-09-04T06:32:00,ptr,2.40
2023-09-04T06:34:00,ptr,9.00
2023-09-04T06:36:00,ptr,8.40
2023-09-04T06:38:00,ptr,9.00
2023-09-04T06:40:00,ptr,8.40
2023-09-04T06:41:00,ptr,3.00
2023-09-04T06:43:00,ptr,8.40
2023-09-04T06:44:00,ptr,3.00
2023-09-04T06:46:00,ptr,8.40
2023-09-04T06:47:00,ptr,3.00
2023-09-04T06:49:00,ptr,9.00
2023-09-04T06:50:00,ptr,5.40
2023-09-04T06:51:00,ptr,3.00
2023-09-04T06:52:00,ptr,6.00
2023-09-04T06:54:00,ptr,8.40
2023-09-04T06:55:00,ptr,3.00
2023-09-04T06:57:00,ptr,8.40
2023-09-04T06:59:00,ptr,9.00
2023-09-04T07:01:00,ptr,5.40
2023-09-04T07:03:00,ptr,9.00
2023-09-04T07:04:00,ptr,2.40
2023-09-04T07:06:00,ptr,9.00
2023-09-04T07:08:00,ptr,8.40
2023-09-04T07:10:00,ptr,9.00
2023-09-04T07:12:00,ptr,8.40
2023-09-04T07:14:00,ptr,8.40
2023-09-04T07:16:00,ptr,9.00
2023-09-04T07:17:00,ptr,3.00
2023-09-04T07:18:00,ptr,5.40
2023-09-04T07:20:00,ptr,6.00
2023-09-04T07:21:00,ptr,5.40
2023-09-04T07:23:00,ptr,9.00
2023-09-04T07:25:00,ptr,5.40
2023-09-04T07:26:00,ptr,6.00
2023-09-04T07:28:00,ptr,6.00
2023-09-04T07:30:00,ptr,8.40
2023-09-04T07:32:00,ptr,11.40
2023-09-04T07:34:00,ptr,9.00
2023-09-04T07:35:00,ptr,5.40
2023-09-04T07:37:00,ptr,9.00
2023-09-04T07:38:00,ptr,2.40
2023-09-04T07:40:00,ptr,9.00
2023-09-04T07:42:00,ptr,8.40
2023-09-04T07:43:00,ptr,6.00
2023-09-04T07:45:00,ptr,8.40
2023-09-04T07:47:00,ptr,9.00
2023-09-04T07:49:00,ptr,8.40
2023-09-04T07:50:00,ptr,6.00
2023-09-04T07:52:00,ptr,8.40
2023-09-04T07:53:00,ptr,3.00
2023-09-04T07:55:00,ptr,8.40
2023-09-04T07:57:00,ptr,9.00
2023-09-04T07:59:00,ptr,8.40
2023-09-04T08:01:00,ptr,8.40
2023-09-04T08:03:00,ptr,9.00
2023-09-04T08:04:00,ptr,3.00
2023-09-04T08:06:00,ptr,8.40
2023-09-04T08:07:00,ptr,3.00
2023-09-04T08:08:00,ptr,5.40
2023-09-04T08:10:00,ptr,9.00
2023-09-04T08:11:00,ptr,3.00
2023-09-04T08:13:00,ptr,8.40
2023-09-04T08:14:00,ptr,6.00
2023-09-04T08:16:00,ptr,8.40
2023-09-04T08:18:00,ptr,8.40
2023-09-04T08:19:00,ptr,3.00
2023-09-04T08:20:00,ptr,3.00
2023-09-04T08:22:00,ptr,8.40
2023-09-04T08:24:00,ptr,9.00
2023-09-04T08:26:00,ptr,8.40
2023-09-04T08:27:00,ptr,6.00
2023-09-04T08:29:00,ptr,8.40
2023-09-04T08:31:00,ptr,11.40
2023-09-04T08:33:00,ptr,9.00
2023-09-04T08:34:00,ptr,5.40
2023-09-04T08:36:00,ptr,9.00
2023-09-04T08:38:00,ptr,11.40
2023-09-04T08:39:00,ptr,3.00
2023-09-04T08:41:00,ptr,8.40
2023-09-04T08:42:00,ptr,6.00
2023-09-04T08:44:00,ptr,8.40
2023-09-04T08:45:00,ptr,6.00
2023-09-04T08:46:00,ptr,3.00
2023-09-04T08:48:00,ptr,8.40
2023-09-04T08:49:00,ptr,6.00
2023-09-04T08:51:00,ptr,8.40
2023-09-04T08:53:00,ptr,8.40
2023-09-04T08:55:00,ptr,12.00
2023-09-04T08:57:00,ptr,8.40
2023-09-04T08:58:00,ptr,6.00
2023-09-04T09:00:00,ptr,8.40
2023-09-04T09:01:00,ptr,3.00
2023-09-04T09:03:00,ptr,8.40
2023-09-04T09:05:00,ptr,11.40
2023-09-04T09:07:00,ptr,9.00
2023-09-04T09:09:00,ptr,8.40
2023-09-04T09:11:00,ptr,9.00
2023-09-04T09:13:00,ptr,8.40
2023-09-04T09:15:00,ptr,11.40
2023-09-04T09:16:00,ptr,6.00
2023-09-04T09:17:00,ptr,5.40
2023-09-04T09:18:00,ptr,3.00
2023-09-04T09:20:00,ptr,9.00
2023-09-04T09:21:00,ptr,5.40
2023-09-04T09:23:00,ptr,9.00
2023-09-04T09:24:00,ptr,5.40
2023-09-04T09:25:00,ptr,3.00
2023-09-04T09:27:00,ptr,8.40
2023-09-04T09:29:00,ptr,12.00
2023-09-04T09:31:00,ptr,8.40
2023-09-04T09:32:00,ptr,3.00
2023-09-04T09:34:00,ptr,11.40
2023-09-04T09:36:00,ptr,8.40
2023-09-04T09:37:00,ptr,6.00
2023-09-04T09:39:00,ptr,8.40
2023-09-04T09:41:00,ptr,9.00
2023-09-04T09:43:00,ptr,8.40
2023-09-04T09:45:00,ptr,11.40
2023-09-04T09:46:00,ptr,3.00
2023-09-04T09:48:00,ptr,9.00
2023-09-04T09:49:00,ptr,5.40
2023-09-04T09:51:00,ptr,9.00
2023-09-04T09:52:00,ptr,5.40
2023-09-04T09:54:00,ptr,11.40
2023-09-04T09:56:00,ptr,12.00
2023-09-04T09:57:00,ptr,2.40
2023-09-04T09:59:00,ptr,12.00
2023-09-04T10:00:00,ptr,2.40
2023-09-04T10:02:00,ptr,9.00
2023-09-04T10:03:00,ptr,5.40
2023-09-04T10:04:00,ptr,6.00
2023-09-04T10:06:00,ptr,8.40
2023-09-04T10:08:00,ptr,9.00
2023-09-04T10:10:00,ptr,8.40
2023-09-04T10:11:00,ptr,3.00
2023-09-04T10:13:00,ptr,8.40
2023-09-04T10:14:00,ptr,6.00
2023-09-04T10:16:00,ptr,8.40
2023-09-04T10:17:00,ptr,6.00
2023-09-04T10:18:00,ptr,6.00
2023-09-04T10:20:00,ptr,8.40
2023-09-04T10:22:00,ptr,8.40
2023-09-04T10:24:00,ptr,9.00
2023-09-04T10:25:00,ptr,5.40
2023-09-04T10:26:00,ptr,3.00
2023-09-04T10:28:00,ptr,9.00
2023-09-04T10:29:00,ptr,5.40
2023-09-04T10:31:00,ptr,9.00
2023-09-04T10:32:00,ptr,2.40
2023-09-04T10:34:00,ptr,12.00
2023-09-04T10:36:00,ptr,8.40
2023-09-04T10:37:00,ptr,6.00
2023-09-04T10:39:00,ptr,8.40
2023-09-04T10:41:00,ptr,11.40
2023-09-04T10:42:00,ptr,3.00
2023-09-04T10:44:00,ptr,11.40
2023-09-04T10:46:00,ptr,9.00
2023-09-04T10:48:00,ptr,11.40
2023-09-04T10:49:00,ptr,8.40
2023-09-04T10:51:00,ptr,3.00
2023-09-04T10:53:00,ptr,11.40
2023-09-04T10:55:00,ptr,9.00
2023-09-04T10:57:00,ptr,8.40
2023-09-04T10:59:00,ptr,11.40
2023-09-04T11:01:00,ptr,9.00
2023-09-04T11:02:00,ptr,5.40
2023-09-04T11:04:00,ptr,9.00
2023-09-04T11:05:00,ptr,5.40
2023-09-04T11:07:00,ptr,9.00
2023-09-04T11:08:00,ptr,2.40
2023-09-04T11:10:00,ptr,12.00
2023-09-04T11:12:00,ptr,8.40
2023-09-04T11:14:00,ptr,14.40
2023-09-04T11:16:00,ptr,20.40
2023-09-04T11:17:00,ptr,8.40
2023-09-04T11:19:00,ptr,20.40
2023-09-04T11:21:00,ptr,16.80
2023-09-04T11:22:00,ptr,9.00
2023-09-04T11:24:00,ptr,17.40
2023-09-04T11:26:00,ptr,16.80
2023-09-04T11:27:00,ptr,6.00
2023-09-04T11:29:00,ptr,17.40
2023-09-04T11:30:00,ptr,8.40
2023-09-04T11:31:00,ptr,9.00
2023-09-04T11:33:00,ptr,14.40
2023-09-04T11:34:00,ptr,5.40
2023-09-04T11:36:00,ptr,17.40
2023-09-04T11:38:00,ptr,17.40
2023-09-04T11:40:00,ptr,17.40
2023-09-04T11:42:00,ptr,11.40
2023-09-04T11:43:00,ptr,8.40
2023-09-04T11:44:00,ptr,6.00
2023-09-04T11:46:00,ptr,14.40
2023-09-04T11:48:00,ptr,22.80
2023-09-04T11:51:00,ptr,14.40
2023-09-04T11:53:00,ptr,14.40
2023-09-04T11:55:00,ptr,14.40
2023-09-04T11:56:00,ptr,9.00
2023-09-04T11:58:00,ptr,14.40
2023-09-04T11:59:00,ptr,8.40
2023-09-04T12:01:00,ptr,14.40
2023-09-04T12:03:00,ptr,14.40
2023-09-04T12:04:00,ptr,6.00
2023-09-04T12:06:00,ptr,14.40
2023-09-04T12:07:00,ptr,8.40
2023-09-04T12:08:00,ptr,6.00
2023-09-04T12:10:00,ptr,22.80
2023-09-04T12:11:00,ptr,8.40
2023-09-04T12:13:00,ptr,20.40
2023-09-04T12:15:00,ptr,17.40
2023-09-04T12:16:00,ptr,8.40
2023-09-04T12:18:00,ptr,20.40
2023-09-04T12:20:00,ptr,17.40
2023-09-04T12:21:00,ptr,11.40
2023-09-04T12:23:00,ptr,17.40
2023-09-04T12:25:00,ptr,16.80
2023-09-04T12:27:00,ptr,17.40
2023-09-04T12:28:00,ptr,11.40
2023-09-04T12:29:00,ptr,9.00
2023-09-04T12:31:00,ptr,17.40
2023-09-04T12:33:00,ptr,16.80
2023-09-04T12:35:00,ptr,20.40
2023-09-04T12:36:00,ptr,8.40
2023-09-04T12:38:00,ptr,17.40
2023-09-04T12:39:00,ptr,9.00
2023-09-04T12:40:00,ptr,8.40
2023-09-04T12:42:00,ptr,17.40
2023-09-04T12:44:00,ptr,14.40
2023-09-04T12:45:00,ptr,8.40
2023-09-04T12:47:00,ptr,14.40
2023-09-04T12:49:00,ptr,20.40
2023-09-04T12:50:00,ptr,5.40
2023-09-04T12:52:00,ptr,17.40
2023-09-04T12:54:00,ptr,14.40
2023-09-04T12:56:00,ptr,17.40
2023-09-04T12:57:00,ptr,6.00
2023-09-04T12:59:00,ptr,16.80
2023-09-04T13:01:00,ptr,17.40
2023-09-04T13:03:00,ptr,17.40
2023-09-04T13:04:00,ptr,6.00
2023-09-04T13:05:00,ptr,8.40
2023-09-04T13:07:00,ptr,11.40
2023-09-04T13:09:00,ptr,9.00
2023-09-04T13:11:00,ptr,11.40
2023-09-04T13:13:00,ptr,8.40
2023-09-04T13:14:00,ptr,6.00
2023-09-04T13:16:00,ptr,11.40
2023-09-04T13:18:00,ptr,11.40
2023-09-04T13:19:00,ptr,6.00
2023-09-04T13:21:00,ptr,11.40
2023-09-04T13:23:00,ptr,8.40
2023-09-04T13:25:00,ptr,12.00
2023-09-04T13:26:00,ptr,5.40
2023-09-04T13:27:00,ptr,6.00
2023-09-04T13:29:00,ptr,11.40
2023-09-04T13:31:00,ptr,8.40
2023-09-04T13:32:00,ptr,6.00
2023-09-04T13:34:00,ptr,11.40
2023-09-04T13:35:00,ptr,11.40
2023-09-04T13:38:00,ptr,17.40
2023-09-04T13:39:00,ptr,11.40
2023-09-04T13:41:00,ptr,20.40
2023-09-04T13:43:00,ptr,20.40
2023-09-04T13:45:00,ptr,19.80
2023-09-04T13:47:00,ptr,17.40
2023-09-04T13:49:00,ptr,20.40
2023-09-04T13:51:00,ptr,19.80
2023-09-04T13:53:00,ptr,17.40
2023-09-04T13:55:00,ptr,20.40
2023-09-04T13:57:00,ptr,19.80
2023-09-04T13:59:00,ptr,17.40
2023-09-04T14:00:00,ptr,11.40
2023-09-04T14:02:00,ptr,17.40
2023-09-04T14:04:00,ptr,20.40
2023-09-04T14:05:00,ptr,8.40
2023-09-04T14:07:00,ptr,28.80
2023-09-04T14:08:00,ptr,11.40
2023-09-04T14:10:00,ptr,28.80
2023-09-04T14:11:00,ptr,14.40
2023-09-04T14:13:00,ptr,25.80
2023-09-04T14:14:00,ptr,14.40
2023-09-04T14:15:00,ptr,14.40
2023-09-04T14:16:00,ptr,14.40
2023-09-04T14:18:00,ptr,23.40
2023-09-04T14:20:00,ptr,25.80
2023-09-04T14:22:00,ptr,20.40
2023-09-04T14:24:00,ptr,22.80
2023-09-04T14:26:00,ptr,25.80
2023-09-04T14:27:00,ptr,11.40
2023-09-04T14:29:00,ptr,20.40
2023-09-04T14:31:00,ptr,25.80
2023-09-04T14:33:00,ptr,20.40
2023-09-04T14:35:00,ptr,19.80
2023-09-04T14:37:00,ptr,12.00
2023-09-04T14:38:00,ptr,5.40
2023-09-04T14:40:00,ptr,11.40
2023-09-04T14:42:00,ptr,12.00
2023-09-04T14:43:00,ptr,5.40
2023-09-04T14:44:00,ptr,6.00
2023-09-04T14:46:00,ptr,11.40
2023-09-04T14:47:00,ptr,6.00
2023-09-04T14:49:00,ptr,11.40
2023-09-04T14:50:00,ptr,5.40
2023-09-04T14:51:00,ptr,6.00
2023-09-04T14:53:00,ptr,11.40
2023-09-04T14:55:00,ptr,9.00
2023-09-04T14:57:00,ptr,11.40
2023-09-04T14:58:00,ptr,5.40
2023-09-04T15:00:00,ptr,12.00
2023-09-04T15:02:00,ptr,11.40
2023-09-04T15:04:00,ptr,11.40
2023-09-04T15:06:00,ptr,11.40
2023-09-04T15:08:00,ptr,11.40
2023-09-04T15:09:00,ptr,6.00
2023-09-04T15:10:00,ptr,11.40
2023-09-04T15:12:00,ptr,6.00
2023-09-04T15:14:00,ptr,11.40
2023-09-04T15:16:00,ptr,11.40
2023-09-04T15:18:00,ptr,11.40
2023-09-04T15:20:00,ptr,12.00
2023-09-04T15:21:00,ptr,5.40
2023-09-04T15:22:00,ptr,11.40
2023-09-04T15:24:00,ptr,6.00
2023-09-04T15:26:00,ptr,11.40
2023-09-04T15:27:00,ptr,6.00
2023-09-04T15:28:00,ptr,8.40
2023-09-04T15:31:00,ptr,17.40
2023-09-04T15:33:00,ptr,20.40
2023-09-04T15:34:00,ptr,19.80
2023-09-04T15:36:00,ptr,9.00
2023-09-04T15:37:00,ptr,11.40
2023-09-04T15:39:00,ptr,19.80
2023-09-04T15:40:00,ptr,20.40
2023-09-04T15:42:00,ptr,8.40
2023-09-04T15:44:00,ptr,20.40
2023-09-04T15:46:00,ptr,22.80
2023-09-04T15:47:00,ptr,9.00
2023-09-04T15:48:00,ptr,8.40
2023-09-04T15:50:00,ptr,20.40
2023-09-04T15:52:00,ptr,19.80
2023-09-04T15:54:00,ptr,20.40
2023-09-04T15:56:00,ptr,20.40
2023-09-04T15:58:00,ptr,19.80
2023-09-04T15:59:00,ptr,9.00
2023-09-04T16:01:00,ptr,19.80
2023-09-04T16:02:00,ptr,9.00
2023-09-04T16:03:00,ptr,8.40
2023-09-04T16:04:00,ptr,11.40
2023-09-04T16:06:00,ptr,20.40
2023-09-04T16:08:00,ptr,17.40
2023-09-04T16:10:00,ptr,16.80
2023-09-04T16:11:00,ptr,9.00
2023-09-04T16:13:00,ptr,19.80
2023-09-04T16:15:00,ptr,14.40
2023-09-04T16:16:00,ptr,9.00
2023-09-04T16:18:00,ptr,19.80
2023-09-04T16:20:00,ptr,14.40
2023-09-04T16:21:00,ptr,12.00
2023-09-04T16:23:00,ptr,14.40
2023-09-04T16:25:00,ptr,16.80
2023-09-04T16:27:00,ptr,20.40
2023-09-04T16:29:00,ptr,17.40
2023-09-04T16:30:00,ptr,5.40
2023-09-04T16:32:00,ptr,12.00
2023-09-04T16:34:00,ptr,11.40
2023-09-04T16:36:00,ptr,11.40
2023-09-04T16:38:00,ptr,11.40
2023-09-04T16:40:00,ptr,11.40
2023-09-04T16:42:00,ptr,12.00
2023-09-04T16:44:00,ptr,11.40
2023-09-04T16:46:00,ptr,11.40
2023-09-04T16:48:00,ptr,11.40
2023-09-04T16:49:00,ptr,6.00
2023-09-04T16:50:00,ptr,3.00
2023-09-04T16:52:00,ptr,11.40
2023-09-04T16:54:00,ptr,11.40
2023-09-04T16:56:00,ptr,11.40
2023-09-04T16:57:00,ptr,6.00
2023-09-04T16:59:00,ptr,11.40
2023-09-04T17:01:00,ptr,11.40
2023-09-04T17:02:00,ptr,6.00
2023-09-04T17:03:00,ptr,19.80
2023-09-04T17:06:00,ptr,23.40
2023-09-04T17:08:00,ptr,19.80
2023-09-04T17:09:00,ptr,20.40
2023-09-04T17:11:00,ptr,8.40
2023-09-04T17:13:00,ptr,20.40
2023-09-04T17:15:00,ptr,20.40
2023-09-04T17:16:00,ptr,11.40
2023-09-04T17:18:00,ptr,19.80
2023-09-04T17:20:00,ptr,20.40
2023-09-04T17:22:00,ptr,20.40
2023-09-04T17:23:00,ptr,11.40
2023-09-04T17:25:00,ptr,19.80
2023-09-04T17:27:00,ptr,20.40
2023-09-04T17:29:00,ptr,17.40
2023-09-04T17:31:00,ptr,19.80
2023-09-04T17:32:00,ptr,9.00
2023-09-04T17:33:00,ptr,8.40
2023-09-04T17:35:00,ptr,17.40
2023-09-04T17:37:00,ptr,11.40
2023-09-04T17:39:00,ptr,20.40
2023-09-04T17:40:00,ptr,8.40
2023-09-04T17:42:00,ptr,20.40
2023-09-04T17:44:00,ptr,22.80
2023-09-04T17:45:00,ptr,9.00
2023-09-04T17:47:00,ptr,22.80
2023-09-04T17:48:00,ptr,11.40
2023-09-04T17:50:00,ptr,20.40
2023-09-04T17:52:00,ptr,19.80
2023-09-04T17:54:00,ptr,20.40
2023-09-04T17:55:00,ptr,11.40
2023-09-04T17:57:00,ptr,20.40
2023-09-04T17:58:00,ptr,8.40
2023-09-04T18:00:00,ptr,20.40
2023-09-04T18:02:00,ptr,19.80
2023-09-04T18:04:00,ptr,23.40
2023-09-04T18:06:00,ptr,19.80
2023-09-04T18:07:00,ptr,12.00
2023-09-04T18:08:00,ptr,8.40
2023-09-04T18:09:00,ptr,11.40
2023-09-04T18:11:00,ptr,20.40
2023-09-04T18:13:00,ptr,19.80
2023-09-04T18:15:00,ptr,20.40
2023-09-04T18:17:00,ptr,20.40
2023-09-04T18:19:00,ptr,16.80
2023-09-04T18:20:00,ptr,12.00
2023-09-04T18:22:00,ptr,19.80
2023-09-04T18:23:00,ptr,6.00
2023-09-04T18:24:00,ptr,8.40
2023-09-04T18:26:00,ptr,20.40
2023-09-04T18:27:00,ptr,8.40
2023-09-04T18:29:00,ptr,20.40
2023-09-04T18:30:00,ptr,8.40
2023-09-04T18:31:00,ptr,9.00
