#datetime,building,power
2022-10-17T00:00:00,sth,21.61
2022-10-17T00:01:00,sth,8.39
2022-10-17T00:02:00,sth,13.20
2022-10-17T00:04:00,sth,16.80
2022-10-17T00:06:00,sth,17.40
2022-10-17T00:08:00,sth,21.61
2022-10-17T00:10:00,sth,17.39
2022-10-17T00:12:00,sth,21.61
2022-10-17T00:14:00,sth,17.40
2022-10-17T00:16:00,sth,21.59
2022-10-17T00:17:00,sth,8.41
2022-10-17T00:19:00,sth,17.40
2022-10-17T00:21:00,sth,17.39
2022-10-17T00:23:00,sth,21.61
2022-10-17T00:24:00,sth,8.39
2022-10-17T00:26:00,sth,21.61
2022-10-17T00:27:00,sth,8.99
2022-10-17T00:29:00,sth,21.61
2022-10-17T00:30:00,sth,12.60
2022-10-17T00:32:00,sth,21.61
2022-10-17T00:33:00,sth,8.99
2022-10-17T00:35:00,sth,21.61
2022-10-17T00:36:00,sth,21.61
2022-10-17T00:37:00,sth,16.80
2022-10-17T00:38:00,sth,13.20
2022-10-17T00:40:00,sth,17.40
2022-10-17T00:41:00,sth,8.39
2022-10-17T00:43:00,sth,17.40
2022-10-17T00:45:00,sth,21.59
2022-10-17T00:47:00,sth,17.40
2022-10-17T00:48:00,sth,17.40
2022-10-17T00:49:00,sth,17.40
2022-10-17T00:51:00,sth,21.61
2022-10-17T00:53:00,sth,16.79
2022-10-17T00:54:00,sth,9.01
2022-10-17T00:55:00,sth,8.39
2022-10-17T00:57:00,sth,17.40
2022-10-17T00:58:00,sth,13.20
2022-10-17T01:00:00,sth,16.80
2022-10-17T01:02:00,sth,17.40
2022-10-17T01:04:00,sth,21.61
2022-10-17T01:06:00,sth,17.39
2022-10-17T01:07:00,sth,8.41
2022-10-17T01:09:00,sth,21.59
2022-10-17T01:10:00,sth,9.01
2022-10-17T01:11:00,sth,8.39
2022-10-17T01:13:00,sth,17.40
2022-10-17T01:15:00,sth,17.40
2022-10-17T01:17:00,sth,21.59
2022-10-17T01:19:00,sth,17.40
2022-10-17T01:21:00,sth,16.80
2022-10-17T01:23:00,sth,21.61
2022-10-17T01:25:00,sth,17.40
2022-10-17T01:26:00,sth,8.99
2022-10-17T01:27:00,sth,8.39
2022-10-17T01:28:00,sth,8.41
2022-10-17T01:30:00,sth,21.59
2022-10-17T01:31:00,sth,9.01
2022-10-17T01:32:00,sth,8.39
2022-10-17T01:34:00,sth,17.40
2022-10-17T01:36:00,sth,17.40
2022-10-17T01:37:00,sth,8.39
2022-10-17T01:39:00,sth,21.61
2022-10-17T01:40:00,sth,8.99
2022-10-17T01:42:00,sth,16.80
2022-10-17T01:43:00,sth,9.01
2022-10-17T01:44:00,sth,8.39
2022-10-17T01:46:00,sth,17.40
2022-10-17T01:48:00,sth,17.40
2022-10-17T01:50:00,sth,21.59
2022-10-17T01:52:00,sth,17.40
2022-10-17T01:53:00,sth,8.41
2022-10-17T01:54:00,sth,8.39
2022-10-17T01:56:00,sth,17.40
2022-10-17T01:57:00,sth,8.99
2022-10-17T01:58:00,sth,8.41
2022-10-17T02:00:00,sth,17.40
2022-10-17T02:02:00,sth,17.39
2022-10-17T02:03:00,sth,8.41
2022-10-17T02:05:00,sth,17.40
2022-10-17T02:06:00,sth,8.39
2022-10-17T02:08:00,sth,17.40
2022-10-17T02:10:00,sth,21.61
2022-10-17T02:11:00,sth,8.39
2022-10-17T02:13:00,sth,17.40
2022-10-17T02:15:00,sth,17.40
2022-10-17T02:16:00,sth,8.39
2022-10-17T02:17:00,sth,8.99
2022-10-17T02:18:00,sth,8.41
2022-10-17T02:20:00,sth,17.40
2022-10-17T02:22:00,sth,17.40
2022-10-17T02:23:00,sth,8.39
2022-10-17T02:25:00,sth,21.61
2022-10-17T02:27:00,sth,13.20
2022-10-17T02:28:00,sth,8.39
2022-10-17T02:30:00,sth,17.40
2022-10-17T02:31:00,sth,8.39
2022-10-17T02:33:00,sth,17.40
2022-10-17T02:35:00,sth,17.40
2022-10-17T02:37:00,sth,17.40
2022-10-17T02:38:00,sth,8.39
2022-10-17T02:40:00,sth,17.40
2022-10-17T02:41:00,sth,8.41
2022-10-17T02:43:00,sth,17.40
2022-10-17T02:44:00,sth,8.99
2022-10-17T02:46:00,sth,16.80
2022-10-17T02:48:00,sth,17.40
2022-10-17T02:50:00,sth,17.39
2022-10-17T02:51:00,sth,8.41
2022-10-17T02:53:00,sth,17.40
2022-10-17T02:55:00,sth,17.40
2022-10-17T02:56:00,sth,17.40
2022-10-17T02:57:00,sth,17.39
2022-10-17T02:58:00,sth,8.41
2022-10-17T03:00:00,sth,17.40
2022-10-17T03:02:00,sth,17.40
2022-10-17T03:04:00,sth,17.39
2022-10-17T03:06:00,sth,16.80
2022-10-17T03:07:00,sth,9.01
2022-10-17T03:09:00,sth,17.40
2022-10-17T03:11:00,sth,16.79
2022-10-17T03:13:00,sth,17.40
2022-10-17T03:15:00,sth,13.20
2022-10-17T03:16:00,sth,8.41
2022-10-17T03:17:00,sth,8.99
2022-10-17T03:19:00,sth,16.80
2022-10-17T03:21:00,sth,17.40
2022-10-17T03:23:00,sth,17.40
2022-10-17T03:25:00,sth,13.20
2022-10-17T03:27:00,sth,16.80
2022-10-17T03:29:00,sth,17.40
2022-10-17T03:30:00,sth,8.99
2022-10-17T03:32:00,sth,16.80
2022-10-17T03:34:00,sth,17.40
2022-10-17T03:36:00,sth,17.40
2022-10-17T03:38:00,sth,17.39
2022-10-17T03:39:00,sth,8.41
2022-10-17T03:41:00,sth,17.40
2022-10-17T03:42:00,sth,8.39
2022-10-17T03:43:00,sth,9.01
2022-10-17T03:45:00,sth,17.39
2022-10-17T03:47:00,sth,16.80
2022-10-17T03:48:00,sth,9.01
2022-10-17T03:50:00,sth,12.60
2022-10-17T03:52:00,sth,17.40
2022-10-17T03:54:00,sth,17.39
2022-10-17T03:56:00,sth,17.40
2022-10-17T03:58:00,sth,17.40
2022-10-17T04:00:00,sth,16.80
2022-10-17T04:01:00,sth,4.80
2022-10-17T04:02:00,sth,8.39
2022-10-17T04:04:00,sth,17.40
2022-10-17T04:06:00,sth,17.40
2022-10-17T04:08:00,sth,16.80
2022-10-17T04:10:00,sth,17.40
2022-10-17T04:12:00,sth,17.39
2022-10-17T04:14:00,sth,17.40
2022-10-17T04:16:00,sth,12.60
2022-10-17T04:18:00,sth,17.40
2022-10-17T04:19:00,sth,9.01
2022-10-17T04:21:00,sth,16.80
2022-10-17T04:23:00,sth,21.59
2022-10-17T04:25:00,sth,13.20
2022-10-17T04:27:00,sth,17.40
2022-10-17T04:29:00,sth,17.40
2022-10-17T04:30:00,sth,8.39
2022-10-17T04:31:00,sth,8.41
2022-10-17T04:33:00,sth,17.40
2022-10-17T04:34:00,sth,8.99
2022-10-17T04:36:00,sth,12.60
2022-10-17T04:38:00,sth,17.40
2022-10-17T04:40:00,sth,17.40
2022-10-17T04:42:00,sth,17.40
2022-10-17T04:43:00,sth,8.39
2022-10-17T04:45:00,sth,17.40
2022-10-17T04:46:00,sth,4.20
2022-10-17T04:48:00,sth,17.40
2022-10-17T04:49:00,sth,8.39
2022-10-17T04:51:00,sth,17.40
2022-10-17T04:52:00,sth,8.39
2022-10-17T04:53:00,sth,9.01
2022-10-17T04:55:00,sth,17.39
2022-10-17T04:57:00,sth,16.80
2022-10-17T04:58:00,sth,9.01
2022-10-17T05:00:00,sth,17.40
2022-10-17T05:01:00,sth,8.39
2022-10-17T05:03:00,sth,17.40
2022-10-17T05:05:00,sth,12.60
2022-10-17T05:07:00,sth,17.40
2022-10-17T05:09:00,sth,17.40
2022-10-17T05:11:00,sth,17.40
2022-10-17T05:12:00,sth,8.39
2022-10-17T05:14:00,sth,17.40
2022-10-17T05:15:00,sth,8.39
2022-10-17T05:17:00,sth,17.40
2022-10-17T05:18:00,sth,4.20
2022-10-17T05:19:00,sth,8.99
2022-10-17T05:21:00,sth,17.40
2022-10-17T05:23:00,sth,16.80
2022-10-17T05:25:00,sth,17.40
2022-10-17T05:27:00,sth,17.40
2022-10-17T05:29:00,sth,17.39
2022-10-17T05:30:00,sth,8.41
2022-10-17T05:32:00,sth,13.20
2022-10-17T05:33:00,sth,8.39
2022-10-17T05:35:00,sth,17.40
2022-10-17T05:36:00,sth,8.41
2022-10-17T05:38:00,sth,17.40
2022-10-17T05:40:00,sth,17.39
2022-10-17T05:41:00,sth,8.41
2022-10-17T05:43:00,sth,17.40
2022-10-17T05:45:00,sth,17.40
2022-10-17T05:46:00,sth,8.39
2022-10-17T05:47:00,sth,8.99
2022-10-17T05:49:00,sth,17.40
2022-10-17T05:51:00,sth,16.80
2022-10-17T05:53:00,sth,21.61
2022-10-17T05:54:00,sth,8.99
2022-10-17T05:56:00,sth,17.40
2022-10-17T05:58:00,sth,21.59
2022-10-17T05:59:00,sth,8.41
2022-10-17T06:01:00,sth,17.40
2022-10-17T06:02:00,sth,12.60
2022-10-17T06:04:00,sth,17.40
2022-10-17T06:05:00,sth,8.99
2022-10-17T06:07:00,sth,16.80
2022-10-17T06:09:00,sth,17.40
2022-10-17T06:11:00,sth,17.40
2022-10-17T06:12:00,sth,8.39
2022-10-17T06:13:00,sth,13.20
2022-10-17T06:15:00,sth,17.40
2022-10-17T06:16:00,sth,8.41
2022-10-17T06:18:00,sth,17.39
2022-10-17T06:20:00,sth,21.61
2022-10-17T06:22:00,sth,17.40
2022-10-17T06:24:00,sth,17.40
2022-10-17T06:25:00,sth,12.60
2022-10-17T06:27:00,sth,17.40
2022-10-17T06:29:00,sth,17.39
2022-10-17T06:30:00,sth,12.61
2022-10-17T06:31:00,sth,8.99
2022-10-17T06:33:00,sth,17.40
2022-10-17T06:34:00,sth,8.39
2022-10-17T06:36:00,sth,17.40
2022-10-17T06:38:00,sth,21.61
2022-10-17T06:39:00,sth,8.39
2022-10-17T06:40:00,sth,9.01
2022-10-17T06:42:00,sth,16.79
2022-10-17T06:44:00,sth,21.61
2022-10-17T06:46:00,sth,17.40
2022-10-17T06:47:00,sth,8.99
2022-10-17T06:49:00,sth,21.61
2022-10-17T06:50:00,sth,8.39
2022-10-17T06:52:00,sth,17.40
2022-10-17T06:54:00,sth,17.40
2022-10-17T06:56:00,sth,21.59
2022-10-17T06:58:00,sth,16.80
2022-10-17T07:00:00,sth,17.40
2022-10-17T07:02:00,sth,17.40
2022-10-17T07:03:00,sth,13.20
2022-10-17T07:05:00,sth,16.80
2022-10-17T07:06:00,sth,8.99
2022-10-17T07:08:00,sth,17.40
2022-10-17T07:09:00,sth,8.41
2022-10-17T07:11:00,sth,17.40
2022-10-17T07:13:00,sth,21.59
2022-10-17T07:15:00,sth,17.40
2022-10-17T07:17:00,sth,16.80
2022-10-17T07:19:00,sth,17.40
2022-10-17T07:20:00,sth,8.99
2022-10-17T07:22:00,sth,16.80
2022-10-17T07:24:00,sth,17.40
2022-10-17T07:26:00,sth,17.40
2022-10-17T07:27:00,sth,8.39
2022-10-17T07:29:00,sth,17.40
2022-10-17T07:31:00,sth,17.40
2022-10-17T07:32:00,sth,8.39
2022-10-17T07:34:00,sth,17.40
2022-10-17T07:35:00,sth,8.99
2022-10-17T07:36:00,sth,8.41
2022-10-17T07:38:00,sth,21.59
2022-10-17T07:39:00,sth,8.41
2022-10-17T07:41:00,sth,17.40
2022-10-17T07:43:00,sth,17.40
2022-10-17T07:45:00,sth,17.39
2022-10-17T07:46:00,sth,8.41
2022-10-17T07:48:00,sth,17.40
2022-10-17T07:50:00,sth,17.40
2022-10-17T07:52:00,sth,17.39
2022-10-17T07:54:00,sth,21.61
2022-10-17T07:55:00,sth,8.39
2022-10-17T07:57:00,sth,17.40
2022-10-17T07:59:00,sth,17.40
2022-10-17T08:01:00,sth,16.80
2022-10-17T08:03:00,sth,17.40
2022-10-17T08:05:00,sth,17.40
2022-10-17T08:06:00,sth,13.20
2022-10-17T08:08:00,sth,16.80
2022-10-17T08:09:00,sth,8.99
2022-10-17T08:11:00,sth,17.40
2022-10-17T08:12:00,sth,8.39
2022-10-17T08:14:00,sth,21.61
2022-10-17T08:16:00,sth,17.40
2022-10-17T08:17:00,sth,8.39
2022-10-17T08:19:00,sth,17.40
2022-10-17T08:20:00,sth,8.39
2022-10-17T08:21:00,sth,9.01
2022-10-17T08:22:00,sth,8.39
2022-10-17T08:24:00,sth,17.40
2022-10-17T08:25:00,sth,8.41
2022-10-17T08:27:00,sth,17.39
2022-10-17T08:28:00,sth,9.01
2022-10-17T08:30:00,sth,21.59
2022-10-17T08:31:00,sth,8.41
2022-10-17T08:33:00,sth,17.40
2022-10-17T08:35:00,sth,17.39
2022-10-17T08:37:00,sth,21.61
2022-10-17T08:39:00,sth,16.80
2022-10-17T08:41:00,sth,21.59
2022-10-17T08:42:00,sth,9.01
2022-10-17T08:44:00,sth,17.40
2022-10-17T08:45:00,sth,8.39
2022-10-17T08:47:00,sth,21.61
2022-10-17T08:48:00,sth,8.39
2022-10-17T08:50:00,sth,21.61
2022-10-17T08:51:00,sth,13.20
2022-10-17T08:52:00,sth,17.40
2022-10-17T08:54:00,sth,25.80
2022-10-17T08:55:00,sth,13.20
2022-10-17T08:56:00,sth,12.60
2022-10-17T08:58:00,sth,25.80
2022-10-17T09:00:00,sth,30.60
2022-10-17T09:01:00,sth,12.61
2022-10-17T09:03:00,sth,26.40
2022-10-17T09:04:00,sth,12.60
2022-10-17T09:05:00,sth,8.99
2022-10-17T09:07:00,sth,16.80
2022-10-17T09:10:00,sth,21.61
2022-10-17T09:11:00,sth,17.40
2022-10-17T09:13:00,sth,25.80
2022-10-17T09:15:00,sth,26.40
2022-10-17T09:17:00,sth,25.80
2022-10-17T09:18:00,sth,12.61
2022-10-17T09:19:00,sth,8.99
2022-10-17T09:21:00,sth,17.40
2022-10-17T09:22:00,sth,8.39
2022-10-17T09:24:00,sth,21.61
2022-10-17T09:26:00,sth,25.80
2022-10-17T09:27:00,sth,17.40
2022-10-17T09:29:00,sth,25.80
2022-10-17T09:31:00,sth,21.61
2022-10-17T09:33:00,sth,25.80
2022-10-17T09:34:00,sth,13.20
2022-10-17T09:36:00,sth,17.40
2022-10-17T09:38:00,sth,17.40
2022-10-17T09:39:00,sth,8.39
2022-10-17T09:40:00,sth,13.20
2022-10-17T09:41:00,sth,12.61
2022-10-17T09:43:00,sth,21.59
2022-10-17T09:45:00,sth,25.80
2022-10-17T09:46:00,sth,13.21
2022-10-17T09:48:00,sth,25.80
2022-10-17T09:50:00,sth,25.80
2022-10-17T09:51:00,sth,9.01
2022-10-17T09:52:00,sth,8.39
2022-10-17T09:54:00,sth,17.40
2022-10-17T09:55:00,sth,13.20
2022-10-17T09:56:00,sth,12.60
2022-10-17T09:58:00,sth,25.80
2022-10-17T09:59:00,sth,9.01
2022-10-17T10:00:00,sth,12.60
2022-10-17T10:02:00,sth,17.40
2022-10-17T10:04:00,sth,17.40
2022-10-17T10:06:00,sth,17.39
2022-10-17T10:08:00,sth,17.40
2022-10-17T10:10:00,sth,16.80
2022-10-17T10:12:00,sth,17.40
2022-10-17T10:13:00,sth,8.99
2022-10-17T10:14:00,sth,8.41
2022-10-17T10:16:00,sth,17.40
2022-10-17T10:18:00,sth,17.40
2022-10-17T10:19:00,sth,8.39
2022-10-17T10:20:00,sth,8.39
2022-10-17T10:22:00,sth,17.40
2022-10-17T10:23:00,sth,9.01
2022-10-17T10:25:00,sth,16.80
2022-10-17T10:26:00,sth,8.99
2022-10-17T10:28:00,sth,17.40
2022-10-17T10:29:00,sth,8.39
2022-10-17T10:31:00,sth,17.40
2022-10-17T10:33:00,sth,17.40
2022-10-17T10:35:00,sth,16.80
2022-10-17T10:37:00,sth,17.40
2022-10-17T10:39:00,sth,17.39
2022-10-17T10:41:00,sth,17.40
2022-10-17T10:42:00,sth,8.41
2022-10-17T10:44:00,sth,17.40
2022-10-17T10:45:00,sth,8.39
2022-10-17T10:46:00,sth,8.99
2022-10-17T10:47:00,sth,8.41
2022-10-17T10:49:00,sth,17.40
2022-10-17T10:50:00,sth,8.39
2022-10-17T10:52:00,sth,17.40
2022-10-17T10:54:00,sth,17.40
2022-10-17T10:56:00,sth,17.40
2022-10-17T10:58:00,sth,17.40
2022-10-17T10:59:00,sth,8.39
2022-10-17T11:01:00,sth,17.40
2022-10-17T11:03:00,sth,17.40
2022-10-17T11:05:00,sth,16.80
2022-10-17T11:07:00,sth,17.39
2022-10-17T11:09:00,sth,17.40
2022-10-17T11:10:00,sth,8.41
2022-10-17T11:12:00,sth,17.39
2022-10-17T11:14:00,sth,17.40
2022-10-17T11:16:00,sth,13.20
2022-10-17T11:17:00,sth,8.41
2022-10-17T11:18:00,sth,8.41
2022-10-17T11:19:00,sth,21.59
2022-10-17T11:20:00,sth,8.41
2022-10-17T11:21:00,sth,8.41
2022-10-17T11:22:00,sth,8.99
2022-10-17T11:23:00,sth,17.40
2022-10-17T11:25:00,sth,16.80
2022-10-17T11:26:00,sth,8.99
2022-10-17T11:28:00,sth,21.61
2022-10-17T11:29:00,sth,8.39
2022-10-17T11:31:00,sth,17.40
2022-10-17T11:33:00,sth,21.61
2022-10-17T11:35:00,sth,17.40
2022-10-17T11:37:00,sth,17.39
2022-10-17T11:39:00,sth,16.80
2022-10-17T11:41:00,sth,17.40
2022-10-17T11:42:00,sth,9.01
2022-10-17T11:44:00,sth,16.79
2022-10-17T11:45:00,sth,9.01
2022-10-17T11:47:00,sth,21.59
2022-10-17T11:49:00,sth,17.40
2022-10-17T11:51:00,sth,16.80
2022-10-17T11:52:00,sth,9.01
2022-10-17T11:53:00,sth,12.60
2022-10-17T11:55:00,sth,17.40
2022-10-17T11:57:00,sth,17.39
2022-10-17T11:58:00,sth,8.41
2022-10-17T11:59:00,sth,8.99
2022-10-17T12:01:00,sth,17.40
2022-10-17T12:03:00,sth,21.61
2022-10-17T12:05:00,sth,16.80
2022-10-17T12:06:00,sth,8.99
2022-10-17T12:07:00,sth,8.39
2022-10-17T12:08:00,sth,9.01
2022-10-17T12:10:00,sth,16.80
2022-10-17T12:11:00,sth,8.99
2022-10-17T12:13:00,sth,17.40
2022-10-17T12:15:00,sth,12.60
2022-10-17T12:16:00,sth,8.99
2022-10-17T12:18:00,sth,12.61
2022-10-17T12:20:00,sth,17.39
2022-10-17T12:22:00,sth,13.21
2022-10-17T12:23:00,sth,8.39
2022-10-17T12:24:00,sth,8.39
2022-10-17T12:26:00,sth,13.21
2022-10-17T12:27:00,sth,8.39
2022-10-17T12:29:00,sth,17.40
2022-10-17T12:31:00,sth,13.20
2022-10-17T12:32:00,sth,8.39
2022-10-17T12:33:00,sth,9.01
2022-10-17T12:35:00,sth,12.60
2022-10-17T12:36:00,sth,8.99
2022-10-17T12:37:00,sth,8.41
2022-10-17T12:39:00,sth,13.20
2022-10-17T12:40:00,sth,8.39
2022-10-17T12:42:00,sth,13.20
2022-10-17T12:43:00,sth,8.41
2022-10-17T12:45:00,sth,17.40
2022-10-17T12:47:00,sth,12.60
2022-10-17T12:48:00,sth,8.99
2022-10-17T12:49:00,sth,8.41
2022-10-17T12:51:00,sth,13.20
2022-10-17T12:52:00,sth,8.39
2022-10-17T12:54:00,sth,13.20
2022-10-17T12:56:00,sth,17.40
2022-10-17T12:57:00,sth,4.20
2022-10-17T12:59:00,sth,17.40
2022-10-17T13:01:00,sth,16.80
2022-10-17T13:02:00,sth,4.79
2022-10-17T13:03:00,sth,8.41
2022-10-17T13:05:00,sth,13.20
2022-10-17T13:07:00,sth,16.80
2022-10-17T13:09:00,sth,13.20
2022-10-17T13:11:00,sth,17.40
2022-10-17T13:13:00,sth,12.60
2022-10-17T13:15:00,sth,17.40
2022-10-17T13:16:00,sth,8.99
2022-10-17T13:18:00,sth,12.60
2022-10-17T13:20:00,sth,17.40
2022-10-17T13:21:00,sth,17.40
2022-10-17T13:22:00,sth,17.40
2022-10-17T13:24:00,sth,12.60
2022-10-17T13:25:00,sth,9.01
2022-10-17T13:27:00,sth,17.39
2022-10-17T13:29:00,sth,12.61
2022-10-17T13:30:00,sth,8.99
2022-10-17T13:32:00,sth,16.80
2022-10-17T13:34:00,sth,13.20
2022-10-17T13:35:00,sth,8.39
2022-10-17T13:37:00,sth,17.40
2022-10-17T13:39:00,sth,13.20
2022-10-17T13:40:00,sth,8.41
2022-10-17T13:42:00,sth,17.40
2022-10-17T13:44:00,sth,13.20
2022-10-17T13:46:00,sth,12.60
2022-10-17T13:48:00,sth,17.40
2022-10-17T13:50:00,sth,13.20
2022-10-17T13:52:00,sth,16.80
2022-10-17T13:54:00,sth,13.20
2022-10-17T13:55:00,sth,8.39
2022-10-17T13:57:00,sth,17.40
2022-10-17T13:58:00,sth,4.20
2022-10-17T14:00:00,sth,17.40
2022-10-17T14:01:00,sth,8.99
2022-10-17T14:03:00,sth,12.60
2022-10-17T14:05:00,sth,17.40
2022-10-17T14:07:00,sth,13.20
2022-10-17T14:08:00,sth,8.41
2022-10-17T14:09:00,sth,8.39
2022-10-17T14:11:00,sth,17.40
2022-10-17T14:12:00,sth,8.99
2022-10-17T14:14:00,sth,16.80
2022-10-17T14:16:00,sth,17.40
2022-10-17T14:17:00,sth,9.01
2022-10-17T14:19:00,sth,21.59
2022-10-17T14:21:00,sth,16.80
2022-10-17T14:23:00,sth,21.61
2022-10-17T14:24:00,sth,8.99
2022-10-17T14:26:00,sth,17.40
2022-10-17T14:28:00,sth,21.59
2022-10-17T14:30:00,sth,16.80
2022-10-17T14:31:00,sth,13.20
2022-10-17T14:33:00,sth,17.40
2022-10-17T14:34:00,sth,8.41
2022-10-17T14:36:00,sth,17.39
2022-10-17T14:37:00,sth,13.21
2022-10-17T14:39:00,sth,16.79
2022-10-17T14:40:00,sth,9.01
2022-10-17T14:42:00,sth,17.40
2022-10-17T14:44:00,sth,21.59
2022-10-17T14:46:00,sth,16.80
2022-10-17T14:47:00,sth,9.01
2022-10-17T14:48:00,sth,12.60
2022-10-17T14:50:00,sth,17.40
2022-10-17T14:51:00,sth,8.99
2022-10-17T14:53:00,sth,16.80
2022-10-17T14:55:00,sth,17.40
2022-10-17T14:56:00,sth,13.20
2022-10-17T14:58:00,sth,17.40
2022-10-17T15:00:00,sth,16.79
2022-10-17T15:02:00,sth,17.40
2022-10-17T15:03:00,sth,13.20
2022-10-17T15:05:00,sth,17.40
2022-10-17T15:07:00,sth,16.80
2022-10-17T15:09:00,sth,17.40
2022-10-17T15:11:00,sth,21.61
2022-10-17T15:13:00,sth,21.59
2022-10-17T15:15:00,sth,17.40
2022-10-17T15:17:00,sth,17.40
2022-10-17T15:19:00,sth,21.59
2022-10-17T15:20:00,sth,8.41
2022-10-17T15:22:00,sth,17.40
2022-10-17T15:24:00,sth,21.59
2022-10-17T15:26:00,sth,21.61
2022-10-17T15:27:00,sth,13.20
2022-10-17T15:29:00,sth,16.80
2022-10-17T15:31:00,sth,21.59
2022-10-17T15:32:00,sth,9.01
2022-10-17T15:34:00,sth,17.40
2022-10-17T15:36:00,sth,16.79
2022-10-17T15:38:00,sth,17.40
2022-10-17T15:39:00,sth,9.01
2022-10-17T15:41:00,sth,16.80
2022-10-17T15:43:00,sth,17.39
2022-10-17T15:44:00,sth,13.21
2022-10-17T15:45:00,sth,8.39
2022-10-17T15:47:00,sth,17.40
2022-10-17T15:49:00,sth,17.40
2022-10-17T15:51:00,sth,17.39
2022-10-17T15:52:00,sth,8.41
2022-10-17T15:53:00,sth,8.39
2022-10-17T15:54:00,sth,9.01
2022-10-17T15:56:00,sth,21.59
2022-10-17T15:58:00,sth,21.61
2022-10-17T16:00:00,sth,17.40
2022-10-17T16:01:00,sth,12.60
2022-10-17T16:03:00,sth,17.40
2022-10-17T16:05:00,sth,17.40
2022-10-17T16:07:00,sth,21.59
2022-10-17T16:09:00,sth,17.40
2022-10-17T16:10:00,sth,8.39
2022-10-17T16:12:00,sth,17.40
2022-10-17T16:14:00,sth,21.61
2022-10-17T16:15:00,sth,8.39
2022-10-17T16:17:00,sth,17.40
2022-10-17T16:19:00,sth,21.61
2022-10-17T16:21:00,sth,17.39
2022-10-17T16:23:00,sth,21.61
2022-10-17T16:25:00,sth,17.40
2022-10-17T16:26:00,sth,8.39
2022-10-17T16:28:00,sth,21.61
2022-10-17T16:30:00,sth,17.40
2022-10-17T16:31:00,sth,8.39
2022-10-17T16:33:00,sth,21.61
2022-10-17T16:35:00,sth,17.40
2022-10-17T16:37:00,sth,21.59
2022-10-17T16:39:00,sth,21.61
2022-10-17T16:41:00,sth,17.40
2022-10-17T16:43:00,sth,17.39
2022-10-17T16:45:00,sth,21.61
2022-10-17T16:46:00,sth,8.39
2022-10-17T16:48:00,sth,21.61
2022-10-17T16:50:00,sth,17.40
2022-10-17T16:52:00,sth,21.59
2022-10-17T16:54:00,sth,17.40
2022-10-17T16:56:00,sth,21.61
2022-10-17T16:57:00,sth,8.39
2022-10-17T16:58:00,sth,8.41
2022-10-17T17:00:00,sth,21.59
2022-10-17T17:02:00,sth,17.40
2022-10-17T17:03:00,sth,8.99
2022-10-17T17:05:00,sth,21.61
2022-10-17T17:07:00,sth,21.61
2022-10-17T17:08:00,sth,12.60
2022-10-17T17:09:00,sth,8.99
2022-10-17T17:10:00,sth,12.60
2022-10-17T17:11:00,sth,9.01
2022-10-17T17:13:00,sth,21.59
2022-10-17T17:15:00,sth,21.61
2022-10-17T17:17:00,sth,21.59
2022-10-17T17:19:00,sth,21.61
2022-10-17T17:20:00,sth,8.39
2022-10-17T17:22:00,sth,17.40
2022-10-17T17:23:00,sth,12.60
2022-10-17T17:25:00,sth,17.40
2022-10-17T17:27:00,sth,21.61
2022-10-17T17:28:00,sth,8.99
2022-10-17T17:29:00,sth,8.41
2022-10-17T17:31:00,sth,17.39
2022-10-17T17:33:00,sth,21.61
2022-10-17T17:35:00,sth,21.61
2022-10-17T17:36:00,sth,8.39
2022-10-17T17:37:00,sth,8.99
2022-10-17T17:39:00,sth,21.61
2022-10-17T17:41:00,sth,16.80
2022-10-17T17:43:00,sth,21.59
2022-10-17T17:44:00,sth,9.01
2022-10-17T17:46:00,sth,17.40
2022-10-17T17:48:00,sth,21.59
2022-10-17T17:50:00,sth,21.61
2022-10-17T17:52:00,sth,16.80
2022-10-17T17:54:00,sth,21.59
2022-10-17T17:56:00,sth,17.40
2022-10-17T17:57:00,sth,13.20
2022-10-17T17:59:00,sth,17.40
2022-10-17T18:01:00,sth,21.61
2022-10-17T18:02:00,sth,8.39
2022-10-17T18:03:00,sth,8.39
2022-10-17T18:04:00,sth,13.20
2022-10-17T18:05:00,sth,16.80
2022-10-17T18:07:00,sth,21.61
2022-10-17T18:09:00,sth,21.59
2022-10-17T18:11:00,sth,21.61
2022-10-17T18:12:00,sth,8.99
2022-10-17T18:14:00,sth,21.61
2022-10-17T18:15:00,sth,12.60
2022-10-17T18:17:00,sth,21.59
2022-10-17T18:19:00,sth,21.61
2022-10-17T18:21:00,sth,21.59
2022-10-17T18:22:00,sth,13.21
2022-10-17T18:23:00,sth,13.20
2022-10-17T18:25:00,sth,25.80
2022-10-17T18:27:00,sth,21.61
2022-10-17T18:28:00,sth,8.39
2022-10-17T18:29:00,sth,13.20
2022-10-17T18:31:00,sth,17.40
2022-10-17T18:32:00,sth,12.60
2022-10-17T18:34:00,sth,21.61
2022-10-17T18:35:00,sth,8.99
2022-10-17T18:36:00,sth,8.39
2022-10-17T18:38:00,sth,21.61
2022-10-17T18:39:00,sth,8.39
2022-10-17T18:41:00,sth,21.61
2022-10-17T18:43:00,sth,21.61
2022-10-17T18:45:00,sth,21.59
2022-10-17T18:46:00,sth,9.01
2022-10-17T18:48:00,sth,21.59
2022-10-17T18:50:00,sth,17.40
2022-10-17T18:51:00,sth,12.60
2022-10-17T18:53:00,sth,21.61
2022-10-17T18:54:00,sth,8.99
2022-10-17T18:56:00,sth,21.61
