#datetime,building,power
2023-04-03T00:00:00,och,8.40
2023-04-03T00:01:00,och,6.00
2023-04-03T00:03:00,och,9.60
2023-04-03T00:04:00,och,4.80
2023-04-03T00:06:00,och,12.60
2023-04-03T00:07:00,och,6.00
2023-04-03T00:08:00,och,5.40
2023-04-03T00:10:00,och,12.00
2023-04-03T00:12:00,och,11.40
2023-04-03T00:14:00,och,11.40
2023-04-03T00:15:00,och,4.20
2023-04-03T00:17:00,och,11.40
2023-04-03T00:18:00,och,6.00
2023-04-03T00:20:00,och,11.40
2023-04-03T00:22:00,och,10.20
2023-04-03T00:24:00,och,10.20
2023-04-03T00:26:00,och,10.20
2023-04-03T00:27:00,och,4.20
2023-04-03T00:29:00,och,10.20
2023-04-03T00:31:00,och,9.60
2023-04-03T00:32:00,och,6.00
2023-04-03T00:34:00,och,10.20
2023-04-03T00:35:00,och,4.20
2023-04-03T00:37:00,och,11.40
2023-04-03T00:39:00,och,10.20
2023-04-03T00:40:00,och,4.20
2023-04-03T00:42:00,och,10.20
2023-04-03T00:43:00,och,6.00
2023-04-03T00:45:00,och,9.60
2023-04-03T00:47:00,och,12.00
2023-04-03T00:49:00,och,9.60
2023-04-03T00:51:00,och,10.20
2023-04-03T00:52:00,och,4.20
2023-04-03T00:53:00,och,6.00
2023-04-03T00:55:00,och,10.20
2023-04-03T00:57:00,och,10.20
2023-04-03T00:59:00,och,9.60
2023-04-03T01:01:00,och,10.20
2023-04-03T01:03:00,och,11.40
2023-04-03T01:05:00,och,12.00
2023-04-03T01:06:00,och,4.20
2023-04-03T01:07:00,och,10.20
2023-04-03T01:10:00,och,9.60
2023-04-03T01:11:00,och,6.00
2023-04-03T01:13:00,och,10.20
2023-04-03T01:14:00,och,5.40
2023-04-03T01:16:00,och,10.20
2023-04-03T01:18:00,och,9.00
2023-04-03T01:20:00,och,11.40
2023-04-03T01:21:00,och,5.40
2023-04-03T01:22:00,och,4.80
2023-04-03T01:24:00,och,11.40
2023-04-03T01:25:00,och,14.40
2023-04-03T01:27:00,och,21.60
2023-04-03T01:29:00,och,10.20
2023-04-03T01:32:00,och,9.60
2023-04-03T01:33:00,och,12.00
2023-04-03T01:34:00,och,4.20
2023-04-03T01:36:00,och,10.20
2023-04-03T01:37:00,och,5.40
2023-04-03T01:39:00,och,10.20
2023-04-03T01:41:00,och,11.40
2023-04-03T01:43:00,och,10.20
2023-04-03T01:45:00,och,10.20
2023-04-03T01:47:00,och,11.40
2023-04-03T01:48:00,och,4.20
2023-04-03T01:50:00,och,10.20
2023-04-03T01:51:00,och,6.00
2023-04-03T01:53:00,och,9.60
2023-04-03T01:55:00,och,10.20
2023-04-03T01:57:00,och,10.20
2023-04-03T01:58:00,och,6.00
2023-04-03T02:00:00,och,11.40
2023-04-03T02:01:00,och,5.40
2023-04-03T02:02:00,och,6.00
2023-04-03T02:04:00,och,13.20
2023-04-03T02:06:00,och,9.60
2023-04-03T02:08:00,och,12.00
2023-04-03T02:09:00,och,5.40
2023-04-03T02:11:00,och,10.20
2023-04-03T02:12:00,och,6.00
2023-04-03T02:14:00,och,9.60
2023-04-03T02:16:00,och,10.20
2023-04-03T02:18:00,och,10.20
2023-04-03T02:20:00,och,10.20
2023-04-03T02:22:00,och,10.20
2023-04-03T02:23:00,och,5.40
2023-04-03T02:25:00,och,10.20
2023-04-03T02:27:00,och,10.20
2023-04-03T02:29:00,och,10.20
2023-04-03T02:30:00,och,5.40
2023-04-03T02:32:00,och,9.00
2023-04-03T02:33:00,och,5.40
2023-04-03T02:35:00,och,13.20
2023-04-03T02:37:00,och,10.20
2023-04-03T02:38:00,och,4.20
2023-04-03T02:39:00,och,5.40
2023-04-03T02:41:00,och,10.20
2023-04-03T02:42:00,och,4.20
2023-04-03T02:43:00,och,6.00
2023-04-03T02:44:00,och,4.20
2023-04-03T02:46:00,och,11.40
2023-04-03T02:48:00,och,10.20
2023-04-03T02:50:00,och,11.40
2023-04-03T02:52:00,och,12.00
2023-04-03T02:54:00,och,9.60
2023-04-03T02:56:00,och,10.20
2023-04-03T02:58:00,och,10.20
2023-04-03T02:59:00,och,4.20
2023-04-03T03:01:00,och,10.20
2023-04-03T03:03:00,och,11.40
2023-04-03T03:05:00,och,11.40
2023-04-03T03:07:00,och,12.00
2023-04-03T03:09:00,och,9.60
2023-04-03T03:11:00,och,12.00
2023-04-03T03:13:00,och,9.60
2023-04-03T03:14:00,och,6.00
2023-04-03T03:16:00,och,20.40
2023-04-03T03:17:00,och,14.40
2023-04-03T03:19:00,och,12.60
2023-04-03T03:20:00,och,4.20
2023-04-03T03:22:00,och,10.20
2023-04-03T03:23:00,och,6.00
2023-04-03T03:25:00,och,10.20
2023-04-03T03:26:00,och,5.40
2023-04-03T03:28:00,och,10.20
2023-04-03T03:29:00,och,6.00
2023-04-03T03:31:00,och,9.60
2023-04-03T03:32:00,och,6.00
2023-04-03T03:33:00,och,4.20
2023-04-03T03:35:00,och,10.20
2023-04-03T03:37:00,och,10.20
2023-04-03T03:39:00,och,11.40
2023-04-03T03:40:00,och,4.20
2023-04-03T03:41:00,och,6.00
2023-04-03T03:43:00,och,8.40
2023-04-03T03:45:00,och,10.20
2023-04-03T03:47:00,och,11.40
2023-04-03T03:49:00,och,10.20
2023-04-03T03:50:00,och,4.20
2023-04-03T03:52:00,och,10.20
2023-04-03T03:54:00,och,10.20
2023-04-03T03:56:00,och,10.20
2023-04-03T03:58:00,och,9.60
2023-04-03T04:00:00,och,10.20
2023-04-03T04:02:00,och,11.40
2023-04-03T04:03:00,och,6.00
2023-04-03T04:05:00,och,13.20
2023-04-03T04:07:00,och,12.60
2023-04-03T04:08:00,och,7.20
2023-04-03T04:10:00,och,14.40
2023-04-03T04:11:00,och,7.20
2023-04-03T04:13:00,och,14.40
2023-04-03T04:15:00,och,14.40
2023-04-03T04:17:00,och,16.20
2023-04-03T04:18:00,och,5.40
2023-04-03T04:20:00,och,14.40
2023-04-03T04:22:00,och,13.20
2023-04-03T04:24:00,och,12.60
2023-04-03T04:25:00,och,7.20
2023-04-03T04:27:00,och,16.20
2023-04-03T04:29:00,och,14.40
2023-04-03T04:31:00,och,14.40
2023-04-03T04:32:00,och,7.20
2023-04-03T04:34:00,och,14.40
2023-04-03T04:36:00,och,14.40
2023-04-03T04:38:00,och,14.40
2023-04-03T04:40:00,och,12.60
2023-04-03T04:42:00,och,13.20
2023-04-03T04:44:00,och,14.40
2023-04-03T04:46:00,och,13.20
2023-04-03T04:47:00,och,7.20
2023-04-03T04:49:00,och,12.60
2023-04-03T04:50:00,och,7.20
2023-04-03T04:51:00,och,7.20
2023-04-03T04:53:00,och,13.20
2023-04-03T04:55:00,och,14.40
2023-04-03T04:57:00,och,14.40
2023-04-03T04:59:00,och,14.40
2023-04-03T05:00:00,och,7.20
2023-04-03T05:02:00,och,14.40
2023-04-03T05:04:00,och,12.60
2023-04-03T05:05:00,och,7.20
2023-04-03T05:07:00,och,13.20
2023-04-03T05:09:00,och,28.80
2023-04-03T05:11:00,och,20.40
2023-04-03T05:13:00,och,12.60
2023-04-03T05:15:00,och,13.20
2023-04-03T05:16:00,och,7.20
2023-04-03T05:17:00,och,7.20
2023-04-03T05:19:00,och,12.60
2023-04-03T05:20:00,och,7.20
2023-04-03T05:21:00,och,7.20
2023-04-03T05:22:00,och,7.20
2023-04-03T05:24:00,och,14.40
2023-04-03T05:25:00,och,7.20
2023-04-03T05:27:00,och,14.40
2023-04-03T05:28:00,och,7.20
2023-04-03T05:30:00,och,16.20
2023-04-03T05:32:00,och,14.40
2023-04-03T05:34:00,och,12.60
2023-04-03T05:36:00,och,16.20
2023-04-03T05:39:00,och,14.40
2023-04-03T05:40:00,och,14.40
2023-04-03T05:41:00,och,7.20
2023-04-03T05:43:00,och,12.60
2023-04-03T05:44:00,och,6.00
2023-04-03T05:46:00,och,14.40
2023-04-03T05:48:00,och,13.20
2023-04-03T05:50:00,och,12.60
2023-04-03T05:52:00,och,14.40
2023-04-03T05:54:00,och,16.20
2023-04-03T05:56:00,och,16.80
2023-04-03T05:58:00,och,14.40
2023-04-03T06:00:00,och,13.20
2023-04-03T06:02:00,och,14.40
2023-04-03T06:04:00,och,14.40
2023-04-03T06:05:00,och,7.20
2023-04-03T06:07:00,och,14.40
2023-04-03T06:09:00,och,14.40
2023-04-03T06:11:00,och,18.60
2023-04-03T06:12:00,och,7.20
2023-04-03T06:14:00,och,14.40
2023-04-03T06:16:00,och,16.20
2023-04-03T06:17:00,och,8.40
2023-04-03T06:19:00,och,17.40
2023-04-03T06:20:00,och,7.20
2023-04-03T06:22:00,och,14.40
2023-04-03T06:23:00,och,8.40
2023-04-03T06:25:00,och,16.20
2023-04-03T06:27:00,och,14.40
2023-04-03T06:29:00,och,16.80
2023-04-03T06:31:00,och,14.40
2023-04-03T06:32:00,och,7.20
2023-04-03T06:34:00,och,14.40
2023-04-03T06:36:00,och,14.40
2023-04-03T06:37:00,och,7.20
2023-04-03T06:39:00,och,14.40
2023-04-03T06:41:00,och,16.20
2023-04-03T06:43:00,och,17.40
2023-04-03T06:44:00,och,7.20
2023-04-03T06:46:00,och,14.40
2023-04-03T06:47:00,och,5.40
2023-04-03T06:49:00,och,14.40
2023-04-03T06:51:00,och,13.20
2023-04-03T06:53:00,och,18.60
2023-04-03T06:55:00,och,30.00
2023-04-03T06:57:00,och,19.20
2023-04-03T06:59:00,och,14.40
2023-04-03T07:01:00,och,12.60
2023-04-03T07:02:00,och,7.20
2023-04-03T07:04:00,och,13.20
2023-04-03T07:05:00,och,8.40
2023-04-03T07:07:00,och,20.40
2023-04-03T07:09:00,och,18.60
2023-04-03T07:11:00,och,20.40
2023-04-03T07:13:00,och,19.80
2023-04-03T07:14:00,och,10.20
2023-04-03T07:16:00,och,18.60
2023-04-03T07:17:00,och,11.40
2023-04-03T07:19:00,och,20.40
2023-04-03T07:21:00,och,20.40
2023-04-03T07:22:00,och,9.60
2023-04-03T07:24:00,och,21.60
2023-04-03T07:25:00,och,10.20
2023-04-03T07:27:00,och,20.40
2023-04-03T07:29:00,och,18.60
2023-04-03T07:31:00,och,21.60
2023-04-03T07:33:00,och,21.60
2023-04-03T07:35:00,och,21.60
2023-04-03T07:37:00,och,21.60
2023-04-03T07:39:00,och,20.40
2023-04-03T07:41:00,och,19.80
2023-04-03T07:42:00,och,10.20
2023-04-03T07:44:00,och,20.40
2023-04-03T07:46:00,och,19.80
2023-04-03T07:47:00,och,9.00
2023-04-03T07:49:00,och,19.80
2023-04-03T07:50:00,och,10.20
2023-04-03T07:51:00,och,10.20
2023-04-03T07:53:00,och,19.80
2023-04-03T07:54:00,och,10.20
2023-04-03T07:56:00,och,18.60
2023-04-03T07:58:00,och,20.40
2023-04-03T08:00:00,och,21.60
2023-04-03T08:02:00,och,20.40
2023-04-03T08:03:00,och,11.40
2023-04-03T08:05:00,och,22.80
2023-04-03T08:06:00,och,11.40
2023-04-03T08:08:00,och,21.60
2023-04-03T08:10:00,och,20.40
2023-04-03T08:12:00,och,20.40
2023-04-03T08:13:00,och,11.40
2023-04-03T08:15:00,och,21.60
2023-04-03T08:17:00,och,39.00
2023-04-03T08:19:00,och,22.80
2023-04-03T08:21:00,och,21.60
2023-04-03T08:23:00,och,22.80
2023-04-03T08:24:00,och,10.20
2023-04-03T08:26:00,och,21.60
2023-04-03T08:28:00,och,21.60
2023-04-03T08:30:00,och,21.60
2023-04-03T08:31:00,och,13.20
2023-04-03T08:33:00,och,21.60
2023-04-03T08:34:00,och,11.40
2023-04-03T08:36:00,och,25.80
2023-04-03T08:37:00,och,11.40
2023-04-03T08:39:00,och,28.80
2023-04-03T08:41:00,och,26.40
2023-04-03T08:42:00,och,12.60
2023-04-03T08:43:00,och,17.40
2023-04-03T08:45:00,och,27.60
2023-04-03T08:46:00,och,14.40
2023-04-03T08:48:00,och,28.80
2023-04-03T08:50:00,och,25.80
2023-04-03T08:51:00,och,14.40
2023-04-03T08:53:00,och,27.00
2023-04-03T08:54:00,och,13.20
2023-04-03T08:55:00,och,13.20
2023-04-03T08:57:00,och,25.80
2023-04-03T08:59:00,och,25.80
2023-04-03T09:00:00,och,13.20
2023-04-03T09:02:00,och,25.80
2023-04-03T09:04:00,och,25.80
2023-04-03T09:06:00,och,25.80
2023-04-03T09:08:00,och,25.80
2023-04-03T09:09:00,och,13.20
2023-04-03T09:11:00,och,25.80
2023-04-03T09:13:00,och,24.60
2023-04-03T09:15:00,och,27.60
2023-04-03T09:16:00,och,12.60
2023-04-03T09:18:00,och,25.80
2023-04-03T09:20:00,och,27.60
2023-04-03T09:22:00,och,27.60
2023-04-03T09:24:00,och,25.80
2023-04-03T09:25:00,och,14.40
2023-04-03T09:27:00,och,41.40
2023-04-03T09:29:00,och,31.80
2023-04-03T09:31:00,och,25.80
2023-04-03T09:33:00,och,27.60
2023-04-03T09:34:00,och,13.20
2023-04-03T09:35:00,och,12.60
2023-04-03T09:37:00,och,27.60
2023-04-03T09:39:00,och,27.00
2023-04-03T09:40:00,och,13.20
2023-04-03T09:42:00,och,27.60
2023-04-03T09:43:00,och,12.60
2023-04-03T09:45:00,och,27.60
2023-04-03T09:47:00,och,27.00
2023-04-03T09:49:00,och,30.60
2023-04-03T09:51:00,och,28.80
2023-04-03T09:53:00,och,27.00
2023-04-03T09:55:00,och,27.60
2023-04-03T09:56:00,och,13.20
2023-04-03T09:58:00,och,27.00
2023-04-03T09:59:00,och,13.20
2023-04-03T10:01:00,och,25.80
2023-04-03T10:03:00,och,27.60
2023-04-03T10:05:00,och,24.00
2023-04-03T10:07:00,och,26.40
2023-04-03T10:09:00,och,27.00
2023-04-03T10:11:00,och,25.80
2023-04-03T10:13:00,och,24.60
2023-04-03T10:15:00,och,25.80
2023-04-03T10:17:00,och,26.40
2023-04-03T10:18:00,och,12.60
2023-04-03T10:19:00,och,13.20
2023-04-03T10:21:00,och,24.60
2023-04-03T10:22:00,och,14.40
2023-04-03T10:23:00,och,12.60
2023-04-03T10:25:00,och,25.80
2023-04-03T10:27:00,och,28.80
2023-04-03T10:29:00,och,27.60
2023-04-03T10:30:00,och,18.60
2023-04-03T10:31:00,och,21.60
2023-04-03T10:32:00,och,23.40
2023-04-03T10:34:00,och,40.20
2023-04-03T10:36:00,och,27.00
2023-04-03T10:37:00,och,13.20
2023-04-03T10:38:00,och,11.40
2023-04-03T10:39:00,och,13.20
2023-04-03T10:41:00,och,24.60
2023-04-03T10:43:00,och,25.80
2023-04-03T10:44:00,och,11.40
2023-04-03T10:46:00,och,24.60
2023-04-03T10:48:00,och,27.00
2023-04-03T10:50:00,och,27.60
2023-04-03T10:52:00,och,25.80
2023-04-03T10:54:00,och,27.60
2023-04-03T10:56:00,och,33.00
2023-04-03T10:57:00,och,13.20
2023-04-03T10:59:00,och,28.80
2023-04-03T11:00:00,och,14.40
2023-04-03T11:02:00,och,28.80
2023-04-03T11:04:00,och,28.80
2023-04-03T11:06:00,och,27.00
2023-04-03T11:08:00,och,25.80
2023-04-03T11:09:00,och,13.20
2023-04-03T11:11:00,och,24.60
2023-04-03T11:13:00,och,25.80
2023-04-03T11:14:00,och,13.20
2023-04-03T11:16:00,och,25.80
2023-04-03T11:18:00,och,25.80
2023-04-03T11:20:00,och,25.80
2023-04-03T11:22:00,och,24.60
2023-04-03T11:24:00,och,25.80
2023-04-03T11:25:00,och,13.20
2023-04-03T11:27:00,och,25.80
2023-04-03T11:29:00,och,25.80
2023-04-03T11:31:00,och,25.80
2023-04-03T11:32:00,och,13.20
2023-04-03T11:34:00,och,27.60
2023-04-03T11:36:00,och,25.80
2023-04-03T11:37:00,och,14.40
2023-04-03T11:39:00,och,27.00
2023-04-03T11:41:00,och,27.60
2023-04-03T11:43:00,och,25.80
2023-04-03T11:45:00,och,25.80
2023-04-03T11:46:00,och,13.20
2023-04-03T11:48:00,och,25.80
2023-04-03T11:50:00,och,25.80
2023-04-03T11:51:00,och,13.20
2023-04-03T11:52:00,och,13.20
2023-04-03T11:53:00,och,13.20
2023-04-03T11:54:00,och,24.00
2023-04-03T11:56:00,och,26.40
2023-04-03T11:57:00,och,12.60
2023-04-03T11:59:00,och,27.60
2023-04-03T12:00:00,och,12.60
2023-04-03T12:02:00,och,26.40
2023-04-03T12:03:00,och,14.40
2023-04-03T12:05:00,och,25.80
2023-04-03T12:06:00,och,12.60
2023-04-03T12:08:00,och,27.60
2023-04-03T12:09:00,och,13.20
2023-04-03T12:10:00,och,12.60
2023-04-03T12:12:00,och,27.60
2023-04-03T12:14:00,och,25.80
2023-04-03T12:16:00,och,25.80
2023-04-03T12:17:00,och,13.20
2023-04-03T12:19:00,och,25.80
2023-04-03T12:21:00,och,27.60
2023-04-03T12:23:00,och,27.00
2023-04-03T12:25:00,och,27.60
2023-04-03T12:27:00,och,27.00
2023-04-03T12:29:00,och,27.60
2023-04-03T12:30:00,och,13.20
2023-04-03T12:32:00,och,27.00
2023-04-03T12:34:00,och,33.00
2023-04-03T12:35:00,och,23.40
2023-04-03T12:37:00,och,44.40
2023-04-03T12:39:00,och,43.20
2023-04-03T12:40:00,och,21.60
2023-04-03T12:42:00,och,24.60
2023-04-03T12:43:00,och,14.40
2023-04-03T12:45:00,och,24.60
2023-04-03T12:47:00,och,27.00
2023-04-03T12:49:00,och,24.60
2023-04-03T12:50:00,och,13.20
2023-04-03T12:52:00,och,25.80
2023-04-03T12:54:00,och,24.60
2023-04-03T12:56:00,och,25.80
2023-04-03T12:57:00,och,13.20
2023-04-03T12:59:00,och,24.00
2023-04-03T13:01:00,och,24.60
2023-04-03T13:03:00,och,24.60
2023-04-03T13:05:00,och,22.80
2023-04-03T13:06:00,och,14.40
2023-04-03T13:08:00,och,24.60
2023-04-03T13:10:00,och,24.60
2023-04-03T13:12:00,och,24.60
2023-04-03T13:13:00,och,11.40
2023-04-03T13:15:00,och,24.60
2023-04-03T13:17:00,och,24.60
2023-04-03T13:19:00,och,24.00
2023-04-03T13:21:00,och,24.60
2023-04-03T13:22:00,och,13.20
2023-04-03T13:24:00,och,25.80
2023-04-03T13:25:00,och,13.20
2023-04-03T13:27:00,och,25.80
2023-04-03T13:29:00,och,25.80
2023-04-03T13:30:00,och,13.20
2023-04-03T13:32:00,och,25.80
2023-04-03T13:33:00,och,12.60
2023-04-03T13:35:00,och,26.40
2023-04-03T13:37:00,och,25.80
2023-04-03T13:39:00,och,27.00
2023-04-03T13:40:00,och,16.20
2023-04-03T13:42:00,och,25.80
2023-04-03T13:43:00,och,13.20
2023-04-03T13:45:00,och,24.00
2023-04-03T13:46:00,och,13.20
2023-04-03T13:48:00,och,25.80
2023-04-03T13:50:00,och,25.80
2023-04-03T13:51:00,och,13.20
2023-04-03T13:53:00,och,25.80
2023-04-03T13:55:00,och,25.80
2023-04-03T13:56:00,och,13.20
2023-04-03T13:57:00,och,13.20
2023-04-03T13:59:00,och,25.80
2023-04-03T14:00:00,och,12.60
2023-04-03T14:02:00,och,26.40
2023-04-03T14:03:00,och,12.60
2023-04-03T14:05:00,och,24.60
2023-04-03T14:07:00,och,25.80
2023-04-03T14:09:00,och,24.60
2023-04-03T14:10:00,och,14.40
2023-04-03T14:12:00,och,25.80
2023-04-03T14:13:00,och,13.20
2023-04-03T14:15:00,och,24.60
2023-04-03T14:17:00,och,25.80
2023-04-03T14:18:00,och,11.40
2023-04-03T14:20:00,och,25.80
2023-04-03T14:22:00,och,25.80
2023-04-03T14:24:00,och,26.40
2023-04-03T14:26:00,och,25.80
2023-04-03T14:28:00,och,27.00
2023-04-03T14:29:00,och,13.20
2023-04-03T14:31:00,och,28.80
2023-04-03T14:33:00,och,25.80
2023-04-03T14:34:00,och,14.40
2023-04-03T14:36:00,och,25.80
2023-04-03T14:38:00,och,27.60
2023-04-03T14:39:00,och,13.20
2023-04-03T14:41:00,och,25.80
2023-04-03T14:43:00,och,25.80
2023-04-03T14:44:00,och,15.60
2023-04-03T14:46:00,och,43.20
2023-04-03T14:47:00,och,21.60
2023-04-03T14:49:00,och,43.20
2023-04-03T14:50:00,och,17.40
2023-04-03T14:52:00,och,24.60
2023-04-03T14:53:00,och,13.20
2023-04-03T14:54:00,och,11.40
2023-04-03T14:56:00,och,25.80
2023-04-03T14:57:00,och,11.40
2023-04-03T14:59:00,och,25.80
2023-04-03T15:01:00,och,24.60
2023-04-03T15:03:00,och,25.80
2023-04-03T15:05:00,och,24.60
2023-04-03T15:07:00,och,25.80
2023-04-03T15:09:00,och,24.60
2023-04-03T15:11:00,och,24.60
2023-04-03T15:13:00,och,24.60
2023-04-03T15:15:00,och,25.80
2023-04-03T15:17:00,och,25.80
2023-04-03T15:19:00,och,24.60
2023-04-03T15:20:00,och,13.20
2023-04-03T15:22:00,och,24.00
2023-04-03T15:23:00,och,13.20
2023-04-03T15:25:00,och,24.60
2023-04-03T15:27:00,och,25.80
2023-04-03T15:29:00,och,24.60
2023-04-03T15:30:00,och,12.60
2023-04-03T15:32:00,och,24.60
2023-04-03T15:34:00,och,25.80
2023-04-03T15:35:00,och,12.00
2023-04-03T15:37:00,och,25.80
2023-04-03T15:39:00,och,24.60
2023-04-03T15:41:00,och,24.00
2023-04-03T15:42:00,och,12.00
2023-04-03T15:44:00,och,24.00
2023-04-03T15:46:00,och,27.60
2023-04-03T15:48:00,och,24.60
2023-04-03T15:50:00,och,24.60
2023-04-03T15:52:00,och,22.80
2023-04-03T15:54:00,och,24.60
2023-04-03T15:55:00,och,12.60
2023-04-03T15:57:00,och,26.40
2023-04-03T15:58:00,och,11.40
2023-04-03T15:59:00,och,12.60
2023-04-03T16:01:00,och,24.60
2023-04-03T16:02:00,och,11.40
2023-04-03T16:03:00,och,12.00
2023-04-03T16:05:00,och,25.80
2023-04-03T16:06:00,och,25.80
2023-04-03T16:07:00,och,24.60
2023-04-03T16:09:00,och,27.00
2023-04-03T16:11:00,och,30.60
2023-04-03T16:12:00,och,12.60
2023-04-03T16:14:00,och,27.60
2023-04-03T16:16:00,och,24.60
2023-04-03T16:18:00,och,25.80
2023-04-03T16:20:00,och,25.80
2023-04-03T16:22:00,och,24.60
2023-04-03T16:24:00,och,24.60
2023-04-03T16:26:00,och,22.80
2023-04-03T16:28:00,och,24.60
2023-04-03T16:30:00,och,22.80
2023-04-03T16:32:00,och,24.60
2023-04-03T16:33:00,och,11.40
2023-04-03T16:35:00,och,24.60
2023-04-03T16:36:00,och,13.20
2023-04-03T16:38:00,och,24.00
2023-04-03T16:40:00,och,24.60
2023-04-03T16:42:00,och,25.80
2023-04-03T16:44:00,och,24.60
2023-04-03T16:46:00,och,24.60
2023-04-03T16:48:00,och,24.60
2023-04-03T16:50:00,och,25.80
2023-04-03T16:52:00,och,24.60
2023-04-03T16:54:00,och,25.80
2023-04-03T16:55:00,och,13.20
2023-04-03T16:57:00,och,25.80
2023-04-03T16:59:00,och,24.60
2023-04-03T17:00:00,och,12.60
2023-04-03T17:02:00,och,24.60
2023-04-03T17:04:00,och,22.80
2023-04-03T17:05:00,och,12.00
2023-04-03T17:07:00,och,24.00
2023-04-03T17:08:00,och,12.00
2023-04-03T17:10:00,och,22.80
2023-04-03T17:12:00,och,40.20
2023-04-03T17:13:00,och,20.40
2023-04-03T17:15:00,och,40.20
2023-04-03T17:16:00,och,20.40
2023-04-03T17:18:00,och,27.00
2023-04-03T17:19:00,och,11.40
2023-04-03T17:21:00,och,23.40
2023-04-03T17:23:00,och,21.60
2023-04-03T17:25:00,och,22.80
2023-04-03T17:27:00,och,21.60
2023-04-03T17:29:00,och,23.40
2023-04-03T17:31:00,och,22.80
2023-04-03T17:33:00,och,21.60
2023-04-03T17:35:00,och,21.60
2023-04-03T17:37:00,och,22.80
2023-04-03T17:38:00,och,10.20
2023-04-03T17:40:00,och,21.60
2023-04-03T17:42:00,och,21.60
2023-04-03T17:43:00,och,10.20
2023-04-03T17:45:00,och,21.60
2023-04-03T17:46:00,och,10.20
2023-04-03T17:47:00,och,10.20
2023-04-03T17:48:00,och,9.60
2023-04-03T17:50:00,och,21.60
2023-04-03T17:52:00,och,21.60
2023-04-03T17:53:00,och,10.20
2023-04-03T17:55:00,och,21.60
2023-04-03T17:56:00,och,10.20
2023-04-03T17:58:00,och,21.60
2023-04-03T18:00:00,och,21.60
2023-04-03T18:02:00,och,20.40
2023-04-03T18:03:00,och,9.60
2023-04-03T18:05:00,och,21.60
2023-04-03T18:06:00,och,10.20
2023-04-03T18:08:00,och,21.60
2023-04-03T18:09:00,och,10.20
2023-04-03T18:10:00,och,10.20
2023-04-03T18:12:00,och,19.80
2023-04-03T18:14:00,och,20.40
2023-04-03T18:15:00,och,10.20
2023-04-03T18:17:00,och,19.80
2023-04-03T18:19:00,och,21.60
2023-04-03T18:21:00,och,20.40
2023-04-03T18:22:00,och,17.40
2023-04-03T18:24:00,och,31.80
2023-04-03T18:26:00,och,19.80
2023-04-03T18:28:00,och,20.40
2023-04-03T18:29:00,och,10.20
2023-04-03T18:31:00,och,19.80
2023-04-03T18:33:00,och,20.40
2023-04-03T18:34:00,och,10.20
2023-04-03T18:36:00,och,19.80
2023-04-03T18:37:00,och,10.20
2023-04-03T18:39:00,och,18.60
2023-04-03T18:41:00,och,20.40
2023-04-03T18:43:00,och,19.80
2023-04-03T18:45:00,och,20.40
2023-04-03T18:47:00,och,20.40
2023-04-03T18:48:00,och,9.60
2023-04-03T18:50:00,och,20.40
2023-04-03T18:52:00,och,20.40
2023-04-03T18:54:00,och,19.80
2023-04-03T18:55:00,och,10.20
2023-04-03T18:57:00,och,20.40
2023-04-03T18:59:00,och,19.80
2023-04-03T19:01:00,och,20.40
2023-04-03T19:02:00,och,8.40
2023-04-03T19:04:00,och,20.40
2023-04-03T19:06:00,och,19.80
2023-04-03T19:07:00,och,10.20
2023-04-03T19:09:00,och,20.40
2023-04-03T19:11:00,och,18.60
2023-04-03T19:13:00,och,20.40
2023-04-03T19:15:00,och,19.80
2023-04-03T19:17:00,och,21.60
2023-04-03T19:18:00,och,10.20
2023-04-03T19:20:00,och,21.60
2023-04-03T19:22:00,och,22.80
2023-04-03T19:23:00,och,12.00
2023-04-03T19:25:00,och,21.60
2023-04-03T19:26:00,och,11.40
2023-04-03T19:28:00,och,22.80
2023-04-03T19:30:00,och,24.60
2023-04-03T19:31:00,och,11.40
2023-04-03T19:33:00,och,21.60
2023-04-03T19:34:00,och,11.40
2023-04-03T19:36:00,och,23.40
2023-04-03T19:37:00,och,11.40
2023-04-03T19:38:00,och,10.20
2023-04-03T19:40:00,och,22.80
2023-04-03T19:41:00,och,10.20
2023-04-03T19:43:00,och,22.80
2023-04-03T19:45:00,och,21.60
2023-04-03T19:47:00,och,23.40
2023-04-03T19:48:00,och,10.20
2023-04-03T19:50:00,och,22.80
2023-04-03T19:52:00,och,22.80
2023-04-03T19:54:00,och,21.60
2023-04-03T19:56:00,och,23.40
2023-04-03T19:57:00,och,11.40
2023-04-03T19:59:00,och,21.60
2023-04-03T20:00:00,och,11.40
2023-04-03T20:02:00,och,21.60
2023-04-03T20:03:00,och,11.40
2023-04-03T20:05:00,och,21.60
2023-04-03T20:06:00,och,10.20
2023-04-03T20:07:00,och,11.40
2023-04-03T20:09:00,och,30.60
2023-04-03T20:11:00,och,40.20
2023-04-03T20:12:00,och,18.60
2023-04-03T20:14:00,och,21.60
2023-04-03T20:16:00,och,23.40
2023-04-03T20:17:00,och,9.60
2023-04-03T20:19:00,och,21.60
2023-04-03T20:21:00,och,23.40
2023-04-03T20:23:00,och,21.60
2023-04-03T20:24:00,och,10.20
2023-04-03T20:26:00,och,21.60
2023-04-03T20:28:00,och,22.80
2023-04-03T20:30:00,och,22.80
2023-04-03T20:31:00,och,10.20
2023-04-03T20:33:00,och,23.40
2023-04-03T20:35:00,och,21.60
2023-04-03T20:37:00,och,21.60
