#datetime,building,power
2022-08-11T00:00:00,nat,466.98
2022-08-11T00:02:00,nat,521.33
2022-08-11T00:04:00,nat,486.17
2022-08-11T00:05:00,nat,258.36
2022-08-11T00:07:00,nat,573.58
2022-08-11T00:08:00,nat,213.47
2022-08-11T00:10:00,nat,552.31
2022-08-11T00:12:00,nat,509.43
2022-08-11T00:14:00,nat,503.66
2022-08-11T00:16:00,nat,620.33
2022-08-11T00:17:00,nat,102.76
2022-08-11T00:18:00,nat,186.67
2022-08-11T00:20:00,nat,395.50
2022-08-11T00:22:00,nat,578.72
2022-08-11T00:23:00,nat,281.25
2022-08-11T00:25:00,nat,646.18
2022-08-11T00:26:00,nat,189.85
2022-08-11T00:28:00,nat,496.39
2022-08-11T00:29:00,nat,256.39
2022-08-11T00:30:00,nat,101.09
2022-08-11T00:32:00,nat,514.63
2022-08-11T00:33:00,nat,190.37
2022-08-11T00:35:00,nat,484.90
2022-08-11T00:36:00,nat,196.62
2022-08-11T00:38:00,nat,441.49
2022-08-11T00:40:00,nat,392.00
2022-08-11T00:42:00,nat,579.67
2022-08-11T00:44:00,nat,494.71
2022-08-11T00:46:00,nat,716.05
2022-08-11T00:48:00,nat,689.18
2022-08-11T00:50:00,nat,689.84
2022-08-11T00:51:00,nat,131.67
2022-08-11T00:53:00,nat,370.00
2022-08-11T00:55:00,nat,461.15
2022-08-11T00:57:00,nat,481.05
2022-08-11T00:58:00,nat,288.21
2022-08-11T01:00:00,nat,708.85
2022-08-11T01:02:00,nat,499.56
2022-08-11T01:03:00,nat,139.68
2022-08-11T01:05:00,nat,453.22
2022-08-11T01:06:00,nat,241.95
2022-08-11T01:07:00,nat,25.86
2022-08-11T01:09:00,nat,548.75
2022-08-11T01:11:00,nat,415.45
2022-08-11T01:13:00,nat,492.59
2022-08-11T01:14:00,nat,344.52
2022-08-11T01:17:00,nat,531.14
2022-08-11T01:19:00,nat,419.10
2022-08-11T01:21:00,nat,425.44
2022-08-11T01:23:00,nat,465.04
2022-08-11T01:25:00,nat,424.60
2022-08-11T01:26:00,nat,251.23
2022-08-11T01:28:00,nat,439.04
2022-08-11T01:29:00,nat,366.97
2022-08-11T01:30:00,nat,65.93
2022-08-11T01:32:00,nat,421.95
2022-08-11T01:33:00,nat,154.45
2022-08-11T01:34:00,nat,198.15
2022-08-11T01:36:00,nat,504.98
2022-08-11T01:38:00,nat,466.08
2022-08-11T01:40:00,nat,415.79
2022-08-11T01:41:00,nat,175.91
2022-08-11T01:43:00,nat,376.75
2022-08-11T01:45:00,nat,472.76
2022-08-11T01:46:00,nat,168.70
2022-08-11T01:48:00,nat,454.50
2022-08-11T01:49:00,nat,191.91
2022-08-11T01:51:00,nat,432.80
2022-08-11T01:53:00,nat,506.12
2022-08-11T01:54:00,nat,148.67
2022-08-11T01:56:00,nat,440.52
2022-08-11T01:57:00,nat,260.87
2022-08-11T01:59:00,nat,431.57
2022-08-11T02:00:00,nat,359.61
2022-08-11T02:02:00,nat,777.13
2022-08-11T02:03:00,nat,64.29
2022-08-11T02:04:00,nat,184.40
2022-08-11T02:06:00,nat,431.22
2022-08-11T02:07:00,nat,221.42
2022-08-11T02:09:00,nat,440.56
2022-08-11T02:11:00,nat,432.64
2022-08-11T02:13:00,nat,494.74
2022-08-11T02:15:00,nat,474.73
2022-08-11T02:17:00,nat,419.21
2022-08-11T02:19:00,nat,442.72
2022-08-11T02:21:00,nat,431.33
2022-08-11T02:23:00,nat,487.03
2022-08-11T02:24:00,nat,160.84
2022-08-11T02:26:00,nat,456.12
2022-08-11T02:27:00,nat,263.93
2022-08-11T02:28:00,nat,162.91
2022-08-11T02:30:00,nat,418.66
2022-08-11T02:32:00,nat,792.38
2022-08-11T02:35:00,nat,432.92
2022-08-11T02:37:00,nat,456.91
2022-08-11T02:38:00,nat,175.04
2022-08-11T02:40:00,nat,398.32
2022-08-11T02:41:00,nat,218.55
2022-08-11T02:43:00,nat,494.17
2022-08-11T02:44:00,nat,244.59
2022-08-11T02:46:00,nat,470.58
2022-08-11T02:48:00,nat,472.23
2022-08-11T02:50:00,nat,434.50
2022-08-11T02:51:00,nat,182.66
2022-08-11T02:52:00,nat,221.52
2022-08-11T02:53:00,nat,203.19
2022-08-11T02:55:00,nat,457.74
2022-08-11T02:57:00,nat,436.32
2022-08-11T02:59:00,nat,436.27
2022-08-11T03:01:00,nat,854.36
2022-08-11T03:02:00,nat,14.35
2022-08-11T03:04:00,nat,408.43
2022-08-11T03:05:00,nat,336.47
2022-08-11T03:07:00,nat,831.74
2022-08-11T03:09:00,nat,564.68
2022-08-11T03:10:00,nat,312.85
2022-08-11T03:12:00,nat,674.93
2022-08-11T03:13:00,nat,202.80
2022-08-11T03:15:00,nat,456.27
2022-08-11T03:16:00,nat,132.01
2022-08-11T03:18:00,nat,408.80
2022-08-11T03:20:00,nat,452.61
2022-08-11T03:21:00,nat,164.92
2022-08-11T03:23:00,nat,441.75
2022-08-11T03:24:00,nat,226.25
2022-08-11T03:26:00,nat,441.93
2022-08-11T03:28:00,nat,505.90
2022-08-11T03:30:00,nat,545.79
2022-08-11T03:31:00,nat,197.86
2022-08-11T03:33:00,nat,409.80
2022-08-11T03:34:00,nat,128.92
2022-08-11T03:36:00,nat,755.39
2022-08-11T03:38:00,nat,612.56
2022-08-11T03:40:00,nat,697.10
2022-08-11T03:42:00,nat,420.45
2022-08-11T03:43:00,nat,144.59
2022-08-11T03:45:00,nat,520.55
2022-08-11T03:47:00,nat,595.01
2022-08-11T03:49:00,nat,484.70
2022-08-11T03:50:00,nat,269.36
2022-08-11T03:52:00,nat,421.76
2022-08-11T03:54:00,nat,433.74
2022-08-11T03:56:00,nat,445.76
2022-08-11T03:57:00,nat,162.67
2022-08-11T03:59:00,nat,461.94
2022-08-11T04:01:00,nat,406.36
2022-08-11T04:02:00,nat,273.95
2022-08-11T04:03:00,nat,477.97
2022-08-11T04:05:00,nat,641.41
2022-08-11T04:07:00,nat,484.05
2022-08-11T04:09:00,nat,483.51
2022-08-11T04:10:00,nat,255.46
2022-08-11T04:12:00,nat,482.43
2022-08-11T04:14:00,nat,453.22
2022-08-11T04:15:00,nat,237.36
2022-08-11T04:17:00,nat,456.69
2022-08-11T04:19:00,nat,462.06
2022-08-11T04:21:00,nat,502.75
2022-08-11T04:23:00,nat,434.96
2022-08-11T04:24:00,nat,231.06
2022-08-11T04:26:00,nat,467.50
2022-08-11T04:28:00,nat,403.82
2022-08-11T04:30:00,nat,457.14
2022-08-11T04:31:00,nat,373.00
2022-08-11T04:33:00,nat,556.69
2022-08-11T04:34:00,nat,427.53
2022-08-11T04:36:00,nat,842.95
2022-08-11T04:38:00,nat,842.95
2022-08-11T04:40:00,nat,616.67
2022-08-11T04:42:00,nat,479.94
2022-08-11T04:43:00,nat,240.06
2022-08-11T04:45:00,nat,444.66
2022-08-11T04:47:00,nat,441.48
2022-08-11T04:49:00,nat,438.83
2022-08-11T04:51:00,nat,921.54
2022-08-11T04:52:00,nat,33.61
2022-08-11T04:54:00,nat,460.35
2022-08-11T04:55:00,nat,196.32
2022-08-11T04:57:00,nat,517.21
2022-08-11T04:59:00,nat,426.73
2022-08-11T05:01:00,nat,481.87
2022-08-11T05:03:00,nat,424.12
2022-08-11T05:06:00,nat,221.66
2022-08-11T05:11:00,nat,132.18
2022-08-11T05:14:00,nat,264.34
2022-08-11T05:17:00,nat,360.35
2022-08-11T05:20:00,nat,2.29
2022-08-11T05:21:00,nat,374.48
2022-08-11T05:29:00,nat,190.32
2022-08-11T05:32:00,nat,202.03
2022-08-11T05:35:00,nat,183.45
2022-08-11T05:38:00,nat,257.44
2022-08-11T05:41:00,nat,346.16
2022-08-11T05:44:00,nat,252.35
2022-08-11T05:49:00,nat,212.75
2022-08-11T05:50:00,nat,212.75
2022-08-11T05:55:00,nat,164.83
2022-08-11T05:58:00,nat,494.44
2022-08-11T05:59:00,nat,7.14
2022-08-11T06:02:00,nat,223.64
2022-08-11T06:03:00,nat,250.75
2022-08-11T06:18:00,nat,186.68
2022-08-11T06:23:00,nat,529.32
2022-08-11T06:34:00,nat,263.57
2022-08-11T06:37:00,nat,336.32
2022-08-11T06:42:00,nat,217.50
2022-08-11T06:45:00,nat,185.39
2022-08-11T06:46:00,nat,185.39
2022-08-11T06:49:00,nat,446.73
2022-08-11T06:53:00,nat,336.54
2022-08-11T06:56:00,nat,190.59
2022-08-11T06:57:00,nat,238.64
2022-08-11T07:00:00,nat,479.88
2022-08-11T07:01:00,nat,11.71
2022-08-11T07:04:00,nat,256.43
2022-08-11T07:05:00,nat,284.48
2022-08-11T07:08:00,nat,261.60
2022-08-11T07:10:00,nat,330.20
2022-08-11T07:12:00,nat,293.36
2022-08-11T07:13:00,nat,232.53
2022-08-11T07:15:00,nat,423.08
2022-08-11T07:16:00,nat,111.97
2022-08-11T07:18:00,nat,350.70
2022-08-11T07:20:00,nat,533.32
2022-08-11T07:23:00,nat,310.20
2022-08-11T07:25:00,nat,469.06
2022-08-11T07:27:00,nat,265.40
2022-08-11T07:28:00,nat,149.98
2022-08-11T07:29:00,nat,270.09
2022-08-11T07:31:00,nat,450.78
2022-08-11T07:36:00,nat,256.02
2022-08-11T07:39:00,nat,551.53
2022-08-11T07:44:00,nat,333.69
2022-08-11T07:49:00,nat,137.21
2022-08-11T07:52:00,nat,249.04
2022-08-11T08:05:00,nat,549.98
2022-08-11T08:06:00,nat,27.67
2022-08-11T08:07:00,nat,246.42
2022-08-11T08:12:00,nat,271.00
2022-08-11T08:15:00,nat,553.99
2022-08-11T08:18:00,nat,14.88
2022-08-11T08:23:00,nat,366.85
2022-08-11T08:26:00,nat,192.54
2022-08-11T08:27:00,nat,624.61
2022-08-11T08:39:00,nat,264.50
2022-08-11T08:42:00,nat,266.76
2022-08-11T08:49:00,nat,231.87
2022-08-11T08:54:00,nat,490.64
2022-08-11T08:55:00,nat,58.69
2022-08-11T08:58:00,nat,293.08
2022-08-11T09:03:00,nat,282.03
2022-08-11T09:04:00,nat,354.22
2022-08-11T09:09:00,nat,331.98
2022-08-11T09:18:00,nat,317.23
2022-08-11T09:19:00,nat,317.12
2022-08-11T09:22:00,nat,558.96
2022-08-11T09:27:00,nat,243.98
2022-08-11T09:28:00,nat,316.17
2022-08-11T09:31:00,nat,584.12
2022-08-11T09:35:00,nat,334.01
2022-08-11T09:38:00,nat,259.15
2022-08-11T09:41:00,nat,535.29
2022-08-11T09:42:00,nat,139.43
2022-08-11T09:45:00,nat,352.66
2022-08-11T09:56:00,nat,344.87
2022-08-11T09:59:00,nat,344.15
2022-08-11T10:02:00,nat,675.52
2022-08-11T10:11:00,nat,108.97
2022-08-11T10:30:00,nat,389.65
2022-08-11T10:33:00,nat,346.26
2022-08-11T10:38:00,nat,133.81
2022-08-11T10:45:00,nat,336.72
2022-08-11T10:48:00,nat,139.06
2022-08-11T10:57:00,nat,363.70
2022-08-11T11:02:00,nat,581.27
2022-08-11T11:07:00,nat,725.72
2022-08-11T11:11:00,nat,351.84
2022-08-11T11:16:00,nat,314.07
2022-08-11T11:19:00,nat,570.93
2022-08-11T11:22:00,nat,384.90
2022-08-11T11:33:00,nat,769.01
2022-08-11T11:34:00,nat,49.25
2022-08-11T11:35:00,nat,339.28
2022-08-11T11:40:00,nat,333.84
2022-08-11T11:51:00,nat,323.82
2022-08-11T11:56:00,nat,244.54
2022-08-11T11:59:00,nat,444.59
2022-08-11T12:02:00,nat,262.67
2022-08-11T12:07:00,nat,420.61
2022-08-11T12:08:00,nat,337.21
2022-08-11T12:13:00,nat,321.83
2022-08-11T12:16:00,nat,303.65
2022-08-11T12:25:00,nat,323.28
2022-08-11T12:26:00,nat,577.53
2022-08-11T12:32:00,nat,339.93
2022-08-11T12:35:00,nat,424.41
2022-08-11T12:40:00,nat,250.13
2022-08-11T12:45:00,nat,319.51
2022-08-11T12:50:00,nat,352.63
2022-08-11T12:59:00,nat,397.08
2022-08-11T13:00:00,nat,360.98
2022-08-11T13:13:00,nat,311.41
2022-08-11T13:16:00,nat,354.82
2022-08-11T13:21:00,nat,352.50
2022-08-11T13:34:00,nat,351.07
2022-08-11T13:46:00,nat,306.88
2022-08-11T13:49:00,nat,290.30
2022-08-11T14:00:00,nat,400.55
2022-08-11T14:07:00,nat,786.88
2022-08-11T14:08:00,nat,19.25
2022-08-11T14:09:00,nat,354.88
2022-08-11T14:20:00,nat,317.63
2022-08-11T14:27:00,nat,187.60
2022-08-11T14:32:00,nat,361.88
2022-08-11T14:37:00,nat,461.10
2022-08-11T14:40:00,nat,399.05
2022-08-11T14:43:00,nat,328.61
2022-08-11T14:50:00,nat,581.20
2022-08-11T14:53:00,nat,173.70
2022-08-11T14:54:00,nat,643.24
2022-08-11T14:57:00,nat,304.95
2022-08-11T14:58:00,nat,260.82
2022-08-11T15:03:00,nat,618.83
2022-08-11T15:08:00,nat,405.90
2022-08-11T15:09:00,nat,704.98
2022-08-11T15:14:00,nat,466.07
2022-08-11T15:15:00,nat,403.40
2022-08-11T15:16:00,nat,346.50
2022-08-11T15:21:00,nat,343.70
2022-08-11T15:22:00,nat,475.89
2022-08-11T15:25:00,nat,8.27
2022-08-11T15:28:00,nat,513.12
2022-08-11T15:37:00,nat,779.52
2022-08-11T15:42:00,nat,354.83
2022-08-11T15:45:00,nat,328.34
2022-08-11T15:46:00,nat,315.92
2022-08-11T15:51:00,nat,367.61
2022-08-11T15:56:00,nat,300.88
2022-08-11T16:01:00,nat,186.62
2022-08-11T16:02:00,nat,378.10
2022-08-11T16:07:00,nat,719.79
2022-08-11T16:08:00,nat,16.51
2022-08-11T16:15:00,nat,486.97
2022-08-11T16:30:00,nat,575.86
2022-08-11T16:45:00,nat,400.57
2022-08-11T16:54:00,nat,674.03
2022-08-11T16:56:00,nat,301.67
2022-08-11T16:59:00,nat,372.65
2022-08-11T17:06:00,nat,324.88
2022-08-11T17:07:00,nat,349.25
2022-08-11T17:12:00,nat,355.80
2022-08-11T17:17:00,nat,295.19
2022-08-11T17:20:00,nat,387.74
2022-08-11T17:23:00,nat,353.46
2022-08-11T17:30:00,nat,422.68
2022-08-11T17:37:00,nat,370.52
2022-08-11T17:44:00,nat,267.96
2022-08-11T17:47:00,nat,386.57
2022-08-11T18:29:00,nat,193.19
2022-08-11T18:32:00,nat,294.63
2022-08-11T18:43:00,nat,539.64
2022-08-11T18:50:00,nat,287.55
2022-08-11T18:53:00,nat,270.68
2022-08-11T19:10:00,nat,275.53
2022-08-11T19:15:00,nat,678.16
2022-08-11T19:17:00,nat,321.52
2022-08-11T19:22:00,nat,305.57
2022-08-11T19:23:00,nat,565.68
2022-08-11T19:24:00,nat,135.49
2022-08-11T19:29:00,nat,284.16
2022-08-11T19:32:00,nat,98.33
2022-08-11T19:43:00,nat,526.25
2022-08-11T19:50:00,nat,367.22
2022-08-11T19:59:00,nat,73.13
2022-08-11T20:00:00,nat,389.62
2022-08-11T20:07:00,nat,310.35
2022-08-11T20:08:00,nat,322.30
2022-08-11T20:11:00,nat,260.48
2022-08-11T20:12:00,nat,304.06
2022-08-11T20:15:00,nat,317.98
2022-08-11T20:22:00,nat,358.49
2022-08-11T20:27:00,nat,708.26
2022-08-11T20:39:00,nat,483.42
2022-08-11T20:40:00,nat,176.71
2022-08-11T20:43:00,nat,345.50
2022-08-11T20:50:00,nat,678.73
2022-08-11T20:58:00,nat,78.11
2022-08-11T20:59:00,nat,367.74
2022-08-11T21:00:00,nat,116.02
2022-08-11T21:05:00,nat,172.09
2022-08-11T21:08:00,nat,211.18
2022-08-11T21:11:00,nat,472.80
2022-08-11T21:14:00,nat,190.01
2022-08-11T21:23:00,nat,556.41
2022-08-11T21:40:00,nat,237.75
2022-08-11T21:43:00,nat,220.06
2022-08-11T21:46:00,nat,584.49
2022-08-11T22:02:00,nat,450.18
2022-08-11T22:03:00,nat,128.68
2022-08-11T22:11:00,nat,142.76
2022-08-11T22:22:00,nat,200.45
2022-08-11T22:31:00,nat,470.05
2022-08-11T22:32:00,nat,221.81
2022-08-11T22:34:00,nat,829.04
2022-08-11T22:36:00,nat,875.14
2022-08-11T22:38:00,nat,856.27
2022-08-11T22:40:00,nat,654.63
2022-08-11T22:42:00,nat,497.41
2022-08-11T22:44:00,nat,458.88
2022-08-11T22:45:00,nat,197.88
2022-08-11T22:46:00,nat,205.34
2022-08-11T22:48:00,nat,549.11
2022-08-11T22:50:00,nat,492.00
2022-08-11T22:51:00,nat,227.62
2022-08-11T22:53:00,nat,422.97
2022-08-11T22:55:00,nat,419.94
2022-08-11T22:56:00,nat,203.85
2022-08-11T22:58:00,nat,488.60
2022-08-11T23:00:00,nat,442.81
2022-08-11T23:02:00,nat,509.00
2022-08-11T23:03:00,nat,242.55
2022-08-11T23:05:00,nat,470.97
2022-08-11T23:06:00,nat,123.16
2022-08-11T23:08:00,nat,510.16
2022-08-11T23:10:00,nat,683.17
2022-08-11T23:11:00,nat,83.41
2022-08-11T23:13:00,nat,459.13
2022-08-11T23:15:00,nat,470.11
2022-08-11T23:17:00,nat,557.79
2022-08-11T23:18:00,nat,320.86
2022-08-11T23:20:00,nat,738.62
2022-08-11T23:32:00,nat,411.81
2022-08-11T23:36:00,nat,477.44
2022-08-11T23:37:00,nat,383.47
2022-08-11T23:38:00,nat,83.47
2022-08-11T23:40:00,nat,539.26
2022-08-11T23:41:00,nat,308.18
2022-08-11T23:45:00,nat,800.86
2022-08-11T23:46:00,nat,110.06
2022-08-11T23:48:00,nat,487.79
2022-08-11T23:51:00,nat,28.61
2022-08-11T23:54:00,nat,250.52
2022-08-11T23:55:00,nat,290.82
2022-08-11T23:57:00,nat,545.60
2022-08-11T23:59:00,nat,432.88
