#datetime,building,power
2023-11-13T00:01:00,btl,47.40
2023-11-13T00:04:00,btl,49.19
2023-11-13T00:05:00,btl,48.60
2023-11-13T00:07:00,btl,49.19
2023-11-13T00:10:00,btl,70.22
2023-11-13T00:11:00,btl,26.40
2023-11-13T00:13:00,btl,48.60
2023-11-13T00:16:00,btl,49.19
2023-11-13T00:17:00,btl,46.20
2023-11-13T00:19:00,btl,45.59
2023-11-13T00:22:00,btl,46.20
2023-11-13T00:23:00,btl,47.40
2023-11-13T00:25:00,btl,48.02
2023-11-13T00:26:00,btl,23.99
2023-11-13T00:28:00,btl,46.20
2023-11-13T00:29:00,btl,23.38
2023-11-13T00:31:00,btl,44.41
2023-11-13T00:33:00,btl,46.20
2023-11-13T00:35:00,btl,46.20
2023-11-13T00:37:00,btl,44.38
2023-11-13T00:39:00,btl,44.41
2023-11-13T00:41:00,btl,43.21
2023-11-13T00:43:00,btl,45.00
2023-11-13T00:45:00,btl,44.38
2023-11-13T00:46:00,btl,21.59
2023-11-13T00:48:00,btl,43.21
2023-11-13T00:50:00,btl,45.00
2023-11-13T00:52:00,btl,45.59
2023-11-13T00:53:00,btl,23.41
2023-11-13T00:55:00,btl,44.41
2023-11-13T00:56:00,btl,23.38
2023-11-13T00:58:00,btl,44.41
2023-11-13T01:00:00,btl,46.20
2023-11-13T01:02:00,btl,46.20
2023-11-13T01:03:00,btl,23.99
2023-11-13T01:05:00,btl,47.99
2023-11-13T01:07:00,btl,47.40
2023-11-13T01:08:00,btl,22.82
2023-11-13T01:10:00,btl,46.17
2023-11-13T01:12:00,btl,46.20
2023-11-13T01:14:00,btl,43.21
2023-11-13T01:16:00,btl,44.41
2023-11-13T01:18:00,btl,43.18
2023-11-13T01:20:00,btl,43.21
2023-11-13T01:21:00,btl,21.59
2023-11-13T01:23:00,btl,43.18
2023-11-13T01:25:00,btl,45.00
2023-11-13T01:27:00,btl,41.43
2023-11-13T01:29:00,btl,43.18
2023-11-13T01:31:00,btl,42.01
2023-11-13T01:33:00,btl,43.18
2023-11-13T01:35:00,btl,41.40
2023-11-13T01:36:00,btl,21.62
2023-11-13T01:38:00,btl,43.18
2023-11-13T01:39:00,btl,21.62
2023-11-13T01:41:00,btl,43.18
2023-11-13T01:42:00,btl,21.59
2023-11-13T01:44:00,btl,43.21
2023-11-13T01:46:00,btl,43.21
2023-11-13T01:48:00,btl,43.18
2023-11-13T01:51:00,btl,42.01
2023-11-13T01:52:00,btl,43.18
2023-11-13T01:54:00,btl,43.21
2023-11-13T01:55:00,btl,21.59
2023-11-13T01:57:00,btl,43.21
2023-11-13T01:58:00,btl,20.39
2023-11-13T02:00:00,btl,41.40
2023-11-13T02:03:00,btl,40.20
2023-11-13T02:04:00,btl,38.99
2023-11-13T02:05:00,btl,18.60
2023-11-13T02:07:00,btl,37.82
2023-11-13T02:09:00,btl,35.98
2023-11-13T02:11:00,btl,36.01
2023-11-13T02:12:00,btl,18.60
2023-11-13T02:15:00,btl,37.21
2023-11-13T02:16:00,btl,36.01
2023-11-13T02:18:00,btl,35.98
2023-11-13T02:19:00,btl,19.22
2023-11-13T02:21:00,btl,37.21
2023-11-13T02:23:00,btl,37.18
2023-11-13T02:25:00,btl,37.82
2023-11-13T02:27:00,btl,35.98
2023-11-13T02:29:00,btl,37.21
2023-11-13T02:31:00,btl,37.79
2023-11-13T02:33:00,btl,16.82
2023-11-13T02:34:00,btl,36.01
2023-11-13T02:36:00,btl,35.98
2023-11-13T02:37:00,btl,19.22
2023-11-13T02:39:00,btl,36.01
2023-11-13T02:41:00,btl,37.18
2023-11-13T02:43:00,btl,38.99
2023-11-13T02:45:00,btl,36.01
2023-11-13T02:47:00,btl,37.21
2023-11-13T02:49:00,btl,36.01
2023-11-13T02:51:00,btl,18.60
2023-11-13T02:52:00,btl,34.80
2023-11-13T02:54:00,btl,34.78
2023-11-13T02:57:00,btl,51.62
2023-11-13T02:59:00,btl,35.98
2023-11-13T03:01:00,btl,36.01
2023-11-13T03:03:00,btl,36.01
2023-11-13T03:04:00,btl,17.40
2023-11-13T03:05:00,btl,18.60
2023-11-13T03:07:00,btl,36.01
2023-11-13T03:09:00,btl,18.60
2023-11-13T03:10:00,btl,34.78
2023-11-13T03:12:00,btl,39.02
2023-11-13T03:15:00,btl,37.18
2023-11-13T03:16:00,btl,37.21
2023-11-13T03:18:00,btl,36.01
2023-11-13T03:19:00,btl,19.19
2023-11-13T03:21:00,btl,34.22
2023-11-13T03:23:00,btl,35.98
2023-11-13T03:25:00,btl,34.80
2023-11-13T03:27:00,btl,36.01
2023-11-13T03:29:00,btl,37.21
2023-11-13T03:31:00,btl,34.80
2023-11-13T03:33:00,btl,35.98
2023-11-13T03:35:00,btl,34.22
2023-11-13T03:37:00,btl,37.79
2023-11-13T03:39:00,btl,36.01
2023-11-13T03:40:00,btl,17.40
2023-11-13T03:42:00,btl,36.01
2023-11-13T03:45:00,btl,35.98
2023-11-13T03:46:00,btl,37.21
2023-11-13T03:48:00,btl,36.01
2023-11-13T03:50:00,btl,37.21
2023-11-13T03:51:00,btl,19.19
2023-11-13T03:52:00,btl,16.82
2023-11-13T03:54:00,btl,37.79
2023-11-13T03:56:00,btl,37.21
2023-11-13T03:58:00,btl,35.98
2023-11-13T04:00:00,btl,36.01
2023-11-13T04:01:00,btl,17.40
2023-11-13T04:03:00,btl,36.01
2023-11-13T04:05:00,btl,34.80
2023-11-13T04:07:00,btl,35.98
2023-11-13T04:09:00,btl,36.01
2023-11-13T04:10:00,btl,16.82
2023-11-13T04:12:00,btl,36.01
2023-11-13T04:14:00,btl,34.78
2023-11-13T04:16:00,btl,34.80
2023-11-13T04:18:00,btl,34.22
2023-11-13T04:20:00,btl,34.78
2023-11-13T04:22:00,btl,34.22
2023-11-13T04:24:00,btl,34.80
2023-11-13T04:26:00,btl,34.78
2023-11-13T04:28:00,btl,36.01
2023-11-13T04:29:00,btl,18.60
2023-11-13T04:32:00,btl,34.19
2023-11-13T04:33:00,btl,34.80
2023-11-13T04:35:00,btl,34.80
2023-11-13T04:38:00,btl,51.59
2023-11-13T04:40:00,btl,34.80
2023-11-13T04:42:00,btl,34.22
2023-11-13T04:44:00,btl,35.98
2023-11-13T04:46:00,btl,36.01
2023-11-13T04:48:00,btl,37.79
2023-11-13T04:49:00,btl,18.60
2023-11-13T04:51:00,btl,36.01
2023-11-13T04:53:00,btl,36.01
2023-11-13T04:55:00,btl,36.01
2023-11-13T04:57:00,btl,37.21
2023-11-13T04:59:00,btl,35.98
2023-11-13T05:00:00,btl,17.40
2023-11-13T05:02:00,btl,37.21
2023-11-13T05:04:00,btl,36.01
2023-11-13T05:06:00,btl,36.01
2023-11-13T05:08:00,btl,35.98
2023-11-13T05:09:00,btl,17.40
2023-11-13T05:11:00,btl,36.01
2023-11-13T05:13:00,btl,34.80
2023-11-13T05:14:00,btl,18.60
2023-11-13T05:16:00,btl,34.80
2023-11-13T05:19:00,btl,35.98
2023-11-13T05:20:00,btl,34.22
2023-11-13T05:22:00,btl,36.01
2023-11-13T05:25:00,btl,34.78
2023-11-13T05:26:00,btl,36.01
2023-11-13T05:28:00,btl,36.01
2023-11-13T05:31:00,btl,36.01
2023-11-13T05:32:00,btl,36.01
2023-11-13T05:33:00,btl,17.40
2023-11-13T05:35:00,btl,37.18
2023-11-13T05:37:00,btl,18.60
2023-11-13T05:38:00,btl,36.01
2023-11-13T05:40:00,btl,36.01
2023-11-13T05:43:00,btl,36.01
2023-11-13T05:44:00,btl,34.78
2023-11-13T05:46:00,btl,36.01
2023-11-13T05:49:00,btl,34.22
2023-11-13T05:50:00,btl,35.98
2023-11-13T05:52:00,btl,37.82
2023-11-13T05:55:00,btl,34.19
2023-11-13T05:56:00,btl,34.80
2023-11-13T05:58:00,btl,34.80
2023-11-13T06:00:00,btl,34.19
2023-11-13T06:01:00,btl,17.40
2023-11-13T06:03:00,btl,37.21
2023-11-13T06:05:00,btl,41.98
2023-11-13T06:07:00,btl,43.21
2023-11-13T06:09:00,btl,42.01
2023-11-13T06:10:00,btl,19.78
2023-11-13T06:12:00,btl,40.22
2023-11-13T06:14:00,btl,43.18
2023-11-13T06:15:00,btl,20.39
2023-11-13T06:17:00,btl,43.21
2023-11-13T06:19:00,btl,44.38
2023-11-13T06:21:00,btl,43.21
2023-11-13T06:23:00,btl,43.21
2023-11-13T06:25:00,btl,40.78
2023-11-13T06:26:00,btl,19.80
2023-11-13T06:28:00,btl,40.20
2023-11-13T06:30:00,btl,42.01
2023-11-13T06:31:00,btl,18.60
2023-11-13T06:33:00,btl,38.99
2023-11-13T06:35:00,btl,40.20
2023-11-13T06:37:00,btl,43.21
2023-11-13T06:39:00,btl,41.98
2023-11-13T06:40:00,btl,18.60
2023-11-13T06:42:00,btl,40.20
2023-11-13T06:44:00,btl,38.99
2023-11-13T06:46:00,btl,40.22
2023-11-13T06:48:00,btl,38.99
2023-11-13T06:50:00,btl,40.20
2023-11-13T06:52:00,btl,38.99
2023-11-13T06:54:00,btl,38.99
2023-11-13T06:56:00,btl,40.22
2023-11-13T06:58:00,btl,38.99
2023-11-13T07:00:00,btl,19.80
2023-11-13T07:01:00,btl,41.98
2023-11-13T07:03:00,btl,40.20
2023-11-13T07:06:00,btl,59.41
2023-11-13T07:08:00,btl,41.40
2023-11-13T07:10:00,btl,38.99
2023-11-13T07:12:00,btl,42.01
2023-11-13T07:13:00,btl,18.60
2023-11-13T07:15:00,btl,38.99
2023-11-13T07:16:00,btl,19.80
2023-11-13T07:18:00,btl,38.99
2023-11-13T07:19:00,btl,20.39
2023-11-13T07:21:00,btl,40.20
2023-11-13T07:23:00,btl,41.43
2023-11-13T07:25:00,btl,40.78
2023-11-13T07:27:00,btl,38.41
2023-11-13T07:28:00,btl,20.39
2023-11-13T07:30:00,btl,40.20
2023-11-13T07:32:00,btl,40.22
2023-11-13T07:34:00,btl,40.78
2023-11-13T07:36:00,btl,43.21
2023-11-13T07:38:00,btl,41.40
2023-11-13T07:39:00,btl,20.39
2023-11-13T07:41:00,btl,40.20
2023-11-13T07:43:00,btl,40.20
2023-11-13T07:45:00,btl,42.01
2023-11-13T07:47:00,btl,40.20
2023-11-13T07:49:00,btl,40.20
2023-11-13T07:50:00,btl,20.42
2023-11-13T07:52:00,btl,40.20
2023-11-13T07:54:00,btl,38.99
2023-11-13T07:56:00,btl,38.99
2023-11-13T07:59:00,btl,38.41
2023-11-13T08:00:00,btl,37.79
2023-11-13T08:02:00,btl,38.99
2023-11-13T08:06:00,btl,81.62
2023-11-13T08:08:00,btl,41.98
2023-11-13T08:11:00,btl,40.20
2023-11-13T08:12:00,btl,40.22
2023-11-13T08:13:00,btl,20.39
2023-11-13T08:15:00,btl,40.20
2023-11-13T08:17:00,btl,40.20
2023-11-13T08:19:00,btl,40.81
2023-11-13T08:21:00,btl,40.20
2023-11-13T08:23:00,btl,41.40
2023-11-13T08:25:00,btl,38.99
2023-11-13T08:27:00,btl,40.22
2023-11-13T08:29:00,btl,20.39
2023-11-13T08:30:00,btl,40.20
2023-11-13T08:32:00,btl,40.20
2023-11-13T08:33:00,btl,20.42
2023-11-13T08:35:00,btl,41.98
2023-11-13T08:36:00,btl,19.80
2023-11-13T08:38:00,btl,40.20
2023-11-13T08:39:00,btl,21.59
2023-11-13T08:41:00,btl,40.81
2023-11-13T08:42:00,btl,19.80
2023-11-13T08:44:00,btl,38.99
2023-11-13T08:47:00,btl,64.80
2023-11-13T08:49:00,btl,40.20
2023-11-13T08:51:00,btl,42.01
2023-11-13T08:52:00,btl,21.59
2023-11-13T08:54:00,btl,41.40
2023-11-13T08:56:00,btl,42.01
2023-11-13T08:57:00,btl,21.59
2023-11-13T08:59:00,btl,44.38
2023-11-13T09:00:00,btl,23.41
2023-11-13T09:02:00,btl,41.40
2023-11-13T09:04:00,btl,43.21
2023-11-13T09:06:00,btl,40.81
2023-11-13T09:07:00,btl,18.57
2023-11-13T09:09:00,btl,40.22
2023-11-13T09:11:00,btl,40.20
2023-11-13T09:12:00,btl,20.39
2023-11-13T09:14:00,btl,40.20
2023-11-13T09:16:00,btl,43.21
2023-11-13T09:17:00,btl,21.59
2023-11-13T09:19:00,btl,43.21
2023-11-13T09:21:00,btl,44.38
2023-11-13T09:23:00,btl,43.21
2023-11-13T09:24:00,btl,20.39
2023-11-13T09:26:00,btl,44.41
2023-11-13T09:28:00,btl,40.78
2023-11-13T09:30:00,btl,40.20
2023-11-13T09:32:00,btl,40.20
2023-11-13T09:34:00,btl,42.01
2023-11-13T09:35:00,btl,19.80
2023-11-13T09:36:00,btl,21.59
2023-11-13T09:38:00,btl,42.01
2023-11-13T09:40:00,btl,40.20
2023-11-13T09:42:00,btl,43.21
2023-11-13T09:44:00,btl,41.98
2023-11-13T09:46:00,btl,40.20
2023-11-13T09:47:00,btl,19.80
2023-11-13T09:49:00,btl,42.01
2023-11-13T09:50:00,btl,20.39
2023-11-13T09:52:00,btl,41.40
2023-11-13T09:54:00,btl,42.01
2023-11-13T09:56:00,btl,41.40
2023-11-13T09:58:00,btl,40.81
2023-11-13T09:59:00,btl,19.78
2023-11-13T10:01:00,btl,42.01
2023-11-13T10:03:00,btl,40.20
2023-11-13T10:05:00,btl,43.21
2023-11-13T10:07:00,btl,41.98
2023-11-13T10:09:00,btl,44.41
2023-11-13T10:11:00,btl,43.18
2023-11-13T10:13:00,btl,42.01
2023-11-13T10:15:00,btl,40.20
2023-11-13T10:16:00,btl,18.60
2023-11-13T10:18:00,btl,40.20
2023-11-13T10:19:00,btl,20.39
2023-11-13T10:21:00,btl,40.22
2023-11-13T10:23:00,btl,41.98
2023-11-13T10:25:00,btl,41.40
2023-11-13T10:27:00,btl,40.22
2023-11-13T10:29:00,btl,40.78
2023-11-13T10:31:00,btl,40.20
2023-11-13T10:33:00,btl,40.20
2023-11-13T10:34:00,btl,18.60
2023-11-13T10:36:00,btl,42.01
2023-11-13T10:37:00,btl,19.80
2023-11-13T10:39:00,btl,41.98
2023-11-13T10:41:00,btl,43.21
2023-11-13T10:43:00,btl,44.38
2023-11-13T10:44:00,btl,21.62
2023-11-13T10:46:00,btl,45.00
2023-11-13T10:48:00,btl,44.38
2023-11-13T10:49:00,btl,21.62
2023-11-13T10:51:00,btl,45.00
2023-11-13T10:53:00,btl,44.38
2023-11-13T10:55:00,btl,42.01
2023-11-13T10:57:00,btl,43.18
2023-11-13T10:59:00,btl,45.62
2023-11-13T11:00:00,btl,20.39
2023-11-13T11:03:00,btl,42.01
2023-11-13T11:04:00,btl,43.18
2023-11-13T11:06:00,btl,43.21
2023-11-13T11:09:00,btl,41.40
2023-11-13T11:10:00,btl,43.18
2023-11-13T11:12:00,btl,42.01
2023-11-13T11:15:00,btl,41.40
2023-11-13T11:16:00,btl,43.21
2023-11-13T11:18:00,btl,41.98
2023-11-13T11:21:00,btl,40.20
2023-11-13T11:22:00,btl,40.22
2023-11-13T11:24:00,btl,40.78
2023-11-13T11:27:00,btl,60.00
2023-11-13T11:29:00,btl,42.01
2023-11-13T11:31:00,btl,41.98
2023-11-13T11:33:00,btl,40.22
2023-11-13T11:35:00,btl,40.20
2023-11-13T11:37:00,btl,43.18
2023-11-13T11:39:00,btl,42.01
2023-11-13T11:41:00,btl,41.40
2023-11-13T11:43:00,btl,43.21
2023-11-13T11:45:00,btl,41.98
2023-11-13T11:47:00,btl,40.20
2023-11-13T11:49:00,btl,43.21
2023-11-13T11:51:00,btl,43.21
2023-11-13T11:53:00,btl,41.98
2023-11-13T11:55:00,btl,40.20
2023-11-13T11:57:00,btl,37.21
2023-11-13T11:59:00,btl,37.79
2023-11-13T12:01:00,btl,37.21
2023-11-13T12:03:00,btl,37.21
2023-11-13T12:05:00,btl,36.01
2023-11-13T12:07:00,btl,37.79
2023-11-13T12:09:00,btl,38.99
2023-11-13T12:11:00,btl,41.40
2023-11-13T12:13:00,btl,40.20
2023-11-13T12:14:00,btl,21.62
2023-11-13T12:16:00,btl,40.78
2023-11-13T12:18:00,btl,40.20
2023-11-13T12:20:00,btl,21.62
2023-11-13T12:21:00,btl,40.20
2023-11-13T12:23:00,btl,41.98
2023-11-13T12:24:00,btl,19.80
2023-11-13T12:26:00,btl,40.20
2023-11-13T12:28:00,btl,42.01
2023-11-13T12:30:00,btl,38.99
2023-11-13T12:32:00,btl,38.99
2023-11-13T12:34:00,btl,38.41
2023-11-13T12:36:00,btl,37.79
2023-11-13T12:38:00,btl,19.80
2023-11-13T12:39:00,btl,37.79
2023-11-13T12:41:00,btl,37.21
2023-11-13T12:44:00,btl,38.99
2023-11-13T12:45:00,btl,40.22
2023-11-13T12:47:00,btl,38.99
2023-11-13T12:48:00,btl,20.39
2023-11-13T12:50:00,btl,41.40
2023-11-13T12:52:00,btl,40.20
2023-11-13T12:54:00,btl,40.81
2023-11-13T12:56:00,btl,38.41
2023-11-13T12:58:00,btl,40.78
2023-11-13T13:00:00,btl,41.43
2023-11-13T13:02:00,btl,40.20
2023-11-13T13:04:00,btl,41.98
2023-11-13T13:06:00,btl,40.20
2023-11-13T13:08:00,btl,21.62
2023-11-13T13:09:00,btl,40.20
2023-11-13T13:10:00,btl,19.19
2023-11-13T13:12:00,btl,41.40
2023-11-13T13:14:00,btl,42.01
2023-11-13T13:16:00,btl,43.21
2023-11-13T13:18:00,btl,40.20
2023-11-13T13:20:00,btl,41.98
2023-11-13T13:21:00,btl,22.82
2023-11-13T13:23:00,btl,40.20
2023-11-13T13:24:00,btl,20.39
2023-11-13T13:26:00,btl,41.40
2023-11-13T13:27:00,btl,21.59
2023-11-13T13:29:00,btl,43.21
2023-11-13T13:31:00,btl,42.01
2023-11-13T13:33:00,btl,41.98
2023-11-13T13:35:00,btl,43.21
2023-11-13T13:36:00,btl,19.80
2023-11-13T13:37:00,btl,23.38
2023-11-13T13:39:00,btl,43.21
2023-11-13T13:41:00,btl,45.59
2023-11-13T13:43:00,btl,48.02
2023-11-13T13:45:00,btl,47.40
2023-11-13T13:47:00,btl,47.40
2023-11-13T13:49:00,btl,46.20
2023-11-13T13:51:00,btl,46.17
2023-11-13T13:53:00,btl,48.60
2023-11-13T13:55:00,btl,49.22
2023-11-13T13:57:00,btl,46.20
2023-11-13T13:58:00,btl,21.59
2023-11-13T14:00:00,btl,45.59
2023-11-13T14:02:00,btl,46.20
2023-11-13T14:04:00,btl,45.00
2023-11-13T14:05:00,btl,21.62
2023-11-13T14:07:00,btl,43.18
2023-11-13T14:09:00,btl,44.41
2023-11-13T14:11:00,btl,46.20
2023-11-13T14:13:00,btl,46.20
2023-11-13T14:15:00,btl,44.38
2023-11-13T14:16:00,btl,22.79
2023-11-13T14:18:00,btl,48.02
2023-11-13T14:20:00,btl,44.38
2023-11-13T14:21:00,btl,22.82
2023-11-13T14:23:00,btl,46.20
2023-11-13T14:25:00,btl,21.59
2023-11-13T14:26:00,btl,46.20
2023-11-13T14:27:00,btl,22.79
2023-11-13T14:29:00,btl,47.99
2023-11-13T14:31:00,btl,47.40
2023-11-13T14:32:00,btl,21.62
2023-11-13T14:34:00,btl,47.40
2023-11-13T14:37:00,btl,47.37
2023-11-13T14:38:00,btl,46.20
2023-11-13T14:40:00,btl,46.20
2023-11-13T14:43:00,btl,48.60
2023-11-13T14:44:00,btl,48.02
2023-11-13T14:45:00,btl,23.99
2023-11-13T14:46:00,btl,23.41
2023-11-13T14:49:00,btl,47.40
2023-11-13T14:50:00,btl,46.17
2023-11-13T14:52:00,btl,47.40
2023-11-13T14:55:00,btl,46.20
2023-11-13T14:56:00,btl,43.21
2023-11-13T14:58:00,btl,44.38
2023-11-13T15:01:00,btl,43.21
2023-11-13T15:02:00,btl,46.20
2023-11-13T15:04:00,btl,44.38
2023-11-13T15:07:00,btl,46.20
2023-11-13T15:08:00,btl,45.00
2023-11-13T15:10:00,btl,45.62
2023-11-13T15:13:00,btl,45.00
2023-11-13T15:14:00,btl,46.20
2023-11-13T15:16:00,btl,45.59
2023-11-13T15:17:00,btl,24.61
2023-11-13T15:19:00,btl,47.40
2023-11-13T15:20:00,btl,26.40
2023-11-13T15:22:00,btl,48.60
2023-11-13T15:25:00,btl,75.00
2023-11-13T15:27:00,btl,50.39
2023-11-13T15:29:00,btl,49.22
2023-11-13T15:31:00,btl,47.40
2023-11-13T15:33:00,btl,48.57
2023-11-13T15:35:00,btl,53.41
2023-11-13T15:37:00,btl,52.21
2023-11-13T15:39:00,btl,48.60
2023-11-13T15:41:00,btl,47.40
2023-11-13T15:43:00,btl,49.19
2023-11-13T15:45:00,btl,49.19
2023-11-13T15:46:00,btl,24.02
2023-11-13T15:48:00,btl,47.99
2023-11-13T15:50:00,btl,48.60
2023-11-13T15:51:00,btl,24.61
2023-11-13T15:53:00,btl,50.39
2023-11-13T15:55:00,btl,46.20
2023-11-13T15:57:00,btl,47.40
2023-11-13T16:00:00,btl,49.19
2023-11-13T16:01:00,btl,47.40
2023-11-13T16:03:00,btl,46.20
2023-11-13T16:04:00,btl,22.79
2023-11-13T16:06:00,btl,46.20
2023-11-13T16:08:00,btl,48.60
2023-11-13T16:10:00,btl,48.02
2023-11-13T16:12:00,btl,48.57
2023-11-13T16:13:00,btl,24.61
2023-11-13T16:15:00,btl,49.19
2023-11-13T16:16:00,btl,24.02
2023-11-13T16:18:00,btl,47.99
2023-11-13T16:20:00,btl,47.40
2023-11-13T16:22:00,btl,50.39
2023-11-13T16:24:00,btl,50.42
2023-11-13T16:26:00,btl,48.57
2023-11-13T16:28:00,btl,48.02
2023-11-13T16:30:00,btl,45.59
2023-11-13T16:32:00,btl,46.20
2023-11-13T16:34:00,btl,47.40
2023-11-13T16:36:00,btl,23.41
2023-11-13T16:37:00,btl,51.59
2023-11-13T16:39:00,btl,49.22
2023-11-13T16:42:00,btl,48.57
2023-11-13T16:43:00,btl,48.02
2023-11-13T16:44:00,btl,22.79
2023-11-13T16:46:00,btl,49.19
2023-11-13T16:48:00,btl,45.62
2023-11-13T16:50:00,btl,49.19
2023-11-13T16:52:00,btl,49.22
2023-11-13T16:54:00,btl,47.40
2023-11-13T16:56:00,btl,48.57
2023-11-13T16:58:00,btl,48.02
2023-11-13T17:00:00,btl,45.59
2023-11-13T17:01:00,btl,24.61
2023-11-13T17:03:00,btl,49.19
2023-11-13T17:05:00,btl,50.42
2023-11-13T17:06:00,btl,24.58
2023-11-13T17:08:00,btl,48.60
2023-11-13T17:10:00,btl,49.22
2023-11-13T17:12:00,btl,47.40
2023-11-13T17:14:00,btl,47.37
2023-11-13T17:15:00,btl,23.41
2023-11-13T17:17:00,btl,45.62
2023-11-13T17:19:00,btl,47.99
2023-11-13T17:20:00,btl,22.79
2023-11-13T17:21:00,btl,22.82
2023-11-13T17:23:00,btl,49.19
2023-11-13T17:25:00,btl,49.19
2023-11-13T17:27:00,btl,48.60
2023-11-13T17:29:00,btl,49.22
2023-11-13T17:30:00,btl,26.98
2023-11-13T17:32:00,btl,52.21
2023-11-13T17:34:00,btl,47.40
2023-11-13T17:36:00,btl,49.19
2023-11-13T17:38:00,btl,48.60
2023-11-13T17:41:00,btl,75.00
2023-11-13T17:43:00,btl,49.19
2023-11-13T17:44:00,btl,22.82
2023-11-13T17:47:00,btl,49.19
2023-11-13T17:48:00,btl,47.40
2023-11-13T17:50:00,btl,47.40
2023-11-13T17:53:00,btl,50.39
2023-11-13T17:54:00,btl,50.39
2023-11-13T17:56:00,btl,47.40
2023-11-13T17:57:00,btl,24.61
2023-11-13T17:59:00,btl,47.40
2023-11-13T18:01:00,btl,47.40
2023-11-13T18:03:00,btl,49.19
2023-11-13T18:05:00,btl,50.42
2023-11-13T18:07:00,btl,49.19
2023-11-13T18:09:00,btl,50.39
2023-11-13T18:11:00,btl,51.62
2023-11-13T18:12:00,btl,25.78
2023-11-13T18:14:00,btl,52.21
2023-11-13T18:15:00,btl,23.99
2023-11-13T18:17:00,btl,48.02
2023-11-13T18:19:00,btl,45.59
2023-11-13T18:21:00,btl,47.99
2023-11-13T18:23:00,btl,50.42
2023-11-13T18:25:00,btl,48.60
2023-11-13T18:27:00,btl,47.40
2023-11-13T18:29:00,btl,46.20
2023-11-13T18:30:00,btl,23.38
2023-11-13T18:32:00,btl,47.40
2023-11-13T18:35:00,btl,47.40
2023-11-13T18:36:00,btl,46.20
2023-11-13T18:37:00,btl,22.79
2023-11-13T18:39:00,btl,46.20
2023-11-13T18:41:00,btl,46.20
2023-11-13T18:43:00,btl,44.41
2023-11-13T18:44:00,btl,23.38
2023-11-13T18:47:00,btl,44.41
2023-11-13T18:48:00,btl,49.19
2023-11-13T18:50:00,btl,44.41
2023-11-13T18:52:00,btl,44.38
2023-11-13T18:54:00,btl,46.20
2023-11-13T18:56:00,btl,45.00
2023-11-13T18:58:00,btl,44.41
2023-11-13T19:00:00,btl,44.38
2023-11-13T19:01:00,btl,21.62
2023-11-13T19:02:00,btl,24.58
2023-11-13T19:03:00,btl,21.62
2023-11-13T19:05:00,btl,46.20
2023-11-13T19:07:00,btl,47.37
2023-11-13T19:08:00,btl,24.61
2023-11-13T19:10:00,btl,47.40
2023-11-13T19:11:00,btl,24.61
2023-11-13T19:13:00,btl,47.40
2023-11-13T19:15:00,btl,47.40
2023-11-13T19:17:00,btl,47.99
2023-11-13T19:18:00,btl,23.99
2023-11-13T19:20:00,btl,48.02
2023-11-13T19:22:00,btl,47.40
2023-11-13T19:23:00,btl,25.78
2023-11-13T19:24:00,btl,25.81
2023-11-13T19:26:00,btl,47.40
2023-11-13T19:28:00,btl,47.99
2023-11-13T19:30:00,btl,48.60
2023-11-13T19:31:00,btl,25.81
2023-11-13T19:34:00,btl,49.19
2023-11-13T19:35:00,btl,47.40
2023-11-13T19:37:00,btl,49.19
2023-11-13T19:40:00,btl,46.20
2023-11-13T19:41:00,btl,45.62
2023-11-13T19:43:00,btl,46.20
2023-11-13T19:46:00,btl,70.78
2023-11-13T19:48:00,btl,46.20
2023-11-13T19:49:00,btl,21.62
2023-11-13T19:52:00,btl,45.59
2023-11-13T19:53:00,btl,47.99
2023-11-13T19:55:00,btl,48.60
2023-11-13T19:56:00,btl,25.81
2023-11-13T19:58:00,btl,50.39
2023-11-13T19:59:00,btl,23.41
2023-11-13T20:01:00,btl,47.40
2023-11-13T20:03:00,btl,47.40
2023-11-13T20:05:00,btl,50.39
2023-11-13T20:06:00,btl,25.81
2023-11-13T20:08:00,btl,47.99
2023-11-13T20:10:00,btl,48.60
2023-11-13T20:11:00,btl,24.61
2023-11-13T20:13:00,btl,47.40
2023-11-13T20:15:00,btl,49.19
2023-11-13T20:17:00,btl,48.60
2023-11-13T20:19:00,btl,47.99
2023-11-13T20:21:00,btl,48.60
2023-11-13T20:22:00,btl,24.61
2023-11-13T20:24:00,btl,47.40
2023-11-13T20:25:00,btl,23.41
2023-11-13T20:27:00,btl,50.39
2023-11-13T20:29:00,btl,47.40
2023-11-13T20:30:00,btl,24.58
2023-11-13T20:33:00,btl,47.40
2023-11-13T20:34:00,btl,48.60
2023-11-13T20:36:00,btl,48.02
2023-11-13T20:37:00,btl,22.79
2023-11-13T20:39:00,btl,47.40
2023-11-13T20:41:00,btl,47.40
2023-11-13T20:42:00,btl,24.58
2023-11-13T20:45:00,btl,73.80
2023-11-13T20:47:00,btl,47.40
2023-11-13T20:49:00,btl,50.42
2023-11-13T20:51:00,btl,24.58
2023-11-13T20:52:00,btl,50.42
2023-11-13T20:54:00,btl,48.60
2023-11-13T20:55:00,btl,24.58
2023-11-13T20:57:00,btl,49.22
2023-11-13T20:59:00,btl,48.57
2023-11-13T21:01:00,btl,50.42
2023-11-13T21:03:00,btl,52.21
2023-11-13T21:05:00,btl,50.39
2023-11-13T21:07:00,btl,48.60
2023-11-13T21:09:00,btl,49.19
2023-11-13T21:11:00,btl,54.61
