#datetime,building,power
2022-11-02T00:00:00,pkn,1.20
2022-11-02T00:02:00,pkn,1.20
2022-11-02T00:05:00,pkn,1.20
2022-11-02T00:07:00,pkn,2.40
2022-11-02T00:09:00,pkn,1.20
2022-11-02T00:11:00,pkn,1.20
2022-11-02T00:13:00,pkn,1.20
2022-11-02T00:15:00,pkn,1.20
2022-11-02T00:17:00,pkn,1.20
2022-11-02T00:19:00,pkn,1.20
2022-11-02T00:20:00,pkn,1.20
2022-11-02T00:22:00,pkn,6.00
2022-11-02T00:23:00,pkn,3.60
2022-11-02T00:24:00,pkn,6.00
2022-11-02T00:26:00,pkn,8.40
2022-11-02T00:27:00,pkn,1.20
2022-11-02T00:28:00,pkn,8.40
2022-11-02T00:29:00,pkn,1.20
2022-11-02T00:30:00,pkn,7.20
2022-11-02T00:32:00,pkn,2.40
2022-11-02T00:34:00,pkn,1.20
2022-11-02T00:36:00,pkn,1.20
2022-11-02T00:38:00,pkn,1.20
2022-11-02T00:40:00,pkn,2.40
2022-11-02T00:43:00,pkn,1.20
2022-11-02T00:44:00,pkn,1.20
2022-11-02T00:46:00,pkn,1.20
2022-11-02T00:49:00,pkn,2.40
2022-11-02T00:51:00,pkn,1.20
2022-11-02T00:54:00,pkn,1.20
2022-11-02T00:55:00,pkn,1.20
2022-11-02T00:57:00,pkn,1.20
2022-11-02T00:59:00,pkn,1.20
2022-11-02T01:01:00,pkn,6.00
2022-11-02T01:02:00,pkn,4.80
2022-11-02T01:04:00,pkn,9.60
2022-11-02T01:05:00,pkn,4.80
2022-11-02T01:06:00,pkn,4.80
2022-11-02T01:08:00,pkn,10.80
2022-11-02T01:10:00,pkn,8.40
2022-11-02T01:12:00,pkn,9.60
2022-11-02T01:13:00,pkn,4.80
2022-11-02T01:15:00,pkn,9.60
2022-11-02T01:16:00,pkn,2.40
2022-11-02T01:18:00,pkn,1.20
2022-11-02T01:19:00,pkn,1.20
2022-11-02T01:21:00,pkn,1.20
2022-11-02T01:23:00,pkn,1.20
2022-11-02T01:26:00,pkn,2.40
2022-11-02T01:28:00,pkn,1.20
2022-11-02T01:31:00,pkn,2.40
2022-11-02T01:33:00,pkn,1.20
2022-11-02T01:35:00,pkn,1.20
2022-11-02T01:37:00,pkn,1.20
2022-11-02T01:39:00,pkn,1.20
2022-11-02T01:40:00,pkn,2.40
2022-11-02T01:41:00,pkn,3.60
2022-11-02T01:43:00,pkn,9.60
2022-11-02T01:45:00,pkn,10.80
2022-11-02T01:47:00,pkn,9.60
2022-11-02T01:49:00,pkn,9.60
2022-11-02T01:50:00,pkn,4.80
2022-11-02T01:51:00,pkn,3.60
2022-11-02T01:53:00,pkn,1.20
2022-11-02T01:55:00,pkn,1.20
2022-11-02T01:56:00,pkn,1.20
2022-11-02T01:58:00,pkn,2.40
2022-11-02T02:00:00,pkn,1.20
2022-11-02T02:02:00,pkn,1.20
2022-11-02T02:05:00,pkn,1.20
2022-11-02T02:06:00,pkn,1.20
2022-11-02T02:09:00,pkn,1.20
2022-11-02T02:10:00,pkn,1.20
2022-11-02T02:12:00,pkn,1.20
2022-11-02T02:14:00,pkn,1.20
2022-11-02T02:16:00,pkn,1.20
2022-11-02T02:19:00,pkn,1.20
2022-11-02T02:21:00,pkn,1.20
2022-11-02T02:22:00,pkn,1.20
2022-11-02T02:24:00,pkn,1.20
2022-11-02T02:27:00,pkn,1.20
2022-11-02T02:28:00,pkn,1.20
2022-11-02T02:29:00,pkn,1.20
2022-11-02T02:31:00,pkn,1.20
2022-11-02T02:33:00,pkn,1.20
2022-11-02T02:35:00,pkn,1.20
2022-11-02T02:38:00,pkn,10.80
2022-11-02T02:40:00,pkn,8.40
2022-11-02T02:42:00,pkn,9.60
2022-11-02T02:44:00,pkn,9.60
2022-11-02T02:46:00,pkn,9.60
2022-11-02T02:48:00,pkn,2.40
2022-11-02T02:51:00,pkn,1.20
2022-11-02T02:53:00,pkn,1.20
2022-11-02T02:55:00,pkn,1.20
2022-11-02T02:57:00,pkn,1.20
2022-11-02T02:58:00,pkn,1.20
2022-11-02T03:00:00,pkn,1.20
2022-11-02T03:03:00,pkn,1.20
2022-11-02T03:05:00,pkn,2.40
2022-11-02T03:08:00,pkn,2.40
2022-11-02T03:10:00,pkn,1.20
2022-11-02T03:13:00,pkn,2.40
2022-11-02T03:15:00,pkn,1.20
2022-11-02T03:17:00,pkn,1.20
2022-11-02T03:19:00,pkn,1.20
2022-11-02T03:20:00,pkn,1.20
2022-11-02T03:22:00,pkn,1.20
2022-11-02T03:24:00,pkn,1.20
2022-11-02T03:26:00,pkn,1.20
2022-11-02T03:28:00,pkn,1.20
2022-11-02T03:31:00,pkn,1.20
2022-11-02T03:33:00,pkn,2.40
2022-11-02T03:35:00,pkn,1.20
2022-11-02T03:36:00,pkn,1.20
2022-11-02T03:37:00,pkn,1.20
2022-11-02T03:39:00,pkn,1.20
2022-11-02T03:41:00,pkn,1.20
2022-11-02T03:42:00,pkn,1.20
2022-11-02T03:45:00,pkn,1.20
2022-11-02T03:47:00,pkn,1.20
2022-11-02T03:49:00,pkn,1.20
2022-11-02T03:50:00,pkn,1.20
2022-11-02T03:52:00,pkn,3.60
2022-11-02T03:53:00,pkn,4.80
2022-11-02T03:55:00,pkn,9.60
2022-11-02T03:56:00,pkn,4.80
2022-11-02T03:58:00,pkn,9.60
2022-11-02T04:00:00,pkn,7.20
2022-11-02T04:01:00,pkn,1.20
2022-11-02T04:04:00,pkn,1.20
2022-11-02T04:05:00,pkn,1.20
2022-11-02T04:07:00,pkn,1.20
2022-11-02T04:09:00,pkn,1.20
2022-11-02T04:11:00,pkn,1.20
2022-11-02T04:13:00,pkn,1.20
2022-11-02T04:16:00,pkn,1.20
2022-11-02T04:17:00,pkn,1.20
2022-11-02T04:19:00,pkn,1.20
2022-11-02T04:22:00,pkn,2.40
2022-11-02T04:24:00,pkn,1.20
2022-11-02T04:25:00,pkn,1.20
2022-11-02T04:27:00,pkn,1.20
2022-11-02T04:31:00,pkn,1.20
2022-11-02T04:33:00,pkn,1.20
2022-11-02T04:35:00,pkn,1.20
2022-11-02T04:37:00,pkn,1.20
2022-11-02T04:39:00,pkn,1.20
2022-11-02T04:40:00,pkn,1.20
2022-11-02T04:42:00,pkn,1.20
2022-11-02T04:44:00,pkn,1.20
2022-11-02T04:46:00,pkn,1.20
2022-11-02T04:48:00,pkn,1.20
2022-11-02T04:50:00,pkn,2.40
2022-11-02T04:52:00,pkn,1.20
2022-11-02T04:55:00,pkn,1.20
2022-11-02T04:56:00,pkn,1.20
2022-11-02T04:59:00,pkn,2.40
2022-11-02T05:01:00,pkn,1.20
2022-11-02T05:03:00,pkn,1.20
2022-11-02T05:05:00,pkn,1.20
2022-11-02T05:07:00,pkn,1.20
2022-11-02T05:09:00,pkn,1.20
2022-11-02T05:11:00,pkn,1.20
2022-11-02T05:13:00,pkn,1.20
2022-11-02T05:15:00,pkn,1.20
2022-11-02T05:17:00,pkn,1.20
2022-11-02T05:18:00,pkn,1.20
2022-11-02T05:19:00,pkn,1.20
2022-11-02T05:22:00,pkn,2.40
2022-11-02T05:25:00,pkn,9.60
2022-11-02T05:27:00,pkn,9.60
2022-11-02T05:29:00,pkn,9.60
2022-11-02T05:30:00,pkn,1.20
2022-11-02T05:31:00,pkn,1.20
2022-11-02T05:34:00,pkn,1.20
2022-11-02T05:36:00,pkn,1.20
2022-11-02T05:38:00,pkn,2.40
2022-11-02T05:41:00,pkn,1.20
2022-11-02T05:43:00,pkn,1.20
2022-11-02T05:44:00,pkn,1.20
2022-11-02T05:46:00,pkn,1.20
2022-11-02T05:47:00,pkn,1.20
2022-11-02T05:50:00,pkn,1.20
2022-11-02T05:52:00,pkn,1.20
2022-11-02T05:55:00,pkn,1.20
2022-11-02T05:57:00,pkn,1.20
2022-11-02T05:58:00,pkn,1.20
2022-11-02T06:01:00,pkn,1.20
2022-11-02T06:03:00,pkn,2.40
2022-11-02T06:05:00,pkn,1.20
2022-11-02T06:07:00,pkn,1.20
2022-11-02T06:09:00,pkn,1.20
2022-11-02T06:11:00,pkn,1.20
2022-11-02T06:13:00,pkn,1.20
2022-11-02T06:15:00,pkn,1.20
2022-11-02T06:17:00,pkn,1.20
2022-11-02T06:19:00,pkn,1.20
2022-11-02T06:22:00,pkn,1.20
2022-11-02T06:24:00,pkn,1.20
2022-11-02T06:26:00,pkn,1.20
2022-11-02T06:27:00,pkn,1.20
2022-11-02T06:30:00,pkn,1.20
2022-11-02T06:31:00,pkn,1.20
2022-11-02T06:34:00,pkn,2.40
2022-11-02T06:36:00,pkn,1.20
2022-11-02T06:38:00,pkn,2.40
2022-11-02T06:40:00,pkn,1.20
2022-11-02T06:42:00,pkn,1.20
2022-11-02T06:44:00,pkn,1.20
2022-11-02T06:46:00,pkn,2.40
2022-11-02T06:48:00,pkn,1.20
2022-11-02T06:50:00,pkn,1.20
2022-11-02T06:53:00,pkn,1.20
2022-11-02T06:55:00,pkn,1.20
2022-11-02T06:57:00,pkn,1.20
2022-11-02T07:00:00,pkn,1.20
2022-11-02T07:01:00,pkn,1.20
2022-11-02T07:03:00,pkn,6.00
2022-11-02T07:05:00,pkn,7.20
2022-11-02T07:07:00,pkn,9.60
2022-11-02T07:08:00,pkn,4.80
2022-11-02T07:10:00,pkn,3.60
2022-11-02T07:12:00,pkn,1.20
2022-11-02T07:13:00,pkn,1.20
2022-11-02T07:15:00,pkn,1.20
2022-11-02T07:16:00,pkn,1.20
2022-11-02T07:18:00,pkn,1.20
2022-11-02T07:20:00,pkn,1.20
2022-11-02T07:22:00,pkn,1.20
2022-11-02T07:24:00,pkn,1.20
2022-11-02T07:26:00,pkn,1.20
2022-11-02T07:28:00,pkn,1.20
2022-11-02T07:30:00,pkn,1.20
2022-11-02T07:32:00,pkn,1.20
2022-11-02T07:34:00,pkn,1.20
2022-11-02T07:38:00,pkn,1.20
2022-11-02T07:39:00,pkn,1.20
2022-11-02T07:41:00,pkn,1.20
2022-11-02T07:43:00,pkn,1.20
2022-11-02T07:45:00,pkn,1.20
2022-11-02T07:46:00,pkn,1.20
2022-11-02T07:49:00,pkn,1.20
2022-11-02T07:52:00,pkn,1.20
2022-11-02T07:53:00,pkn,1.20
2022-11-02T07:56:00,pkn,1.20
2022-11-02T07:58:00,pkn,2.40
2022-11-02T08:00:00,pkn,1.20
2022-11-02T08:03:00,pkn,1.20
2022-11-02T08:05:00,pkn,1.20
2022-11-02T08:07:00,pkn,1.20
2022-11-02T08:08:00,pkn,1.20
2022-11-02T08:10:00,pkn,1.20
2022-11-02T08:13:00,pkn,2.40
2022-11-02T08:15:00,pkn,1.20
2022-11-02T08:18:00,pkn,1.20
2022-11-02T08:20:00,pkn,2.40
2022-11-02T08:22:00,pkn,4.80
2022-11-02T08:23:00,pkn,4.80
2022-11-02T08:25:00,pkn,9.60
2022-11-02T08:26:00,pkn,4.80
2022-11-02T08:28:00,pkn,9.60
2022-11-02T08:30:00,pkn,9.60
2022-11-02T08:32:00,pkn,9.60
2022-11-02T08:34:00,pkn,9.60
2022-11-02T08:36:00,pkn,9.60
2022-11-02T08:38:00,pkn,7.20
2022-11-02T08:39:00,pkn,6.00
2022-11-02T08:40:00,pkn,3.60
2022-11-02T08:41:00,pkn,2.40
2022-11-02T08:43:00,pkn,1.20
2022-11-02T08:47:00,pkn,2.40
2022-11-02T08:49:00,pkn,1.20
2022-11-02T08:52:00,pkn,1.20
2022-11-02T08:54:00,pkn,2.40
2022-11-02T08:57:00,pkn,1.20
2022-11-02T08:58:00,pkn,1.20
2022-11-02T09:01:00,pkn,1.20
2022-11-02T09:02:00,pkn,1.20
2022-11-02T09:05:00,pkn,2.40
2022-11-02T09:06:00,pkn,4.80
2022-11-02T09:08:00,pkn,8.40
2022-11-02T09:09:00,pkn,6.00
2022-11-02T09:11:00,pkn,9.60
2022-11-02T09:12:00,pkn,3.60
2022-11-02T09:14:00,pkn,10.80
2022-11-02T09:15:00,pkn,3.60
2022-11-02T09:17:00,pkn,7.20
2022-11-02T09:18:00,pkn,1.20
2022-11-02T09:20:00,pkn,1.20
2022-11-02T09:24:00,pkn,1.20
2022-11-02T09:26:00,pkn,1.20
2022-11-02T09:28:00,pkn,1.20
2022-11-02T09:31:00,pkn,1.20
2022-11-02T09:33:00,pkn,1.20
2022-11-02T09:37:00,pkn,1.20
2022-11-02T09:38:00,pkn,1.20
2022-11-02T09:40:00,pkn,1.20
2022-11-02T09:43:00,pkn,1.20
2022-11-02T09:45:00,pkn,1.20
2022-11-02T09:47:00,pkn,1.20
2022-11-02T09:49:00,pkn,1.20
2022-11-02T09:51:00,pkn,1.20
2022-11-02T09:53:00,pkn,1.20
2022-11-02T09:55:00,pkn,1.20
2022-11-02T09:58:00,pkn,1.20
2022-11-02T10:00:00,pkn,1.20
2022-11-02T10:01:00,pkn,3.60
2022-11-02T10:02:00,pkn,3.60
2022-11-02T10:04:00,pkn,9.60
2022-11-02T10:06:00,pkn,9.60
2022-11-02T10:08:00,pkn,8.40
2022-11-02T10:10:00,pkn,2.40
2022-11-02T10:11:00,pkn,1.20
2022-11-02T10:13:00,pkn,3.60
2022-11-02T10:15:00,pkn,3.60
2022-11-02T10:17:00,pkn,4.80
2022-11-02T10:18:00,pkn,1.20
2022-11-02T10:20:00,pkn,3.60
2022-11-02T10:22:00,pkn,1.20
2022-11-02T10:25:00,pkn,1.20
2022-11-02T10:26:00,pkn,1.20
2022-11-02T10:28:00,pkn,1.20
2022-11-02T10:31:00,pkn,1.20
2022-11-02T10:33:00,pkn,2.40
2022-11-02T10:36:00,pkn,1.20
2022-11-02T10:38:00,pkn,2.40
2022-11-02T10:40:00,pkn,1.20
2022-11-02T10:42:00,pkn,2.40
2022-11-02T10:43:00,pkn,1.20
2022-11-02T10:45:00,pkn,1.20
2022-11-02T10:47:00,pkn,1.20
2022-11-02T10:49:00,pkn,7.20
2022-11-02T10:51:00,pkn,9.60
2022-11-02T10:53:00,pkn,9.60
2022-11-02T10:55:00,pkn,9.60
2022-11-02T10:56:00,pkn,4.80
2022-11-02T10:57:00,pkn,3.60
2022-11-02T10:59:00,pkn,3.60
2022-11-02T11:01:00,pkn,2.40
2022-11-02T11:03:00,pkn,1.20
2022-11-02T11:06:00,pkn,2.40
2022-11-02T11:08:00,pkn,1.20
2022-11-02T11:09:00,pkn,1.20
2022-11-02T11:11:00,pkn,1.20
2022-11-02T11:13:00,pkn,6.00
2022-11-02T11:15:00,pkn,8.40
2022-11-02T11:16:00,pkn,6.00
2022-11-02T11:17:00,pkn,4.80
2022-11-02T11:18:00,pkn,4.80
2022-11-02T11:20:00,pkn,8.40
2022-11-02T11:21:00,pkn,6.00
2022-11-02T11:23:00,pkn,8.40
2022-11-02T11:25:00,pkn,9.60
2022-11-02T11:27:00,pkn,9.60
2022-11-02T11:28:00,pkn,4.80
2022-11-02T11:30:00,pkn,2.40
2022-11-02T11:31:00,pkn,1.20
2022-11-02T11:33:00,pkn,1.20
2022-11-02T11:34:00,pkn,1.20
2022-11-02T11:36:00,pkn,1.20
2022-11-02T11:38:00,pkn,1.20
2022-11-02T11:39:00,pkn,1.20
2022-11-02T11:40:00,pkn,1.20
2022-11-02T11:43:00,pkn,1.20
2022-11-02T11:44:00,pkn,1.20
2022-11-02T11:46:00,pkn,6.00
2022-11-02T11:47:00,pkn,4.80
2022-11-02T11:49:00,pkn,9.60
2022-11-02T11:51:00,pkn,9.60
2022-11-02T11:53:00,pkn,8.40
2022-11-02T11:55:00,pkn,9.60
2022-11-02T11:57:00,pkn,10.80
2022-11-02T11:59:00,pkn,7.20
2022-11-02T12:01:00,pkn,1.20
2022-11-02T12:03:00,pkn,2.40
2022-11-02T12:05:00,pkn,1.20
2022-11-02T12:07:00,pkn,1.20
2022-11-02T12:09:00,pkn,1.20
2022-11-02T12:10:00,pkn,1.20
2022-11-02T12:12:00,pkn,2.40
2022-11-02T12:14:00,pkn,1.20
2022-11-02T12:15:00,pkn,1.20
2022-11-02T12:17:00,pkn,1.20
2022-11-02T12:18:00,pkn,1.20
2022-11-02T12:20:00,pkn,8.40
2022-11-02T12:21:00,pkn,4.80
2022-11-02T12:23:00,pkn,9.60
2022-11-02T12:25:00,pkn,9.60
2022-11-02T12:27:00,pkn,8.40
2022-11-02T12:28:00,pkn,6.00
2022-11-02T12:30:00,pkn,9.60
2022-11-02T12:31:00,pkn,7.20
2022-11-02T12:33:00,pkn,9.60
2022-11-02T12:35:00,pkn,9.60
2022-11-02T12:36:00,pkn,6.00
2022-11-02T12:38:00,pkn,8.40
2022-11-02T12:40:00,pkn,6.00
2022-11-02T12:42:00,pkn,1.20
2022-11-02T12:43:00,pkn,1.20
2022-11-02T12:45:00,pkn,1.20
2022-11-02T12:47:00,pkn,1.20
2022-11-02T12:49:00,pkn,2.40
2022-11-02T12:51:00,pkn,10.80
2022-11-02T12:52:00,pkn,3.60
2022-11-02T12:54:00,pkn,10.80
2022-11-02T12:55:00,pkn,3.60
2022-11-02T12:57:00,pkn,9.60
2022-11-02T12:59:00,pkn,9.60
2022-11-02T13:01:00,pkn,9.60
2022-11-02T13:03:00,pkn,9.60
2022-11-02T13:05:00,pkn,9.60
2022-11-02T13:07:00,pkn,6.00
2022-11-02T13:08:00,pkn,1.20
2022-11-02T13:10:00,pkn,1.20
2022-11-02T13:11:00,pkn,1.20
2022-11-02T13:13:00,pkn,1.20
2022-11-02T13:15:00,pkn,1.20
2022-11-02T13:17:00,pkn,2.40
2022-11-02T13:19:00,pkn,1.20
2022-11-02T13:20:00,pkn,1.20
2022-11-02T13:22:00,pkn,1.20
2022-11-02T13:23:00,pkn,1.20
2022-11-02T13:25:00,pkn,1.20
2022-11-02T13:28:00,pkn,1.20
2022-11-02T13:29:00,pkn,1.20
2022-11-02T13:31:00,pkn,9.60
2022-11-02T13:33:00,pkn,9.60
2022-11-02T13:34:00,pkn,4.80
2022-11-02T13:36:00,pkn,9.60
2022-11-02T13:37:00,pkn,3.60
2022-11-02T13:38:00,pkn,4.80
2022-11-02T13:40:00,pkn,10.80
2022-11-02T13:42:00,pkn,9.60
2022-11-02T13:44:00,pkn,10.80
2022-11-02T13:46:00,pkn,1.20
2022-11-02T13:47:00,pkn,1.20
2022-11-02T13:49:00,pkn,1.20
2022-11-02T13:51:00,pkn,2.40
2022-11-02T13:53:00,pkn,1.20
2022-11-02T13:55:00,pkn,1.20
2022-11-02T13:57:00,pkn,1.20
2022-11-02T13:59:00,pkn,1.20
2022-11-02T14:02:00,pkn,1.20
2022-11-02T14:03:00,pkn,1.20
2022-11-02T14:06:00,pkn,2.40
2022-11-02T14:08:00,pkn,1.20
2022-11-02T14:10:00,pkn,1.20
2022-11-02T14:12:00,pkn,1.20
2022-11-02T14:14:00,pkn,1.20
2022-11-02T14:16:00,pkn,1.20
2022-11-02T14:18:00,pkn,2.40
2022-11-02T14:20:00,pkn,1.20
2022-11-02T14:22:00,pkn,3.60
2022-11-02T14:24:00,pkn,9.60
2022-11-02T14:26:00,pkn,9.60
2022-11-02T14:28:00,pkn,9.60
2022-11-02T14:30:00,pkn,8.40
2022-11-02T14:32:00,pkn,2.40
2022-11-02T14:34:00,pkn,1.20
2022-11-02T14:37:00,pkn,2.40
2022-11-02T14:40:00,pkn,2.40
2022-11-02T14:43:00,pkn,1.20
2022-11-02T14:45:00,pkn,2.40
2022-11-02T14:47:00,pkn,1.20
2022-11-02T14:50:00,pkn,2.40
2022-11-02T14:53:00,pkn,2.40
2022-11-02T14:55:00,pkn,1.20
2022-11-02T14:57:00,pkn,1.20
2022-11-02T14:59:00,pkn,1.20
2022-11-02T15:01:00,pkn,2.40
2022-11-02T15:04:00,pkn,1.20
2022-11-02T15:05:00,pkn,1.20
2022-11-02T15:06:00,pkn,1.20
2022-11-02T15:08:00,pkn,1.20
2022-11-02T15:09:00,pkn,1.20
2022-11-02T15:11:00,pkn,1.20
2022-11-02T15:13:00,pkn,1.20
2022-11-02T15:15:00,pkn,7.20
2022-11-02T15:17:00,pkn,10.80
2022-11-02T15:19:00,pkn,9.60
2022-11-02T15:21:00,pkn,9.60
2022-11-02T15:23:00,pkn,8.40
2022-11-02T15:25:00,pkn,9.60
2022-11-02T15:26:00,pkn,1.20
2022-11-02T15:28:00,pkn,1.20
2022-11-02T15:29:00,pkn,1.20
2022-11-02T15:31:00,pkn,1.20
2022-11-02T15:32:00,pkn,1.20
2022-11-02T15:34:00,pkn,1.20
2022-11-02T15:36:00,pkn,1.20
2022-11-02T15:38:00,pkn,2.40
2022-11-02T15:40:00,pkn,1.20
2022-11-02T15:42:00,pkn,1.20
2022-11-02T15:44:00,pkn,2.40
2022-11-02T15:46:00,pkn,1.20
2022-11-02T15:48:00,pkn,2.40
2022-11-02T15:50:00,pkn,1.20
2022-11-02T15:51:00,pkn,1.20
2022-11-02T15:53:00,pkn,1.20
2022-11-02T15:55:00,pkn,1.20
2022-11-02T15:56:00,pkn,1.20
2022-11-02T15:58:00,pkn,2.40
2022-11-02T16:01:00,pkn,2.40
2022-11-02T16:02:00,pkn,1.20
2022-11-02T16:04:00,pkn,1.20
2022-11-02T16:06:00,pkn,6.00
2022-11-02T16:07:00,pkn,3.60
2022-11-02T16:08:00,pkn,6.00
2022-11-02T16:10:00,pkn,8.40
2022-11-02T16:12:00,pkn,10.80
2022-11-02T16:13:00,pkn,3.60
2022-11-02T16:15:00,pkn,10.80
2022-11-02T16:17:00,pkn,9.60
2022-11-02T16:18:00,pkn,4.80
2022-11-02T16:20:00,pkn,4.80
2022-11-02T16:22:00,pkn,2.40
2022-11-02T16:25:00,pkn,2.40
2022-11-02T16:28:00,pkn,2.40
2022-11-02T16:30:00,pkn,1.20
2022-11-02T16:32:00,pkn,1.20
2022-11-02T16:34:00,pkn,2.40
2022-11-02T16:37:00,pkn,2.40
2022-11-02T16:40:00,pkn,2.40
2022-11-02T16:42:00,pkn,1.20
2022-11-02T16:44:00,pkn,6.00
2022-11-02T16:46:00,pkn,9.60
2022-11-02T16:47:00,pkn,4.80
2022-11-02T16:49:00,pkn,9.60
2022-11-02T16:51:00,pkn,9.60
2022-11-02T16:53:00,pkn,2.40
2022-11-02T16:54:00,pkn,1.20
2022-11-02T16:56:00,pkn,1.20
2022-11-02T16:58:00,pkn,1.20
2022-11-02T17:00:00,pkn,1.20
2022-11-02T17:01:00,pkn,1.20
2022-11-02T17:03:00,pkn,1.20
2022-11-02T17:04:00,pkn,1.20
2022-11-02T17:06:00,pkn,1.20
2022-11-02T17:09:00,pkn,1.20
2022-11-02T17:11:00,pkn,1.20
2022-11-02T17:12:00,pkn,1.20
2022-11-02T17:15:00,pkn,2.40
2022-11-02T17:17:00,pkn,1.20
2022-11-02T17:19:00,pkn,1.20
2022-11-02T17:20:00,pkn,1.20
2022-11-02T17:23:00,pkn,2.40
2022-11-02T17:26:00,pkn,2.40
2022-11-02T17:29:00,pkn,1.20
2022-11-02T17:31:00,pkn,8.40
2022-11-02T17:33:00,pkn,10.80
2022-11-02T17:35:00,pkn,9.60
2022-11-02T17:36:00,pkn,3.60
2022-11-02T17:38:00,pkn,1.20
2022-11-02T17:39:00,pkn,1.20
2022-11-02T17:41:00,pkn,1.20
2022-11-02T17:44:00,pkn,1.20
2022-11-02T17:45:00,pkn,1.20
2022-11-02T17:47:00,pkn,1.20
2022-11-02T17:49:00,pkn,2.40
2022-11-02T17:51:00,pkn,1.20
2022-11-02T17:53:00,pkn,2.40
2022-11-02T17:55:00,pkn,1.20
2022-11-02T17:57:00,pkn,1.20
2022-11-02T17:58:00,pkn,1.20
2022-11-02T18:01:00,pkn,2.40
2022-11-02T18:03:00,pkn,1.20
2022-11-02T18:05:00,pkn,1.20
2022-11-02T18:07:00,pkn,6.00
2022-11-02T18:09:00,pkn,6.00
2022-11-02T18:10:00,pkn,3.60
2022-11-02T18:12:00,pkn,6.00
2022-11-02T18:13:00,pkn,3.60
2022-11-02T18:14:00,pkn,3.60
2022-11-02T18:16:00,pkn,7.20
2022-11-02T18:18:00,pkn,8.40
2022-11-02T18:20:00,pkn,8.40
2022-11-02T18:21:00,pkn,2.40
2022-11-02T18:23:00,pkn,8.40
2022-11-02T18:25:00,pkn,10.80
2022-11-02T18:27:00,pkn,13.20
2022-11-02T18:29:00,pkn,15.60
2022-11-02T18:30:00,pkn,8.40
2022-11-02T18:32:00,pkn,7.20
2022-11-02T18:33:00,pkn,1.20
2022-11-02T18:34:00,pkn,1.20
2022-11-02T18:36:00,pkn,7.20
2022-11-02T18:37:00,pkn,1.20
2022-11-02T18:39:00,pkn,7.20
2022-11-02T18:40:00,pkn,2.40
2022-11-02T18:41:00,pkn,3.60
2022-11-02T18:43:00,pkn,1.20
2022-11-02T18:45:00,pkn,2.40
2022-11-02T18:47:00,pkn,1.20
2022-11-02T18:48:00,pkn,1.20
2022-11-02T18:50:00,pkn,2.40
2022-11-02T18:52:00,pkn,1.20
2022-11-02T18:54:00,pkn,2.40
2022-11-02T18:55:00,pkn,1.20
2022-11-02T18:57:00,pkn,1.20
2022-11-02T18:59:00,pkn,2.40
2022-11-02T19:01:00,pkn,2.40
2022-11-02T19:04:00,pkn,2.40
2022-11-02T19:07:00,pkn,2.40
2022-11-02T19:09:00,pkn,1.20
2022-11-02T19:10:00,pkn,1.20
2022-11-02T19:12:00,pkn,2.40
2022-11-02T19:15:00,pkn,9.60
2022-11-02T19:16:00,pkn,3.60
2022-11-02T19:18:00,pkn,10.80
2022-11-02T19:19:00,pkn,4.80
2022-11-02T19:21:00,pkn,9.60
2022-11-02T19:22:00,pkn,4.80
2022-11-02T19:23:00,pkn,3.60
2022-11-02T19:24:00,pkn,1.20
2022-11-02T19:25:00,pkn,8.40
2022-11-02T19:26:00,pkn,7.20
2022-11-02T19:28:00,pkn,1.20
2022-11-02T19:30:00,pkn,1.20
2022-11-02T19:32:00,pkn,1.20
2022-11-02T19:34:00,pkn,2.40
2022-11-02T19:36:00,pkn,1.20
2022-11-02T19:39:00,pkn,1.20
2022-11-02T19:41:00,pkn,2.40
2022-11-02T19:44:00,pkn,1.20
2022-11-02T19:46:00,pkn,1.20
2022-11-02T19:47:00,pkn,1.20
2022-11-02T19:49:00,pkn,1.20
2022-11-02T19:51:00,pkn,1.20
2022-11-02T19:52:00,pkn,1.20
2022-11-02T19:54:00,pkn,1.20
2022-11-02T19:55:00,pkn,1.20
2022-11-02T19:56:00,pkn,2.40
2022-11-02T19:58:00,pkn,8.40
2022-11-02T20:00:00,pkn,10.80
2022-11-02T20:01:00,pkn,3.60
2022-11-02T20:03:00,pkn,9.60
2022-11-02T20:05:00,pkn,4.80
2022-11-02T20:08:00,pkn,1.20
2022-11-02T20:09:00,pkn,1.20
2022-11-02T20:11:00,pkn,1.20
2022-11-02T20:12:00,pkn,1.20
2022-11-02T20:14:00,pkn,1.20
2022-11-02T20:16:00,pkn,1.20
2022-11-02T20:19:00,pkn,2.40
2022-11-02T20:21:00,pkn,1.20
2022-11-02T20:22:00,pkn,1.20
2022-11-02T20:24:00,pkn,1.20
2022-11-02T20:27:00,pkn,2.40
2022-11-02T20:30:00,pkn,1.20
2022-11-02T20:32:00,pkn,2.40
2022-11-02T20:34:00,pkn,1.20
2022-11-02T20:36:00,pkn,1.20
2022-11-02T20:39:00,pkn,2.40
2022-11-02T20:41:00,pkn,1.20
2022-11-02T20:43:00,pkn,1.20
2022-11-02T20:45:00,pkn,1.20
2022-11-02T20:47:00,pkn,2.40
2022-11-02T20:49:00,pkn,1.20
2022-11-02T20:50:00,pkn,1.20
2022-11-02T20:51:00,pkn,3.60
2022-11-02T20:53:00,pkn,9.60
2022-11-02T20:55:00,pkn,10.80
2022-11-02T20:57:00,pkn,9.60
2022-11-02T20:58:00,pkn,4.80
2022-11-02T20:59:00,pkn,4.80
