#datetime,building,power
2023-12-22T00:00:00,cfa,138.57
2023-12-22T00:02:00,cfa,115.78
2023-12-22T00:04:00,cfa,115.20
2023-12-22T00:06:00,cfa,115.84
2023-12-22T00:08:00,cfa,115.20
2023-12-22T00:10:00,cfa,115.78
2023-12-22T00:11:00,cfa,46.23
2023-12-22T00:13:00,cfa,115.78
2023-12-22T00:15:00,cfa,115.20
2023-12-22T00:17:00,cfa,115.78
2023-12-22T00:18:00,cfa,46.23
2023-12-22T00:20:00,cfa,115.20
2023-12-22T00:21:00,cfa,46.82
2023-12-22T00:23:00,cfa,115.20
2023-12-22T00:25:00,cfa,138.57
2023-12-22T00:27:00,cfa,115.84
2023-12-22T00:29:00,cfa,115.20
2023-12-22T00:30:00,cfa,46.17
2023-12-22T00:32:00,cfa,115.78
2023-12-22T00:34:00,cfa,115.84
2023-12-22T00:36:00,cfa,115.20
2023-12-22T00:37:00,cfa,46.17
2023-12-22T00:39:00,cfa,115.84
2023-12-22T00:41:00,cfa,115.78
2023-12-22T00:43:00,cfa,115.20
2023-12-22T00:44:00,cfa,69.61
2023-12-22T00:46:00,cfa,115.20
2023-12-22T00:48:00,cfa,115.78
2023-12-22T00:50:00,cfa,92.40
2023-12-22T00:52:00,cfa,138.63
2023-12-22T00:53:00,cfa,46.17
2023-12-22T00:55:00,cfa,115.78
2023-12-22T00:57:00,cfa,138.63
2023-12-22T00:58:00,cfa,46.17
2023-12-22T01:00:00,cfa,115.84
2023-12-22T01:01:00,cfa,68.96
2023-12-22T01:03:00,cfa,115.84
2023-12-22T01:05:00,cfa,115.20
2023-12-22T01:07:00,cfa,115.78
2023-12-22T01:09:00,cfa,115.20
2023-12-22T01:11:00,cfa,115.78
2023-12-22T01:13:00,cfa,115.84
2023-12-22T01:14:00,cfa,46.17
2023-12-22T01:16:00,cfa,115.20
2023-12-22T01:18:00,cfa,115.84
2023-12-22T01:20:00,cfa,115.78
2023-12-22T01:21:00,cfa,46.17
2023-12-22T01:23:00,cfa,138.63
2023-12-22T01:24:00,cfa,46.17
2023-12-22T01:25:00,cfa,69.02
2023-12-22T01:27:00,cfa,92.40
2023-12-22T01:29:00,cfa,115.78
2023-12-22T01:30:00,cfa,69.61
2023-12-22T01:32:00,cfa,115.20
2023-12-22T01:34:00,cfa,115.78
2023-12-22T01:36:00,cfa,92.40
2023-12-22T01:38:00,cfa,115.20
2023-12-22T01:40:00,cfa,115.84
2023-12-22T01:41:00,cfa,69.61
2023-12-22T01:43:00,cfa,115.20
2023-12-22T01:44:00,cfa,46.17
2023-12-22T01:46:00,cfa,115.84
2023-12-22T01:47:00,cfa,46.17
2023-12-22T01:49:00,cfa,115.20
2023-12-22T01:50:00,cfa,69.61
2023-12-22T01:52:00,cfa,115.78
2023-12-22T01:53:00,cfa,46.23
2023-12-22T01:55:00,cfa,115.20
2023-12-22T01:57:00,cfa,115.78
2023-12-22T01:59:00,cfa,115.20
2023-12-22T02:00:00,cfa,69.61
2023-12-22T02:02:00,cfa,92.40
2023-12-22T02:04:00,cfa,92.40
2023-12-22T02:06:00,cfa,92.40
2023-12-22T02:08:00,cfa,92.40
2023-12-22T02:09:00,cfa,46.17
2023-12-22T02:11:00,cfa,69.61
2023-12-22T02:12:00,cfa,46.23
2023-12-22T02:14:00,cfa,92.40
2023-12-22T02:16:00,cfa,115.78
2023-12-22T02:18:00,cfa,115.20
2023-12-22T02:19:00,cfa,46.23
2023-12-22T02:21:00,cfa,92.34
2023-12-22T02:23:00,cfa,115.84
2023-12-22T02:24:00,cfa,46.17
2023-12-22T02:26:00,cfa,115.84
2023-12-22T02:27:00,cfa,68.96
2023-12-22T02:29:00,cfa,115.84
2023-12-22T02:30:00,cfa,46.17
2023-12-22T02:32:00,cfa,138.57
2023-12-22T02:34:00,cfa,92.40
2023-12-22T02:36:00,cfa,115.84
2023-12-22T02:37:00,cfa,68.96
2023-12-22T02:39:00,cfa,115.84
2023-12-22T02:41:00,cfa,92.40
2023-12-22T02:42:00,cfa,68.96
2023-12-22T02:44:00,cfa,115.84
2023-12-22T02:46:00,cfa,115.78
2023-12-22T02:48:00,cfa,115.20
2023-12-22T02:49:00,cfa,46.17
2023-12-22T02:51:00,cfa,115.84
2023-12-22T02:53:00,cfa,115.20
2023-12-22T02:54:00,cfa,46.17
2023-12-22T02:56:00,cfa,115.84
2023-12-22T02:58:00,cfa,115.78
2023-12-22T03:00:00,cfa,138.57
2023-12-22T03:02:00,cfa,115.20
2023-12-22T03:04:00,cfa,92.40
2023-12-22T03:05:00,cfa,69.61
2023-12-22T03:06:00,cfa,46.23
2023-12-22T03:08:00,cfa,115.78
2023-12-22T03:10:00,cfa,115.20
2023-12-22T03:12:00,cfa,115.78
2023-12-22T03:14:00,cfa,115.25
2023-12-22T03:16:00,cfa,115.78
2023-12-22T03:17:00,cfa,46.17
2023-12-22T03:19:00,cfa,115.84
2023-12-22T03:21:00,cfa,115.20
2023-12-22T03:23:00,cfa,115.78
2023-12-22T03:25:00,cfa,115.20
2023-12-22T03:27:00,cfa,115.78
2023-12-22T03:29:00,cfa,115.84
2023-12-22T03:30:00,cfa,68.96
2023-12-22T03:32:00,cfa,115.84
2023-12-22T03:33:00,cfa,46.17
2023-12-22T03:35:00,cfa,115.20
2023-12-22T03:36:00,cfa,69.61
2023-12-22T03:38:00,cfa,115.78
2023-12-22T03:40:00,cfa,115.20
2023-12-22T03:42:00,cfa,92.40
2023-12-22T03:44:00,cfa,115.84
2023-12-22T03:46:00,cfa,115.78
2023-12-22T03:48:00,cfa,115.20
2023-12-22T03:50:00,cfa,115.78
2023-12-22T03:52:00,cfa,115.25
2023-12-22T03:54:00,cfa,115.78
2023-12-22T03:55:00,cfa,46.17
2023-12-22T03:57:00,cfa,115.84
2023-12-22T03:58:00,cfa,68.96
2023-12-22T04:00:00,cfa,115.84
2023-12-22T04:02:00,cfa,115.20
2023-12-22T04:04:00,cfa,115.78
2023-12-22T04:06:00,cfa,115.78
2023-12-22T04:08:00,cfa,115.20
2023-12-22T04:09:00,cfa,46.23
2023-12-22T04:11:00,cfa,138.57
2023-12-22T04:13:00,cfa,115.84
2023-12-22T04:15:00,cfa,115.78
2023-12-22T04:17:00,cfa,115.20
2023-12-22T04:19:00,cfa,115.78
2023-12-22T04:21:00,cfa,92.40
2023-12-22T04:23:00,cfa,115.20
2023-12-22T04:24:00,cfa,69.61
2023-12-22T04:26:00,cfa,115.84
2023-12-22T04:27:00,cfa,46.17
2023-12-22T04:29:00,cfa,115.20
2023-12-22T04:30:00,cfa,69.61
2023-12-22T04:32:00,cfa,115.20
2023-12-22T04:34:00,cfa,115.78
2023-12-22T04:36:00,cfa,115.84
2023-12-22T04:38:00,cfa,92.40
2023-12-22T04:40:00,cfa,115.20
2023-12-22T04:41:00,cfa,69.61
2023-12-22T04:43:00,cfa,115.20
2023-12-22T04:45:00,cfa,115.78
2023-12-22T04:46:00,cfa,46.17
2023-12-22T04:48:00,cfa,115.84
2023-12-22T04:50:00,cfa,115.20
2023-12-22T04:52:00,cfa,115.78
2023-12-22T04:54:00,cfa,115.20
2023-12-22T04:56:00,cfa,115.84
2023-12-22T04:57:00,cfa,46.17
2023-12-22T04:58:00,cfa,69.61
2023-12-22T05:00:00,cfa,115.20
2023-12-22T05:02:00,cfa,115.78
2023-12-22T05:04:00,cfa,115.20
2023-12-22T05:05:00,cfa,46.23
2023-12-22T05:06:00,cfa,46.17
2023-12-22T05:08:00,cfa,139.22
2023-12-22T05:10:00,cfa,92.40
2023-12-22T05:11:00,cfa,69.02
2023-12-22T05:13:00,cfa,115.78
2023-12-22T05:15:00,cfa,115.20
2023-12-22T05:17:00,cfa,115.78
2023-12-22T05:18:00,cfa,46.23
2023-12-22T05:19:00,cfa,69.61
2023-12-22T05:21:00,cfa,92.40
2023-12-22T05:22:00,cfa,68.96
2023-12-22T05:24:00,cfa,115.78
2023-12-22T05:26:00,cfa,115.84
2023-12-22T05:28:00,cfa,115.20
2023-12-22T05:30:00,cfa,115.78
2023-12-22T05:31:00,cfa,46.23
2023-12-22T05:33:00,cfa,115.20
2023-12-22T05:35:00,cfa,115.78
2023-12-22T05:36:00,cfa,46.23
2023-12-22T05:38:00,cfa,115.78
2023-12-22T05:39:00,cfa,46.17
2023-12-22T05:41:00,cfa,115.20
2023-12-22T05:43:00,cfa,115.84
2023-12-22T05:44:00,cfa,68.96
2023-12-22T05:46:00,cfa,115.84
2023-12-22T05:47:00,cfa,69.61
2023-12-22T05:48:00,cfa,46.17
2023-12-22T05:50:00,cfa,115.20
2023-12-22T05:52:00,cfa,115.78
2023-12-22T05:53:00,cfa,69.02
2023-12-22T05:55:00,cfa,92.40
2023-12-22T05:57:00,cfa,139.22
2023-12-22T05:59:00,cfa,115.20
2023-12-22T06:02:00,cfa,162.01
2023-12-22T06:04:00,cfa,115.20
2023-12-22T06:05:00,cfa,46.17
2023-12-22T06:07:00,cfa,115.78
2023-12-22T06:08:00,cfa,69.61
2023-12-22T06:09:00,cfa,46.23
2023-12-22T06:11:00,cfa,115.20
2023-12-22T06:12:00,cfa,46.17
2023-12-22T06:13:00,cfa,69.61
2023-12-22T06:15:00,cfa,115.20
2023-12-22T06:17:00,cfa,115.84
2023-12-22T06:18:00,cfa,46.17
2023-12-22T06:19:00,cfa,69.61
2023-12-22T06:21:00,cfa,92.40
2023-12-22T06:23:00,cfa,115.20
2023-12-22T06:25:00,cfa,138.57
2023-12-22T06:27:00,cfa,92.40
2023-12-22T06:29:00,cfa,115.84
2023-12-22T06:31:00,cfa,115.78
2023-12-22T06:32:00,cfa,46.17
2023-12-22T06:34:00,cfa,115.20
2023-12-22T06:35:00,cfa,69.61
2023-12-22T06:36:00,cfa,46.23
2023-12-22T06:38:00,cfa,115.78
2023-12-22T06:39:00,cfa,46.23
2023-12-22T06:41:00,cfa,115.20
2023-12-22T06:42:00,cfa,69.61
2023-12-22T06:44:00,cfa,115.20
2023-12-22T06:46:00,cfa,92.40
2023-12-22T06:48:00,cfa,115.78
2023-12-22T06:50:00,cfa,115.78
2023-12-22T06:52:00,cfa,115.20
2023-12-22T06:54:00,cfa,115.84
2023-12-22T06:55:00,cfa,68.96
2023-12-22T06:57:00,cfa,115.84
2023-12-22T06:59:00,cfa,115.78
2023-12-22T07:01:00,cfa,115.20
2023-12-22T07:03:00,cfa,115.78
2023-12-22T07:05:00,cfa,115.20
2023-12-22T07:07:00,cfa,115.84
2023-12-22T07:08:00,cfa,46.17
2023-12-22T07:10:00,cfa,138.63
2023-12-22T07:12:00,cfa,115.78
2023-12-22T07:14:00,cfa,115.20
2023-12-22T07:16:00,cfa,115.78
2023-12-22T07:17:00,cfa,69.61
2023-12-22T07:19:00,cfa,115.20
2023-12-22T07:21:00,cfa,92.40
2023-12-22T07:23:00,cfa,138.63
2023-12-22T07:25:00,cfa,115.78
2023-12-22T07:27:00,cfa,115.20
2023-12-22T07:29:00,cfa,115.78
2023-12-22T07:31:00,cfa,115.84
2023-12-22T07:33:00,cfa,115.20
2023-12-22T07:34:00,cfa,46.17
2023-12-22T07:36:00,cfa,115.84
2023-12-22T07:38:00,cfa,115.78
2023-12-22T07:40:00,cfa,115.20
2023-12-22T07:41:00,cfa,69.61
2023-12-22T07:43:00,cfa,115.20
2023-12-22T07:44:00,cfa,46.17
2023-12-22T07:46:00,cfa,115.84
2023-12-22T07:48:00,cfa,115.78
2023-12-22T07:50:00,cfa,115.20
2023-12-22T07:51:00,cfa,46.23
2023-12-22T07:53:00,cfa,115.78
2023-12-22T07:55:00,cfa,115.20
2023-12-22T07:57:00,cfa,115.78
2023-12-22T07:58:00,cfa,46.17
2023-12-22T07:59:00,cfa,69.61
2023-12-22T08:01:00,cfa,92.46
2023-12-22T08:03:00,cfa,115.20
2023-12-22T08:05:00,cfa,115.78
2023-12-22T08:06:00,cfa,69.02
2023-12-22T08:08:00,cfa,115.78
2023-12-22T08:09:00,cfa,46.17
2023-12-22T08:11:00,cfa,115.78
2023-12-22T08:13:00,cfa,115.20
2023-12-22T08:15:00,cfa,92.46
2023-12-22T08:17:00,cfa,115.78
2023-12-22T08:19:00,cfa,115.78
2023-12-22T08:21:00,cfa,115.20
2023-12-22T08:22:00,cfa,69.61
2023-12-22T08:24:00,cfa,115.20
2023-12-22T08:26:00,cfa,115.78
2023-12-22T08:28:00,cfa,115.78
2023-12-22T08:30:00,cfa,115.31
2023-12-22T08:32:00,cfa,115.78
2023-12-22T08:33:00,cfa,46.17
2023-12-22T08:35:00,cfa,115.20
2023-12-22T08:36:00,cfa,46.17
2023-12-22T08:37:00,cfa,69.61
2023-12-22T08:39:00,cfa,92.46
2023-12-22T08:41:00,cfa,115.78
2023-12-22T08:42:00,cfa,69.02
2023-12-22T08:44:00,cfa,115.78
2023-12-22T08:45:00,cfa,46.17
2023-12-22T08:47:00,cfa,115.20
2023-12-22T08:49:00,cfa,115.78
2023-12-22T08:50:00,cfa,69.61
2023-12-22T08:51:00,cfa,46.17
2023-12-22T08:53:00,cfa,115.20
2023-12-22T08:54:00,cfa,46.29
2023-12-22T08:55:00,cfa,46.17
2023-12-22T08:57:00,cfa,115.78
2023-12-22T08:58:00,cfa,46.17
2023-12-22T09:00:00,cfa,115.78
2023-12-22T09:01:00,cfa,69.02
2023-12-22T09:03:00,cfa,92.46
2023-12-22T09:04:00,cfa,46.17
2023-12-22T09:06:00,cfa,115.78
2023-12-22T09:07:00,cfa,46.17
2023-12-22T09:09:00,cfa,115.78
2023-12-22T09:11:00,cfa,92.46
2023-12-22T09:13:00,cfa,115.20
2023-12-22T09:15:00,cfa,115.78
2023-12-22T09:16:00,cfa,46.17
2023-12-22T09:17:00,cfa,46.29
2023-12-22T09:19:00,cfa,115.20
2023-12-22T09:22:00,cfa,92.93
2023-12-22T09:23:00,cfa,115.20
2023-12-22T09:25:00,cfa,115.78
2023-12-22T09:27:00,cfa,115.31
2023-12-22T09:28:00,cfa,46.17
2023-12-22T09:30:00,cfa,115.78
2023-12-22T09:32:00,cfa,92.34
2023-12-22T09:34:00,cfa,115.90
2023-12-22T09:36:00,cfa,115.20
2023-12-22T09:37:00,cfa,46.17
2023-12-22T09:38:00,cfa,69.61
2023-12-22T09:39:00,cfa,46.17
2023-12-22T09:41:00,cfa,115.20
2023-12-22T09:43:00,cfa,115.78
2023-12-22T09:45:00,cfa,115.78
2023-12-22T09:46:00,cfa,46.29
2023-12-22T09:48:00,cfa,115.20
2023-12-22T09:50:00,cfa,115.78
2023-12-22T09:51:00,cfa,46.17
2023-12-22T09:53:00,cfa,115.78
2023-12-22T09:55:00,cfa,92.46
2023-12-22T09:57:00,cfa,115.20
2023-12-22T09:58:00,cfa,46.17
2023-12-22T10:00:00,cfa,115.78
2023-12-22T10:02:00,cfa,92.46
2023-12-22T10:03:00,cfa,69.61
2023-12-22T10:05:00,cfa,92.34
2023-12-22T10:07:00,cfa,115.20
2023-12-22T10:09:00,cfa,115.78
2023-12-22T10:11:00,cfa,92.46
2023-12-22T10:13:00,cfa,115.20
2023-12-22T10:14:00,cfa,46.17
2023-12-22T10:16:00,cfa,115.78
2023-12-22T10:18:00,cfa,92.46
2023-12-22T10:20:00,cfa,115.78
2023-12-22T10:22:00,cfa,115.20
2023-12-22T10:23:00,cfa,46.17
2023-12-22T10:25:00,cfa,115.78
2023-12-22T10:27:00,cfa,92.46
2023-12-22T10:29:00,cfa,115.78
2023-12-22T10:31:00,cfa,92.34
2023-12-22T10:32:00,cfa,69.02
2023-12-22T10:34:00,cfa,115.78
2023-12-22T10:36:00,cfa,115.78
2023-12-22T10:38:00,cfa,92.46
2023-12-22T10:39:00,cfa,69.02
2023-12-22T10:41:00,cfa,92.34
2023-12-22T10:42:00,cfa,69.61
2023-12-22T10:44:00,cfa,115.20
2023-12-22T10:45:00,cfa,46.88
2023-12-22T10:46:00,cfa,45.59
2023-12-22T10:48:00,cfa,115.78
2023-12-22T10:49:00,cfa,46.17
2023-12-22T10:51:00,cfa,115.78
2023-12-22T10:53:00,cfa,115.20
2023-12-22T10:54:00,cfa,46.17
2023-12-22T10:55:00,cfa,69.61
2023-12-22T10:57:00,cfa,92.46
2023-12-22T10:58:00,cfa,69.61
2023-12-22T11:00:00,cfa,92.34
2023-12-22T11:02:00,cfa,115.20
2023-12-22T11:04:00,cfa,115.78
2023-12-22T11:06:00,cfa,92.46
2023-12-22T11:07:00,cfa,69.02
2023-12-22T11:09:00,cfa,92.93
2023-12-22T11:11:00,cfa,115.20
2023-12-22T11:13:00,cfa,92.46
2023-12-22T11:14:00,cfa,69.61
2023-12-22T11:16:00,cfa,115.20
2023-12-22T11:18:00,cfa,92.93
2023-12-22T11:20:00,cfa,115.20
2023-12-22T11:22:00,cfa,115.90
2023-12-22T11:23:00,cfa,46.17
2023-12-22T11:25:00,cfa,115.20
2023-12-22T11:26:00,cfa,46.17
2023-12-22T11:28:00,cfa,115.78
2023-12-22T11:30:00,cfa,115.78
2023-12-22T11:31:00,cfa,46.29
2023-12-22T11:32:00,cfa,46.17
2023-12-22T11:34:00,cfa,115.20
2023-12-22T11:36:00,cfa,92.34
2023-12-22T11:37:00,cfa,69.61
2023-12-22T11:39:00,cfa,92.46
2023-12-22T11:41:00,cfa,115.78
2023-12-22T11:43:00,cfa,92.46
2023-12-22T11:45:00,cfa,115.20
2023-12-22T11:47:00,cfa,92.34
2023-12-22T11:49:00,cfa,115.78
2023-12-22T11:51:00,cfa,92.46
2023-12-22T11:53:00,cfa,115.78
2023-12-22T11:55:00,cfa,115.20
2023-12-22T11:56:00,cfa,46.17
2023-12-22T11:58:00,cfa,115.78
2023-12-22T11:59:00,cfa,46.29
2023-12-22T12:01:00,cfa,115.20
2023-12-22T12:03:00,cfa,115.78
2023-12-22T12:05:00,cfa,115.78
2023-12-22T12:06:00,cfa,46.17
2023-12-22T12:08:00,cfa,115.20
2023-12-22T12:10:00,cfa,115.78
2023-12-22T12:11:00,cfa,46.29
2023-12-22T12:13:00,cfa,115.78
2023-12-22T12:15:00,cfa,115.20
2023-12-22T12:17:00,cfa,115.78
2023-12-22T12:19:00,cfa,115.20
2023-12-22T12:20:00,cfa,46.17
2023-12-22T12:22:00,cfa,115.78
2023-12-22T12:24:00,cfa,115.90
2023-12-22T12:25:00,cfa,46.17
2023-12-22T12:27:00,cfa,115.20
2023-12-22T12:28:00,cfa,46.17
2023-12-22T12:30:00,cfa,115.78
2023-12-22T12:31:00,cfa,46.17
2023-12-22T12:33:00,cfa,115.20
2023-12-22T12:35:00,cfa,93.05
2023-12-22T12:37:00,cfa,115.20
2023-12-22T12:39:00,cfa,115.78
2023-12-22T12:41:00,cfa,92.46
2023-12-22T12:43:00,cfa,115.20
2023-12-22T12:45:00,cfa,115.78
2023-12-22T12:46:00,cfa,46.17
2023-12-22T12:47:00,cfa,46.17
2023-12-22T12:49:00,cfa,115.90
2023-12-22T12:51:00,cfa,115.20
2023-12-22T12:53:00,cfa,92.34
2023-12-22T12:54:00,cfa,69.61
2023-12-22T12:56:00,cfa,115.78
2023-12-22T12:57:00,cfa,46.17
2023-12-22T12:58:00,cfa,46.29
2023-12-22T13:00:00,cfa,115.20
2023-12-22T13:02:00,cfa,115.78
2023-12-22T13:04:00,cfa,115.20
2023-12-22T13:06:00,cfa,115.78
2023-12-22T13:08:00,cfa,92.46
2023-12-22T13:10:00,cfa,115.78
2023-12-22T13:11:00,cfa,46.17
2023-12-22T13:13:00,cfa,115.20
2023-12-22T13:15:00,cfa,115.78
2023-12-22T13:16:00,cfa,69.61
2023-12-22T13:17:00,cfa,46.17
2023-12-22T13:19:00,cfa,115.20
2023-12-22T13:20:00,cfa,69.61
2023-12-22T13:22:00,cfa,92.46
2023-12-22T13:24:00,cfa,115.20
2023-12-22T13:26:00,cfa,115.78
2023-12-22T13:28:00,cfa,115.78
2023-12-22T13:30:00,cfa,92.46
2023-12-22T13:31:00,cfa,68.91
2023-12-22T13:33:00,cfa,115.90
2023-12-22T13:35:00,cfa,92.34
2023-12-22T13:37:00,cfa,115.78
2023-12-22T13:38:00,cfa,46.17
2023-12-22T13:39:00,cfa,69.02
2023-12-22T13:41:00,cfa,115.78
2023-12-22T13:43:00,cfa,115.20
2023-12-22T13:45:00,cfa,92.46
2023-12-22T13:46:00,cfa,69.61
2023-12-22T13:48:00,cfa,115.78
2023-12-22T13:49:00,cfa,46.17
2023-12-22T13:51:00,cfa,115.20
2023-12-22T13:53:00,cfa,138.63
2023-12-22T13:54:00,cfa,46.17
2023-12-22T13:56:00,cfa,115.78
2023-12-22T13:57:00,cfa,46.29
2023-12-22T13:59:00,cfa,115.78
2023-12-22T14:01:00,cfa,115.20
2023-12-22T14:02:00,cfa,46.17
2023-12-22T14:04:00,cfa,115.78
2023-12-22T14:06:00,cfa,115.78
2023-12-22T14:07:00,cfa,45.70
2023-12-22T14:09:00,cfa,115.78
2023-12-22T14:11:00,cfa,115.78
2023-12-22T14:13:00,cfa,115.20
2023-12-22T14:14:00,cfa,46.17
2023-12-22T14:16:00,cfa,115.78
2023-12-22T14:18:00,cfa,115.78
2023-12-22T14:20:00,cfa,115.20
2023-12-22T14:22:00,cfa,115.90
2023-12-22T14:24:00,cfa,115.20
2023-12-22T14:26:00,cfa,115.78
2023-12-22T14:28:00,cfa,92.34
2023-12-22T14:30:00,cfa,138.63
2023-12-22T14:32:00,cfa,92.46
2023-12-22T14:33:00,cfa,69.49
2023-12-22T14:35:00,cfa,115.20
2023-12-22T14:37:00,cfa,115.90
2023-12-22T14:39:00,cfa,115.78
2023-12-22T14:41:00,cfa,92.34
2023-12-22T14:43:00,cfa,115.20
2023-12-22T14:45:00,cfa,115.78
2023-12-22T14:46:00,cfa,46.29
2023-12-22T14:48:00,cfa,115.20
2023-12-22T14:50:00,cfa,115.78
2023-12-22T14:52:00,cfa,115.78
2023-12-22T14:53:00,cfa,46.17
2023-12-22T14:55:00,cfa,115.20
2023-12-22T14:56:00,cfa,46.29
2023-12-22T14:58:00,cfa,115.78
2023-12-22T15:00:00,cfa,92.34
2023-12-22T15:01:00,cfa,69.61
2023-12-22T15:03:00,cfa,92.46
2023-12-22T15:04:00,cfa,68.91
2023-12-22T15:06:00,cfa,115.90
2023-12-22T15:08:00,cfa,92.34
2023-12-22T15:10:00,cfa,115.78
2023-12-22T15:12:00,cfa,115.20
2023-12-22T15:13:00,cfa,46.29
2023-12-22T15:14:00,cfa,46.17
2023-12-22T15:15:00,cfa,69.61
2023-12-22T15:17:00,cfa,92.34
2023-12-22T15:19:00,cfa,115.78
2023-12-22T15:21:00,cfa,115.20
2023-12-22T15:23:00,cfa,115.90
2023-12-22T15:24:00,cfa,46.17
2023-12-22T15:26:00,cfa,115.20
2023-12-22T15:28:00,cfa,115.78
2023-12-22T15:29:00,cfa,46.17
2023-12-22T15:31:00,cfa,138.63
2023-12-22T15:33:00,cfa,92.34
2023-12-22T15:34:00,cfa,69.61
2023-12-22T15:36:00,cfa,92.46
2023-12-22T15:38:00,cfa,115.20
2023-12-22T15:40:00,cfa,115.78
2023-12-22T15:42:00,cfa,115.78
2023-12-22T15:44:00,cfa,92.46
2023-12-22T15:45:00,cfa,68.91
2023-12-22T15:47:00,cfa,92.46
2023-12-22T15:49:00,cfa,115.78
2023-12-22T15:50:00,cfa,46.17
2023-12-22T15:51:00,cfa,69.61
2023-12-22T15:53:00,cfa,92.46
2023-12-22T15:55:00,cfa,115.20
2023-12-22T15:57:00,cfa,115.78
2023-12-22T15:59:00,cfa,115.20
2023-12-22T16:00:00,cfa,46.76
2023-12-22T16:01:00,cfa,46.29
2023-12-22T16:03:00,cfa,115.20
2023-12-22T16:04:00,cfa,46.17
2023-12-22T16:06:00,cfa,115.78
2023-12-22T16:07:00,cfa,46.17
2023-12-22T16:09:00,cfa,115.20
2023-12-22T16:11:00,cfa,92.46
2023-12-22T16:13:00,cfa,115.78
2023-12-22T16:15:00,cfa,115.78
2023-12-22T16:17:00,cfa,92.46
2023-12-22T16:19:00,cfa,115.20
2023-12-22T16:20:00,cfa,46.17
2023-12-22T16:22:00,cfa,115.78
2023-12-22T16:24:00,cfa,115.78
2023-12-22T16:25:00,cfa,69.02
2023-12-22T16:27:00,cfa,92.34
2023-12-22T16:29:00,cfa,115.90
2023-12-22T16:30:00,cfa,68.91
2023-12-22T16:32:00,cfa,92.46
2023-12-22T16:34:00,cfa,115.78
2023-12-22T16:36:00,cfa,115.78
2023-12-22T16:38:00,cfa,115.20
2023-12-22T16:40:00,cfa,115.78
2023-12-22T16:42:00,cfa,92.46
2023-12-22T16:44:00,cfa,115.78
2023-12-22T16:46:00,cfa,115.20
2023-12-22T16:48:00,cfa,115.78
2023-12-22T16:49:00,cfa,46.17
2023-12-22T16:51:00,cfa,115.31
2023-12-22T16:53:00,cfa,115.78
2023-12-22T16:55:00,cfa,115.78
2023-12-22T16:57:00,cfa,115.20
2023-12-22T16:59:00,cfa,92.34
2023-12-22T17:00:00,cfa,69.61
2023-12-22T17:02:00,cfa,92.46
2023-12-22T17:03:00,cfa,69.02
2023-12-22T17:06:00,cfa,115.78
2023-12-22T17:07:00,cfa,115.78
2023-12-22T17:09:00,cfa,115.20
2023-12-22T17:11:00,cfa,115.78
2023-12-22T17:12:00,cfa,46.17
2023-12-22T17:14:00,cfa,115.78
2023-12-22T17:16:00,cfa,115.31
2023-12-22T17:18:00,cfa,92.34
2023-12-22T17:19:00,cfa,69.61
2023-12-22T17:21:00,cfa,115.20
2023-12-22T17:23:00,cfa,93.05
2023-12-22T17:25:00,cfa,115.20
2023-12-22T17:27:00,cfa,115.78
2023-12-22T17:29:00,cfa,115.20
2023-12-22T17:30:00,cfa,46.17
2023-12-22T17:32:00,cfa,115.78
2023-12-22T17:34:00,cfa,115.78
2023-12-22T17:36:00,cfa,91.88
2023-12-22T17:37:00,cfa,69.61
2023-12-22T17:39:00,cfa,115.78
2023-12-22T17:40:00,cfa,46.17
2023-12-22T17:42:00,cfa,115.20
2023-12-22T17:44:00,cfa,92.46
2023-12-22T17:46:00,cfa,115.78
2023-12-22T17:48:00,cfa,115.78
2023-12-22T17:50:00,cfa,115.20
2023-12-22T17:52:00,cfa,115.78
2023-12-22T17:54:00,cfa,92.46
2023-12-22T17:56:00,cfa,115.20
2023-12-22T17:58:00,cfa,115.78
2023-12-22T17:59:00,cfa,46.17
2023-12-22T18:01:00,cfa,115.78
2023-12-22T18:02:00,cfa,46.17
2023-12-22T18:04:00,cfa,115.20
2023-12-22T18:06:00,cfa,115.90
2023-12-22T18:08:00,cfa,92.34
2023-12-22T18:10:00,cfa,115.78
2023-12-22T18:12:00,cfa,115.20
2023-12-22T18:14:00,cfa,115.78
2023-12-22T18:15:00,cfa,46.29
2023-12-22T18:16:00,cfa,46.17
2023-12-22T18:18:00,cfa,115.78
2023-12-22T18:20:00,cfa,115.20
2023-12-22T18:22:00,cfa,115.78
2023-12-22T18:23:00,cfa,46.29
2023-12-22T18:25:00,cfa,115.20
2023-12-22T18:27:00,cfa,92.34
2023-12-22T18:29:00,cfa,115.78
2023-12-22T18:30:00,cfa,69.61
2023-12-22T18:32:00,cfa,92.46
2023-12-22T18:33:00,cfa,46.17
2023-12-22T18:35:00,cfa,115.20
2023-12-22T18:37:00,cfa,115.78
2023-12-22T18:39:00,cfa,92.46
2023-12-22T18:41:00,cfa,115.78
2023-12-22T18:43:00,cfa,115.20
2023-12-22T18:44:00,cfa,69.61
2023-12-22T18:46:00,cfa,115.20
2023-12-22T18:48:00,cfa,92.34
2023-12-22T18:50:00,cfa,115.78
2023-12-22T18:51:00,cfa,46.29
2023-12-22T18:53:00,cfa,115.78
2023-12-22T18:54:00,cfa,46.17
2023-12-22T18:56:00,cfa,115.20
2023-12-22T18:58:00,cfa,115.78
2023-12-22T18:59:00,cfa,46.17
