#datetime,building,power
2023-09-29T00:00:00,hpb,77.99
2023-09-29T00:01:00,hpb,42.60
2023-09-29T00:02:00,hpb,46.23
2023-09-29T00:04:00,hpb,65.98
2023-09-29T00:06:00,hpb,66.04
2023-09-29T00:07:00,hpb,38.38
2023-09-29T00:08:00,hpb,42.60
2023-09-29T00:10:00,hpb,77.99
2023-09-29T00:11:00,hpb,38.44
2023-09-29T00:12:00,hpb,34.80
2023-09-29T00:13:00,hpb,38.96
2023-09-29T00:14:00,hpb,34.80
2023-09-29T00:16:00,hpb,69.61
2023-09-29T00:18:00,hpb,70.20
2023-09-29T00:19:00,hpb,34.80
2023-09-29T00:21:00,hpb,69.61
2023-09-29T00:23:00,hpb,54.61
2023-09-29T00:24:00,hpb,34.75
2023-09-29T00:26:00,hpb,54.02
2023-09-29T00:28:00,hpb,50.39
2023-09-29T00:29:00,hpb,27.01
2023-09-29T00:30:00,hpb,27.60
2023-09-29T00:32:00,hpb,50.39
2023-09-29T00:34:00,hpb,61.82
2023-09-29T00:35:00,hpb,27.01
2023-09-29T00:36:00,hpb,27.01
2023-09-29T00:38:00,hpb,50.39
2023-09-29T00:39:00,hpb,31.17
2023-09-29T00:41:00,hpb,54.61
2023-09-29T00:43:00,hpb,54.02
2023-09-29T00:45:00,hpb,50.39
2023-09-29T00:46:00,hpb,23.38
2023-09-29T00:48:00,hpb,61.82
2023-09-29T00:49:00,hpb,23.38
2023-09-29T00:51:00,hpb,46.23
2023-09-29T00:52:00,hpb,23.38
2023-09-29T00:54:00,hpb,50.39
2023-09-29T00:55:00,hpb,27.01
2023-09-29T00:56:00,hpb,19.80
2023-09-29T00:58:00,hpb,42.60
2023-09-29T00:59:00,hpb,15.00
2023-09-29T01:01:00,hpb,31.17
2023-09-29T01:02:00,hpb,19.22
2023-09-29T01:03:00,hpb,15.59
2023-09-29T01:05:00,hpb,34.80
2023-09-29T01:07:00,hpb,31.23
2023-09-29T01:08:00,hpb,19.16
2023-09-29T01:10:00,hpb,27.66
2023-09-29T01:12:00,hpb,38.38
2023-09-29T01:14:00,hpb,58.18
2023-09-29T01:16:00,hpb,50.39
2023-09-29T01:18:00,hpb,50.39
2023-09-29T01:20:00,hpb,50.45
2023-09-29T01:21:00,hpb,23.38
2023-09-29T01:22:00,hpb,19.22
2023-09-29T01:24:00,hpb,50.39
2023-09-29T01:25:00,hpb,23.38
2023-09-29T01:27:00,hpb,46.23
2023-09-29T01:28:00,hpb,23.38
2023-09-29T01:30:00,hpb,39.02
2023-09-29T01:31:00,hpb,23.38
2023-09-29T01:32:00,hpb,27.01
2023-09-29T01:34:00,hpb,50.39
2023-09-29T01:35:00,hpb,22.79
2023-09-29T01:37:00,hpb,39.02
2023-09-29T01:39:00,hpb,42.60
2023-09-29T01:40:00,hpb,23.38
2023-09-29T01:41:00,hpb,23.38
2023-09-29T01:43:00,hpb,42.60
2023-09-29T01:45:00,hpb,38.44
2023-09-29T01:46:00,hpb,23.38
2023-09-29T01:47:00,hpb,23.44
2023-09-29T01:48:00,hpb,23.38
2023-09-29T01:50:00,hpb,46.17
2023-09-29T01:51:00,hpb,27.01
2023-09-29T01:52:00,hpb,23.44
2023-09-29T01:54:00,hpb,50.39
2023-09-29T01:56:00,hpb,46.76
2023-09-29T01:58:00,hpb,46.23
2023-09-29T02:00:00,hpb,50.39
2023-09-29T02:01:00,hpb,23.38
2023-09-29T02:03:00,hpb,42.60
2023-09-29T02:05:00,hpb,50.45
2023-09-29T02:07:00,hpb,50.39
2023-09-29T02:08:00,hpb,30.59
2023-09-29T02:10:00,hpb,43.18
2023-09-29T02:12:00,hpb,30.64
2023-09-29T02:14:00,hpb,26.95
2023-09-29T02:15:00,hpb,15.64
2023-09-29T02:17:00,hpb,34.80
2023-09-29T02:18:00,hpb,19.75
2023-09-29T02:20:00,hpb,27.01
2023-09-29T02:21:00,hpb,23.44
2023-09-29T02:23:00,hpb,26.95
2023-09-29T02:24:00,hpb,15.64
2023-09-29T02:26:00,hpb,26.95
2023-09-29T02:28:00,hpb,27.01
2023-09-29T02:29:00,hpb,15.59
2023-09-29T02:31:00,hpb,31.23
2023-09-29T02:32:00,hpb,15.59
2023-09-29T02:34:00,hpb,34.80
2023-09-29T02:36:00,hpb,27.01
2023-09-29T02:38:00,hpb,34.80
2023-09-29T02:40:00,hpb,34.80
2023-09-29T02:41:00,hpb,23.38
2023-09-29T02:43:00,hpb,34.80
2023-09-29T02:45:00,hpb,54.61
2023-09-29T02:46:00,hpb,19.22
2023-09-29T02:48:00,hpb,46.17
2023-09-29T02:50:00,hpb,39.02
2023-09-29T02:52:00,hpb,34.80
2023-09-29T02:53:00,hpb,26.95
2023-09-29T02:55:00,hpb,34.80
2023-09-29T02:56:00,hpb,19.80
2023-09-29T02:58:00,hpb,38.44
2023-09-29T02:59:00,hpb,19.75
2023-09-29T03:01:00,hpb,34.80
2023-09-29T03:02:00,hpb,19.22
2023-09-29T03:03:00,hpb,15.59
2023-09-29T03:05:00,hpb,34.80
2023-09-29T03:07:00,hpb,39.02
2023-09-29T03:08:00,hpb,11.37
2023-09-29T03:10:00,hpb,27.01
2023-09-29T03:12:00,hpb,27.60
2023-09-29T03:14:00,hpb,27.01
2023-09-29T03:15:00,hpb,11.43
2023-09-29T03:16:00,hpb,15.59
2023-09-29T03:18:00,hpb,27.01
2023-09-29T03:20:00,hpb,23.38
2023-09-29T03:21:00,hpb,15.59
2023-09-29T03:23:00,hpb,27.01
2023-09-29T03:24:00,hpb,11.43
2023-09-29T03:26:00,hpb,27.60
2023-09-29T03:28:00,hpb,26.95
2023-09-29T03:30:00,hpb,27.01
2023-09-29T03:32:00,hpb,27.01
2023-09-29T03:33:00,hpb,15.59
2023-09-29T03:34:00,hpb,12.01
2023-09-29T03:36:00,hpb,27.01
2023-09-29T03:38:00,hpb,27.01
2023-09-29T03:40:00,hpb,26.95
2023-09-29T03:42:00,hpb,31.23
2023-09-29T03:43:00,hpb,11.43
2023-09-29T03:44:00,hpb,15.59
2023-09-29T03:46:00,hpb,27.01
2023-09-29T03:48:00,hpb,23.38
2023-09-29T03:49:00,hpb,15.59
2023-09-29T03:50:00,hpb,15.59
2023-09-29T03:52:00,hpb,22.85
2023-09-29T03:54:00,hpb,31.17
2023-09-29T03:55:00,hpb,12.01
2023-09-29T03:57:00,hpb,27.01
2023-09-29T03:58:00,hpb,15.59
2023-09-29T04:00:00,hpb,27.01
2023-09-29T04:01:00,hpb,11.37
2023-09-29T04:03:00,hpb,31.23
2023-09-29T04:05:00,hpb,26.95
2023-09-29T04:06:00,hpb,11.43
2023-09-29T04:08:00,hpb,27.60
2023-09-29T04:10:00,hpb,27.01
2023-09-29T04:11:00,hpb,15.59
2023-09-29T04:13:00,hpb,27.01
2023-09-29T04:14:00,hpb,15.59
2023-09-29T04:16:00,hpb,27.01
2023-09-29T04:17:00,hpb,11.43
2023-09-29T04:19:00,hpb,27.60
2023-09-29T04:20:00,hpb,11.37
2023-09-29T04:22:00,hpb,27.01
2023-09-29T04:24:00,hpb,27.01
2023-09-29T04:26:00,hpb,27.60
2023-09-29T04:27:00,hpb,11.37
2023-09-29T04:29:00,hpb,31.23
2023-09-29T04:31:00,hpb,27.01
2023-09-29T04:33:00,hpb,26.95
2023-09-29T04:35:00,hpb,23.44
2023-09-29T04:36:00,hpb,15.59
2023-09-29T04:38:00,hpb,27.01
2023-09-29T04:39:00,hpb,15.59
2023-09-29T04:41:00,hpb,23.38
2023-09-29T04:42:00,hpb,15.00
2023-09-29T04:44:00,hpb,23.44
2023-09-29T04:46:00,hpb,27.01
2023-09-29T04:48:00,hpb,27.60
2023-09-29T04:50:00,hpb,26.95
2023-09-29T04:51:00,hpb,11.43
2023-09-29T04:53:00,hpb,27.01
2023-09-29T04:55:00,hpb,27.60
2023-09-29T04:56:00,hpb,15.59
2023-09-29T04:58:00,hpb,22.79
2023-09-29T04:59:00,hpb,15.59
2023-09-29T05:01:00,hpb,23.44
2023-09-29T05:02:00,hpb,11.37
2023-09-29T05:04:00,hpb,31.23
2023-09-29T05:06:00,hpb,27.01
2023-09-29T05:07:00,hpb,11.95
2023-09-29T05:09:00,hpb,27.01
2023-09-29T05:11:00,hpb,27.01
2023-09-29T05:13:00,hpb,27.01
2023-09-29T05:15:00,hpb,27.01
2023-09-29T05:16:00,hpb,11.95
2023-09-29T05:18:00,hpb,27.01
2023-09-29T05:20:00,hpb,27.01
2023-09-29T05:22:00,hpb,27.60
2023-09-29T05:24:00,hpb,27.01
2023-09-29T05:25:00,hpb,11.37
2023-09-29T05:26:00,hpb,11.37
2023-09-29T05:27:00,hpb,11.43
2023-09-29T05:28:00,hpb,27.60
2023-09-29T05:29:00,hpb,15.00
2023-09-29T05:31:00,hpb,27.60
2023-09-29T05:32:00,hpb,11.43
2023-09-29T05:34:00,hpb,26.95
2023-09-29T05:36:00,hpb,27.60
2023-09-29T05:38:00,hpb,27.01
2023-09-29T05:39:00,hpb,11.43
2023-09-29T05:41:00,hpb,31.17
2023-09-29T05:43:00,hpb,23.44
2023-09-29T05:45:00,hpb,26.95
2023-09-29T05:47:00,hpb,27.01
2023-09-29T05:48:00,hpb,11.43
2023-09-29T05:49:00,hpb,12.01
2023-09-29T05:51:00,hpb,26.95
2023-09-29T05:53:00,hpb,27.01
2023-09-29T05:54:00,hpb,15.59
2023-09-29T05:55:00,hpb,11.43
2023-09-29T05:57:00,hpb,27.60
2023-09-29T05:58:00,hpb,11.43
2023-09-29T06:00:00,hpb,23.38
2023-09-29T06:01:00,hpb,15.59
2023-09-29T06:03:00,hpb,27.01
2023-09-29T06:05:00,hpb,27.01
2023-09-29T06:07:00,hpb,27.01
2023-09-29T06:08:00,hpb,19.80
2023-09-29T06:10:00,hpb,26.95
2023-09-29T06:12:00,hpb,27.01
2023-09-29T06:14:00,hpb,27.01
2023-09-29T06:16:00,hpb,27.60
2023-09-29T06:18:00,hpb,34.80
2023-09-29T06:19:00,hpb,11.37
2023-09-29T06:21:00,hpb,27.01
2023-09-29T06:23:00,hpb,27.01
2023-09-29T06:24:00,hpb,12.01
2023-09-29T06:26:00,hpb,23.38
2023-09-29T06:28:00,hpb,27.01
2023-09-29T06:30:00,hpb,27.01
2023-09-29T06:31:00,hpb,15.59
2023-09-29T06:33:00,hpb,31.23
2023-09-29T06:35:00,hpb,26.95
2023-09-29T06:37:00,hpb,27.01
2023-09-29T06:38:00,hpb,11.43
2023-09-29T06:40:00,hpb,27.60
2023-09-29T06:42:00,hpb,22.79
2023-09-29T06:44:00,hpb,27.60
2023-09-29T06:46:00,hpb,27.01
2023-09-29T06:48:00,hpb,42.60
2023-09-29T06:50:00,hpb,61.76
2023-09-29T06:52:00,hpb,27.01
2023-09-29T06:53:00,hpb,12.01
2023-09-29T06:54:00,hpb,19.22
2023-09-29T06:55:00,hpb,15.59
2023-09-29T06:57:00,hpb,23.38
2023-09-29T06:59:00,hpb,27.01
2023-09-29T07:01:00,hpb,27.01
2023-09-29T07:02:00,hpb,12.01
2023-09-29T07:04:00,hpb,27.01
2023-09-29T07:06:00,hpb,23.38
2023-09-29T07:07:00,hpb,15.00
2023-09-29T07:09:00,hpb,27.60
2023-09-29T07:11:00,hpb,27.01
2023-09-29T07:13:00,hpb,23.38
2023-09-29T07:15:00,hpb,27.01
2023-09-29T07:16:00,hpb,11.37
2023-09-29T07:18:00,hpb,23.44
2023-09-29T07:19:00,hpb,15.59
2023-09-29T07:21:00,hpb,27.01
2023-09-29T07:23:00,hpb,27.01
2023-09-29T07:25:00,hpb,26.95
2023-09-29T07:27:00,hpb,27.60
2023-09-29T07:29:00,hpb,22.85
2023-09-29T07:30:00,hpb,15.59
2023-09-29T07:32:00,hpb,23.38
2023-09-29T07:34:00,hpb,27.01
2023-09-29T07:36:00,hpb,27.01
2023-09-29T07:37:00,hpb,15.59
2023-09-29T07:39:00,hpb,27.60
2023-09-29T07:41:00,hpb,27.01
2023-09-29T07:43:00,hpb,27.01
2023-09-29T07:45:00,hpb,26.95
2023-09-29T07:47:00,hpb,27.01
2023-09-29T07:48:00,hpb,23.44
2023-09-29T07:50:00,hpb,34.80
2023-09-29T07:52:00,hpb,26.95
2023-09-29T07:53:00,hpb,12.01
2023-09-29T07:54:00,hpb,11.43
2023-09-29T07:56:00,hpb,27.01
2023-09-29T07:58:00,hpb,27.60
2023-09-29T08:00:00,hpb,26.95
2023-09-29T08:02:00,hpb,31.23
2023-09-29T08:04:00,hpb,30.59
2023-09-29T08:05:00,hpb,15.59
2023-09-29T08:07:00,hpb,27.01
2023-09-29T08:09:00,hpb,27.01
2023-09-29T08:10:00,hpb,15.59
2023-09-29T08:11:00,hpb,15.59
2023-09-29T08:13:00,hpb,31.23
2023-09-29T08:15:00,hpb,38.38
2023-09-29T08:17:00,hpb,39.02
2023-09-29T08:19:00,hpb,31.17
2023-09-29T08:21:00,hpb,30.64
2023-09-29T08:23:00,hpb,38.96
2023-09-29T08:24:00,hpb,11.43
2023-09-29T08:26:00,hpb,38.96
2023-09-29T08:27:00,hpb,15.64
2023-09-29T08:29:00,hpb,42.60
2023-09-29T08:31:00,hpb,31.17
2023-09-29T08:33:00,hpb,30.59
2023-09-29T08:35:00,hpb,42.60
2023-09-29T08:36:00,hpb,15.64
2023-09-29T08:37:00,hpb,19.16
2023-09-29T08:39:00,hpb,43.24
2023-09-29T08:41:00,hpb,30.59
2023-09-29T08:42:00,hpb,27.01
2023-09-29T08:44:00,hpb,31.17
2023-09-29T08:46:00,hpb,31.23
2023-09-29T08:47:00,hpb,11.37
2023-09-29T08:49:00,hpb,31.23
2023-09-29T08:51:00,hpb,38.38
2023-09-29T08:53:00,hpb,50.39
2023-09-29T08:54:00,hpb,15.59
2023-09-29T08:56:00,hpb,31.23
2023-09-29T08:57:00,hpb,15.59
2023-09-29T08:59:00,hpb,34.80
2023-09-29T09:00:00,hpb,15.59
2023-09-29T09:02:00,hpb,30.59
2023-09-29T09:03:00,hpb,15.64
2023-09-29T09:04:00,hpb,12.01
2023-09-29T09:06:00,hpb,42.60
2023-09-29T09:07:00,hpb,11.37
2023-09-29T09:09:00,hpb,34.80
2023-09-29T09:11:00,hpb,31.23
2023-09-29T09:13:00,hpb,26.95
2023-09-29T09:15:00,hpb,31.23
2023-09-29T09:17:00,hpb,31.17
2023-09-29T09:18:00,hpb,11.43
2023-09-29T09:20:00,hpb,27.01
2023-09-29T09:22:00,hpb,38.96
2023-09-29T09:24:00,hpb,27.01
2023-09-29T09:26:00,hpb,39.02
2023-09-29T09:28:00,hpb,34.80
2023-09-29T09:30:00,hpb,34.75
2023-09-29T09:31:00,hpb,23.44
2023-09-29T09:32:00,hpb,19.22
2023-09-29T09:34:00,hpb,42.60
2023-09-29T09:36:00,hpb,38.96
2023-09-29T09:37:00,hpb,19.22
2023-09-29T09:39:00,hpb,53.96
2023-09-29T09:41:00,hpb,42.60
2023-09-29T09:43:00,hpb,54.61
2023-09-29T09:45:00,hpb,46.23
2023-09-29T09:47:00,hpb,50.39
2023-09-29T09:48:00,hpb,27.60
2023-09-29T09:50:00,hpb,49.80
2023-09-29T09:51:00,hpb,31.17
2023-09-29T09:52:00,hpb,23.44
2023-09-29T09:53:00,hpb,23.38
2023-09-29T09:55:00,hpb,54.02
2023-09-29T09:56:00,hpb,34.80
2023-09-29T09:58:00,hpb,62.40
2023-09-29T10:00:00,hpb,53.96
2023-09-29T10:02:00,hpb,58.18
2023-09-29T10:03:00,hpb,27.01
2023-09-29T10:04:00,hpb,34.80
2023-09-29T10:06:00,hpb,54.61
2023-09-29T10:08:00,hpb,50.39
2023-09-29T10:09:00,hpb,23.44
2023-09-29T10:10:00,hpb,22.79
2023-09-29T10:12:00,hpb,42.60
2023-09-29T10:14:00,hpb,38.96
2023-09-29T10:16:00,hpb,50.39
2023-09-29T10:18:00,hpb,46.23
2023-09-29T10:19:00,hpb,19.80
2023-09-29T10:21:00,hpb,34.80
2023-09-29T10:23:00,hpb,53.96
2023-09-29T10:25:00,hpb,46.82
2023-09-29T10:27:00,hpb,69.61
2023-09-29T10:28:00,hpb,31.17
2023-09-29T10:30:00,hpb,61.82
2023-09-29T10:32:00,hpb,50.39
2023-09-29T10:33:00,hpb,31.23
2023-09-29T10:34:00,hpb,27.01
2023-09-29T10:36:00,hpb,77.40
2023-09-29T10:38:00,hpb,70.20
2023-09-29T10:40:00,hpb,80.98
2023-09-29T10:41:00,hpb,34.80
2023-09-29T10:42:00,hpb,35.39
2023-09-29T10:44:00,hpb,81.04
2023-09-29T10:46:00,hpb,73.77
2023-09-29T10:47:00,hpb,38.38
2023-09-29T10:48:00,hpb,39.02
2023-09-29T10:50:00,hpb,77.40
2023-09-29T10:51:00,hpb,27.60
2023-09-29T10:53:00,hpb,73.18
2023-09-29T10:55:00,hpb,66.04
2023-09-29T10:56:00,hpb,42.60
2023-09-29T10:57:00,hpb,34.80
2023-09-29T10:59:00,hpb,70.20
2023-09-29T11:01:00,hpb,85.20
2023-09-29T11:02:00,hpb,34.80
2023-09-29T11:04:00,hpb,69.61
2023-09-29T11:06:00,hpb,69.55
2023-09-29T11:07:00,hpb,27.60
2023-09-29T11:09:00,hpb,73.24
2023-09-29T11:10:00,hpb,38.96
2023-09-29T11:11:00,hpb,27.01
2023-09-29T11:13:00,hpb,66.04
2023-09-29T11:14:00,hpb,34.75
2023-09-29T11:16:00,hpb,66.04
2023-09-29T11:18:00,hpb,61.82
2023-09-29T11:20:00,hpb,65.98
2023-09-29T11:22:00,hpb,54.61
2023-09-29T11:23:00,hpb,30.59
2023-09-29T11:25:00,hpb,65.98
2023-09-29T11:26:00,hpb,27.01
2023-09-29T11:27:00,hpb,23.44
2023-09-29T11:29:00,hpb,53.96
2023-09-29T11:31:00,hpb,73.83
2023-09-29T11:32:00,hpb,34.80
2023-09-29T11:34:00,hpb,65.98
2023-09-29T11:36:00,hpb,69.61
2023-09-29T11:38:00,hpb,65.98
2023-09-29T11:40:00,hpb,66.04
2023-09-29T11:41:00,hpb,42.60
2023-09-29T11:42:00,hpb,46.76
2023-09-29T11:44:00,hpb,85.25
2023-09-29T11:45:00,hpb,42.60
2023-09-29T11:47:00,hpb,77.40
2023-09-29T11:48:00,hpb,50.39
2023-09-29T11:50:00,hpb,81.56
2023-09-29T11:51:00,hpb,34.80
2023-09-29T11:53:00,hpb,66.04
2023-09-29T11:55:00,hpb,61.76
2023-09-29T11:56:00,hpb,34.80
2023-09-29T11:58:00,hpb,81.62
2023-09-29T11:59:00,hpb,38.38
2023-09-29T12:01:00,hpb,66.04
2023-09-29T12:03:00,hpb,81.56
2023-09-29T12:04:00,hpb,46.23
2023-09-29T12:06:00,hpb,81.56
2023-09-29T12:07:00,hpb,46.82
2023-09-29T12:09:00,hpb,96.62
2023-09-29T12:11:00,hpb,85.20
2023-09-29T12:12:00,hpb,42.60
2023-09-29T12:13:00,hpb,42.60
2023-09-29T12:15:00,hpb,92.99
2023-09-29T12:16:00,hpb,39.02
2023-09-29T12:18:00,hpb,96.56
2023-09-29T12:20:00,hpb,93.63
2023-09-29T12:22:00,hpb,96.56
2023-09-29T12:23:00,hpb,39.02
2023-09-29T12:25:00,hpb,85.20
2023-09-29T12:27:00,hpb,92.99
2023-09-29T12:29:00,hpb,96.62
2023-09-29T12:31:00,hpb,81.62
2023-09-29T12:33:00,hpb,69.55
2023-09-29T12:35:00,hpb,77.40
2023-09-29T12:36:00,hpb,42.60
2023-09-29T12:37:00,hpb,39.02
2023-09-29T12:39:00,hpb,69.61
2023-09-29T12:41:00,hpb,70.20
2023-09-29T12:42:00,hpb,30.59
2023-09-29T12:44:00,hpb,81.62
2023-09-29T12:45:00,hpb,50.39
2023-09-29T12:47:00,hpb,85.20
2023-09-29T12:48:00,hpb,50.39
2023-09-29T12:50:00,hpb,85.20
2023-09-29T12:51:00,hpb,39.02
2023-09-29T12:52:00,hpb,42.60
2023-09-29T12:54:00,hpb,77.40
2023-09-29T12:55:00,hpb,46.82
2023-09-29T12:57:00,hpb,85.20
2023-09-29T12:59:00,hpb,80.98
2023-09-29T13:01:00,hpb,81.62
2023-09-29T13:03:00,hpb,85.20
2023-09-29T13:05:00,hpb,69.61
2023-09-29T13:07:00,hpb,92.99
2023-09-29T13:09:00,hpb,85.20
2023-09-29T13:11:00,hpb,73.83
2023-09-29T13:13:00,hpb,81.56
2023-09-29T13:14:00,hpb,39.02
2023-09-29T13:15:00,hpb,34.80
2023-09-29T13:16:00,hpb,46.17
2023-09-29T13:18:00,hpb,77.40
2023-09-29T13:20:00,hpb,73.83
2023-09-29T13:22:00,hpb,81.56
2023-09-29T13:24:00,hpb,85.20
2023-09-29T13:26:00,hpb,73.83
2023-09-29T13:27:00,hpb,42.60
2023-09-29T13:29:00,hpb,69.61
2023-09-29T13:31:00,hpb,77.40
2023-09-29T13:33:00,hpb,73.77
2023-09-29T13:35:00,hpb,66.04
2023-09-29T13:37:00,hpb,61.76
2023-09-29T13:39:00,hpb,61.82
2023-09-29T13:40:00,hpb,27.60
2023-09-29T13:42:00,hpb,65.39
2023-09-29T13:43:00,hpb,35.39
2023-09-29T13:45:00,hpb,50.45
2023-09-29T13:46:00,hpb,26.95
2023-09-29T13:48:00,hpb,73.83
2023-09-29T13:50:00,hpb,69.61
2023-09-29T13:51:00,hpb,34.80
2023-09-29T13:52:00,hpb,34.80
2023-09-29T13:53:00,hpb,34.80
2023-09-29T13:55:00,hpb,81.56
2023-09-29T13:57:00,hpb,89.41
2023-09-29T13:59:00,hpb,80.98
2023-09-29T14:00:00,hpb,39.02
2023-09-29T14:02:00,hpb,77.40
2023-09-29T14:03:00,hpb,31.17
2023-09-29T14:04:00,hpb,34.80
2023-09-29T14:06:00,hpb,73.83
2023-09-29T14:08:00,hpb,73.18
2023-09-29T14:10:00,hpb,81.62
2023-09-29T14:12:00,hpb,65.98
2023-09-29T14:13:00,hpb,38.38
2023-09-29T14:15:00,hpb,66.04
2023-09-29T14:17:00,hpb,58.18
2023-09-29T14:18:00,hpb,42.60
2023-09-29T14:20:00,hpb,77.40
2023-09-29T14:22:00,hpb,66.04
2023-09-29T14:24:00,hpb,73.77
2023-09-29T14:26:00,hpb,58.18
2023-09-29T14:28:00,hpb,69.61
2023-09-29T14:30:00,hpb,73.83
2023-09-29T14:31:00,hpb,23.38
2023-09-29T14:33:00,hpb,77.40
2023-09-29T14:35:00,hpb,73.83
2023-09-29T14:37:00,hpb,53.96
2023-09-29T14:39:00,hpb,66.04
2023-09-29T14:41:00,hpb,61.76
2023-09-29T14:43:00,hpb,73.83
2023-09-29T14:45:00,hpb,58.18
2023-09-29T14:47:00,hpb,61.82
2023-09-29T14:49:00,hpb,62.40
2023-09-29T14:51:00,hpb,57.60
2023-09-29T14:53:00,hpb,54.61
2023-09-29T14:54:00,hpb,26.95
2023-09-29T14:56:00,hpb,54.02
2023-09-29T14:58:00,hpb,58.18
2023-09-29T15:00:00,hpb,46.82
2023-09-29T15:02:00,hpb,42.60
2023-09-29T15:04:00,hpb,46.82
2023-09-29T15:06:00,hpb,42.60
2023-09-29T15:08:00,hpb,53.96
2023-09-29T15:09:00,hpb,23.44
2023-09-29T15:10:00,hpb,22.79
2023-09-29T15:12:00,hpb,50.39
2023-09-29T15:14:00,hpb,43.18
2023-09-29T15:15:00,hpb,27.01
2023-09-29T15:17:00,hpb,42.60
2023-09-29T15:18:00,hpb,23.44
2023-09-29T15:20:00,hpb,50.39
2023-09-29T15:22:00,hpb,34.80
2023-09-29T15:24:00,hpb,42.60
2023-09-29T15:25:00,hpb,23.38
2023-09-29T15:27:00,hpb,38.38
2023-09-29T15:28:00,hpb,23.44
2023-09-29T15:29:00,hpb,23.38
2023-09-29T15:31:00,hpb,42.60
2023-09-29T15:33:00,hpb,30.59
2023-09-29T15:35:00,hpb,35.45
2023-09-29T15:37:00,hpb,38.38
2023-09-29T15:39:00,hpb,31.17
2023-09-29T15:41:00,hpb,54.02
2023-09-29T15:43:00,hpb,73.83
2023-09-29T15:45:00,hpb,73.77
2023-09-29T15:46:00,hpb,34.80
2023-09-29T15:48:00,hpb,77.40
2023-09-29T15:50:00,hpb,85.20
2023-09-29T15:51:00,hpb,39.02
2023-09-29T15:53:00,hpb,80.98
2023-09-29T15:55:00,hpb,70.20
2023-09-29T15:57:00,hpb,65.98
2023-09-29T15:59:00,hpb,77.40
2023-09-29T16:00:00,hpb,38.44
2023-09-29T16:02:00,hpb,70.20
2023-09-29T16:03:00,hpb,38.38
2023-09-29T16:04:00,hpb,39.02
2023-09-29T16:06:00,hpb,61.82
2023-09-29T16:08:00,hpb,65.98
2023-09-29T16:09:00,hpb,31.17
2023-09-29T16:11:00,hpb,77.40
2023-09-29T16:13:00,hpb,66.04
2023-09-29T16:15:00,hpb,73.18
2023-09-29T16:17:00,hpb,54.61
2023-09-29T16:19:00,hpb,69.61
2023-09-29T16:20:00,hpb,34.80
2023-09-29T16:22:00,hpb,54.61
2023-09-29T16:23:00,hpb,34.75
2023-09-29T16:25:00,hpb,69.61
2023-09-29T16:26:00,hpb,27.01
2023-09-29T16:28:00,hpb,54.61
2023-09-29T16:30:00,hpb,58.18
2023-09-29T16:31:00,hpb,22.79
2023-09-29T16:33:00,hpb,62.40
2023-09-29T16:35:00,hpb,69.61
2023-09-29T16:37:00,hpb,69.61
2023-09-29T16:39:00,hpb,70.20
2023-09-29T16:41:00,hpb,50.39
2023-09-29T16:42:00,hpb,22.79
2023-09-29T16:44:00,hpb,54.61
2023-09-29T16:46:00,hpb,50.39
2023-09-29T16:48:00,hpb,38.44
2023-09-29T16:49:00,hpb,19.80
2023-09-29T16:50:00,hpb,23.38
2023-09-29T16:52:00,hpb,42.60
2023-09-29T16:54:00,hpb,46.17
2023-09-29T16:56:00,hpb,42.66
2023-09-29T16:58:00,hpb,42.60
2023-09-29T17:00:00,hpb,46.76
2023-09-29T17:01:00,hpb,27.01
2023-09-29T17:02:00,hpb,27.01
2023-09-29T17:04:00,hpb,46.82
2023-09-29T17:06:00,hpb,61.76
2023-09-29T17:07:00,hpb,23.44
2023-09-29T17:09:00,hpb,58.18
2023-09-29T17:10:00,hpb,27.01
2023-09-29T17:12:00,hpb,46.17
2023-09-29T17:13:00,hpb,23.44
2023-09-29T17:15:00,hpb,65.98
2023-09-29T17:16:00,hpb,23.38
2023-09-29T17:18:00,hpb,58.24
2023-09-29T17:20:00,hpb,46.17
2023-09-29T17:21:00,hpb,23.38
2023-09-29T17:23:00,hpb,50.45
2023-09-29T17:25:00,hpb,53.96
2023-09-29T17:27:00,hpb,54.61
2023-09-29T17:28:00,hpb,31.23
2023-09-29T17:30:00,hpb,50.39
2023-09-29T17:31:00,hpb,30.59
2023-09-29T17:32:00,hpb,23.38
2023-09-29T17:34:00,hpb,46.82
2023-09-29T17:35:00,hpb,22.79
2023-09-29T17:37:00,hpb,73.83
2023-09-29T17:38:00,hpb,34.80
2023-09-29T17:40:00,hpb,61.76
2023-09-29T17:41:00,hpb,31.23
2023-09-29T17:42:00,hpb,27.01
2023-09-29T17:44:00,hpb,50.39
2023-09-29T17:46:00,hpb,50.39
2023-09-29T17:47:00,hpb,31.17
2023-09-29T17:49:00,hpb,50.45
2023-09-29T17:50:00,hpb,31.17
2023-09-29T17:52:00,hpb,61.82
2023-09-29T17:53:00,hpb,31.17
2023-09-29T17:55:00,hpb,58.24
2023-09-29T17:56:00,hpb,30.59
2023-09-29T17:58:00,hpb,65.98
2023-09-29T18:00:00,hpb,42.60
2023-09-29T18:01:00,hpb,23.44
2023-09-29T18:03:00,hpb,50.39
2023-09-29T18:04:00,hpb,31.17
2023-09-29T18:06:00,hpb,46.23
2023-09-29T18:08:00,hpb,50.39
2023-09-29T18:10:00,hpb,46.82
2023-09-29T18:11:00,hpb,26.95
