#datetime,building,power
2024-03-28T00:00:00,atd,24.51
2024-03-28T00:01:00,atd,20.10
2024-03-28T00:02:00,atd,20.19
2024-03-28T00:03:00,atd,20.25
2024-03-28T00:04:00,atd,18.71
2024-03-28T00:05:00,atd,21.89
2024-03-28T00:06:00,atd,20.31
2024-03-28T00:07:00,atd,21.80
2024-03-28T00:08:00,atd,20.37
2024-03-28T00:09:00,atd,22.01
2024-03-28T00:10:00,atd,23.28
2024-03-28T00:11:00,atd,19.12
2024-03-28T00:12:00,atd,22.25
2024-03-28T00:13:00,atd,21.23
2024-03-28T00:14:00,atd,40.21
2024-03-28T00:15:00,atd,32.16
2024-03-28T00:16:00,atd,32.81
2024-03-28T00:17:00,atd,21.04
2024-03-28T00:18:00,atd,17.27
2024-03-28T00:19:00,atd,19.31
2024-03-28T00:20:00,atd,20.30
2024-03-28T00:21:00,atd,18.83
2024-03-28T00:22:00,atd,20.91
2024-03-28T00:23:00,atd,20.29
2024-03-28T00:24:00,atd,19.17
2024-03-28T00:25:00,atd,22.87
2024-03-28T00:26:00,atd,21.06
2024-03-28T00:27:00,atd,29.31
2024-03-28T00:28:00,atd,17.35
2024-03-28T00:29:00,atd,21.18
2024-03-28T00:30:00,atd,22.16
2024-03-28T00:31:00,atd,28.86
2024-03-28T00:32:00,atd,19.62
2024-03-28T00:33:00,atd,21.94
2024-03-28T00:34:00,atd,21.52
2024-03-28T00:35:00,atd,20.02
2024-03-28T00:36:00,atd,21.04
2024-03-28T00:37:00,atd,15.38
2024-03-28T00:38:00,atd,15.31
2024-03-28T00:39:00,atd,18.84
2024-03-28T00:40:00,atd,16.63
2024-03-28T00:41:00,atd,19.71
2024-03-28T00:42:00,atd,16.57
2024-03-28T00:43:00,atd,17.81
2024-03-28T00:44:00,atd,19.44
2024-03-28T00:45:00,atd,17.84
2024-03-28T00:46:00,atd,21.15
2024-03-28T00:47:00,atd,19.65
2024-03-28T00:48:00,atd,30.56
2024-03-28T00:49:00,atd,18.25
2024-03-28T00:50:00,atd,19.26
2024-03-28T00:51:00,atd,18.65
2024-03-28T00:52:00,atd,19.55
2024-03-28T00:53:00,atd,20.99
2024-03-28T00:54:00,atd,19.87
2024-03-28T00:55:00,atd,20.86
2024-03-28T00:56:00,atd,19.67
2024-03-28T00:57:00,atd,18.16
2024-03-28T00:58:00,atd,16.73
2024-03-28T00:59:00,atd,18.07
2024-03-28T01:00:00,atd,19.02
2024-03-28T01:01:00,atd,18.18
2024-03-28T01:02:00,atd,20.84
2024-03-28T01:03:00,atd,16.65
2024-03-28T01:04:00,atd,17.13
2024-03-28T01:05:00,atd,19.05
2024-03-28T01:06:00,atd,28.18
2024-03-28T01:07:00,atd,19.71
2024-03-28T01:08:00,atd,15.86
2024-03-28T01:09:00,atd,16.60
2024-03-28T01:10:00,atd,19.05
2024-03-28T01:11:00,atd,23.52
2024-03-28T01:12:00,atd,22.96
2024-03-28T01:13:00,atd,18.02
2024-03-28T01:14:00,atd,19.67
2024-03-28T01:15:00,atd,14.60
2024-03-28T01:16:00,atd,19.47
2024-03-28T01:17:00,atd,20.95
2024-03-28T01:18:00,atd,22.26
2024-03-28T01:19:00,atd,22.25
2024-03-28T01:20:00,atd,23.67
2024-03-28T01:21:00,atd,26.52
2024-03-28T01:22:00,atd,34.25
2024-03-28T01:23:00,atd,23.19
2024-03-28T01:24:00,atd,20.06
2024-03-28T01:25:00,atd,23.32
2024-03-28T01:26:00,atd,17.15
2024-03-28T01:27:00,atd,16.89
2024-03-28T01:28:00,atd,17.00
2024-03-28T01:29:00,atd,21.85
2024-03-28T01:30:00,atd,18.95
2024-03-28T01:31:00,atd,23.13
2024-03-28T01:32:00,atd,24.13
2024-03-28T01:33:00,atd,21.87
2024-03-28T01:34:00,atd,27.21
2024-03-28T01:35:00,atd,26.42
2024-03-28T01:36:00,atd,23.66
2024-03-28T01:37:00,atd,19.39
2024-03-28T01:38:00,atd,17.42
2024-03-28T01:39:00,atd,31.33
2024-03-28T01:40:00,atd,19.76
2024-03-28T01:41:00,atd,22.41
2024-03-28T01:42:00,atd,21.15
2024-03-28T01:43:00,atd,20.22
2024-03-28T01:44:00,atd,21.14
2024-03-28T01:45:00,atd,22.50
2024-03-28T01:46:00,atd,22.44
2024-03-28T01:47:00,atd,19.09
2024-03-28T01:48:00,atd,24.78
2024-03-28T01:49:00,atd,22.29
2024-03-28T01:50:00,atd,20.55
2024-03-28T01:51:00,atd,21.41
2024-03-28T01:52:00,atd,19.01
2024-03-28T01:53:00,atd,20.42
2024-03-28T01:54:00,atd,21.53
2024-03-28T01:55:00,atd,18.75
2024-03-28T01:56:00,atd,18.59
2024-03-28T01:57:00,atd,20.75
2024-03-28T01:58:00,atd,22.03
2024-03-28T01:59:00,atd,20.57
2024-03-28T02:00:00,atd,19.36
2024-03-28T02:01:00,atd,15.02
2024-03-28T02:02:00,atd,16.68
2024-03-28T02:03:00,atd,18.06
2024-03-28T02:04:00,atd,18.85
2024-03-28T02:05:00,atd,19.77
2024-03-28T02:06:00,atd,20.18
2024-03-28T02:07:00,atd,19.33
2024-03-28T02:08:00,atd,16.32
2024-03-28T02:09:00,atd,19.85
2024-03-28T02:10:00,atd,21.30
2024-03-28T02:11:00,atd,19.59
2024-03-28T02:12:00,atd,22.18
2024-03-28T02:13:00,atd,19.65
2024-03-28T02:14:00,atd,32.25
2024-03-28T02:15:00,atd,19.59
2024-03-28T02:16:00,atd,17.57
2024-03-28T02:17:00,atd,19.68
2024-03-28T02:18:00,atd,17.70
2024-03-28T02:19:00,atd,17.50
2024-03-28T02:20:00,atd,17.47
2024-03-28T02:21:00,atd,18.42
2024-03-28T02:22:00,atd,17.79
2024-03-28T02:23:00,atd,19.02
2024-03-28T02:24:00,atd,24.38
2024-03-28T02:25:00,atd,20.12
2024-03-28T02:26:00,atd,19.66
2024-03-28T02:27:00,atd,22.79
2024-03-28T02:28:00,atd,28.30
2024-03-28T02:29:00,atd,25.16
2024-03-28T02:30:00,atd,25.08
2024-03-28T02:31:00,atd,26.38
2024-03-28T02:32:00,atd,30.50
2024-03-28T02:33:00,atd,19.75
2024-03-28T02:34:00,atd,17.38
2024-03-28T02:35:00,atd,19.58
2024-03-28T02:36:00,atd,21.38
2024-03-28T02:37:00,atd,22.25
2024-03-28T02:38:00,atd,19.81
2024-03-28T02:39:00,atd,20.61
2024-03-28T02:40:00,atd,17.57
2024-03-28T02:41:00,atd,17.91
2024-03-28T02:42:00,atd,23.47
2024-03-28T02:43:00,atd,19.44
2024-03-28T02:44:00,atd,18.86
2024-03-28T02:45:00,atd,18.91
2024-03-28T02:46:00,atd,17.10
2024-03-28T02:47:00,atd,21.85
2024-03-28T02:48:00,atd,19.25
2024-03-28T02:49:00,atd,19.01
2024-03-28T02:50:00,atd,19.14
2024-03-28T02:51:00,atd,17.42
2024-03-28T02:52:00,atd,19.25
2024-03-28T02:53:00,atd,21.45
2024-03-28T02:54:00,atd,19.51
2024-03-28T02:55:00,atd,22.18
2024-03-28T02:56:00,atd,22.19
2024-03-28T02:57:00,atd,31.64
2024-03-28T02:58:00,atd,21.97
2024-03-28T02:59:00,atd,21.14
2024-03-28T03:00:00,atd,24.77
2024-03-28T03:01:00,atd,22.41
2024-03-28T03:02:00,atd,23.25
2024-03-28T03:03:00,atd,14.95
2024-03-28T03:04:00,atd,19.04
2024-03-28T03:05:00,atd,17.62
2024-03-28T03:06:00,atd,21.45
2024-03-28T03:07:00,atd,30.53
2024-03-28T03:08:00,atd,18.24
2024-03-28T03:09:00,atd,21.19
2024-03-28T03:10:00,atd,19.52
2024-03-28T03:11:00,atd,20.34
2024-03-28T03:12:00,atd,19.06
2024-03-28T03:13:00,atd,19.06
2024-03-28T03:14:00,atd,17.82
2024-03-28T03:15:00,atd,19.22
2024-03-28T03:16:00,atd,20.75
2024-03-28T03:17:00,atd,18.41
2024-03-28T03:18:00,atd,27.24
2024-03-28T03:19:00,atd,21.49
2024-03-28T03:20:00,atd,22.42
2024-03-28T03:21:00,atd,26.10
2024-03-28T03:22:00,atd,20.67
2024-03-28T03:23:00,atd,20.51
2024-03-28T03:24:00,atd,18.36
2024-03-28T03:25:00,atd,20.29
2024-03-28T03:26:00,atd,19.47
2024-03-28T03:27:00,atd,17.70
2024-03-28T03:28:00,atd,17.35
2024-03-28T03:29:00,atd,18.00
2024-03-28T03:30:00,atd,18.66
2024-03-28T03:31:00,atd,19.28
2024-03-28T03:32:00,atd,20.55
2024-03-28T03:33:00,atd,18.45
2024-03-28T03:34:00,atd,19.62
2024-03-28T03:35:00,atd,17.41
2024-03-28T03:36:00,atd,16.76
2024-03-28T03:37:00,atd,19.37
2024-03-28T03:38:00,atd,16.97
2024-03-28T03:39:00,atd,18.31
2024-03-28T03:40:00,atd,30.42
2024-03-28T03:41:00,atd,34.52
2024-03-28T03:42:00,atd,31.36
2024-03-28T03:43:00,atd,34.19
2024-03-28T03:44:00,atd,20.51
2024-03-28T03:45:00,atd,20.67
2024-03-28T03:46:00,atd,20.37
2024-03-28T03:47:00,atd,20.25
2024-03-28T03:48:00,atd,19.48
2024-03-28T03:49:00,atd,19.33
2024-03-28T03:50:00,atd,20.15
2024-03-28T03:51:00,atd,17.74
2024-03-28T03:52:00,atd,19.53
2024-03-28T03:53:00,atd,18.76
2024-03-28T03:54:00,atd,19.05
2024-03-28T03:55:00,atd,16.93
2024-03-28T03:56:00,atd,18.41
2024-03-28T03:57:00,atd,18.07
2024-03-28T03:58:00,atd,20.46
2024-03-28T03:59:00,atd,23.03
2024-03-28T04:00:00,atd,19.13
2024-03-28T04:01:00,atd,18.18
2024-03-28T04:02:00,atd,16.39
2024-03-28T04:03:00,atd,17.74
2024-03-28T04:04:00,atd,18.13
2024-03-28T04:05:00,atd,19.35
2024-03-28T04:06:00,atd,19.19
2024-03-28T04:07:00,atd,18.59
2024-03-28T04:08:00,atd,22.91
2024-03-28T04:09:00,atd,20.67
2024-03-28T04:10:00,atd,20.98
2024-03-28T04:11:00,atd,28.31
2024-03-28T04:12:00,atd,27.77
2024-03-28T04:13:00,atd,22.47
2024-03-28T04:14:00,atd,21.64
2024-03-28T04:15:00,atd,35.73
2024-03-28T04:16:00,atd,21.88
2024-03-28T04:17:00,atd,23.69
2024-03-28T04:18:00,atd,25.46
2024-03-28T04:19:00,atd,23.70
2024-03-28T04:20:00,atd,20.49
2024-03-28T04:21:00,atd,21.93
2024-03-28T04:22:00,atd,20.76
2024-03-28T04:23:00,atd,22.57
2024-03-28T04:24:00,atd,21.44
2024-03-28T04:25:00,atd,20.81
2024-03-28T04:26:00,atd,21.15
2024-03-28T04:27:00,atd,18.31
2024-03-28T04:28:00,atd,20.09
2024-03-28T04:29:00,atd,22.00
2024-03-28T04:30:00,atd,24.07
2024-03-28T04:31:00,atd,24.23
2024-03-28T04:32:00,atd,22.92
2024-03-28T04:33:00,atd,18.34
2024-03-28T04:34:00,atd,22.97
2024-03-28T04:35:00,atd,20.36
2024-03-28T04:36:00,atd,19.91
2024-03-28T04:37:00,atd,21.53
2024-03-28T04:38:00,atd,17.33
2024-03-28T04:39:00,atd,19.08
2024-03-28T04:40:00,atd,17.75
2024-03-28T04:41:00,atd,18.40
2024-03-28T04:42:00,atd,17.32
2024-03-28T04:43:00,atd,16.14
2024-03-28T04:44:00,atd,17.12
2024-03-28T04:45:00,atd,15.75
2024-03-28T04:46:00,atd,17.14
2024-03-28T04:47:00,atd,16.78
2024-03-28T04:48:00,atd,16.10
2024-03-28T04:49:00,atd,16.53
2024-03-28T04:50:00,atd,19.53
2024-03-28T04:51:00,atd,20.31
2024-03-28T04:52:00,atd,21.99
2024-03-28T04:53:00,atd,20.75
2024-03-28T04:54:00,atd,25.40
2024-03-28T04:55:00,atd,24.07
2024-03-28T04:56:00,atd,21.70
2024-03-28T04:57:00,atd,22.31
2024-03-28T04:58:00,atd,20.19
2024-03-28T04:59:00,atd,20.17
2024-03-28T05:00:00,atd,20.38
2024-03-28T05:01:00,atd,16.31
2024-03-28T05:02:00,atd,19.61
2024-03-28T05:03:00,atd,19.00
2024-03-28T05:04:00,atd,23.96
2024-03-28T05:05:00,atd,19.78
2024-03-28T05:06:00,atd,18.46
2024-03-28T05:07:00,atd,19.19
2024-03-28T05:08:00,atd,15.09
2024-03-28T05:09:00,atd,15.50
2024-03-28T05:10:00,atd,16.90
2024-03-28T05:11:00,atd,18.81
2024-03-28T05:12:00,atd,20.00
2024-03-28T05:13:00,atd,20.35
2024-03-28T05:14:00,atd,19.14
2024-03-28T05:15:00,atd,17.88
2024-03-28T05:16:00,atd,22.25
2024-03-28T05:17:00,atd,20.01
2024-03-28T05:18:00,atd,24.30
2024-03-28T05:19:00,atd,21.84
2024-03-28T05:20:00,atd,21.81
2024-03-28T05:21:00,atd,23.10
2024-03-28T05:22:00,atd,21.98
2024-03-28T05:23:00,atd,25.18
2024-03-28T05:24:00,atd,20.52
2024-03-28T05:25:00,atd,21.11
2024-03-28T05:26:00,atd,18.20
2024-03-28T05:27:00,atd,20.04
2024-03-28T05:28:00,atd,20.76
2024-03-28T05:29:00,atd,30.55
2024-03-28T05:30:00,atd,27.90
2024-03-28T05:31:00,atd,26.14
2024-03-28T05:32:00,atd,25.20
2024-03-28T05:33:00,atd,19.03
2024-03-28T05:34:00,atd,17.82
2024-03-28T05:35:00,atd,16.86
2024-03-28T05:36:00,atd,18.76
2024-03-28T05:37:00,atd,16.59
2024-03-28T05:38:00,atd,22.61
2024-03-28T05:39:00,atd,18.24
2024-03-28T05:40:00,atd,21.87
2024-03-28T05:41:00,atd,30.26
2024-03-28T05:42:00,atd,25.56
2024-03-28T05:43:00,atd,27.56
2024-03-28T05:44:00,atd,24.85
2024-03-28T05:45:00,atd,23.96
2024-03-28T05:46:00,atd,26.71
2024-03-28T05:47:00,atd,26.66
2024-03-28T05:48:00,atd,26.90
2024-03-28T05:49:00,atd,20.58
2024-03-28T05:50:00,atd,20.21
2024-03-28T05:51:00,atd,18.32
2024-03-28T05:52:00,atd,19.76
2024-03-28T05:53:00,atd,23.06
2024-03-28T05:54:00,atd,18.75
2024-03-28T05:55:00,atd,24.40
2024-03-28T05:56:00,atd,19.46
2024-03-28T05:57:00,atd,20.82
2024-03-28T05:58:00,atd,35.38
2024-03-28T05:59:00,atd,40.01
2024-03-28T06:00:00,atd,43.38
2024-03-28T06:01:00,atd,47.30
2024-03-28T06:02:00,atd,42.87
2024-03-28T06:03:00,atd,44.10
2024-03-28T06:04:00,atd,46.99
2024-03-28T06:05:00,atd,42.82
2024-03-28T06:06:00,atd,53.58
2024-03-28T06:07:00,atd,50.03
2024-03-28T06:08:00,atd,48.05
2024-03-28T06:09:00,atd,47.29
2024-03-28T06:10:00,atd,40.95
2024-03-28T06:11:00,atd,43.95
2024-03-28T06:12:00,atd,42.25
2024-03-28T06:13:00,atd,42.54
2024-03-28T06:14:00,atd,43.14
2024-03-28T06:15:00,atd,60.18
2024-03-28T06:16:00,atd,47.82
2024-03-28T06:17:00,atd,48.92
2024-03-28T06:18:00,atd,43.64
2024-03-28T06:19:00,atd,43.27
2024-03-28T06:20:00,atd,43.23
2024-03-28T06:21:00,atd,41.09
2024-03-28T06:22:00,atd,42.24
2024-03-28T06:23:00,atd,43.97
2024-03-28T06:24:00,atd,45.78
2024-03-28T06:25:00,atd,49.16
2024-03-28T06:26:00,atd,49.77
2024-03-28T06:27:00,atd,51.67
2024-03-28T06:28:00,atd,45.80
2024-03-28T06:29:00,atd,43.24
2024-03-28T06:30:00,atd,43.23
2024-03-28T06:31:00,atd,52.33
2024-03-28T06:32:00,atd,43.82
2024-03-28T06:33:00,atd,43.66
2024-03-28T06:34:00,atd,49.07
2024-03-28T06:35:00,atd,45.39
2024-03-28T06:36:00,atd,44.23
2024-03-28T06:37:00,atd,46.92
2024-03-28T06:38:00,atd,40.11
2024-03-28T06:39:00,atd,42.63
2024-03-28T06:40:00,atd,41.80
2024-03-28T06:41:00,atd,39.87
2024-03-28T06:42:00,atd,41.44
2024-03-28T06:43:00,atd,45.14
2024-03-28T06:44:00,atd,46.45
2024-03-28T06:45:00,atd,51.89
2024-03-28T06:46:00,atd,48.22
2024-03-28T06:47:00,atd,49.30
2024-03-28T06:48:00,atd,44.81
2024-03-28T06:49:00,atd,44.39
2024-03-28T06:50:00,atd,40.21
2024-03-28T06:51:00,atd,44.77
2024-03-28T06:52:00,atd,45.35
2024-03-28T06:53:00,atd,39.79
2024-03-28T06:54:00,atd,37.54
2024-03-28T06:55:00,atd,45.30
2024-03-28T06:56:00,atd,47.28
2024-03-28T06:57:00,atd,51.16
2024-03-28T06:58:00,atd,45.12
2024-03-28T06:59:00,atd,42.21
2024-03-28T07:00:00,atd,40.89
2024-03-28T07:01:00,atd,42.70
2024-03-28T07:02:00,atd,56.59
2024-03-28T07:03:00,atd,41.97
2024-03-28T07:04:00,atd,44.47
2024-03-28T07:05:00,atd,41.57
2024-03-28T07:06:00,atd,41.55
2024-03-28T07:07:00,atd,45.39
2024-03-28T07:08:00,atd,45.36
2024-03-28T07:09:00,atd,42.67
2024-03-28T07:10:00,atd,49.37
2024-03-28T07:11:00,atd,44.59
2024-03-28T07:12:00,atd,60.23
2024-03-28T07:13:00,atd,47.88
2024-03-28T07:14:00,atd,50.67
2024-03-28T07:15:00,atd,47.23
2024-03-28T07:16:00,atd,46.54
2024-03-28T07:17:00,atd,43.48
2024-03-28T07:18:00,atd,49.86
2024-03-28T07:19:00,atd,57.02
2024-03-28T07:20:00,atd,42.24
2024-03-28T07:21:00,atd,34.49
2024-03-28T07:22:00,atd,34.95
2024-03-28T07:23:00,atd,39.02
2024-03-28T07:24:00,atd,36.65
2024-03-28T07:25:00,atd,43.69
2024-03-28T07:26:00,atd,41.13
2024-03-28T07:27:00,atd,41.61
2024-03-28T07:28:00,atd,42.54
2024-03-28T07:29:00,atd,41.77
2024-03-28T07:30:00,atd,44.75
2024-03-28T07:31:00,atd,38.73
2024-03-28T07:32:00,atd,42.61
2024-03-28T07:33:00,atd,46.79
2024-03-28T07:34:00,atd,65.10
2024-03-28T07:35:00,atd,45.02
2024-03-28T07:36:00,atd,45.94
2024-03-28T07:37:00,atd,48.65
2024-03-28T07:38:00,atd,45.55
2024-03-28T07:39:00,atd,42.00
2024-03-28T07:40:00,atd,38.18
2024-03-28T07:41:00,atd,41.50
2024-03-28T07:42:00,atd,44.51
2024-03-28T07:43:00,atd,42.84
2024-03-28T07:44:00,atd,43.47
2024-03-28T07:45:00,atd,44.40
2024-03-28T07:46:00,atd,43.41
2024-03-28T07:47:00,atd,45.81
2024-03-28T07:48:00,atd,43.16
2024-03-28T07:49:00,atd,48.15
2024-03-28T07:50:00,atd,56.36
2024-03-28T07:51:00,atd,43.99
2024-03-28T07:52:00,atd,40.38
2024-03-28T07:53:00,atd,41.78
2024-03-28T07:54:00,atd,42.55
2024-03-28T07:55:00,atd,40.58
2024-03-28T07:56:00,atd,59.47
2024-03-28T07:57:00,atd,41.52
2024-03-28T07:58:00,atd,44.17
2024-03-28T07:59:00,atd,42.20
2024-03-28T08:00:00,atd,46.36
2024-03-28T08:01:00,atd,39.58
2024-03-28T08:02:00,atd,39.41
2024-03-28T08:03:00,atd,42.04
2024-03-28T08:04:00,atd,37.39
2024-03-28T08:05:00,atd,39.84
2024-03-28T08:06:00,atd,53.23
2024-03-28T08:07:00,atd,41.90
2024-03-28T08:08:00,atd,45.83
2024-03-28T08:09:00,atd,44.08
2024-03-28T08:10:00,atd,45.05
2024-03-28T08:11:00,atd,45.02
2024-03-28T08:12:00,atd,43.80
2024-03-28T08:13:00,atd,48.18
2024-03-28T08:14:00,atd,45.58
2024-03-28T08:15:00,atd,44.05
2024-03-28T08:16:00,atd,41.80
2024-03-28T08:17:00,atd,44.72
2024-03-28T08:18:00,atd,43.95
2024-03-28T08:19:00,atd,47.84
2024-03-28T08:20:00,atd,42.50
2024-03-28T08:21:00,atd,58.70
2024-03-28T08:22:00,atd,57.92
2024-03-28T08:23:00,atd,50.54
2024-03-28T08:24:00,atd,50.01
2024-03-28T08:25:00,atd,51.09
2024-03-28T08:26:00,atd,41.03
2024-03-28T08:27:00,atd,44.47
2024-03-28T08:28:00,atd,40.20
2024-03-28T08:29:00,atd,42.69
2024-03-28T08:30:00,atd,47.20
2024-03-28T08:31:00,atd,49.23
2024-03-28T08:32:00,atd,47.92
2024-03-28T08:33:00,atd,44.48
2024-03-28T08:34:00,atd,43.95
2024-03-28T08:35:00,atd,42.20
2024-03-28T08:36:00,atd,50.62
2024-03-28T08:37:00,atd,63.72
2024-03-28T08:38:00,atd,52.25
2024-03-28T08:39:00,atd,50.99
2024-03-28T08:40:00,atd,50.90
2024-03-28T08:41:00,atd,52.76
2024-03-28T08:42:00,atd,47.66
2024-03-28T08:43:00,atd,47.49
2024-03-28T08:44:00,atd,51.86
2024-03-28T08:45:00,atd,44.43
2024-03-28T08:46:00,atd,47.79
2024-03-28T08:47:00,atd,49.66
2024-03-28T08:48:00,atd,47.88
2024-03-28T08:49:00,atd,47.50
2024-03-28T08:50:00,atd,55.15
2024-03-28T08:51:00,atd,59.36
2024-03-28T08:52:00,atd,61.20
2024-03-28T08:53:00,atd,55.06
2024-03-28T08:54:00,atd,56.33
2024-03-28T08:55:00,atd,52.03
2024-03-28T08:56:00,atd,54.28
2024-03-28T08:57:00,atd,55.59
2024-03-28T08:58:00,atd,53.13
2024-03-28T08:59:00,atd,46.95
2024-03-28T09:00:00,atd,53.22
2024-03-28T09:01:00,atd,50.17
2024-03-28T09:02:00,atd,49.06
2024-03-28T09:03:00,atd,75.79
2024-03-28T09:04:00,atd,55.13
2024-03-28T09:05:00,atd,58.97
2024-03-28T09:06:00,atd,60.07
2024-03-28T09:07:00,atd,59.85
2024-03-28T09:08:00,atd,71.24
2024-03-28T09:09:00,atd,54.32
2024-03-28T09:10:00,atd,53.76
2024-03-28T09:11:00,atd,52.41
2024-03-28T09:12:00,atd,54.08
2024-03-28T09:13:00,atd,53.42
2024-03-28T09:14:00,atd,53.54
2024-03-28T09:15:00,atd,55.20
2024-03-28T09:16:00,atd,54.48
2024-03-28T09:17:00,atd,53.66
2024-03-28T09:18:00,atd,56.51
2024-03-28T09:19:00,atd,53.19
2024-03-28T09:20:00,atd,52.33
2024-03-28T09:21:00,atd,48.06
2024-03-28T09:22:00,atd,49.21
2024-03-28T09:23:00,atd,70.48
2024-03-28T09:24:00,atd,57.54
2024-03-28T09:25:00,atd,58.98
2024-03-28T09:26:00,atd,59.08
2024-03-28T09:27:00,atd,60.13
2024-03-28T09:28:00,atd,54.14
2024-03-28T09:29:00,atd,50.62
2024-03-28T09:30:00,atd,52.68
2024-03-28T09:31:00,atd,55.24
2024-03-28T09:32:00,atd,60.78
2024-03-28T09:33:00,atd,60.99
2024-03-28T09:34:00,atd,58.17
2024-03-28T09:35:00,atd,72.53
2024-03-28T09:36:00,atd,55.25
2024-03-28T09:37:00,atd,50.29
2024-03-28T09:38:00,atd,53.40
2024-03-28T09:39:00,atd,50.88
2024-03-28T09:40:00,atd,56.24
2024-03-28T09:41:00,atd,47.93
2024-03-28T09:42:00,atd,51.77
2024-03-28T09:43:00,atd,50.60
2024-03-28T09:44:00,atd,52.71
2024-03-28T09:45:00,atd,48.12
2024-03-28T09:46:00,atd,48.70
2024-03-28T09:47:00,atd,54.12
2024-03-28T09:48:00,atd,45.88
2024-03-28T09:49:00,atd,49.06
2024-03-28T09:50:00,atd,54.82
2024-03-28T09:51:00,atd,49.10
2024-03-28T09:52:00,atd,49.32
2024-03-28T09:53:00,atd,69.50
2024-03-28T09:54:00,atd,60.56
2024-03-28T09:55:00,atd,51.13
2024-03-28T09:56:00,atd,49.59
2024-03-28T09:57:00,atd,48.76
2024-03-28T09:58:00,atd,48.74
2024-03-28T09:59:00,atd,47.80
2024-03-28T10:00:00,atd,47.37
2024-03-28T10:01:00,atd,46.02
2024-03-28T10:02:00,atd,54.52
2024-03-28T10:03:00,atd,57.26
2024-03-28T10:04:00,atd,52.56
2024-03-28T10:05:00,atd,56.09
2024-03-28T10:06:00,atd,53.20
2024-03-28T10:07:00,atd,50.48
2024-03-28T10:08:00,atd,62.94
2024-03-28T10:09:00,atd,52.15
2024-03-28T10:10:00,atd,50.17
2024-03-28T10:11:00,atd,48.88
2024-03-28T10:12:00,atd,53.87
2024-03-28T10:13:00,atd,50.54
2024-03-28T10:14:00,atd,55.89
2024-03-28T10:15:00,atd,54.46
2024-03-28T10:16:00,atd,70.78
2024-03-28T10:17:00,atd,55.15
2024-03-28T10:18:00,atd,58.96
2024-03-28T10:19:00,atd,64.43
2024-03-28T10:20:00,atd,56.61
2024-03-28T10:21:00,atd,67.32
2024-03-28T10:22:00,atd,61.88
2024-03-28T10:23:00,atd,59.94
2024-03-28T10:24:00,atd,55.31
2024-03-28T10:25:00,atd,59.27
2024-03-28T10:26:00,atd,54.02
2024-03-28T10:27:00,atd,71.79
2024-03-28T10:28:00,atd,60.67
2024-03-28T10:29:00,atd,65.44
2024-03-28T10:30:00,atd,59.72
2024-03-28T10:31:00,atd,71.14
2024-03-28T10:32:00,atd,81.36
2024-03-28T10:33:00,atd,68.48
2024-03-28T10:34:00,atd,55.18
2024-03-28T10:35:00,atd,52.88
2024-03-28T10:36:00,atd,55.83
2024-03-28T10:37:00,atd,58.86
2024-03-28T10:38:00,atd,65.37
2024-03-28T10:39:00,atd,77.15
2024-03-28T10:40:00,atd,64.36
2024-03-28T10:41:00,atd,67.16
2024-03-28T10:42:00,atd,67.76
2024-03-28T10:43:00,atd,54.94
2024-03-28T10:44:00,atd,61.44
2024-03-28T10:45:00,atd,56.39
2024-03-28T10:46:00,atd,55.04
2024-03-28T10:47:00,atd,49.90
2024-03-28T10:48:00,atd,49.58
2024-03-28T10:49:00,atd,70.71
2024-03-28T10:50:00,atd,62.27
2024-03-28T10:51:00,atd,61.59
2024-03-28T10:52:00,atd,61.86
2024-03-28T10:53:00,atd,57.24
2024-03-28T10:54:00,atd,73.13
2024-03-28T10:55:00,atd,62.36
2024-03-28T10:56:00,atd,54.29
2024-03-28T10:57:00,atd,53.37
2024-03-28T10:58:00,atd,61.48
2024-03-28T10:59:00,atd,53.29
2024-03-28T11:00:00,atd,53.12
2024-03-28T11:01:00,atd,57.93
2024-03-28T11:02:00,atd,61.00
2024-03-28T11:03:00,atd,56.32
2024-03-28T11:04:00,atd,56.11
2024-03-28T11:05:00,atd,59.84
2024-03-28T11:06:00,atd,55.60
2024-03-28T11:07:00,atd,62.07
2024-03-28T11:08:00,atd,62.93
2024-03-28T11:09:00,atd,67.58
2024-03-28T11:10:00,atd,89.90
2024-03-28T11:11:00,atd,79.37
2024-03-28T11:12:00,atd,70.91
2024-03-28T11:13:00,atd,60.34
2024-03-28T11:14:00,atd,56.71
2024-03-28T11:15:00,atd,71.01
2024-03-28T11:16:00,atd,59.54
2024-03-28T11:17:00,atd,59.47
2024-03-28T11:18:00,atd,53.94
2024-03-28T11:19:00,atd,56.93
2024-03-28T11:20:00,atd,61.94
2024-03-28T11:21:00,atd,59.99
2024-03-28T11:22:00,atd,57.13
2024-03-28T11:23:00,atd,55.10
2024-03-28T11:24:00,atd,62.60
2024-03-28T11:25:00,atd,62.06
2024-03-28T11:26:00,atd,67.40
2024-03-28T11:27:00,atd,58.84
2024-03-28T11:28:00,atd,59.34
2024-03-28T11:29:00,atd,53.13
2024-03-28T11:30:00,atd,51.95
2024-03-28T11:31:00,atd,62.45
2024-03-28T11:32:00,atd,57.12
2024-03-28T11:33:00,atd,56.29
2024-03-28T11:34:00,atd,58.68
2024-03-28T11:35:00,atd,56.14
2024-03-28T11:36:00,atd,64.76
2024-03-28T11:37:00,atd,60.08
2024-03-28T11:38:00,atd,55.08
