#datetime,building,power
2022-06-27T00:01:00,ptr,5.99
2022-06-27T00:02:00,ptr,11.41
2022-06-27T00:04:00,ptr,2.99
2022-06-27T00:06:00,ptr,11.41
2022-06-27T00:07:00,ptr,11.40
2022-06-27T00:10:00,ptr,12.00
2022-06-27T00:11:00,ptr,11.40
2022-06-27T00:13:00,ptr,3.00
2022-06-27T00:14:00,ptr,5.41
2022-06-27T00:16:00,ptr,11.40
2022-06-27T00:17:00,ptr,12.00
2022-06-27T00:20:00,ptr,11.40
2022-06-27T00:22:00,ptr,11.41
2022-06-27T00:24:00,ptr,11.40
2022-06-27T00:26:00,ptr,8.99
2022-06-27T00:28:00,ptr,16.80
2022-06-27T00:30:00,ptr,6.01
2022-06-27T00:32:00,ptr,17.40
2022-06-27T00:33:00,ptr,5.39
2022-06-27T00:35:00,ptr,12.00
2022-06-27T00:37:00,ptr,5.41
2022-06-27T00:39:00,ptr,17.40
2022-06-27T00:42:00,ptr,8.39
2022-06-27T00:43:00,ptr,12.01
2022-06-27T00:46:00,ptr,11.40
2022-06-27T00:47:00,ptr,11.40
2022-06-27T00:49:00,ptr,3.00
2022-06-27T00:50:00,ptr,11.40
2022-06-27T00:52:00,ptr,6.01
2022-06-27T00:53:00,ptr,11.40
2022-06-27T00:55:00,ptr,11.40
2022-06-27T00:57:00,ptr,11.40
2022-06-27T00:59:00,ptr,6.01
2022-06-27T01:00:00,ptr,5.41
2022-06-27T01:02:00,ptr,12.00
2022-06-27T01:04:00,ptr,11.40
2022-06-27T01:05:00,ptr,8.39
2022-06-27T01:08:00,ptr,17.40
2022-06-27T01:10:00,ptr,11.41
2022-06-27T01:13:00,ptr,11.40
2022-06-27T01:15:00,ptr,8.99
2022-06-27T01:17:00,ptr,11.40
2022-06-27T01:18:00,ptr,6.01
2022-06-27T01:19:00,ptr,5.41
2022-06-27T01:20:00,ptr,11.40
2022-06-27T01:22:00,ptr,12.00
2022-06-27T01:24:00,ptr,5.41
2022-06-27T01:25:00,ptr,11.40
2022-06-27T01:27:00,ptr,12.00
2022-06-27T01:30:00,ptr,8.41
2022-06-27T01:31:00,ptr,11.40
2022-06-27T01:34:00,ptr,11.40
2022-06-27T01:35:00,ptr,6.01
2022-06-27T01:37:00,ptr,11.40
2022-06-27T01:38:00,ptr,3.00
2022-06-27T01:39:00,ptr,11.40
2022-06-27T01:42:00,ptr,14.40
2022-06-27T01:43:00,ptr,6.01
2022-06-27T01:44:00,ptr,8.39
2022-06-27T01:47:00,ptr,11.40
2022-06-27T01:48:00,ptr,12.01
2022-06-27T01:51:00,ptr,11.40
2022-06-27T01:53:00,ptr,11.40
2022-06-27T01:55:00,ptr,8.39
2022-06-27T01:56:00,ptr,12.01
2022-06-27T01:58:00,ptr,11.40
2022-06-27T02:00:00,ptr,5.41
2022-06-27T02:01:00,ptr,12.00
2022-06-27T02:03:00,ptr,5.39
2022-06-27T02:05:00,ptr,11.41
2022-06-27T02:07:00,ptr,12.00
2022-06-27T02:08:00,ptr,2.40
2022-06-27T02:10:00,ptr,12.00
2022-06-27T02:11:00,ptr,5.39
2022-06-27T02:13:00,ptr,11.41
2022-06-27T02:14:00,ptr,5.99
2022-06-27T02:15:00,ptr,11.41
2022-06-27T02:18:00,ptr,11.40
2022-06-27T02:20:00,ptr,12.00
2022-06-27T02:21:00,ptr,11.40
2022-06-27T02:23:00,ptr,5.41
2022-06-27T02:24:00,ptr,12.00
2022-06-27T02:26:00,ptr,8.41
2022-06-27T02:28:00,ptr,11.40
2022-06-27T02:30:00,ptr,11.40
2022-06-27T02:31:00,ptr,6.01
2022-06-27T02:34:00,ptr,14.40
2022-06-27T02:36:00,ptr,11.40
2022-06-27T02:39:00,ptr,17.40
2022-06-27T02:41:00,ptr,11.40
2022-06-27T02:44:00,ptr,11.40
2022-06-27T02:45:00,ptr,12.00
2022-06-27T02:48:00,ptr,11.41
2022-06-27T02:49:00,ptr,5.39
2022-06-27T02:50:00,ptr,9.01
2022-06-27T02:52:00,ptr,11.40
2022-06-27T02:53:00,ptr,6.01
2022-06-27T02:55:00,ptr,11.40
2022-06-27T02:58:00,ptr,11.40
2022-06-27T03:00:00,ptr,11.40
2022-06-27T03:01:00,ptr,3.00
2022-06-27T03:03:00,ptr,11.40
2022-06-27T03:04:00,ptr,6.01
2022-06-27T03:06:00,ptr,11.40
2022-06-27T03:07:00,ptr,11.40
2022-06-27T03:10:00,ptr,11.41
2022-06-27T03:11:00,ptr,12.00
2022-06-27T03:12:00,ptr,5.39
2022-06-27T03:14:00,ptr,6.01
2022-06-27T03:16:00,ptr,8.39
2022-06-27T03:17:00,ptr,11.41
2022-06-27T03:18:00,ptr,5.99
2022-06-27T03:21:00,ptr,11.41
2022-06-27T03:23:00,ptr,11.40
2022-06-27T03:25:00,ptr,12.00
2022-06-27T03:26:00,ptr,11.40
2022-06-27T03:28:00,ptr,11.40
2022-06-27T03:30:00,ptr,6.01
2022-06-27T03:32:00,ptr,8.41
2022-06-27T03:33:00,ptr,11.40
2022-06-27T03:35:00,ptr,5.99
2022-06-27T03:37:00,ptr,11.41
2022-06-27T03:38:00,ptr,11.40
2022-06-27T03:40:00,ptr,5.99
2022-06-27T03:42:00,ptr,8.41
2022-06-27T03:43:00,ptr,5.99
2022-06-27T03:45:00,ptr,17.40
2022-06-27T03:47:00,ptr,5.41
2022-06-27T03:48:00,ptr,11.40
2022-06-27T03:50:00,ptr,6.01
2022-06-27T03:51:00,ptr,11.40
2022-06-27T03:53:00,ptr,6.01
2022-06-27T03:55:00,ptr,14.40
2022-06-27T03:57:00,ptr,11.40
2022-06-27T03:59:00,ptr,6.01
2022-06-27T04:01:00,ptr,11.40
2022-06-27T04:03:00,ptr,11.40
2022-06-27T04:04:00,ptr,6.01
2022-06-27T04:06:00,ptr,11.40
2022-06-27T04:08:00,ptr,11.40
2022-06-27T04:10:00,ptr,11.40
2022-06-27T04:12:00,ptr,11.41
2022-06-27T04:14:00,ptr,8.99
2022-06-27T04:15:00,ptr,5.41
2022-06-27T04:17:00,ptr,12.00
2022-06-27T04:19:00,ptr,11.40
2022-06-27T04:21:00,ptr,11.40
2022-06-27T04:22:00,ptr,3.00
2022-06-27T04:24:00,ptr,11.40
2022-06-27T04:26:00,ptr,11.41
2022-06-27T04:28:00,ptr,11.40
2022-06-27T04:30:00,ptr,12.00
2022-06-27T04:32:00,ptr,11.40
2022-06-27T04:34:00,ptr,11.40
2022-06-27T04:36:00,ptr,11.41
2022-06-27T04:37:00,ptr,5.99
2022-06-27T04:39:00,ptr,11.41
2022-06-27T04:41:00,ptr,8.39
2022-06-27T04:43:00,ptr,12.00
2022-06-27T04:45:00,ptr,11.40
2022-06-27T04:46:00,ptr,5.41
2022-06-27T04:48:00,ptr,12.00
2022-06-27T04:49:00,ptr,5.41
2022-06-27T04:51:00,ptr,11.40
2022-06-27T04:53:00,ptr,12.00
2022-06-27T04:55:00,ptr,8.41
2022-06-27T04:57:00,ptr,11.40
2022-06-27T04:58:00,ptr,6.01
2022-06-27T05:00:00,ptr,11.40
2022-06-27T05:02:00,ptr,11.40
2022-06-27T05:04:00,ptr,11.40
2022-06-27T05:05:00,ptr,3.00
2022-06-27T05:07:00,ptr,11.40
2022-06-27T05:09:00,ptr,14.40
2022-06-27T05:10:00,ptr,6.01
2022-06-27T05:12:00,ptr,8.39
2022-06-27T05:13:00,ptr,6.01
2022-06-27T05:15:00,ptr,11.40
2022-06-27T05:16:00,ptr,6.01
2022-06-27T05:18:00,ptr,11.40
2022-06-27T05:20:00,ptr,11.40
2022-06-27T05:21:00,ptr,6.01
2022-06-27T05:22:00,ptr,5.41
2022-06-27T05:24:00,ptr,12.00
2022-06-27T05:26:00,ptr,8.39
2022-06-27T05:27:00,ptr,6.01
2022-06-27T05:29:00,ptr,11.40
2022-06-27T05:30:00,ptr,5.41
2022-06-27T05:32:00,ptr,12.00
2022-06-27T05:34:00,ptr,11.40
2022-06-27T05:36:00,ptr,11.40
2022-06-27T05:38:00,ptr,11.41
2022-06-27T05:39:00,ptr,5.99
2022-06-27T05:41:00,ptr,11.41
2022-06-27T05:43:00,ptr,8.39
2022-06-27T05:44:00,ptr,6.01
2022-06-27T05:46:00,ptr,11.40
2022-06-27T05:48:00,ptr,11.40
2022-06-27T05:50:00,ptr,14.40
2022-06-27T05:52:00,ptr,12.00
2022-06-27T05:53:00,ptr,5.41
2022-06-27T05:55:00,ptr,14.40
2022-06-27T05:57:00,ptr,11.40
2022-06-27T05:59:00,ptr,9.01
2022-06-27T06:01:00,ptr,11.40
2022-06-27T06:02:00,ptr,5.99
2022-06-27T06:04:00,ptr,11.41
2022-06-27T06:06:00,ptr,14.40
2022-06-27T06:07:00,ptr,5.39
2022-06-27T06:08:00,ptr,6.01
2022-06-27T06:10:00,ptr,14.40
2022-06-27T06:11:00,ptr,8.39
2022-06-27T06:13:00,ptr,14.40
2022-06-27T06:15:00,ptr,17.40
2022-06-27T06:16:00,ptr,6.01
2022-06-27T06:18:00,ptr,17.40
2022-06-27T06:20:00,ptr,14.40
2022-06-27T06:22:00,ptr,14.40
2022-06-27T06:24:00,ptr,14.40
2022-06-27T06:26:00,ptr,14.40
2022-06-27T06:27:00,ptr,8.39
2022-06-27T06:29:00,ptr,14.40
2022-06-27T06:31:00,ptr,14.40
2022-06-27T06:33:00,ptr,14.40
2022-06-27T06:35:00,ptr,14.41
2022-06-27T06:37:00,ptr,14.40
2022-06-27T06:39:00,ptr,14.40
2022-06-27T06:41:00,ptr,14.40
2022-06-27T06:43:00,ptr,14.40
2022-06-27T06:45:00,ptr,14.40
2022-06-27T06:46:00,ptr,5.99
2022-06-27T06:47:00,ptr,5.41
2022-06-27T06:49:00,ptr,14.40
2022-06-27T06:51:00,ptr,14.40
2022-06-27T06:53:00,ptr,14.40
2022-06-27T06:55:00,ptr,17.40
2022-06-27T06:56:00,ptr,6.01
2022-06-27T06:58:00,ptr,14.40
2022-06-27T07:00:00,ptr,14.40
2022-06-27T07:02:00,ptr,14.40
2022-06-27T07:03:00,ptr,5.39
2022-06-27T07:05:00,ptr,14.40
2022-06-27T07:06:00,ptr,6.01
2022-06-27T07:07:00,ptr,8.39
2022-06-27T07:08:00,ptr,6.01
2022-06-27T07:10:00,ptr,14.40
2022-06-27T07:12:00,ptr,14.40
2022-06-27T07:13:00,ptr,5.41
2022-06-27T07:15:00,ptr,14.40
2022-06-27T07:17:00,ptr,14.40
2022-06-27T07:18:00,ptr,8.99
2022-06-27T07:20:00,ptr,11.40
2022-06-27T07:22:00,ptr,14.40
2022-06-27T07:24:00,ptr,14.40
2022-06-27T07:25:00,ptr,6.01
2022-06-27T07:27:00,ptr,14.40
2022-06-27T07:28:00,ptr,5.41
2022-06-27T07:29:00,ptr,8.99
2022-06-27T07:31:00,ptr,11.40
2022-06-27T07:32:00,ptr,8.41
2022-06-27T07:34:00,ptr,14.40
2022-06-27T07:35:00,ptr,8.99
2022-06-27T07:37:00,ptr,11.41
2022-06-27T07:39:00,ptr,14.40
2022-06-27T07:41:00,ptr,14.40
2022-06-27T07:43:00,ptr,14.40
2022-06-27T07:44:00,ptr,5.39
2022-06-27T07:46:00,ptr,14.40
2022-06-27T07:47:00,ptr,6.01
2022-06-27T07:49:00,ptr,14.40
2022-06-27T07:50:00,ptr,6.01
2022-06-27T07:51:00,ptr,5.39
2022-06-27T07:53:00,ptr,14.40
2022-06-27T07:54:00,ptr,6.01
2022-06-27T07:55:00,ptr,8.39
2022-06-27T07:57:00,ptr,14.40
2022-06-27T07:59:00,ptr,11.41
2022-06-27T08:01:00,ptr,14.40
2022-06-27T08:02:00,ptr,5.99
2022-06-27T08:04:00,ptr,14.40
2022-06-27T08:06:00,ptr,14.40
2022-06-27T08:08:00,ptr,11.41
2022-06-27T08:10:00,ptr,14.40
2022-06-27T08:12:00,ptr,14.40
2022-06-27T08:14:00,ptr,14.40
2022-06-27T08:16:00,ptr,14.40
2022-06-27T08:18:00,ptr,14.40
2022-06-27T08:20:00,ptr,11.40
2022-06-27T08:22:00,ptr,14.40
2022-06-27T08:24:00,ptr,12.00
2022-06-27T08:26:00,ptr,14.40
2022-06-27T08:28:00,ptr,14.40
2022-06-27T08:29:00,ptr,5.41
2022-06-27T08:30:00,ptr,6.01
2022-06-27T08:32:00,ptr,14.40
2022-06-27T08:34:00,ptr,11.40
2022-06-27T08:36:00,ptr,14.40
2022-06-27T08:37:00,ptr,8.39
2022-06-27T08:39:00,ptr,14.40
2022-06-27T08:40:00,ptr,6.01
2022-06-27T08:42:00,ptr,11.40
2022-06-27T08:44:00,ptr,14.40
2022-06-27T08:45:00,ptr,6.01
2022-06-27T08:47:00,ptr,14.40
2022-06-27T08:49:00,ptr,14.40
2022-06-27T08:51:00,ptr,11.40
2022-06-27T08:52:00,ptr,6.01
2022-06-27T08:54:00,ptr,14.40
2022-06-27T08:56:00,ptr,14.40
2022-06-27T08:57:00,ptr,11.40
2022-06-27T08:59:00,ptr,8.39
2022-06-27T09:01:00,ptr,11.41
2022-06-27T09:02:00,ptr,5.99
2022-06-27T09:04:00,ptr,14.40
2022-06-27T09:07:00,ptr,11.41
2022-06-27T09:08:00,ptr,14.40
2022-06-27T09:10:00,ptr,11.40
2022-06-27T09:11:00,ptr,8.99
2022-06-27T09:13:00,ptr,11.41
2022-06-27T09:14:00,ptr,8.39
2022-06-27T09:16:00,ptr,12.00
2022-06-27T09:18:00,ptr,14.40
2022-06-27T09:19:00,ptr,8.41
2022-06-27T09:20:00,ptr,5.99
2022-06-27T09:22:00,ptr,14.40
2022-06-27T09:23:00,ptr,5.41
2022-06-27T09:25:00,ptr,11.40
2022-06-27T09:26:00,ptr,9.01
2022-06-27T09:27:00,ptr,5.39
2022-06-27T09:29:00,ptr,12.00
2022-06-27T09:31:00,ptr,14.40
2022-06-27T09:33:00,ptr,11.41
2022-06-27T09:34:00,ptr,8.39
2022-06-27T09:36:00,ptr,11.40
2022-06-27T09:38:00,ptr,14.40
2022-06-27T09:40:00,ptr,14.40
2022-06-27T09:42:00,ptr,12.01
2022-06-27T09:43:00,ptr,8.39
2022-06-27T09:45:00,ptr,11.40
2022-06-27T09:46:00,ptr,9.01
2022-06-27T09:48:00,ptr,11.40
2022-06-27T09:49:00,ptr,8.39
2022-06-27T09:50:00,ptr,6.01
2022-06-27T09:52:00,ptr,14.40
2022-06-27T09:54:00,ptr,11.40
2022-06-27T09:55:00,ptr,6.01
2022-06-27T09:57:00,ptr,14.40
2022-06-27T09:59:00,ptr,14.40
2022-06-27T10:01:00,ptr,14.40
2022-06-27T10:03:00,ptr,11.40
2022-06-27T10:04:00,ptr,5.41
2022-06-27T10:06:00,ptr,14.40
2022-06-27T10:07:00,ptr,6.01
2022-06-27T10:09:00,ptr,14.40
2022-06-27T10:11:00,ptr,11.40
2022-06-27T10:13:00,ptr,14.40
2022-06-27T10:15:00,ptr,14.40
2022-06-27T10:17:00,ptr,11.40
2022-06-27T10:19:00,ptr,14.40
2022-06-27T10:21:00,ptr,14.40
2022-06-27T10:22:00,ptr,6.01
2022-06-27T10:24:00,ptr,14.40
2022-06-27T10:26:00,ptr,11.40
2022-06-27T10:27:00,ptr,8.99
2022-06-27T10:28:00,ptr,5.41
2022-06-27T10:30:00,ptr,11.40
2022-06-27T10:32:00,ptr,14.40
2022-06-27T10:33:00,ptr,6.01
2022-06-27T10:35:00,ptr,14.40
2022-06-27T10:36:00,ptr,6.01
2022-06-27T10:38:00,ptr,14.40
2022-06-27T10:39:00,ptr,8.39
2022-06-27T10:41:00,ptr,14.40
2022-06-27T10:42:00,ptr,6.01
2022-06-27T10:44:00,ptr,14.40
2022-06-27T10:45:00,ptr,5.39
2022-06-27T10:46:00,ptr,6.01
2022-06-27T10:48:00,ptr,14.40
2022-06-27T10:49:00,ptr,5.41
2022-06-27T10:51:00,ptr,14.40
2022-06-27T10:53:00,ptr,12.00
2022-06-27T10:55:00,ptr,14.40
2022-06-27T10:57:00,ptr,11.40
2022-06-27T10:59:00,ptr,14.40
2022-06-27T11:01:00,ptr,14.40
2022-06-27T11:03:00,ptr,14.40
2022-06-27T11:04:00,ptr,5.41
2022-06-27T11:07:00,ptr,23.39
2022-06-27T11:09:00,ptr,11.41
2022-06-27T11:11:00,ptr,14.40
2022-06-27T11:13:00,ptr,14.40
2022-06-27T11:15:00,ptr,11.40
2022-06-27T11:16:00,ptr,8.99
2022-06-27T11:18:00,ptr,11.41
2022-06-27T11:19:00,ptr,8.39
2022-06-27T11:21:00,ptr,14.40
2022-06-27T11:22:00,ptr,6.01
2022-06-27T11:24:00,ptr,14.40
2022-06-27T11:26:00,ptr,11.40
2022-06-27T11:28:00,ptr,14.40
2022-06-27T11:30:00,ptr,14.40
2022-06-27T11:31:00,ptr,6.01
2022-06-27T11:33:00,ptr,14.40
2022-06-27T11:34:00,ptr,5.39
2022-06-27T11:36:00,ptr,14.40
2022-06-27T11:37:00,ptr,6.01
2022-06-27T11:38:00,ptr,8.39
2022-06-27T11:40:00,ptr,11.41
2022-06-27T11:42:00,ptr,14.40
2022-06-27T11:43:00,ptr,8.99
2022-06-27T11:45:00,ptr,14.40
2022-06-27T11:46:00,ptr,5.41
2022-06-27T11:48:00,ptr,14.40
2022-06-27T11:50:00,ptr,14.40
2022-06-27T11:52:00,ptr,12.00
2022-06-27T11:54:00,ptr,14.40
2022-06-27T11:55:00,ptr,8.41
2022-06-27T11:57:00,ptr,14.40
2022-06-27T11:58:00,ptr,5.99
2022-06-27T12:00:00,ptr,14.40
2022-06-27T12:02:00,ptr,14.40
2022-06-27T12:03:00,ptr,5.41
2022-06-27T12:05:00,ptr,14.40
2022-06-27T12:07:00,ptr,14.40
2022-06-27T12:09:00,ptr,14.40
2022-06-27T12:11:00,ptr,14.40
2022-06-27T12:13:00,ptr,14.40
2022-06-27T12:14:00,ptr,6.01
2022-06-27T12:16:00,ptr,14.40
2022-06-27T12:17:00,ptr,5.39
2022-06-27T12:19:00,ptr,14.40
2022-06-27T12:21:00,ptr,14.40
2022-06-27T12:23:00,ptr,14.41
2022-06-27T12:24:00,ptr,8.99
2022-06-27T12:26:00,ptr,14.40
2022-06-27T12:29:00,ptr,19.80
2022-06-27T12:31:00,ptr,14.40
2022-06-27T12:32:00,ptr,5.99
2022-06-27T12:34:00,ptr,14.40
2022-06-27T12:35:00,ptr,8.41
2022-06-27T12:37:00,ptr,12.00
2022-06-27T12:38:00,ptr,8.39
2022-06-27T12:39:00,ptr,6.01
2022-06-27T12:41:00,ptr,14.40
2022-06-27T12:42:00,ptr,5.41
2022-06-27T12:44:00,ptr,14.40
2022-06-27T12:46:00,ptr,17.40
2022-06-27T12:48:00,ptr,14.40
2022-06-27T12:49:00,ptr,5.99
2022-06-27T12:50:00,ptr,5.41
2022-06-27T12:52:00,ptr,14.40
2022-06-27T12:54:00,ptr,14.40
2022-06-27T12:56:00,ptr,14.40
2022-06-27T12:57:00,ptr,6.01
2022-06-27T12:59:00,ptr,14.40
2022-06-27T13:01:00,ptr,14.40
2022-06-27T13:03:00,ptr,11.40
2022-06-27T13:05:00,ptr,14.40
2022-06-27T13:07:00,ptr,14.40
2022-06-27T13:09:00,ptr,14.40
2022-06-27T13:11:00,ptr,14.40
2022-06-27T13:12:00,ptr,6.01
2022-06-27T13:14:00,ptr,14.40
2022-06-27T13:15:00,ptr,8.39
2022-06-27T13:16:00,ptr,6.01
2022-06-27T13:18:00,ptr,14.40
2022-06-27T13:20:00,ptr,14.40
2022-06-27T13:21:00,ptr,5.39
2022-06-27T13:23:00,ptr,14.40
2022-06-27T13:25:00,ptr,14.41
2022-06-27T13:26:00,ptr,5.99
2022-06-27T13:28:00,ptr,14.40
2022-06-27T13:30:00,ptr,14.40
2022-06-27T13:31:00,ptr,5.41
2022-06-27T13:33:00,ptr,14.40
2022-06-27T13:35:00,ptr,12.00
2022-06-27T13:36:00,ptr,8.41
2022-06-27T13:37:00,ptr,5.99
2022-06-27T13:38:00,ptr,5.41
2022-06-27T13:40:00,ptr,14.40
2022-06-27T13:42:00,ptr,14.40
2022-06-27T13:43:00,ptr,5.99
2022-06-27T13:44:00,ptr,5.41
2022-06-27T13:46:00,ptr,14.40
2022-06-27T13:47:00,ptr,9.01
2022-06-27T13:49:00,ptr,11.40
2022-06-27T13:50:00,ptr,8.39
2022-06-27T13:51:00,ptr,6.01
2022-06-27T13:53:00,ptr,14.40
2022-06-27T13:55:00,ptr,14.40
2022-06-27T13:57:00,ptr,11.40
2022-06-27T13:58:00,ptr,9.01
2022-06-27T14:00:00,ptr,11.40
2022-06-27T14:02:00,ptr,14.40
2022-06-27T14:04:00,ptr,14.40
2022-06-27T14:06:00,ptr,11.40
2022-06-27T14:08:00,ptr,14.40
2022-06-27T14:10:00,ptr,14.40
2022-06-27T14:11:00,ptr,8.41
2022-06-27T14:12:00,ptr,5.99
2022-06-27T14:14:00,ptr,14.40
2022-06-27T14:16:00,ptr,11.40
2022-06-27T14:18:00,ptr,14.41
2022-06-27T14:19:00,ptr,5.99
2022-06-27T14:21:00,ptr,11.40
2022-06-27T14:23:00,ptr,14.40
2022-06-27T14:25:00,ptr,11.41
2022-06-27T14:27:00,ptr,14.40
2022-06-27T14:29:00,ptr,14.40
2022-06-27T14:30:00,ptr,8.99
2022-06-27T14:32:00,ptr,11.40
2022-06-27T14:33:00,ptr,5.41
2022-06-27T14:34:00,ptr,8.99
2022-06-27T14:36:00,ptr,11.41
2022-06-27T14:37:00,ptr,8.39
2022-06-27T14:39:00,ptr,12.00
2022-06-27T14:40:00,ptr,8.41
2022-06-27T14:41:00,ptr,5.99
2022-06-27T14:43:00,ptr,14.40
2022-06-27T14:44:00,ptr,5.41
2022-06-27T14:45:00,ptr,6.01
2022-06-27T14:47:00,ptr,14.40
2022-06-27T14:49:00,ptr,14.40
2022-06-27T14:51:00,ptr,14.40
2022-06-27T14:53:00,ptr,11.40
2022-06-27T14:55:00,ptr,14.40
2022-06-27T14:57:00,ptr,11.40
2022-06-27T14:59:00,ptr,14.40
2022-06-27T15:00:00,ptr,6.01
2022-06-27T15:01:00,ptr,5.41
2022-06-27T15:03:00,ptr,14.40
2022-06-27T15:05:00,ptr,14.40
2022-06-27T15:07:00,ptr,14.40
2022-06-27T15:09:00,ptr,14.40
2022-06-27T15:10:00,ptr,5.99
2022-06-27T15:11:00,ptr,6.01
2022-06-27T15:13:00,ptr,14.40
2022-06-27T15:14:00,ptr,5.41
2022-06-27T15:16:00,ptr,14.40
2022-06-27T15:18:00,ptr,14.40
2022-06-27T15:19:00,ptr,5.99
2022-06-27T15:21:00,ptr,11.40
2022-06-27T15:23:00,ptr,14.41
2022-06-27T15:25:00,ptr,14.40
2022-06-27T15:26:00,ptr,5.99
2022-06-27T15:28:00,ptr,11.40
2022-06-27T15:30:00,ptr,14.40
2022-06-27T15:31:00,ptr,8.41
2022-06-27T15:33:00,ptr,11.40
2022-06-27T15:34:00,ptr,9.01
2022-06-27T15:35:00,ptr,5.39
2022-06-27T15:37:00,ptr,14.40
2022-06-27T15:39:00,ptr,12.00
2022-06-27T15:41:00,ptr,14.40
2022-06-27T15:42:00,ptr,5.41
2022-06-27T15:43:00,ptr,8.99
2022-06-27T15:45:00,ptr,11.41
2022-06-27T15:47:00,ptr,14.40
2022-06-27T15:49:00,ptr,14.40
2022-06-27T15:51:00,ptr,11.40
2022-06-27T15:52:00,ptr,8.39
2022-06-27T15:53:00,ptr,6.01
2022-06-27T15:55:00,ptr,14.40
2022-06-27T15:56:00,ptr,6.01
2022-06-27T15:58:00,ptr,14.40
2022-06-27T15:59:00,ptr,5.39
2022-06-27T16:01:00,ptr,11.41
2022-06-27T16:03:00,ptr,14.40
2022-06-27T16:04:00,ptr,5.99
2022-06-27T16:05:00,ptr,6.01
2022-06-27T16:06:00,ptr,8.39
2022-06-27T16:08:00,ptr,11.41
2022-06-27T16:10:00,ptr,14.40
2022-06-27T16:11:00,ptr,5.99
2022-06-27T16:12:00,ptr,8.41
2022-06-27T16:14:00,ptr,14.40
2022-06-27T16:15:00,ptr,5.99
2022-06-27T16:17:00,ptr,14.40
2022-06-27T16:18:00,ptr,5.41
2022-06-27T16:20:00,ptr,14.40
2022-06-27T16:21:00,ptr,6.01
2022-06-27T16:23:00,ptr,14.40
2022-06-27T16:24:00,ptr,5.99
2022-06-27T16:26:00,ptr,11.40
2022-06-27T16:27:00,ptr,8.41
2022-06-27T16:29:00,ptr,11.40
2022-06-27T16:31:00,ptr,14.40
2022-06-27T16:33:00,ptr,14.40
2022-06-27T16:34:00,ptr,6.01
2022-06-27T16:36:00,ptr,14.40
2022-06-27T16:37:00,ptr,5.99
2022-06-27T16:39:00,ptr,14.41
2022-06-27T16:41:00,ptr,14.40
2022-06-27T16:43:00,ptr,11.40
2022-06-27T16:44:00,ptr,5.39
2022-06-27T16:46:00,ptr,14.40
2022-06-27T16:47:00,ptr,6.01
2022-06-27T16:49:00,ptr,14.40
2022-06-27T16:50:00,ptr,8.41
2022-06-27T16:51:00,ptr,5.99
2022-06-27T16:53:00,ptr,14.40
2022-06-27T16:54:00,ptr,6.01
2022-06-27T16:56:00,ptr,14.40
2022-06-27T16:58:00,ptr,14.40
2022-06-27T16:59:00,ptr,5.41
2022-06-27T17:01:00,ptr,11.40
2022-06-27T17:03:00,ptr,14.40
2022-06-27T17:05:00,ptr,12.00
2022-06-27T17:06:00,ptr,8.39
2022-06-27T17:08:00,ptr,11.41
2022-06-27T17:09:00,ptr,8.99
2022-06-27T17:10:00,ptr,5.41
2022-06-27T17:11:00,ptr,5.99
2022-06-27T17:13:00,ptr,14.40
2022-06-27T17:15:00,ptr,14.40
2022-06-27T17:17:00,ptr,11.41
2022-06-27T17:19:00,ptr,14.40
2022-06-27T17:21:00,ptr,11.40
2022-06-27T17:22:00,ptr,8.99
2022-06-27T17:24:00,ptr,11.41
2022-06-27T17:25:00,ptr,5.39
2022-06-27T17:27:00,ptr,14.40
2022-06-27T17:28:00,ptr,9.01
2022-06-27T17:30:00,ptr,11.40
2022-06-27T17:31:00,ptr,8.39
2022-06-27T17:33:00,ptr,12.01
2022-06-27T17:34:00,ptr,8.39
2022-06-27T17:36:00,ptr,14.40
2022-06-27T17:38:00,ptr,22.79
2022-06-27T17:40:00,ptr,23.41
2022-06-27T17:42:00,ptr,22.79
2022-06-27T17:44:00,ptr,20.41
2022-06-27T17:46:00,ptr,22.81
2022-06-27T17:48:00,ptr,20.39
2022-06-27T17:50:00,ptr,22.81
2022-06-27T17:52:00,ptr,20.39
2022-06-27T17:54:00,ptr,22.81
2022-06-27T17:56:00,ptr,20.39
2022-06-27T17:58:00,ptr,22.81
2022-06-27T17:59:00,ptr,11.40
2022-06-27T18:00:00,ptr,12.00
2022-06-27T18:02:00,ptr,19.80
2022-06-27T18:03:00,ptr,11.40
2022-06-27T18:04:00,ptr,12.00
2022-06-27T18:06:00,ptr,19.80
2022-06-27T18:08:00,ptr,23.41
2022-06-27T18:09:00,ptr,8.39
2022-06-27T18:10:00,ptr,11.40
2022-06-27T18:12:00,ptr,23.41
2022-06-27T18:14:00,ptr,19.79
2022-06-27T18:15:00,ptr,11.41
2022-06-27T18:17:00,ptr,20.39
2022-06-27T18:18:00,ptr,11.40
2022-06-27T18:20:00,ptr,23.41
2022-06-27T18:22:00,ptr,19.80
2022-06-27T18:24:00,ptr,20.39
2022-06-27T18:26:00,ptr,22.81
2022-06-27T18:27:00,ptr,11.40
2022-06-27T18:29:00,ptr,20.41
2022-06-27T18:31:00,ptr,20.39
2022-06-27T18:33:00,ptr,14.40
2022-06-27T18:35:00,ptr,14.40
2022-06-27T18:37:00,ptr,11.41
2022-06-27T18:39:00,ptr,14.40
2022-06-27T18:41:00,ptr,14.40
2022-06-27T18:42:00,ptr,5.39
