#datetime,building,power
2024-03-25T00:00:00,rvs,37.43
2024-03-25T00:01:00,rvs,37.73
2024-03-25T00:02:00,rvs,38.55
2024-03-25T00:03:00,rvs,33.25
2024-03-25T00:04:00,rvs,37.00
2024-03-25T00:05:00,rvs,44.88
2024-03-25T00:06:00,rvs,53.47
2024-03-25T00:07:00,rvs,57.30
2024-03-25T00:08:00,rvs,56.99
2024-03-25T00:09:00,rvs,48.93
2024-03-25T00:10:00,rvs,53.01
2024-03-25T00:11:00,rvs,45.70
2024-03-25T00:12:00,rvs,46.49
2024-03-25T00:13:00,rvs,55.89
2024-03-25T00:14:00,rvs,57.25
2024-03-25T00:15:00,rvs,58.95
2024-03-25T00:16:00,rvs,59.70
2024-03-25T00:17:00,rvs,22.40
2024-03-25T00:18:00,rvs,23.70
2024-03-25T00:19:00,rvs,25.74
2024-03-25T00:20:00,rvs,27.87
2024-03-25T00:21:00,rvs,29.42
2024-03-25T00:22:00,rvs,34.26
2024-03-25T00:23:00,rvs,34.14
2024-03-25T00:24:00,rvs,33.31
2024-03-25T00:25:00,rvs,32.31
2024-03-25T00:26:00,rvs,33.49
2024-03-25T00:27:00,rvs,34.05
2024-03-25T00:28:00,rvs,20.07
2024-03-25T00:29:00,rvs,19.37
2024-03-25T00:30:00,rvs,17.85
2024-03-25T00:31:00,rvs,11.16
2024-03-25T00:32:00,rvs,11.25
2024-03-25T00:33:00,rvs,12.81
2024-03-25T00:34:00,rvs,14.30
2024-03-25T00:35:00,rvs,20.28
2024-03-25T00:36:00,rvs,23.71
2024-03-25T00:37:00,rvs,23.58
2024-03-25T00:38:00,rvs,30.35
2024-03-25T00:39:00,rvs,40.53
2024-03-25T00:40:00,rvs,32.25
2024-03-25T00:41:00,rvs,29.85
2024-03-25T00:42:00,rvs,37.58
2024-03-25T00:43:00,rvs,42.83
2024-03-25T00:44:00,rvs,44.25
2024-03-25T00:45:00,rvs,43.91
2024-03-25T00:46:00,rvs,48.63
2024-03-25T00:47:00,rvs,44.62
2024-03-25T00:48:00,rvs,42.00
2024-03-25T00:49:00,rvs,40.75
2024-03-25T00:50:00,rvs,46.55
2024-03-25T00:51:00,rvs,51.51
2024-03-25T00:52:00,rvs,47.36
2024-03-25T00:53:00,rvs,50.51
2024-03-25T00:54:00,rvs,48.22
2024-03-25T00:55:00,rvs,63.81
2024-03-25T00:56:00,rvs,60.77
2024-03-25T00:57:00,rvs,77.41
2024-03-25T00:58:00,rvs,76.56
2024-03-25T00:59:00,rvs,65.73
2024-03-25T01:00:00,rvs,64.27
2024-03-25T01:01:00,rvs,64.50
2024-03-25T01:02:00,rvs,68.08
2024-03-25T01:03:00,rvs,76.22
2024-03-25T01:04:00,rvs,82.29
2024-03-25T01:05:00,rvs,61.23
2024-03-25T01:06:00,rvs,63.89
2024-03-25T01:07:00,rvs,54.33
2024-03-25T01:08:00,rvs,41.66
2024-03-25T01:09:00,rvs,46.33
2024-03-25T01:10:00,rvs,47.39
2024-03-25T01:11:00,rvs,50.00
2024-03-25T01:12:00,rvs,53.84
2024-03-25T01:13:00,rvs,58.34
2024-03-25T01:14:00,rvs,63.12
2024-03-25T01:15:00,rvs,52.80
2024-03-25T01:16:00,rvs,52.84
2024-03-25T01:17:00,rvs,40.78
2024-03-25T01:18:00,rvs,39.16
2024-03-25T01:19:00,rvs,37.95
2024-03-25T01:20:00,rvs,38.53
2024-03-25T01:21:00,rvs,9.63
2024-03-25T01:22:00,rvs,9.58
2024-03-25T01:23:00,rvs,11.73
2024-03-25T01:24:00,rvs,15.23
2024-03-25T01:25:00,rvs,14.97
2024-03-25T01:26:00,rvs,15.18
2024-03-25T01:27:00,rvs,23.41
2024-03-25T01:28:00,rvs,23.29
2024-03-25T01:29:00,rvs,26.89
2024-03-25T01:30:00,rvs,32.77
2024-03-25T01:31:00,rvs,38.22
2024-03-25T01:32:00,rvs,49.41
2024-03-25T01:33:00,rvs,58.84
2024-03-25T01:34:00,rvs,52.82
2024-03-25T01:35:00,rvs,54.52
2024-03-25T01:36:00,rvs,54.73
2024-03-25T01:37:00,rvs,52.34
2024-03-25T01:38:00,rvs,54.25
2024-03-25T01:39:00,rvs,54.36
2024-03-25T01:40:00,rvs,54.80
2024-03-25T01:41:00,rvs,54.69
2024-03-25T01:42:00,rvs,54.71
2024-03-25T01:43:00,rvs,49.64
2024-03-25T01:44:00,rvs,49.84
2024-03-25T01:45:00,rvs,53.25
2024-03-25T01:46:00,rvs,36.62
2024-03-25T01:47:00,rvs,38.33
2024-03-25T01:48:00,rvs,24.49
2024-03-25T01:49:00,rvs,24.26
2024-03-25T01:50:00,rvs,28.49
2024-03-25T01:51:00,rvs,39.51
2024-03-25T01:52:00,rvs,43.20
2024-03-25T01:53:00,rvs,47.55
2024-03-25T01:54:00,rvs,50.85
2024-03-25T01:55:00,rvs,33.79
2024-03-25T01:56:00,rvs,38.21
2024-03-25T01:57:00,rvs,43.92
2024-03-25T01:58:00,rvs,39.53
2024-03-25T01:59:00,rvs,48.98
2024-03-25T02:00:00,rvs,52.57
2024-03-25T02:01:00,rvs,47.17
2024-03-25T02:02:00,rvs,43.70
2024-03-25T02:03:00,rvs,45.48
2024-03-25T02:04:00,rvs,42.19
2024-03-25T02:05:00,rvs,39.80
2024-03-25T02:06:00,rvs,39.37
2024-03-25T02:07:00,rvs,40.95
2024-03-25T02:08:00,rvs,38.96
2024-03-25T02:09:00,rvs,27.24
2024-03-25T02:10:00,rvs,27.57
2024-03-25T02:11:00,rvs,29.58
2024-03-25T02:12:00,rvs,28.46
2024-03-25T02:13:00,rvs,26.85
2024-03-25T02:14:00,rvs,20.12
2024-03-25T02:15:00,rvs,22.23
2024-03-25T02:16:00,rvs,21.47
2024-03-25T02:17:00,rvs,19.96
2024-03-25T02:18:00,rvs,20.20
2024-03-25T02:19:00,rvs,20.26
2024-03-25T02:20:00,rvs,23.08
2024-03-25T02:21:00,rvs,23.96
2024-03-25T02:22:00,rvs,21.25
2024-03-25T02:23:00,rvs,27.21
2024-03-25T02:24:00,rvs,32.81
2024-03-25T02:25:00,rvs,33.07
2024-03-25T02:26:00,rvs,39.95
2024-03-25T02:27:00,rvs,38.27
2024-03-25T02:28:00,rvs,36.28
2024-03-25T02:29:00,rvs,34.75
2024-03-25T02:30:00,rvs,42.83
2024-03-25T02:31:00,rvs,45.72
2024-03-25T02:32:00,rvs,47.49
2024-03-25T02:33:00,rvs,41.62
2024-03-25T02:34:00,rvs,22.58
2024-03-25T02:35:00,rvs,20.76
2024-03-25T02:36:00,rvs,22.82
2024-03-25T02:37:00,rvs,28.55
2024-03-25T02:38:00,rvs,27.77
2024-03-25T02:39:00,rvs,20.01
2024-03-25T02:40:00,rvs,27.32
2024-03-25T02:41:00,rvs,31.94
2024-03-25T02:42:00,rvs,43.52
2024-03-25T02:43:00,rvs,49.52
2024-03-25T02:44:00,rvs,49.79
2024-03-25T02:45:00,rvs,46.84
2024-03-25T02:46:00,rvs,49.06
2024-03-25T02:47:00,rvs,51.82
2024-03-25T02:48:00,rvs,55.85
2024-03-25T02:49:00,rvs,66.61
2024-03-25T02:50:00,rvs,68.65
2024-03-25T02:51:00,rvs,71.72
2024-03-25T02:52:00,rvs,50.55
2024-03-25T02:53:00,rvs,38.20
2024-03-25T02:54:00,rvs,35.26
2024-03-25T02:55:00,rvs,32.61
2024-03-25T02:56:00,rvs,38.38
2024-03-25T02:57:00,rvs,37.50
2024-03-25T02:58:00,rvs,34.18
2024-03-25T02:59:00,rvs,25.27
2024-03-25T03:00:00,rvs,30.55
2024-03-25T03:01:00,rvs,37.62
2024-03-25T03:02:00,rvs,44.01
2024-03-25T03:03:00,rvs,50.75
2024-03-25T03:04:00,rvs,59.50
2024-03-25T03:05:00,rvs,66.41
2024-03-25T03:06:00,rvs,68.67
2024-03-25T03:07:00,rvs,71.23
2024-03-25T03:08:00,rvs,57.67
2024-03-25T03:09:00,rvs,56.37
2024-03-25T03:10:00,rvs,40.80
2024-03-25T03:11:00,rvs,26.17
2024-03-25T03:12:00,rvs,28.01
2024-03-25T03:13:00,rvs,37.60
2024-03-25T03:14:00,rvs,43.82
2024-03-25T03:15:00,rvs,48.16
2024-03-25T03:16:00,rvs,53.19
2024-03-25T03:17:00,rvs,46.02
2024-03-25T03:18:00,rvs,42.56
2024-03-25T03:19:00,rvs,50.67
2024-03-25T03:20:00,rvs,55.29
2024-03-25T03:21:00,rvs,56.32
2024-03-25T03:22:00,rvs,63.83
2024-03-25T03:23:00,rvs,74.86
2024-03-25T03:24:00,rvs,75.50
2024-03-25T03:25:00,rvs,59.98
2024-03-25T03:26:00,rvs,58.78
2024-03-25T03:27:00,rvs,49.73
2024-03-25T03:28:00,rvs,48.31
2024-03-25T03:29:00,rvs,32.65
2024-03-25T03:30:00,rvs,36.43
2024-03-25T03:31:00,rvs,42.78
2024-03-25T03:32:00,rvs,50.61
2024-03-25T03:33:00,rvs,38.20
2024-03-25T03:34:00,rvs,39.44
2024-03-25T03:35:00,rvs,44.58
2024-03-25T03:36:00,rvs,49.76
2024-03-25T03:37:00,rvs,38.97
2024-03-25T03:38:00,rvs,49.95
2024-03-25T03:39:00,rvs,52.90
2024-03-25T03:40:00,rvs,45.26
2024-03-25T03:41:00,rvs,46.36
2024-03-25T03:42:00,rvs,48.37
2024-03-25T03:43:00,rvs,35.80
2024-03-25T03:44:00,rvs,40.19
2024-03-25T03:45:00,rvs,49.45
2024-03-25T03:46:00,rvs,50.86
2024-03-25T03:47:00,rvs,50.54
2024-03-25T03:48:00,rvs,32.93
2024-03-25T03:49:00,rvs,19.63
2024-03-25T03:50:00,rvs,20.37
2024-03-25T03:51:00,rvs,22.89
2024-03-25T03:52:00,rvs,29.02
2024-03-25T03:53:00,rvs,34.75
2024-03-25T03:54:00,rvs,40.55
2024-03-25T03:55:00,rvs,42.73
2024-03-25T03:56:00,rvs,56.78
2024-03-25T03:57:00,rvs,67.55
2024-03-25T03:58:00,rvs,65.25
2024-03-25T03:59:00,rvs,72.02
2024-03-25T04:00:00,rvs,77.57
2024-03-25T04:01:00,rvs,81.16
2024-03-25T04:02:00,rvs,82.05
2024-03-25T04:03:00,rvs,82.93
2024-03-25T04:04:00,rvs,82.44
2024-03-25T04:05:00,rvs,80.89
2024-03-25T04:06:00,rvs,55.68
2024-03-25T04:07:00,rvs,55.93
2024-03-25T04:08:00,rvs,63.91
2024-03-25T04:09:00,rvs,65.91
2024-03-25T04:10:00,rvs,70.94
2024-03-25T04:11:00,rvs,77.09
2024-03-25T04:12:00,rvs,68.94
2024-03-25T04:13:00,rvs,59.17
2024-03-25T04:14:00,rvs,64.96
2024-03-25T04:15:00,rvs,63.50
2024-03-25T04:16:00,rvs,69.99
2024-03-25T04:17:00,rvs,71.57
2024-03-25T04:18:00,rvs,89.26
2024-03-25T04:19:00,rvs,86.09
2024-03-25T04:20:00,rvs,79.19
2024-03-25T04:21:00,rvs,71.33
2024-03-25T04:22:00,rvs,79.25
2024-03-25T04:23:00,rvs,65.89
2024-03-25T04:24:00,rvs,79.00
2024-03-25T04:25:00,rvs,86.80
2024-03-25T04:26:00,rvs,83.77
2024-03-25T04:27:00,rvs,70.56
2024-03-25T04:28:00,rvs,68.64
2024-03-25T04:29:00,rvs,49.62
2024-03-25T04:30:00,rvs,35.62
2024-03-25T04:31:00,rvs,35.69
2024-03-25T04:32:00,rvs,34.86
2024-03-25T04:33:00,rvs,14.90
2024-03-25T04:34:00,rvs,15.57
2024-03-25T04:35:00,rvs,19.15
2024-03-25T04:36:00,rvs,23.52
2024-03-25T04:37:00,rvs,25.57
2024-03-25T04:38:00,rvs,28.38
2024-03-25T04:39:00,rvs,33.78
2024-03-25T04:40:00,rvs,36.11
2024-03-25T04:41:00,rvs,40.84
2024-03-25T04:42:00,rvs,35.62
2024-03-25T04:43:00,rvs,37.16
2024-03-25T04:44:00,rvs,43.00
2024-03-25T04:45:00,rvs,47.09
2024-03-25T04:46:00,rvs,34.65
2024-03-25T04:47:00,rvs,34.96
2024-03-25T04:48:00,rvs,39.79
2024-03-25T04:49:00,rvs,41.65
2024-03-25T04:50:00,rvs,41.99
2024-03-25T04:51:00,rvs,45.92
2024-03-25T04:52:00,rvs,47.04
2024-03-25T04:53:00,rvs,51.15
2024-03-25T04:54:00,rvs,48.84
2024-03-25T04:55:00,rvs,52.56
2024-03-25T04:56:00,rvs,56.31
2024-03-25T04:57:00,rvs,63.61
2024-03-25T04:58:00,rvs,75.71
2024-03-25T04:59:00,rvs,60.52
2024-03-25T05:00:00,rvs,57.41
2024-03-25T05:01:00,rvs,59.36
2024-03-25T05:02:00,rvs,39.31
2024-03-25T05:03:00,rvs,40.11
2024-03-25T05:04:00,rvs,41.38
2024-03-25T05:05:00,rvs,37.85
2024-03-25T05:06:00,rvs,39.71
2024-03-25T05:07:00,rvs,29.55
2024-03-25T05:08:00,rvs,25.22
2024-03-25T05:09:00,rvs,22.51
2024-03-25T05:10:00,rvs,12.78
2024-03-25T05:11:00,rvs,13.65
2024-03-25T05:12:00,rvs,15.82
2024-03-25T05:13:00,rvs,21.14
2024-03-25T05:14:00,rvs,24.71
2024-03-25T05:15:00,rvs,25.52
2024-03-25T05:16:00,rvs,26.29
2024-03-25T05:17:00,rvs,25.77
2024-03-25T05:18:00,rvs,15.50
2024-03-25T05:19:00,rvs,17.39
2024-03-25T05:20:00,rvs,20.18
2024-03-25T05:21:00,rvs,28.78
2024-03-25T05:22:00,rvs,30.95
2024-03-25T05:23:00,rvs,34.59
2024-03-25T05:24:00,rvs,38.05
2024-03-25T05:25:00,rvs,21.99
2024-03-25T05:26:00,rvs,22.75
2024-03-25T05:27:00,rvs,26.07
2024-03-25T05:28:00,rvs,32.03
2024-03-25T05:29:00,rvs,44.66
2024-03-25T05:30:00,rvs,39.04
2024-03-25T05:31:00,rvs,43.91
2024-03-25T05:32:00,rvs,46.88
2024-03-25T05:33:00,rvs,54.91
2024-03-25T05:34:00,rvs,58.98
2024-03-25T05:35:00,rvs,57.93
2024-03-25T05:36:00,rvs,67.23
2024-03-25T05:37:00,rvs,66.20
2024-03-25T05:38:00,rvs,67.75
2024-03-25T05:39:00,rvs,70.42
2024-03-25T05:40:00,rvs,61.60
2024-03-25T05:41:00,rvs,71.57
2024-03-25T05:42:00,rvs,68.57
2024-03-25T05:43:00,rvs,60.71
2024-03-25T05:44:00,rvs,73.20
2024-03-25T05:45:00,rvs,72.38
2024-03-25T05:46:00,rvs,76.56
2024-03-25T05:47:00,rvs,81.76
2024-03-25T05:48:00,rvs,88.47
2024-03-25T05:49:00,rvs,65.58
2024-03-25T05:50:00,rvs,53.19
2024-03-25T05:51:00,rvs,55.24
2024-03-25T05:52:00,rvs,39.09
2024-03-25T05:53:00,rvs,36.12
2024-03-25T05:54:00,rvs,38.13
2024-03-25T05:55:00,rvs,51.43
2024-03-25T05:56:00,rvs,47.43
2024-03-25T05:57:00,rvs,43.47
2024-03-25T05:58:00,rvs,26.48
2024-03-25T05:59:00,rvs,33.49
2024-03-25T06:00:00,rvs,46.58
2024-03-25T06:01:00,rvs,34.46
2024-03-25T06:02:00,rvs,38.17
2024-03-25T06:03:00,rvs,39.79
2024-03-25T06:04:00,rvs,47.93
2024-03-25T06:05:00,rvs,48.56
2024-03-25T06:06:00,rvs,23.86
2024-03-25T06:07:00,rvs,27.70
2024-03-25T06:08:00,rvs,25.80
2024-03-25T06:09:00,rvs,22.60
2024-03-25T06:10:00,rvs,20.02
2024-03-25T06:11:00,rvs,24.65
2024-03-25T06:12:00,rvs,16.97
2024-03-25T06:13:00,rvs,17.26
2024-03-25T06:14:00,rvs,18.73
2024-03-25T06:15:00,rvs,22.35
2024-03-25T06:16:00,rvs,23.50
2024-03-25T06:17:00,rvs,28.29
2024-03-25T06:18:00,rvs,22.34
2024-03-25T06:19:00,rvs,25.94
2024-03-25T06:20:00,rvs,25.31
2024-03-25T06:21:00,rvs,23.51
2024-03-25T06:22:00,rvs,23.61
2024-03-25T06:23:00,rvs,23.23
2024-03-25T06:24:00,rvs,14.92
2024-03-25T06:25:00,rvs,16.44
2024-03-25T06:26:00,rvs,22.86
2024-03-25T06:27:00,rvs,24.77
2024-03-25T06:28:00,rvs,32.03
2024-03-25T06:29:00,rvs,40.76
2024-03-25T06:30:00,rvs,28.09
2024-03-25T06:31:00,rvs,35.06
2024-03-25T06:32:00,rvs,44.75
2024-03-25T06:33:00,rvs,57.97
2024-03-25T06:34:00,rvs,68.75
2024-03-25T06:35:00,rvs,78.19
2024-03-25T06:36:00,rvs,86.09
2024-03-25T06:37:00,rvs,86.65
2024-03-25T06:38:00,rvs,92.61
2024-03-25T06:39:00,rvs,97.30
2024-03-25T06:40:00,rvs,86.17
2024-03-25T06:41:00,rvs,76.79
2024-03-25T06:42:00,rvs,57.23
2024-03-25T06:43:00,rvs,55.49
2024-03-25T06:44:00,rvs,63.44
2024-03-25T06:45:00,rvs,69.82
2024-03-25T06:46:00,rvs,79.48
2024-03-25T06:47:00,rvs,83.48
2024-03-25T06:48:00,rvs,81.37
2024-03-25T06:49:00,rvs,86.35
2024-03-25T06:50:00,rvs,99.56
2024-03-25T06:51:00,rvs,102.98
2024-03-25T06:52:00,rvs,126.04
2024-03-25T06:53:00,rvs,138.89
2024-03-25T06:54:00,rvs,124.83
2024-03-25T06:55:00,rvs,112.65
2024-03-25T06:56:00,rvs,63.37
2024-03-25T06:57:00,rvs,66.39
2024-03-25T06:58:00,rvs,77.46
2024-03-25T06:59:00,rvs,80.80
2024-03-25T07:00:00,rvs,87.49
2024-03-25T07:01:00,rvs,91.86
2024-03-25T07:02:00,rvs,81.00
2024-03-25T07:03:00,rvs,72.11
2024-03-25T07:04:00,rvs,78.44
2024-03-25T07:05:00,rvs,85.73
2024-03-25T07:06:00,rvs,86.15
2024-03-25T07:07:00,rvs,78.17
2024-03-25T07:08:00,rvs,80.42
2024-03-25T07:09:00,rvs,85.48
2024-03-25T07:10:00,rvs,80.48
2024-03-25T07:11:00,rvs,80.02
2024-03-25T07:12:00,rvs,78.08
2024-03-25T07:13:00,rvs,80.31
2024-03-25T07:14:00,rvs,79.85
2024-03-25T07:15:00,rvs,85.85
2024-03-25T07:16:00,rvs,71.26
2024-03-25T07:17:00,rvs,53.84
2024-03-25T07:18:00,rvs,45.64
2024-03-25T07:19:00,rvs,41.73
2024-03-25T07:20:00,rvs,47.72
2024-03-25T07:21:00,rvs,50.31
2024-03-25T07:22:00,rvs,55.62
2024-03-25T07:23:00,rvs,50.03
2024-03-25T07:24:00,rvs,56.30
2024-03-25T07:25:00,rvs,42.04
2024-03-25T07:26:00,rvs,45.12
2024-03-25T07:27:00,rvs,44.38
2024-03-25T07:28:00,rvs,45.69
2024-03-25T07:29:00,rvs,51.04
2024-03-25T07:30:00,rvs,49.36
2024-03-25T07:31:00,rvs,53.87
2024-03-25T07:32:00,rvs,60.75
2024-03-25T07:33:00,rvs,58.20
2024-03-25T07:34:00,rvs,43.68
2024-03-25T07:35:00,rvs,50.70
2024-03-25T07:36:00,rvs,39.14
2024-03-25T07:37:00,rvs,31.87
2024-03-25T07:38:00,rvs,33.11
2024-03-25T07:39:00,rvs,33.33
2024-03-25T07:40:00,rvs,25.48
2024-03-25T07:41:00,rvs,25.65
2024-03-25T07:42:00,rvs,26.03
2024-03-25T07:43:00,rvs,12.19
2024-03-25T07:44:00,rvs,12.60
2024-03-25T07:45:00,rvs,13.88
2024-03-25T07:46:00,rvs,14.49
2024-03-25T07:47:00,rvs,19.12
2024-03-25T07:48:00,rvs,20.91
2024-03-25T07:49:00,rvs,27.82
2024-03-25T07:50:00,rvs,43.36
2024-03-25T07:51:00,rvs,47.59
2024-03-25T07:52:00,rvs,50.32
2024-03-25T07:53:00,rvs,28.37
2024-03-25T07:54:00,rvs,35.87
2024-03-25T07:55:00,rvs,42.60
2024-03-25T07:56:00,rvs,44.82
2024-03-25T07:57:00,rvs,47.28
2024-03-25T07:58:00,rvs,54.06
2024-03-25T07:59:00,rvs,60.47
2024-03-25T08:00:00,rvs,63.44
2024-03-25T08:01:00,rvs,72.98
2024-03-25T08:02:00,rvs,52.90
2024-03-25T08:03:00,rvs,48.85
2024-03-25T08:04:00,rvs,58.44
2024-03-25T08:05:00,rvs,62.44
2024-03-25T08:06:00,rvs,66.07
2024-03-25T08:07:00,rvs,68.29
2024-03-25T08:08:00,rvs,49.04
2024-03-25T08:09:00,rvs,51.32
2024-03-25T08:10:00,rvs,41.92
2024-03-25T08:11:00,rvs,42.23
2024-03-25T08:12:00,rvs,41.92
2024-03-25T08:13:00,rvs,44.92
2024-03-25T08:14:00,rvs,46.06
2024-03-25T08:15:00,rvs,53.65
2024-03-25T08:16:00,rvs,65.96
2024-03-25T08:17:00,rvs,54.90
2024-03-25T08:18:00,rvs,61.40
2024-03-25T08:19:00,rvs,65.11
2024-03-25T08:20:00,rvs,73.88
2024-03-25T08:21:00,rvs,64.35
2024-03-25T08:22:00,rvs,62.44
2024-03-25T08:23:00,rvs,62.97
2024-03-25T08:24:00,rvs,65.12
2024-03-25T08:25:00,rvs,68.12
2024-03-25T08:26:00,rvs,67.26
2024-03-25T08:27:00,rvs,67.16
2024-03-25T08:28:00,rvs,56.68
2024-03-25T08:29:00,rvs,57.04
2024-03-25T08:30:00,rvs,56.23
2024-03-25T08:31:00,rvs,57.44
2024-03-25T08:32:00,rvs,63.80
2024-03-25T08:33:00,rvs,67.85
2024-03-25T08:34:00,rvs,62.29
2024-03-25T08:35:00,rvs,63.96
2024-03-25T08:36:00,rvs,65.28
2024-03-25T08:37:00,rvs,50.88
2024-03-25T08:38:00,rvs,43.87
2024-03-25T08:39:00,rvs,28.91
2024-03-25T08:40:00,rvs,29.07
2024-03-25T08:41:00,rvs,29.92
2024-03-25T08:42:00,rvs,32.75
2024-03-25T08:43:00,rvs,35.03
2024-03-25T08:44:00,rvs,35.08
2024-03-25T08:45:00,rvs,39.54
2024-03-25T08:46:00,rvs,39.44
2024-03-25T08:47:00,rvs,54.28
2024-03-25T08:48:00,rvs,52.25
2024-03-25T08:49:00,rvs,56.58
2024-03-25T08:50:00,rvs,44.25
2024-03-25T08:51:00,rvs,46.73
2024-03-25T08:52:00,rvs,32.36
2024-03-25T08:53:00,rvs,25.32
2024-03-25T08:54:00,rvs,27.26
2024-03-25T08:55:00,rvs,29.54
2024-03-25T08:56:00,rvs,35.75
2024-03-25T08:57:00,rvs,37.69
2024-03-25T08:58:00,rvs,45.48
2024-03-25T08:59:00,rvs,26.45
2024-03-25T09:00:00,rvs,28.21
2024-03-25T09:01:00,rvs,27.58
2024-03-25T09:02:00,rvs,28.63
2024-03-25T09:03:00,rvs,31.42
2024-03-25T09:04:00,rvs,38.12
2024-03-25T09:05:00,rvs,42.38
2024-03-25T09:06:00,rvs,38.08
2024-03-25T09:07:00,rvs,41.98
2024-03-25T09:08:00,rvs,53.54
2024-03-25T09:09:00,rvs,56.29
2024-03-25T09:10:00,rvs,57.54
2024-03-25T09:11:00,rvs,53.96
2024-03-25T09:12:00,rvs,46.80
2024-03-25T09:13:00,rvs,47.24
2024-03-25T09:14:00,rvs,36.99
2024-03-25T09:15:00,rvs,35.90
2024-03-25T09:16:00,rvs,34.27
2024-03-25T09:17:00,rvs,32.92
2024-03-25T09:18:00,rvs,26.30
2024-03-25T09:19:00,rvs,23.12
2024-03-25T09:20:00,rvs,9.13
2024-03-25T09:21:00,rvs,9.64
2024-03-25T09:22:00,rvs,13.67
2024-03-25T09:23:00,rvs,13.71
2024-03-25T09:24:00,rvs,15.40
2024-03-25T09:25:00,rvs,17.81
2024-03-25T09:26:00,rvs,19.39
2024-03-25T09:27:00,rvs,19.42
2024-03-25T09:28:00,rvs,20.71
2024-03-25T09:29:00,rvs,11.57
2024-03-25T09:30:00,rvs,13.43
2024-03-25T09:31:00,rvs,14.33
2024-03-25T09:32:00,rvs,17.62
2024-03-25T09:33:00,rvs,17.53
2024-03-25T09:34:00,rvs,20.20
2024-03-25T09:35:00,rvs,21.54
2024-03-25T09:36:00,rvs,23.75
2024-03-25T09:37:00,rvs,25.68
2024-03-25T09:38:00,rvs,31.70
2024-03-25T09:39:00,rvs,33.73
2024-03-25T09:40:00,rvs,36.58
2024-03-25T09:41:00,rvs,36.57
2024-03-25T09:42:00,rvs,35.59
2024-03-25T09:43:00,rvs,36.15
2024-03-25T09:44:00,rvs,40.20
2024-03-25T09:45:00,rvs,39.35
2024-03-25T09:46:00,rvs,44.94
2024-03-25T09:47:00,rvs,44.74
2024-03-25T09:48:00,rvs,44.24
2024-03-25T09:49:00,rvs,47.57
2024-03-25T09:50:00,rvs,14.71
2024-03-25T09:51:00,rvs,15.96
2024-03-25T09:52:00,rvs,16.20
2024-03-25T09:53:00,rvs,18.03
2024-03-25T09:54:00,rvs,17.14
2024-03-25T09:55:00,rvs,16.74
2024-03-25T09:56:00,rvs,15.94
2024-03-25T09:57:00,rvs,15.90
2024-03-25T09:58:00,rvs,15.11
2024-03-25T09:59:00,rvs,10.84
2024-03-25T10:00:00,rvs,10.76
2024-03-25T10:01:00,rvs,10.84
2024-03-25T10:02:00,rvs,14.82
2024-03-25T10:03:00,rvs,17.29
2024-03-25T10:04:00,rvs,17.51
2024-03-25T10:05:00,rvs,25.87
2024-03-25T10:06:00,rvs,28.61
2024-03-25T10:07:00,rvs,27.61
2024-03-25T10:08:00,rvs,29.30
2024-03-25T10:09:00,rvs,34.31
2024-03-25T10:10:00,rvs,28.71
2024-03-25T10:11:00,rvs,29.46
2024-03-25T10:12:00,rvs,40.16
2024-03-25T10:13:00,rvs,46.38
2024-03-25T10:14:00,rvs,49.06
2024-03-25T10:15:00,rvs,51.52
2024-03-25T10:16:00,rvs,52.98
2024-03-25T10:17:00,rvs,54.73
2024-03-25T10:18:00,rvs,53.90
2024-03-25T10:19:00,rvs,55.28
2024-03-25T10:20:00,rvs,44.02
2024-03-25T10:21:00,rvs,46.40
2024-03-25T10:22:00,rvs,41.23
2024-03-25T10:23:00,rvs,50.08
2024-03-25T10:24:00,rvs,43.85
2024-03-25T10:25:00,rvs,47.19
2024-03-25T10:26:00,rvs,50.10
2024-03-25T10:27:00,rvs,47.12
2024-03-25T10:28:00,rvs,51.01
2024-03-25T10:29:00,rvs,55.76
2024-03-25T10:30:00,rvs,39.99
2024-03-25T10:31:00,rvs,41.97
2024-03-25T10:32:00,rvs,43.34
2024-03-25T10:33:00,rvs,39.48
2024-03-25T10:34:00,rvs,41.55
2024-03-25T10:35:00,rvs,44.41
2024-03-25T10:36:00,rvs,53.33
2024-03-25T10:37:00,rvs,51.93
2024-03-25T10:38:00,rvs,48.63
2024-03-25T10:39:00,rvs,51.07
2024-03-25T10:40:00,rvs,46.18
2024-03-25T10:41:00,rvs,50.10
2024-03-25T10:42:00,rvs,52.92
2024-03-25T10:43:00,rvs,53.87
2024-03-25T10:44:00,rvs,52.72
2024-03-25T10:45:00,rvs,51.31
2024-03-25T10:46:00,rvs,60.18
2024-03-25T10:47:00,rvs,64.21
2024-03-25T10:48:00,rvs,64.84
2024-03-25T10:49:00,rvs,53.21
2024-03-25T10:50:00,rvs,26.93
2024-03-25T10:51:00,rvs,25.19
2024-03-25T10:52:00,rvs,21.43
2024-03-25T10:53:00,rvs,21.63
2024-03-25T10:54:00,rvs,23.82
2024-03-25T10:55:00,rvs,29.51
2024-03-25T10:56:00,rvs,29.69
2024-03-25T10:57:00,rvs,31.95
2024-03-25T10:58:00,rvs,40.20
2024-03-25T10:59:00,rvs,37.14
2024-03-25T11:00:00,rvs,33.66
2024-03-25T11:01:00,rvs,34.80
2024-03-25T11:02:00,rvs,31.07
2024-03-25T11:03:00,rvs,31.01
2024-03-25T11:04:00,rvs,22.86
2024-03-25T11:05:00,rvs,23.60
