#datetime,building,power
2022-11-27T00:00:00,gfd,30.64
2022-11-27T00:01:00,gfd,17.40
2022-11-27T00:02:00,gfd,16.76
2022-11-27T00:04:00,gfd,39.02
2022-11-27T00:06:00,gfd,34.80
2022-11-27T00:07:00,gfd,17.40
2022-11-27T00:09:00,gfd,34.16
2022-11-27T00:11:00,gfd,34.80
2022-11-27T00:12:00,gfd,21.62
2022-11-27T00:14:00,gfd,39.02
2022-11-27T00:16:00,gfd,43.18
2022-11-27T00:17:00,gfd,16.82
2022-11-27T00:18:00,gfd,17.40
2022-11-27T00:20:00,gfd,38.96
2022-11-27T00:21:00,gfd,17.40
2022-11-27T00:23:00,gfd,34.22
2022-11-27T00:25:00,gfd,34.80
2022-11-27T00:26:00,gfd,17.40
2022-11-27T00:27:00,gfd,17.40
2022-11-27T00:29:00,gfd,34.16
2022-11-27T00:31:00,gfd,34.80
2022-11-27T00:32:00,gfd,16.82
2022-11-27T00:34:00,gfd,39.02
2022-11-27T00:36:00,gfd,34.80
2022-11-27T00:38:00,gfd,34.75
2022-11-27T00:40:00,gfd,34.22
2022-11-27T00:41:00,gfd,17.40
2022-11-27T00:43:00,gfd,30.00
2022-11-27T00:44:00,gfd,21.62
2022-11-27T00:46:00,gfd,34.80
2022-11-27T00:47:00,gfd,13.18
2022-11-27T00:49:00,gfd,38.38
2022-11-27T00:50:00,gfd,17.40
2022-11-27T00:52:00,gfd,34.80
2022-11-27T00:53:00,gfd,17.40
2022-11-27T00:54:00,gfd,16.82
2022-11-27T00:56:00,gfd,34.80
2022-11-27T00:58:00,gfd,38.96
2022-11-27T01:00:00,gfd,39.02
2022-11-27T01:02:00,gfd,34.22
2022-11-27T01:04:00,gfd,38.96
2022-11-27T01:06:00,gfd,39.02
2022-11-27T01:07:00,gfd,17.40
2022-11-27T01:08:00,gfd,21.56
2022-11-27T01:10:00,gfd,38.44
2022-11-27T01:11:00,gfd,17.40
2022-11-27T01:13:00,gfd,38.96
2022-11-27T01:14:00,gfd,17.40
2022-11-27T01:16:00,gfd,39.02
2022-11-27T01:17:00,gfd,16.82
2022-11-27T01:19:00,gfd,34.80
2022-11-27T01:20:00,gfd,17.40
2022-11-27T01:21:00,gfd,17.34
2022-11-27T01:23:00,gfd,38.44
2022-11-27T01:25:00,gfd,34.80
2022-11-27T01:27:00,gfd,34.80
2022-11-27T01:29:00,gfd,38.38
2022-11-27T01:31:00,gfd,34.80
2022-11-27T01:33:00,gfd,39.02
2022-11-27T01:34:00,gfd,17.40
2022-11-27T01:36:00,gfd,38.38
2022-11-27T01:37:00,gfd,21.62
2022-11-27T01:39:00,gfd,38.96
2022-11-27T01:40:00,gfd,17.40
2022-11-27T01:42:00,gfd,39.02
2022-11-27T01:43:00,gfd,21.56
2022-11-27T01:45:00,gfd,39.02
2022-11-27T01:47:00,gfd,34.22
2022-11-27T01:49:00,gfd,38.96
2022-11-27T01:50:00,gfd,21.62
2022-11-27T01:52:00,gfd,38.96
2022-11-27T01:54:00,gfd,34.22
2022-11-27T01:56:00,gfd,39.02
2022-11-27T01:58:00,gfd,34.80
2022-11-27T01:59:00,gfd,21.56
2022-11-27T02:01:00,gfd,34.22
2022-11-27T02:02:00,gfd,17.40
2022-11-27T02:03:00,gfd,17.40
2022-11-27T02:05:00,gfd,38.96
2022-11-27T02:07:00,gfd,34.22
2022-11-27T02:09:00,gfd,39.02
2022-11-27T02:10:00,gfd,17.40
2022-11-27T02:12:00,gfd,38.96
2022-11-27T02:14:00,gfd,39.02
2022-11-27T02:16:00,gfd,38.38
2022-11-27T02:18:00,gfd,39.02
2022-11-27T02:20:00,gfd,38.96
2022-11-27T02:22:00,gfd,39.02
2022-11-27T02:24:00,gfd,34.22
2022-11-27T02:26:00,gfd,38.96
2022-11-27T02:27:00,gfd,17.40
2022-11-27T02:29:00,gfd,39.02
2022-11-27T02:30:00,gfd,17.40
2022-11-27T02:32:00,gfd,38.38
2022-11-27T02:33:00,gfd,17.40
2022-11-27T02:34:00,gfd,17.40
2022-11-27T02:36:00,gfd,39.02
2022-11-27T02:38:00,gfd,34.16
2022-11-27T02:39:00,gfd,17.40
2022-11-27T02:41:00,gfd,39.02
2022-11-27T02:43:00,gfd,34.80
2022-11-27T02:44:00,gfd,16.82
2022-11-27T02:46:00,gfd,34.80
2022-11-27T02:47:00,gfd,17.40
2022-11-27T02:48:00,gfd,17.40
2022-11-27T02:49:00,gfd,38.96
2022-11-27T02:51:00,gfd,34.22
2022-11-27T02:53:00,gfd,34.80
2022-11-27T02:55:00,gfd,34.16
2022-11-27T02:56:00,gfd,21.62
2022-11-27T02:57:00,gfd,17.40
2022-11-27T02:59:00,gfd,34.80
2022-11-27T03:00:00,gfd,21.62
2022-11-27T03:02:00,gfd,38.38
2022-11-27T03:03:00,gfd,17.40
2022-11-27T03:05:00,gfd,34.80
2022-11-27T03:06:00,gfd,21.56
2022-11-27T03:08:00,gfd,34.80
2022-11-27T03:09:00,gfd,16.82
2022-11-27T03:11:00,gfd,39.02
2022-11-27T03:13:00,gfd,34.80
2022-11-27T03:15:00,gfd,34.16
2022-11-27T03:17:00,gfd,34.80
2022-11-27T03:18:00,gfd,17.40
2022-11-27T03:19:00,gfd,17.40
2022-11-27T03:21:00,gfd,34.22
2022-11-27T03:22:00,gfd,21.56
2022-11-27T03:23:00,gfd,17.40
2022-11-27T03:25:00,gfd,34.80
2022-11-27T03:27:00,gfd,34.22
2022-11-27T03:28:00,gfd,17.40
2022-11-27T03:30:00,gfd,34.80
2022-11-27T03:32:00,gfd,38.38
2022-11-27T03:33:00,gfd,17.40
2022-11-27T03:34:00,gfd,17.40
2022-11-27T03:35:00,gfd,21.62
2022-11-27T03:37:00,gfd,34.80
2022-11-27T03:39:00,gfd,38.38
2022-11-27T03:40:00,gfd,17.40
2022-11-27T03:42:00,gfd,39.02
2022-11-27T03:44:00,gfd,38.96
2022-11-27T03:46:00,gfd,39.02
2022-11-27T03:48:00,gfd,34.22
2022-11-27T03:49:00,gfd,17.34
2022-11-27T03:51:00,gfd,39.02
2022-11-27T03:53:00,gfd,34.22
2022-11-27T03:54:00,gfd,21.56
2022-11-27T03:56:00,gfd,34.80
2022-11-27T03:58:00,gfd,34.22
2022-11-27T04:00:00,gfd,39.02
2022-11-27T04:02:00,gfd,34.80
2022-11-27T04:03:00,gfd,17.34
2022-11-27T04:04:00,gfd,17.40
2022-11-27T04:06:00,gfd,34.22
2022-11-27T04:07:00,gfd,17.40
2022-11-27T04:08:00,gfd,17.40
2022-11-27T04:10:00,gfd,34.22
2022-11-27T04:12:00,gfd,34.80
2022-11-27T04:13:00,gfd,17.40
2022-11-27T04:14:00,gfd,17.40
2022-11-27T04:16:00,gfd,34.16
2022-11-27T04:18:00,gfd,34.80
2022-11-27T04:19:00,gfd,21.62
2022-11-27T04:21:00,gfd,34.16
2022-11-27T04:23:00,gfd,39.02
2022-11-27T04:25:00,gfd,39.02
2022-11-27T04:26:00,gfd,17.40
2022-11-27T04:28:00,gfd,38.38
2022-11-27T04:30:00,gfd,34.80
2022-11-27T04:32:00,gfd,39.02
2022-11-27T04:34:00,gfd,34.75
2022-11-27T04:36:00,gfd,34.22
2022-11-27T04:38:00,gfd,34.80
2022-11-27T04:40:00,gfd,34.22
2022-11-27T04:41:00,gfd,17.40
2022-11-27T04:43:00,gfd,34.80
2022-11-27T04:45:00,gfd,34.16
2022-11-27T04:46:00,gfd,17.40
2022-11-27T04:47:00,gfd,17.40
2022-11-27T04:48:00,gfd,17.40
2022-11-27T04:50:00,gfd,39.02
2022-11-27T04:53:00,gfd,51.56
2022-11-27T04:54:00,gfd,17.40
2022-11-27T04:56:00,gfd,39.02
2022-11-27T04:58:00,gfd,34.22
2022-11-27T05:00:00,gfd,38.96
2022-11-27T05:02:00,gfd,39.02
2022-11-27T05:04:00,gfd,34.22
2022-11-27T05:06:00,gfd,38.96
2022-11-27T05:08:00,gfd,34.80
2022-11-27T05:10:00,gfd,34.22
2022-11-27T05:12:00,gfd,34.80
2022-11-27T05:14:00,gfd,38.96
2022-11-27T05:16:00,gfd,34.22
2022-11-27T05:17:00,gfd,17.40
2022-11-27T05:19:00,gfd,38.96
2022-11-27T05:20:00,gfd,17.40
2022-11-27T05:22:00,gfd,34.22
2022-11-27T05:24:00,gfd,39.02
2022-11-27T05:26:00,gfd,34.80
2022-11-27T05:28:00,gfd,38.38
2022-11-27T05:30:00,gfd,34.80
2022-11-27T05:31:00,gfd,17.40
2022-11-27T05:33:00,gfd,38.96
2022-11-27T05:34:00,gfd,17.40
2022-11-27T05:36:00,gfd,34.22
2022-11-27T05:37:00,gfd,17.40
2022-11-27T05:39:00,gfd,34.80
2022-11-27T05:41:00,gfd,34.22
2022-11-27T05:43:00,gfd,34.80
2022-11-27T05:45:00,gfd,34.16
2022-11-27T05:46:00,gfd,21.62
2022-11-27T05:48:00,gfd,34.80
2022-11-27T05:50:00,gfd,34.80
2022-11-27T05:51:00,gfd,16.76
2022-11-27T05:53:00,gfd,39.02
2022-11-27T05:54:00,gfd,17.40
2022-11-27T05:56:00,gfd,34.80
2022-11-27T05:57:00,gfd,16.82
2022-11-27T05:59:00,gfd,34.80
2022-11-27T06:01:00,gfd,34.80
2022-11-27T06:02:00,gfd,16.76
2022-11-27T06:04:00,gfd,39.02
2022-11-27T06:06:00,gfd,34.80
2022-11-27T06:07:00,gfd,17.40
2022-11-27T06:09:00,gfd,38.38
2022-11-27T06:11:00,gfd,34.80
2022-11-27T06:13:00,gfd,30.00
2022-11-27T06:15:00,gfd,34.80
2022-11-27T06:17:00,gfd,34.80
2022-11-27T06:18:00,gfd,16.82
2022-11-27T06:19:00,gfd,17.40
2022-11-27T06:21:00,gfd,34.75
2022-11-27T06:23:00,gfd,39.02
2022-11-27T06:25:00,gfd,34.22
2022-11-27T06:26:00,gfd,17.40
2022-11-27T06:27:00,gfd,17.40
2022-11-27T06:29:00,gfd,30.00
2022-11-27T06:30:00,gfd,17.40
2022-11-27T06:32:00,gfd,34.80
2022-11-27T06:33:00,gfd,16.76
2022-11-27T06:35:00,gfd,30.59
2022-11-27T06:37:00,gfd,34.22
2022-11-27T06:39:00,gfd,34.80
2022-11-27T06:41:00,gfd,34.80
2022-11-27T06:42:00,gfd,16.82
2022-11-27T06:43:00,gfd,17.40
2022-11-27T06:45:00,gfd,34.80
2022-11-27T06:47:00,gfd,38.38
2022-11-27T06:48:00,gfd,17.40
2022-11-27T06:49:00,gfd,17.40
2022-11-27T06:51:00,gfd,38.96
2022-11-27T06:53:00,gfd,34.80
2022-11-27T06:55:00,gfd,34.22
2022-11-27T06:57:00,gfd,34.80
2022-11-27T06:59:00,gfd,30.00
2022-11-27T07:00:00,gfd,17.40
2022-11-27T07:02:00,gfd,34.80
2022-11-27T07:03:00,gfd,16.82
2022-11-27T07:05:00,gfd,34.80
2022-11-27T07:06:00,gfd,13.18
2022-11-27T07:08:00,gfd,34.16
2022-11-27T07:10:00,gfd,34.80
2022-11-27T07:12:00,gfd,34.22
2022-11-27T07:13:00,gfd,17.40
2022-11-27T07:15:00,gfd,30.59
2022-11-27T07:17:00,gfd,34.22
2022-11-27T07:18:00,gfd,17.40
2022-11-27T07:19:00,gfd,17.40
2022-11-27T07:21:00,gfd,34.22
2022-11-27T07:22:00,gfd,17.40
2022-11-27T07:24:00,gfd,34.75
2022-11-27T07:26:00,gfd,34.22
2022-11-27T07:28:00,gfd,34.80
2022-11-27T07:29:00,gfd,17.40
2022-11-27T07:31:00,gfd,30.00
2022-11-27T07:33:00,gfd,34.80
2022-11-27T07:35:00,gfd,34.22
2022-11-27T07:36:00,gfd,17.40
2022-11-27T07:38:00,gfd,30.59
2022-11-27T07:39:00,gfd,16.82
2022-11-27T07:40:00,gfd,17.34
2022-11-27T07:42:00,gfd,34.80
2022-11-27T07:44:00,gfd,34.22
2022-11-27T07:46:00,gfd,34.80
2022-11-27T07:48:00,gfd,34.80
2022-11-27T07:50:00,gfd,30.00
2022-11-27T07:52:00,gfd,34.80
2022-11-27T07:53:00,gfd,16.82
2022-11-27T07:55:00,gfd,30.59
2022-11-27T07:57:00,gfd,34.16
2022-11-27T07:59:00,gfd,34.80
2022-11-27T08:01:00,gfd,34.80
2022-11-27T08:03:00,gfd,34.22
2022-11-27T08:05:00,gfd,34.80
2022-11-27T08:07:00,gfd,34.22
2022-11-27T08:09:00,gfd,38.96
2022-11-27T08:11:00,gfd,34.80
2022-11-27T08:13:00,gfd,34.22
2022-11-27T08:15:00,gfd,34.80
2022-11-27T08:16:00,gfd,17.40
2022-11-27T08:18:00,gfd,34.16
2022-11-27T08:20:00,gfd,34.80
2022-11-27T08:21:00,gfd,13.24
2022-11-27T08:23:00,gfd,34.16
2022-11-27T08:24:00,gfd,17.40
2022-11-27T08:26:00,gfd,30.00
2022-11-27T08:27:00,gfd,17.40
2022-11-27T08:29:00,gfd,30.59
2022-11-27T08:31:00,gfd,34.22
2022-11-27T08:32:00,gfd,13.18
2022-11-27T08:33:00,gfd,17.40
2022-11-27T08:35:00,gfd,34.22
2022-11-27T08:37:00,gfd,34.80
2022-11-27T08:38:00,gfd,17.40
2022-11-27T08:39:00,gfd,16.82
2022-11-27T08:41:00,gfd,30.59
2022-11-27T08:43:00,gfd,34.22
2022-11-27T08:44:00,gfd,17.34
2022-11-27T08:46:00,gfd,34.80
2022-11-27T08:48:00,gfd,39.02
2022-11-27T08:49:00,gfd,16.82
2022-11-27T08:50:00,gfd,17.40
2022-11-27T08:52:00,gfd,34.80
2022-11-27T08:54:00,gfd,34.16
2022-11-27T08:56:00,gfd,34.80
2022-11-27T08:57:00,gfd,13.18
2022-11-27T08:59:00,gfd,34.22
2022-11-27T09:00:00,gfd,17.40
2022-11-27T09:02:00,gfd,34.80
2022-11-27T09:03:00,gfd,16.82
2022-11-27T09:06:00,gfd,52.21
2022-11-27T09:08:00,gfd,30.00
2022-11-27T09:09:00,gfd,17.40
2022-11-27T09:11:00,gfd,38.96
2022-11-27T09:13:00,gfd,34.22
2022-11-27T09:15:00,gfd,38.96
2022-11-27T09:17:00,gfd,34.80
2022-11-27T09:18:00,gfd,17.40
2022-11-27T09:20:00,gfd,38.44
2022-11-27T09:22:00,gfd,38.96
2022-11-27T09:23:00,gfd,17.40
2022-11-27T09:25:00,gfd,34.22
2022-11-27T09:26:00,gfd,17.40
2022-11-27T09:27:00,gfd,21.62
2022-11-27T09:28:00,gfd,17.40
2022-11-27T09:30:00,gfd,34.75
2022-11-27T09:32:00,gfd,39.02
2022-11-27T09:34:00,gfd,34.22
2022-11-27T09:36:00,gfd,34.80
2022-11-27T09:38:00,gfd,34.16
2022-11-27T09:40:00,gfd,34.80
2022-11-27T09:41:00,gfd,17.40
2022-11-27T09:42:00,gfd,21.62
2022-11-27T09:43:00,gfd,17.40
2022-11-27T09:45:00,gfd,34.16
2022-11-27T09:47:00,gfd,34.80
2022-11-27T09:49:00,gfd,39.02
2022-11-27T09:51:00,gfd,38.38
2022-11-27T09:53:00,gfd,34.80
2022-11-27T09:55:00,gfd,39.02
2022-11-27T09:57:00,gfd,38.96
2022-11-27T09:59:00,gfd,34.22
2022-11-27T10:00:00,gfd,17.40
2022-11-27T10:02:00,gfd,39.02
2022-11-27T10:03:00,gfd,17.40
2022-11-27T10:04:00,gfd,16.76
2022-11-27T10:06:00,gfd,34.80
2022-11-27T10:07:00,gfd,17.40
2022-11-27T10:09:00,gfd,34.22
2022-11-27T10:11:00,gfd,39.02
2022-11-27T10:12:00,gfd,17.40
2022-11-27T10:14:00,gfd,34.75
2022-11-27T10:16:00,gfd,38.44
2022-11-27T10:17:00,gfd,17.40
2022-11-27T10:18:00,gfd,21.56
2022-11-27T10:20:00,gfd,34.80
2022-11-27T10:22:00,gfd,39.02
2022-11-27T10:23:00,gfd,16.82
2022-11-27T10:25:00,gfd,34.80
2022-11-27T10:27:00,gfd,34.75
2022-11-27T10:29:00,gfd,34.22
2022-11-27T10:30:00,gfd,17.40
2022-11-27T10:32:00,gfd,39.02
2022-11-27T10:34:00,gfd,38.96
2022-11-27T10:35:00,gfd,21.62
2022-11-27T10:37:00,gfd,38.38
2022-11-27T10:38:00,gfd,17.40
2022-11-27T10:40:00,gfd,34.80
2022-11-27T10:41:00,gfd,16.82
2022-11-27T10:43:00,gfd,39.02
2022-11-27T10:45:00,gfd,34.75
2022-11-27T10:46:00,gfd,17.40
2022-11-27T10:48:00,gfd,34.22
2022-11-27T10:50:00,gfd,34.80
2022-11-27T10:52:00,gfd,34.80
2022-11-27T10:54:00,gfd,38.38
2022-11-27T10:56:00,gfd,34.80
2022-11-27T10:58:00,gfd,39.02
2022-11-27T10:59:00,gfd,17.40
2022-11-27T11:01:00,gfd,34.16
2022-11-27T11:03:00,gfd,47.40
2022-11-27T11:05:00,gfd,60.64
2022-11-27T11:06:00,gfd,25.78
2022-11-27T11:08:00,gfd,56.43
2022-11-27T11:10:00,gfd,56.37
2022-11-27T11:12:00,gfd,51.62
2022-11-27T11:13:00,gfd,25.78
2022-11-27T11:15:00,gfd,56.43
2022-11-27T11:17:00,gfd,51.56
2022-11-27T11:18:00,gfd,25.84
2022-11-27T11:20:00,gfd,52.15
2022-11-27T11:22:00,gfd,51.62
2022-11-27T11:24:00,gfd,52.21
2022-11-27T11:26:00,gfd,51.62
2022-11-27T11:28:00,gfd,55.78
2022-11-27T11:29:00,gfd,26.37
2022-11-27T11:31:00,gfd,51.62
2022-11-27T11:32:00,gfd,25.78
2022-11-27T11:34:00,gfd,48.05
2022-11-27T11:36:00,gfd,60.00
2022-11-27T11:38:00,gfd,56.37
2022-11-27T11:39:00,gfd,25.84
2022-11-27T11:41:00,gfd,56.37
2022-11-27T11:43:00,gfd,55.78
2022-11-27T11:45:00,gfd,56.43
2022-11-27T11:47:00,gfd,56.43
2022-11-27T11:48:00,gfd,25.78
2022-11-27T11:50:00,gfd,47.40
2022-11-27T11:51:00,gfd,21.56
2022-11-27T11:53:00,gfd,51.62
2022-11-27T11:55:00,gfd,56.43
2022-11-27T11:57:00,gfd,47.40
2022-11-27T11:59:00,gfd,52.15
2022-11-27T12:00:00,gfd,25.84
2022-11-27T12:02:00,gfd,38.96
2022-11-27T12:04:00,gfd,43.24
2022-11-27T12:05:00,gfd,21.56
2022-11-27T12:07:00,gfd,38.44
2022-11-27T12:08:00,gfd,17.40
2022-11-27T12:10:00,gfd,38.96
2022-11-27T12:11:00,gfd,21.62
2022-11-27T12:13:00,gfd,43.18
2022-11-27T12:14:00,gfd,17.40
2022-11-27T12:16:00,gfd,43.18
2022-11-27T12:17:00,gfd,17.40
2022-11-27T12:19:00,gfd,34.22
2022-11-27T12:21:00,gfd,39.02
2022-11-27T12:22:00,gfd,21.56
2022-11-27T12:24:00,gfd,39.02
2022-11-27T12:26:00,gfd,34.22
2022-11-27T12:28:00,gfd,38.96
2022-11-27T12:29:00,gfd,21.62
2022-11-27T12:30:00,gfd,17.40
2022-11-27T12:32:00,gfd,38.96
2022-11-27T12:34:00,gfd,39.02
2022-11-27T12:36:00,gfd,38.38
2022-11-27T12:37:00,gfd,17.40
2022-11-27T12:39:00,gfd,39.02
2022-11-27T12:41:00,gfd,43.18
2022-11-27T12:42:00,gfd,17.40
2022-11-27T12:44:00,gfd,43.18
2022-11-27T12:46:00,gfd,43.24
2022-11-27T12:48:00,gfd,51.56
2022-11-27T12:50:00,gfd,39.02
2022-11-27T12:51:00,gfd,25.78
2022-11-27T12:53:00,gfd,52.21
2022-11-27T12:55:00,gfd,47.40
2022-11-27T12:56:00,gfd,21.62
2022-11-27T12:58:00,gfd,43.18
2022-11-27T13:00:00,gfd,43.18
2022-11-27T13:02:00,gfd,47.40
2022-11-27T13:03:00,gfd,25.84
2022-11-27T13:05:00,gfd,43.18
2022-11-27T13:07:00,gfd,43.18
2022-11-27T13:08:00,gfd,21.62
2022-11-27T13:10:00,gfd,52.21
2022-11-27T13:11:00,gfd,25.78
2022-11-27T13:13:00,gfd,43.18
2022-11-27T13:15:00,gfd,43.24
2022-11-27T13:16:00,gfd,21.56
2022-11-27T13:18:00,gfd,43.18
2022-11-27T13:19:00,gfd,25.84
2022-11-27T13:21:00,gfd,43.18
2022-11-27T13:22:00,gfd,25.78
2022-11-27T13:23:00,gfd,21.62
2022-11-27T13:25:00,gfd,39.02
2022-11-27T13:27:00,gfd,51.56
2022-11-27T13:28:00,gfd,30.59
2022-11-27T13:29:00,gfd,25.84
2022-11-27T13:31:00,gfd,51.56
2022-11-27T13:33:00,gfd,52.21
2022-11-27T13:34:00,gfd,30.00
2022-11-27T13:35:00,gfd,25.84
2022-11-27T13:37:00,gfd,60.59
2022-11-27T13:39:00,gfd,56.37
2022-11-27T13:40:00,gfd,25.84
2022-11-27T13:42:00,gfd,56.37
2022-11-27T13:43:00,gfd,25.84
2022-11-27T13:45:00,gfd,55.78
2022-11-27T13:46:00,gfd,30.59
2022-11-27T13:48:00,gfd,47.40
2022-11-27T13:50:00,gfd,51.62
2022-11-27T13:52:00,gfd,52.21
2022-11-27T13:53:00,gfd,25.78
2022-11-27T13:55:00,gfd,51.62
2022-11-27T13:56:00,gfd,25.78
2022-11-27T13:58:00,gfd,56.43
2022-11-27T14:00:00,gfd,56.37
2022-11-27T14:02:00,gfd,55.78
2022-11-27T14:03:00,gfd,34.80
2022-11-27T14:05:00,gfd,64.80
2022-11-27T14:07:00,gfd,56.43
2022-11-27T14:09:00,gfd,68.96
2022-11-27T14:11:00,gfd,55.84
2022-11-27T14:12:00,gfd,30.59
2022-11-27T14:14:00,gfd,60.00
2022-11-27T14:15:00,gfd,30.59
2022-11-27T14:17:00,gfd,60.59
2022-11-27T14:18:00,gfd,30.00
2022-11-27T14:20:00,gfd,52.21
2022-11-27T14:22:00,gfd,47.40
2022-11-27T14:23:00,gfd,21.62
2022-11-27T14:25:00,gfd,47.40
2022-11-27T14:26:00,gfd,21.62
2022-11-27T14:28:00,gfd,47.34
2022-11-27T14:30:00,gfd,47.40
2022-11-27T14:32:00,gfd,48.05
2022-11-27T14:33:00,gfd,21.56
2022-11-27T14:34:00,gfd,25.84
2022-11-27T14:35:00,gfd,21.56
2022-11-27T14:37:00,gfd,51.62
2022-11-27T14:39:00,gfd,52.21
2022-11-27T14:41:00,gfd,47.40
2022-11-27T14:42:00,gfd,30.00
2022-11-27T14:44:00,gfd,52.21
2022-11-27T14:45:00,gfd,25.78
2022-11-27T14:47:00,gfd,51.62
2022-11-27T14:48:00,gfd,25.78
2022-11-27T14:49:00,gfd,26.37
2022-11-27T14:51:00,gfd,51.62
2022-11-27T14:52:00,gfd,30.00
2022-11-27T14:54:00,gfd,47.99
2022-11-27T14:56:00,gfd,43.24
2022-11-27T14:58:00,gfd,60.00
2022-11-27T14:59:00,gfd,26.37
2022-11-27T15:00:00,gfd,30.00
2022-11-27T15:02:00,gfd,47.40
2022-11-27T15:03:00,gfd,21.62
2022-11-27T15:05:00,gfd,47.40
2022-11-27T15:07:00,gfd,56.37
2022-11-27T15:09:00,gfd,43.24
2022-11-27T15:11:00,gfd,38.96
2022-11-27T15:13:00,gfd,64.80
2022-11-27T15:14:00,gfd,30.00
2022-11-27T15:16:00,gfd,69.02
2022-11-27T15:17:00,gfd,30.59
2022-11-27T15:18:00,gfd,30.00
2022-11-27T15:20:00,gfd,60.59
2022-11-27T15:21:00,gfd,25.78
2022-11-27T15:23:00,gfd,56.43
2022-11-27T15:24:00,gfd,34.22
2022-11-27T15:26:00,gfd,60.59
2022-11-27T15:28:00,gfd,60.59
2022-11-27T15:29:00,gfd,25.78
2022-11-27T15:31:00,gfd,64.80
2022-11-27T15:33:00,gfd,56.43
2022-11-27T15:34:00,gfd,30.00
2022-11-27T15:36:00,gfd,56.43
2022-11-27T15:38:00,gfd,55.78
2022-11-27T15:40:00,gfd,56.37
2022-11-27T15:42:00,gfd,60.64
2022-11-27T15:44:00,gfd,60.59
2022-11-27T15:45:00,gfd,25.78
2022-11-27T15:46:00,gfd,25.84
2022-11-27T15:48:00,gfd,56.37
2022-11-27T15:49:00,gfd,25.78
2022-11-27T15:51:00,gfd,60.64
2022-11-27T15:53:00,gfd,55.78
2022-11-27T15:55:00,gfd,52.21
2022-11-27T15:56:00,gfd,30.00
2022-11-27T15:58:00,gfd,60.59
2022-11-27T15:59:00,gfd,25.78
2022-11-27T16:00:00,gfd,25.84
2022-11-27T16:01:00,gfd,25.78
2022-11-27T16:03:00,gfd,47.40
2022-11-27T16:04:00,gfd,30.59
2022-11-27T16:05:00,gfd,34.22
2022-11-27T16:07:00,gfd,56.37
2022-11-27T16:09:00,gfd,47.40
2022-11-27T16:11:00,gfd,48.05
2022-11-27T16:13:00,gfd,51.56
2022-11-27T16:15:00,gfd,43.24
2022-11-27T16:17:00,gfd,60.59
2022-11-27T16:19:00,gfd,55.78
2022-11-27T16:21:00,gfd,56.43
2022-11-27T16:23:00,gfd,47.40
2022-11-27T16:25:00,gfd,56.37
2022-11-27T16:26:00,gfd,30.00
2022-11-27T16:28:00,gfd,64.80
2022-11-27T16:29:00,gfd,34.80
2022-11-27T16:31:00,gfd,69.02
2022-11-27T16:33:00,gfd,73.18
2022-11-27T16:34:00,gfd,30.59
2022-11-27T16:36:00,gfd,73.18
2022-11-27T16:38:00,gfd,56.43
2022-11-27T16:40:00,gfd,64.80
2022-11-27T16:42:00,gfd,64.80
2022-11-27T16:44:00,gfd,68.96
2022-11-27T16:46:00,gfd,56.43
2022-11-27T16:48:00,gfd,64.80
2022-11-27T16:49:00,gfd,30.00
2022-11-27T16:51:00,gfd,64.80
2022-11-27T16:53:00,gfd,56.37
2022-11-27T16:55:00,gfd,69.02
2022-11-27T16:57:00,gfd,55.78
2022-11-27T16:59:00,gfd,56.43
2022-11-27T17:01:00,gfd,68.96
2022-11-27T17:03:00,gfd,52.21
2022-11-27T17:05:00,gfd,60.00
2022-11-27T17:07:00,gfd,48.05
2022-11-27T17:09:00,gfd,64.75
2022-11-27T17:10:00,gfd,30.00
2022-11-27T17:12:00,gfd,60.64
2022-11-27T17:13:00,gfd,25.78
2022-11-27T17:15:00,gfd,60.59
2022-11-27T17:17:00,gfd,60.64
2022-11-27T17:18:00,gfd,25.78
2022-11-27T17:20:00,gfd,51.56
2022-11-27T17:22:00,gfd,52.21
2022-11-27T17:23:00,gfd,25.84
2022-11-27T17:25:00,gfd,60.59
2022-11-27T17:26:00,gfd,25.78
2022-11-27T17:28:00,gfd,55.84
2022-11-27T17:29:00,gfd,26.37
2022-11-27T17:30:00,gfd,25.78
2022-11-27T17:32:00,gfd,64.80
2022-11-27T17:33:00,gfd,30.00
2022-11-27T17:35:00,gfd,60.64
2022-11-27T17:37:00,gfd,51.56
2022-11-27T17:39:00,gfd,52.21
2022-11-27T17:40:00,gfd,25.78
2022-11-27T17:42:00,gfd,60.64
2022-11-27T17:43:00,gfd,30.00
2022-11-27T17:45:00,gfd,56.37
2022-11-27T17:47:00,gfd,51.62
2022-11-27T17:49:00,gfd,52.21
2022-11-27T17:51:00,gfd,51.56
2022-11-27T17:53:00,gfd,51.62
2022-11-27T17:54:00,gfd,26.43
2022-11-27T17:56:00,gfd,51.56
2022-11-27T17:58:00,gfd,56.43
2022-11-27T18:00:00,gfd,55.78
2022-11-27T18:01:00,gfd,25.78
2022-11-27T18:03:00,gfd,52.21
2022-11-27T18:04:00,gfd,25.84
2022-11-27T18:06:00,gfd,51.56
2022-11-27T18:07:00,gfd,21.62
2022-11-27T18:09:00,gfd,47.99
2022-11-27T18:11:00,gfd,51.62
2022-11-27T18:12:00,gfd,25.78
2022-11-27T18:13:00,gfd,21.62
2022-11-27T18:15:00,gfd,43.18
2022-11-27T18:16:00,gfd,25.78
2022-11-27T18:18:00,gfd,52.21
2022-11-27T18:20:00,gfd,43.18
