#datetime,building,power
2022-06-24T00:00:00,ptr,5.40
2022-06-24T00:02:00,ptr,12.00
2022-06-24T00:04:00,ptr,8.40
2022-06-24T00:06:00,ptr,11.40
2022-06-24T00:08:00,ptr,11.40
2022-06-24T00:10:00,ptr,9.00
2022-06-24T00:11:00,ptr,5.40
2022-06-24T00:13:00,ptr,12.00
2022-06-24T00:14:00,ptr,5.40
2022-06-24T00:16:00,ptr,11.40
2022-06-24T00:18:00,ptr,12.00
2022-06-24T00:20:00,ptr,8.40
2022-06-24T00:21:00,ptr,6.00
2022-06-24T00:22:00,ptr,5.40
2022-06-24T00:24:00,ptr,11.40
2022-06-24T00:26:00,ptr,9.00
2022-06-24T00:28:00,ptr,11.40
2022-06-24T00:29:00,ptr,6.00
2022-06-24T00:31:00,ptr,11.40
2022-06-24T00:32:00,ptr,3.00
2022-06-24T00:34:00,ptr,11.40
2022-06-24T00:36:00,ptr,11.40
2022-06-24T00:38:00,ptr,11.40
2022-06-24T00:39:00,ptr,6.00
2022-06-24T00:41:00,ptr,8.40
2022-06-24T00:43:00,ptr,11.40
2022-06-24T00:45:00,ptr,12.00
2022-06-24T00:47:00,ptr,8.40
2022-06-24T00:48:00,ptr,6.00
2022-06-24T00:49:00,ptr,5.40
2022-06-24T00:51:00,ptr,11.40
2022-06-24T00:52:00,ptr,6.00
2022-06-24T00:53:00,ptr,3.00
2022-06-24T00:55:00,ptr,11.40
2022-06-24T00:57:00,ptr,11.40
2022-06-24T00:59:00,ptr,11.40
2022-06-24T01:01:00,ptr,12.00
2022-06-24T01:03:00,ptr,11.40
2022-06-24T01:05:00,ptr,8.40
2022-06-24T01:06:00,ptr,6.00
2022-06-24T01:08:00,ptr,11.40
2022-06-24T01:09:00,ptr,6.00
2022-06-24T01:11:00,ptr,8.40
2022-06-24T01:12:00,ptr,6.01
2022-06-24T01:13:00,ptr,5.40
2022-06-24T01:15:00,ptr,11.40
2022-06-24T01:16:00,ptr,3.00
2022-06-24T01:18:00,ptr,11.40
2022-06-24T01:20:00,ptr,12.00
2022-06-24T01:21:00,ptr,5.40
2022-06-24T01:23:00,ptr,11.40
2022-06-24T01:24:00,ptr,6.00
2022-06-24T01:26:00,ptr,11.40
2022-06-24T01:28:00,ptr,9.00
2022-06-24T01:29:00,ptr,5.40
2022-06-24T01:31:00,ptr,11.40
2022-06-24T01:33:00,ptr,12.00
2022-06-24T01:35:00,ptr,8.40
2022-06-24T01:37:00,ptr,11.40
2022-06-24T01:38:00,ptr,6.00
2022-06-24T01:40:00,ptr,11.40
2022-06-24T01:41:00,ptr,6.00
2022-06-24T01:43:00,ptr,11.40
2022-06-24T01:45:00,ptr,8.40
2022-06-24T01:47:00,ptr,11.40
2022-06-24T01:49:00,ptr,9.00
2022-06-24T01:51:00,ptr,11.40
2022-06-24T01:52:00,ptr,6.00
2022-06-24T01:54:00,ptr,11.40
2022-06-24T01:56:00,ptr,11.40
2022-06-24T01:58:00,ptr,11.40
2022-06-24T02:00:00,ptr,9.00
2022-06-24T02:01:00,ptr,5.40
2022-06-24T02:03:00,ptr,11.40
2022-06-24T02:04:00,ptr,6.00
2022-06-24T02:06:00,ptr,11.40
2022-06-24T02:08:00,ptr,9.00
2022-06-24T02:10:00,ptr,11.40
2022-06-24T02:11:00,ptr,5.40
2022-06-24T02:13:00,ptr,9.00
2022-06-24T02:15:00,ptr,11.40
2022-06-24T02:16:00,ptr,6.00
2022-06-24T02:18:00,ptr,11.40
2022-06-24T02:20:00,ptr,11.40
2022-06-24T02:22:00,ptr,11.40
2022-06-24T02:24:00,ptr,9.00
2022-06-24T02:26:00,ptr,11.40
2022-06-24T02:28:00,ptr,11.40
2022-06-24T02:29:00,ptr,6.00
2022-06-24T02:31:00,ptr,8.40
2022-06-24T02:33:00,ptr,11.40
2022-06-24T02:35:00,ptr,11.40
2022-06-24T02:36:00,ptr,3.00
2022-06-24T02:38:00,ptr,11.40
2022-06-24T02:40:00,ptr,12.00
2022-06-24T02:42:00,ptr,11.40
2022-06-24T02:43:00,ptr,5.40
2022-06-24T02:45:00,ptr,9.00
2022-06-24T02:47:00,ptr,11.40
2022-06-24T02:49:00,ptr,11.40
2022-06-24T02:50:00,ptr,6.00
2022-06-24T02:51:00,ptr,5.40
2022-06-24T02:53:00,ptr,9.00
2022-06-24T02:55:00,ptr,11.40
2022-06-24T02:57:00,ptr,11.40
2022-06-24T02:58:00,ptr,3.00
2022-06-24T02:59:00,ptr,6.00
2022-06-24T03:01:00,ptr,11.40
2022-06-24T03:02:00,ptr,5.40
2022-06-24T03:03:00,ptr,6.01
2022-06-24T03:05:00,ptr,11.40
2022-06-24T03:07:00,ptr,11.40
2022-06-24T03:09:00,ptr,8.99
2022-06-24T03:11:00,ptr,11.40
2022-06-24T03:13:00,ptr,11.40
2022-06-24T03:14:00,ptr,3.00
2022-06-24T03:16:00,ptr,11.40
2022-06-24T03:17:00,ptr,6.01
2022-06-24T03:19:00,ptr,8.40
2022-06-24T03:20:00,ptr,6.00
2022-06-24T03:21:00,ptr,5.40
2022-06-24T03:22:00,ptr,6.00
2022-06-24T03:24:00,ptr,11.40
2022-06-24T03:25:00,ptr,6.00
2022-06-24T03:27:00,ptr,11.40
2022-06-24T03:28:00,ptr,6.01
2022-06-24T03:30:00,ptr,8.39
2022-06-24T03:32:00,ptr,11.40
2022-06-24T03:34:00,ptr,11.40
2022-06-24T03:35:00,ptr,3.00
2022-06-24T03:37:00,ptr,11.40
2022-06-24T03:39:00,ptr,12.00
2022-06-24T03:41:00,ptr,8.40
2022-06-24T03:43:00,ptr,11.40
2022-06-24T03:45:00,ptr,11.40
2022-06-24T03:47:00,ptr,12.00
2022-06-24T03:49:00,ptr,11.40
2022-06-24T03:50:00,ptr,3.00
2022-06-24T03:52:00,ptr,11.40
2022-06-24T03:53:00,ptr,5.40
2022-06-24T03:55:00,ptr,12.00
2022-06-24T03:57:00,ptr,8.40
2022-06-24T03:58:00,ptr,6.00
2022-06-24T04:00:00,ptr,11.40
2022-06-24T04:01:00,ptr,5.40
2022-06-24T04:03:00,ptr,9.00
2022-06-24T04:05:00,ptr,11.40
2022-06-24T04:06:00,ptr,6.00
2022-06-24T04:08:00,ptr,11.40
2022-06-24T04:09:00,ptr,5.40
2022-06-24T04:11:00,ptr,12.00
2022-06-24T04:13:00,ptr,8.40
2022-06-24T04:14:00,ptr,6.00
2022-06-24T04:15:00,ptr,5.40
2022-06-24T04:17:00,ptr,9.00
2022-06-24T04:18:00,ptr,5.40
2022-06-24T04:20:00,ptr,11.40
2022-06-24T04:21:00,ptr,6.00
2022-06-24T04:23:00,ptr,11.40
2022-06-24T04:25:00,ptr,9.00
2022-06-24T04:27:00,ptr,11.40
2022-06-24T04:29:00,ptr,11.40
2022-06-24T04:30:00,ptr,6.00
2022-06-24T04:31:00,ptr,5.41
2022-06-24T04:32:00,ptr,6.00
2022-06-24T04:34:00,ptr,8.40
2022-06-24T04:35:00,ptr,6.00
2022-06-24T04:36:00,ptr,5.40
2022-06-24T04:38:00,ptr,12.00
2022-06-24T04:40:00,ptr,8.40
2022-06-24T04:41:00,ptr,6.00
2022-06-24T04:43:00,ptr,11.40
2022-06-24T04:45:00,ptr,8.40
2022-06-24T04:47:00,ptr,11.40
2022-06-24T04:49:00,ptr,12.00
2022-06-24T04:51:00,ptr,11.40
2022-06-24T04:52:00,ptr,5.41
2022-06-24T04:54:00,ptr,9.00
2022-06-24T04:56:00,ptr,11.40
2022-06-24T04:58:00,ptr,11.40
2022-06-24T04:59:00,ptr,3.00
2022-06-24T05:01:00,ptr,11.40
2022-06-24T05:02:00,ptr,6.00
2022-06-24T05:04:00,ptr,11.40
2022-06-24T05:06:00,ptr,8.40
2022-06-24T05:08:00,ptr,12.00
2022-06-24T05:10:00,ptr,11.40
2022-06-24T05:11:00,ptr,5.40
2022-06-24T05:13:00,ptr,12.00
2022-06-24T05:14:00,ptr,5.40
2022-06-24T05:15:00,ptr,3.00
2022-06-24T05:17:00,ptr,11.40
2022-06-24T05:18:00,ptr,6.00
2022-06-24T05:20:00,ptr,11.40
2022-06-24T05:22:00,ptr,8.40
2022-06-24T05:24:00,ptr,12.00
2022-06-24T05:26:00,ptr,11.40
2022-06-24T05:27:00,ptr,3.00
2022-06-24T05:29:00,ptr,11.40
2022-06-24T05:31:00,ptr,11.40
2022-06-24T05:32:00,ptr,6.00
2022-06-24T05:34:00,ptr,11.40
2022-06-24T05:35:00,ptr,5.40
2022-06-24T05:37:00,ptr,9.00
2022-06-24T05:39:00,ptr,11.40
2022-06-24T05:41:00,ptr,11.40
2022-06-24T05:43:00,ptr,9.00
2022-06-24T05:44:00,ptr,5.40
2022-06-24T05:45:00,ptr,6.00
2022-06-24T05:47:00,ptr,8.40
2022-06-24T05:49:00,ptr,11.40
2022-06-24T05:51:00,ptr,12.00
2022-06-24T05:52:00,ptr,5.40
2022-06-24T05:54:00,ptr,11.40
2022-06-24T05:55:00,ptr,6.00
2022-06-24T05:57:00,ptr,8.40
2022-06-24T05:59:00,ptr,12.00
2022-06-24T06:00:00,ptr,5.40
2022-06-24T06:02:00,ptr,9.00
2022-06-24T06:03:00,ptr,5.40
2022-06-24T06:05:00,ptr,11.40
2022-06-24T06:06:00,ptr,6.00
2022-06-24T06:08:00,ptr,11.40
2022-06-24T06:09:00,ptr,6.00
2022-06-24T06:11:00,ptr,11.40
2022-06-24T06:13:00,ptr,11.40
2022-06-24T06:15:00,ptr,11.40
2022-06-24T06:17:00,ptr,12.00
2022-06-24T06:19:00,ptr,11.40
2022-06-24T06:21:00,ptr,14.40
2022-06-24T06:23:00,ptr,11.40
2022-06-24T06:24:00,ptr,6.00
2022-06-24T06:26:00,ptr,11.40
2022-06-24T06:28:00,ptr,11.40
2022-06-24T06:30:00,ptr,11.40
2022-06-24T06:32:00,ptr,14.40
2022-06-24T06:34:00,ptr,11.40
2022-06-24T06:36:00,ptr,12.00
2022-06-24T06:37:00,ptr,5.41
2022-06-24T06:39:00,ptr,11.40
2022-06-24T06:40:00,ptr,6.00
2022-06-24T06:42:00,ptr,14.40
2022-06-24T06:43:00,ptr,6.01
2022-06-24T06:45:00,ptr,11.40
2022-06-24T06:47:00,ptr,11.40
2022-06-24T06:49:00,ptr,11.40
2022-06-24T06:51:00,ptr,11.40
2022-06-24T06:52:00,ptr,6.01
2022-06-24T06:53:00,ptr,6.00
2022-06-24T06:55:00,ptr,11.40
2022-06-24T06:57:00,ptr,14.40
2022-06-24T06:58:00,ptr,5.41
2022-06-24T07:00:00,ptr,12.00
2022-06-24T07:01:00,ptr,5.40
2022-06-24T07:03:00,ptr,11.40
2022-06-24T07:05:00,ptr,12.00
2022-06-24T07:06:00,ptr,5.41
2022-06-24T07:08:00,ptr,11.40
2022-06-24T07:10:00,ptr,12.00
2022-06-24T07:11:00,ptr,5.41
2022-06-24T07:13:00,ptr,11.40
2022-06-24T07:14:00,ptr,3.00
2022-06-24T07:15:00,ptr,6.00
2022-06-24T07:17:00,ptr,11.40
2022-06-24T07:19:00,ptr,11.40
2022-06-24T07:21:00,ptr,11.40
2022-06-24T07:23:00,ptr,9.00
2022-06-24T07:25:00,ptr,11.40
2022-06-24T07:27:00,ptr,8.40
2022-06-24T07:29:00,ptr,12.00
2022-06-24T07:31:00,ptr,8.40
2022-06-24T07:32:00,ptr,6.00
2022-06-24T07:33:00,ptr,5.40
2022-06-24T07:35:00,ptr,11.40
2022-06-24T07:37:00,ptr,12.00
2022-06-24T07:39:00,ptr,11.40
2022-06-24T07:40:00,ptr,3.00
2022-06-24T07:42:00,ptr,11.40
2022-06-24T07:44:00,ptr,11.40
2022-06-24T07:45:00,ptr,6.00
2022-06-24T07:47:00,ptr,8.40
2022-06-24T07:49:00,ptr,11.40
2022-06-24T07:52:00,ptr,14.40
2022-06-24T07:54:00,ptr,11.40
2022-06-24T07:55:00,ptr,6.01
2022-06-24T07:57:00,ptr,11.40
2022-06-24T07:58:00,ptr,6.00
2022-06-24T08:00:00,ptr,8.40
2022-06-24T08:02:00,ptr,11.40
2022-06-24T08:03:00,ptr,6.00
2022-06-24T08:05:00,ptr,8.40
2022-06-24T08:06:00,ptr,6.00
2022-06-24T08:07:00,ptr,6.00
2022-06-24T08:09:00,ptr,11.40
2022-06-24T08:11:00,ptr,8.39
2022-06-24T08:12:00,ptr,6.01
2022-06-24T08:13:00,ptr,5.40
2022-06-24T08:15:00,ptr,12.00
2022-06-24T08:16:00,ptr,5.41
2022-06-24T08:18:00,ptr,11.40
2022-06-24T08:19:00,ptr,6.00
2022-06-24T08:21:00,ptr,8.40
2022-06-24T08:22:00,ptr,6.00
2022-06-24T08:23:00,ptr,6.01
2022-06-24T08:25:00,ptr,11.40
2022-06-24T08:27:00,ptr,14.40
2022-06-24T08:29:00,ptr,11.40
2022-06-24T08:31:00,ptr,11.40
2022-06-24T08:33:00,ptr,11.40
2022-06-24T08:34:00,ptr,6.00
2022-06-24T08:36:00,ptr,14.40
2022-06-24T08:38:00,ptr,11.40
2022-06-24T08:39:00,ptr,6.01
2022-06-24T08:40:00,ptr,5.40
2022-06-24T08:42:00,ptr,14.40
2022-06-24T08:43:00,ptr,6.00
2022-06-24T08:45:00,ptr,11.40
2022-06-24T08:46:00,ptr,6.00
2022-06-24T08:48:00,ptr,11.40
2022-06-24T08:49:00,ptr,6.00
2022-06-24T08:51:00,ptr,11.40
2022-06-24T08:52:00,ptr,5.40
2022-06-24T08:54:00,ptr,14.40
2022-06-24T08:56:00,ptr,12.00
2022-06-24T08:57:00,ptr,5.40
2022-06-24T08:59:00,ptr,11.40
2022-06-24T09:01:00,ptr,14.41
2022-06-24T09:03:00,ptr,12.00
2022-06-24T09:05:00,ptr,11.40
2022-06-24T09:07:00,ptr,11.40
2022-06-24T09:09:00,ptr,11.40
2022-06-24T09:11:00,ptr,14.40
2022-06-24T09:12:00,ptr,6.01
2022-06-24T09:13:00,ptr,5.40
2022-06-24T09:15:00,ptr,12.00
2022-06-24T09:17:00,ptr,11.40
2022-06-24T09:19:00,ptr,14.40
2022-06-24T09:20:00,ptr,5.40
2022-06-24T09:22:00,ptr,14.40
2022-06-24T09:23:00,ptr,6.00
2022-06-24T09:25:00,ptr,11.40
2022-06-24T09:27:00,ptr,14.40
2022-06-24T09:29:00,ptr,11.40
2022-06-24T09:30:00,ptr,9.00
2022-06-24T09:32:00,ptr,11.40
2022-06-24T09:34:00,ptr,14.40
2022-06-24T09:36:00,ptr,11.40
2022-06-24T09:37:00,ptr,6.01
2022-06-24T09:39:00,ptr,14.40
2022-06-24T09:41:00,ptr,11.40
2022-06-24T09:43:00,ptr,14.40
2022-06-24T09:45:00,ptr,14.40
2022-06-24T09:47:00,ptr,11.40
2022-06-24T09:49:00,ptr,14.40
2022-06-24T09:50:00,ptr,6.00
2022-06-24T09:52:00,ptr,11.40
2022-06-24T09:54:00,ptr,14.41
2022-06-24T09:56:00,ptr,11.40
2022-06-24T09:57:00,ptr,6.00
2022-06-24T09:59:00,ptr,11.40
2022-06-24T10:00:00,ptr,8.40
2022-06-24T10:02:00,ptr,12.00
2022-06-24T10:03:00,ptr,5.40
2022-06-24T10:05:00,ptr,11.40
2022-06-24T10:07:00,ptr,12.00
2022-06-24T10:08:00,ptr,5.40
2022-06-24T10:10:00,ptr,14.41
2022-06-24T10:12:00,ptr,11.40
2022-06-24T10:14:00,ptr,12.00
2022-06-24T10:16:00,ptr,11.40
2022-06-24T10:18:00,ptr,14.40
2022-06-24T10:20:00,ptr,11.40
2022-06-24T10:21:00,ptr,6.01
2022-06-24T10:23:00,ptr,11.40
2022-06-24T10:25:00,ptr,11.40
2022-06-24T10:27:00,ptr,14.40
2022-06-24T10:28:00,ptr,6.00
2022-06-24T10:30:00,ptr,11.40
2022-06-24T10:32:00,ptr,11.40
2022-06-24T10:34:00,ptr,11.40
2022-06-24T10:36:00,ptr,11.40
2022-06-24T10:37:00,ptr,6.00
2022-06-24T10:39:00,ptr,11.40
2022-06-24T10:41:00,ptr,14.41
2022-06-24T10:42:00,ptr,6.00
2022-06-24T10:44:00,ptr,11.40
2022-06-24T10:45:00,ptr,6.00
2022-06-24T10:47:00,ptr,14.41
2022-06-24T10:49:00,ptr,11.40
2022-06-24T10:50:00,ptr,5.40
2022-06-24T10:52:00,ptr,12.00
2022-06-24T10:53:00,ptr,5.40
2022-06-24T10:54:00,ptr,6.00
2022-06-24T10:56:00,ptr,11.40
2022-06-24T10:57:00,ptr,6.00
2022-06-24T10:59:00,ptr,11.40
2022-06-24T11:01:00,ptr,11.40
2022-06-24T11:02:00,ptr,6.00
2022-06-24T11:04:00,ptr,11.40
2022-06-24T11:06:00,ptr,11.40
2022-06-24T11:08:00,ptr,14.40
2022-06-24T11:10:00,ptr,11.40
2022-06-24T11:12:00,ptr,11.40
2022-06-24T11:14:00,ptr,12.00
2022-06-24T11:15:00,ptr,5.41
2022-06-24T11:17:00,ptr,11.40
2022-06-24T11:19:00,ptr,14.40
2022-06-24T11:20:00,ptr,6.00
2022-06-24T11:22:00,ptr,14.41
2022-06-24T11:23:00,ptr,8.39
2022-06-24T11:24:00,ptr,6.01
2022-06-24T11:26:00,ptr,11.40
2022-06-24T11:27:00,ptr,6.00
2022-06-24T11:29:00,ptr,11.40
2022-06-24T11:30:00,ptr,6.00
2022-06-24T11:32:00,ptr,14.40
2022-06-24T11:33:00,ptr,5.40
2022-06-24T11:35:00,ptr,11.40
2022-06-24T11:36:00,ptr,6.00
2022-06-24T11:37:00,ptr,6.00
2022-06-24T11:39:00,ptr,11.40
2022-06-24T11:41:00,ptr,14.40
2022-06-24T11:42:00,ptr,5.40
2022-06-24T11:43:00,ptr,6.00
2022-06-24T11:45:00,ptr,11.40
2022-06-24T11:47:00,ptr,14.40
2022-06-24T11:49:00,ptr,11.40
2022-06-24T11:50:00,ptr,6.00
2022-06-24T11:52:00,ptr,11.40
2022-06-24T11:53:00,ptr,6.00
2022-06-24T11:55:00,ptr,11.40
2022-06-24T11:57:00,ptr,11.40
2022-06-24T11:59:00,ptr,11.40
2022-06-24T12:00:00,ptr,6.00
2022-06-24T12:02:00,ptr,11.40
2022-06-24T12:03:00,ptr,9.00
2022-06-24T12:05:00,ptr,11.40
2022-06-24T12:07:00,ptr,11.40
2022-06-24T12:09:00,ptr,11.40
2022-06-24T12:11:00,ptr,14.40
2022-06-24T12:12:00,ptr,6.00
2022-06-24T12:13:00,ptr,5.40
2022-06-24T12:15:00,ptr,12.00
2022-06-24T12:17:00,ptr,11.40
2022-06-24T12:18:00,ptr,5.40
2022-06-24T12:20:00,ptr,12.00
2022-06-24T12:22:00,ptr,11.40
2022-06-24T12:24:00,ptr,14.40
2022-06-24T12:26:00,ptr,11.40
2022-06-24T12:28:00,ptr,11.40
2022-06-24T12:30:00,ptr,11.40
2022-06-24T12:31:00,ptr,6.00
2022-06-24T12:33:00,ptr,11.40
2022-06-24T12:34:00,ptr,9.00
2022-06-24T12:35:00,ptr,5.40
2022-06-24T12:37:00,ptr,11.40
2022-06-24T12:39:00,ptr,12.00
2022-06-24T12:40:00,ptr,5.41
2022-06-24T12:41:00,ptr,6.00
2022-06-24T12:43:00,ptr,11.40
2022-06-24T12:45:00,ptr,14.40
2022-06-24T12:47:00,ptr,11.40
2022-06-24T12:49:00,ptr,11.40
2022-06-24T12:51:00,ptr,12.00
2022-06-24T12:52:00,ptr,5.40
2022-06-24T12:54:00,ptr,14.40
2022-06-24T12:56:00,ptr,11.40
2022-06-24T12:57:00,ptr,6.00
2022-06-24T12:59:00,ptr,11.40
2022-06-24T13:00:00,ptr,6.00
2022-06-24T13:02:00,ptr,11.40
2022-06-24T13:04:00,ptr,11.40
2022-06-24T13:05:00,ptr,9.00
2022-06-24T13:06:00,ptr,5.40
2022-06-24T13:08:00,ptr,11.40
2022-06-24T13:09:00,ptr,6.00
2022-06-24T13:11:00,ptr,11.40
2022-06-24T13:12:00,ptr,6.00
2022-06-24T13:14:00,ptr,11.40
2022-06-24T13:16:00,ptr,11.40
2022-06-24T13:18:00,ptr,14.40
2022-06-24T13:19:00,ptr,6.00
2022-06-24T13:20:00,ptr,5.40
2022-06-24T13:22:00,ptr,12.00
2022-06-24T13:24:00,ptr,11.40
2022-06-24T13:25:00,ptr,8.40
2022-06-24T13:27:00,ptr,11.40
2022-06-24T13:28:00,ptr,6.00
2022-06-24T13:30:00,ptr,11.40
2022-06-24T13:32:00,ptr,11.40
2022-06-24T13:34:00,ptr,12.00
2022-06-24T13:36:00,ptr,11.40
2022-06-24T13:38:00,ptr,14.40
2022-06-24T13:39:00,ptr,5.40
2022-06-24T13:41:00,ptr,12.00
2022-06-24T13:42:00,ptr,5.41
2022-06-24T13:43:00,ptr,6.00
2022-06-24T13:45:00,ptr,11.40
2022-06-24T13:46:00,ptr,6.01
2022-06-24T13:48:00,ptr,14.40
2022-06-24T13:50:00,ptr,11.40
2022-06-24T13:51:00,ptr,5.40
2022-06-24T13:53:00,ptr,12.00
2022-06-24T13:55:00,ptr,14.40
2022-06-24T13:57:00,ptr,11.40
2022-06-24T13:59:00,ptr,11.40
2022-06-24T14:01:00,ptr,11.40
2022-06-24T14:02:00,ptr,6.00
2022-06-24T14:04:00,ptr,11.40
2022-06-24T14:05:00,ptr,6.00
2022-06-24T14:07:00,ptr,14.40
2022-06-24T14:08:00,ptr,5.41
2022-06-24T14:10:00,ptr,11.40
2022-06-24T14:12:00,ptr,12.00
2022-06-24T14:14:00,ptr,14.40
2022-06-24T14:16:00,ptr,11.40
2022-06-24T14:18:00,ptr,11.40
2022-06-24T14:20:00,ptr,11.40
2022-06-24T14:22:00,ptr,11.40
2022-06-24T14:24:00,ptr,12.00
2022-06-24T14:25:00,ptr,5.40
2022-06-24T14:27:00,ptr,14.40
2022-06-24T14:29:00,ptr,11.40
2022-06-24T14:30:00,ptr,6.00
2022-06-24T14:31:00,ptr,8.40
2022-06-24T14:32:00,ptr,6.00
2022-06-24T14:34:00,ptr,11.40
2022-06-24T14:35:00,ptr,6.01
2022-06-24T14:37:00,ptr,11.40
2022-06-24T14:38:00,ptr,6.00
2022-06-24T14:39:00,ptr,5.41
2022-06-24T14:41:00,ptr,11.40
2022-06-24T14:42:00,ptr,6.00
2022-06-24T14:44:00,ptr,14.40
2022-06-24T14:46:00,ptr,11.40
2022-06-24T14:48:00,ptr,11.40
2022-06-24T14:49:00,ptr,6.00
2022-06-24T14:50:00,ptr,8.40
2022-06-24T14:52:00,ptr,12.00
2022-06-24T14:54:00,ptr,11.40
2022-06-24T14:56:00,ptr,11.40
2022-06-24T14:58:00,ptr,11.40
2022-06-24T15:00:00,ptr,14.40
2022-06-24T15:02:00,ptr,11.40
2022-06-24T15:04:00,ptr,12.00
2022-06-24T15:06:00,ptr,11.40
2022-06-24T15:08:00,ptr,11.40
2022-06-24T15:09:00,ptr,8.40
2022-06-24T15:11:00,ptr,12.00
2022-06-24T15:13:00,ptr,11.40
2022-06-24T15:14:00,ptr,5.40
2022-06-24T15:15:00,ptr,9.00
2022-06-24T15:17:00,ptr,11.40
2022-06-24T15:18:00,ptr,6.01
2022-06-24T15:20:00,ptr,11.40
2022-06-24T15:21:00,ptr,5.40
2022-06-24T15:23:00,ptr,12.00
2022-06-24T15:25:00,ptr,11.40
2022-06-24T15:26:00,ptr,5.41
2022-06-24T15:28:00,ptr,14.40
2022-06-24T15:29:00,ptr,6.00
2022-06-24T15:31:00,ptr,11.40
2022-06-24T15:33:00,ptr,14.40
2022-06-24T15:34:00,ptr,6.01
2022-06-24T15:36:00,ptr,11.40
2022-06-24T15:37:00,ptr,6.00
2022-06-24T15:39:00,ptr,11.40
2022-06-24T15:41:00,ptr,11.40
2022-06-24T15:43:00,ptr,14.40
2022-06-24T15:44:00,ptr,6.01
2022-06-24T15:46:00,ptr,11.40
2022-06-24T15:47:00,ptr,5.40
2022-06-24T15:49:00,ptr,12.00
2022-06-24T15:51:00,ptr,11.40
2022-06-24T15:53:00,ptr,14.40
2022-06-24T15:54:00,ptr,5.41
2022-06-24T15:56:00,ptr,12.00
2022-06-24T15:58:00,ptr,11.40
2022-06-24T16:00:00,ptr,14.40
2022-06-24T16:02:00,ptr,11.40
2022-06-24T16:03:00,ptr,6.00
2022-06-24T16:05:00,ptr,11.40
2022-06-24T16:07:00,ptr,11.40
2022-06-24T16:09:00,ptr,14.40
2022-06-24T16:11:00,ptr,11.40
2022-06-24T16:12:00,ptr,6.00
2022-06-24T16:14:00,ptr,14.40
2022-06-24T16:15:00,ptr,5.40
2022-06-24T16:16:00,ptr,6.00
2022-06-24T16:18:00,ptr,11.40
2022-06-24T16:20:00,ptr,11.40
2022-06-24T16:21:00,ptr,6.01
2022-06-24T16:23:00,ptr,11.40
2022-06-24T16:25:00,ptr,11.40
2022-06-24T16:26:00,ptr,8.99
2022-06-24T16:28:00,ptr,11.40
2022-06-24T16:30:00,ptr,11.40
2022-06-24T16:32:00,ptr,11.40
2022-06-24T16:34:00,ptr,14.40
2022-06-24T16:36:00,ptr,12.00
2022-06-24T16:38:00,ptr,11.40
2022-06-24T16:40:00,ptr,11.40
2022-06-24T16:42:00,ptr,11.40
2022-06-24T16:44:00,ptr,14.40
2022-06-24T16:46:00,ptr,11.40
2022-06-24T16:48:00,ptr,12.00
2022-06-24T16:49:00,ptr,5.40
2022-06-24T16:51:00,ptr,11.40
2022-06-24T16:52:00,ptr,6.01
2022-06-24T16:53:00,ptr,8.40
2022-06-24T16:55:00,ptr,12.00
2022-06-24T16:57:00,ptr,14.40
2022-06-24T16:59:00,ptr,11.40
2022-06-24T17:00:00,ptr,5.41
2022-06-24T17:02:00,ptr,12.00
2022-06-24T17:04:00,ptr,11.40
2022-06-24T17:05:00,ptr,5.40
2022-06-24T17:07:00,ptr,14.40
2022-06-24T17:09:00,ptr,12.00
2022-06-24T17:11:00,ptr,11.40
2022-06-24T17:12:00,ptr,5.40
2022-06-24T17:13:00,ptr,6.00
2022-06-24T17:15:00,ptr,14.40
2022-06-24T17:17:00,ptr,11.40
2022-06-24T17:19:00,ptr,14.40
2022-06-24T17:20:00,ptr,6.00
2022-06-24T17:22:00,ptr,11.40
2022-06-24T17:23:00,ptr,6.00
2022-06-24T17:25:00,ptr,14.40
2022-06-24T17:26:00,ptr,5.40
2022-06-24T17:28:00,ptr,11.40
2022-06-24T17:30:00,ptr,12.00
2022-06-24T17:32:00,ptr,14.40
2022-06-24T17:34:00,ptr,11.40
2022-06-24T17:36:00,ptr,14.40
2022-06-24T17:37:00,ptr,5.40
2022-06-24T17:39:00,ptr,12.00
2022-06-24T17:41:00,ptr,14.41
2022-06-24T17:43:00,ptr,11.40
2022-06-24T17:44:00,ptr,5.40
2022-06-24T17:46:00,ptr,12.00
2022-06-24T17:48:00,ptr,11.40
2022-06-24T17:50:00,ptr,11.40
2022-06-24T17:52:00,ptr,11.40
2022-06-24T17:54:00,ptr,14.40
2022-06-24T17:56:00,ptr,11.40
2022-06-24T17:58:00,ptr,14.40
2022-06-24T18:00:00,ptr,12.00
2022-06-24T18:01:00,ptr,5.40
2022-06-24T18:03:00,ptr,11.40
2022-06-24T18:05:00,ptr,12.00
2022-06-24T18:06:00,ptr,5.41
2022-06-24T18:07:00,ptr,6.00
2022-06-24T18:09:00,ptr,11.40
2022-06-24T18:11:00,ptr,14.40
2022-06-24T18:12:00,ptr,6.01
2022-06-24T18:14:00,ptr,11.40
2022-06-24T18:15:00,ptr,5.40
2022-06-24T18:17:00,ptr,14.40
2022-06-24T18:19:00,ptr,12.00
2022-06-24T18:20:00,ptr,5.40
2022-06-24T18:22:00,ptr,17.40
2022-06-24T18:24:00,ptr,20.40
2022-06-24T18:26:00,ptr,19.80
2022-06-24T18:28:00,ptr,20.41
2022-06-24T18:29:00,ptr,11.40
