#datetime,building,power
2024-01-30T00:00:00,mcc,48.04
2024-01-30T00:01:00,mcc,45.78
2024-01-30T00:02:00,mcc,50.04
2024-01-30T00:03:00,mcc,47.68
2024-01-30T00:04:00,mcc,45.67
2024-01-30T00:05:00,mcc,46.25
2024-01-30T00:06:00,mcc,45.68
2024-01-30T00:07:00,mcc,46.03
2024-01-30T00:08:00,mcc,43.67
2024-01-30T00:09:00,mcc,43.54
2024-01-30T00:10:00,mcc,55.37
2024-01-30T00:11:00,mcc,45.57
2024-01-30T00:12:00,mcc,45.34
2024-01-30T00:13:00,mcc,46.78
2024-01-30T00:14:00,mcc,46.15
2024-01-30T00:15:00,mcc,46.74
2024-01-30T00:16:00,mcc,47.80
2024-01-30T00:17:00,mcc,47.21
2024-01-30T00:18:00,mcc,45.80
2024-01-30T00:19:00,mcc,49.42
2024-01-30T00:20:00,mcc,46.57
2024-01-30T00:21:00,mcc,45.20
2024-01-30T00:22:00,mcc,46.76
2024-01-30T00:23:00,mcc,44.10
2024-01-30T00:24:00,mcc,45.32
2024-01-30T00:25:00,mcc,47.57
2024-01-30T00:26:00,mcc,44.66
2024-01-30T00:27:00,mcc,45.16
2024-01-30T00:28:00,mcc,44.29
2024-01-30T00:29:00,mcc,51.00
2024-01-30T00:30:00,mcc,46.38
2024-01-30T00:31:00,mcc,43.75
2024-01-30T00:32:00,mcc,44.36
2024-01-30T00:33:00,mcc,45.00
2024-01-30T00:34:00,mcc,43.07
2024-01-30T00:35:00,mcc,50.77
2024-01-30T00:36:00,mcc,53.61
2024-01-30T00:37:00,mcc,50.68
2024-01-30T00:38:00,mcc,40.41
2024-01-30T00:39:00,mcc,45.98
2024-01-30T00:40:00,mcc,43.42
2024-01-30T00:41:00,mcc,43.07
2024-01-30T00:42:00,mcc,41.36
2024-01-30T00:43:00,mcc,41.15
2024-01-30T00:44:00,mcc,42.90
2024-01-30T00:45:00,mcc,41.34
2024-01-30T00:46:00,mcc,41.58
2024-01-30T00:47:00,mcc,42.72
2024-01-30T00:48:00,mcc,52.43
2024-01-30T00:49:00,mcc,44.13
2024-01-30T00:50:00,mcc,43.69
2024-01-30T00:51:00,mcc,44.68
2024-01-30T00:52:00,mcc,44.65
2024-01-30T00:53:00,mcc,47.35
2024-01-30T00:54:00,mcc,42.65
2024-01-30T00:55:00,mcc,43.34
2024-01-30T00:56:00,mcc,44.57
2024-01-30T00:57:00,mcc,43.43
2024-01-30T00:58:00,mcc,43.74
2024-01-30T00:59:00,mcc,46.41
2024-01-30T01:00:00,mcc,43.04
2024-01-30T01:01:00,mcc,42.47
2024-01-30T01:02:00,mcc,46.14
2024-01-30T01:03:00,mcc,42.35
2024-01-30T01:04:00,mcc,43.76
2024-01-30T01:05:00,mcc,43.76
2024-01-30T01:06:00,mcc,43.38
2024-01-30T01:07:00,mcc,44.16
2024-01-30T01:08:00,mcc,44.82
2024-01-30T01:09:00,mcc,45.13
2024-01-30T01:10:00,mcc,42.31
2024-01-30T01:11:00,mcc,42.69
2024-01-30T01:12:00,mcc,42.41
2024-01-30T01:13:00,mcc,42.99
2024-01-30T01:14:00,mcc,43.22
2024-01-30T01:15:00,mcc,42.64
2024-01-30T01:16:00,mcc,43.18
2024-01-30T01:17:00,mcc,43.52
2024-01-30T01:18:00,mcc,41.25
2024-01-30T01:19:00,mcc,43.22
2024-01-30T01:20:00,mcc,41.14
2024-01-30T01:21:00,mcc,42.40
2024-01-30T01:22:00,mcc,44.87
2024-01-30T01:23:00,mcc,41.88
2024-01-30T01:24:00,mcc,41.89
2024-01-30T01:25:00,mcc,45.04
2024-01-30T01:26:00,mcc,50.45
2024-01-30T01:27:00,mcc,45.36
2024-01-30T01:28:00,mcc,43.76
2024-01-30T01:29:00,mcc,43.60
2024-01-30T01:30:00,mcc,44.27
2024-01-30T01:31:00,mcc,45.78
2024-01-30T01:32:00,mcc,45.17
2024-01-30T01:33:00,mcc,45.67
2024-01-30T01:34:00,mcc,43.72
2024-01-30T01:35:00,mcc,40.12
2024-01-30T01:36:00,mcc,39.66
2024-01-30T01:37:00,mcc,42.43
2024-01-30T01:38:00,mcc,44.18
2024-01-30T01:39:00,mcc,43.42
2024-01-30T01:40:00,mcc,43.69
2024-01-30T01:41:00,mcc,45.01
2024-01-30T01:42:00,mcc,45.80
2024-01-30T01:43:00,mcc,42.40
2024-01-30T01:44:00,mcc,40.96
2024-01-30T01:45:00,mcc,49.12
2024-01-30T01:46:00,mcc,41.09
2024-01-30T01:47:00,mcc,45.30
2024-01-30T01:48:00,mcc,45.71
2024-01-30T01:49:00,mcc,52.80
2024-01-30T01:50:00,mcc,56.01
2024-01-30T01:51:00,mcc,53.92
2024-01-30T01:52:00,mcc,53.44
2024-01-30T01:53:00,mcc,45.43
2024-01-30T01:54:00,mcc,43.63
2024-01-30T01:55:00,mcc,43.43
2024-01-30T01:56:00,mcc,44.48
2024-01-30T01:57:00,mcc,41.31
2024-01-30T01:58:00,mcc,42.48
2024-01-30T01:59:00,mcc,43.88
2024-01-30T02:00:00,mcc,41.90
2024-01-30T02:01:00,mcc,34.86
2024-01-30T02:02:00,mcc,36.42
2024-01-30T02:03:00,mcc,34.38
2024-01-30T02:04:00,mcc,41.46
2024-01-30T02:05:00,mcc,33.04
2024-01-30T02:06:00,mcc,34.21
2024-01-30T02:07:00,mcc,33.36
2024-01-30T02:08:00,mcc,35.52
2024-01-30T02:09:00,mcc,34.78
2024-01-30T02:10:00,mcc,34.76
2024-01-30T02:11:00,mcc,32.75
2024-01-30T02:12:00,mcc,31.29
2024-01-30T02:13:00,mcc,31.04
2024-01-30T02:14:00,mcc,30.21
2024-01-30T02:15:00,mcc,29.99
2024-01-30T02:16:00,mcc,33.67
2024-01-30T02:17:00,mcc,32.61
2024-01-30T02:18:00,mcc,31.89
2024-01-30T02:19:00,mcc,34.07
2024-01-30T02:20:00,mcc,34.57
2024-01-30T02:21:00,mcc,33.95
2024-01-30T02:22:00,mcc,36.15
2024-01-30T02:23:00,mcc,34.59
2024-01-30T02:24:00,mcc,34.68
2024-01-30T02:25:00,mcc,39.25
2024-01-30T02:26:00,mcc,33.46
2024-01-30T02:27:00,mcc,33.00
2024-01-30T02:28:00,mcc,35.30
2024-01-30T02:29:00,mcc,35.41
2024-01-30T02:30:00,mcc,31.66
2024-01-30T02:31:00,mcc,34.01
2024-01-30T02:32:00,mcc,32.20
2024-01-30T02:33:00,mcc,32.83
2024-01-30T02:34:00,mcc,35.88
2024-01-30T02:35:00,mcc,33.86
2024-01-30T02:36:00,mcc,32.96
2024-01-30T02:37:00,mcc,35.40
2024-01-30T02:38:00,mcc,31.49
2024-01-30T02:39:00,mcc,34.10
2024-01-30T02:40:00,mcc,32.82
2024-01-30T02:41:00,mcc,32.17
2024-01-30T02:42:00,mcc,39.30
2024-01-30T02:43:00,mcc,30.57
2024-01-30T02:44:00,mcc,33.59
2024-01-30T02:45:00,mcc,36.53
2024-01-30T02:46:00,mcc,35.57
2024-01-30T02:47:00,mcc,35.63
2024-01-30T02:48:00,mcc,33.85
2024-01-30T02:49:00,mcc,35.02
2024-01-30T02:50:00,mcc,34.48
2024-01-30T02:51:00,mcc,32.72
2024-01-30T02:52:00,mcc,30.32
2024-01-30T02:53:00,mcc,31.50
2024-01-30T02:54:00,mcc,34.19
2024-01-30T02:55:00,mcc,33.34
2024-01-30T02:56:00,mcc,32.41
2024-01-30T02:57:00,mcc,33.53
2024-01-30T02:58:00,mcc,32.64
2024-01-30T02:59:00,mcc,34.10
2024-01-30T03:00:00,mcc,36.81
2024-01-30T03:01:00,mcc,35.64
2024-01-30T03:02:00,mcc,34.22
2024-01-30T03:03:00,mcc,37.01
2024-01-30T03:04:00,mcc,33.69
2024-01-30T03:05:00,mcc,34.38
2024-01-30T03:06:00,mcc,33.97
2024-01-30T03:07:00,mcc,30.95
2024-01-30T03:08:00,mcc,32.10
2024-01-30T03:09:00,mcc,34.71
2024-01-30T03:10:00,mcc,33.51
2024-01-30T03:11:00,mcc,33.82
2024-01-30T03:12:00,mcc,38.38
2024-01-30T03:13:00,mcc,35.20
2024-01-30T03:14:00,mcc,36.59
2024-01-30T03:15:00,mcc,36.16
2024-01-30T03:16:00,mcc,35.46
2024-01-30T03:17:00,mcc,33.16
2024-01-30T03:18:00,mcc,32.07
2024-01-30T03:19:00,mcc,33.41
2024-01-30T03:20:00,mcc,31.55
2024-01-30T03:21:00,mcc,39.68
2024-01-30T03:22:00,mcc,33.50
2024-01-30T03:23:00,mcc,33.41
2024-01-30T03:24:00,mcc,34.59
2024-01-30T03:25:00,mcc,34.27
2024-01-30T03:26:00,mcc,34.46
2024-01-30T03:27:00,mcc,32.99
2024-01-30T03:28:00,mcc,31.13
2024-01-30T03:29:00,mcc,30.86
2024-01-30T03:30:00,mcc,29.65
2024-01-30T03:31:00,mcc,29.95
2024-01-30T03:32:00,mcc,33.37
2024-01-30T03:33:00,mcc,31.12
2024-01-30T03:34:00,mcc,32.51
2024-01-30T03:35:00,mcc,33.02
2024-01-30T03:36:00,mcc,33.99
2024-01-30T03:37:00,mcc,33.12
2024-01-30T03:38:00,mcc,35.80
2024-01-30T03:39:00,mcc,35.44
2024-01-30T03:40:00,mcc,35.74
2024-01-30T03:41:00,mcc,46.31
2024-01-30T03:42:00,mcc,34.85
2024-01-30T03:43:00,mcc,33.60
2024-01-30T03:44:00,mcc,35.30
2024-01-30T03:45:00,mcc,31.45
2024-01-30T03:46:00,mcc,31.93
2024-01-30T03:47:00,mcc,33.55
2024-01-30T03:48:00,mcc,31.71
2024-01-30T03:49:00,mcc,29.90
2024-01-30T03:50:00,mcc,33.19
2024-01-30T03:51:00,mcc,33.64
2024-01-30T03:52:00,mcc,33.35
2024-01-30T03:53:00,mcc,34.76
2024-01-30T03:54:00,mcc,32.21
2024-01-30T03:55:00,mcc,32.33
2024-01-30T03:56:00,mcc,31.58
2024-01-30T03:57:00,mcc,30.89
2024-01-30T03:58:00,mcc,33.89
2024-01-30T03:59:00,mcc,33.07
2024-01-30T04:00:00,mcc,35.92
2024-01-30T04:01:00,mcc,38.92
2024-01-30T04:02:00,mcc,37.50
2024-01-30T04:03:00,mcc,35.82
2024-01-30T04:04:00,mcc,34.38
2024-01-30T04:05:00,mcc,35.08
2024-01-30T04:06:00,mcc,33.80
2024-01-30T04:07:00,mcc,34.08
2024-01-30T04:08:00,mcc,31.18
2024-01-30T04:09:00,mcc,31.24
2024-01-30T04:10:00,mcc,32.79
2024-01-30T04:11:00,mcc,32.25
2024-01-30T04:12:00,mcc,32.26
2024-01-30T04:13:00,mcc,31.75
2024-01-30T04:14:00,mcc,31.14
2024-01-30T04:15:00,mcc,31.72
2024-01-30T04:16:00,mcc,32.66
2024-01-30T04:17:00,mcc,31.88
2024-01-30T04:18:00,mcc,42.37
2024-01-30T04:19:00,mcc,51.73
2024-01-30T04:20:00,mcc,42.80
2024-01-30T04:21:00,mcc,37.41
2024-01-30T04:22:00,mcc,36.86
2024-01-30T04:23:00,mcc,32.29
2024-01-30T04:24:00,mcc,34.05
2024-01-30T04:25:00,mcc,31.57
2024-01-30T04:26:00,mcc,29.59
2024-01-30T04:27:00,mcc,33.48
2024-01-30T04:28:00,mcc,33.42
2024-01-30T04:29:00,mcc,32.62
2024-01-30T04:30:00,mcc,34.03
2024-01-30T04:31:00,mcc,33.02
2024-01-30T04:32:00,mcc,33.50
2024-01-30T04:33:00,mcc,36.82
2024-01-30T04:34:00,mcc,34.21
2024-01-30T04:35:00,mcc,34.29
2024-01-30T04:36:00,mcc,34.86
2024-01-30T04:37:00,mcc,32.70
2024-01-30T04:38:00,mcc,34.56
2024-01-30T04:39:00,mcc,34.88
2024-01-30T04:40:00,mcc,32.54
2024-01-30T04:41:00,mcc,34.85
2024-01-30T04:42:00,mcc,35.16
2024-01-30T04:43:00,mcc,33.05
2024-01-30T04:44:00,mcc,35.73
2024-01-30T04:45:00,mcc,38.14
2024-01-30T04:46:00,mcc,34.11
2024-01-30T04:47:00,mcc,35.49
2024-01-30T04:48:00,mcc,33.47
2024-01-30T04:49:00,mcc,32.61
2024-01-30T04:50:00,mcc,30.74
2024-01-30T04:51:00,mcc,32.49
2024-01-30T04:52:00,mcc,34.21
2024-01-30T04:53:00,mcc,35.99
2024-01-30T04:54:00,mcc,37.41
2024-01-30T04:55:00,mcc,36.63
2024-01-30T04:56:00,mcc,38.39
2024-01-30T04:57:00,mcc,38.73
2024-01-30T04:58:00,mcc,46.56
2024-01-30T04:59:00,mcc,33.08
2024-01-30T05:00:00,mcc,34.26
2024-01-30T05:01:00,mcc,34.52
2024-01-30T05:02:00,mcc,37.59
2024-01-30T05:03:00,mcc,32.55
2024-01-30T05:04:00,mcc,34.12
2024-01-30T05:05:00,mcc,37.49
2024-01-30T05:06:00,mcc,35.93
2024-01-30T05:07:00,mcc,33.63
2024-01-30T05:08:00,mcc,38.36
2024-01-30T05:09:00,mcc,34.66
2024-01-30T05:10:00,mcc,35.41
2024-01-30T05:11:00,mcc,37.94
2024-01-30T05:12:00,mcc,34.53
2024-01-30T05:13:00,mcc,35.63
2024-01-30T05:14:00,mcc,37.78
2024-01-30T05:15:00,mcc,33.06
2024-01-30T05:16:00,mcc,35.49
2024-01-30T05:17:00,mcc,38.88
2024-01-30T05:18:00,mcc,38.20
2024-01-30T05:19:00,mcc,38.52
2024-01-30T05:20:00,mcc,38.45
2024-01-30T05:21:00,mcc,36.21
2024-01-30T05:22:00,mcc,35.81
2024-01-30T05:23:00,mcc,38.50
2024-01-30T05:24:00,mcc,35.45
2024-01-30T05:25:00,mcc,37.00
2024-01-30T05:26:00,mcc,34.52
2024-01-30T05:27:00,mcc,36.63
2024-01-30T05:28:00,mcc,34.78
2024-01-30T05:29:00,mcc,36.19
2024-01-30T05:30:00,mcc,33.78
2024-01-30T05:31:00,mcc,34.74
2024-01-30T05:32:00,mcc,34.61
2024-01-30T05:33:00,mcc,34.15
2024-01-30T05:34:00,mcc,33.12
2024-01-30T05:35:00,mcc,35.12
2024-01-30T05:36:00,mcc,42.28
2024-01-30T05:37:00,mcc,34.40
2024-01-30T05:38:00,mcc,33.12
2024-01-30T05:39:00,mcc,33.11
2024-01-30T05:40:00,mcc,34.89
2024-01-30T05:41:00,mcc,32.17
2024-01-30T05:42:00,mcc,32.87
2024-01-30T05:43:00,mcc,32.68
2024-01-30T05:44:00,mcc,41.39
2024-01-30T05:45:00,mcc,40.70
2024-01-30T05:46:00,mcc,39.65
2024-01-30T05:47:00,mcc,41.38
2024-01-30T05:48:00,mcc,34.27
2024-01-30T05:49:00,mcc,34.97
2024-01-30T05:50:00,mcc,32.58
2024-01-30T05:51:00,mcc,34.05
2024-01-30T05:52:00,mcc,31.68
2024-01-30T05:53:00,mcc,32.59
2024-01-30T05:54:00,mcc,34.40
2024-01-30T05:55:00,mcc,34.25
2024-01-30T05:56:00,mcc,33.53
2024-01-30T05:57:00,mcc,33.21
2024-01-30T05:58:00,mcc,34.37
2024-01-30T05:59:00,mcc,33.58
2024-01-30T06:00:00,mcc,34.33
2024-01-30T06:01:00,mcc,31.95
2024-01-30T06:02:00,mcc,32.92
2024-01-30T06:03:00,mcc,33.28
2024-01-30T06:04:00,mcc,35.85
2024-01-30T06:05:00,mcc,35.49
2024-01-30T06:06:00,mcc,33.04
2024-01-30T06:07:00,mcc,35.51
2024-01-30T06:08:00,mcc,34.65
2024-01-30T06:09:00,mcc,44.67
2024-01-30T06:10:00,mcc,42.86
2024-01-30T06:11:00,mcc,40.78
2024-01-30T06:12:00,mcc,41.15
2024-01-30T06:13:00,mcc,42.85
2024-01-30T06:14:00,mcc,49.44
2024-01-30T06:15:00,mcc,41.07
2024-01-30T06:16:00,mcc,39.45
2024-01-30T06:17:00,mcc,37.75
2024-01-30T06:18:00,mcc,40.49
2024-01-30T06:19:00,mcc,41.88
2024-01-30T06:20:00,mcc,40.08
2024-01-30T06:21:00,mcc,42.40
2024-01-30T06:22:00,mcc,46.07
2024-01-30T06:23:00,mcc,44.57
2024-01-30T06:24:00,mcc,63.33
2024-01-30T06:25:00,mcc,58.58
2024-01-30T06:26:00,mcc,55.16
2024-01-30T06:27:00,mcc,55.56
2024-01-30T06:28:00,mcc,53.82
2024-01-30T06:29:00,mcc,52.00
2024-01-30T06:30:00,mcc,53.94
2024-01-30T06:31:00,mcc,57.17
2024-01-30T06:32:00,mcc,59.22
2024-01-30T06:33:00,mcc,67.94
2024-01-30T06:34:00,mcc,59.40
2024-01-30T06:35:00,mcc,54.76
2024-01-30T06:36:00,mcc,52.19
2024-01-30T06:37:00,mcc,54.25
2024-01-30T06:38:00,mcc,54.25
2024-01-30T06:39:00,mcc,47.02
2024-01-30T06:40:00,mcc,49.01
2024-01-30T06:41:00,mcc,46.70
2024-01-30T06:42:00,mcc,44.82
2024-01-30T06:43:00,mcc,64.26
2024-01-30T06:44:00,mcc,43.55
2024-01-30T06:45:00,mcc,52.57
2024-01-30T06:46:00,mcc,45.87
2024-01-30T06:47:00,mcc,44.54
2024-01-30T06:48:00,mcc,45.70
2024-01-30T06:49:00,mcc,47.84
2024-01-30T06:50:00,mcc,50.95
2024-01-30T06:51:00,mcc,45.36
2024-01-30T06:52:00,mcc,64.17
2024-01-30T06:53:00,mcc,52.14
2024-01-30T06:54:00,mcc,44.08
2024-01-30T06:55:00,mcc,43.16
2024-01-30T06:56:00,mcc,43.88
2024-01-30T06:57:00,mcc,52.80
2024-01-30T06:58:00,mcc,47.03
2024-01-30T06:59:00,mcc,47.29
2024-01-30T07:00:00,mcc,55.15
2024-01-30T07:01:00,mcc,51.88
2024-01-30T07:02:00,mcc,56.01
2024-01-30T07:03:00,mcc,55.48
2024-01-30T07:04:00,mcc,61.89
2024-01-30T07:05:00,mcc,54.23
2024-01-30T07:06:00,mcc,52.45
2024-01-30T07:07:00,mcc,59.17
2024-01-30T07:08:00,mcc,50.33
2024-01-30T07:09:00,mcc,56.21
2024-01-30T07:10:00,mcc,65.09
2024-01-30T07:11:00,mcc,58.25
2024-01-30T07:12:00,mcc,57.88
2024-01-30T07:13:00,mcc,55.06
2024-01-30T07:14:00,mcc,62.24
2024-01-30T07:15:00,mcc,55.90
2024-01-30T07:16:00,mcc,54.20
2024-01-30T07:17:00,mcc,64.87
2024-01-30T07:18:00,mcc,57.39
2024-01-30T07:19:00,mcc,55.18
2024-01-30T07:20:00,mcc,58.29
2024-01-30T07:21:00,mcc,58.79
2024-01-30T07:22:00,mcc,67.19
2024-01-30T07:23:00,mcc,55.68
2024-01-30T07:24:00,mcc,57.75
2024-01-30T07:25:00,mcc,58.89
2024-01-30T07:26:00,mcc,59.45
2024-01-30T07:27:00,mcc,57.15
2024-01-30T07:28:00,mcc,56.42
2024-01-30T07:29:00,mcc,56.87
2024-01-30T07:30:00,mcc,55.43
2024-01-30T07:31:00,mcc,62.80
2024-01-30T07:32:00,mcc,57.47
2024-01-30T07:33:00,mcc,60.68
2024-01-30T07:34:00,mcc,58.63
2024-01-30T07:35:00,mcc,59.98
2024-01-30T07:36:00,mcc,58.81
2024-01-30T07:37:00,mcc,57.04
2024-01-30T07:38:00,mcc,61.43
2024-01-30T07:39:00,mcc,78.03
2024-01-30T07:40:00,mcc,62.07
2024-01-30T07:41:00,mcc,59.72
2024-01-30T07:42:00,mcc,70.61
2024-01-30T07:43:00,mcc,58.93
2024-01-30T07:44:00,mcc,61.58
2024-01-30T07:45:00,mcc,63.84
2024-01-30T07:46:00,mcc,62.75
2024-01-30T07:47:00,mcc,61.93
2024-01-30T07:48:00,mcc,74.79
2024-01-30T07:49:00,mcc,59.53
2024-01-30T07:50:00,mcc,64.15
2024-01-30T07:51:00,mcc,63.76
2024-01-30T07:52:00,mcc,59.89
2024-01-30T07:53:00,mcc,61.17
2024-01-30T07:54:00,mcc,60.15
2024-01-30T07:55:00,mcc,60.51
2024-01-30T07:56:00,mcc,58.05
2024-01-30T07:57:00,mcc,69.53
2024-01-30T07:58:00,mcc,80.11
2024-01-30T07:59:00,mcc,70.12
2024-01-30T08:00:00,mcc,69.96
2024-01-30T08:01:00,mcc,56.50
2024-01-30T08:02:00,mcc,56.37
2024-01-30T08:03:00,mcc,60.26
2024-01-30T08:04:00,mcc,56.70
2024-01-30T08:05:00,mcc,66.41
2024-01-30T08:06:00,mcc,68.32
2024-01-30T08:07:00,mcc,58.46
2024-01-30T08:08:00,mcc,57.99
2024-01-30T08:09:00,mcc,56.27
2024-01-30T08:10:00,mcc,56.49
2024-01-30T08:11:00,mcc,64.88
2024-01-30T08:12:00,mcc,59.94
2024-01-30T08:13:00,mcc,57.88
2024-01-30T08:14:00,mcc,58.74
2024-01-30T08:15:00,mcc,60.84
2024-01-30T08:16:00,mcc,66.11
2024-01-30T08:17:00,mcc,66.81
2024-01-30T08:18:00,mcc,62.51
2024-01-30T08:19:00,mcc,56.50
2024-01-30T08:20:00,mcc,56.49
2024-01-30T08:21:00,mcc,55.77
2024-01-30T08:22:00,mcc,62.98
2024-01-30T08:23:00,mcc,55.34
2024-01-30T08:24:00,mcc,61.01
2024-01-30T08:25:00,mcc,68.08
2024-01-30T08:26:00,mcc,59.73
2024-01-30T08:27:00,mcc,60.80
2024-01-30T08:28:00,mcc,64.83
2024-01-30T08:29:00,mcc,57.40
2024-01-30T08:30:00,mcc,58.47
2024-01-30T08:31:00,mcc,57.08
2024-01-30T08:32:00,mcc,56.91
2024-01-30T08:33:00,mcc,61.86
2024-01-30T08:34:00,mcc,56.12
2024-01-30T08:35:00,mcc,58.75
2024-01-30T08:36:00,mcc,59.21
2024-01-30T08:37:00,mcc,58.87
2024-01-30T08:38:00,mcc,59.61
2024-01-30T08:39:00,mcc,65.75
2024-01-30T08:40:00,mcc,59.40
2024-01-30T08:41:00,mcc,64.31
2024-01-30T08:42:00,mcc,67.25
2024-01-30T08:43:00,mcc,64.49
2024-01-30T08:44:00,mcc,74.02
2024-01-30T08:45:00,mcc,71.68
2024-01-30T08:46:00,mcc,57.57
2024-01-30T08:47:00,mcc,59.43
2024-01-30T08:48:00,mcc,57.14
2024-01-30T08:49:00,mcc,54.74
2024-01-30T08:50:00,mcc,62.73
2024-01-30T08:51:00,mcc,64.14
2024-01-30T08:52:00,mcc,56.93
2024-01-30T08:53:00,mcc,54.92
2024-01-30T08:54:00,mcc,54.81
2024-01-30T08:55:00,mcc,58.64
2024-01-30T08:56:00,mcc,57.99
2024-01-30T08:57:00,mcc,59.70
2024-01-30T08:58:00,mcc,60.11
2024-01-30T08:59:00,mcc,60.90
2024-01-30T09:00:00,mcc,60.33
2024-01-30T09:01:00,mcc,62.57
2024-01-30T09:02:00,mcc,58.59
2024-01-30T09:03:00,mcc,62.82
2024-01-30T09:04:00,mcc,60.56
2024-01-30T09:05:00,mcc,60.93
2024-01-30T09:06:00,mcc,58.35
2024-01-30T09:07:00,mcc,56.08
2024-01-30T09:08:00,mcc,68.78
2024-01-30T09:09:00,mcc,62.47
2024-01-30T09:10:00,mcc,62.45
2024-01-30T09:11:00,mcc,64.30
2024-01-30T09:12:00,mcc,55.70
2024-01-30T09:13:00,mcc,56.08
2024-01-30T09:14:00,mcc,61.97
2024-01-30T09:15:00,mcc,70.54
2024-01-30T09:16:00,mcc,56.82
2024-01-30T09:17:00,mcc,60.09
2024-01-30T09:18:00,mcc,62.43
2024-01-30T09:19:00,mcc,66.18
2024-01-30T09:20:00,mcc,64.04
2024-01-30T09:21:00,mcc,74.68
2024-01-30T09:22:00,mcc,69.17
2024-01-30T09:23:00,mcc,68.51
2024-01-30T09:24:00,mcc,68.87
2024-01-30T09:25:00,mcc,63.08
2024-01-30T09:26:00,mcc,65.87
2024-01-30T09:27:00,mcc,73.06
2024-01-30T09:28:00,mcc,67.57
2024-01-30T09:29:00,mcc,69.42
2024-01-30T09:30:00,mcc,67.38
2024-01-30T09:31:00,mcc,69.62
2024-01-30T09:32:00,mcc,55.34
2024-01-30T09:33:00,mcc,58.37
2024-01-30T09:34:00,mcc,55.59
2024-01-30T09:35:00,mcc,55.63
2024-01-30T09:36:00,mcc,55.33
2024-01-30T09:37:00,mcc,55.36
2024-01-30T09:38:00,mcc,57.05
2024-01-30T09:39:00,mcc,63.06
2024-01-30T09:40:00,mcc,73.35
2024-01-30T09:41:00,mcc,58.88
2024-01-30T09:42:00,mcc,59.52
2024-01-30T09:43:00,mcc,57.32
2024-01-30T09:44:00,mcc,60.29
2024-01-30T09:45:00,mcc,66.41
2024-01-30T09:46:00,mcc,55.62
2024-01-30T09:47:00,mcc,61.67
2024-01-30T09:48:00,mcc,57.79
2024-01-30T09:49:00,mcc,59.10
2024-01-30T09:50:00,mcc,63.68
2024-01-30T09:51:00,mcc,62.24
2024-01-30T09:52:00,mcc,56.70
2024-01-30T09:53:00,mcc,65.09
2024-01-30T09:54:00,mcc,70.11
2024-01-30T09:55:00,mcc,68.36
2024-01-30T09:56:00,mcc,58.35
2024-01-30T09:57:00,mcc,58.67
2024-01-30T09:58:00,mcc,63.67
2024-01-30T09:59:00,mcc,58.35
2024-01-30T10:00:00,mcc,73.00
2024-01-30T10:01:00,mcc,58.18
2024-01-30T10:02:00,mcc,59.61
2024-01-30T10:03:00,mcc,68.78
2024-01-30T10:04:00,mcc,60.32
2024-01-30T10:05:00,mcc,59.40
2024-01-30T10:06:00,mcc,63.37
2024-01-30T10:07:00,mcc,62.04
2024-01-30T10:08:00,mcc,69.39
2024-01-30T10:09:00,mcc,59.20
2024-01-30T10:10:00,mcc,59.71
2024-01-30T10:11:00,mcc,57.34
2024-01-30T10:12:00,mcc,56.09
2024-01-30T10:13:00,mcc,56.09
2024-01-30T10:14:00,mcc,56.52
2024-01-30T10:15:00,mcc,56.49
2024-01-30T10:16:00,mcc,61.75
2024-01-30T10:17:00,mcc,65.83
2024-01-30T10:18:00,mcc,55.92
2024-01-30T10:19:00,mcc,56.85
2024-01-30T10:20:00,mcc,56.09
2024-01-30T10:21:00,mcc,60.70
2024-01-30T10:22:00,mcc,63.04
2024-01-30T10:23:00,mcc,60.31
2024-01-30T10:24:00,mcc,61.95
2024-01-30T10:25:00,mcc,61.43
2024-01-30T10:26:00,mcc,63.20
2024-01-30T10:27:00,mcc,60.91
2024-01-30T10:28:00,mcc,69.38
2024-01-30T10:29:00,mcc,62.70
2024-01-30T10:30:00,mcc,57.69
2024-01-30T10:31:00,mcc,61.63
2024-01-30T10:32:00,mcc,65.82
2024-01-30T10:33:00,mcc,60.21
2024-01-30T10:34:00,mcc,70.19
2024-01-30T10:35:00,mcc,63.48
2024-01-30T10:36:00,mcc,67.75
2024-01-30T10:37:00,mcc,60.26
2024-01-30T10:38:00,mcc,69.27
2024-01-30T10:39:00,mcc,67.81
2024-01-30T10:40:00,mcc,70.05
2024-01-30T10:41:00,mcc,60.79
2024-01-30T10:42:00,mcc,59.33
2024-01-30T10:43:00,mcc,60.27
2024-01-30T10:44:00,mcc,60.45
2024-01-30T10:45:00,mcc,62.59
2024-01-30T10:46:00,mcc,57.47
2024-01-30T10:47:00,mcc,69.18
2024-01-30T10:48:00,mcc,60.35
2024-01-30T10:49:00,mcc,61.64
2024-01-30T10:50:00,mcc,64.35
2024-01-30T10:51:00,mcc,64.56
2024-01-30T10:52:00,mcc,69.44
2024-01-30T10:53:00,mcc,67.76
2024-01-30T10:54:00,mcc,56.07
2024-01-30T10:55:00,mcc,59.66
2024-01-30T10:56:00,mcc,67.48
2024-01-30T10:57:00,mcc,68.21
2024-01-30T10:58:00,mcc,58.89
2024-01-30T10:59:00,mcc,75.15
2024-01-30T11:00:00,mcc,60.00
2024-01-30T11:01:00,mcc,60.74
2024-01-30T11:02:00,mcc,77.95
2024-01-30T11:03:00,mcc,56.92
2024-01-30T11:04:00,mcc,56.16
2024-01-30T11:05:00,mcc,56.44
