#datetime,building,power
2023-03-16T00:00:00,prt,25.71
2023-03-16T00:01:00,prt,24.34
2023-03-16T00:02:00,prt,23.26
2023-03-16T00:03:00,prt,23.77
2023-03-16T00:04:00,prt,23.10
2023-03-16T00:05:00,prt,28.40
2023-03-16T00:06:00,prt,31.26
2023-03-16T00:07:00,prt,30.59
2023-03-16T00:08:00,prt,28.58
2023-03-16T00:09:00,prt,23.24
2023-03-16T00:10:00,prt,20.99
2023-03-16T00:11:00,prt,22.81
2023-03-16T00:12:00,prt,20.65
2023-03-16T00:13:00,prt,22.64
2023-03-16T00:14:00,prt,23.49
2023-03-16T00:15:00,prt,24.49
2023-03-16T00:16:00,prt,22.90
2023-03-16T00:17:00,prt,22.94
2023-03-16T00:18:00,prt,22.98
2023-03-16T00:19:00,prt,23.39
2023-03-16T00:20:00,prt,24.25
2023-03-16T00:21:00,prt,24.65
2023-03-16T00:22:00,prt,23.73
2023-03-16T00:23:00,prt,21.90
2023-03-16T00:24:00,prt,21.42
2023-03-16T00:25:00,prt,21.67
2023-03-16T00:26:00,prt,26.55
2023-03-16T00:27:00,prt,34.45
2023-03-16T00:28:00,prt,33.85
2023-03-16T00:29:00,prt,30.80
2023-03-16T00:30:00,prt,27.53
2023-03-16T00:31:00,prt,22.37
2023-03-16T00:32:00,prt,20.05
2023-03-16T00:33:00,prt,22.35
2023-03-16T00:34:00,prt,21.64
2023-03-16T00:35:00,prt,23.28
2023-03-16T00:36:00,prt,21.19
2023-03-16T00:37:00,prt,21.60
2023-03-16T00:38:00,prt,19.15
2023-03-16T00:39:00,prt,17.87
2023-03-16T00:40:00,prt,19.14
2023-03-16T00:41:00,prt,19.44
2023-03-16T00:42:00,prt,20.20
2023-03-16T00:43:00,prt,26.14
2023-03-16T00:44:00,prt,26.32
2023-03-16T00:45:00,prt,25.88
2023-03-16T00:46:00,prt,21.55
2023-03-16T00:47:00,prt,19.22
2023-03-16T00:48:00,prt,21.91
2023-03-16T00:49:00,prt,23.94
2023-03-16T00:50:00,prt,20.91
2023-03-16T00:51:00,prt,20.37
2023-03-16T00:52:00,prt,17.91
2023-03-16T00:53:00,prt,21.42
2023-03-16T00:54:00,prt,23.57
2023-03-16T00:55:00,prt,24.72
2023-03-16T00:56:00,prt,24.36
2023-03-16T00:57:00,prt,22.33
2023-03-16T00:58:00,prt,20.10
2023-03-16T00:59:00,prt,20.69
2023-03-16T01:00:00,prt,19.55
2023-03-16T01:01:00,prt,19.06
2023-03-16T01:02:00,prt,18.51
2023-03-16T01:03:00,prt,19.26
2023-03-16T01:04:00,prt,23.75
2023-03-16T01:05:00,prt,24.92
2023-03-16T01:06:00,prt,27.24
2023-03-16T01:07:00,prt,23.70
2023-03-16T01:08:00,prt,24.24
2023-03-16T01:09:00,prt,23.35
2023-03-16T01:10:00,prt,25.72
2023-03-16T01:11:00,prt,24.43
2023-03-16T01:12:00,prt,23.04
2023-03-16T01:13:00,prt,23.43
2023-03-16T01:14:00,prt,23.98
2023-03-16T01:15:00,prt,22.74
2023-03-16T01:16:00,prt,23.07
2023-03-16T01:17:00,prt,22.33
2023-03-16T01:18:00,prt,21.06
2023-03-16T01:19:00,prt,19.90
2023-03-16T01:20:00,prt,21.26
2023-03-16T01:21:00,prt,22.27
2023-03-16T01:22:00,prt,22.89
2023-03-16T01:23:00,prt,22.90
2023-03-16T01:24:00,prt,21.91
2023-03-16T01:25:00,prt,21.55
2023-03-16T01:26:00,prt,19.01
2023-03-16T01:27:00,prt,19.90
2023-03-16T01:28:00,prt,17.61
2023-03-16T01:29:00,prt,23.96
2023-03-16T01:30:00,prt,24.69
2023-03-16T01:31:00,prt,21.99
2023-03-16T01:32:00,prt,27.18
2023-03-16T01:33:00,prt,26.50
2023-03-16T01:34:00,prt,25.79
2023-03-16T01:35:00,prt,22.21
2023-03-16T01:36:00,prt,21.84
2023-03-16T01:37:00,prt,19.43
2023-03-16T01:38:00,prt,18.97
2023-03-16T01:39:00,prt,20.07
2023-03-16T01:40:00,prt,18.92
2023-03-16T01:41:00,prt,18.48
2023-03-16T01:42:00,prt,20.70
2023-03-16T01:43:00,prt,24.52
2023-03-16T01:44:00,prt,22.56
2023-03-16T01:45:00,prt,20.26
2023-03-16T01:46:00,prt,18.08
2023-03-16T01:47:00,prt,19.89
2023-03-16T01:48:00,prt,19.17
2023-03-16T01:49:00,prt,21.34
2023-03-16T01:50:00,prt,21.17
2023-03-16T01:51:00,prt,21.00
2023-03-16T01:52:00,prt,21.53
2023-03-16T01:53:00,prt,18.31
2023-03-16T01:54:00,prt,20.97
2023-03-16T01:55:00,prt,22.08
2023-03-16T01:56:00,prt,20.78
2023-03-16T01:57:00,prt,21.23
2023-03-16T01:58:00,prt,20.11
2023-03-16T01:59:00,prt,20.71
2023-03-16T02:00:00,prt,19.51
2023-03-16T02:01:00,prt,19.99
2023-03-16T02:02:00,prt,21.14
2023-03-16T02:03:00,prt,21.71
2023-03-16T02:04:00,prt,19.65
2023-03-16T02:05:00,prt,20.95
2023-03-16T02:06:00,prt,18.41
2023-03-16T02:07:00,prt,20.15
2023-03-16T02:08:00,prt,19.83
2023-03-16T02:09:00,prt,19.38
2023-03-16T02:10:00,prt,20.00
2023-03-16T02:11:00,prt,20.13
2023-03-16T02:12:00,prt,19.07
2023-03-16T02:13:00,prt,20.50
2023-03-16T02:14:00,prt,19.98
2023-03-16T02:15:00,prt,21.70
2023-03-16T02:16:00,prt,21.96
2023-03-16T02:17:00,prt,21.14
2023-03-16T02:18:00,prt,25.15
2023-03-16T02:19:00,prt,23.92
2023-03-16T02:20:00,prt,24.36
2023-03-16T02:21:00,prt,25.39
2023-03-16T02:22:00,prt,24.13
2023-03-16T02:23:00,prt,23.18
2023-03-16T02:24:00,prt,21.46
2023-03-16T02:25:00,prt,20.46
2023-03-16T02:26:00,prt,21.17
2023-03-16T02:27:00,prt,21.64
2023-03-16T02:28:00,prt,25.19
2023-03-16T02:29:00,prt,28.07
2023-03-16T02:30:00,prt,24.00
2023-03-16T02:31:00,prt,24.15
2023-03-16T02:32:00,prt,20.08
2023-03-16T02:33:00,prt,24.36
2023-03-16T02:34:00,prt,23.79
2023-03-16T02:35:00,prt,18.62
2023-03-16T02:36:00,prt,19.74
2023-03-16T02:37:00,prt,19.10
2023-03-16T02:38:00,prt,19.75
2023-03-16T02:39:00,prt,20.31
2023-03-16T02:40:00,prt,18.01
2023-03-16T02:41:00,prt,21.57
2023-03-16T02:42:00,prt,21.67
2023-03-16T02:43:00,prt,21.04
2023-03-16T02:44:00,prt,28.44
2023-03-16T02:45:00,prt,27.76
2023-03-16T02:46:00,prt,22.45
2023-03-16T02:47:00,prt,20.52
2023-03-16T02:48:00,prt,19.81
2023-03-16T02:49:00,prt,20.26
2023-03-16T02:50:00,prt,18.62
2023-03-16T02:51:00,prt,18.91
2023-03-16T02:52:00,prt,18.77
2023-03-16T02:53:00,prt,19.66
2023-03-16T02:54:00,prt,21.45
2023-03-16T02:55:00,prt,20.58
2023-03-16T02:56:00,prt,21.14
2023-03-16T02:57:00,prt,21.75
2023-03-16T02:58:00,prt,25.73
2023-03-16T02:59:00,prt,26.78
2023-03-16T03:00:00,prt,24.47
2023-03-16T03:01:00,prt,22.03
2023-03-16T03:02:00,prt,21.46
2023-03-16T03:03:00,prt,23.69
2023-03-16T03:04:00,prt,29.39
2023-03-16T03:05:00,prt,25.50
2023-03-16T03:06:00,prt,24.44
2023-03-16T03:07:00,prt,23.18
2023-03-16T03:08:00,prt,21.56
2023-03-16T03:09:00,prt,18.32
2023-03-16T03:10:00,prt,19.83
2023-03-16T03:11:00,prt,17.85
2023-03-16T03:12:00,prt,18.33
2023-03-16T03:13:00,prt,18.60
2023-03-16T03:14:00,prt,18.12
2023-03-16T03:15:00,prt,19.59
2023-03-16T03:16:00,prt,20.77
2023-03-16T03:17:00,prt,20.08
2023-03-16T03:18:00,prt,18.71
2023-03-16T03:19:00,prt,18.59
2023-03-16T03:20:00,prt,19.37
2023-03-16T03:21:00,prt,19.48
2023-03-16T03:22:00,prt,20.03
2023-03-16T03:23:00,prt,20.96
2023-03-16T03:24:00,prt,18.38
2023-03-16T03:25:00,prt,17.01
2023-03-16T03:26:00,prt,21.87
2023-03-16T03:27:00,prt,23.78
2023-03-16T03:28:00,prt,25.73
2023-03-16T03:29:00,prt,26.54
2023-03-16T03:30:00,prt,26.52
2023-03-16T03:31:00,prt,23.16
2023-03-16T03:32:00,prt,19.83
2023-03-16T03:33:00,prt,18.95
2023-03-16T03:34:00,prt,19.96
2023-03-16T03:35:00,prt,19.17
2023-03-16T03:36:00,prt,17.76
2023-03-16T03:37:00,prt,18.15
2023-03-16T03:38:00,prt,19.59
2023-03-16T03:39:00,prt,19.23
2023-03-16T03:40:00,prt,23.25
2023-03-16T03:41:00,prt,19.90
2023-03-16T03:42:00,prt,23.87
2023-03-16T03:43:00,prt,22.34
2023-03-16T03:44:00,prt,21.80
2023-03-16T03:45:00,prt,23.10
2023-03-16T03:46:00,prt,23.78
2023-03-16T03:47:00,prt,20.63
2023-03-16T03:48:00,prt,20.09
2023-03-16T03:49:00,prt,19.45
2023-03-16T03:50:00,prt,19.79
2023-03-16T03:51:00,prt,23.37
2023-03-16T03:52:00,prt,22.25
2023-03-16T03:53:00,prt,22.71
2023-03-16T03:54:00,prt,25.18
2023-03-16T03:55:00,prt,23.86
2023-03-16T03:56:00,prt,22.87
2023-03-16T03:57:00,prt,19.73
2023-03-16T03:58:00,prt,20.90
2023-03-16T03:59:00,prt,21.55
2023-03-16T04:00:00,prt,21.62
2023-03-16T04:01:00,prt,26.68
2023-03-16T04:02:00,prt,28.96
2023-03-16T04:03:00,prt,26.82
2023-03-16T04:04:00,prt,28.72
2023-03-16T04:05:00,prt,28.55
2023-03-16T04:06:00,prt,29.44
2023-03-16T04:07:00,prt,28.61
2023-03-16T04:08:00,prt,26.48
2023-03-16T04:09:00,prt,28.44
2023-03-16T04:10:00,prt,29.39
2023-03-16T04:11:00,prt,31.11
2023-03-16T04:12:00,prt,30.11
2023-03-16T04:13:00,prt,31.81
2023-03-16T04:14:00,prt,35.54
2023-03-16T04:15:00,prt,35.98
2023-03-16T04:16:00,prt,36.58
2023-03-16T04:17:00,prt,35.72
2023-03-16T04:18:00,prt,34.15
2023-03-16T04:19:00,prt,34.74
2023-03-16T04:20:00,prt,34.29
2023-03-16T04:21:00,prt,34.60
2023-03-16T04:22:00,prt,38.83
2023-03-16T04:23:00,prt,46.27
2023-03-16T04:24:00,prt,43.04
2023-03-16T04:25:00,prt,35.90
2023-03-16T04:26:00,prt,32.45
2023-03-16T04:27:00,prt,31.39
2023-03-16T04:28:00,prt,31.24
2023-03-16T04:29:00,prt,29.15
2023-03-16T04:30:00,prt,29.55
2023-03-16T04:31:00,prt,31.87
2023-03-16T04:32:00,prt,30.67
2023-03-16T04:33:00,prt,31.91
2023-03-16T04:34:00,prt,32.25
2023-03-16T04:35:00,prt,31.23
2023-03-16T04:36:00,prt,31.10
2023-03-16T04:37:00,prt,34.66
2023-03-16T04:38:00,prt,34.91
2023-03-16T04:39:00,prt,33.94
2023-03-16T04:40:00,prt,35.40
2023-03-16T04:41:00,prt,35.68
2023-03-16T04:42:00,prt,34.60
2023-03-16T04:43:00,prt,31.56
2023-03-16T04:44:00,prt,32.02
2023-03-16T04:45:00,prt,32.21
2023-03-16T04:46:00,prt,33.96
2023-03-16T04:47:00,prt,36.33
2023-03-16T04:48:00,prt,36.89
2023-03-16T04:49:00,prt,40.06
2023-03-16T04:50:00,prt,38.85
2023-03-16T04:51:00,prt,38.01
2023-03-16T04:52:00,prt,37.48
2023-03-16T04:53:00,prt,38.14
2023-03-16T04:54:00,prt,37.55
2023-03-16T04:55:00,prt,39.77
2023-03-16T04:56:00,prt,37.39
2023-03-16T04:57:00,prt,39.82
2023-03-16T04:58:00,prt,40.12
2023-03-16T04:59:00,prt,39.03
2023-03-16T05:00:00,prt,39.68
2023-03-16T05:01:00,prt,38.62
2023-03-16T05:02:00,prt,39.28
2023-03-16T05:03:00,prt,37.96
2023-03-16T05:04:00,prt,35.38
2023-03-16T05:05:00,prt,34.08
2023-03-16T05:06:00,prt,34.62
2023-03-16T05:07:00,prt,36.65
2023-03-16T05:08:00,prt,34.17
2023-03-16T05:09:00,prt,36.51
2023-03-16T05:10:00,prt,35.17
2023-03-16T05:11:00,prt,39.94
2023-03-16T05:12:00,prt,38.71
2023-03-16T05:13:00,prt,35.18
2023-03-16T05:14:00,prt,41.11
2023-03-16T05:15:00,prt,40.27
2023-03-16T05:16:00,prt,34.23
2023-03-16T05:17:00,prt,32.89
2023-03-16T05:18:00,prt,33.66
2023-03-16T05:19:00,prt,34.43
2023-03-16T05:20:00,prt,35.27
2023-03-16T05:21:00,prt,34.85
2023-03-16T05:22:00,prt,32.96
2023-03-16T05:23:00,prt,32.20
2023-03-16T05:24:00,prt,35.92
2023-03-16T05:25:00,prt,35.90
2023-03-16T05:26:00,prt,37.58
2023-03-16T05:27:00,prt,36.33
2023-03-16T05:28:00,prt,36.97
2023-03-16T05:29:00,prt,34.26
2023-03-16T05:30:00,prt,38.47
2023-03-16T05:31:00,prt,40.35
2023-03-16T05:32:00,prt,40.59
2023-03-16T05:33:00,prt,37.33
2023-03-16T05:34:00,prt,38.30
2023-03-16T05:35:00,prt,38.86
2023-03-16T05:36:00,prt,37.20
2023-03-16T05:37:00,prt,37.24
2023-03-16T05:38:00,prt,41.07
2023-03-16T05:39:00,prt,46.58
2023-03-16T05:40:00,prt,52.64
2023-03-16T05:41:00,prt,53.82
2023-03-16T05:42:00,prt,52.56
2023-03-16T05:43:00,prt,59.37
2023-03-16T05:44:00,prt,61.07
2023-03-16T05:45:00,prt,63.91
2023-03-16T05:46:00,prt,56.59
2023-03-16T05:47:00,prt,55.32
2023-03-16T05:48:00,prt,48.37
2023-03-16T05:49:00,prt,46.55
2023-03-16T05:50:00,prt,44.49
2023-03-16T05:51:00,prt,45.56
2023-03-16T05:52:00,prt,46.66
2023-03-16T05:53:00,prt,54.89
2023-03-16T05:54:00,prt,57.98
2023-03-16T05:55:00,prt,57.25
2023-03-16T05:56:00,prt,63.05
2023-03-16T05:57:00,prt,62.45
2023-03-16T05:58:00,prt,57.91
2023-03-16T05:59:00,prt,77.14
2023-03-16T06:00:00,prt,67.52
2023-03-16T06:01:00,prt,85.23
2023-03-16T06:02:00,prt,68.90
2023-03-16T06:03:00,prt,66.59
2023-03-16T06:04:00,prt,68.01
2023-03-16T06:05:00,prt,60.56
2023-03-16T06:06:00,prt,62.59
2023-03-16T06:07:00,prt,60.16
2023-03-16T06:08:00,prt,58.74
2023-03-16T06:09:00,prt,61.02
2023-03-16T06:10:00,prt,69.51
2023-03-16T06:11:00,prt,66.12
2023-03-16T06:12:00,prt,64.37
2023-03-16T06:13:00,prt,72.25
2023-03-16T06:14:00,prt,75.28
2023-03-16T06:15:00,prt,70.25
2023-03-16T06:16:00,prt,77.12
2023-03-16T06:17:00,prt,73.86
2023-03-16T06:18:00,prt,66.73
2023-03-16T06:19:00,prt,72.82
2023-03-16T06:20:00,prt,78.90
2023-03-16T06:21:00,prt,68.83
2023-03-16T06:22:00,prt,70.96
2023-03-16T06:23:00,prt,69.68
2023-03-16T06:24:00,prt,67.77
2023-03-16T06:25:00,prt,71.36
2023-03-16T06:26:00,prt,68.66
2023-03-16T06:27:00,prt,63.71
2023-03-16T06:28:00,prt,63.31
2023-03-16T06:29:00,prt,69.35
2023-03-16T06:30:00,prt,69.62
2023-03-16T06:31:00,prt,68.98
2023-03-16T06:32:00,prt,70.19
2023-03-16T06:33:00,prt,78.15
2023-03-16T06:34:00,prt,65.06
2023-03-16T06:35:00,prt,56.44
2023-03-16T06:36:00,prt,59.55
2023-03-16T06:37:00,prt,58.91
2023-03-16T06:38:00,prt,59.70
2023-03-16T06:39:00,prt,60.96
2023-03-16T06:40:00,prt,71.59
2023-03-16T06:41:00,prt,68.01
2023-03-16T06:42:00,prt,72.90
2023-03-16T06:43:00,prt,67.02
2023-03-16T06:44:00,prt,70.69
2023-03-16T06:45:00,prt,77.56
2023-03-16T06:46:00,prt,67.29
2023-03-16T06:47:00,prt,62.74
2023-03-16T06:48:00,prt,60.07
2023-03-16T06:49:00,prt,67.68
2023-03-16T06:50:00,prt,87.55
2023-03-16T06:51:00,prt,71.94
2023-03-16T06:52:00,prt,67.40
2023-03-16T06:53:00,prt,82.39
2023-03-16T06:54:00,prt,72.97
2023-03-16T06:55:00,prt,71.45
2023-03-16T06:56:00,prt,68.41
2023-03-16T06:57:00,prt,66.48
2023-03-16T06:58:00,prt,66.14
2023-03-16T06:59:00,prt,57.20
2023-03-16T07:00:00,prt,78.03
2023-03-16T07:01:00,prt,62.70
2023-03-16T07:02:00,prt,59.28
2023-03-16T07:03:00,prt,59.25
2023-03-16T07:04:00,prt,62.46
2023-03-16T07:05:00,prt,72.95
2023-03-16T07:06:00,prt,73.28
2023-03-16T07:07:00,prt,78.41
2023-03-16T07:08:00,prt,78.16
2023-03-16T07:09:00,prt,77.94
2023-03-16T07:10:00,prt,73.70
2023-03-16T07:11:00,prt,63.09
2023-03-16T07:12:00,prt,66.45
2023-03-16T07:13:00,prt,62.30
2023-03-16T07:14:00,prt,62.07
2023-03-16T07:15:00,prt,67.30
2023-03-16T07:16:00,prt,63.59
2023-03-16T07:17:00,prt,64.21
2023-03-16T07:18:00,prt,72.55
2023-03-16T07:19:00,prt,72.33
2023-03-16T07:20:00,prt,73.80
2023-03-16T07:21:00,prt,75.84
2023-03-16T07:22:00,prt,78.50
2023-03-16T07:23:00,prt,80.49
2023-03-16T07:24:00,prt,66.86
2023-03-16T07:25:00,prt,63.71
2023-03-16T07:26:00,prt,71.42
2023-03-16T07:27:00,prt,68.36
2023-03-16T07:28:00,prt,65.78
2023-03-16T07:29:00,prt,65.53
2023-03-16T07:30:00,prt,74.98
2023-03-16T07:31:00,prt,85.30
2023-03-16T07:32:00,prt,84.33
2023-03-16T07:33:00,prt,84.40
2023-03-16T07:34:00,prt,82.17
2023-03-16T07:35:00,prt,79.01
2023-03-16T07:36:00,prt,79.36
2023-03-16T07:37:00,prt,74.84
2023-03-16T07:38:00,prt,75.44
2023-03-16T07:39:00,prt,72.41
2023-03-16T07:40:00,prt,75.98
2023-03-16T07:41:00,prt,73.28
2023-03-16T07:42:00,prt,77.79
2023-03-16T07:43:00,prt,73.28
2023-03-16T07:44:00,prt,88.55
2023-03-16T07:45:00,prt,85.03
2023-03-16T07:46:00,prt,90.29
2023-03-16T07:47:00,prt,90.14
2023-03-16T07:48:00,prt,89.83
2023-03-16T07:49:00,prt,89.78
2023-03-16T07:50:00,prt,76.34
2023-03-16T07:51:00,prt,78.26
2023-03-16T07:52:00,prt,72.33
2023-03-16T07:53:00,prt,78.49
2023-03-16T07:54:00,prt,77.28
2023-03-16T07:55:00,prt,78.53
2023-03-16T07:56:00,prt,73.42
2023-03-16T07:57:00,prt,79.97
2023-03-16T07:58:00,prt,87.72
2023-03-16T07:59:00,prt,88.40
2023-03-16T08:00:00,prt,84.19
2023-03-16T08:01:00,prt,93.54
2023-03-16T08:02:00,prt,90.16
2023-03-16T08:03:00,prt,97.20
2023-03-16T08:04:00,prt,79.74
2023-03-16T08:05:00,prt,79.82
2023-03-16T08:06:00,prt,79.80
2023-03-16T08:07:00,prt,78.18
2023-03-16T08:08:00,prt,90.37
2023-03-16T08:09:00,prt,76.05
2023-03-16T08:10:00,prt,79.97
2023-03-16T08:11:00,prt,77.91
2023-03-16T08:12:00,prt,89.89
2023-03-16T08:13:00,prt,90.14
2023-03-16T08:14:00,prt,93.88
2023-03-16T08:15:00,prt,92.34
2023-03-16T08:16:00,prt,99.07
2023-03-16T08:17:00,prt,99.78
2023-03-16T08:18:00,prt,91.44
2023-03-16T08:19:00,prt,96.92
2023-03-16T08:20:00,prt,88.07
2023-03-16T08:21:00,prt,100.64
2023-03-16T08:22:00,prt,88.01
2023-03-16T08:23:00,prt,99.28
2023-03-16T08:24:00,prt,83.64
2023-03-16T08:25:00,prt,91.67
2023-03-16T08:26:00,prt,86.89
2023-03-16T08:27:00,prt,83.23
2023-03-16T08:28:00,prt,90.31
2023-03-16T08:29:00,prt,92.36
2023-03-16T08:30:00,prt,86.64
2023-03-16T08:31:00,prt,88.73
2023-03-16T08:32:00,prt,78.32
2023-03-16T08:33:00,prt,83.20
2023-03-16T08:34:00,prt,91.44
2023-03-16T08:35:00,prt,83.46
2023-03-16T08:36:00,prt,94.48
2023-03-16T08:37:00,prt,75.81
2023-03-16T08:38:00,prt,93.10
2023-03-16T08:39:00,prt,83.48
2023-03-16T08:40:00,prt,95.24
2023-03-16T08:41:00,prt,93.39
2023-03-16T08:42:00,prt,89.17
2023-03-16T08:43:00,prt,94.48
2023-03-16T08:44:00,prt,84.65
2023-03-16T08:45:00,prt,84.95
2023-03-16T08:46:00,prt,74.20
2023-03-16T08:47:00,prt,74.60
2023-03-16T08:48:00,prt,88.06
2023-03-16T08:49:00,prt,80.57
2023-03-16T08:50:00,prt,88.01
2023-03-16T08:51:00,prt,73.42
2023-03-16T08:52:00,prt,82.30
2023-03-16T08:53:00,prt,84.83
2023-03-16T08:54:00,prt,96.24
2023-03-16T08:55:00,prt,81.59
2023-03-16T08:56:00,prt,74.07
2023-03-16T08:57:00,prt,76.38
2023-03-16T08:58:00,prt,88.63
2023-03-16T08:59:00,prt,87.26
2023-03-16T09:00:00,prt,71.74
2023-03-16T09:01:00,prt,85.36
2023-03-16T09:02:00,prt,89.59
2023-03-16T09:03:00,prt,87.48
2023-03-16T09:04:00,prt,91.25
2023-03-16T09:05:00,prt,78.87
2023-03-16T09:06:00,prt,73.32
2023-03-16T09:07:00,prt,84.11
2023-03-16T09:08:00,prt,75.09
2023-03-16T09:09:00,prt,74.83
2023-03-16T09:10:00,prt,101.14
2023-03-16T09:11:00,prt,91.29
2023-03-16T09:12:00,prt,96.82
2023-03-16T09:13:00,prt,86.06
2023-03-16T09:14:00,prt,97.52
2023-03-16T09:15:00,prt,88.47
2023-03-16T09:16:00,prt,86.90
2023-03-16T09:17:00,prt,94.33
2023-03-16T09:18:00,prt,83.23
2023-03-16T09:19:00,prt,80.40
2023-03-16T09:20:00,prt,109.77
2023-03-16T09:21:00,prt,91.06
2023-03-16T09:22:00,prt,95.83
2023-03-16T09:23:00,prt,85.06
2023-03-16T09:24:00,prt,96.59
2023-03-16T09:25:00,prt,90.51
2023-03-16T09:26:00,prt,102.56
2023-03-16T09:27:00,prt,90.43
2023-03-16T09:28:00,prt,88.00
2023-03-16T09:29:00,prt,101.79
2023-03-16T09:30:00,prt,93.53
2023-03-16T09:31:00,prt,97.74
2023-03-16T09:32:00,prt,93.71
2023-03-16T09:33:00,prt,87.26
2023-03-16T09:34:00,prt,92.20
2023-03-16T09:35:00,prt,85.39
2023-03-16T09:36:00,prt,73.41
2023-03-16T09:37:00,prt,95.81
2023-03-16T09:38:00,prt,83.72
2023-03-16T09:39:00,prt,98.02
2023-03-16T09:40:00,prt,84.40
2023-03-16T09:41:00,prt,84.39
2023-03-16T09:42:00,prt,101.57
2023-03-16T09:43:00,prt,89.17
2023-03-16T09:44:00,prt,89.86
2023-03-16T09:45:00,prt,87.18
2023-03-16T09:46:00,prt,86.85
2023-03-16T09:47:00,prt,95.32
2023-03-16T09:48:00,prt,89.88
2023-03-16T09:49:00,prt,95.50
2023-03-16T09:50:00,prt,92.21
2023-03-16T09:51:00,prt,90.80
2023-03-16T09:52:00,prt,96.11
2023-03-16T09:53:00,prt,84.86
2023-03-16T09:54:00,prt,89.34
2023-03-16T09:55:00,prt,83.13
2023-03-16T09:56:00,prt,92.87
2023-03-16T09:57:00,prt,91.54
2023-03-16T09:58:00,prt,89.73
2023-03-16T09:59:00,prt,100.82
2023-03-16T10:00:00,prt,93.67
2023-03-16T10:01:00,prt,108.27
2023-03-16T10:02:00,prt,95.01
2023-03-16T10:03:00,prt,92.93
2023-03-16T10:04:00,prt,93.19
2023-03-16T10:05:00,prt,85.91
2023-03-16T10:06:00,prt,86.57
2023-03-16T10:07:00,prt,96.81
2023-03-16T10:08:00,prt,77.91
2023-03-16T10:09:00,prt,89.29
2023-03-16T10:10:00,prt,85.65
2023-03-16T10:11:00,prt,97.52
2023-03-16T10:12:00,prt,87.72
2023-03-16T10:13:00,prt,84.49
2023-03-16T10:14:00,prt,98.14
2023-03-16T10:15:00,prt,85.12
2023-03-16T10:16:00,prt,98.18
2023-03-16T10:17:00,prt,90.25
2023-03-16T10:18:00,prt,79.48
2023-03-16T10:19:00,prt,81.89
2023-03-16T10:20:00,prt,88.57
2023-03-16T10:21:00,prt,79.25
2023-03-16T10:22:00,prt,94.58
2023-03-16T10:23:00,prt,92.06
2023-03-16T10:24:00,prt,86.48
2023-03-16T10:25:00,prt,98.13
2023-03-16T10:26:00,prt,83.74
2023-03-16T10:27:00,prt,96.77
2023-03-16T10:28:00,prt,95.78
2023-03-16T10:29:00,prt,92.53
2023-03-16T10:30:00,prt,102.41
2023-03-16T10:31:00,prt,90.86
2023-03-16T10:32:00,prt,108.20
2023-03-16T10:33:00,prt,83.95
2023-03-16T10:34:00,prt,89.79
2023-03-16T10:35:00,prt,99.08
2023-03-16T10:36:00,prt,84.97
2023-03-16T10:37:00,prt,90.56
2023-03-16T10:38:00,prt,83.40
2023-03-16T10:39:00,prt,83.20
2023-03-16T10:40:00,prt,94.69
2023-03-16T10:41:00,prt,97.48
2023-03-16T10:42:00,prt,90.36
2023-03-16T10:43:00,prt,83.26
2023-03-16T10:44:00,prt,100.52
2023-03-16T10:45:00,prt,99.38
2023-03-16T10:46:00,prt,99.41
2023-03-16T10:47:00,prt,114.12
2023-03-16T10:48:00,prt,94.29
2023-03-16T10:49:00,prt,105.82
2023-03-16T10:50:00,prt,86.73
2023-03-16T10:51:00,prt,98.68
2023-03-16T10:52:00,prt,98.63
2023-03-16T10:53:00,prt,95.86
2023-03-16T10:54:00,prt,86.73
2023-03-16T10:55:00,prt,103.04
2023-03-16T10:56:00,prt,98.73
2023-03-16T10:57:00,prt,97.70
2023-03-16T10:58:00,prt,101.38
2023-03-16T10:59:00,prt,100.54
2023-03-16T11:00:00,prt,121.50
2023-03-16T11:01:00,prt,84.87
2023-03-16T11:02:00,prt,79.10
2023-03-16T11:03:00,prt,92.57
2023-03-16T11:04:00,prt,85.15
2023-03-16T11:05:00,prt,89.97
2023-03-16T11:06:00,prt,83.38
2023-03-16T11:07:00,prt,93.93
2023-03-16T11:08:00,prt,104.88
2023-03-16T11:09:00,prt,94.88
2023-03-16T11:10:00,prt,109.81
2023-03-16T11:11:00,prt,94.43
2023-03-16T11:12:00,prt,105.88
2023-03-16T11:13:00,prt,89.97
2023-03-16T11:14:00,prt,93.52
2023-03-16T11:15:00,prt,113.06
2023-03-16T11:16:00,prt,89.99
2023-03-16T11:17:00,prt,105.34
2023-03-16T11:18:00,prt,93.27
2023-03-16T11:19:00,prt,103.20
2023-03-16T11:20:00,prt,97.43
2023-03-16T11:21:00,prt,104.72
2023-03-16T11:22:00,prt,84.26
2023-03-16T11:23:00,prt,90.51
2023-03-16T11:24:00,prt,85.58
2023-03-16T11:25:00,prt,97.94
2023-03-16T11:26:00,prt,91.46
2023-03-16T11:27:00,prt,86.64
2023-03-16T11:28:00,prt,100.81
2023-03-16T11:29:00,prt,100.80
2023-03-16T11:30:00,prt,98.83
2023-03-16T11:31:00,prt,95.60
2023-03-16T11:32:00,prt,95.18
2023-03-16T11:33:00,prt,88.23
2023-03-16T11:34:00,prt,95.48
2023-03-16T11:35:00,prt,95.26
2023-03-16T11:36:00,prt,110.39
2023-03-16T11:37:00,prt,104.51
2023-03-16T11:38:00,prt,95.53
