#datetime,building,power
2021-05-17T00:00:00,mbh,321.00
2021-05-17T00:05:00,mbh,302.00
2021-05-17T00:10:00,mbh,274.00
2021-05-17T00:15:00,mbh,295.00
2021-05-17T00:20:00,mbh,274.00
2021-05-17T00:25:00,mbh,281.00
2021-05-17T00:30:00,mbh,304.00
2021-05-17T00:35:00,mbh,303.00
2021-05-17T00:40:00,mbh,298.00
2021-05-17T00:45:00,mbh,278.00
2021-05-17T00:50:00,mbh,278.00
2021-05-17T00:55:00,mbh,274.00
2021-05-17T01:00:00,mbh,276.00
2021-05-17T01:05:00,mbh,302.00
2021-05-17T01:10:00,mbh,277.00
2021-05-17T01:15:00,mbh,297.00
2021-05-17T01:20:00,mbh,312.00
2021-05-17T01:25:00,mbh,278.00
2021-05-17T01:30:00,mbh,267.00
2021-05-17T01:35:00,mbh,314.00
2021-05-17T01:40:00,mbh,303.00
2021-05-17T01:45:00,mbh,267.00
2021-05-17T01:50:00,mbh,278.00
2021-05-17T01:55:00,mbh,273.00
2021-05-17T02:00:00,mbh,280.00
2021-05-17T02:05:00,mbh,278.00
2021-05-17T02:10:00,mbh,293.00
2021-05-17T02:15:00,mbh,277.00
2021-05-17T02:20:00,mbh,291.00
2021-05-17T02:25:00,mbh,300.00
2021-05-17T02:30:00,mbh,264.00
2021-05-17T02:35:00,mbh,271.00
2021-05-17T02:40:00,mbh,295.00
2021-05-17T02:45:00,mbh,278.00
2021-05-17T02:50:00,mbh,303.00
2021-05-17T02:55:00,mbh,300.00
2021-05-17T03:00:00,mbh,281.00
2021-05-17T03:05:00,mbh,270.00
2021-05-17T03:10:00,mbh,295.00
2021-05-17T03:15:00,mbh,287.00
2021-05-17T03:20:00,mbh,285.00
2021-05-17T03:25:00,mbh,297.00
2021-05-17T03:30:00,mbh,281.00
2021-05-17T03:35:00,mbh,271.00
2021-05-17T03:40:00,mbh,315.00
2021-05-17T03:45:00,mbh,288.00
2021-05-17T03:50:00,mbh,305.00
2021-05-17T03:55:00,mbh,292.00
2021-05-17T04:00:00,mbh,271.00
2021-05-17T04:05:00,mbh,278.00
2021-05-17T04:10:00,mbh,273.00
2021-05-17T04:15:00,mbh,309.00
2021-05-17T04:20:00,mbh,266.00
2021-05-17T04:25:00,mbh,268.00
2021-05-17T04:30:00,mbh,273.00
2021-05-17T04:35:00,mbh,275.00
2021-05-17T04:40:00,mbh,291.00
2021-05-17T04:45:00,mbh,296.00
2021-05-17T04:50:00,mbh,299.00
2021-05-17T04:55:00,mbh,304.00
2021-05-17T05:00:00,mbh,271.00
2021-05-17T05:05:00,mbh,271.00
2021-05-17T05:10:00,mbh,276.00
2021-05-17T05:15:00,mbh,275.00
2021-05-17T05:20:00,mbh,293.00
2021-05-17T05:25:00,mbh,268.00
2021-05-17T05:30:00,mbh,273.00
2021-05-17T05:35:00,mbh,270.00
2021-05-17T05:40:00,mbh,264.00
2021-05-17T05:45:00,mbh,275.00
2021-05-17T05:50:00,mbh,315.00
2021-05-17T05:55:00,mbh,276.00
2021-05-17T06:00:00,mbh,273.00
2021-05-17T06:05:00,mbh,298.00
2021-05-17T06:10:00,mbh,266.00
2021-05-17T06:15:00,mbh,265.00
2021-05-17T06:20:00,mbh,264.00
2021-05-17T06:25:00,mbh,291.00
2021-05-17T06:30:00,mbh,290.00
2021-05-17T06:35:00,mbh,293.00
2021-05-17T06:40:00,mbh,269.00
2021-05-17T06:45:00,mbh,269.00
2021-05-17T06:50:00,mbh,272.00
2021-05-17T06:55:00,mbh,261.00
2021-05-17T07:00:00,mbh,286.00
2021-05-17T07:05:00,mbh,370.00
2021-05-17T07:10:00,mbh,397.00
2021-05-17T07:15:00,mbh,416.00
2021-05-17T07:20:00,mbh,437.00
2021-05-17T07:25:00,mbh,424.00
2021-05-17T07:30:00,mbh,472.00
2021-05-17T07:35:00,mbh,435.00
2021-05-17T07:40:00,mbh,451.00
2021-05-17T07:45:00,mbh,466.00
2021-05-17T07:50:00,mbh,450.00
2021-05-17T07:55:00,mbh,485.00
2021-05-17T08:00:00,mbh,454.00
2021-05-17T08:05:00,mbh,449.00
2021-05-17T08:10:00,mbh,436.00
2021-05-17T08:15:00,mbh,442.00
2021-05-17T08:20:00,mbh,433.00
2021-05-17T08:25:00,mbh,467.00
2021-05-17T08:30:00,mbh,493.00
2021-05-17T08:35:00,mbh,482.00
2021-05-17T08:40:00,mbh,455.00
2021-05-17T08:45:00,mbh,460.00
2021-05-17T08:50:00,mbh,460.00
2021-05-17T08:55:00,mbh,444.00
2021-05-17T09:00:00,mbh,473.00
2021-05-17T09:05:00,mbh,501.00
2021-05-17T09:10:00,mbh,498.00
2021-05-17T09:15:00,mbh,472.00
2021-05-17T09:20:00,mbh,549.00
2021-05-17T09:25:00,mbh,557.00
2021-05-17T09:30:00,mbh,589.00
2021-05-17T09:35:00,mbh,609.00
2021-05-17T09:40:00,mbh,563.00
2021-05-17T09:45:00,mbh,554.00
2021-05-17T09:50:00,mbh,584.00
2021-05-17T09:55:00,mbh,612.00
2021-05-17T10:00:00,mbh,562.00
2021-05-17T10:05:00,mbh,583.00
2021-05-17T10:10:00,mbh,599.00
2021-05-17T10:15:00,mbh,605.00
2021-05-17T10:20:00,mbh,579.00
2021-05-17T10:25:00,mbh,566.00
2021-05-17T10:30:00,mbh,559.00
2021-05-17T10:35:00,mbh,619.00
2021-05-17T10:40:00,mbh,611.00
2021-05-17T10:45:00,mbh,611.00
2021-05-17T10:50:00,mbh,576.00
2021-05-17T10:55:00,mbh,589.00
2021-05-17T11:00:00,mbh,609.00
2021-05-17T11:05:00,mbh,641.00
2021-05-17T11:10:00,mbh,590.00
2021-05-17T11:15:00,mbh,585.00
2021-05-17T11:20:00,mbh,616.00
2021-05-17T11:25:00,mbh,592.00
2021-05-17T11:30:00,mbh,559.00
2021-05-17T11:35:00,mbh,594.00
2021-05-17T11:40:00,mbh,643.00
2021-05-17T11:45:00,mbh,601.00
2021-05-17T11:50:00,mbh,578.00
2021-05-17T11:55:00,mbh,582.00
2021-05-17T12:00:00,mbh,605.00
2021-05-17T12:05:00,mbh,609.00
2021-05-17T12:10:00,mbh,571.00
2021-05-17T12:15:00,mbh,589.00
2021-05-17T12:20:00,mbh,599.00
2021-05-17T12:25:00,mbh,599.00
2021-05-17T12:30:00,mbh,582.00
2021-05-17T12:35:00,mbh,572.00
2021-05-17T12:40:00,mbh,599.00
2021-05-17T12:45:00,mbh,590.00
2021-05-17T12:50:00,mbh,604.00
2021-05-17T12:55:00,mbh,607.00
2021-05-17T13:00:00,mbh,598.00
2021-05-17T13:05:00,mbh,554.00
2021-05-17T13:10:00,mbh,566.00
2021-05-17T13:15:00,mbh,623.00
2021-05-17T13:20:00,mbh,619.00
2021-05-17T13:25:00,mbh,589.00
2021-05-17T13:30:00,mbh,575.00
2021-05-17T13:35:00,mbh,600.00
2021-05-17T13:40:00,mbh,631.00
2021-05-17T13:45:00,mbh,606.00
2021-05-17T13:50:00,mbh,625.00
2021-05-17T13:55:00,mbh,633.00
2021-05-17T14:00:00,mbh,619.00
2021-05-17T14:05:00,mbh,598.00
2021-05-17T14:10:00,mbh,598.00
2021-05-17T14:15:00,mbh,603.00
2021-05-17T14:20:00,mbh,648.00
2021-05-17T14:25:00,mbh,617.00
2021-05-17T14:30:00,mbh,578.00
2021-05-17T14:35:00,mbh,640.00
2021-05-17T14:40:00,mbh,627.00
2021-05-17T14:45:00,mbh,581.00
2021-05-17T14:50:00,mbh,594.00
2021-05-17T14:55:00,mbh,653.00
2021-05-17T15:00:00,mbh,654.00
2021-05-17T15:05:00,mbh,588.00
2021-05-17T15:10:00,mbh,592.00
2021-05-17T15:15:00,mbh,644.00
2021-05-17T15:20:00,mbh,612.00
2021-05-17T15:25:00,mbh,595.00
2021-05-17T15:30:00,mbh,620.00
2021-05-17T15:35:00,mbh,622.00
2021-05-17T15:40:00,mbh,612.00
2021-05-17T15:45:00,mbh,641.00
2021-05-17T15:50:00,mbh,602.00
2021-05-17T15:55:00,mbh,605.00
2021-05-17T16:00:00,mbh,677.00
2021-05-17T16:05:00,mbh,624.00
2021-05-17T16:10:00,mbh,588.00
2021-05-17T16:15:00,mbh,611.00
2021-05-17T16:20:00,mbh,625.00
2021-05-17T16:25:00,mbh,621.00
2021-05-17T16:30:00,mbh,637.00
2021-05-17T16:35:00,mbh,643.00
2021-05-17T16:40:00,mbh,663.00
2021-05-17T16:45:00,mbh,626.00
2021-05-17T16:50:00,mbh,646.00
2021-05-17T16:55:00,mbh,613.00
2021-05-17T17:00:00,mbh,678.00
2021-05-17T17:05:00,mbh,614.00
2021-05-17T17:10:00,mbh,579.00
2021-05-17T17:15:00,mbh,621.00
2021-05-17T17:20:00,mbh,627.00
2021-05-17T17:25:00,mbh,596.00
2021-05-17T17:30:00,mbh,632.00
2021-05-17T17:35:00,mbh,625.00
2021-05-17T17:40:00,mbh,643.00
2021-05-17T17:45:00,mbh,609.00
2021-05-17T17:50:00,mbh,586.00
2021-05-17T17:55:00,mbh,601.00
2021-05-17T18:00:00,mbh,628.00
2021-05-17T18:05:00,mbh,572.00
2021-05-17T18:10:00,mbh,551.00
2021-05-17T18:15:00,mbh,555.00
2021-05-17T18:20:00,mbh,591.00
2021-05-17T18:25:00,mbh,558.00
2021-05-17T18:30:00,mbh,568.00
2021-05-17T18:35:00,mbh,575.00
2021-05-17T18:40:00,mbh,573.00
2021-05-17T18:45:00,mbh,548.00
2021-05-17T18:50:00,mbh,540.00
2021-05-17T18:55:00,mbh,580.00
2021-05-17T19:00:00,mbh,612.00
2021-05-17T19:05:00,mbh,577.00
2021-05-17T19:10:00,mbh,543.00
2021-05-17T19:15:00,mbh,578.00
2021-05-17T19:20:00,mbh,608.00
2021-05-17T19:25:00,mbh,565.00
2021-05-17T19:30:00,mbh,555.00
2021-05-17T19:35:00,mbh,559.00
2021-05-17T19:40:00,mbh,584.00
2021-05-17T19:45:00,mbh,523.00
2021-05-17T19:50:00,mbh,523.00
2021-05-17T19:55:00,mbh,547.00
2021-05-17T20:00:00,mbh,578.00
2021-05-17T20:05:00,mbh,473.00
2021-05-17T20:10:00,mbh,459.00
2021-05-17T20:15:00,mbh,502.00
2021-05-17T20:20:00,mbh,496.00
2021-05-17T20:25:00,mbh,484.00
2021-05-17T20:30:00,mbh,492.00
2021-05-17T20:35:00,mbh,448.00
2021-05-17T20:40:00,mbh,474.00
2021-05-17T20:45:00,mbh,438.00
2021-05-17T20:50:00,mbh,468.00
2021-05-17T20:55:00,mbh,413.00
2021-05-17T21:00:00,mbh,435.00
2021-05-17T21:05:00,mbh,453.00
2021-05-17T21:10:00,mbh,441.00
2021-05-17T21:15:00,mbh,409.00
2021-05-17T21:20:00,mbh,401.00
2021-05-17T21:25:00,mbh,453.00
2021-05-17T21:30:00,mbh,411.00
2021-05-17T21:35:00,mbh,450.00
2021-05-17T21:40:00,mbh,448.00
2021-05-17T21:45:00,mbh,443.00
2021-05-17T21:50:00,mbh,417.00
2021-05-17T21:55:00,mbh,444.00
2021-05-17T22:00:00,mbh,419.00
2021-05-17T22:05:00,mbh,419.00
2021-05-17T22:10:00,mbh,452.00
2021-05-17T22:15:00,mbh,408.00
2021-05-17T22:20:00,mbh,392.00
2021-05-17T22:25:00,mbh,398.00
2021-05-17T22:30:00,mbh,395.00
2021-05-17T22:35:00,mbh,401.00
2021-05-17T22:40:00,mbh,426.00
2021-05-17T22:45:00,mbh,423.00
2021-05-17T22:50:00,mbh,394.00
2021-05-17T22:55:00,mbh,408.00
2021-05-17T23:00:00,mbh,389.00
2021-05-17T23:05:00,mbh,380.00
2021-05-17T23:10:00,mbh,397.00
2021-05-17T23:15:00,mbh,405.00
2021-05-17T23:20:00,mbh,387.00
2021-05-17T23:25:00,mbh,371.00
2021-05-17T23:30:00,mbh,378.00
2021-05-17T23:35:00,mbh,377.00
2021-05-17T23:40:00,mbh,398.00
2021-05-17T23:45:00,mbh,384.00
2021-05-17T23:50:00,mbh,400.00
2021-05-17T23:55:00,mbh,370.00
