#datetime,building,power
2022-03-14T00:00:00,fic,31.20
2022-03-14T00:02:00,fic,28.80
2022-03-14T00:04:00,fic,23.99
2022-03-14T00:06:00,fic,26.40
2022-03-14T00:07:00,fic,14.41
2022-03-14T00:08:00,fic,14.38
2022-03-14T00:09:00,fic,12.01
2022-03-14T00:11:00,fic,33.60
2022-03-14T00:12:00,fic,14.38
2022-03-14T00:14:00,fic,31.20
2022-03-14T00:15:00,fic,12.01
2022-03-14T00:17:00,fic,26.40
2022-03-14T00:19:00,fic,23.99
2022-03-14T00:21:00,fic,26.40
2022-03-14T00:22:00,fic,12.01
2022-03-14T00:24:00,fic,33.60
2022-03-14T00:25:00,fic,16.79
2022-03-14T00:27:00,fic,36.01
2022-03-14T00:29:00,fic,23.99
2022-03-14T00:31:00,fic,26.40
2022-03-14T00:33:00,fic,23.99
2022-03-14T00:35:00,fic,23.99
2022-03-14T00:36:00,fic,23.99
2022-03-14T00:37:00,fic,28.83
2022-03-14T00:39:00,fic,33.57
2022-03-14T00:41:00,fic,28.80
2022-03-14T00:43:00,fic,31.20
2022-03-14T00:45:00,fic,31.20
2022-03-14T00:47:00,fic,28.80
2022-03-14T00:49:00,fic,31.20
2022-03-14T00:51:00,fic,31.20
2022-03-14T00:52:00,fic,14.41
2022-03-14T00:54:00,fic,28.80
2022-03-14T00:55:00,fic,16.79
2022-03-14T00:57:00,fic,28.80
2022-03-14T00:59:00,fic,33.60
2022-03-14T01:01:00,fic,36.01
2022-03-14T01:03:00,fic,33.60
2022-03-14T01:05:00,fic,33.60
2022-03-14T01:07:00,fic,36.01
2022-03-14T01:09:00,fic,31.20
2022-03-14T01:10:00,fic,16.79
2022-03-14T01:12:00,fic,36.01
2022-03-14T01:14:00,fic,36.01
2022-03-14T01:16:00,fic,31.20
2022-03-14T01:17:00,fic,11.98
2022-03-14T01:18:00,fic,12.01
2022-03-14T01:20:00,fic,23.99
2022-03-14T01:22:00,fic,26.40
2022-03-14T01:23:00,fic,16.82
2022-03-14T01:25:00,fic,31.17
2022-03-14T01:26:00,fic,16.82
2022-03-14T01:27:00,fic,16.79
2022-03-14T01:29:00,fic,26.40
2022-03-14T01:30:00,fic,14.41
2022-03-14T01:32:00,fic,26.40
2022-03-14T01:34:00,fic,26.40
2022-03-14T01:36:00,fic,28.80
2022-03-14T01:37:00,fic,14.41
2022-03-14T01:38:00,fic,14.38
2022-03-14T01:40:00,fic,28.80
2022-03-14T01:41:00,fic,14.41
2022-03-14T01:43:00,fic,26.40
2022-03-14T01:45:00,fic,26.40
2022-03-14T01:46:00,fic,12.01
2022-03-14T01:48:00,fic,28.80
2022-03-14T01:50:00,fic,33.60
2022-03-14T01:51:00,fic,14.38
2022-03-14T01:52:00,fic,14.41
2022-03-14T01:54:00,fic,26.40
2022-03-14T01:55:00,fic,11.98
2022-03-14T01:57:00,fic,28.80
2022-03-14T01:58:00,fic,16.82
2022-03-14T02:00:00,fic,28.80
2022-03-14T02:02:00,fic,31.20
2022-03-14T02:04:00,fic,33.60
2022-03-14T02:06:00,fic,28.80
2022-03-14T02:08:00,fic,28.80
2022-03-14T02:09:00,fic,11.98
2022-03-14T02:11:00,fic,26.43
2022-03-14T02:12:00,fic,14.38
2022-03-14T02:14:00,fic,26.40
2022-03-14T02:16:00,fic,33.60
2022-03-14T02:17:00,fic,14.41
2022-03-14T02:19:00,fic,28.80
2022-03-14T02:21:00,fic,26.40
2022-03-14T02:22:00,fic,11.98
2022-03-14T02:24:00,fic,26.40
2022-03-14T02:26:00,fic,28.83
2022-03-14T02:28:00,fic,28.80
2022-03-14T02:30:00,fic,33.57
2022-03-14T02:31:00,fic,33.57
2022-03-14T02:32:00,fic,26.43
2022-03-14T02:34:00,fic,28.80
2022-03-14T02:36:00,fic,28.80
2022-03-14T02:38:00,fic,28.80
2022-03-14T02:39:00,fic,11.98
2022-03-14T02:41:00,fic,28.80
2022-03-14T02:43:00,fic,31.20
2022-03-14T02:45:00,fic,26.40
2022-03-14T02:46:00,fic,12.01
2022-03-14T02:48:00,fic,23.99
2022-03-14T02:49:00,fic,14.41
2022-03-14T02:51:00,fic,23.99
2022-03-14T02:52:00,fic,12.01
2022-03-14T02:54:00,fic,31.17
2022-03-14T02:56:00,fic,31.20
2022-03-14T02:57:00,fic,16.82
2022-03-14T02:58:00,fic,11.98
2022-03-14T03:00:00,fic,26.43
2022-03-14T03:02:00,fic,26.40
2022-03-14T03:04:00,fic,31.20
2022-03-14T03:06:00,fic,28.80
2022-03-14T03:07:00,fic,14.38
2022-03-14T03:09:00,fic,36.01
2022-03-14T03:11:00,fic,28.80
2022-03-14T03:12:00,fic,12.01
2022-03-14T03:14:00,fic,23.99
2022-03-14T03:15:00,fic,11.98
2022-03-14T03:17:00,fic,24.02
2022-03-14T03:19:00,fic,26.40
2022-03-14T03:21:00,fic,31.20
2022-03-14T03:23:00,fic,36.01
2022-03-14T03:24:00,fic,16.79
2022-03-14T03:26:00,fic,26.40
2022-03-14T03:27:00,fic,12.01
2022-03-14T03:29:00,fic,23.99
2022-03-14T03:31:00,fic,36.01
2022-03-14T03:33:00,fic,33.60
2022-03-14T03:34:00,fic,14.38
2022-03-14T03:36:00,fic,33.60
2022-03-14T03:38:00,fic,28.80
2022-03-14T03:39:00,fic,14.41
2022-03-14T03:41:00,fic,23.99
2022-03-14T03:42:00,fic,11.98
2022-03-14T03:43:00,fic,12.01
2022-03-14T03:45:00,fic,23.99
2022-03-14T03:47:00,fic,26.40
2022-03-14T03:48:00,fic,16.82
2022-03-14T03:50:00,fic,33.60
2022-03-14T03:52:00,fic,28.80
2022-03-14T03:54:00,fic,26.40
2022-03-14T03:55:00,fic,11.98
2022-03-14T03:56:00,fic,14.41
2022-03-14T03:57:00,fic,11.98
2022-03-14T03:59:00,fic,28.83
2022-03-14T04:01:00,fic,31.17
2022-03-14T04:03:00,fic,36.01
2022-03-14T04:05:00,fic,31.20
2022-03-14T04:06:00,fic,14.41
2022-03-14T04:08:00,fic,26.40
2022-03-14T04:10:00,fic,28.80
2022-03-14T04:12:00,fic,26.40
2022-03-14T04:14:00,fic,28.80
2022-03-14T04:16:00,fic,31.20
2022-03-14T04:18:00,fic,26.40
2022-03-14T04:19:00,fic,14.41
2022-03-14T04:21:00,fic,23.99
2022-03-14T04:23:00,fic,26.40
2022-03-14T04:25:00,fic,28.80
2022-03-14T04:27:00,fic,31.20
2022-03-14T04:28:00,fic,16.79
2022-03-14T04:30:00,fic,33.60
2022-03-14T04:32:00,fic,24.02
2022-03-14T04:34:00,fic,26.40
2022-03-14T04:36:00,fic,23.99
2022-03-14T04:38:00,fic,26.40
2022-03-14T04:40:00,fic,28.80
2022-03-14T04:42:00,fic,31.20
2022-03-14T04:43:00,fic,14.38
2022-03-14T04:45:00,fic,26.43
2022-03-14T04:46:00,fic,11.98
2022-03-14T04:48:00,fic,23.99
2022-03-14T04:49:00,fic,12.01
2022-03-14T04:51:00,fic,26.40
2022-03-14T04:53:00,fic,28.80
2022-03-14T04:54:00,fic,16.82
2022-03-14T04:56:00,fic,33.57
2022-03-14T04:58:00,fic,28.83
2022-03-14T05:00:00,fic,28.80
2022-03-14T05:02:00,fic,28.80
2022-03-14T05:04:00,fic,28.80
2022-03-14T05:05:00,fic,14.38
2022-03-14T05:07:00,fic,28.80
2022-03-14T05:09:00,fic,33.60
2022-03-14T05:11:00,fic,33.60
2022-03-14T05:12:00,fic,12.01
2022-03-14T05:14:00,fic,26.40
2022-03-14T05:16:00,fic,26.40
2022-03-14T05:18:00,fic,23.99
2022-03-14T05:20:00,fic,28.80
2022-03-14T05:22:00,fic,36.01
2022-03-14T05:24:00,fic,38.41
2022-03-14T05:25:00,fic,14.38
2022-03-14T05:27:00,fic,28.80
2022-03-14T05:28:00,fic,16.82
2022-03-14T05:30:00,fic,28.80
2022-03-14T05:32:00,fic,31.20
2022-03-14T05:34:00,fic,31.20
2022-03-14T05:35:00,fic,16.79
2022-03-14T05:36:00,fic,16.79
2022-03-14T05:38:00,fic,31.20
2022-03-14T05:39:00,fic,14.41
2022-03-14T05:40:00,fic,14.38
2022-03-14T05:42:00,fic,26.43
2022-03-14T05:44:00,fic,28.80
2022-03-14T05:45:00,fic,14.38
2022-03-14T05:47:00,fic,31.20
2022-03-14T05:49:00,fic,33.60
2022-03-14T05:51:00,fic,36.01
2022-03-14T05:53:00,fic,28.80
2022-03-14T05:54:00,fic,14.38
2022-03-14T05:56:00,fic,31.20
2022-03-14T05:57:00,fic,16.82
2022-03-14T05:58:00,fic,14.38
2022-03-14T06:00:00,fic,33.60
2022-03-14T06:01:00,fic,19.19
2022-03-14T06:03:00,fic,38.41
2022-03-14T06:05:00,fic,33.60
2022-03-14T06:07:00,fic,28.80
2022-03-14T06:09:00,fic,28.80
2022-03-14T06:10:00,fic,14.41
2022-03-14T06:12:00,fic,31.20
2022-03-14T06:14:00,fic,31.20
2022-03-14T06:16:00,fic,38.38
2022-03-14T06:18:00,fic,31.20
2022-03-14T06:20:00,fic,31.20
2022-03-14T06:21:00,fic,16.82
2022-03-14T06:23:00,fic,28.80
2022-03-14T06:25:00,fic,31.20
2022-03-14T06:27:00,fic,33.60
2022-03-14T06:29:00,fic,35.98
2022-03-14T06:31:00,fic,33.60
2022-03-14T06:32:00,fic,14.41
2022-03-14T06:34:00,fic,28.80
2022-03-14T06:36:00,fic,28.80
2022-03-14T06:38:00,fic,28.80
2022-03-14T06:40:00,fic,28.80
2022-03-14T06:41:00,fic,19.19
2022-03-14T06:42:00,fic,16.82
2022-03-14T06:44:00,fic,38.38
2022-03-14T06:45:00,fic,16.82
2022-03-14T06:47:00,fic,31.20
2022-03-14T06:49:00,fic,33.60
2022-03-14T06:51:00,fic,35.98
2022-03-14T06:53:00,fic,38.41
2022-03-14T06:54:00,fic,19.22
2022-03-14T06:56:00,fic,38.38
2022-03-14T06:58:00,fic,40.81
2022-03-14T07:00:00,fic,40.81
2022-03-14T07:01:00,fic,21.59
2022-03-14T07:03:00,fic,47.99
2022-03-14T07:05:00,fic,52.79
2022-03-14T07:06:00,fic,28.83
2022-03-14T07:08:00,fic,60.00
2022-03-14T07:09:00,fic,28.80
2022-03-14T07:11:00,fic,60.00
2022-03-14T07:12:00,fic,31.20
2022-03-14T07:13:00,fic,31.17
2022-03-14T07:15:00,fic,60.00
2022-03-14T07:16:00,fic,33.60
2022-03-14T07:18:00,fic,60.00
2022-03-14T07:19:00,fic,31.20
2022-03-14T07:21:00,fic,57.60
2022-03-14T07:22:00,fic,26.43
2022-03-14T07:24:00,fic,52.79
2022-03-14T07:26:00,fic,52.79
2022-03-14T07:27:00,fic,26.40
2022-03-14T07:29:00,fic,48.02
2022-03-14T07:30:00,fic,23.99
2022-03-14T07:32:00,fic,47.99
2022-03-14T07:34:00,fic,48.02
2022-03-14T07:35:00,fic,26.40
2022-03-14T07:37:00,fic,52.79
2022-03-14T07:38:00,fic,26.40
2022-03-14T07:40:00,fic,45.59
2022-03-14T07:42:00,fic,43.21
2022-03-14T07:43:00,fic,23.99
2022-03-14T07:45:00,fic,45.62
2022-03-14T07:47:00,fic,47.99
2022-03-14T07:48:00,fic,26.40
2022-03-14T07:50:00,fic,52.79
2022-03-14T07:52:00,fic,52.82
2022-03-14T07:53:00,fic,23.99
2022-03-14T07:55:00,fic,50.39
2022-03-14T07:57:00,fic,52.79
2022-03-14T07:59:00,fic,57.63
2022-03-14T08:01:00,fic,71.98
2022-03-14T08:03:00,fic,60.00
2022-03-14T08:05:00,fic,55.20
2022-03-14T08:07:00,fic,52.82
2022-03-14T08:08:00,fic,26.40
2022-03-14T08:10:00,fic,52.79
2022-03-14T08:11:00,fic,26.40
2022-03-14T08:12:00,fic,26.40
2022-03-14T08:14:00,fic,55.20
2022-03-14T08:16:00,fic,55.20
2022-03-14T08:17:00,fic,24.02
2022-03-14T08:19:00,fic,52.79
2022-03-14T08:21:00,fic,55.20
2022-03-14T08:22:00,fic,26.40
2022-03-14T08:24:00,fic,55.20
2022-03-14T08:25:00,fic,28.80
2022-03-14T08:27:00,fic,62.40
2022-03-14T08:29:00,fic,72.01
2022-03-14T08:30:00,fic,28.80
2022-03-14T08:32:00,fic,57.60
2022-03-14T08:33:00,fic,31.20
2022-03-14T08:35:00,fic,67.21
2022-03-14T08:37:00,fic,69.58
2022-03-14T08:39:00,fic,72.01
2022-03-14T08:41:00,fic,72.01
2022-03-14T08:42:00,fic,38.38
2022-03-14T08:44:00,fic,64.80
2022-03-14T08:46:00,fic,60.00
2022-03-14T08:47:00,fic,31.20
2022-03-14T08:49:00,fic,62.40
2022-03-14T08:51:00,fic,60.00
2022-03-14T08:53:00,fic,67.21
2022-03-14T08:54:00,fic,33.60
2022-03-14T08:56:00,fic,67.18
2022-03-14T08:58:00,fic,72.01
2022-03-14T09:00:00,fic,62.40
2022-03-14T09:02:00,fic,67.21
2022-03-14T09:04:00,fic,67.21
2022-03-14T09:06:00,fic,74.38
2022-03-14T09:08:00,fic,81.59
2022-03-14T09:09:00,fic,45.62
2022-03-14T09:10:00,fic,38.41
2022-03-14T09:12:00,fic,76.79
2022-03-14T09:14:00,fic,72.01
2022-03-14T09:16:00,fic,76.79
2022-03-14T09:18:00,fic,74.41
2022-03-14T09:20:00,fic,79.19
2022-03-14T09:22:00,fic,81.59
2022-03-14T09:24:00,fic,72.01
2022-03-14T09:25:00,fic,36.01
2022-03-14T09:27:00,fic,69.58
2022-03-14T09:28:00,fic,36.01
2022-03-14T09:30:00,fic,76.79
2022-03-14T09:32:00,fic,81.62
2022-03-14T09:33:00,fic,40.78
2022-03-14T09:35:00,fic,79.22
2022-03-14T09:36:00,fic,31.20
2022-03-14T09:38:00,fic,64.80
2022-03-14T09:39:00,fic,38.38
2022-03-14T09:41:00,fic,72.01
2022-03-14T09:42:00,fic,36.01
2022-03-14T09:43:00,fic,33.60
2022-03-14T09:44:00,fic,35.98
2022-03-14T09:46:00,fic,74.41
2022-03-14T09:48:00,fic,76.79
2022-03-14T09:50:00,fic,69.61
2022-03-14T09:52:00,fic,69.61
2022-03-14T09:53:00,fic,33.60
2022-03-14T09:55:00,fic,69.58
2022-03-14T09:57:00,fic,69.61
2022-03-14T09:59:00,fic,74.38
2022-03-14T10:01:00,fic,76.82
2022-03-14T10:03:00,fic,81.59
2022-03-14T10:05:00,fic,76.82
2022-03-14T10:07:00,fic,76.79
2022-03-14T10:09:00,fic,72.01
2022-03-14T10:11:00,fic,64.78
2022-03-14T10:12:00,fic,36.01
2022-03-14T10:14:00,fic,79.22
2022-03-14T10:15:00,fic,38.38
2022-03-14T10:17:00,fic,72.01
2022-03-14T10:19:00,fic,69.61
2022-03-14T10:20:00,fic,35.98
2022-03-14T10:22:00,fic,67.21
2022-03-14T10:24:00,fic,74.41
2022-03-14T10:26:00,fic,83.99
2022-03-14T10:27:00,fic,43.18
2022-03-14T10:29:00,fic,76.82
2022-03-14T10:31:00,fic,67.21
2022-03-14T10:33:00,fic,67.18
2022-03-14T10:35:00,fic,69.61
2022-03-14T10:36:00,fic,33.60
2022-03-14T10:38:00,fic,67.21
2022-03-14T10:40:00,fic,69.58
2022-03-14T10:42:00,fic,72.01
2022-03-14T10:44:00,fic,67.21
2022-03-14T10:45:00,fic,33.60
2022-03-14T10:47:00,fic,60.00
2022-03-14T10:49:00,fic,62.40
2022-03-14T10:51:00,fic,62.40
2022-03-14T10:53:00,fic,67.18
2022-03-14T10:54:00,fic,36.01
2022-03-14T10:56:00,fic,67.21
2022-03-14T10:58:00,fic,62.40
2022-03-14T11:00:00,fic,64.80
2022-03-14T11:02:00,fic,64.78
2022-03-14T11:04:00,fic,72.01
2022-03-14T11:06:00,fic,67.21
2022-03-14T11:07:00,fic,31.20
2022-03-14T11:09:00,fic,67.21
2022-03-14T11:11:00,fic,67.18
2022-03-14T11:12:00,fic,67.18
2022-03-14T11:13:00,fic,36.01
2022-03-14T11:14:00,fic,74.41
2022-03-14T11:16:00,fic,69.58
2022-03-14T11:18:00,fic,67.21
2022-03-14T11:20:00,fic,74.41
2022-03-14T11:21:00,fic,35.98
2022-03-14T11:23:00,fic,67.21
2022-03-14T11:25:00,fic,60.00
2022-03-14T11:26:00,fic,33.60
2022-03-14T11:28:00,fic,67.21
2022-03-14T11:29:00,fic,36.01
2022-03-14T11:31:00,fic,74.38
2022-03-14T11:33:00,fic,83.99
2022-03-14T11:34:00,fic,40.81
2022-03-14T11:35:00,fic,45.59
2022-03-14T11:37:00,fic,69.61
2022-03-14T11:38:00,fic,33.60
2022-03-14T11:40:00,fic,72.01
2022-03-14T11:41:00,fic,35.98
2022-03-14T11:43:00,fic,69.61
2022-03-14T11:45:00,fic,74.41
2022-03-14T11:47:00,fic,76.79
2022-03-14T11:49:00,fic,79.19
2022-03-14T11:50:00,fic,40.81
2022-03-14T11:52:00,fic,81.59
2022-03-14T11:54:00,fic,83.99
2022-03-14T11:56:00,fic,72.01
2022-03-14T11:57:00,fic,38.41
2022-03-14T11:59:00,fic,76.79
2022-03-14T12:01:00,fic,79.22
2022-03-14T12:02:00,fic,38.38
2022-03-14T12:04:00,fic,76.82
2022-03-14T12:06:00,fic,74.38
2022-03-14T12:08:00,fic,72.01
2022-03-14T12:10:00,fic,69.61
2022-03-14T12:12:00,fic,71.98
2022-03-14T12:14:00,fic,67.21
2022-03-14T12:15:00,fic,36.01
2022-03-14T12:16:00,fic,36.01
2022-03-14T12:17:00,fic,33.57
2022-03-14T12:19:00,fic,64.80
2022-03-14T12:21:00,fic,64.80
2022-03-14T12:22:00,fic,33.60
2022-03-14T12:24:00,fic,72.01
2022-03-14T12:26:00,fic,74.38
2022-03-14T12:27:00,fic,36.01
2022-03-14T12:29:00,fic,79.19
2022-03-14T12:30:00,fic,43.21
2022-03-14T12:32:00,fic,71.98
2022-03-14T12:33:00,fic,33.60
2022-03-14T12:35:00,fic,67.21
2022-03-14T12:36:00,fic,33.60
2022-03-14T12:38:00,fic,67.21
2022-03-14T12:40:00,fic,69.58
2022-03-14T12:42:00,fic,69.61
2022-03-14T12:44:00,fic,67.21
2022-03-14T12:46:00,fic,67.21
2022-03-14T12:48:00,fic,64.78
2022-03-14T12:49:00,fic,33.60
2022-03-14T12:51:00,fic,67.21
2022-03-14T12:52:00,fic,31.20
2022-03-14T12:53:00,fic,31.20
2022-03-14T12:55:00,fic,76.79
2022-03-14T12:57:00,fic,79.22
2022-03-14T12:59:00,fic,76.79
2022-03-14T13:01:00,fic,74.41
2022-03-14T13:02:00,fic,33.60
2022-03-14T13:04:00,fic,67.18
2022-03-14T13:06:00,fic,72.01
2022-03-14T13:08:00,fic,62.40
2022-03-14T13:10:00,fic,69.61
2022-03-14T13:11:00,fic,35.98
2022-03-14T13:13:00,fic,76.82
2022-03-14T13:15:00,fic,71.98
2022-03-14T13:16:00,fic,71.98
2022-03-14T13:17:00,fic,60.00
2022-03-14T13:19:00,fic,62.40
2022-03-14T13:21:00,fic,67.21
2022-03-14T13:23:00,fic,69.61
2022-03-14T13:25:00,fic,71.98
2022-03-14T13:27:00,fic,67.21
2022-03-14T13:29:00,fic,62.40
2022-03-14T13:31:00,fic,67.21
2022-03-14T13:33:00,fic,69.58
2022-03-14T13:35:00,fic,74.41
2022-03-14T13:36:00,fic,38.41
2022-03-14T13:37:00,fic,33.60
2022-03-14T13:38:00,fic,35.98
2022-03-14T13:40:00,fic,64.80
2022-03-14T13:42:00,fic,62.40
2022-03-14T13:44:00,fic,67.21
2022-03-14T13:46:00,fic,60.00
2022-03-14T13:47:00,fic,31.20
2022-03-14T13:49:00,fic,71.98
2022-03-14T13:50:00,fic,33.60
2022-03-14T13:52:00,fic,64.80
2022-03-14T13:54:00,fic,62.40
2022-03-14T13:56:00,fic,57.60
2022-03-14T13:57:00,fic,31.20
2022-03-14T13:59:00,fic,60.00
2022-03-14T14:01:00,fic,60.00
2022-03-14T14:02:00,fic,33.60
2022-03-14T14:04:00,fic,64.80
2022-03-14T14:05:00,fic,33.60
2022-03-14T14:07:00,fic,57.60
2022-03-14T14:08:00,fic,28.80
2022-03-14T14:09:00,fic,31.20
2022-03-14T14:11:00,fic,55.20
2022-03-14T14:13:00,fic,57.60
2022-03-14T14:15:00,fic,57.60
2022-03-14T14:16:00,fic,33.60
2022-03-14T14:18:00,fic,67.21
2022-03-14T14:20:00,fic,60.00
2022-03-14T14:22:00,fic,62.40
2022-03-14T14:24:00,fic,57.60
2022-03-14T14:26:00,fic,57.60
2022-03-14T14:28:00,fic,60.00
2022-03-14T14:30:00,fic,62.40
2022-03-14T14:31:00,fic,33.60
2022-03-14T14:33:00,fic,71.98
2022-03-14T14:35:00,fic,55.20
2022-03-14T14:37:00,fic,55.22
2022-03-14T14:39:00,fic,47.99
2022-03-14T14:41:00,fic,47.99
2022-03-14T14:43:00,fic,52.82
2022-03-14T14:44:00,fic,26.40
2022-03-14T14:45:00,fic,26.40
2022-03-14T14:47:00,fic,55.20
2022-03-14T14:48:00,fic,28.80
2022-03-14T14:49:00,fic,31.20
2022-03-14T14:51:00,fic,45.62
2022-03-14T14:52:00,fic,21.59
2022-03-14T14:54:00,fic,47.99
2022-03-14T14:56:00,fic,52.79
2022-03-14T14:57:00,fic,31.20
2022-03-14T14:59:00,fic,64.80
2022-03-14T15:01:00,fic,55.20
2022-03-14T15:03:00,fic,50.42
2022-03-14T15:05:00,fic,52.79
2022-03-14T15:07:00,fic,47.99
2022-03-14T15:08:00,fic,26.40
2022-03-14T15:10:00,fic,50.42
2022-03-14T15:11:00,fic,28.80
2022-03-14T15:13:00,fic,60.00
2022-03-14T15:15:00,fic,50.39
2022-03-14T15:16:00,fic,26.40
2022-03-14T15:17:00,fic,23.99
2022-03-14T15:19:00,fic,48.02
2022-03-14T15:21:00,fic,50.39
2022-03-14T15:23:00,fic,50.42
2022-03-14T15:25:00,fic,55.20
2022-03-14T15:26:00,fic,26.40
2022-03-14T15:28:00,fic,52.79
2022-03-14T15:30:00,fic,55.20
2022-03-14T15:32:00,fic,60.00
2022-03-14T15:33:00,fic,28.80
2022-03-14T15:34:00,fic,23.99
2022-03-14T15:36:00,fic,50.42
2022-03-14T15:38:00,fic,50.39
2022-03-14T15:40:00,fic,55.20
2022-03-14T15:42:00,fic,48.02
2022-03-14T15:43:00,fic,21.59
2022-03-14T15:45:00,fic,45.59
2022-03-14T15:47:00,fic,43.21
2022-03-14T15:48:00,fic,21.59
2022-03-14T15:50:00,fic,43.21
2022-03-14T15:52:00,fic,50.39
2022-03-14T15:54:00,fic,50.39
2022-03-14T15:56:00,fic,48.02
2022-03-14T15:58:00,fic,43.18
2022-03-14T16:00:00,fic,43.21
2022-03-14T16:02:00,fic,45.59
2022-03-14T16:03:00,fic,24.02
2022-03-14T16:05:00,fic,45.59
2022-03-14T16:07:00,fic,50.39
2022-03-14T16:09:00,fic,48.02
2022-03-14T16:11:00,fic,45.59
2022-03-14T16:12:00,fic,19.22
2022-03-14T16:14:00,fic,38.38
2022-03-14T16:16:00,fic,40.81
2022-03-14T16:18:00,fic,38.41
2022-03-14T16:19:00,fic,23.99
2022-03-14T16:21:00,fic,45.59
2022-03-14T16:22:00,fic,21.62
2022-03-14T16:24:00,fic,43.18
2022-03-14T16:25:00,fic,21.62
2022-03-14T16:27:00,fic,43.18
2022-03-14T16:28:00,fic,19.19
2022-03-14T16:30:00,fic,38.41
2022-03-14T16:31:00,fic,21.59
2022-03-14T16:33:00,fic,48.02
2022-03-14T16:35:00,fic,47.99
2022-03-14T16:37:00,fic,43.21
2022-03-14T16:39:00,fic,43.18
2022-03-14T16:41:00,fic,48.02
2022-03-14T16:43:00,fic,43.18
2022-03-14T16:45:00,fic,36.01
2022-03-14T16:47:00,fic,43.21
2022-03-14T16:48:00,fic,21.59
2022-03-14T16:50:00,fic,43.21
2022-03-14T16:51:00,fic,19.19
2022-03-14T16:52:00,fic,19.19
2022-03-14T16:54:00,fic,38.41
2022-03-14T16:55:00,fic,19.19
2022-03-14T16:57:00,fic,45.62
2022-03-14T16:59:00,fic,52.79
2022-03-14T17:01:00,fic,55.20
2022-03-14T17:03:00,fic,50.42
2022-03-14T17:04:00,fic,19.19
2022-03-14T17:06:00,fic,33.60
2022-03-14T17:08:00,fic,33.60
2022-03-14T17:10:00,fic,33.60
2022-03-14T17:11:00,fic,16.79
2022-03-14T17:12:00,fic,14.41
2022-03-14T17:14:00,fic,38.38
2022-03-14T17:15:00,fic,19.22
2022-03-14T17:17:00,fic,38.38
2022-03-14T17:19:00,fic,36.01
2022-03-14T17:20:00,fic,16.82
2022-03-14T17:22:00,fic,31.20
2022-03-14T17:24:00,fic,33.57
2022-03-14T17:26:00,fic,33.60
2022-03-14T17:28:00,fic,36.01
2022-03-14T17:30:00,fic,36.01
2022-03-14T17:32:00,fic,36.01
2022-03-14T17:33:00,fic,14.38
2022-03-14T17:35:00,fic,28.80
2022-03-14T17:37:00,fic,28.80
2022-03-14T17:38:00,fic,16.82
2022-03-14T17:40:00,fic,28.80
2022-03-14T17:41:00,fic,14.38
2022-03-14T17:43:00,fic,38.41
2022-03-14T17:45:00,fic,33.60
2022-03-14T17:47:00,fic,31.20
2022-03-14T17:49:00,fic,26.40
2022-03-14T17:51:00,fic,26.40
2022-03-14T17:53:00,fic,26.40
2022-03-14T17:54:00,fic,16.82
2022-03-14T17:56:00,fic,31.20
2022-03-14T17:58:00,fic,47.99
2022-03-14T17:59:00,fic,16.79
2022-03-14T18:00:00,fic,19.22
2022-03-14T18:02:00,fic,31.20
2022-03-14T18:04:00,fic,33.60
2022-03-14T18:06:00,fic,31.20
2022-03-14T18:08:00,fic,31.20
2022-03-14T18:10:00,fic,31.20
2022-03-14T18:12:00,fic,35.98
2022-03-14T18:14:00,fic,33.60
2022-03-14T18:16:00,fic,28.80
2022-03-14T18:18:00,fic,23.99
2022-03-14T18:20:00,fic,28.80
2022-03-14T18:22:00,fic,33.60
2022-03-14T18:23:00,fic,14.41
2022-03-14T18:25:00,fic,36.01
2022-03-14T18:26:00,fic,16.79
2022-03-14T18:28:00,fic,33.60
2022-03-14T18:30:00,fic,28.80
2022-03-14T18:32:00,fic,26.40
2022-03-14T18:34:00,fic,28.80
2022-03-14T18:36:00,fic,28.80
2022-03-14T18:37:00,fic,14.41
2022-03-14T18:39:00,fic,31.20
2022-03-14T18:40:00,fic,16.79
2022-03-14T18:42:00,fic,28.80
2022-03-14T18:43:00,fic,14.41
2022-03-14T18:45:00,fic,31.20
2022-03-14T18:46:00,fic,16.79
2022-03-14T18:48:00,fic,33.60
2022-03-14T18:49:00,fic,16.79
2022-03-14T18:51:00,fic,33.60
2022-03-14T18:53:00,fic,31.20
2022-03-14T18:55:00,fic,31.20
2022-03-14T18:57:00,fic,33.60
2022-03-14T18:59:00,fic,33.60
2022-03-14T19:01:00,fic,38.41
2022-03-14T19:03:00,fic,40.78
2022-03-14T19:04:00,fic,19.22
2022-03-14T19:06:00,fic,40.78
2022-03-14T19:08:00,fic,38.41
2022-03-14T19:10:00,fic,38.41
2022-03-14T19:12:00,fic,40.78
2022-03-14T19:14:00,fic,38.41
2022-03-14T19:15:00,fic,19.22
2022-03-14T19:17:00,fic,38.38
2022-03-14T19:19:00,fic,36.01
2022-03-14T19:21:00,fic,31.20
2022-03-14T19:22:00,fic,14.41
2022-03-14T19:23:00,fic,16.79
2022-03-14T19:25:00,fic,31.20
2022-03-14T19:27:00,fic,38.41
2022-03-14T19:29:00,fic,38.38
2022-03-14T19:30:00,fic,16.82
2022-03-14T19:31:00,fic,14.38
2022-03-14T19:33:00,fic,31.20
2022-03-14T19:35:00,fic,31.20
2022-03-14T19:37:00,fic,33.60
2022-03-14T19:39:00,fic,33.60
2022-03-14T19:41:00,fic,33.60
2022-03-14T19:42:00,fic,19.19
