#datetime,building,power
2022-03-13T00:00:00,ptr,5.99
2022-03-13T00:02:00,ptr,17.40
2022-03-13T00:04:00,ptr,14.40
2022-03-13T00:06:00,ptr,17.40
2022-03-13T00:07:00,ptr,8.39
2022-03-13T00:09:00,ptr,17.40
2022-03-13T00:10:00,ptr,8.41
2022-03-13T00:12:00,ptr,14.40
2022-03-13T00:14:00,ptr,17.40
2022-03-13T00:16:00,ptr,14.40
2022-03-13T00:18:00,ptr,17.40
2022-03-13T00:20:00,ptr,14.40
2022-03-13T00:22:00,ptr,17.39
2022-03-13T00:24:00,ptr,16.80
2022-03-13T00:26:00,ptr,14.40
2022-03-13T00:28:00,ptr,14.40
2022-03-13T00:29:00,ptr,9.01
2022-03-13T00:31:00,ptr,17.40
2022-03-13T00:33:00,ptr,14.40
2022-03-13T00:35:00,ptr,16.80
2022-03-13T00:37:00,ptr,14.40
2022-03-13T00:39:00,ptr,17.39
2022-03-13T00:40:00,ptr,9.01
2022-03-13T00:42:00,ptr,16.80
2022-03-13T00:44:00,ptr,17.40
2022-03-13T00:46:00,ptr,17.39
2022-03-13T00:47:00,ptr,11.41
2022-03-13T00:49:00,ptr,17.39
2022-03-13T00:51:00,ptr,14.40
2022-03-13T00:52:00,ptr,8.41
2022-03-13T00:54:00,ptr,17.40
2022-03-13T00:56:00,ptr,14.40
2022-03-13T00:58:00,ptr,17.40
2022-03-13T01:00:00,ptr,17.39
2022-03-13T01:01:00,ptr,8.41
2022-03-13T01:03:00,ptr,14.40
2022-03-13T01:05:00,ptr,17.40
2022-03-13T01:06:00,ptr,8.39
2022-03-13T01:08:00,ptr,14.40
2022-03-13T01:10:00,ptr,17.40
2022-03-13T01:11:00,ptr,9.01
2022-03-13T01:13:00,ptr,16.79
2022-03-13T01:15:00,ptr,17.40
2022-03-13T01:16:00,ptr,9.01
2022-03-13T01:18:00,ptr,16.80
2022-03-13T01:20:00,ptr,14.40
2022-03-13T01:22:00,ptr,17.39
2022-03-13T01:23:00,ptr,9.01
2022-03-13T01:25:00,ptr,19.79
2022-03-13T01:27:00,ptr,17.40
2022-03-13T01:29:00,ptr,17.40
2022-03-13T01:30:00,ptr,8.41
2022-03-13T01:32:00,ptr,17.39
2022-03-13T01:34:00,ptr,17.40
2022-03-13T01:35:00,ptr,8.41
2022-03-13T01:36:00,ptr,8.99
2022-03-13T01:38:00,ptr,16.80
2022-03-13T01:39:00,ptr,8.99
2022-03-13T01:41:00,ptr,14.40
2022-03-13T01:43:00,ptr,17.40
2022-03-13T01:44:00,ptr,8.41
2022-03-13T01:46:00,ptr,17.40
2022-03-13T01:48:00,ptr,17.39
2022-03-13T01:50:00,ptr,19.80
2022-03-13T01:52:00,ptr,17.40
2022-03-13T01:53:00,ptr,8.39
2022-03-13T01:55:00,ptr,17.40
2022-03-13T01:57:00,ptr,17.40
2022-03-13T01:58:00,ptr,8.39
2022-03-13T03:01:00,ptr,9.01
2022-03-13T03:02:00,ptr,8.39
2022-03-13T03:04:00,ptr,14.40
2022-03-13T03:06:00,ptr,17.40
2022-03-13T03:08:00,ptr,17.40
2022-03-13T03:10:00,ptr,16.80
2022-03-13T03:12:00,ptr,17.40
2022-03-13T03:14:00,ptr,17.39
2022-03-13T03:16:00,ptr,17.40
2022-03-13T03:17:00,ptr,5.41
2022-03-13T03:19:00,ptr,17.40
2022-03-13T03:21:00,ptr,17.40
2022-03-13T03:22:00,ptr,8.39
2022-03-13T03:24:00,ptr,17.40
2022-03-13T03:26:00,ptr,14.40
2022-03-13T03:28:00,ptr,17.40
2022-03-13T03:30:00,ptr,14.40
2022-03-13T03:31:00,ptr,8.39
2022-03-13T03:33:00,ptr,17.40
2022-03-13T03:35:00,ptr,14.40
2022-03-13T03:37:00,ptr,14.40
2022-03-13T03:39:00,ptr,17.40
2022-03-13T03:41:00,ptr,17.40
2022-03-13T03:43:00,ptr,14.40
2022-03-13T03:45:00,ptr,17.40
2022-03-13T03:47:00,ptr,14.40
2022-03-13T03:49:00,ptr,16.80
2022-03-13T03:50:00,ptr,5.99
2022-03-13T03:52:00,ptr,14.40
2022-03-13T03:54:00,ptr,17.40
2022-03-13T03:56:00,ptr,14.40
2022-03-13T03:58:00,ptr,14.40
2022-03-13T04:00:00,ptr,17.40
2022-03-13T04:02:00,ptr,16.80
2022-03-13T04:04:00,ptr,14.40
2022-03-13T04:06:00,ptr,17.40
2022-03-13T04:08:00,ptr,14.40
2022-03-13T04:10:00,ptr,17.40
2022-03-13T04:12:00,ptr,14.40
2022-03-13T04:14:00,ptr,17.40
2022-03-13T04:16:00,ptr,14.40
2022-03-13T04:18:00,ptr,17.39
2022-03-13T04:20:00,ptr,14.40
2022-03-13T04:22:00,ptr,14.41
2022-03-13T04:24:00,ptr,14.40
2022-03-13T04:26:00,ptr,16.79
2022-03-13T04:27:00,ptr,6.01
2022-03-13T04:29:00,ptr,14.40
2022-03-13T04:31:00,ptr,17.40
2022-03-13T04:33:00,ptr,14.40
2022-03-13T04:34:00,ptr,8.39
2022-03-13T04:36:00,ptr,14.40
2022-03-13T04:38:00,ptr,17.40
2022-03-13T04:40:00,ptr,14.40
2022-03-13T04:42:00,ptr,14.40
2022-03-13T04:44:00,ptr,17.40
2022-03-13T04:46:00,ptr,14.40
2022-03-13T04:48:00,ptr,14.40
2022-03-13T04:50:00,ptr,17.40
2022-03-13T04:52:00,ptr,14.40
2022-03-13T04:54:00,ptr,16.80
2022-03-13T04:56:00,ptr,14.40
2022-03-13T04:58:00,ptr,14.40
2022-03-13T05:00:00,ptr,14.40
2022-03-13T05:02:00,ptr,17.40
2022-03-13T05:04:00,ptr,14.40
2022-03-13T05:06:00,ptr,14.40
2022-03-13T05:08:00,ptr,17.40
2022-03-13T05:09:00,ptr,8.39
2022-03-13T05:11:00,ptr,17.40
2022-03-13T05:13:00,ptr,14.40
2022-03-13T05:15:00,ptr,17.40
2022-03-13T05:17:00,ptr,17.40
2022-03-13T05:18:00,ptr,5.41
2022-03-13T05:20:00,ptr,17.39
2022-03-13T05:22:00,ptr,17.40
2022-03-13T05:24:00,ptr,14.40
2022-03-13T05:26:00,ptr,17.40
2022-03-13T05:28:00,ptr,17.40
2022-03-13T05:29:00,ptr,8.39
2022-03-13T05:30:00,ptr,8.41
2022-03-13T05:32:00,ptr,14.40
2022-03-13T05:34:00,ptr,17.40
2022-03-13T05:36:00,ptr,17.40
2022-03-13T05:37:00,ptr,8.39
2022-03-13T05:38:00,ptr,6.01
2022-03-13T05:40:00,ptr,17.39
2022-03-13T05:42:00,ptr,17.40
2022-03-13T05:43:00,ptr,8.41
2022-03-13T05:45:00,ptr,17.40
2022-03-13T05:47:00,ptr,17.39
2022-03-13T05:49:00,ptr,14.40
2022-03-13T05:50:00,ptr,8.41
2022-03-13T05:51:00,ptr,8.39
2022-03-13T05:53:00,ptr,14.40
2022-03-13T05:55:00,ptr,17.40
2022-03-13T05:56:00,ptr,9.01
2022-03-13T05:57:00,ptr,5.39
2022-03-13T05:59:00,ptr,17.40
2022-03-13T06:01:00,ptr,17.40
2022-03-13T06:03:00,ptr,14.40
2022-03-13T06:05:00,ptr,17.40
2022-03-13T06:07:00,ptr,14.40
2022-03-13T06:08:00,ptr,8.39
2022-03-13T06:10:00,ptr,17.40
2022-03-13T06:12:00,ptr,14.40
2022-03-13T06:14:00,ptr,17.40
2022-03-13T06:16:00,ptr,16.80
2022-03-13T06:18:00,ptr,17.40
2022-03-13T06:20:00,ptr,14.40
2022-03-13T06:22:00,ptr,17.40
2022-03-13T06:24:00,ptr,14.40
2022-03-13T06:26:00,ptr,17.39
2022-03-13T06:28:00,ptr,14.41
2022-03-13T06:30:00,ptr,14.40
2022-03-13T06:32:00,ptr,17.39
2022-03-13T06:33:00,ptr,8.41
2022-03-13T06:35:00,ptr,17.40
2022-03-13T06:37:00,ptr,14.40
2022-03-13T06:38:00,ptr,8.39
2022-03-13T06:39:00,ptr,9.01
2022-03-13T06:41:00,ptr,16.79
2022-03-13T06:43:00,ptr,14.40
2022-03-13T06:44:00,ptr,9.01
2022-03-13T06:46:00,ptr,17.40
2022-03-13T06:48:00,ptr,14.40
2022-03-13T06:50:00,ptr,16.80
2022-03-13T06:52:00,ptr,14.40
2022-03-13T06:54:00,ptr,17.40
2022-03-13T06:56:00,ptr,14.40
2022-03-13T06:58:00,ptr,17.39
2022-03-13T07:00:00,ptr,14.40
2022-03-13T07:01:00,ptr,8.41
2022-03-13T07:03:00,ptr,14.40
2022-03-13T07:05:00,ptr,17.40
2022-03-13T07:06:00,ptr,8.99
2022-03-13T07:08:00,ptr,14.40
2022-03-13T07:09:00,ptr,8.41
2022-03-13T07:11:00,ptr,17.39
2022-03-13T07:13:00,ptr,17.40
2022-03-13T07:15:00,ptr,16.80
2022-03-13T07:17:00,ptr,17.40
2022-03-13T07:19:00,ptr,17.40
2022-03-13T07:21:00,ptr,17.40
2022-03-13T07:23:00,ptr,14.40
2022-03-13T07:24:00,ptr,8.39
2022-03-13T07:26:00,ptr,17.40
2022-03-13T07:28:00,ptr,14.40
2022-03-13T07:30:00,ptr,17.40
2022-03-13T07:32:00,ptr,14.40
2022-03-13T07:34:00,ptr,14.40
2022-03-13T07:35:00,ptr,8.39
2022-03-13T07:37:00,ptr,14.40
2022-03-13T07:38:00,ptr,9.01
2022-03-13T07:40:00,ptr,14.40
2022-03-13T07:42:00,ptr,16.80
2022-03-13T07:44:00,ptr,17.40
2022-03-13T07:45:00,ptr,5.99
2022-03-13T07:47:00,ptr,17.40
2022-03-13T07:48:00,ptr,8.41
2022-03-13T07:50:00,ptr,14.40
2022-03-13T07:52:00,ptr,14.40
2022-03-13T07:54:00,ptr,17.39
2022-03-13T07:55:00,ptr,5.41
2022-03-13T07:57:00,ptr,17.40
2022-03-13T07:59:00,ptr,14.40
2022-03-13T08:01:00,ptr,17.40
2022-03-13T08:03:00,ptr,17.40
2022-03-13T08:05:00,ptr,14.40
2022-03-13T08:06:00,ptr,8.39
2022-03-13T08:08:00,ptr,14.40
2022-03-13T08:10:00,ptr,17.40
2022-03-13T08:12:00,ptr,17.40
2022-03-13T08:13:00,ptr,5.39
2022-03-13T08:15:00,ptr,17.40
2022-03-13T08:17:00,ptr,17.40
2022-03-13T08:19:00,ptr,14.40
2022-03-13T08:21:00,ptr,17.40
2022-03-13T08:23:00,ptr,17.40
2022-03-13T08:25:00,ptr,16.80
2022-03-13T08:27:00,ptr,14.40
2022-03-13T08:29:00,ptr,14.40
2022-03-13T08:31:00,ptr,17.40
2022-03-13T08:32:00,ptr,8.99
2022-03-13T08:34:00,ptr,16.80
2022-03-13T08:36:00,ptr,17.40
2022-03-13T08:38:00,ptr,17.40
2022-03-13T08:40:00,ptr,20.39
2022-03-13T08:42:00,ptr,25.81
2022-03-13T08:44:00,ptr,25.80
2022-03-13T08:46:00,ptr,25.80
2022-03-13T08:47:00,ptr,11.40
2022-03-13T08:49:00,ptr,26.41
2022-03-13T08:51:00,ptr,22.79
2022-03-13T08:54:00,ptr,37.21
2022-03-13T08:56:00,ptr,26.40
2022-03-13T08:57:00,ptr,11.40
2022-03-13T08:59:00,ptr,22.81
2022-03-13T09:00:00,ptr,11.40
2022-03-13T09:02:00,ptr,23.39
2022-03-13T09:04:00,ptr,25.81
2022-03-13T09:05:00,ptr,11.40
2022-03-13T09:07:00,ptr,23.39
2022-03-13T09:09:00,ptr,25.80
2022-03-13T09:11:00,ptr,19.80
2022-03-13T09:13:00,ptr,23.41
2022-03-13T09:15:00,ptr,25.80
2022-03-13T09:16:00,ptr,8.39
2022-03-13T09:18:00,ptr,23.41
2022-03-13T09:20:00,ptr,22.79
2022-03-13T09:22:00,ptr,20.41
2022-03-13T09:24:00,ptr,22.79
2022-03-13T09:25:00,ptr,9.01
2022-03-13T09:27:00,ptr,25.80
2022-03-13T09:28:00,ptr,11.40
2022-03-13T09:30:00,ptr,20.41
2022-03-13T09:31:00,ptr,11.40
2022-03-13T09:33:00,ptr,19.80
2022-03-13T09:35:00,ptr,26.40
2022-03-13T09:37:00,ptr,19.80
2022-03-13T09:39:00,ptr,14.40
2022-03-13T09:40:00,ptr,8.99
2022-03-13T09:42:00,ptr,16.80
2022-03-13T09:43:00,ptr,8.99
2022-03-13T09:45:00,ptr,17.40
2022-03-13T09:47:00,ptr,16.80
2022-03-13T09:49:00,ptr,14.40
2022-03-13T09:51:00,ptr,17.40
2022-03-13T09:53:00,ptr,14.40
2022-03-13T09:55:00,ptr,17.40
2022-03-13T09:57:00,ptr,17.40
2022-03-13T09:59:00,ptr,17.40
2022-03-13T10:00:00,ptr,8.39
2022-03-13T10:02:00,ptr,14.40
2022-03-13T10:04:00,ptr,17.40
2022-03-13T10:06:00,ptr,14.40
2022-03-13T10:08:00,ptr,14.40
2022-03-13T10:10:00,ptr,17.40
2022-03-13T10:11:00,ptr,8.39
2022-03-13T10:12:00,ptr,8.41
2022-03-13T10:14:00,ptr,14.40
2022-03-13T10:16:00,ptr,17.40
2022-03-13T10:18:00,ptr,17.39
2022-03-13T10:19:00,ptr,8.41
2022-03-13T10:21:00,ptr,17.40
2022-03-13T10:23:00,ptr,17.40
2022-03-13T10:25:00,ptr,14.40
2022-03-13T10:27:00,ptr,20.39
2022-03-13T10:29:00,ptr,14.40
2022-03-13T10:31:00,ptr,16.80
2022-03-13T10:33:00,ptr,14.40
2022-03-13T10:35:00,ptr,17.40
2022-03-13T10:37:00,ptr,17.40
2022-03-13T10:38:00,ptr,8.39
2022-03-13T10:40:00,ptr,17.40
2022-03-13T10:42:00,ptr,14.40
2022-03-13T10:44:00,ptr,17.40
2022-03-13T10:45:00,ptr,8.41
2022-03-13T10:47:00,ptr,17.39
2022-03-13T10:49:00,ptr,14.40
2022-03-13T10:51:00,ptr,17.40
2022-03-13T10:53:00,ptr,14.40
2022-03-13T10:55:00,ptr,17.40
2022-03-13T10:57:00,ptr,17.40
2022-03-13T10:59:00,ptr,14.40
2022-03-13T11:02:00,ptr,14.40
2022-03-13T11:03:00,ptr,14.40
2022-03-13T11:05:00,ptr,14.40
2022-03-13T11:07:00,ptr,14.40
2022-03-13T11:08:00,ptr,8.41
2022-03-13T11:10:00,ptr,14.40
2022-03-13T11:11:00,ptr,8.39
2022-03-13T11:13:00,ptr,17.40
2022-03-13T11:15:00,ptr,14.40
2022-03-13T11:17:00,ptr,14.40
2022-03-13T11:19:00,ptr,14.40
2022-03-13T11:20:00,ptr,8.99
2022-03-13T11:22:00,ptr,14.40
2022-03-13T11:24:00,ptr,16.80
2022-03-13T11:26:00,ptr,14.40
2022-03-13T11:27:00,ptr,9.01
2022-03-13T11:29:00,ptr,17.40
2022-03-13T11:31:00,ptr,14.40
2022-03-13T11:33:00,ptr,14.40
2022-03-13T11:35:00,ptr,16.80
2022-03-13T11:37:00,ptr,14.40
2022-03-13T11:39:00,ptr,14.40
2022-03-13T11:41:00,ptr,17.40
2022-03-13T11:43:00,ptr,14.40
2022-03-13T11:45:00,ptr,17.39
2022-03-13T11:47:00,ptr,17.40
2022-03-13T11:48:00,ptr,8.41
2022-03-13T11:50:00,ptr,14.40
2022-03-13T11:52:00,ptr,14.40
2022-03-13T11:53:00,ptr,8.99
2022-03-13T11:55:00,ptr,14.40
2022-03-13T11:57:00,ptr,16.80
2022-03-13T11:58:00,ptr,6.01
2022-03-13T12:00:00,ptr,17.40
2022-03-13T12:02:00,ptr,14.40
2022-03-13T12:04:00,ptr,17.39
2022-03-13T12:06:00,ptr,16.80
2022-03-13T12:07:00,ptr,6.01
2022-03-13T12:09:00,ptr,17.40
2022-03-13T12:11:00,ptr,14.40
2022-03-13T12:13:00,ptr,14.40
2022-03-13T12:14:00,ptr,8.39
2022-03-13T12:16:00,ptr,14.40
2022-03-13T12:18:00,ptr,14.40
2022-03-13T12:20:00,ptr,17.40
2022-03-13T12:21:00,ptr,6.01
2022-03-13T12:23:00,ptr,16.80
2022-03-13T12:25:00,ptr,14.40
2022-03-13T12:27:00,ptr,14.40
2022-03-13T12:29:00,ptr,14.40
2022-03-13T12:31:00,ptr,17.40
2022-03-13T12:33:00,ptr,14.40
2022-03-13T12:35:00,ptr,14.40
2022-03-13T12:36:00,ptr,8.99
2022-03-13T12:38:00,ptr,14.40
2022-03-13T12:40:00,ptr,14.40
2022-03-13T12:41:00,ptr,8.41
2022-03-13T12:43:00,ptr,17.39
2022-03-13T12:45:00,ptr,14.40
2022-03-13T12:47:00,ptr,14.41
2022-03-13T12:48:00,ptr,5.39
2022-03-13T12:50:00,ptr,17.40
2022-03-13T12:52:00,ptr,14.40
2022-03-13T12:53:00,ptr,6.01
2022-03-13T12:55:00,ptr,17.39
2022-03-13T12:56:00,ptr,5.41
2022-03-13T12:58:00,ptr,14.40
2022-03-13T12:59:00,ptr,9.01
2022-03-13T13:01:00,ptr,16.79
2022-03-13T13:03:00,ptr,14.40
2022-03-13T13:05:00,ptr,17.40
2022-03-13T13:06:00,ptr,9.01
2022-03-13T13:07:00,ptr,5.39
2022-03-13T13:09:00,ptr,17.40
2022-03-13T13:11:00,ptr,17.40
2022-03-13T13:13:00,ptr,14.40
2022-03-13T13:14:00,ptr,8.41
2022-03-13T13:16:00,ptr,14.40
2022-03-13T13:18:00,ptr,17.39
2022-03-13T13:20:00,ptr,14.40
2022-03-13T13:22:00,ptr,14.40
2022-03-13T13:23:00,ptr,8.41
2022-03-13T13:25:00,ptr,14.40
2022-03-13T13:26:00,ptr,8.99
2022-03-13T13:28:00,ptr,14.40
2022-03-13T13:30:00,ptr,14.40
2022-03-13T13:32:00,ptr,17.40
2022-03-13T13:34:00,ptr,14.40
2022-03-13T13:36:00,ptr,16.80
2022-03-13T13:38:00,ptr,14.40
2022-03-13T13:39:00,ptr,9.01
2022-03-13T13:41:00,ptr,14.40
2022-03-13T13:43:00,ptr,14.40
2022-03-13T13:45:00,ptr,17.40
2022-03-13T13:47:00,ptr,14.40
2022-03-13T13:49:00,ptr,16.79
2022-03-13T13:51:00,ptr,14.41
2022-03-13T13:53:00,ptr,17.39
2022-03-13T13:55:00,ptr,14.40
2022-03-13T13:57:00,ptr,14.40
2022-03-13T13:59:00,ptr,17.40
2022-03-13T14:00:00,ptr,6.01
2022-03-13T14:02:00,ptr,16.80
2022-03-13T14:04:00,ptr,14.40
2022-03-13T14:06:00,ptr,17.40
2022-03-13T14:08:00,ptr,17.39
2022-03-13T14:10:00,ptr,17.40
2022-03-13T14:12:00,ptr,17.40
2022-03-13T14:14:00,ptr,25.80
2022-03-13T14:16:00,ptr,22.81
2022-03-13T14:18:00,ptr,23.39
2022-03-13T14:20:00,ptr,25.81
2022-03-13T14:22:00,ptr,22.79
2022-03-13T14:23:00,ptr,11.40
2022-03-13T14:25:00,ptr,23.41
2022-03-13T14:27:00,ptr,25.80
2022-03-13T14:29:00,ptr,25.80
2022-03-13T14:31:00,ptr,23.41
2022-03-13T14:33:00,ptr,22.79
2022-03-13T14:34:00,ptr,11.41
2022-03-13T14:36:00,ptr,25.80
2022-03-13T14:38:00,ptr,23.39
2022-03-13T14:40:00,ptr,22.81
2022-03-13T14:41:00,ptr,11.40
2022-03-13T14:43:00,ptr,26.40
2022-03-13T14:45:00,ptr,22.81
2022-03-13T14:47:00,ptr,25.80
2022-03-13T14:48:00,ptr,11.40
2022-03-13T14:50:00,ptr,23.41
2022-03-13T14:52:00,ptr,22.79
2022-03-13T14:54:00,ptr,23.41
2022-03-13T14:56:00,ptr,22.79
2022-03-13T14:57:00,ptr,11.40
2022-03-13T14:59:00,ptr,23.41
2022-03-13T15:01:00,ptr,22.79
2022-03-13T15:03:00,ptr,20.41
2022-03-13T15:05:00,ptr,25.80
2022-03-13T15:07:00,ptr,19.80
2022-03-13T15:09:00,ptr,20.39
2022-03-13T15:11:00,ptr,14.40
2022-03-13T15:13:00,ptr,17.40
2022-03-13T15:14:00,ptr,5.41
2022-03-13T15:16:00,ptr,17.40
2022-03-13T15:17:00,ptr,8.99
2022-03-13T15:19:00,ptr,14.40
2022-03-13T15:21:00,ptr,16.80
2022-03-13T15:23:00,ptr,14.40
2022-03-13T15:25:00,ptr,17.40
2022-03-13T15:27:00,ptr,14.40
2022-03-13T15:29:00,ptr,14.40
2022-03-13T15:31:00,ptr,17.40
2022-03-13T15:33:00,ptr,14.40
2022-03-13T15:35:00,ptr,17.40
2022-03-13T15:36:00,ptr,8.39
2022-03-13T15:38:00,ptr,17.40
2022-03-13T15:40:00,ptr,14.40
2022-03-13T15:42:00,ptr,17.40
2022-03-13T15:44:00,ptr,14.40
2022-03-13T15:46:00,ptr,17.40
2022-03-13T15:48:00,ptr,14.40
2022-03-13T15:49:00,ptr,8.39
2022-03-13T15:51:00,ptr,14.40
2022-03-13T15:53:00,ptr,14.40
2022-03-13T15:55:00,ptr,17.40
2022-03-13T15:56:00,ptr,8.41
2022-03-13T15:58:00,ptr,14.40
2022-03-13T16:00:00,ptr,17.40
2022-03-13T16:01:00,ptr,8.39
2022-03-13T16:02:00,ptr,6.01
2022-03-13T16:03:00,ptr,8.39
2022-03-13T16:05:00,ptr,17.40
2022-03-13T16:06:00,ptr,8.99
2022-03-13T16:08:00,ptr,16.80
2022-03-13T16:10:00,ptr,17.40
2022-03-13T16:12:00,ptr,14.40
2022-03-13T16:13:00,ptr,8.99
2022-03-13T16:15:00,ptr,16.80
2022-03-13T16:16:00,ptr,9.01
2022-03-13T16:18:00,ptr,17.40
2022-03-13T16:20:00,ptr,16.79
2022-03-13T16:22:00,ptr,17.40
2022-03-13T16:24:00,ptr,14.40
2022-03-13T16:25:00,ptr,9.01
2022-03-13T16:27:00,ptr,14.40
2022-03-13T16:29:00,ptr,16.80
2022-03-13T16:32:00,ptr,23.39
2022-03-13T16:33:00,ptr,11.40
2022-03-13T16:35:00,ptr,14.40
2022-03-13T16:36:00,ptr,8.41
2022-03-13T16:38:00,ptr,14.40
2022-03-13T16:40:00,ptr,17.40
2022-03-13T16:42:00,ptr,17.40
2022-03-13T16:44:00,ptr,14.40
2022-03-13T16:46:00,ptr,20.39
2022-03-13T16:48:00,ptr,25.80
2022-03-13T16:50:00,ptr,22.81
2022-03-13T16:52:00,ptr,25.80
2022-03-13T16:54:00,ptr,23.41
2022-03-13T16:56:00,ptr,25.80
2022-03-13T16:58:00,ptr,22.79
2022-03-13T17:00:00,ptr,26.41
2022-03-13T17:01:00,ptr,11.40
2022-03-13T17:03:00,ptr,25.80
2022-03-13T17:04:00,ptr,11.40
2022-03-13T17:06:00,ptr,28.81
2022-03-13T17:08:00,ptr,25.80
2022-03-13T17:10:00,ptr,23.39
2022-03-13T17:12:00,ptr,25.81
2022-03-13T17:14:00,ptr,28.80
2022-03-13T17:15:00,ptr,17.39
2022-03-13T17:17:00,ptr,34.20
2022-03-13T17:18:00,ptr,17.40
2022-03-13T17:20:00,ptr,31.80
2022-03-13T17:22:00,ptr,34.80
2022-03-13T17:23:00,ptr,16.79
2022-03-13T17:25:00,ptr,34.80
2022-03-13T17:27:00,ptr,31.80
2022-03-13T17:28:00,ptr,17.40
2022-03-13T17:30:00,ptr,31.20
2022-03-13T17:32:00,ptr,34.79
2022-03-13T17:34:00,ptr,34.80
2022-03-13T17:35:00,ptr,16.80
2022-03-13T17:37:00,ptr,31.80
2022-03-13T17:38:00,ptr,17.40
2022-03-13T17:39:00,ptr,17.40
2022-03-13T17:41:00,ptr,31.79
2022-03-13T17:43:00,ptr,31.20
2022-03-13T17:45:00,ptr,26.41
2022-03-13T17:46:00,ptr,14.40
2022-03-13T17:48:00,ptr,22.79
2022-03-13T17:49:00,ptr,11.40
2022-03-13T17:51:00,ptr,25.81
2022-03-13T17:52:00,ptr,12.00
2022-03-13T17:54:00,ptr,25.80
2022-03-13T17:56:00,ptr,34.20
2022-03-13T17:57:00,ptr,14.40
2022-03-13T17:59:00,ptr,34.80
2022-03-13T18:01:00,ptr,34.79
2022-03-13T18:02:00,ptr,14.40
2022-03-13T18:04:00,ptr,28.80
2022-03-13T18:06:00,ptr,31.20
2022-03-13T18:08:00,ptr,34.80
2022-03-13T18:10:00,ptr,25.80
2022-03-13T18:12:00,ptr,25.81
2022-03-13T18:13:00,ptr,12.00
2022-03-13T18:15:00,ptr,25.80
2022-03-13T18:17:00,ptr,22.79
2022-03-13T18:18:00,ptr,11.41
2022-03-13T18:20:00,ptr,23.39
2022-03-13T18:22:00,ptr,22.81
2022-03-13T18:23:00,ptr,11.40
2022-03-13T18:25:00,ptr,14.40
2022-03-13T18:26:00,ptr,8.99
2022-03-13T18:28:00,ptr,17.40
2022-03-13T18:30:00,ptr,14.40
2022-03-13T18:32:00,ptr,16.80
2022-03-13T18:33:00,ptr,8.99
2022-03-13T18:35:00,ptr,17.40
2022-03-13T18:37:00,ptr,14.40
2022-03-13T18:38:00,ptr,8.41
2022-03-13T18:40:00,ptr,14.40
2022-03-13T18:42:00,ptr,17.40
2022-03-13T18:44:00,ptr,14.40
2022-03-13T18:46:00,ptr,17.40
2022-03-13T18:48:00,ptr,16.79
2022-03-13T18:50:00,ptr,17.40
2022-03-13T18:51:00,ptr,9.01
2022-03-13T18:53:00,ptr,16.80
2022-03-13T18:55:00,ptr,17.39
2022-03-13T18:56:00,ptr,9.01
2022-03-13T18:58:00,ptr,16.80
2022-03-13T19:00:00,ptr,17.40
2022-03-13T19:02:00,ptr,14.40
2022-03-13T19:04:00,ptr,20.39
2022-03-13T19:05:00,ptr,8.41
2022-03-13T19:07:00,ptr,17.39
2022-03-13T19:09:00,ptr,17.40
2022-03-13T19:11:00,ptr,17.40
2022-03-13T19:12:00,ptr,8.41
2022-03-13T19:14:00,ptr,17.39
2022-03-13T19:16:00,ptr,17.40
2022-03-13T19:18:00,ptr,16.80
2022-03-13T19:19:00,ptr,9.01
2022-03-13T19:21:00,ptr,17.39
2022-03-13T19:23:00,ptr,16.80
2022-03-13T19:25:00,ptr,17.40
2022-03-13T19:26:00,ptr,9.01
2022-03-13T19:28:00,ptr,19.79
2022-03-13T19:29:00,ptr,11.40
2022-03-13T19:31:00,ptr,26.41
2022-03-13T19:32:00,ptr,14.40
2022-03-13T19:34:00,ptr,22.79
2022-03-13T19:35:00,ptr,14.40
2022-03-13T19:37:00,ptr,25.81
2022-03-13T19:39:00,ptr,25.80
2022-03-13T19:41:00,ptr,26.40
2022-03-13T19:43:00,ptr,25.80
2022-03-13T19:44:00,ptr,11.41
2022-03-13T19:46:00,ptr,25.80
2022-03-13T19:48:00,ptr,25.80
2022-03-13T19:50:00,ptr,26.40
2022-03-13T19:52:00,ptr,25.81
2022-03-13T19:53:00,ptr,11.40
2022-03-13T19:55:00,ptr,25.80
2022-03-13T19:56:00,ptr,14.40
2022-03-13T19:58:00,ptr,25.80
2022-03-13T20:00:00,ptr,28.81
2022-03-13T20:02:00,ptr,23.39
2022-03-13T20:04:00,ptr,25.80
2022-03-13T20:05:00,ptr,11.41
2022-03-13T20:06:00,ptr,8.99
2022-03-13T20:08:00,ptr,28.80
2022-03-13T20:09:00,ptr,11.40
2022-03-13T20:11:00,ptr,22.81
2022-03-13T20:13:00,ptr,23.39
2022-03-13T20:14:00,ptr,11.40
2022-03-13T20:16:00,ptr,25.81
2022-03-13T20:18:00,ptr,20.39
2022-03-13T20:19:00,ptr,14.40
2022-03-13T20:21:00,ptr,19.80
2022-03-13T20:22:00,ptr,11.40
2022-03-13T20:24:00,ptr,23.41
2022-03-13T20:26:00,ptr,22.79
2022-03-13T20:27:00,ptr,9.01
2022-03-13T20:29:00,ptr,19.79
2022-03-13T20:31:00,ptr,17.40
2022-03-13T20:33:00,ptr,20.41
2022-03-13T20:34:00,ptr,8.39
2022-03-13T20:35:00,ptr,11.40
2022-03-13T20:37:00,ptr,17.40
2022-03-13T20:39:00,ptr,20.41
2022-03-13T20:41:00,ptr,16.80
