#datetime,building,power
2022-11-21T00:00:00,vfh,62.35
2022-11-21T00:01:00,vfh,35.83
2022-11-21T00:02:00,vfh,38.45
2022-11-21T00:03:00,vfh,38.45
2022-11-21T00:04:00,vfh,75.32
2022-11-21T00:05:00,vfh,50.25
2022-11-21T00:06:00,vfh,20.97
2022-11-21T00:07:00,vfh,28.39
2022-11-21T00:08:00,vfh,43.84
2022-11-21T00:09:00,vfh,73.57
2022-11-21T00:10:00,vfh,70.69
2022-11-21T00:11:00,vfh,67.73
2022-11-21T00:12:00,vfh,33.63
2022-11-21T00:13:00,vfh,34.66
2022-11-21T00:14:00,vfh,83.99
2022-11-21T00:15:00,vfh,83.99
2022-11-21T00:16:00,vfh,46.15
2022-11-21T00:17:00,vfh,46.15
2022-11-21T00:18:00,vfh,76.65
2022-11-21T00:19:00,vfh,76.65
2022-11-21T00:20:00,vfh,38.65
2022-11-21T00:21:00,vfh,97.16
2022-11-21T00:22:00,vfh,42.59
2022-11-21T00:23:00,vfh,29.47
2022-11-21T00:24:00,vfh,127.76
2022-11-21T00:25:00,vfh,105.36
2022-11-21T00:26:00,vfh,91.25
2022-11-21T00:27:00,vfh,100.16
2022-11-21T00:28:00,vfh,67.11
2022-11-21T00:29:00,vfh,67.11
2022-11-21T00:30:00,vfh,38.56
2022-11-21T00:31:00,vfh,84.72
2022-11-21T00:32:00,vfh,67.23
2022-11-21T00:33:00,vfh,40.18
2022-11-21T00:34:00,vfh,54.17
2022-11-21T00:35:00,vfh,82.84
2022-11-21T00:36:00,vfh,112.50
2022-11-21T00:37:00,vfh,81.59
2022-11-21T00:38:00,vfh,95.78
2022-11-21T00:39:00,vfh,75.21
2022-11-21T00:40:00,vfh,40.04
2022-11-21T00:41:00,vfh,43.45
2022-11-21T00:42:00,vfh,108.03
2022-11-21T00:43:00,vfh,108.03
2022-11-21T00:44:00,vfh,30.03
2022-11-21T00:45:00,vfh,64.85
2022-11-21T00:46:00,vfh,48.98
2022-11-21T00:47:00,vfh,95.56
2022-11-21T00:48:00,vfh,95.56
2022-11-21T00:49:00,vfh,50.12
2022-11-21T00:50:00,vfh,45.20
2022-11-21T00:51:00,vfh,29.37
2022-11-21T00:52:00,vfh,35.87
2022-11-21T00:53:00,vfh,44.25
2022-11-21T00:54:00,vfh,80.28
2022-11-21T00:55:00,vfh,70.22
2022-11-21T00:56:00,vfh,86.62
2022-11-21T00:57:00,vfh,94.37
2022-11-21T00:58:00,vfh,111.77
2022-11-21T00:59:00,vfh,93.66
2022-11-21T01:00:00,vfh,82.86
2022-11-21T01:01:00,vfh,46.56
2022-11-21T01:02:00,vfh,49.73
2022-11-21T01:03:00,vfh,60.10
2022-11-21T01:04:00,vfh,47.30
2022-11-21T01:05:00,vfh,24.26
2022-11-21T01:06:00,vfh,58.59
2022-11-21T01:07:00,vfh,27.59
2022-11-21T01:08:00,vfh,27.59
2022-11-21T01:09:00,vfh,49.79
2022-11-21T01:10:00,vfh,53.28
2022-11-21T01:11:00,vfh,46.34
2022-11-21T01:12:00,vfh,44.87
2022-11-21T01:13:00,vfh,77.85
2022-11-21T01:14:00,vfh,87.10
2022-11-21T01:15:00,vfh,29.72
2022-11-21T01:16:00,vfh,93.25
2022-11-21T01:17:00,vfh,116.16
2022-11-21T01:18:00,vfh,26.45
2022-11-21T01:19:00,vfh,26.45
2022-11-21T01:20:00,vfh,50.59
2022-11-21T01:21:00,vfh,50.59
2022-11-21T01:22:00,vfh,38.69
2022-11-21T01:23:00,vfh,53.40
2022-11-21T01:24:00,vfh,58.44
2022-11-21T01:25:00,vfh,32.55
2022-11-21T01:26:00,vfh,28.18
2022-11-21T01:27:00,vfh,81.89
2022-11-21T01:28:00,vfh,73.77
2022-11-21T01:29:00,vfh,58.15
2022-11-21T01:30:00,vfh,65.78
2022-11-21T01:31:00,vfh,37.15
2022-11-21T01:32:00,vfh,57.25
2022-11-21T01:33:00,vfh,57.25
2022-11-21T01:34:00,vfh,48.54
2022-11-21T01:35:00,vfh,48.54
2022-11-21T01:36:00,vfh,68.03
2022-11-21T01:37:00,vfh,34.14
2022-11-21T01:38:00,vfh,88.33
2022-11-21T01:39:00,vfh,104.40
2022-11-21T01:40:00,vfh,58.94
2022-11-21T01:41:00,vfh,64.46
2022-11-21T01:42:00,vfh,48.76
2022-11-21T01:43:00,vfh,48.76
2022-11-21T01:44:00,vfh,67.54
2022-11-21T01:45:00,vfh,100.52
2022-11-21T01:46:00,vfh,88.69
2022-11-21T01:47:00,vfh,77.25
2022-11-21T01:48:00,vfh,61.44
2022-11-21T01:49:00,vfh,61.45
2022-11-21T01:50:00,vfh,47.62
2022-11-21T01:51:00,vfh,68.69
2022-11-21T01:52:00,vfh,58.04
2022-11-21T01:53:00,vfh,45.54
2022-11-21T01:54:00,vfh,39.98
2022-11-21T01:55:00,vfh,27.36
2022-11-21T01:56:00,vfh,37.98
2022-11-21T01:57:00,vfh,51.06
2022-11-21T01:58:00,vfh,36.88
2022-11-21T01:59:00,vfh,39.05
2022-11-21T02:00:00,vfh,45.53
2022-11-21T02:01:00,vfh,64.46
2022-11-21T02:02:00,vfh,64.46
2022-11-21T02:03:00,vfh,70.46
2022-11-21T02:04:00,vfh,102.45
2022-11-21T02:05:00,vfh,81.44
2022-11-21T02:06:00,vfh,43.36
2022-11-21T02:07:00,vfh,32.03
2022-11-21T02:08:00,vfh,60.25
2022-11-21T02:09:00,vfh,80.63
2022-11-21T02:10:00,vfh,112.17
2022-11-21T02:11:00,vfh,116.62
2022-11-21T02:12:00,vfh,32.99
2022-11-21T02:13:00,vfh,32.99
2022-11-21T02:14:00,vfh,77.33
2022-11-21T02:15:00,vfh,77.33
2022-11-21T02:16:00,vfh,47.65
2022-11-21T02:17:00,vfh,47.65
2022-11-21T02:18:00,vfh,59.70
2022-11-21T02:19:00,vfh,75.39
2022-11-21T02:20:00,vfh,75.39
2022-11-21T02:21:00,vfh,79.76
2022-11-21T02:22:00,vfh,79.76
2022-11-21T02:23:00,vfh,97.34
2022-11-21T02:24:00,vfh,93.55
2022-11-21T02:25:00,vfh,84.38
2022-11-21T02:26:00,vfh,65.58
2022-11-21T02:27:00,vfh,65.58
2022-11-21T02:28:00,vfh,61.06
2022-11-21T02:29:00,vfh,72.61
2022-11-21T02:30:00,vfh,54.48
2022-11-21T02:31:00,vfh,54.48
2022-11-21T02:32:00,vfh,106.44
2022-11-21T02:33:00,vfh,106.44
2022-11-21T02:34:00,vfh,82.62
2022-11-21T02:35:00,vfh,82.62
2022-11-21T02:36:00,vfh,70.98
2022-11-21T02:37:00,vfh,70.98
2022-11-21T02:38:00,vfh,62.04
2022-11-21T02:39:00,vfh,62.04
2022-11-21T02:40:00,vfh,64.50
2022-11-21T02:41:00,vfh,64.50
2022-11-21T02:42:00,vfh,60.85
2022-11-21T02:43:00,vfh,98.03
2022-11-21T02:44:00,vfh,116.56
2022-11-21T02:45:00,vfh,116.56
2022-11-21T02:46:00,vfh,68.11
2022-11-21T02:47:00,vfh,20.06
2022-11-21T02:48:00,vfh,13.92
2022-11-21T02:49:00,vfh,70.66
2022-11-21T02:50:00,vfh,77.92
2022-11-21T02:51:00,vfh,74.38
2022-11-21T02:52:00,vfh,107.67
2022-11-21T02:53:00,vfh,29.61
2022-11-21T02:54:00,vfh,29.61
2022-11-21T02:55:00,vfh,102.31
2022-11-21T02:56:00,vfh,102.31
2022-11-21T02:57:00,vfh,57.38
2022-11-21T02:58:00,vfh,57.38
2022-11-21T02:59:00,vfh,38.57
2022-11-21T03:00:00,vfh,34.33
2022-11-21T03:01:00,vfh,34.33
2022-11-21T03:02:00,vfh,47.94
2022-11-21T03:03:00,vfh,47.94
2022-11-21T03:04:00,vfh,106.91
2022-11-21T03:05:00,vfh,113.89
2022-11-21T03:06:00,vfh,55.69
2022-11-21T03:07:00,vfh,64.40
2022-11-21T03:08:00,vfh,76.03
2022-11-21T03:09:00,vfh,68.84
2022-11-21T03:10:00,vfh,107.07
2022-11-21T03:11:00,vfh,107.07
2022-11-21T03:12:00,vfh,91.79
2022-11-21T03:13:00,vfh,89.02
2022-11-21T03:14:00,vfh,88.03
2022-11-21T03:15:00,vfh,80.37
2022-11-21T03:16:00,vfh,86.63
2022-11-21T03:17:00,vfh,97.19
2022-11-21T03:18:00,vfh,90.15
2022-11-21T03:19:00,vfh,90.15
2022-11-21T03:20:00,vfh,63.12
2022-11-21T03:21:00,vfh,96.59
2022-11-21T03:22:00,vfh,53.60
2022-11-21T03:23:00,vfh,22.13
2022-11-21T03:24:00,vfh,21.08
2022-11-21T03:25:00,vfh,43.40
2022-11-21T03:26:00,vfh,49.59
2022-11-21T03:27:00,vfh,48.53
2022-11-21T03:28:00,vfh,48.83
2022-11-21T03:29:00,vfh,34.42
2022-11-21T03:30:00,vfh,30.86
2022-11-21T03:31:00,vfh,44.29
2022-11-21T03:32:00,vfh,53.94
2022-11-21T03:33:00,vfh,66.87
2022-11-21T03:34:00,vfh,87.20
2022-11-21T03:35:00,vfh,73.96
2022-11-21T03:36:00,vfh,69.99
2022-11-21T03:37:00,vfh,76.17
2022-11-21T03:38:00,vfh,45.34
2022-11-21T03:39:00,vfh,39.12
2022-11-21T03:40:00,vfh,39.12
2022-11-21T03:41:00,vfh,121.80
2022-11-21T03:42:00,vfh,121.80
2022-11-21T03:43:00,vfh,108.41
2022-11-21T03:44:00,vfh,47.96
2022-11-21T03:45:00,vfh,22.93
2022-11-21T03:46:00,vfh,45.47
2022-11-21T03:47:00,vfh,40.13
2022-11-21T03:48:00,vfh,78.47
2022-11-21T03:49:00,vfh,84.42
2022-11-21T03:50:00,vfh,85.65
2022-11-21T03:51:00,vfh,103.24
2022-11-21T03:52:00,vfh,100.51
2022-11-21T03:53:00,vfh,42.07
2022-11-21T03:54:00,vfh,67.39
2022-11-21T03:55:00,vfh,107.11
2022-11-21T03:56:00,vfh,39.55
2022-11-21T03:57:00,vfh,39.55
2022-11-21T03:58:00,vfh,76.84
2022-11-21T03:59:00,vfh,57.27
2022-11-21T04:00:00,vfh,95.60
2022-11-21T04:01:00,vfh,50.71
2022-11-21T04:02:00,vfh,70.42
2022-11-21T04:03:00,vfh,80.66
2022-11-21T04:04:00,vfh,30.39
2022-11-21T04:05:00,vfh,56.70
2022-11-21T04:06:00,vfh,69.80
2022-11-21T04:07:00,vfh,28.97
2022-11-21T04:08:00,vfh,51.30
2022-11-21T04:09:00,vfh,50.49
2022-11-21T04:10:00,vfh,25.07
2022-11-21T04:11:00,vfh,25.07
2022-11-21T04:12:00,vfh,38.27
2022-11-21T04:13:00,vfh,38.27
2022-11-21T04:14:00,vfh,34.53
2022-11-21T04:15:00,vfh,33.41
2022-11-21T04:16:00,vfh,49.91
2022-11-21T04:17:00,vfh,85.04
2022-11-21T04:18:00,vfh,107.40
2022-11-21T04:19:00,vfh,92.43
2022-11-21T04:20:00,vfh,50.27
2022-11-21T04:21:00,vfh,67.95
2022-11-21T04:22:00,vfh,77.52
2022-11-21T04:23:00,vfh,57.62
2022-11-21T04:24:00,vfh,43.87
2022-11-21T04:25:00,vfh,66.17
2022-11-21T04:26:00,vfh,32.93
2022-11-21T04:27:00,vfh,38.13
2022-11-21T04:28:00,vfh,94.08
2022-11-21T04:29:00,vfh,94.08
2022-11-21T04:30:00,vfh,70.06
2022-11-21T04:31:00,vfh,87.40
2022-11-21T04:32:00,vfh,99.52
2022-11-21T04:33:00,vfh,77.08
2022-11-21T04:34:00,vfh,58.00
2022-11-21T04:35:00,vfh,78.50
2022-11-21T04:36:00,vfh,108.52
2022-11-21T04:37:00,vfh,10.81
2022-11-21T04:38:00,vfh,10.81
2022-11-21T04:39:00,vfh,100.91
2022-11-21T04:40:00,vfh,97.75
2022-11-21T04:41:00,vfh,86.35
2022-11-21T04:42:00,vfh,33.76
2022-11-21T04:43:00,vfh,33.76
2022-11-21T04:44:00,vfh,98.53
2022-11-21T04:45:00,vfh,62.45
2022-11-21T04:46:00,vfh,20.10
2022-11-21T04:47:00,vfh,45.95
2022-11-21T04:48:00,vfh,59.21
2022-11-21T04:49:00,vfh,20.55
2022-11-21T04:50:00,vfh,44.20
2022-11-21T04:51:00,vfh,71.94
2022-11-21T04:52:00,vfh,91.11
2022-11-21T04:53:00,vfh,64.59
2022-11-21T04:54:00,vfh,64.59
2022-11-21T04:55:00,vfh,52.81
2022-11-21T04:56:00,vfh,52.81
2022-11-21T04:57:00,vfh,72.62
2022-11-21T04:58:00,vfh,83.20
2022-11-21T04:59:00,vfh,21.89
2022-11-21T05:00:00,vfh,66.70
2022-11-21T05:01:00,vfh,122.45
2022-11-21T05:02:00,vfh,113.50
2022-11-21T05:03:00,vfh,88.23
2022-11-21T05:04:00,vfh,109.08
2022-11-21T05:05:00,vfh,106.18
2022-11-21T05:06:00,vfh,71.19
2022-11-21T05:07:00,vfh,73.48
2022-11-21T05:08:00,vfh,64.42
2022-11-21T05:09:00,vfh,54.90
2022-11-21T05:10:00,vfh,70.84
2022-11-21T05:11:00,vfh,110.86
2022-11-21T05:12:00,vfh,110.86
2022-11-21T05:13:00,vfh,35.90
2022-11-21T05:14:00,vfh,39.38
2022-11-21T05:15:00,vfh,64.65
2022-11-21T05:16:00,vfh,69.68
2022-11-21T05:17:00,vfh,46.39
2022-11-21T05:18:00,vfh,42.47
2022-11-21T05:19:00,vfh,47.13
2022-11-21T05:20:00,vfh,47.13
2022-11-21T05:21:00,vfh,60.92
2022-11-21T05:22:00,vfh,62.57
2022-11-21T05:23:00,vfh,30.38
2022-11-21T05:24:00,vfh,31.27
2022-11-21T05:25:00,vfh,82.03
2022-11-21T05:26:00,vfh,31.73
2022-11-21T05:27:00,vfh,16.02
2022-11-21T05:28:00,vfh,39.89
2022-11-21T05:29:00,vfh,66.46
2022-11-21T05:30:00,vfh,83.63
2022-11-21T05:31:00,vfh,75.88
2022-11-21T05:32:00,vfh,63.33
2022-11-21T05:33:00,vfh,63.66
2022-11-21T05:34:00,vfh,68.53
2022-11-21T05:35:00,vfh,99.55
2022-11-21T05:36:00,vfh,117.79
2022-11-21T05:37:00,vfh,117.79
2022-11-21T05:38:00,vfh,56.77
2022-11-21T05:39:00,vfh,56.77
2022-11-21T05:40:00,vfh,108.17
2022-11-21T05:41:00,vfh,108.17
2022-11-21T05:42:00,vfh,43.32
2022-11-21T05:43:00,vfh,47.01
2022-11-21T05:44:00,vfh,24.68
2022-11-21T05:45:00,vfh,24.68
2022-11-21T05:46:00,vfh,38.90
2022-11-21T05:47:00,vfh,54.18
2022-11-21T05:48:00,vfh,54.18
2022-11-21T05:49:00,vfh,45.26
2022-11-21T05:50:00,vfh,83.13
2022-11-21T05:51:00,vfh,48.08
2022-11-21T05:52:00,vfh,34.58
2022-11-21T05:53:00,vfh,56.72
2022-11-21T05:54:00,vfh,68.85
2022-11-21T05:55:00,vfh,100.22
2022-11-21T05:56:00,vfh,56.56
2022-11-21T05:57:00,vfh,28.02
2022-11-21T05:58:00,vfh,76.64
2022-11-21T05:59:00,vfh,81.56
2022-11-21T06:00:00,vfh,55.16
2022-11-21T06:01:00,vfh,51.41
2022-11-21T06:02:00,vfh,27.88
2022-11-21T06:03:00,vfh,57.62
2022-11-21T06:04:00,vfh,71.22
2022-11-21T06:05:00,vfh,71.22
2022-11-21T06:06:00,vfh,92.78
2022-11-21T06:07:00,vfh,92.78
2022-11-21T06:08:00,vfh,52.31
2022-11-21T06:09:00,vfh,27.44
2022-11-21T06:10:00,vfh,27.44
2022-11-21T06:11:00,vfh,102.44
2022-11-21T06:12:00,vfh,107.57
2022-11-21T06:13:00,vfh,107.57
2022-11-21T06:14:00,vfh,29.49
2022-11-21T06:15:00,vfh,81.05
2022-11-21T06:16:00,vfh,98.41
2022-11-21T06:17:00,vfh,55.23
2022-11-21T06:18:00,vfh,50.17
2022-11-21T06:19:00,vfh,18.86
2022-11-21T06:20:00,vfh,18.86
2022-11-21T06:21:00,vfh,101.20
2022-11-21T06:22:00,vfh,101.20
2022-11-21T06:23:00,vfh,68.56
2022-11-21T06:24:00,vfh,87.01
2022-11-21T06:25:00,vfh,67.51
2022-11-21T06:26:00,vfh,124.93
2022-11-21T06:27:00,vfh,106.52
2022-11-21T06:28:00,vfh,96.06
2022-11-21T06:29:00,vfh,51.76
2022-11-21T06:30:00,vfh,22.58
2022-11-21T06:31:00,vfh,58.94
2022-11-21T06:32:00,vfh,73.25
2022-11-21T06:33:00,vfh,73.25
2022-11-21T06:34:00,vfh,54.26
2022-11-21T06:35:00,vfh,45.31
2022-11-21T06:36:00,vfh,41.36
2022-11-21T06:37:00,vfh,17.96
2022-11-21T06:38:00,vfh,30.40
2022-11-21T06:39:00,vfh,30.40
2022-11-21T06:40:00,vfh,40.20
2022-11-21T06:41:00,vfh,93.59
2022-11-21T06:42:00,vfh,93.59
2022-11-21T06:43:00,vfh,45.10
2022-11-21T06:44:00,vfh,50.74
2022-11-21T06:45:00,vfh,50.74
2022-11-21T06:46:00,vfh,62.62
2022-11-21T06:47:00,vfh,62.62
2022-11-21T06:48:00,vfh,93.27
2022-11-21T06:49:00,vfh,43.04
2022-11-21T06:50:00,vfh,43.04
2022-11-21T06:51:00,vfh,63.75
2022-11-21T06:52:00,vfh,63.75
2022-11-21T06:53:00,vfh,30.60
2022-11-21T06:54:00,vfh,30.60
2022-11-21T06:55:00,vfh,50.31
2022-11-21T06:56:00,vfh,59.72
2022-11-21T06:57:00,vfh,108.10
2022-11-21T06:58:00,vfh,108.64
2022-11-21T06:59:00,vfh,108.84
2022-11-21T07:00:00,vfh,112.22
2022-11-21T07:01:00,vfh,63.51
2022-11-21T07:02:00,vfh,22.90
2022-11-21T07:03:00,vfh,95.92
2022-11-21T07:04:00,vfh,68.11
2022-11-21T07:05:00,vfh,33.31
2022-11-21T07:06:00,vfh,37.99
2022-11-21T07:07:00,vfh,88.89
2022-11-21T07:08:00,vfh,88.89
2022-11-21T07:09:00,vfh,25.68
2022-11-21T07:10:00,vfh,25.68
2022-11-21T07:11:00,vfh,94.78
2022-11-21T07:12:00,vfh,63.80
2022-11-21T07:13:00,vfh,46.78
2022-11-21T07:14:00,vfh,79.65
2022-11-21T07:15:00,vfh,81.39
2022-11-21T07:16:00,vfh,56.94
2022-11-21T07:17:00,vfh,73.29
2022-11-21T07:18:00,vfh,87.05
2022-11-21T07:19:00,vfh,86.94
2022-11-21T07:20:00,vfh,48.84
2022-11-21T07:21:00,vfh,48.84
2022-11-21T07:22:00,vfh,25.84
2022-11-21T07:23:00,vfh,25.84
2022-11-21T07:24:00,vfh,54.42
2022-11-21T07:25:00,vfh,83.25
2022-11-21T07:26:00,vfh,83.25
2022-11-21T07:27:00,vfh,86.16
2022-11-21T07:28:00,vfh,86.16
2022-11-21T07:29:00,vfh,87.99
2022-11-21T07:30:00,vfh,87.99
2022-11-21T07:31:00,vfh,55.97
2022-11-21T07:32:00,vfh,99.84
2022-11-21T07:33:00,vfh,102.91
2022-11-21T07:34:00,vfh,68.90
2022-11-21T07:35:00,vfh,77.68
2022-11-21T07:36:00,vfh,63.59
2022-11-21T07:37:00,vfh,69.18
2022-11-21T07:38:00,vfh,39.09
2022-11-21T07:39:00,vfh,39.09
2022-11-21T07:40:00,vfh,56.63
2022-11-21T07:41:00,vfh,56.63
2022-11-21T07:42:00,vfh,47.66
2022-11-21T07:43:00,vfh,59.82
2022-11-21T07:44:00,vfh,73.32
2022-11-21T07:45:00,vfh,80.76
2022-11-21T07:46:00,vfh,115.26
2022-11-21T07:47:00,vfh,115.26
2022-11-21T07:48:00,vfh,44.52
2022-11-21T07:49:00,vfh,44.52
2022-11-21T07:50:00,vfh,74.14
2022-11-21T07:51:00,vfh,74.14
2022-11-21T07:52:00,vfh,56.98
2022-11-21T07:53:00,vfh,58.37
2022-11-21T07:54:00,vfh,58.37
2022-11-21T07:55:00,vfh,110.00
2022-11-21T07:56:00,vfh,110.00
2022-11-21T07:57:00,vfh,47.93
2022-11-21T07:58:00,vfh,46.34
2022-11-21T07:59:00,vfh,75.69
2022-11-21T08:00:00,vfh,75.69
2022-11-21T08:01:00,vfh,69.35
2022-11-21T08:02:00,vfh,70.14
2022-11-21T08:03:00,vfh,70.14
2022-11-21T08:04:00,vfh,27.25
2022-11-21T08:05:00,vfh,27.25
2022-11-21T08:06:00,vfh,61.95
2022-11-21T08:07:00,vfh,35.70
2022-11-21T08:08:00,vfh,10.25
2022-11-21T08:09:00,vfh,23.45
2022-11-21T08:10:00,vfh,86.49
2022-11-21T08:11:00,vfh,88.67
2022-11-21T08:12:00,vfh,78.22
2022-11-21T08:13:00,vfh,78.22
2022-11-21T08:14:00,vfh,61.28
2022-11-21T08:15:00,vfh,61.28
2022-11-21T08:16:00,vfh,11.76
2022-11-21T08:17:00,vfh,11.76
2022-11-21T08:18:00,vfh,45.68
2022-11-21T08:19:00,vfh,19.10
2022-11-21T08:20:00,vfh,21.46
2022-11-21T08:21:00,vfh,47.01
2022-11-21T08:22:00,vfh,92.91
2022-11-21T08:23:00,vfh,92.91
2022-11-21T08:24:00,vfh,53.83
2022-11-21T08:25:00,vfh,53.83
2022-11-21T08:26:00,vfh,43.20
2022-11-21T08:27:00,vfh,78.50
2022-11-21T08:28:00,vfh,67.94
2022-11-21T08:29:00,vfh,59.47
2022-11-21T08:30:00,vfh,48.59
2022-11-21T08:31:00,vfh,100.14
2022-11-21T08:32:00,vfh,79.08
2022-11-21T08:33:00,vfh,42.99
2022-11-21T08:34:00,vfh,42.99
2022-11-21T08:35:00,vfh,19.75
2022-11-21T08:36:00,vfh,19.75
2022-11-21T08:37:00,vfh,61.34
2022-11-21T08:38:00,vfh,61.84
2022-11-21T08:39:00,vfh,58.04
2022-11-21T08:40:00,vfh,34.43
2022-11-21T08:41:00,vfh,27.10
2022-11-21T08:42:00,vfh,68.53
2022-11-21T08:43:00,vfh,17.05
2022-11-21T08:44:00,vfh,17.05
2022-11-21T08:45:00,vfh,121.34
2022-11-21T08:46:00,vfh,90.87
2022-11-21T08:47:00,vfh,99.40
2022-11-21T08:48:00,vfh,105.12
2022-11-21T08:49:00,vfh,59.01
2022-11-21T08:50:00,vfh,59.04
2022-11-21T08:51:00,vfh,80.80
2022-11-21T08:52:00,vfh,75.21
2022-11-21T08:53:00,vfh,73.03
2022-11-21T08:54:00,vfh,79.32
2022-11-21T08:55:00,vfh,17.53
2022-11-21T08:56:00,vfh,56.55
2022-11-21T08:57:00,vfh,56.55
2022-11-21T08:58:00,vfh,115.55
2022-11-21T08:59:00,vfh,78.83
2022-11-21T09:00:00,vfh,51.76
2022-11-21T09:01:00,vfh,51.76
2022-11-21T09:02:00,vfh,62.60
2022-11-21T09:03:00,vfh,62.60
2022-11-21T09:04:00,vfh,59.94
2022-11-21T09:05:00,vfh,59.94
2022-11-21T09:06:00,vfh,127.81
2022-11-21T09:07:00,vfh,127.81
2022-11-21T09:08:00,vfh,57.97
2022-11-21T09:09:00,vfh,57.97
2022-11-21T09:10:00,vfh,23.41
2022-11-21T09:11:00,vfh,23.41
2022-11-21T09:12:00,vfh,64.12
2022-11-21T09:13:00,vfh,83.61
2022-11-21T09:14:00,vfh,60.61
2022-11-21T09:15:00,vfh,62.98
2022-11-21T09:16:00,vfh,57.68
2022-11-21T09:17:00,vfh,94.09
2022-11-21T09:18:00,vfh,94.09
2022-11-21T09:19:00,vfh,90.68
2022-11-21T09:20:00,vfh,64.32
2022-11-21T09:21:00,vfh,58.47
2022-11-21T09:22:00,vfh,88.05
2022-11-21T09:23:00,vfh,82.01
2022-11-21T09:24:00,vfh,53.34
2022-11-21T09:25:00,vfh,53.34
2022-11-21T09:26:00,vfh,58.66
2022-11-21T09:27:00,vfh,58.66
2022-11-21T09:28:00,vfh,98.68
2022-11-21T09:29:00,vfh,98.68
2022-11-21T09:30:00,vfh,67.44
2022-11-21T09:31:00,vfh,67.44
2022-11-21T09:32:00,vfh,69.50
2022-11-21T09:33:00,vfh,40.40
2022-11-21T09:34:00,vfh,21.73
2022-11-21T09:35:00,vfh,18.26
2022-11-21T09:36:00,vfh,29.39
2022-11-21T09:37:00,vfh,29.39
2022-11-21T09:38:00,vfh,120.68
2022-11-21T09:39:00,vfh,120.68
2022-11-21T09:40:00,vfh,57.42
2022-11-21T09:41:00,vfh,57.42
2022-11-21T09:42:00,vfh,28.64
2022-11-21T09:43:00,vfh,72.99
2022-11-21T09:44:00,vfh,114.26
2022-11-21T09:45:00,vfh,84.36
2022-11-21T09:46:00,vfh,88.70
2022-11-21T09:47:00,vfh,80.64
2022-11-21T09:48:00,vfh,77.29
2022-11-21T09:49:00,vfh,72.09
2022-11-21T09:50:00,vfh,72.09
2022-11-21T09:51:00,vfh,120.16
2022-11-21T09:52:00,vfh,120.16
2022-11-21T09:53:00,vfh,115.69
2022-11-21T09:54:00,vfh,94.38
2022-11-21T09:55:00,vfh,95.66
2022-11-21T09:56:00,vfh,103.52
2022-11-21T09:57:00,vfh,77.37
2022-11-21T09:58:00,vfh,77.37
2022-11-21T09:59:00,vfh,43.85
2022-11-21T10:00:00,vfh,37.26
2022-11-21T10:01:00,vfh,37.26
2022-11-21T10:02:00,vfh,80.41
2022-11-21T10:03:00,vfh,63.21
2022-11-21T10:04:00,vfh,63.21
2022-11-21T10:05:00,vfh,34.66
2022-11-21T10:06:00,vfh,33.29
2022-11-21T10:07:00,vfh,47.26
2022-11-21T10:08:00,vfh,91.04
2022-11-21T10:09:00,vfh,113.41
2022-11-21T10:10:00,vfh,68.80
2022-11-21T10:11:00,vfh,48.09
2022-11-21T10:12:00,vfh,48.09
2022-11-21T10:13:00,vfh,57.28
2022-11-21T10:14:00,vfh,57.28
2022-11-21T10:15:00,vfh,49.81
2022-11-21T10:16:00,vfh,75.97
2022-11-21T10:17:00,vfh,75.97
2022-11-21T10:18:00,vfh,86.50
2022-11-21T10:19:00,vfh,77.02
2022-11-21T10:20:00,vfh,102.88
2022-11-21T10:21:00,vfh,63.64
2022-11-21T10:22:00,vfh,77.21
2022-11-21T10:23:00,vfh,77.21
2022-11-21T10:24:00,vfh,103.26
2022-11-21T10:25:00,vfh,87.51
2022-11-21T10:26:00,vfh,88.75
2022-11-21T10:27:00,vfh,106.79
2022-11-21T10:28:00,vfh,106.25
2022-11-21T10:29:00,vfh,52.23
2022-11-21T10:30:00,vfh,52.23
2022-11-21T10:31:00,vfh,105.41
2022-11-21T10:32:00,vfh,92.20
2022-11-21T10:33:00,vfh,63.41
2022-11-21T10:34:00,vfh,101.62
2022-11-21T10:35:00,vfh,64.49
2022-11-21T10:36:00,vfh,11.37
2022-11-21T10:37:00,vfh,70.95
2022-11-21T10:38:00,vfh,120.64
2022-11-21T10:39:00,vfh,114.31
2022-11-21T10:40:00,vfh,106.38
2022-11-21T10:41:00,vfh,53.43
2022-11-21T10:42:00,vfh,36.23
2022-11-21T10:43:00,vfh,75.91
2022-11-21T10:44:00,vfh,77.68
2022-11-21T10:45:00,vfh,73.68
2022-11-21T10:46:00,vfh,69.00
2022-11-21T10:47:00,vfh,69.00
2022-11-21T10:48:00,vfh,76.34
2022-11-21T10:49:00,vfh,94.24
2022-11-21T10:50:00,vfh,110.74
2022-11-21T10:51:00,vfh,109.92
2022-11-21T10:52:00,vfh,110.65
2022-11-21T10:53:00,vfh,58.80
2022-11-21T10:54:00,vfh,18.02
2022-11-21T10:55:00,vfh,33.28
2022-11-21T10:56:00,vfh,54.95
2022-11-21T10:57:00,vfh,54.95
2022-11-21T10:58:00,vfh,76.89
2022-11-21T10:59:00,vfh,60.07
2022-11-21T11:00:00,vfh,63.41
2022-11-21T11:01:00,vfh,33.24
2022-11-21T11:02:00,vfh,43.66
2022-11-21T11:03:00,vfh,43.66
2022-11-21T11:04:00,vfh,68.27
2022-11-21T11:05:00,vfh,68.27
