#datetime,building,power
2022-12-02T00:00:00,atd,19.96
2022-12-02T00:01:00,atd,21.91
2022-12-02T00:02:00,atd,21.23
2022-12-02T00:03:00,atd,25.08
2022-12-02T00:04:00,atd,21.51
2022-12-02T00:05:00,atd,25.22
2022-12-02T00:06:00,atd,20.81
2022-12-02T00:07:00,atd,22.08
2022-12-02T00:08:00,atd,24.69
2022-12-02T00:09:00,atd,21.68
2022-12-02T00:10:00,atd,26.35
2022-12-02T00:11:00,atd,23.48
2022-12-02T00:12:00,atd,26.18
2022-12-02T00:13:00,atd,25.39
2022-12-02T00:14:00,atd,25.13
2022-12-02T00:15:00,atd,25.23
2022-12-02T00:16:00,atd,26.71
2022-12-02T00:17:00,atd,23.11
2022-12-02T00:18:00,atd,22.19
2022-12-02T00:19:00,atd,23.03
2022-12-02T00:20:00,atd,20.81
2022-12-02T00:21:00,atd,32.61
2022-12-02T00:22:00,atd,21.59
2022-12-02T00:23:00,atd,17.28
2022-12-02T00:24:00,atd,22.67
2022-12-02T00:25:00,atd,19.94
2022-12-02T00:26:00,atd,21.66
2022-12-02T00:27:00,atd,24.62
2022-12-02T00:28:00,atd,26.07
2022-12-02T00:29:00,atd,23.65
2022-12-02T00:30:00,atd,22.45
2022-12-02T00:31:00,atd,25.85
2022-12-02T00:32:00,atd,25.56
2022-12-02T00:33:00,atd,24.72
2022-12-02T00:34:00,atd,25.51
2022-12-02T00:35:00,atd,23.53
2022-12-02T00:36:00,atd,19.64
2022-12-02T00:37:00,atd,24.12
2022-12-02T00:38:00,atd,21.21
2022-12-02T00:39:00,atd,23.07
2022-12-02T00:40:00,atd,21.44
2022-12-02T00:41:00,atd,19.00
2022-12-02T00:42:00,atd,20.33
2022-12-02T00:43:00,atd,22.32
2022-12-02T00:44:00,atd,20.32
2022-12-02T00:45:00,atd,17.73
2022-12-02T00:46:00,atd,20.34
2022-12-02T00:47:00,atd,22.33
2022-12-02T00:48:00,atd,22.98
2022-12-02T00:49:00,atd,25.55
2022-12-02T00:50:00,atd,25.01
2022-12-02T00:51:00,atd,27.29
2022-12-02T00:52:00,atd,22.49
2022-12-02T00:53:00,atd,21.80
2022-12-02T00:54:00,atd,22.76
2022-12-02T00:55:00,atd,26.69
2022-12-02T00:56:00,atd,25.89
2022-12-02T00:57:00,atd,22.07
2022-12-02T00:58:00,atd,20.83
2022-12-02T00:59:00,atd,23.07
2022-12-02T01:00:00,atd,39.75
2022-12-02T01:01:00,atd,24.37
2022-12-02T01:02:00,atd,26.98
2022-12-02T01:03:00,atd,22.39
2022-12-02T01:04:00,atd,24.27
2022-12-02T01:05:00,atd,24.10
2022-12-02T01:06:00,atd,29.23
2022-12-02T01:07:00,atd,28.34
2022-12-02T01:08:00,atd,28.72
2022-12-02T01:09:00,atd,25.81
2022-12-02T01:10:00,atd,34.89
2022-12-02T01:11:00,atd,39.47
2022-12-02T01:12:00,atd,37.33
2022-12-02T01:13:00,atd,34.19
2022-12-02T01:14:00,atd,27.09
2022-12-02T01:15:00,atd,20.44
2022-12-02T01:16:00,atd,19.50
2022-12-02T01:17:00,atd,19.46
2022-12-02T01:18:00,atd,22.09
2022-12-02T01:19:00,atd,29.98
2022-12-02T01:20:00,atd,18.30
2022-12-02T01:21:00,atd,21.03
2022-12-02T01:22:00,atd,22.20
2022-12-02T01:23:00,atd,23.76
2022-12-02T01:24:00,atd,22.60
2022-12-02T01:25:00,atd,25.49
2022-12-02T01:26:00,atd,21.22
2022-12-02T01:27:00,atd,23.34
2022-12-02T01:28:00,atd,21.38
2022-12-02T01:29:00,atd,23.35
2022-12-02T01:30:00,atd,21.64
2022-12-02T01:31:00,atd,21.99
2022-12-02T01:32:00,atd,21.98
2022-12-02T01:33:00,atd,18.78
2022-12-02T01:34:00,atd,21.62
2022-12-02T01:35:00,atd,20.80
2022-12-02T01:36:00,atd,17.88
2022-12-02T01:37:00,atd,27.81
2022-12-02T01:38:00,atd,30.04
2022-12-02T01:39:00,atd,42.32
2022-12-02T01:40:00,atd,22.50
2022-12-02T01:41:00,atd,24.94
2022-12-02T01:42:00,atd,20.67
2022-12-02T01:43:00,atd,20.23
2022-12-02T01:44:00,atd,23.60
2022-12-02T01:45:00,atd,19.82
2022-12-02T01:46:00,atd,25.33
2022-12-02T01:47:00,atd,22.35
2022-12-02T01:48:00,atd,19.84
2022-12-02T01:49:00,atd,20.60
2022-12-02T01:50:00,atd,17.03
2022-12-02T01:51:00,atd,15.98
2022-12-02T01:52:00,atd,17.33
2022-12-02T01:53:00,atd,20.81
2022-12-02T01:54:00,atd,20.03
2022-12-02T01:55:00,atd,24.07
2022-12-02T01:56:00,atd,22.61
2022-12-02T01:57:00,atd,22.62
2022-12-02T01:58:00,atd,22.62
2022-12-02T01:59:00,atd,22.38
2022-12-02T02:00:00,atd,18.03
2022-12-02T02:01:00,atd,20.49
2022-12-02T02:02:00,atd,19.31
2022-12-02T02:03:00,atd,21.18
2022-12-02T02:04:00,atd,27.79
2022-12-02T02:05:00,atd,21.73
2022-12-02T02:06:00,atd,24.82
2022-12-02T02:07:00,atd,22.83
2022-12-02T02:08:00,atd,21.85
2022-12-02T02:09:00,atd,20.71
2022-12-02T02:10:00,atd,19.14
2022-12-02T02:11:00,atd,23.13
2022-12-02T02:12:00,atd,19.39
2022-12-02T02:13:00,atd,22.61
2022-12-02T02:14:00,atd,19.53
2022-12-02T02:15:00,atd,25.10
2022-12-02T02:16:00,atd,18.83
2022-12-02T02:17:00,atd,19.23
2022-12-02T02:18:00,atd,20.68
2022-12-02T02:19:00,atd,17.52
2022-12-02T02:20:00,atd,25.83
2022-12-02T02:21:00,atd,21.93
2022-12-02T02:22:00,atd,22.12
2022-12-02T02:23:00,atd,23.62
2022-12-02T02:24:00,atd,25.93
2022-12-02T02:25:00,atd,24.28
2022-12-02T02:26:00,atd,22.49
2022-12-02T02:27:00,atd,26.04
2022-12-02T02:28:00,atd,20.08
2022-12-02T02:29:00,atd,21.85
2022-12-02T02:30:00,atd,23.21
2022-12-02T02:31:00,atd,23.84
2022-12-02T02:32:00,atd,27.31
2022-12-02T02:33:00,atd,31.15
2022-12-02T02:34:00,atd,22.45
2022-12-02T02:35:00,atd,20.88
2022-12-02T02:36:00,atd,24.21
2022-12-02T02:37:00,atd,21.40
2022-12-02T02:38:00,atd,31.19
2022-12-02T02:39:00,atd,23.34
2022-12-02T02:40:00,atd,22.18
2022-12-02T02:41:00,atd,22.39
2022-12-02T02:42:00,atd,23.47
2022-12-02T02:43:00,atd,20.31
2022-12-02T02:44:00,atd,24.61
2022-12-02T02:45:00,atd,22.00
2022-12-02T02:46:00,atd,22.42
2022-12-02T02:47:00,atd,21.03
2022-12-02T02:48:00,atd,22.55
2022-12-02T02:49:00,atd,23.03
2022-12-02T02:50:00,atd,25.00
2022-12-02T02:51:00,atd,23.02
2022-12-02T02:52:00,atd,19.30
2022-12-02T02:53:00,atd,19.18
2022-12-02T02:54:00,atd,18.83
2022-12-02T02:55:00,atd,21.73
2022-12-02T02:56:00,atd,19.71
2022-12-02T02:57:00,atd,21.82
2022-12-02T02:58:00,atd,20.37
2022-12-02T02:59:00,atd,22.49
2022-12-02T03:00:00,atd,19.86
2022-12-02T03:01:00,atd,20.46
2022-12-02T03:02:00,atd,21.54
2022-12-02T03:03:00,atd,19.79
2022-12-02T03:04:00,atd,23.21
2022-12-02T03:05:00,atd,28.97
2022-12-02T03:06:00,atd,28.14
2022-12-02T03:07:00,atd,21.49
2022-12-02T03:08:00,atd,25.95
2022-12-02T03:09:00,atd,22.47
2022-12-02T03:10:00,atd,20.49
2022-12-02T03:11:00,atd,19.14
2022-12-02T03:12:00,atd,19.88
2022-12-02T03:13:00,atd,20.22
2022-12-02T03:14:00,atd,20.88
2022-12-02T03:15:00,atd,20.07
2022-12-02T03:16:00,atd,20.03
2022-12-02T03:17:00,atd,31.28
2022-12-02T03:18:00,atd,18.01
2022-12-02T03:19:00,atd,21.23
2022-12-02T03:20:00,atd,22.95
2022-12-02T03:21:00,atd,21.48
2022-12-02T03:22:00,atd,25.11
2022-12-02T03:23:00,atd,26.95
2022-12-02T03:24:00,atd,26.93
2022-12-02T03:25:00,atd,27.61
2022-12-02T03:26:00,atd,26.36
2022-12-02T03:27:00,atd,23.83
2022-12-02T03:28:00,atd,20.03
2022-12-02T03:29:00,atd,20.45
2022-12-02T03:30:00,atd,20.15
2022-12-02T03:31:00,atd,22.19
2022-12-02T03:32:00,atd,23.62
2022-12-02T03:33:00,atd,20.94
2022-12-02T03:34:00,atd,20.51
2022-12-02T03:35:00,atd,23.36
2022-12-02T03:36:00,atd,21.83
2022-12-02T03:37:00,atd,19.86
2022-12-02T03:38:00,atd,24.09
2022-12-02T03:39:00,atd,23.25
2022-12-02T03:40:00,atd,23.11
2022-12-02T03:41:00,atd,23.86
2022-12-02T03:42:00,atd,23.30
2022-12-02T03:43:00,atd,25.34
2022-12-02T03:44:00,atd,19.52
2022-12-02T03:45:00,atd,21.26
2022-12-02T03:46:00,atd,19.37
2022-12-02T03:47:00,atd,22.98
2022-12-02T03:48:00,atd,22.16
2022-12-02T03:49:00,atd,23.19
2022-12-02T03:50:00,atd,20.05
2022-12-02T03:51:00,atd,20.96
2022-12-02T03:52:00,atd,23.51
2022-12-02T03:53:00,atd,19.41
2022-12-02T03:54:00,atd,21.93
2022-12-02T03:55:00,atd,21.59
2022-12-02T03:56:00,atd,22.51
2022-12-02T03:57:00,atd,36.74
2022-12-02T03:58:00,atd,26.99
2022-12-02T03:59:00,atd,28.17
2022-12-02T04:00:00,atd,30.59
2022-12-02T04:01:00,atd,28.60
2022-12-02T04:02:00,atd,21.14
2022-12-02T04:03:00,atd,20.43
2022-12-02T04:04:00,atd,18.17
2022-12-02T04:05:00,atd,19.28
2022-12-02T04:06:00,atd,15.27
2022-12-02T04:07:00,atd,18.73
2022-12-02T04:08:00,atd,19.24
2022-12-02T04:09:00,atd,19.65
2022-12-02T04:10:00,atd,19.65
2022-12-02T04:11:00,atd,22.10
2022-12-02T04:12:00,atd,19.86
2022-12-02T04:13:00,atd,21.14
2022-12-02T04:14:00,atd,20.91
2022-12-02T04:15:00,atd,23.21
2022-12-02T04:16:00,atd,22.96
2022-12-02T04:17:00,atd,26.44
2022-12-02T04:18:00,atd,27.33
2022-12-02T04:19:00,atd,21.42
2022-12-02T04:20:00,atd,22.30
2022-12-02T04:21:00,atd,19.86
2022-12-02T04:22:00,atd,21.42
2022-12-02T04:23:00,atd,18.45
2022-12-02T04:24:00,atd,16.66
2022-12-02T04:25:00,atd,25.40
2022-12-02T04:26:00,atd,18.06
2022-12-02T04:27:00,atd,24.73
2022-12-02T04:28:00,atd,24.12
2022-12-02T04:29:00,atd,22.11
2022-12-02T04:30:00,atd,19.27
2022-12-02T04:31:00,atd,22.40
2022-12-02T04:32:00,atd,24.32
2022-12-02T04:33:00,atd,22.02
2022-12-02T04:34:00,atd,19.85
2022-12-02T04:35:00,atd,24.26
2022-12-02T04:36:00,atd,32.39
2022-12-02T04:37:00,atd,21.57
2022-12-02T04:38:00,atd,21.66
2022-12-02T04:39:00,atd,20.61
2022-12-02T04:40:00,atd,20.93
2022-12-02T04:41:00,atd,20.19
2022-12-02T04:42:00,atd,30.18
2022-12-02T04:43:00,atd,41.70
2022-12-02T04:44:00,atd,38.62
2022-12-02T04:45:00,atd,40.95
2022-12-02T04:46:00,atd,21.77
2022-12-02T04:47:00,atd,21.90
2022-12-02T04:48:00,atd,18.98
2022-12-02T04:49:00,atd,23.52
2022-12-02T04:50:00,atd,23.18
2022-12-02T04:51:00,atd,23.07
2022-12-02T04:52:00,atd,24.07
2022-12-02T04:53:00,atd,21.65
2022-12-02T04:54:00,atd,24.86
2022-12-02T04:55:00,atd,29.28
2022-12-02T04:56:00,atd,27.76
2022-12-02T04:57:00,atd,23.71
2022-12-02T04:58:00,atd,23.77
2022-12-02T04:59:00,atd,27.12
2022-12-02T05:00:00,atd,31.43
2022-12-02T05:01:00,atd,23.74
2022-12-02T05:02:00,atd,26.78
2022-12-02T05:03:00,atd,22.19
2022-12-02T05:04:00,atd,28.04
2022-12-02T05:05:00,atd,23.16
2022-12-02T05:06:00,atd,19.96
2022-12-02T05:07:00,atd,24.70
2022-12-02T05:08:00,atd,20.67
2022-12-02T05:09:00,atd,24.18
2022-12-02T05:10:00,atd,24.29
2022-12-02T05:11:00,atd,23.46
2022-12-02T05:12:00,atd,23.77
2022-12-02T05:13:00,atd,18.39
2022-12-02T05:14:00,atd,22.47
2022-12-02T05:15:00,atd,33.88
2022-12-02T05:16:00,atd,22.32
2022-12-02T05:17:00,atd,21.51
2022-12-02T05:18:00,atd,24.73
2022-12-02T05:19:00,atd,26.46
2022-12-02T05:20:00,atd,23.98
2022-12-02T05:21:00,atd,18.58
2022-12-02T05:22:00,atd,21.81
2022-12-02T05:23:00,atd,18.67
2022-12-02T05:24:00,atd,21.62
2022-12-02T05:25:00,atd,22.98
2022-12-02T05:26:00,atd,25.31
2022-12-02T05:27:00,atd,22.27
2022-12-02T05:28:00,atd,23.27
2022-12-02T05:29:00,atd,26.64
2022-12-02T05:30:00,atd,23.76
2022-12-02T05:31:00,atd,27.22
2022-12-02T05:32:00,atd,20.42
2022-12-02T05:33:00,atd,23.17
2022-12-02T05:34:00,atd,24.22
2022-12-02T05:35:00,atd,23.68
2022-12-02T05:36:00,atd,32.09
2022-12-02T05:37:00,atd,23.22
2022-12-02T05:38:00,atd,17.29
2022-12-02T05:39:00,atd,20.21
2022-12-02T05:40:00,atd,17.93
2022-12-02T05:41:00,atd,22.25
2022-12-02T05:42:00,atd,24.29
2022-12-02T05:43:00,atd,22.28
2022-12-02T05:44:00,atd,26.84
2022-12-02T05:45:00,atd,22.96
2022-12-02T05:46:00,atd,23.25
2022-12-02T05:47:00,atd,22.47
2022-12-02T05:48:00,atd,20.22
2022-12-02T05:49:00,atd,25.70
2022-12-02T05:50:00,atd,25.30
2022-12-02T05:51:00,atd,24.74
2022-12-02T05:52:00,atd,23.91
2022-12-02T05:53:00,atd,26.59
2022-12-02T05:54:00,atd,24.18
2022-12-02T05:55:00,atd,25.71
2022-12-02T05:56:00,atd,25.10
2022-12-02T05:57:00,atd,23.01
2022-12-02T05:58:00,atd,27.46
2022-12-02T05:59:00,atd,26.64
2022-12-02T06:00:00,atd,29.00
2022-12-02T06:01:00,atd,31.31
2022-12-02T06:02:00,atd,39.38
2022-12-02T06:03:00,atd,46.04
2022-12-02T06:04:00,atd,42.53
2022-12-02T06:05:00,atd,42.10
2022-12-02T06:06:00,atd,38.55
2022-12-02T06:07:00,atd,41.50
2022-12-02T06:08:00,atd,45.01
2022-12-02T06:09:00,atd,44.02
2022-12-02T06:10:00,atd,43.31
2022-12-02T06:11:00,atd,41.56
2022-12-02T06:12:00,atd,47.66
2022-12-02T06:13:00,atd,45.48
2022-12-02T06:14:00,atd,44.54
2022-12-02T06:15:00,atd,60.64
2022-12-02T06:16:00,atd,45.96
2022-12-02T06:17:00,atd,45.35
2022-12-02T06:18:00,atd,51.38
2022-12-02T06:19:00,atd,51.12
2022-12-02T06:20:00,atd,53.98
2022-12-02T06:21:00,atd,50.66
2022-12-02T06:22:00,atd,60.22
2022-12-02T06:23:00,atd,48.46
2022-12-02T06:24:00,atd,50.66
2022-12-02T06:25:00,atd,50.22
2022-12-02T06:26:00,atd,50.22
2022-12-02T06:27:00,atd,54.18
2022-12-02T06:28:00,atd,51.08
2022-12-02T06:29:00,atd,52.72
2022-12-02T06:30:00,atd,54.22
2022-12-02T06:31:00,atd,52.22
2022-12-02T06:32:00,atd,48.97
2022-12-02T06:33:00,atd,52.03
2022-12-02T06:34:00,atd,64.46
2022-12-02T06:35:00,atd,55.09
2022-12-02T06:36:00,atd,57.29
2022-12-02T06:37:00,atd,56.53
2022-12-02T06:38:00,atd,59.79
2022-12-02T06:39:00,atd,58.48
2022-12-02T06:40:00,atd,51.33
2022-12-02T06:41:00,atd,52.43
2022-12-02T06:42:00,atd,51.97
2022-12-02T06:43:00,atd,54.61
2022-12-02T06:44:00,atd,59.14
2022-12-02T06:45:00,atd,60.16
2022-12-02T06:46:00,atd,60.55
2022-12-02T06:47:00,atd,55.56
2022-12-02T06:48:00,atd,53.38
2022-12-02T06:49:00,atd,55.90
2022-12-02T06:50:00,atd,52.81
2022-12-02T06:51:00,atd,53.05
2022-12-02T06:52:00,atd,49.69
2022-12-02T06:53:00,atd,56.49
2022-12-02T06:54:00,atd,51.88
2022-12-02T06:55:00,atd,51.82
2022-12-02T06:56:00,atd,50.84
2022-12-02T06:57:00,atd,49.78
2022-12-02T06:58:00,atd,55.08
2022-12-02T06:59:00,atd,57.13
2022-12-02T07:00:00,atd,55.89
2022-12-02T07:01:00,atd,55.01
2022-12-02T07:02:00,atd,47.50
2022-12-02T07:03:00,atd,47.71
2022-12-02T07:04:00,atd,49.95
2022-12-02T07:05:00,atd,51.72
2022-12-02T07:06:00,atd,49.50
2022-12-02T07:07:00,atd,48.48
2022-12-02T07:08:00,atd,45.33
2022-12-02T07:09:00,atd,43.80
2022-12-02T07:10:00,atd,47.81
2022-12-02T07:11:00,atd,50.13
2022-12-02T07:12:00,atd,47.26
2022-12-02T07:13:00,atd,52.46
2022-12-02T07:14:00,atd,47.75
2022-12-02T07:15:00,atd,56.12
2022-12-02T07:16:00,atd,60.49
2022-12-02T07:17:00,atd,60.16
2022-12-02T07:18:00,atd,65.87
2022-12-02T07:19:00,atd,66.05
2022-12-02T07:20:00,atd,56.09
2022-12-02T07:21:00,atd,54.02
2022-12-02T07:22:00,atd,47.89
2022-12-02T07:23:00,atd,44.92
2022-12-02T07:24:00,atd,43.84
2022-12-02T07:25:00,atd,57.25
2022-12-02T07:26:00,atd,45.26
2022-12-02T07:27:00,atd,40.51
2022-12-02T07:28:00,atd,41.65
2022-12-02T07:29:00,atd,38.64
2022-12-02T07:30:00,atd,39.30
2022-12-02T07:31:00,atd,42.40
2022-12-02T07:32:00,atd,41.07
2022-12-02T07:33:00,atd,45.54
2022-12-02T07:34:00,atd,41.87
2022-12-02T07:35:00,atd,40.53
2022-12-02T07:36:00,atd,50.23
2022-12-02T07:37:00,atd,42.13
2022-12-02T07:38:00,atd,40.53
2022-12-02T07:39:00,atd,33.60
2022-12-02T07:40:00,atd,37.87
2022-12-02T07:41:00,atd,39.02
2022-12-02T07:42:00,atd,49.69
2022-12-02T07:43:00,atd,43.64
2022-12-02T07:44:00,atd,42.17
2022-12-02T07:45:00,atd,54.48
2022-12-02T07:46:00,atd,56.99
2022-12-02T07:47:00,atd,57.21
2022-12-02T07:48:00,atd,55.04
2022-12-02T07:49:00,atd,41.29
2022-12-02T07:50:00,atd,53.87
2022-12-02T07:51:00,atd,39.02
2022-12-02T07:52:00,atd,36.46
2022-12-02T07:53:00,atd,42.18
2022-12-02T07:54:00,atd,41.11
2022-12-02T07:55:00,atd,44.04
2022-12-02T07:56:00,atd,45.70
2022-12-02T07:57:00,atd,45.04
2022-12-02T07:58:00,atd,42.45
2022-12-02T07:59:00,atd,41.01
2022-12-02T08:00:00,atd,41.46
2022-12-02T08:01:00,atd,42.98
2022-12-02T08:02:00,atd,59.39
2022-12-02T08:03:00,atd,44.13
2022-12-02T08:04:00,atd,46.32
2022-12-02T08:05:00,atd,54.40
2022-12-02T08:06:00,atd,48.97
2022-12-02T08:07:00,atd,45.42
2022-12-02T08:08:00,atd,46.81
2022-12-02T08:09:00,atd,40.18
2022-12-02T08:10:00,atd,36.67
2022-12-02T08:11:00,atd,36.08
2022-12-02T08:12:00,atd,43.84
2022-12-02T08:13:00,atd,55.23
2022-12-02T08:14:00,atd,45.69
2022-12-02T08:15:00,atd,43.25
2022-12-02T08:16:00,atd,44.16
2022-12-02T08:17:00,atd,56.04
2022-12-02T08:18:00,atd,40.00
2022-12-02T08:19:00,atd,45.06
2022-12-02T08:20:00,atd,47.37
2022-12-02T08:21:00,atd,44.55
2022-12-02T08:22:00,atd,49.12
2022-12-02T08:23:00,atd,49.83
2022-12-02T08:24:00,atd,48.80
2022-12-02T08:25:00,atd,52.47
2022-12-02T08:26:00,atd,69.53
2022-12-02T08:27:00,atd,47.56
2022-12-02T08:28:00,atd,49.24
2022-12-02T08:29:00,atd,52.56
2022-12-02T08:30:00,atd,45.49
2022-12-02T08:31:00,atd,45.31
2022-12-02T08:32:00,atd,48.74
2022-12-02T08:33:00,atd,68.68
2022-12-02T08:34:00,atd,60.45
2022-12-02T08:35:00,atd,60.95
2022-12-02T08:36:00,atd,48.29
2022-12-02T08:37:00,atd,52.04
2022-12-02T08:38:00,atd,67.02
2022-12-02T08:39:00,atd,53.22
2022-12-02T08:40:00,atd,74.72
2022-12-02T08:41:00,atd,57.78
2022-12-02T08:42:00,atd,56.37
2022-12-02T08:43:00,atd,54.57
2022-12-02T08:44:00,atd,52.65
2022-12-02T08:45:00,atd,52.69
2022-12-02T08:46:00,atd,56.74
2022-12-02T08:47:00,atd,51.13
2022-12-02T08:48:00,atd,66.67
2022-12-02T08:49:00,atd,52.59
2022-12-02T08:50:00,atd,51.30
2022-12-02T08:51:00,atd,49.80
2022-12-02T08:52:00,atd,55.60
2022-12-02T08:53:00,atd,52.92
2022-12-02T08:54:00,atd,53.07
2022-12-02T08:55:00,atd,50.74
2022-12-02T08:56:00,atd,55.69
2022-12-02T08:57:00,atd,55.31
2022-12-02T08:58:00,atd,58.81
2022-12-02T08:59:00,atd,55.84
2022-12-02T09:00:00,atd,52.94
2022-12-02T09:01:00,atd,50.31
2022-12-02T09:02:00,atd,49.59
2022-12-02T09:03:00,atd,60.26
2022-12-02T09:04:00,atd,59.29
2022-12-02T09:05:00,atd,59.91
2022-12-02T09:06:00,atd,58.90
2022-12-02T09:07:00,atd,57.84
2022-12-02T09:08:00,atd,58.79
2022-12-02T09:09:00,atd,60.60
2022-12-02T09:10:00,atd,56.72
2022-12-02T09:11:00,atd,55.42
2022-12-02T09:12:00,atd,56.46
2022-12-02T09:13:00,atd,55.85
2022-12-02T09:14:00,atd,72.33
2022-12-02T09:15:00,atd,52.34
2022-12-02T09:16:00,atd,49.84
2022-12-02T09:17:00,atd,52.41
2022-12-02T09:18:00,atd,61.64
2022-12-02T09:19:00,atd,49.04
2022-12-02T09:20:00,atd,51.43
2022-12-02T09:21:00,atd,56.61
2022-12-02T09:22:00,atd,54.00
2022-12-02T09:23:00,atd,55.12
2022-12-02T09:24:00,atd,67.23
2022-12-02T09:25:00,atd,56.91
2022-12-02T09:26:00,atd,53.53
2022-12-02T09:27:00,atd,46.90
2022-12-02T09:28:00,atd,45.90
2022-12-02T09:29:00,atd,57.47
2022-12-02T09:30:00,atd,53.74
2022-12-02T09:31:00,atd,52.28
2022-12-02T09:32:00,atd,52.86
2022-12-02T09:33:00,atd,53.42
2022-12-02T09:34:00,atd,54.99
2022-12-02T09:35:00,atd,53.80
2022-12-02T09:36:00,atd,52.82
2022-12-02T09:37:00,atd,52.08
2022-12-02T09:38:00,atd,42.82
2022-12-02T09:39:00,atd,49.09
2022-12-02T09:40:00,atd,46.00
2022-12-02T09:41:00,atd,59.61
2022-12-02T09:42:00,atd,49.72
2022-12-02T09:43:00,atd,54.52
2022-12-02T09:44:00,atd,51.50
2022-12-02T09:45:00,atd,51.77
2022-12-02T09:46:00,atd,49.53
2022-12-02T09:47:00,atd,45.55
2022-12-02T09:48:00,atd,46.57
2022-12-02T09:49:00,atd,52.64
2022-12-02T09:50:00,atd,44.67
2022-12-02T09:51:00,atd,49.81
2022-12-02T09:52:00,atd,49.60
2022-12-02T09:53:00,atd,49.69
2022-12-02T09:54:00,atd,50.29
2022-12-02T09:55:00,atd,46.04
2022-12-02T09:56:00,atd,41.29
2022-12-02T09:57:00,atd,44.95
2022-12-02T09:58:00,atd,53.55
2022-12-02T09:59:00,atd,44.13
2022-12-02T10:00:00,atd,45.62
2022-12-02T10:01:00,atd,47.15
2022-12-02T10:02:00,atd,52.89
2022-12-02T10:03:00,atd,71.94
2022-12-02T10:04:00,atd,55.44
2022-12-02T10:05:00,atd,60.29
2022-12-02T10:06:00,atd,54.30
2022-12-02T10:07:00,atd,50.87
2022-12-02T10:08:00,atd,51.39
2022-12-02T10:09:00,atd,49.84
2022-12-02T10:10:00,atd,54.05
2022-12-02T10:11:00,atd,69.91
2022-12-02T10:12:00,atd,71.87
2022-12-02T10:13:00,atd,80.48
2022-12-02T10:14:00,atd,80.00
2022-12-02T10:15:00,atd,59.16
2022-12-02T10:16:00,atd,68.42
2022-12-02T10:17:00,atd,55.57
2022-12-02T10:18:00,atd,69.62
2022-12-02T10:19:00,atd,59.24
2022-12-02T10:20:00,atd,57.30
2022-12-02T10:21:00,atd,56.17
2022-12-02T10:22:00,atd,51.83
2022-12-02T10:23:00,atd,60.50
2022-12-02T10:24:00,atd,68.20
2022-12-02T10:25:00,atd,55.84
2022-12-02T10:26:00,atd,55.71
2022-12-02T10:27:00,atd,62.07
2022-12-02T10:28:00,atd,53.90
2022-12-02T10:29:00,atd,54.38
2022-12-02T10:30:00,atd,57.87
2022-12-02T10:31:00,atd,55.96
2022-12-02T10:32:00,atd,61.88
2022-12-02T10:33:00,atd,52.10
2022-12-02T10:34:00,atd,50.71
2022-12-02T10:35:00,atd,69.04
2022-12-02T10:36:00,atd,51.61
2022-12-02T10:37:00,atd,56.50
2022-12-02T10:38:00,atd,63.61
2022-12-02T10:39:00,atd,55.44
2022-12-02T10:40:00,atd,55.88
2022-12-02T10:41:00,atd,74.04
2022-12-02T10:42:00,atd,76.48
2022-12-02T10:43:00,atd,73.51
2022-12-02T10:44:00,atd,75.37
2022-12-02T10:45:00,atd,76.38
2022-12-02T10:46:00,atd,62.84
2022-12-02T10:47:00,atd,70.14
2022-12-02T10:48:00,atd,72.21
2022-12-02T10:49:00,atd,67.66
2022-12-02T10:50:00,atd,54.75
2022-12-02T10:51:00,atd,67.90
2022-12-02T10:52:00,atd,63.17
2022-12-02T10:53:00,atd,73.94
2022-12-02T10:54:00,atd,64.38
2022-12-02T10:55:00,atd,75.41
2022-12-02T10:56:00,atd,63.80
2022-12-02T10:57:00,atd,67.87
2022-12-02T10:58:00,atd,84.09
2022-12-02T10:59:00,atd,67.08
2022-12-02T11:00:00,atd,76.82
2022-12-02T11:01:00,atd,65.15
2022-12-02T11:02:00,atd,73.68
2022-12-02T11:03:00,atd,74.62
2022-12-02T11:04:00,atd,66.19
2022-12-02T11:05:00,atd,74.00
2022-12-02T11:06:00,atd,73.25
2022-12-02T11:07:00,atd,59.31
2022-12-02T11:08:00,atd,65.51
2022-12-02T11:09:00,atd,61.62
2022-12-02T11:10:00,atd,64.41
2022-12-02T11:11:00,atd,60.84
2022-12-02T11:12:00,atd,73.57
2022-12-02T11:13:00,atd,65.72
2022-12-02T11:14:00,atd,67.25
2022-12-02T11:15:00,atd,70.32
2022-12-02T11:16:00,atd,66.53
2022-12-02T11:17:00,atd,69.83
2022-12-02T11:18:00,atd,83.79
2022-12-02T11:19:00,atd,69.47
2022-12-02T11:20:00,atd,83.73
2022-12-02T11:21:00,atd,93.53
2022-12-02T11:22:00,atd,84.11
2022-12-02T11:23:00,atd,83.35
2022-12-02T11:24:00,atd,67.08
2022-12-02T11:25:00,atd,73.38
2022-12-02T11:26:00,atd,77.94
2022-12-02T11:27:00,atd,71.02
2022-12-02T11:28:00,atd,67.86
2022-12-02T11:29:00,atd,70.69
2022-12-02T11:30:00,atd,71.73
2022-12-02T11:31:00,atd,76.59
2022-12-02T11:32:00,atd,69.98
2022-12-02T11:33:00,atd,68.95
2022-12-02T11:34:00,atd,66.70
2022-12-02T11:35:00,atd,61.98
2022-12-02T11:36:00,atd,76.77
2022-12-02T11:37:00,atd,71.26
2022-12-02T11:38:00,atd,60.17
