#datetime,building,power
2022-10-25T00:00:00,ata,38.38
2022-10-25T00:01:00,ata,19.22
2022-10-25T00:03:00,ata,43.18
2022-10-25T00:04:00,ata,21.62
2022-10-25T00:06:00,ata,40.78
2022-10-25T00:07:00,ata,19.22
2022-10-25T00:09:00,ata,40.78
2022-10-25T00:11:00,ata,38.44
2022-10-25T00:13:00,ata,40.78
2022-10-25T00:14:00,ata,21.62
2022-10-25T00:16:00,ata,43.18
2022-10-25T00:17:00,ata,26.37
2022-10-25T00:19:00,ata,62.40
2022-10-25T00:21:00,ata,64.80
2022-10-25T00:23:00,ata,62.40
2022-10-25T00:24:00,ata,24.02
2022-10-25T00:26:00,ata,38.38
2022-10-25T00:28:00,ata,40.84
2022-10-25T00:29:00,ata,19.16
2022-10-25T00:31:00,ata,38.44
2022-10-25T00:32:00,ata,19.16
2022-10-25T00:33:00,ata,19.22
2022-10-25T00:35:00,ata,38.38
2022-10-25T00:37:00,ata,38.44
2022-10-25T00:39:00,ata,38.38
2022-10-25T00:40:00,ata,19.22
2022-10-25T00:42:00,ata,38.38
2022-10-25T00:43:00,ata,19.22
2022-10-25T00:45:00,ata,38.38
2022-10-25T00:47:00,ata,40.78
2022-10-25T00:49:00,ata,38.44
2022-10-25T00:51:00,ata,38.38
2022-10-25T00:53:00,ata,40.84
2022-10-25T00:54:00,ata,19.16
2022-10-25T00:56:00,ata,40.84
2022-10-25T00:57:00,ata,16.76
2022-10-25T00:59:00,ata,38.44
2022-10-25T01:01:00,ata,40.78
2022-10-25T01:02:00,ata,19.22
2022-10-25T01:04:00,ata,38.38
2022-10-25T01:05:00,ata,19.22
2022-10-25T01:07:00,ata,38.38
2022-10-25T01:09:00,ata,38.38
2022-10-25T01:10:00,ata,21.62
2022-10-25T01:12:00,ata,40.78
2022-10-25T01:14:00,ata,38.44
2022-10-25T01:16:00,ata,38.38
2022-10-25T01:18:00,ata,40.78
2022-10-25T01:20:00,ata,38.44
2022-10-25T01:22:00,ata,38.38
2022-10-25T01:23:00,ata,19.22
2022-10-25T01:24:00,ata,19.16
2022-10-25T01:26:00,ata,38.44
2022-10-25T01:28:00,ata,38.38
2022-10-25T01:30:00,ata,36.04
2022-10-25T01:32:00,ata,33.57
2022-10-25T01:34:00,ata,35.98
2022-10-25T01:35:00,ata,16.82
2022-10-25T01:37:00,ata,36.04
2022-10-25T01:38:00,ata,19.16
2022-10-25T01:40:00,ata,36.04
2022-10-25T01:42:00,ata,35.98
2022-10-25T01:44:00,ata,35.98
2022-10-25T01:46:00,ata,36.04
2022-10-25T01:48:00,ata,35.98
2022-10-25T01:50:00,ata,36.04
2022-10-25T01:51:00,ata,16.76
2022-10-25T01:53:00,ata,36.04
2022-10-25T01:55:00,ata,35.98
2022-10-25T01:57:00,ata,36.04
2022-10-25T01:59:00,ata,35.98
2022-10-25T02:01:00,ata,33.57
2022-10-25T02:02:00,ata,19.22
2022-10-25T02:03:00,ata,16.82
2022-10-25T02:05:00,ata,35.98
2022-10-25T02:06:00,ata,35.98
2022-10-25T02:07:00,ata,36.04
2022-10-25T02:08:00,ata,19.16
2022-10-25T02:09:00,ata,16.82
2022-10-25T02:11:00,ata,35.98
2022-10-25T02:13:00,ata,36.04
2022-10-25T02:14:00,ata,16.76
2022-10-25T02:16:00,ata,38.44
2022-10-25T02:17:00,ata,16.82
2022-10-25T02:19:00,ata,35.98
2022-10-25T02:21:00,ata,35.98
2022-10-25T02:22:00,ata,16.82
2022-10-25T02:24:00,ata,35.98
2022-10-25T02:26:00,ata,36.04
2022-10-25T02:28:00,ata,35.98
2022-10-25T02:30:00,ata,36.04
2022-10-25T02:32:00,ata,35.98
2022-10-25T02:34:00,ata,40.78
2022-10-25T02:36:00,ata,57.60
2022-10-25T02:37:00,ata,28.83
2022-10-25T02:39:00,ata,47.99
2022-10-25T02:41:00,ata,36.04
2022-10-25T02:43:00,ata,35.98
2022-10-25T02:45:00,ata,33.57
2022-10-25T02:47:00,ata,36.04
2022-10-25T02:48:00,ata,19.16
2022-10-25T02:49:00,ata,16.82
2022-10-25T02:51:00,ata,36.04
2022-10-25T02:53:00,ata,33.57
2022-10-25T02:55:00,ata,35.98
2022-10-25T02:56:00,ata,16.82
2022-10-25T02:58:00,ata,36.04
2022-10-25T03:00:00,ata,35.98
2022-10-25T03:02:00,ata,35.98
2022-10-25T03:04:00,ata,36.04
2022-10-25T03:06:00,ata,35.98
2022-10-25T03:07:00,ata,16.82
2022-10-25T03:09:00,ata,35.98
2022-10-25T03:11:00,ata,33.63
2022-10-25T03:13:00,ata,35.98
2022-10-25T03:15:00,ata,45.59
2022-10-25T03:16:00,ata,28.83
2022-10-25T03:18:00,ata,62.40
2022-10-25T03:20:00,ata,50.39
2022-10-25T03:21:00,ata,16.82
2022-10-25T03:22:00,ata,16.76
2022-10-25T03:24:00,ata,36.04
2022-10-25T03:26:00,ata,33.57
2022-10-25T03:28:00,ata,33.63
2022-10-25T03:30:00,ata,33.57
2022-10-25T03:32:00,ata,36.04
2022-10-25T03:33:00,ata,16.76
2022-10-25T03:34:00,ata,16.82
2022-10-25T03:35:00,ata,16.82
2022-10-25T03:37:00,ata,33.57
2022-10-25T03:39:00,ata,36.04
2022-10-25T03:41:00,ata,33.57
2022-10-25T03:42:00,ata,16.82
2022-10-25T03:44:00,ata,35.98
2022-10-25T03:46:00,ata,33.63
2022-10-25T03:47:00,ata,14.36
2022-10-25T03:49:00,ata,36.04
2022-10-25T03:51:00,ata,35.98
2022-10-25T03:53:00,ata,33.63
2022-10-25T03:55:00,ata,33.57
2022-10-25T03:57:00,ata,33.57
2022-10-25T03:59:00,ata,36.04
2022-10-25T04:01:00,ata,35.98
2022-10-25T04:02:00,ata,19.22
2022-10-25T04:04:00,ata,35.98
2022-10-25T04:06:00,ata,33.63
2022-10-25T04:08:00,ata,35.98
2022-10-25T04:10:00,ata,36.04
2022-10-25T04:12:00,ata,33.57
2022-10-25T04:13:00,ata,19.22
2022-10-25T04:15:00,ata,33.57
2022-10-25T04:16:00,ata,19.22
2022-10-25T04:18:00,ata,33.57
2022-10-25T04:20:00,ata,36.04
2022-10-25T04:21:00,ata,16.76
2022-10-25T04:23:00,ata,50.45
2022-10-25T04:25:00,ata,57.60
2022-10-25T04:27:00,ata,57.60
2022-10-25T04:29:00,ata,40.78
2022-10-25T04:31:00,ata,35.98
2022-10-25T04:33:00,ata,33.63
2022-10-25T04:34:00,ata,19.16
2022-10-25T04:36:00,ata,36.04
2022-10-25T04:37:00,ata,16.82
2022-10-25T04:39:00,ata,33.57
2022-10-25T04:41:00,ata,35.98
2022-10-25T04:42:00,ata,19.22
2022-10-25T04:44:00,ata,35.98
2022-10-25T04:45:00,ata,16.82
2022-10-25T04:47:00,ata,33.63
2022-10-25T04:49:00,ata,33.57
2022-10-25T04:51:00,ata,35.98
2022-10-25T04:53:00,ata,33.63
2022-10-25T04:54:00,ata,19.22
2022-10-25T04:56:00,ata,33.57
2022-10-25T04:58:00,ata,33.57
2022-10-25T04:59:00,ata,16.82
2022-10-25T05:01:00,ata,36.04
2022-10-25T05:03:00,ata,35.98
2022-10-25T05:04:00,ata,16.82
2022-10-25T05:05:00,ata,16.76
2022-10-25T05:07:00,ata,36.04
2022-10-25T05:08:00,ata,19.22
2022-10-25T05:09:00,ata,16.76
2022-10-25T05:11:00,ata,36.04
2022-10-25T05:13:00,ata,33.57
2022-10-25T05:14:00,ata,16.82
2022-10-25T05:16:00,ata,35.98
2022-10-25T05:17:00,ata,19.22
2022-10-25T05:19:00,ata,35.98
2022-10-25T05:21:00,ata,38.44
2022-10-25T05:23:00,ata,35.98
2022-10-25T05:25:00,ata,40.78
2022-10-25T05:27:00,ata,57.60
2022-10-25T05:29:00,ata,57.60
2022-10-25T05:31:00,ata,36.04
2022-10-25T05:33:00,ata,33.57
2022-10-25T05:34:00,ata,16.82
2022-10-25T05:36:00,ata,35.98
2022-10-25T05:38:00,ata,36.04
2022-10-25T05:39:00,ata,16.82
2022-10-25T05:41:00,ata,35.98
2022-10-25T05:43:00,ata,35.98
2022-10-25T05:45:00,ata,33.63
2022-10-25T05:46:00,ata,16.76
2022-10-25T05:48:00,ata,33.63
2022-10-25T05:50:00,ata,33.57
2022-10-25T05:51:00,ata,16.82
2022-10-25T05:53:00,ata,33.63
2022-10-25T05:54:00,ata,19.16
2022-10-25T05:55:00,ata,16.82
2022-10-25T05:57:00,ata,33.57
2022-10-25T05:59:00,ata,36.04
2022-10-25T06:00:00,ata,19.16
2022-10-25T06:02:00,ata,36.04
2022-10-25T06:04:00,ata,35.98
2022-10-25T06:06:00,ata,36.04
2022-10-25T06:07:00,ata,19.16
2022-10-25T06:09:00,ata,36.04
2022-10-25T06:11:00,ata,35.98
2022-10-25T06:13:00,ata,38.38
2022-10-25T06:14:00,ata,16.82
2022-10-25T06:16:00,ata,36.04
2022-10-25T06:17:00,ata,16.76
2022-10-25T06:19:00,ata,38.44
2022-10-25T06:20:00,ata,16.76
2022-10-25T06:22:00,ata,36.04
2022-10-25T06:23:00,ata,16.82
2022-10-25T06:25:00,ata,35.98
2022-10-25T06:26:00,ata,16.82
2022-10-25T06:28:00,ata,35.98
2022-10-25T06:29:00,ata,19.22
2022-10-25T06:30:00,ata,19.16
2022-10-25T06:32:00,ata,36.04
2022-10-25T06:34:00,ata,33.57
2022-10-25T06:36:00,ata,62.40
2022-10-25T06:37:00,ata,31.23
2022-10-25T06:39:00,ata,57.60
2022-10-25T06:41:00,ata,35.98
2022-10-25T06:43:00,ata,33.63
2022-10-25T06:45:00,ata,38.38
2022-10-25T06:47:00,ata,35.98
2022-10-25T06:48:00,ata,16.82
2022-10-25T06:50:00,ata,33.57
2022-10-25T06:52:00,ata,36.04
2022-10-25T06:54:00,ata,35.98
2022-10-25T06:55:00,ata,16.82
2022-10-25T06:57:00,ata,33.57
2022-10-25T06:59:00,ata,36.04
2022-10-25T07:00:00,ata,16.82
2022-10-25T07:01:00,ata,16.76
2022-10-25T07:03:00,ata,40.84
2022-10-25T07:04:00,ata,19.16
2022-10-25T07:06:00,ata,36.04
2022-10-25T07:08:00,ata,38.38
2022-10-25T07:10:00,ata,47.99
2022-10-25T07:11:00,ata,19.22
2022-10-25T07:13:00,ata,35.98
2022-10-25T07:14:00,ata,19.22
2022-10-25T07:16:00,ata,35.98
2022-10-25T07:18:00,ata,38.44
2022-10-25T07:19:00,ata,16.76
2022-10-25T07:20:00,ata,19.22
2022-10-25T07:22:00,ata,36.04
2022-10-25T07:23:00,ata,16.76
2022-10-25T07:25:00,ata,38.44
2022-10-25T07:26:00,ata,19.16
2022-10-25T07:28:00,ata,36.04
2022-10-25T07:29:00,ata,19.16
2022-10-25T07:31:00,ata,38.44
2022-10-25T07:33:00,ata,40.78
2022-10-25T07:35:00,ata,40.78
2022-10-25T07:36:00,ata,16.82
2022-10-25T07:37:00,ata,19.22
2022-10-25T07:38:00,ata,19.16
2022-10-25T07:40:00,ata,36.04
2022-10-25T07:41:00,ata,19.22
2022-10-25T07:43:00,ata,35.98
2022-10-25T07:45:00,ata,40.78
2022-10-25T07:47:00,ata,38.44
2022-10-25T07:49:00,ata,38.38
2022-10-25T07:51:00,ata,38.38
2022-10-25T07:52:00,ata,19.22
2022-10-25T07:54:00,ata,40.78
2022-10-25T07:55:00,ata,19.22
2022-10-25T07:57:00,ata,47.99
2022-10-25T07:59:00,ata,43.24
2022-10-25T08:00:00,ata,23.96
2022-10-25T08:02:00,ata,40.78
2022-10-25T08:04:00,ata,40.84
2022-10-25T08:06:00,ata,43.18
2022-10-25T08:07:00,ata,21.62
2022-10-25T08:08:00,ata,19.16
2022-10-25T08:10:00,ata,38.44
2022-10-25T08:11:00,ata,28.77
2022-10-25T08:13:00,ata,62.40
2022-10-25T08:15:00,ata,60.00
2022-10-25T08:16:00,ata,28.83
2022-10-25T08:17:00,ata,33.57
2022-10-25T08:18:00,ata,33.57
2022-10-25T08:19:00,ata,64.80
2022-10-25T08:21:00,ata,60.00
2022-10-25T08:23:00,ata,52.79
2022-10-25T08:25:00,ata,60.00
2022-10-25T08:27:00,ata,60.00
2022-10-25T08:29:00,ata,60.00
2022-10-25T08:30:00,ata,19.22
2022-10-25T08:32:00,ata,35.98
2022-10-25T08:33:00,ata,19.22
2022-10-25T08:35:00,ata,38.38
2022-10-25T08:36:00,ata,19.22
2022-10-25T08:38:00,ata,40.78
2022-10-25T08:40:00,ata,40.84
2022-10-25T08:42:00,ata,38.38
2022-10-25T08:43:00,ata,21.62
2022-10-25T08:45:00,ata,45.59
2022-10-25T08:47:00,ata,35.98
2022-10-25T08:49:00,ata,43.24
2022-10-25T08:51:00,ata,38.38
2022-10-25T08:52:00,ata,19.22
2022-10-25T08:54:00,ata,47.99
2022-10-25T08:56:00,ata,47.99
2022-10-25T08:58:00,ata,50.39
2022-10-25T08:59:00,ata,19.22
2022-10-25T09:01:00,ata,43.18
2022-10-25T09:02:00,ata,24.02
2022-10-25T09:03:00,ata,21.56
2022-10-25T09:05:00,ata,62.40
2022-10-25T09:06:00,ata,21.62
2022-10-25T09:07:00,ata,24.02
2022-10-25T09:09:00,ata,43.18
2022-10-25T09:11:00,ata,47.99
2022-10-25T09:12:00,ata,21.62
2022-10-25T09:14:00,ata,38.38
2022-10-25T09:15:00,ata,21.62
2022-10-25T09:17:00,ata,45.59
2022-10-25T09:18:00,ata,19.22
2022-10-25T09:20:00,ata,38.38
2022-10-25T09:21:00,ata,19.22
2022-10-25T09:23:00,ata,35.98
2022-10-25T09:24:00,ata,19.22
2022-10-25T09:26:00,ata,43.18
2022-10-25T09:28:00,ata,47.99
2022-10-25T09:30:00,ata,50.39
2022-10-25T09:31:00,ata,31.23
2022-10-25T09:33:00,ata,62.40
2022-10-25T09:34:00,ata,31.17
2022-10-25T09:35:00,ata,21.62
2022-10-25T09:37:00,ata,40.78
2022-10-25T09:39:00,ata,45.59
2022-10-25T09:41:00,ata,43.24
2022-10-25T09:42:00,ata,19.16
2022-10-25T09:44:00,ata,43.24
2022-10-25T09:46:00,ata,52.79
2022-10-25T09:48:00,ata,43.18
2022-10-25T09:50:00,ata,43.18
2022-10-25T09:51:00,ata,21.62
2022-10-25T09:52:00,ata,24.02
2022-10-25T09:53:00,ata,24.02
2022-10-25T09:54:00,ata,45.59
2022-10-25T09:55:00,ata,28.77
2022-10-25T09:57:00,ata,62.40
2022-10-25T09:58:00,ata,33.63
2022-10-25T10:00:00,ata,64.80
2022-10-25T10:02:00,ata,57.60
2022-10-25T10:03:00,ata,21.56
2022-10-25T10:04:00,ata,19.22
2022-10-25T10:06:00,ata,43.18
2022-10-25T10:07:00,ata,24.02
2022-10-25T10:09:00,ata,50.39
2022-10-25T10:11:00,ata,50.39
2022-10-25T10:13:00,ata,52.79
2022-10-25T10:15:00,ata,72.01
2022-10-25T10:16:00,ata,36.04
2022-10-25T10:18:00,ata,74.36
2022-10-25T10:20:00,ata,60.00
2022-10-25T10:22:00,ata,72.01
2022-10-25T10:23:00,ata,28.83
2022-10-25T10:25:00,ata,43.18
2022-10-25T10:26:00,ata,19.22
2022-10-25T10:28:00,ata,50.39
2022-10-25T10:29:00,ata,21.56
2022-10-25T10:31:00,ata,50.45
2022-10-25T10:32:00,ata,21.56
2022-10-25T10:33:00,ata,21.56
2022-10-25T10:34:00,ata,21.62
2022-10-25T10:35:00,ata,43.18
2022-10-25T10:36:00,ata,24.02
2022-10-25T10:38:00,ata,45.59
2022-10-25T10:40:00,ata,50.39
2022-10-25T10:41:00,ata,24.02
2022-10-25T10:43:00,ata,43.18
2022-10-25T10:44:00,ata,24.02
2022-10-25T10:46:00,ata,52.79
2022-10-25T10:47:00,ata,23.96
2022-10-25T10:49:00,ata,50.45
2022-10-25T10:50:00,ata,23.96
2022-10-25T10:51:00,ata,19.22
2022-10-25T10:53:00,ata,40.78
2022-10-25T10:54:00,ata,21.62
2022-10-25T10:55:00,ata,23.96
2022-10-25T10:56:00,ata,24.02
2022-10-25T10:58:00,ata,45.59
2022-10-25T10:59:00,ata,26.43
2022-10-25T11:01:00,ata,50.39
2022-10-25T11:03:00,ata,45.59
2022-10-25T11:05:00,ata,45.59
2022-10-25T11:07:00,ata,48.05
2022-10-25T11:09:00,ata,52.79
2022-10-25T11:11:00,ata,50.39
2022-10-25T11:13:00,ata,50.39
2022-10-25T11:14:00,ata,28.83
2022-10-25T11:15:00,ata,31.17
2022-10-25T11:16:00,ata,24.02
2022-10-25T11:18:00,ata,50.39
2022-10-25T11:20:00,ata,57.60
2022-10-25T11:22:00,ata,57.60
2022-10-25T11:24:00,ata,47.99
2022-10-25T11:26:00,ata,52.79
2022-10-25T11:27:00,ata,21.62
2022-10-25T11:29:00,ata,50.39
2022-10-25T11:30:00,ata,26.43
2022-10-25T11:32:00,ata,47.99
2022-10-25T11:33:00,ata,23.96
2022-10-25T11:34:00,ata,24.02
2022-10-25T11:36:00,ata,45.59
2022-10-25T11:38:00,ata,47.99
2022-10-25T11:40:00,ata,43.24
2022-10-25T11:42:00,ata,45.59
2022-10-25T11:43:00,ata,24.02
2022-10-25T11:44:00,ata,35.98
2022-10-25T11:46:00,ata,76.82
2022-10-25T11:48:00,ata,71.95
2022-10-25T11:50:00,ata,72.01
2022-10-25T11:51:00,ata,31.23
2022-10-25T11:53:00,ata,67.21
2022-10-25T11:55:00,ata,69.55
2022-10-25T11:56:00,ata,33.63
2022-10-25T11:58:00,ata,57.60
2022-10-25T11:59:00,ata,24.02
2022-10-25T12:01:00,ata,57.60
2022-10-25T12:03:00,ata,45.59
2022-10-25T12:05:00,ata,43.18
2022-10-25T12:07:00,ata,43.18
2022-10-25T12:08:00,ata,19.22
2022-10-25T12:09:00,ata,21.62
2022-10-25T12:11:00,ata,43.18
2022-10-25T12:13:00,ata,60.00
2022-10-25T12:15:00,ata,67.21
2022-10-25T12:16:00,ata,33.57
2022-10-25T12:18:00,ata,72.01
2022-10-25T12:20:00,ata,40.78
2022-10-25T12:22:00,ata,43.24
2022-10-25T12:24:00,ata,43.18
2022-10-25T12:26:00,ata,52.79
2022-10-25T12:28:00,ata,43.18
2022-10-25T12:30:00,ata,40.84
2022-10-25T12:32:00,ata,43.18
2022-10-25T12:33:00,ata,26.43
2022-10-25T12:35:00,ata,43.18
2022-10-25T12:37:00,ata,43.18
2022-10-25T12:39:00,ata,40.78
2022-10-25T12:41:00,ata,52.85
2022-10-25T12:42:00,ata,21.56
2022-10-25T12:44:00,ata,40.78
2022-10-25T12:45:00,ata,19.22
2022-10-25T12:47:00,ata,40.78
2022-10-25T12:48:00,ata,40.78
2022-10-25T12:49:00,ata,45.64
2022-10-25T12:51:00,ata,40.78
2022-10-25T12:53:00,ata,55.20
2022-10-25T12:55:00,ata,50.39
2022-10-25T12:57:00,ata,43.24
2022-10-25T12:59:00,ata,45.59
2022-10-25T13:02:00,ata,57.60
2022-10-25T13:04:00,ata,47.99
2022-10-25T13:06:00,ata,40.78
2022-10-25T13:08:00,ata,48.05
2022-10-25T13:10:00,ata,40.78
2022-10-25T13:11:00,ata,21.62
2022-10-25T13:13:00,ata,47.99
2022-10-25T13:14:00,ata,19.16
2022-10-25T13:16:00,ata,48.05
2022-10-25T13:18:00,ata,57.60
2022-10-25T13:20:00,ata,67.21
2022-10-25T13:21:00,ata,38.38
2022-10-25T13:23:00,ata,57.60
2022-10-25T13:25:00,ata,45.59
2022-10-25T13:26:00,ata,21.62
2022-10-25T13:28:00,ata,45.59
2022-10-25T13:29:00,ata,28.83
2022-10-25T13:31:00,ata,64.75
2022-10-25T13:33:00,ata,62.40
2022-10-25T13:34:00,ata,33.63
2022-10-25T13:36:00,ata,69.61
2022-10-25T13:38:00,ata,55.20
2022-10-25T13:40:00,ata,52.79
2022-10-25T13:42:00,ata,45.59
2022-10-25T13:43:00,ata,21.62
2022-10-25T13:45:00,ata,45.59
2022-10-25T13:47:00,ata,45.59
2022-10-25T13:49:00,ata,52.79
2022-10-25T13:51:00,ata,45.64
2022-10-25T13:53:00,ata,50.39
2022-10-25T13:54:00,ata,33.57
2022-10-25T13:56:00,ata,69.61
2022-10-25T13:57:00,ata,35.98
2022-10-25T13:58:00,ata,33.63
2022-10-25T14:00:00,ata,55.20
2022-10-25T14:02:00,ata,43.18
2022-10-25T14:04:00,ata,45.64
2022-10-25T14:05:00,ata,21.56
2022-10-25T14:07:00,ata,45.59
2022-10-25T14:08:00,ata,21.62
2022-10-25T14:10:00,ata,52.79
2022-10-25T14:11:00,ata,26.43
2022-10-25T14:12:00,ata,23.96
2022-10-25T14:14:00,ata,50.39
2022-10-25T14:16:00,ata,52.85
2022-10-25T14:18:00,ata,45.59
2022-10-25T14:19:00,ata,23.96
2022-10-25T14:21:00,ata,55.25
2022-10-25T14:22:00,ata,28.77
2022-10-25T14:24:00,ata,72.01
2022-10-25T14:26:00,ata,69.61
2022-10-25T14:28:00,ata,55.20
2022-10-25T14:30:00,ata,50.39
2022-10-25T14:32:00,ata,45.59
2022-10-25T14:33:00,ata,24.02
2022-10-25T14:35:00,ata,50.39
2022-10-25T14:36:00,ata,26.37
2022-10-25T14:38:00,ata,48.05
2022-10-25T14:39:00,ata,23.96
2022-10-25T14:41:00,ata,47.99
2022-10-25T14:43:00,ata,60.00
2022-10-25T14:44:00,ata,28.83
2022-10-25T14:46:00,ata,47.99
2022-10-25T14:48:00,ata,47.99
2022-10-25T14:49:00,ata,24.02
2022-10-25T14:51:00,ata,52.79
2022-10-25T14:52:00,ata,21.62
2022-10-25T14:54:00,ata,50.39
2022-10-25T14:55:00,ata,24.02
2022-10-25T14:57:00,ata,47.99
2022-10-25T14:58:00,ata,21.56
2022-10-25T15:00:00,ata,48.05
2022-10-25T15:02:00,ata,47.99
2022-10-25T15:03:00,ata,21.56
2022-10-25T15:04:00,ata,28.83
2022-10-25T15:06:00,ata,50.39
2022-10-25T15:07:00,ata,21.62
2022-10-25T15:09:00,ata,43.18
2022-10-25T15:10:00,ata,24.02
2022-10-25T15:12:00,ata,47.99
2022-10-25T15:14:00,ata,50.39
2022-10-25T15:15:00,ata,26.43
2022-10-25T15:17:00,ata,47.99
2022-10-25T15:19:00,ata,45.59
2022-10-25T15:21:00,ata,45.59
2022-10-25T15:23:00,ata,45.59
2022-10-25T15:24:00,ata,24.02
2022-10-25T15:26:00,ata,47.99
2022-10-25T15:27:00,ata,24.02
2022-10-25T15:29:00,ata,60.00
2022-10-25T15:31:00,ata,57.60
2022-10-25T15:32:00,ata,33.57
2022-10-25T15:34:00,ata,67.21
2022-10-25T15:36:00,ata,72.01
2022-10-25T15:37:00,ata,26.43
2022-10-25T15:39:00,ata,45.59
2022-10-25T15:41:00,ata,55.20
2022-10-25T15:43:00,ata,50.39
2022-10-25T15:44:00,ata,26.43
2022-10-25T15:46:00,ata,47.99
2022-10-25T15:48:00,ata,45.59
2022-10-25T15:49:00,ata,31.23
2022-10-25T15:50:00,ata,31.17
2022-10-25T15:52:00,ata,45.59
2022-10-25T15:54:00,ata,47.99
2022-10-25T15:56:00,ata,50.45
2022-10-25T15:58:00,ata,52.79
2022-10-25T16:00:00,ata,52.79
2022-10-25T16:01:00,ata,26.37
2022-10-25T16:02:00,ata,24.02
2022-10-25T16:04:00,ata,52.79
2022-10-25T16:05:00,ata,24.02
2022-10-25T16:07:00,ata,50.39
2022-10-25T16:09:00,ata,50.39
2022-10-25T16:10:00,ata,26.43
2022-10-25T16:12:00,ata,50.39
2022-10-25T16:13:00,ata,26.37
2022-10-25T16:15:00,ata,52.79
2022-10-25T16:16:00,ata,33.63
2022-10-25T16:18:00,ata,52.79
2022-10-25T16:20:00,ata,52.79
2022-10-25T16:21:00,ata,33.63
2022-10-25T16:23:00,ata,91.17
2022-10-25T16:25:00,ata,84.02
2022-10-25T16:27:00,ata,86.37
2022-10-25T16:28:00,ata,43.18
2022-10-25T16:30:00,ata,69.61
2022-10-25T16:31:00,ata,31.23
2022-10-25T16:33:00,ata,57.60
2022-10-25T16:35:00,ata,62.40
2022-10-25T16:37:00,ata,55.20
2022-10-25T16:39:00,ata,47.99
2022-10-25T16:41:00,ata,52.79
2022-10-25T16:42:00,ata,21.62
2022-10-25T16:43:00,ata,23.96
2022-10-25T16:45:00,ata,55.25
2022-10-25T16:47:00,ata,52.79
2022-10-25T16:49:00,ata,69.55
2022-10-25T16:50:00,ata,36.04
2022-10-25T16:52:00,ata,81.62
2022-10-25T16:54:00,ata,60.00
2022-10-25T16:56:00,ata,64.75
2022-10-25T16:58:00,ata,52.85
2022-10-25T17:00:00,ata,47.99
2022-10-25T17:02:00,ata,45.59
2022-10-25T17:04:00,ata,47.99
2022-10-25T17:06:00,ata,45.59
2022-10-25T17:07:00,ata,26.43
2022-10-25T17:09:00,ata,45.59
2022-10-25T17:11:00,ata,52.79
2022-10-25T17:13:00,ata,48.05
2022-10-25T17:15:00,ata,43.18
2022-10-25T17:17:00,ata,45.59
2022-10-25T17:19:00,ata,50.39
2022-10-25T17:22:00,ata,67.21
2022-10-25T17:24:00,ata,43.18
2022-10-25T17:26:00,ata,45.64
2022-10-25T17:27:00,ata,26.37
2022-10-25T17:29:00,ata,60.00
2022-10-25T17:30:00,ata,33.63
2022-10-25T17:32:00,ata,71.95
2022-10-25T17:33:00,ata,31.23
2022-10-25T17:35:00,ata,47.99
2022-10-25T17:36:00,ata,24.02
2022-10-25T17:38:00,ata,45.59
2022-10-25T17:39:00,ata,24.02
2022-10-25T17:41:00,ata,45.59
2022-10-25T17:42:00,ata,31.17
2022-10-25T17:44:00,ata,52.79
2022-10-25T17:46:00,ata,57.60
2022-10-25T17:48:00,ata,48.05
2022-10-25T17:49:00,ata,26.37
2022-10-25T17:51:00,ata,50.39
2022-10-25T17:53:00,ata,55.20
2022-10-25T17:55:00,ata,52.85
2022-10-25T17:57:00,ata,50.39
2022-10-25T17:59:00,ata,50.39
2022-10-25T18:01:00,ata,57.60
2022-10-25T18:02:00,ata,26.37
2022-10-25T18:04:00,ata,55.25
2022-10-25T18:06:00,ata,57.60
2022-10-25T18:07:00,ata,26.37
2022-10-25T18:09:00,ata,50.39
2022-10-25T18:11:00,ata,57.60
2022-10-25T18:13:00,ata,62.40
2022-10-25T18:15:00,ata,64.80
2022-10-25T18:16:00,ata,28.83
2022-10-25T18:18:00,ata,55.20
2022-10-25T18:20:00,ata,60.00
2022-10-25T18:22:00,ata,52.79
2022-10-25T18:24:00,ata,55.20
2022-10-25T18:25:00,ata,28.83
2022-10-25T18:27:00,ata,55.20
2022-10-25T18:29:00,ata,60.00
2022-10-25T18:30:00,ata,28.77
2022-10-25T18:32:00,ata,52.79
2022-10-25T18:34:00,ata,57.60
2022-10-25T18:35:00,ata,26.43
2022-10-25T18:37:00,ata,64.80
2022-10-25T18:39:00,ata,60.00
2022-10-25T18:40:00,ata,26.37
2022-10-25T18:41:00,ata,26.43
2022-10-25T18:43:00,ata,50.39
2022-10-25T18:45:00,ata,57.60
2022-10-25T18:47:00,ata,57.60
2022-10-25T18:48:00,ata,26.43
2022-10-25T18:50:00,ata,50.39
2022-10-25T18:52:00,ata,57.60
2022-10-25T18:54:00,ata,57.60
2022-10-25T18:56:00,ata,72.01
2022-10-25T18:57:00,ata,40.78
2022-10-25T18:59:00,ata,98.38
2022-10-25T19:01:00,ata,76.82
2022-10-25T19:02:00,ata,38.44
2022-10-25T19:04:00,ata,62.34
2022-10-25T19:05:00,ata,26.43
2022-10-25T19:07:00,ata,50.39
2022-10-25T19:08:00,ata,26.43
2022-10-25T19:10:00,ata,52.79
2022-10-25T19:12:00,ata,50.39
2022-10-25T19:13:00,ata,24.02
2022-10-25T19:15:00,ata,47.99
2022-10-25T19:17:00,ata,50.39
2022-10-25T19:19:00,ata,52.79
2022-10-25T19:21:00,ata,60.00
