#datetime,building,power
2023-06-19T00:02:00,emw,6.00
2023-06-19T00:07:00,emw,6.00
2023-06-19T00:09:00,emw,6.00
2023-06-19T00:12:00,emw,6.01
2023-06-19T00:14:00,emw,6.00
2023-06-19T00:18:00,emw,6.00
2023-06-19T00:20:00,emw,6.00
2023-06-19T00:24:00,emw,6.00
2023-06-19T00:26:00,emw,6.01
2023-06-19T00:29:00,emw,6.00
2023-06-19T00:33:00,emw,6.00
2023-06-19T00:35:00,emw,6.00
2023-06-19T00:37:00,emw,6.00
2023-06-19T00:41:00,emw,6.01
2023-06-19T00:43:00,emw,6.00
2023-06-19T00:47:00,emw,6.00
2023-06-19T00:49:00,emw,6.00
2023-06-19T00:53:00,emw,6.00
2023-06-19T00:55:00,emw,6.01
2023-06-19T00:58:00,emw,6.00
2023-06-19T01:01:00,emw,6.00
2023-06-19T01:03:00,emw,6.00
2023-06-19T01:04:00,emw,6.00
2023-06-19T01:05:00,emw,6.01
2023-06-19T01:07:00,emw,18.00
2023-06-19T01:09:00,emw,6.00
2023-06-19T01:13:00,emw,6.01
2023-06-19T01:15:00,emw,6.00
2023-06-19T01:19:00,emw,6.00
2023-06-19T01:21:00,emw,6.00
2023-06-19T01:24:00,emw,6.00
2023-06-19T01:28:00,emw,6.01
2023-06-19T01:31:00,emw,6.00
2023-06-19T01:34:00,emw,6.00
2023-06-19T01:36:00,emw,6.00
2023-06-19T01:39:00,emw,6.00
2023-06-19T01:42:00,emw,6.01
2023-06-19T01:46:00,emw,6.00
2023-06-19T01:48:00,emw,6.00
2023-06-19T01:52:00,emw,6.00
2023-06-19T01:54:00,emw,6.00
2023-06-19T01:57:00,emw,6.01
2023-06-19T02:00:00,emw,6.00
2023-06-19T02:04:00,emw,6.00
2023-06-19T02:05:00,emw,6.00
2023-06-19T02:08:00,emw,6.00
2023-06-19T02:12:00,emw,6.01
2023-06-19T02:14:00,emw,6.00
2023-06-19T02:17:00,emw,6.00
2023-06-19T02:20:00,emw,6.00
2023-06-19T02:23:00,emw,6.00
2023-06-19T02:27:00,emw,6.01
2023-06-19T02:29:00,emw,6.00
2023-06-19T02:33:00,emw,6.00
2023-06-19T02:35:00,emw,6.00
2023-06-19T02:38:00,emw,6.00
2023-06-19T02:41:00,emw,6.01
2023-06-19T02:44:00,emw,6.00
2023-06-19T02:48:00,emw,6.00
2023-06-19T02:51:00,emw,6.00
2023-06-19T02:53:00,emw,6.00
2023-06-19T02:55:00,emw,6.01
2023-06-19T02:59:00,emw,6.00
2023-06-19T03:01:00,emw,6.00
2023-06-19T03:05:00,emw,6.00
2023-06-19T03:08:00,emw,6.00
2023-06-19T03:10:00,emw,6.01
2023-06-19T03:13:00,emw,6.00
2023-06-19T03:17:00,emw,6.00
2023-06-19T03:19:00,emw,6.00
2023-06-19T03:22:00,emw,6.00
2023-06-19T03:26:00,emw,6.01
2023-06-19T03:28:00,emw,6.00
2023-06-19T03:32:00,emw,6.00
2023-06-19T03:35:00,emw,6.00
2023-06-19T03:37:00,emw,6.00
2023-06-19T03:40:00,emw,6.01
2023-06-19T03:43:00,emw,6.00
2023-06-19T03:46:00,emw,6.00
2023-06-19T03:50:00,emw,6.00
2023-06-19T03:52:00,emw,6.00
2023-06-19T03:56:00,emw,6.01
2023-06-19T03:59:00,emw,6.00
2023-06-19T04:02:00,emw,6.00
2023-06-19T04:04:00,emw,6.00
2023-06-19T04:07:00,emw,6.00
2023-06-19T04:10:00,emw,6.01
2023-06-19T04:12:00,emw,6.00
2023-06-19T04:15:00,emw,6.00
2023-06-19T04:19:00,emw,6.00
2023-06-19T04:21:00,emw,6.00
2023-06-19T04:24:00,emw,6.01
2023-06-19T04:27:00,emw,6.00
2023-06-19T04:31:00,emw,6.00
2023-06-19T04:34:00,emw,6.00
2023-06-19T04:36:00,emw,6.00
2023-06-19T04:40:00,emw,6.01
2023-06-19T04:42:00,emw,6.00
2023-06-19T04:46:00,emw,6.00
2023-06-19T04:49:00,emw,6.00
2023-06-19T04:50:00,emw,6.00
2023-06-19T04:53:00,emw,6.01
2023-06-19T04:56:00,emw,6.00
2023-06-19T05:00:00,emw,6.00
2023-06-19T05:03:00,emw,6.00
2023-06-19T05:06:00,emw,6.00
2023-06-19T05:09:00,emw,12.00
2023-06-19T05:11:00,emw,12.00
2023-06-19T05:13:00,emw,12.00
2023-06-19T05:15:00,emw,6.00
2023-06-19T05:18:00,emw,6.00
2023-06-19T05:21:00,emw,6.00
2023-06-19T05:23:00,emw,6.00
2023-06-19T05:26:00,emw,6.01
2023-06-19T05:30:00,emw,6.00
2023-06-19T05:31:00,emw,6.00
2023-06-19T05:35:00,emw,6.00
2023-06-19T05:36:00,emw,6.00
2023-06-19T05:40:00,emw,6.01
2023-06-19T05:42:00,emw,6.00
2023-06-19T05:45:00,emw,6.00
2023-06-19T05:48:00,emw,6.00
2023-06-19T05:51:00,emw,6.00
2023-06-19T05:55:00,emw,6.01
2023-06-19T05:57:00,emw,6.00
2023-06-19T06:00:00,emw,6.00
2023-06-19T06:03:00,emw,6.00
2023-06-19T06:07:00,emw,6.00
2023-06-19T06:09:00,emw,6.01
2023-06-19T06:12:00,emw,6.00
2023-06-19T06:15:00,emw,6.00
2023-06-19T06:18:00,emw,6.00
2023-06-19T06:22:00,emw,6.00
2023-06-19T06:24:00,emw,6.01
2023-06-19T06:26:00,emw,6.00
2023-06-19T06:29:00,emw,6.00
2023-06-19T06:32:00,emw,6.00
2023-06-19T06:36:00,emw,6.00
2023-06-19T06:40:00,emw,6.01
2023-06-19T06:43:00,emw,6.00
2023-06-19T06:45:00,emw,6.00
2023-06-19T06:48:00,emw,6.00
2023-06-19T06:52:00,emw,6.00
2023-06-19T06:54:00,emw,6.01
2023-06-19T06:57:00,emw,6.00
2023-06-19T07:00:00,emw,6.00
2023-06-19T07:01:00,emw,6.00
2023-06-19T07:02:00,emw,6.00
2023-06-19T07:03:00,emw,6.01
2023-06-19T07:06:00,emw,6.00
2023-06-19T07:09:00,emw,6.00
2023-06-19T07:13:00,emw,6.00
2023-06-19T07:15:00,emw,6.00
2023-06-19T07:17:00,emw,6.01
2023-06-19T07:20:00,emw,6.00
2023-06-19T07:24:00,emw,6.00
2023-06-19T07:26:00,emw,6.00
2023-06-19T07:29:00,emw,6.00
2023-06-19T07:32:00,emw,6.01
2023-06-19T07:35:00,emw,6.00
2023-06-19T07:39:00,emw,6.00
2023-06-19T07:42:00,emw,6.00
2023-06-19T07:45:00,emw,6.00
2023-06-19T07:47:00,emw,6.01
2023-06-19T07:51:00,emw,6.00
2023-06-19T07:54:00,emw,6.00
2023-06-19T07:56:00,emw,6.00
2023-06-19T08:00:00,emw,6.00
2023-06-19T08:03:00,emw,6.01
2023-06-19T08:06:00,emw,6.00
2023-06-19T08:10:00,emw,6.00
2023-06-19T08:11:00,emw,6.00
2023-06-19T08:14:00,emw,6.00
2023-06-19T08:16:00,emw,12.00
2023-06-19T08:17:00,emw,6.00
2023-06-19T08:19:00,emw,12.00
2023-06-19T08:20:00,emw,6.01
2023-06-19T08:23:00,emw,6.00
2023-06-19T08:25:00,emw,6.00
2023-06-19T08:27:00,emw,6.00
2023-06-19T08:30:00,emw,12.00
2023-06-19T08:32:00,emw,6.00
2023-06-19T08:34:00,emw,6.00
2023-06-19T08:36:00,emw,6.00
2023-06-19T08:37:00,emw,6.00
2023-06-19T08:40:00,emw,12.00
2023-06-19T08:43:00,emw,12.00
2023-06-19T08:45:00,emw,6.00
2023-06-19T08:47:00,emw,6.01
2023-06-19T08:48:00,emw,6.00
2023-06-19T08:51:00,emw,12.00
2023-06-19T08:54:00,emw,12.00
2023-06-19T08:56:00,emw,6.00
2023-06-19T08:57:00,emw,6.00
2023-06-19T08:59:00,emw,6.00
2023-06-19T09:00:00,emw,6.00
2023-06-19T09:02:00,emw,12.00
2023-06-19T09:05:00,emw,18.00
2023-06-19T09:07:00,emw,18.00
2023-06-19T09:09:00,emw,18.00
2023-06-19T09:11:00,emw,12.00
2023-06-19T09:13:00,emw,12.00
2023-06-19T09:14:00,emw,6.01
2023-06-19T09:16:00,emw,12.00
2023-06-19T09:18:00,emw,6.00
2023-06-19T09:19:00,emw,6.00
2023-06-19T09:20:00,emw,6.01
2023-06-19T09:22:00,emw,12.00
2023-06-19T09:24:00,emw,12.00
2023-06-19T09:25:00,emw,6.01
2023-06-19T09:27:00,emw,6.00
2023-06-19T09:29:00,emw,12.00
2023-06-19T09:31:00,emw,12.00
2023-06-19T09:32:00,emw,6.00
2023-06-19T09:33:00,emw,6.00
2023-06-19T09:35:00,emw,6.00
2023-06-19T09:36:00,emw,6.00
2023-06-19T09:37:00,emw,6.01
2023-06-19T09:39:00,emw,18.00
2023-06-19T09:40:00,emw,6.00
2023-06-19T09:42:00,emw,18.00
2023-06-19T09:43:00,emw,12.00
2023-06-19T09:45:00,emw,12.00
2023-06-19T09:47:00,emw,12.00
2023-06-19T09:49:00,emw,12.00
2023-06-19T09:51:00,emw,6.00
2023-06-19T09:53:00,emw,12.00
2023-06-19T09:55:00,emw,12.00
2023-06-19T09:56:00,emw,6.00
2023-06-19T09:58:00,emw,12.00
2023-06-19T10:01:00,emw,12.00
2023-06-19T10:03:00,emw,12.00
2023-06-19T10:05:00,emw,12.00
2023-06-19T10:07:00,emw,6.01
2023-06-19T10:08:00,emw,6.00
2023-06-19T10:09:00,emw,12.00
2023-06-19T10:11:00,emw,18.00
2023-06-19T10:12:00,emw,6.00
2023-06-19T10:14:00,emw,18.00
2023-06-19T10:15:00,emw,12.00
2023-06-19T10:17:00,emw,30.00
2023-06-19T10:19:00,emw,30.00
2023-06-19T10:21:00,emw,24.00
2023-06-19T10:22:00,emw,12.00
2023-06-19T10:24:00,emw,24.00
2023-06-19T10:25:00,emw,12.00
2023-06-19T10:27:00,emw,18.00
2023-06-19T10:29:00,emw,18.00
2023-06-19T10:30:00,emw,12.00
2023-06-19T10:31:00,emw,6.00
2023-06-19T10:33:00,emw,18.00
2023-06-19T10:35:00,emw,18.00
2023-06-19T10:37:00,emw,18.00
2023-06-19T10:38:00,emw,6.00
2023-06-19T10:40:00,emw,18.00
2023-06-19T10:42:00,emw,12.00
2023-06-19T10:43:00,emw,6.00
2023-06-19T10:46:00,emw,12.00
2023-06-19T10:47:00,emw,6.00
2023-06-19T10:49:00,emw,6.00
2023-06-19T10:50:00,emw,6.00
2023-06-19T10:52:00,emw,12.00
2023-06-19T10:54:00,emw,6.00
2023-06-19T10:56:00,emw,12.00
2023-06-19T10:58:00,emw,18.00
2023-06-19T11:00:00,emw,18.00
2023-06-19T11:01:00,emw,12.00
2023-06-19T11:03:00,emw,6.00
2023-06-19T11:05:00,emw,12.00
2023-06-19T11:06:00,emw,6.00
2023-06-19T11:08:00,emw,6.00
2023-06-19T11:09:00,emw,6.00
2023-06-19T11:11:00,emw,12.00
2023-06-19T11:12:00,emw,6.00
2023-06-19T11:15:00,emw,18.00
2023-06-19T11:16:00,emw,6.01
2023-06-19T11:18:00,emw,18.00
2023-06-19T11:19:00,emw,12.00
2023-06-19T11:21:00,emw,6.00
2023-06-19T11:22:00,emw,6.00
2023-06-19T11:24:00,emw,18.00
2023-06-19T11:26:00,emw,18.00
2023-06-19T11:28:00,emw,18.00
2023-06-19T11:30:00,emw,12.00
2023-06-19T11:31:00,emw,6.00
2023-06-19T11:33:00,emw,12.00
2023-06-19T11:34:00,emw,6.00
2023-06-19T11:36:00,emw,6.00
2023-06-19T11:38:00,emw,12.00
2023-06-19T11:40:00,emw,12.00
2023-06-19T11:42:00,emw,6.00
2023-06-19T11:44:00,emw,12.00
2023-06-19T11:46:00,emw,6.00
2023-06-19T11:48:00,emw,18.00
2023-06-19T11:50:00,emw,18.00
2023-06-19T11:51:00,emw,6.00
2023-06-19T11:53:00,emw,18.00
2023-06-19T11:55:00,emw,12.00
2023-06-19T11:57:00,emw,12.00
2023-06-19T11:58:00,emw,6.00
2023-06-19T12:00:00,emw,6.00
2023-06-19T12:01:00,emw,6.00
2023-06-19T12:03:00,emw,12.00
2023-06-19T12:04:00,emw,6.00
2023-06-19T12:06:00,emw,6.00
2023-06-19T12:07:00,emw,6.00
2023-06-19T12:08:00,emw,6.00
2023-06-19T12:10:00,emw,18.00
2023-06-19T12:11:00,emw,12.00
2023-06-19T12:12:00,emw,6.01
2023-06-19T12:13:00,emw,6.00
2023-06-19T12:15:00,emw,18.00
2023-06-19T12:17:00,emw,12.00
2023-06-19T12:18:00,emw,6.00
2023-06-19T12:20:00,emw,12.00
2023-06-19T12:22:00,emw,18.00
2023-06-19T12:23:00,emw,6.00
2023-06-19T12:25:00,emw,18.00
2023-06-19T12:27:00,emw,12.00
2023-06-19T12:29:00,emw,12.00
2023-06-19T12:30:00,emw,6.00
2023-06-19T12:33:00,emw,12.00
2023-06-19T12:36:00,emw,12.00
2023-06-19T12:38:00,emw,6.00
2023-06-19T12:40:00,emw,12.00
2023-06-19T12:43:00,emw,12.00
2023-06-19T12:45:00,emw,12.00
2023-06-19T12:47:00,emw,6.00
2023-06-19T12:49:00,emw,6.00
2023-06-19T12:50:00,emw,6.01
2023-06-19T12:52:00,emw,12.00
2023-06-19T12:54:00,emw,6.00
2023-06-19T12:55:00,emw,6.00
2023-06-19T12:57:00,emw,6.01
2023-06-19T12:58:00,emw,6.00
2023-06-19T13:00:00,emw,6.00
2023-06-19T13:01:00,emw,12.00
2023-06-19T13:03:00,emw,18.00
2023-06-19T13:05:00,emw,12.00
2023-06-19T13:07:00,emw,12.00
2023-06-19T13:09:00,emw,12.00
2023-06-19T13:11:00,emw,18.00
2023-06-19T13:13:00,emw,18.00
2023-06-19T13:15:00,emw,18.00
2023-06-19T13:17:00,emw,12.00
2023-06-19T13:18:00,emw,6.01
2023-06-19T13:20:00,emw,6.00
2023-06-19T13:21:00,emw,6.00
2023-06-19T13:23:00,emw,12.00
2023-06-19T13:25:00,emw,6.01
2023-06-19T13:26:00,emw,6.00
2023-06-19T13:28:00,emw,12.00
2023-06-19T13:30:00,emw,6.00
2023-06-19T13:32:00,emw,12.00
2023-06-19T13:34:00,emw,6.00
2023-06-19T13:35:00,emw,6.00
2023-06-19T13:37:00,emw,12.00
2023-06-19T13:38:00,emw,12.00
2023-06-19T13:40:00,emw,18.00
2023-06-19T13:42:00,emw,18.00
2023-06-19T13:44:00,emw,18.00
2023-06-19T13:46:00,emw,18.00
2023-06-19T13:48:00,emw,12.00
2023-06-19T13:50:00,emw,18.00
2023-06-19T13:52:00,emw,18.00
2023-06-19T13:54:00,emw,18.00
2023-06-19T13:56:00,emw,18.00
2023-06-19T13:57:00,emw,6.00
2023-06-19T13:59:00,emw,18.00
2023-06-19T14:00:00,emw,12.00
2023-06-19T14:02:00,emw,18.00
2023-06-19T14:03:00,emw,6.00
2023-06-19T14:05:00,emw,18.00
2023-06-19T14:07:00,emw,30.00
2023-06-19T14:09:00,emw,24.00
2023-06-19T14:10:00,emw,12.00
2023-06-19T14:11:00,emw,6.00
2023-06-19T14:13:00,emw,12.00
2023-06-19T14:15:00,emw,6.00
2023-06-19T14:16:00,emw,6.00
2023-06-19T14:18:00,emw,12.00
2023-06-19T14:20:00,emw,6.01
2023-06-19T14:21:00,emw,6.00
2023-06-19T14:23:00,emw,18.00
2023-06-19T14:24:00,emw,12.00
2023-06-19T14:26:00,emw,12.00
2023-06-19T14:27:00,emw,12.00
2023-06-19T14:29:00,emw,12.00
2023-06-19T14:30:00,emw,6.00
2023-06-19T14:32:00,emw,6.00
2023-06-19T14:34:00,emw,12.00
2023-06-19T14:36:00,emw,6.00
2023-06-19T14:38:00,emw,12.00
2023-06-19T14:40:00,emw,6.01
2023-06-19T14:41:00,emw,6.00
2023-06-19T14:43:00,emw,12.00
2023-06-19T14:44:00,emw,6.00
2023-06-19T14:47:00,emw,12.00
2023-06-19T14:49:00,emw,18.00
2023-06-19T14:50:00,emw,12.00
2023-06-19T14:52:00,emw,12.00
2023-06-19T14:54:00,emw,18.00
2023-06-19T14:56:00,emw,18.00
2023-06-19T14:57:00,emw,6.01
2023-06-19T14:59:00,emw,6.00
2023-06-19T15:00:00,emw,6.00
2023-06-19T15:02:00,emw,6.00
2023-06-19T15:04:00,emw,12.00
2023-06-19T15:05:00,emw,6.00
2023-06-19T15:07:00,emw,6.00
2023-06-19T15:08:00,emw,6.00
2023-06-19T15:10:00,emw,6.00
2023-06-19T15:12:00,emw,12.00
2023-06-19T15:14:00,emw,12.00
2023-06-19T15:15:00,emw,12.00
2023-06-19T15:16:00,emw,6.00
2023-06-19T15:18:00,emw,18.00
2023-06-19T15:20:00,emw,18.00
2023-06-19T15:21:00,emw,6.00
2023-06-19T15:23:00,emw,12.00
2023-06-19T15:24:00,emw,6.00
2023-06-19T15:26:00,emw,12.00
2023-06-19T15:27:00,emw,6.00
2023-06-19T15:29:00,emw,6.01
2023-06-19T15:31:00,emw,12.00
2023-06-19T15:33:00,emw,18.00
2023-06-19T15:35:00,emw,18.00
2023-06-19T15:37:00,emw,18.00
2023-06-19T15:39:00,emw,6.00
2023-06-19T15:41:00,emw,12.00
2023-06-19T15:43:00,emw,6.01
2023-06-19T15:45:00,emw,18.00
2023-06-19T15:47:00,emw,18.00
2023-06-19T15:50:00,emw,24.00
2023-06-19T15:51:00,emw,12.00
2023-06-19T15:52:00,emw,6.00
2023-06-19T15:54:00,emw,6.00
2023-06-19T15:56:00,emw,12.00
2023-06-19T15:58:00,emw,6.00
2023-06-19T16:00:00,emw,12.00
2023-06-19T16:03:00,emw,6.01
2023-06-19T16:05:00,emw,12.00
2023-06-19T16:07:00,emw,6.00
2023-06-19T16:09:00,emw,6.00
2023-06-19T16:11:00,emw,6.01
2023-06-19T16:14:00,emw,6.00
2023-06-19T16:16:00,emw,12.00
2023-06-19T16:17:00,emw,6.00
2023-06-19T16:20:00,emw,6.01
2023-06-19T16:22:00,emw,6.00
2023-06-19T16:24:00,emw,6.00
2023-06-19T16:25:00,emw,6.00
2023-06-19T16:27:00,emw,6.00
2023-06-19T16:29:00,emw,6.01
2023-06-19T16:31:00,emw,6.00
2023-06-19T16:34:00,emw,6.00
2023-06-19T16:36:00,emw,6.00
2023-06-19T16:39:00,emw,6.00
2023-06-19T16:41:00,emw,6.01
2023-06-19T16:42:00,emw,6.00
2023-06-19T16:44:00,emw,6.00
2023-06-19T16:46:00,emw,6.00
2023-06-19T16:48:00,emw,6.00
2023-06-19T16:51:00,emw,6.01
2023-06-19T16:53:00,emw,6.00
2023-06-19T16:56:00,emw,6.00
2023-06-19T16:58:00,emw,6.00
2023-06-19T17:01:00,emw,12.00
2023-06-19T17:02:00,emw,12.00
2023-06-19T17:04:00,emw,12.00
2023-06-19T17:06:00,emw,18.00
2023-06-19T17:07:00,emw,12.00
2023-06-19T17:09:00,emw,12.00
2023-06-19T17:11:00,emw,12.00
2023-06-19T17:13:00,emw,6.00
2023-06-19T17:16:00,emw,6.01
2023-06-19T17:17:00,emw,6.00
2023-06-19T17:20:00,emw,6.00
2023-06-19T17:23:00,emw,6.00
2023-06-19T17:26:00,emw,6.00
2023-06-19T17:27:00,emw,6.01
2023-06-19T17:30:00,emw,6.00
2023-06-19T17:32:00,emw,6.00
2023-06-19T17:36:00,emw,6.00
2023-06-19T17:38:00,emw,12.00
2023-06-19T17:39:00,emw,6.00
2023-06-19T17:40:00,emw,12.00
2023-06-19T17:42:00,emw,12.00
2023-06-19T17:43:00,emw,6.00
2023-06-19T17:47:00,emw,6.00
2023-06-19T17:49:00,emw,6.00
2023-06-19T17:51:00,emw,6.00
2023-06-19T17:53:00,emw,6.01
2023-06-19T17:57:00,emw,6.00
2023-06-19T17:59:00,emw,6.00
2023-06-19T18:01:00,emw,6.00
2023-06-19T18:04:00,emw,6.00
2023-06-19T18:07:00,emw,6.01
2023-06-19T18:09:00,emw,6.00
2023-06-19T18:10:00,emw,6.00
2023-06-19T18:12:00,emw,12.00
2023-06-19T18:14:00,emw,12.00
2023-06-19T18:15:00,emw,6.00
2023-06-19T18:17:00,emw,6.00
2023-06-19T18:19:00,emw,6.00
2023-06-19T18:21:00,emw,6.01
2023-06-19T18:25:00,emw,6.00
2023-06-19T18:27:00,emw,6.00
2023-06-19T18:29:00,emw,6.00
2023-06-19T18:31:00,emw,6.00
2023-06-19T18:34:00,emw,6.01
2023-06-19T18:37:00,emw,6.00
2023-06-19T18:39:00,emw,6.00
2023-06-19T18:42:00,emw,6.00
2023-06-19T18:46:00,emw,6.00
2023-06-19T18:48:00,emw,6.01
2023-06-19T18:49:00,emw,6.00
2023-06-19T18:51:00,emw,12.00
2023-06-19T18:53:00,emw,12.00
2023-06-19T18:54:00,emw,6.00
2023-06-19T18:56:00,emw,12.00
2023-06-19T18:58:00,emw,6.00
2023-06-19T19:02:00,emw,6.01
2023-06-19T19:03:00,emw,6.00
2023-06-19T19:07:00,emw,6.00
2023-06-19T19:10:00,emw,6.00
2023-06-19T19:12:00,emw,6.00
2023-06-19T19:15:00,emw,6.01
2023-06-19T19:17:00,emw,6.00
2023-06-19T19:19:00,emw,6.00
2023-06-19T19:23:00,emw,6.00
2023-06-19T19:26:00,emw,6.00
2023-06-19T19:27:00,emw,6.01
2023-06-19T19:30:00,emw,6.00
2023-06-19T19:32:00,emw,6.00
2023-06-19T19:34:00,emw,12.00
2023-06-19T19:35:00,emw,6.01
2023-06-19T19:37:00,emw,12.00
2023-06-19T19:38:00,emw,6.00
2023-06-19T19:39:00,emw,6.00
2023-06-19T19:40:00,emw,6.01
2023-06-19T19:42:00,emw,12.00
2023-06-19T19:45:00,emw,6.00
2023-06-19T19:47:00,emw,6.00
2023-06-19T19:49:00,emw,6.01
2023-06-19T19:52:00,emw,6.00
2023-06-19T19:56:00,emw,6.00
2023-06-19T19:59:00,emw,6.00
2023-06-19T20:01:00,emw,6.00
2023-06-19T20:03:00,emw,6.01
2023-06-19T20:05:00,emw,6.00
2023-06-19T20:09:00,emw,6.00
2023-06-19T20:11:00,emw,6.00
2023-06-19T20:13:00,emw,6.00
2023-06-19T20:16:00,emw,6.01
2023-06-19T20:19:00,emw,6.00
2023-06-19T20:20:00,emw,6.00
2023-06-19T20:24:00,emw,6.00
2023-06-19T20:25:00,emw,6.00
2023-06-19T20:27:00,emw,18.00
2023-06-19T20:28:00,emw,6.00
2023-06-19T20:30:00,emw,12.00
2023-06-19T20:31:00,emw,6.00
2023-06-19T20:32:00,emw,6.00
2023-06-19T20:34:00,emw,12.00
2023-06-19T20:35:00,emw,6.01
2023-06-19T20:37:00,emw,6.00
2023-06-19T20:40:00,emw,6.00
2023-06-19T20:43:00,emw,6.00
2023-06-19T20:45:00,emw,6.00
2023-06-19T20:49:00,emw,6.01
2023-06-19T20:50:00,emw,6.00
2023-06-19T20:53:00,emw,6.00
2023-06-19T20:56:00,emw,6.00
2023-06-19T20:58:00,emw,6.00
2023-06-19T21:01:00,emw,6.01
2023-06-19T21:03:00,emw,6.00
2023-06-19T21:06:00,emw,6.00
2023-06-19T21:09:00,emw,6.00
2023-06-19T21:11:00,emw,6.00
2023-06-19T21:13:00,emw,6.01
2023-06-19T21:16:00,emw,6.00
2023-06-19T21:19:00,emw,6.00
2023-06-19T21:22:00,emw,6.00
2023-06-19T21:24:00,emw,6.00
2023-06-19T21:26:00,emw,6.01
2023-06-19T21:27:00,emw,6.00
2023-06-19T21:28:00,emw,6.00
2023-06-19T21:29:00,emw,6.00
2023-06-19T21:31:00,emw,12.00
2023-06-19T21:33:00,emw,6.00
2023-06-19T21:35:00,emw,6.00
2023-06-19T21:38:00,emw,6.00
2023-06-19T21:41:00,emw,6.00
2023-06-19T21:43:00,emw,6.01
2023-06-19T21:45:00,emw,6.00
2023-06-19T21:48:00,emw,6.00
2023-06-19T21:51:00,emw,6.00
2023-06-19T21:53:00,emw,6.00
2023-06-19T21:56:00,emw,6.01
2023-06-19T21:59:00,emw,6.00
2023-06-19T22:01:00,emw,6.00
2023-06-19T22:04:00,emw,6.00
2023-06-19T22:07:00,emw,6.00
2023-06-19T22:10:00,emw,6.01
2023-06-19T22:12:00,emw,6.00
2023-06-19T22:15:00,emw,6.00
2023-06-19T22:18:00,emw,6.00
2023-06-19T22:20:00,emw,6.00
2023-06-19T22:24:00,emw,6.01
2023-06-19T22:25:00,emw,6.00
2023-06-19T22:28:00,emw,6.00
2023-06-19T22:31:00,emw,6.00
2023-06-19T22:34:00,emw,6.00
2023-06-19T22:36:00,emw,6.01
2023-06-19T22:39:00,emw,12.00
2023-06-19T22:40:00,emw,6.00
2023-06-19T22:42:00,emw,12.00
2023-06-19T22:44:00,emw,6.00
2023-06-19T22:46:00,emw,6.00
2023-06-19T22:47:00,emw,6.00
2023-06-19T22:51:00,emw,6.00
2023-06-19T22:54:00,emw,6.01
2023-06-19T22:55:00,emw,6.00
2023-06-19T22:59:00,emw,6.00
2023-06-19T23:00:00,emw,6.00
2023-06-19T23:04:00,emw,6.00
2023-06-19T23:05:00,emw,6.01
2023-06-19T23:08:00,emw,6.00
2023-06-19T23:11:00,emw,6.00
2023-06-19T23:13:00,emw,6.00
2023-06-19T23:16:00,emw,6.00
2023-06-19T23:20:00,emw,6.01
2023-06-19T23:22:00,emw,6.00
2023-06-19T23:24:00,emw,6.00
2023-06-19T23:28:00,emw,6.00
2023-06-19T23:30:00,emw,6.00
2023-06-19T23:32:00,emw,6.01
2023-06-19T23:34:00,emw,6.00
2023-06-19T23:37:00,emw,6.00
2023-06-19T23:41:00,emw,6.00
2023-06-19T23:43:00,emw,6.00
2023-06-19T23:45:00,emw,6.01
2023-06-19T23:47:00,emw,6.00
2023-06-19T23:51:00,emw,6.00
2023-06-19T23:52:00,emw,6.00
2023-06-19T23:56:00,emw,6.00
2023-06-19T23:59:00,emw,6.01
