2023-12-29T00:00:00,ptr,5.40
2023-12-29T00:02:00,ptr,9.00
2023-12-29T00:04:00,ptr,8.40
2023-12-29T00:05:00,ptr,3.00
2023-12-29T00:06:00,ptr,6.00
2023-12-29T00:08:00,ptr,8.40
2023-12-29T00:10:00,ptr,8.40
2023-12-29T00:11:00,ptr,3.00
2023-12-29T00:13:00,ptr,9.00
2023-12-29T00:15:00,ptr,11.40
2023-12-29T00:17:00,ptr,8.39
2023-12-29T00:19:00,ptr,9.00
2023-12-29T00:21:00,ptr,11.40
2023-12-29T00:22:00,ptr,3.00
2023-12-29T00:24:00,ptr,8.40
2023-12-29T00:26:00,ptr,8.40
2023-12-29T00:28:00,ptr,9.00
2023-12-29T00:30:00,ptr,8.40
2023-12-29T00:32:00,ptr,9.00
2023-12-29T00:33:00,ptr,5.40
2023-12-29T00:35:00,ptr,9.00
2023-12-29T00:37:00,ptr,8.39
2023-12-29T00:38:00,ptr,6.01
2023-12-29T00:40:00,ptr,8.40
2023-12-29T00:41:00,ptr,3.00
2023-12-29T00:43:00,ptr,8.40
2023-12-29T00:44:00,ptr,6.00
2023-12-29T00:46:00,ptr,8.40
2023-12-29T00:48:00,ptr,9.00
2023-12-29T00:50:00,ptr,8.40
2023-12-29T00:52:00,ptr,8.40
2023-12-29T00:54:00,ptr,8.99
2023-12-29T00:56:00,ptr,8.40
2023-12-29T00:58:00,ptr,9.00
2023-12-29T00:59:00,ptr,5.40
2023-12-29T01:01:00,ptr,9.00
2023-12-29T01:02:00,ptr,2.40
2023-12-29T01:04:00,ptr,9.00
2023-12-29T01:05:00,ptr,3.00
2023-12-29T01:07:00,ptr,8.40
2023-12-29T01:09:00,ptr,8.40
2023-12-29T01:11:00,ptr,12.00
2023-12-29T01:12:00,ptr,2.40
2023-12-29T01:14:00,ptr,9.00
2023-12-29T01:16:00,ptr,8.40
2023-12-29T01:17:00,ptr,6.00
2023-12-29T01:19:00,ptr,8.40
2023-12-29T01:20:00,ptr,3.00
2023-12-29T01:22:00,ptr,8.39
2023-12-29T01:24:00,ptr,12.00
2023-12-29T01:26:00,ptr,8.40
2023-12-29T01:28:00,ptr,8.40
2023-12-29T01:30:00,ptr,12.00
2023-12-29T01:32:00,ptr,8.40
2023-12-29T01:34:00,ptr,8.40
2023-12-29T01:35:00,ptr,3.00
2023-12-29T01:38:00,ptr,9.00
2023-12-29T01:39:00,ptr,8.40
2023-12-29T01:41:00,ptr,8.40
2023-12-29T01:42:00,ptr,6.00
2023-12-29T01:44:00,ptr,8.40
2023-12-29T01:45:00,ptr,3.00
2023-12-29T01:46:00,ptr,6.00
2023-12-29T01:48:00,ptr,8.40
2023-12-29T01:50:00,ptr,8.99
2023-12-29T01:52:00,ptr,8.40
2023-12-29T01:54:00,ptr,8.40
2023-12-29T01:56:00,ptr,9.00
2023-12-29T01:57:00,ptr,5.40
2023-12-29T01:59:00,ptr,9.00
2023-12-29T02:02:00,ptr,8.40
2023-12-29T02:03:00,ptr,9.00
2023-12-29T02:05:00,ptr,5.40
2023-12-29T02:06:00,ptr,6.00
2023-12-29T02:08:00,ptr,5.41
2023-12-29T02:10:00,ptr,8.99
2023-12-29T02:12:00,ptr,5.41
2023-12-29T02:14:00,ptr,6.00
2023-12-29T02:16:00,ptr,8.40
2023-12-29T02:17:00,ptr,3.00
2023-12-29T02:19:00,ptr,6.00
2023-12-29T02:21:00,ptr,8.40
2023-12-29T02:23:00,ptr,9.00
2023-12-29T02:25:00,ptr,5.40
2023-12-29T02:27:00,ptr,6.01
2023-12-29T02:28:00,ptr,5.40
2023-12-29T02:29:00,ptr,3.00
2023-12-29T02:31:00,ptr,6.00
2023-12-29T02:32:00,ptr,3.00
2023-12-29T02:34:00,ptr,8.40
2023-12-29T02:36:00,ptr,6.00
2023-12-29T02:38:00,ptr,8.40
2023-12-29T02:40:00,ptr,6.00
2023-12-29T02:42:00,ptr,8.40
2023-12-29T02:43:00,ptr,3.00
2023-12-29T02:45:00,ptr,8.40
2023-12-29T02:47:00,ptr,6.00
2023-12-29T02:48:00,ptr,3.00
2023-12-29T02:50:00,ptr,5.40
2023-12-29T02:52:00,ptr,9.00
2023-12-29T02:54:00,ptr,5.40
2023-12-29T02:56:00,ptr,6.00
2023-12-29T02:57:00,ptr,3.00
2023-12-29T02:59:00,ptr,8.40
2023-12-29T03:01:00,ptr,6.00
2023-12-29T03:03:00,ptr,8.40
2023-12-29T03:05:00,ptr,6.00
2023-12-29T03:06:00,ptr,2.40
2023-12-29T03:07:00,ptr,3.00
2023-12-29T03:09:00,ptr,9.00
2023-12-29T03:10:00,ptr,2.40
2023-12-29T03:13:00,ptr,6.00
2023-12-29T03:14:00,ptr,6.00
2023-12-29T03:16:00,ptr,8.40
2023-12-29T03:17:00,ptr,3.00
2023-12-29T03:19:00,ptr,5.40
2023-12-29T03:20:00,ptr,6.00
2023-12-29T03:22:00,ptr,6.00
2023-12-29T03:24:00,ptr,5.41
2023-12-29T03:25:00,ptr,6.00
2023-12-29T03:27:00,ptr,5.40
2023-12-29T03:29:00,ptr,9.00
2023-12-29T03:31:00,ptr,5.40
2023-12-29T03:33:00,ptr,9.00
2023-12-29T03:35:00,ptr,8.40
2023-12-29T03:37:00,ptr,6.00
2023-12-29T03:39:00,ptr,8.40
2023-12-29T03:40:00,ptr,3.00
2023-12-29T03:42:00,ptr,6.01
2023-12-29T03:43:00,ptr,2.40
2023-12-29T03:45:00,ptr,9.00
2023-12-29T03:47:00,ptr,5.40
2023-12-29T03:48:00,ptr,3.00
2023-12-29T03:50:00,ptr,9.00
2023-12-29T03:52:00,ptr,5.40
2023-12-29T03:54:00,ptr,9.00
2023-12-29T03:55:00,ptr,2.40
2023-12-29T03:57:00,ptr,8.99
2023-12-29T03:58:00,ptr,3.00
2023-12-29T04:00:00,ptr,5.40
2023-12-29T04:02:00,ptr,9.00
2023-12-29T04:04:00,ptr,5.40
2023-12-29T04:06:00,ptr,6.01
2023-12-29T04:08:00,ptr,8.39
2023-12-29T04:10:00,ptr,6.01
2023-12-29T04:12:00,ptr,8.40
2023-12-29T04:13:00,ptr,3.00
2023-12-29T04:15:00,ptr,6.00
2023-12-29T04:17:00,ptr,8.40
2023-12-29T04:19:00,ptr,6.00
2023-12-29T04:20:00,ptr,2.40
2023-12-29T04:22:00,ptr,6.00
2023-12-29T04:24:00,ptr,8.40
2023-12-29T04:26:00,ptr,6.00
2023-12-29T04:27:00,ptr,6.01
2023-12-29T04:29:00,ptr,5.40
2023-12-29T04:30:00,ptr,3.00
2023-12-29T04:32:00,ptr,8.40
2023-12-29T04:33:00,ptr,3.00
2023-12-29T04:35:00,ptr,6.00
2023-12-29T04:37:00,ptr,8.40
2023-12-29T04:38:00,ptr,3.00
2023-12-29T04:40:00,ptr,6.00
2023-12-29T04:42:00,ptr,5.40
2023-12-29T04:43:00,ptr,3.00
2023-12-29T04:45:00,ptr,8.40
2023-12-29T04:46:00,ptr,3.00
2023-12-29T04:48:00,ptr,9.00
2023-12-29T04:49:00,ptr,2.40
2023-12-29T04:51:00,ptr,6.00
2023-12-29T04:52:00,ptr,6.00
2023-12-29T04:54:00,ptr,5.40
2023-12-29T04:55:00,ptr,3.00
2023-12-29T04:57:00,ptr,8.40
2023-12-29T04:58:00,ptr,3.00
2023-12-29T05:00:00,ptr,6.01
2023-12-29T05:01:00,ptr,3.00
2023-12-29T05:03:00,ptr,8.40
2023-12-29T05:04:00,ptr,3.00
2023-12-29T05:06:00,ptr,8.40
2023-12-29T05:08:00,ptr,6.00
2023-12-29T05:09:00,ptr,3.00
2023-12-29T05:11:00,ptr,8.40
2023-12-29T05:12:00,ptr,3.00
2023-12-29T05:14:00,ptr,5.40
2023-12-29T05:16:00,ptr,9.00
2023-12-29T05:18:00,ptr,5.40
2023-12-29T05:20:00,ptr,9.00
2023-12-29T05:22:00,ptr,5.40
2023-12-29T05:23:00,ptr,3.00
2023-12-29T05:25:00,ptr,9.00
2023-12-29T05:27:00,ptr,5.40
2023-12-29T05:29:00,ptr,9.00
2023-12-29T05:31:00,ptr,5.40
2023-12-29T05:32:00,ptr,3.00
2023-12-29T05:33:00,ptr,3.00
2023-12-29T05:35:00,ptr,8.40
2023-12-29T05:36:00,ptr,3.00
2023-12-29T05:38:00,ptr,6.00
2023-12-29T05:40:00,ptr,8.40
2023-12-29T05:42:00,ptr,8.40
2023-12-29T05:44:00,ptr,6.00
2023-12-29T05:46:00,ptr,8.40
2023-12-29T05:48:00,ptr,6.00
2023-12-29T05:50:00,ptr,8.40
2023-12-29T05:52:00,ptr,6.00
2023-12-29T05:54:00,ptr,6.00
2023-12-29T05:56:00,ptr,8.40
2023-12-29T05:58:00,ptr,6.00
2023-12-29T06:00:00,ptr,8.40
2023-12-29T06:01:00,ptr,3.00
2023-12-29T06:03:00,ptr,8.40
2023-12-29T06:04:00,ptr,3.00
2023-12-29T06:05:00,ptr,6.00
2023-12-29T06:07:00,ptr,8.40
2023-12-29T06:08:00,ptr,6.01
2023-12-29T06:09:00,ptr,2.40
2023-12-29T06:11:00,ptr,9.00
2023-12-29T06:12:00,ptr,5.40
2023-12-29T06:14:00,ptr,12.00
2023-12-29T06:15:00,ptr,2.40
2023-12-29T06:17:00,ptr,9.00
2023-12-29T06:18:00,ptr,5.40
2023-12-29T06:20:00,ptr,9.00
2023-12-29T06:22:00,ptr,8.40
2023-12-29T06:24:00,ptr,9.00
2023-12-29T06:27:00,ptr,14.40
2023-12-29T06:29:00,ptr,8.40
2023-12-29T06:30:00,ptr,6.00
2023-12-29T06:32:00,ptr,8.40
2023-12-29T06:33:00,ptr,6.00
2023-12-29T06:35:00,ptr,8.40
2023-12-29T06:37:00,ptr,8.40
2023-12-29T06:39:00,ptr,9.00
2023-12-29T06:41:00,ptr,8.40
2023-12-29T06:42:00,ptr,6.00
2023-12-29T06:44:00,ptr,8.40
2023-12-29T06:45:00,ptr,6.00
2023-12-29T06:47:00,ptr,8.40
2023-12-29T06:49:00,ptr,9.00
2023-12-29T06:51:00,ptr,11.40
2023-12-29T06:53:00,ptr,8.40
2023-12-29T06:55:00,ptr,9.00
2023-12-29T06:57:00,ptr,8.40
2023-12-29T06:59:00,ptr,8.40
2023-12-29T07:00:00,ptr,6.00
2023-12-29T07:02:00,ptr,8.40
2023-12-29T07:04:00,ptr,8.99
2023-12-29T07:05:00,ptr,3.00
2023-12-29T07:07:00,ptr,11.40
2023-12-29T07:09:00,ptr,8.40
2023-12-29T07:10:00,ptr,6.01
2023-12-29T07:12:00,ptr,8.39
2023-12-29T07:14:00,ptr,9.00
2023-12-29T07:15:00,ptr,5.41
2023-12-29T07:17:00,ptr,8.99
2023-12-29T07:19:00,ptr,8.40
2023-12-29T07:21:00,ptr,8.40
2023-12-29T07:22:00,ptr,3.00
2023-12-29T07:24:00,ptr,8.99
2023-12-29T07:25:00,ptr,5.41
2023-12-29T07:27:00,ptr,9.00
2023-12-29T07:28:00,ptr,5.40
2023-12-29T07:30:00,ptr,9.00
2023-12-29T07:32:00,ptr,8.40
2023-12-29T07:34:00,ptr,8.39
2023-12-29T07:36:00,ptr,9.00
2023-12-29T07:37:00,ptr,5.40
2023-12-29T07:39:00,ptr,9.00
2023-12-29T07:41:00,ptr,8.40
2023-12-29T07:43:00,ptr,11.40
2023-12-29T07:45:00,ptr,8.99
2023-12-29T07:47:00,ptr,8.40
2023-12-29T07:48:00,ptr,6.01
2023-12-29T07:50:00,ptr,8.39
2023-12-29T07:52:00,ptr,9.00
2023-12-29T07:54:00,ptr,8.40
2023-12-29T07:56:00,ptr,11.40
2023-12-29T07:58:00,ptr,8.99
2023-12-29T07:59:00,ptr,2.40
2023-12-29T08:01:00,ptr,12.00
2023-12-29T08:02:00,ptr,2.40
2023-12-29T08:04:00,ptr,9.00
2023-12-29T08:06:00,ptr,11.40
2023-12-29T08:07:00,ptr,3.00
2023-12-29T08:09:00,ptr,11.40
2023-12-29T08:11:00,ptr,8.40
2023-12-29T08:12:00,ptr,3.00
2023-12-29T08:14:00,ptr,9.00
2023-12-29T08:15:00,ptr,5.40
2023-12-29T08:17:00,ptr,9.00
2023-12-29T08:18:00,ptr,5.40
2023-12-29T08:19:00,ptr,3.00
2023-12-29T08:21:00,ptr,11.40
2023-12-29T08:22:00,ptr,3.00
2023-12-29T08:24:00,ptr,11.40
2023-12-29T08:25:00,ptr,3.00
2023-12-29T08:27:00,ptr,8.40
2023-12-29T08:29:00,ptr,9.00
2023-12-29T08:31:00,ptr,8.39
2023-12-29T08:33:00,ptr,9.00
2023-12-29T08:35:00,ptr,11.40
2023-12-29T08:37:00,ptr,8.40
2023-12-29T08:39:00,ptr,8.99
2023-12-29T08:41:00,ptr,8.40
2023-12-29T08:42:00,ptr,6.00
2023-12-29T08:44:00,ptr,8.40
2023-12-29T08:45:00,ptr,6.01
2023-12-29T08:47:00,ptr,8.39
2023-12-29T08:49:00,ptr,8.40
2023-12-29T08:51:00,ptr,9.00
2023-12-29T08:53:00,ptr,8.40
2023-12-29T08:54:00,ptr,6.00
2023-12-29T08:56:00,ptr,11.40
2023-12-29T08:58:00,ptr,8.40
2023-12-29T09:00:00,ptr,8.99
2023-12-29T09:02:00,ptr,8.40
2023-12-29T09:04:00,ptr,9.00
2023-12-29T09:06:00,ptr,11.40
2023-12-29T09:08:00,ptr,8.39
2023-12-29T09:10:00,ptr,9.00
2023-12-29T09:11:00,ptr,5.40
2023-12-29T09:13:00,ptr,9.00
2023-12-29T09:14:00,ptr,5.41
2023-12-29T09:15:00,ptr,6.00
2023-12-29T09:17:00,ptr,8.40
2023-12-29T09:19:00,ptr,8.99
2023-12-29T09:21:00,ptr,11.40
2023-12-29T09:23:00,ptr,8.40
2023-12-29T09:25:00,ptr,9.00
2023-12-29T09:27:00,ptr,8.39
2023-12-29T09:29:00,ptr,8.40
2023-12-29T09:31:00,ptr,9.00
2023-12-29T09:32:00,ptr,5.40
2023-12-29T09:34:00,ptr,9.00
2023-12-29T09:35:00,ptr,5.41
2023-12-29T09:37:00,ptr,8.99
2023-12-29T09:39:00,ptr,8.40
2023-12-29T09:41:00,ptr,11.40
2023-12-29T09:42:00,ptr,3.00
2023-12-29T09:44:00,ptr,9.00
2023-12-29T09:46:00,ptr,11.40
2023-12-29T09:47:00,ptr,3.00
2023-12-29T09:49:00,ptr,11.40
2023-12-29T09:51:00,ptr,8.40
2023-12-29T09:53:00,ptr,11.40
2023-12-29T09:54:00,ptr,3.00
2023-12-29T09:55:00,ptr,6.00
2023-12-29T09:57:00,ptr,8.40
2023-12-29T09:59:00,ptr,8.99
2023-12-29T10:01:00,ptr,11.40
2023-12-29T10:02:00,ptr,5.40
2023-12-29T10:04:00,ptr,9.00
2023-12-29T10:06:00,ptr,11.40
2023-12-29T10:08:00,ptr,11.40
2023-12-29T10:10:00,ptr,9.00
2023-12-29T10:12:00,ptr,11.40
2023-12-29T10:14:00,ptr,8.40
2023-12-29T10:15:00,ptr,6.00
2023-12-29T10:17:00,ptr,11.40
2023-12-29T10:19:00,ptr,8.40
2023-12-29T10:21:00,ptr,9.00
2023-12-29T10:22:00,ptr,5.40
2023-12-29T10:24:00,ptr,12.00
2023-12-29T10:26:00,ptr,8.40
2023-12-29T10:28:00,ptr,11.40
2023-12-29T10:30:00,ptr,8.99
2023-12-29T10:32:00,ptr,11.40
2023-12-29T10:34:00,ptr,8.40
2023-12-29T10:35:00,ptr,6.00
2023-12-29T10:36:00,ptr,3.00
2023-12-29T10:38:00,ptr,11.40
2023-12-29T10:39:00,ptr,3.00
2023-12-29T10:41:00,ptr,11.40
2023-12-29T10:43:00,ptr,11.40
2023-12-29T10:45:00,ptr,8.39
2023-12-29T10:47:00,ptr,12.00
2023-12-29T10:48:00,ptr,5.40
2023-12-29T10:50:00,ptr,9.00
2023-12-29T10:52:00,ptr,8.40
2023-12-29T10:54:00,ptr,11.40
2023-12-29T10:55:00,ptr,6.00
2023-12-29T10:57:00,ptr,8.40
2023-12-29T10:58:00,ptr,6.01
2023-12-29T11:00:00,ptr,8.39
2023-12-29T11:02:00,ptr,11.40
2023-12-29T11:04:00,ptr,12.00
2023-12-29T11:06:00,ptr,8.40
2023-12-29T11:08:00,ptr,11.40
2023-12-29T11:09:00,ptr,3.00
2023-12-29T11:11:00,ptr,11.40
2023-12-29T11:12:00,ptr,6.00
2023-12-29T11:14:00,ptr,8.40
2023-12-29T11:16:00,ptr,11.40
2023-12-29T11:18:00,ptr,12.00
2023-12-29T11:19:00,ptr,5.40
2023-12-29T11:21:00,ptr,11.40
2023-12-29T11:23:00,ptr,9.00
2023-12-29T11:25:00,ptr,11.40
2023-12-29T11:26:00,ptr,6.00
2023-12-29T11:28:00,ptr,11.40
2023-12-29T11:30:00,ptr,8.40
2023-12-29T11:31:00,ptr,6.01
2023-12-29T11:33:00,ptr,8.39
2023-12-29T11:35:00,ptr,11.40
2023-12-29T11:37:00,ptr,12.00
2023-12-29T11:38:00,ptr,5.41
2023-12-29T11:40:00,ptr,11.40
2023-12-29T11:42:00,ptr,12.00
2023-12-29T11:44:00,ptr,8.40
2023-12-29T11:45:00,ptr,6.01
2023-12-29T11:47:00,ptr,11.40
2023-12-29T11:48:00,ptr,5.40
2023-12-29T11:50:00,ptr,9.00
2023-12-29T11:52:00,ptr,11.40
2023-12-29T11:53:00,ptr,6.00
2023-12-29T11:55:00,ptr,11.40
2023-12-29T11:57:00,ptr,8.40
2023-12-29T11:58:00,ptr,6.00
2023-12-29T12:00:00,ptr,11.40
2023-12-29T12:01:00,ptr,3.00
2023-12-29T12:03:00,ptr,11.40
2023-12-29T12:05:00,ptr,8.40
2023-12-29T12:06:00,ptr,6.00
2023-12-29T12:08:00,ptr,11.40
2023-12-29T12:10:00,ptr,9.00
2023-12-29T12:12:00,ptr,11.40
2023-12-29T12:13:00,ptr,5.40
2023-12-29T12:14:00,ptr,6.00
2023-12-29T12:16:00,ptr,11.40
2023-12-29T12:18:00,ptr,8.99
2023-12-29T12:20:00,ptr,11.40
2023-12-29T12:22:00,ptr,8.40
2023-12-29T12:24:00,ptr,11.40
2023-12-29T12:26:00,ptr,12.00
2023-12-29T12:27:00,ptr,2.40
2023-12-29T12:29:00,ptr,12.00
2023-12-29T12:31:00,ptr,11.40
2023-12-29T12:33:00,ptr,11.40
2023-12-29T12:35:00,ptr,8.40
2023-12-29T12:36:00,ptr,6.00
2023-12-29T12:38:00,ptr,11.40
2023-12-29T12:40:00,ptr,9.00
2023-12-29T12:42:00,ptr,11.40
2023-12-29T12:43:00,ptr,3.00
2023-12-29T12:44:00,ptr,5.40
2023-12-29T12:46:00,ptr,11.40
2023-12-29T12:48:00,ptr,12.00
2023-12-29T12:49:00,ptr,2.40
2023-12-29T12:51:00,ptr,12.00
2023-12-29T12:52:00,ptr,5.41
2023-12-29T12:54:00,ptr,11.40
2023-12-29T12:56:00,ptr,9.00
2023-12-29T12:58:00,ptr,11.40
2023-12-29T13:00:00,ptr,8.40
2023-12-29T13:02:00,ptr,12.00
2023-12-29T13:04:00,ptr,11.40
2023-12-29T13:06:00,ptr,8.40
2023-12-29T13:08:00,ptr,11.40
2023-12-29T13:10:00,ptr,12.00
2023-12-29T13:12:00,ptr,8.40
2023-12-29T13:13:00,ptr,6.00
2023-12-29T13:15:00,ptr,11.40
2023-12-29T13:16:00,ptr,3.00
2023-12-29T13:18:00,ptr,11.40
2023-12-29T13:20:00,ptr,8.40
2023-12-29T13:22:00,ptr,11.40
2023-12-29T13:24:00,ptr,12.00
2023-12-29T13:25:00,ptr,5.41
2023-12-29T13:27:00,ptr,8.99
2023-12-29T13:29:00,ptr,11.40
2023-12-29T13:31:00,ptr,8.40
2023-12-29T13:33:00,ptr,11.40
2023-12-29T13:34:00,ptr,6.01
2023-12-29T13:36:00,ptr,11.40
2023-12-29T13:37:00,ptr,3.00
2023-12-29T13:39:00,ptr,11.40
2023-12-29T13:40:00,ptr,6.00
2023-12-29T13:42:00,ptr,11.40
2023-12-29T13:44:00,ptr,11.40
2023-12-29T13:46:00,ptr,9.00
2023-12-29T13:48:00,ptr,11.40
2023-12-29T13:49:00,ptr,3.00
2023-12-29T13:51:00,ptr,11.40
2023-12-29T13:52:00,ptr,3.00
2023-12-29T13:54:00,ptr,11.40
2023-12-29T13:55:00,ptr,5.40
2023-12-29T13:57:00,ptr,9.00
2023-12-29T13:58:00,ptr,5.40
2023-12-29T14:00:00,ptr,9.00
2023-12-29T14:01:00,ptr,5.40
2023-12-29T14:03:00,ptr,12.00
2023-12-29T14:05:00,ptr,8.39
2023-12-29T14:07:00,ptr,11.40
2023-12-29T14:09:00,ptr,9.00
2023-12-29T14:11:00,ptr,11.40
2023-12-29T14:13:00,ptr,11.40
2023-12-29T14:15:00,ptr,8.40
2023-12-29T14:16:00,ptr,6.00
2023-12-29T14:18:00,ptr,11.40
2023-12-29T14:20:00,ptr,11.40
2023-12-29T14:22:00,ptr,8.99
2023-12-29T14:23:00,ptr,5.41
2023-12-29T14:24:00,ptr,6.00
2023-12-29T14:26:00,ptr,8.40
2023-12-29T14:28:00,ptr,12.00
2023-12-29T14:29:00,ptr,5.41
2023-12-29T14:31:00,ptr,8.99
2023-12-29T14:33:00,ptr,11.40
2023-12-29T14:35:00,ptr,11.40
2023-12-29T14:37:00,ptr,8.40
2023-12-29T14:39:00,ptr,12.00
2023-12-29T14:41:00,ptr,8.39
2023-12-29T14:43:00,ptr,11.40
2023-12-29T14:45:00,ptr,11.40
2023-12-29T14:47:00,ptr,9.00
2023-12-29T14:49:00,ptr,11.40
2023-12-29T14:51:00,ptr,8.40
2023-12-29T14:53:00,ptr,12.00
2023-12-29T14:55:00,ptr,11.40
2023-12-29T14:57:00,ptr,8.40
2023-12-29T14:59:00,ptr,11.40
2023-12-29T15:00:00,ptr,3.00
2023-12-29T15:02:00,ptr,11.40
2023-12-29T15:03:00,ptr,6.00
2023-12-29T15:05:00,ptr,8.40
2023-12-29T15:06:00,ptr,6.00
2023-12-29T15:08:00,ptr,11.40
2023-12-29T15:09:00,ptr,3.00
2023-12-29T15:10:00,ptr,6.00
2023-12-29T15:12:00,ptr,11.40
2023-12-29T15:13:00,ptr,5.40
2023-12-29T15:15:00,ptr,9.00
2023-12-29T15:16:00,ptr,5.40
2023-12-29T15:18:00,ptr,12.00
2023-12-29T15:20:00,ptr,8.40
2023-12-29T15:22:00,ptr,11.40
2023-12-29T15:23:00,ptr,3.00
2023-12-29T15:25:00,ptr,8.40
2023-12-29T15:27:00,ptr,12.00
2023-12-29T15:29:00,ptr,8.40
2023-12-29T15:30:00,ptr,6.00
2023-12-29T15:32:00,ptr,11.40
2023-12-29T15:34:00,ptr,8.40
2023-12-29T15:35:00,ptr,6.01
2023-12-29T15:37:00,ptr,8.39
2023-12-29T15:38:00,ptr,6.01
2023-12-29T15:40:00,ptr,8.40
2023-12-29T15:41:00,ptr,6.00
2023-12-29T15:43:00,ptr,8.40
2023-12-29T15:45:00,ptr,11.40
2023-12-29T15:46:00,ptr,6.00
2023-12-29T15:48:00,ptr,8.40
2023-12-29T15:49:00,ptr,6.00
2023-12-29T15:51:00,ptr,8.40
2023-12-29T15:52:00,ptr,6.00
2023-12-29T15:54:00,ptr,8.40
2023-12-29T15:55:00,ptr,3.00
2023-12-29T15:57:00,ptr,9.00
2023-12-29T15:58:00,ptr,5.40
2023-12-29T16:00:00,ptr,9.00
2023-12-29T16:01:00,ptr,5.40
2023-12-29T16:03:00,ptr,9.00
2023-12-29T16:04:00,ptr,5.40
2023-12-29T16:05:00,ptr,6.00
2023-12-29T16:07:00,ptr,8.40
2023-12-29T16:08:00,ptr,6.00
2023-12-29T16:09:00,ptr,3.00
2023-12-29T16:11:00,ptr,11.40
2023-12-29T16:13:00,ptr,8.39
2023-12-29T16:14:00,ptr,6.01
2023-12-29T16:15:00,ptr,3.00
2023-12-29T16:17:00,ptr,11.40
2023-12-29T16:19:00,ptr,8.40
2023-12-29T16:21:00,ptr,8.99
2023-12-29T16:23:00,ptr,11.40
2023-12-29T16:25:00,ptr,8.40
2023-12-29T16:26:00,ptr,6.00
2023-12-29T16:28:00,ptr,8.40
2023-12-29T16:29:00,ptr,6.00
2023-12-29T16:31:00,ptr,8.40
2023-12-29T16:33:00,ptr,11.40
2023-12-29T16:34:00,ptr,3.00
2023-12-29T16:36:00,ptr,11.40
2023-12-29T16:37:00,ptr,3.00
2023-12-29T16:39:00,ptr,11.40
2023-12-29T16:40:00,ptr,3.00
2023-12-29T16:42:00,ptr,11.40
2023-12-29T16:44:00,ptr,12.00
2023-12-29T16:46:00,ptr,8.40
2023-12-29T16:47:00,ptr,6.00
2023-12-29T16:49:00,ptr,11.40
2023-12-29T16:51:00,ptr,8.39
2023-12-29T16:53:00,ptr,9.00
2023-12-29T16:54:00,ptr,5.41
2023-12-29T16:55:00,ptr,6.00
2023-12-29T16:57:00,ptr,8.40
2023-12-29T16:59:00,ptr,11.40
2023-12-29T17:01:00,ptr,9.00
2023-12-29T17:02:00,ptr,5.40
2023-12-29T17:03:00,ptr,6.00
2023-12-29T17:05:00,ptr,8.40
2023-12-29T17:07:00,ptr,9.00
2023-12-29T17:08:00,ptr,5.40
2023-12-29T17:10:00,ptr,9.00
2023-12-29T17:12:00,ptr,11.40
2023-12-29T17:13:00,ptr,3.00
2023-12-29T17:14:00,ptr,5.40
2023-12-29T17:16:00,ptr,9.00
2023-12-29T17:18:00,ptr,11.40
2023-12-29T17:19:00,ptr,6.00
2023-12-29T17:21:00,ptr,8.40
2023-12-29T17:22:00,ptr,6.00
2023-12-29T17:23:00,ptr,2.40
2023-12-29T17:24:00,ptr,6.00
2023-12-29T17:26:00,ptr,8.40
2023-12-29T17:28:00,ptr,9.00
2023-12-29T17:30:00,ptr,11.40
2023-12-29T17:32:00,ptr,8.40
2023-12-29T17:34:00,ptr,9.00
2023-12-29T17:36:00,ptr,11.40
2023-12-29T17:37:00,ptr,6.00
2023-12-29T17:39:00,ptr,8.40
2023-12-29T17:41:00,ptr,8.40
2023-12-29T17:43:00,ptr,12.00
2023-12-29T17:44:00,ptr,2.40
2023-12-29T17:46:00,ptr,12.00
2023-12-29T17:48:00,ptr,8.40
2023-12-29T17:50:00,ptr,8.39
2023-12-29T17:51:00,ptr,6.01
2023-12-29T17:53:00,ptr,8.40
2023-12-29T17:54:00,ptr,6.00
2023-12-29T17:56:00,ptr,11.40
2023-12-29T17:58:00,ptr,9.00
2023-12-29T18:00:00,ptr,8.40
2023-12-29T18:02:00,ptr,11.40
2023-12-29T18:04:00,ptr,9.00
2023-12-29T18:06:00,ptr,8.40
2023-12-29T18:07:00,ptr,6.00
2023-12-29T18:08:00,ptr,2.40
2023-12-29T18:10:00,ptr,12.00
2023-12-29T18:12:00,ptr,11.40
2023-12-29T18:14:00,ptr,8.40
2023-12-29T18:16:00,ptr,8.99
2023-12-29T18:18:00,ptr,11.40
2023-12-29T18:20:00,ptr,8.40
2023-12-29T18:22:00,ptr,9.00
2023-12-29T18:24:00,ptr,8.40
2023-12-29T18:25:00,ptr,3.00
2023-12-29T18:27:00,ptr,11.40
2023-12-29T18:28:00,ptr,6.00
2023-12-29T18:29:00,ptr,2.40
2023-12-29T18:31:00,ptr,12.00
2023-12-29T18:32:00,ptr,2.40
2023-12-29T18:34:00,ptr,12.00
2023-12-29T18:36:00,ptr,8.40
2023-12-29T18:37:00,ptr,8.40
2023-12-29T18:38:00,ptr,3.00
2023-12-29T18:39:00,ptr,11.40
2023-12-29T18:41:00,ptr,8.40
2023-12-29T18:42:00,ptr,6.00
2023-12-29T18:44:00,ptr,8.40
2023-12-29T18:46:00,ptr,9.00
2023-12-29T18:48:00,ptr,11.40
2023-12-29T18:49:00,ptr,3.00
2023-12-29T18:50:00,ptr,5.40
