#datetime,building,power
2024-02-17T00:00:00,vfh,52.43
2024-02-17T00:01:00,vfh,52.43
2024-02-17T00:02:00,vfh,38.38
2024-02-17T00:03:00,vfh,38.38
2024-02-17T00:04:00,vfh,3.73
2024-02-17T00:05:00,vfh,25.98
2024-02-17T00:06:00,vfh,22.09
2024-02-17T00:07:00,vfh,22.09
2024-02-17T00:08:00,vfh,66.17
2024-02-17T00:09:00,vfh,66.17
2024-02-17T00:10:00,vfh,13.30
2024-02-17T00:11:00,vfh,22.03
2024-02-17T00:12:00,vfh,55.83
2024-02-17T00:13:00,vfh,61.15
2024-02-17T00:14:00,vfh,61.15
2024-02-17T00:15:00,vfh,26.75
2024-02-17T00:16:00,vfh,74.35
2024-02-17T00:17:00,vfh,74.35
2024-02-17T00:18:00,vfh,85.42
2024-02-17T00:19:00,vfh,85.42
2024-02-17T00:20:00,vfh,76.42
2024-02-17T00:21:00,vfh,76.42
2024-02-17T00:22:00,vfh,68.88
2024-02-17T00:23:00,vfh,68.88
2024-02-17T00:24:00,vfh,33.68
2024-02-17T00:25:00,vfh,33.68
2024-02-17T00:26:00,vfh,54.74
2024-02-17T00:27:00,vfh,54.74
2024-02-17T00:28:00,vfh,63.54
2024-02-17T00:29:00,vfh,59.02
2024-02-17T00:30:00,vfh,20.71
2024-02-17T00:31:00,vfh,64.37
2024-02-17T00:32:00,vfh,79.92
2024-02-17T00:33:00,vfh,118.89
2024-02-17T00:34:00,vfh,118.89
2024-02-17T00:35:00,vfh,80.24
2024-02-17T00:36:00,vfh,89.16
2024-02-17T00:37:00,vfh,89.16
2024-02-17T00:38:00,vfh,61.80
2024-02-17T00:39:00,vfh,61.80
2024-02-17T00:40:00,vfh,53.13
2024-02-17T00:41:00,vfh,56.68
2024-02-17T00:42:00,vfh,37.64
2024-02-17T00:43:00,vfh,79.73
2024-02-17T00:44:00,vfh,87.98
2024-02-17T00:45:00,vfh,84.59
2024-02-17T00:46:00,vfh,54.49
2024-02-17T00:47:00,vfh,112.00
2024-02-17T00:48:00,vfh,112.00
2024-02-17T00:49:00,vfh,58.09
2024-02-17T00:50:00,vfh,58.09
2024-02-17T00:51:00,vfh,82.23
2024-02-17T00:52:00,vfh,82.23
2024-02-17T00:53:00,vfh,25.20
2024-02-17T00:54:00,vfh,65.53
2024-02-17T00:55:00,vfh,100.90
2024-02-17T00:56:00,vfh,104.18
2024-02-17T00:57:00,vfh,104.18
2024-02-17T00:58:00,vfh,87.17
2024-02-17T00:59:00,vfh,103.52
2024-02-17T01:00:00,vfh,103.52
2024-02-17T01:01:00,vfh,43.30
2024-02-17T01:02:00,vfh,45.86
2024-02-17T01:03:00,vfh,48.48
2024-02-17T01:04:00,vfh,29.30
2024-02-17T01:05:00,vfh,38.89
2024-02-17T01:06:00,vfh,81.94
2024-02-17T01:07:00,vfh,81.94
2024-02-17T01:08:00,vfh,56.00
2024-02-17T01:09:00,vfh,56.00
2024-02-17T01:10:00,vfh,52.68
2024-02-17T01:11:00,vfh,81.16
2024-02-17T01:12:00,vfh,103.11
2024-02-17T01:13:00,vfh,68.46
2024-02-17T01:14:00,vfh,68.46
2024-02-17T01:15:00,vfh,95.10
2024-02-17T01:16:00,vfh,38.74
2024-02-17T01:17:00,vfh,68.78
2024-02-17T01:18:00,vfh,68.78
2024-02-17T01:19:00,vfh,14.56
2024-02-17T01:20:00,vfh,85.75
2024-02-17T01:21:00,vfh,85.75
2024-02-17T01:22:00,vfh,17.61
2024-02-17T01:23:00,vfh,17.61
2024-02-17T01:24:00,vfh,109.77
2024-02-17T01:25:00,vfh,109.77
2024-02-17T01:26:00,vfh,42.30
2024-02-17T01:27:00,vfh,55.98
2024-02-17T01:28:00,vfh,74.98
2024-02-17T01:29:00,vfh,50.25
2024-02-17T01:30:00,vfh,10.16
2024-02-17T01:31:00,vfh,41.87
2024-02-17T01:32:00,vfh,73.75
2024-02-17T01:33:00,vfh,81.32
2024-02-17T01:34:00,vfh,76.70
2024-02-17T01:35:00,vfh,19.85
2024-02-17T01:36:00,vfh,71.18
2024-02-17T01:37:00,vfh,71.18
2024-02-17T01:38:00,vfh,52.62
2024-02-17T01:39:00,vfh,71.35
2024-02-17T01:40:00,vfh,63.85
2024-02-17T01:41:00,vfh,63.85
2024-02-17T01:42:00,vfh,103.33
2024-02-17T01:43:00,vfh,103.33
2024-02-17T01:44:00,vfh,110.79
2024-02-17T01:45:00,vfh,110.79
2024-02-17T01:46:00,vfh,109.28
2024-02-17T01:47:00,vfh,60.05
2024-02-17T01:48:00,vfh,56.34
2024-02-17T01:49:00,vfh,56.34
2024-02-17T01:50:00,vfh,86.46
2024-02-17T01:51:00,vfh,86.46
2024-02-17T01:52:00,vfh,52.45
2024-02-17T01:53:00,vfh,52.45
2024-02-17T01:54:00,vfh,12.59
2024-02-17T01:55:00,vfh,12.59
2024-02-17T01:56:00,vfh,100.17
2024-02-17T01:57:00,vfh,69.74
2024-02-17T01:58:00,vfh,69.74
2024-02-17T01:59:00,vfh,66.37
2024-02-17T02:00:00,vfh,61.33
2024-02-17T02:01:00,vfh,16.56
2024-02-17T02:02:00,vfh,16.56
2024-02-17T02:03:00,vfh,51.04
2024-02-17T02:04:00,vfh,51.04
2024-02-17T02:05:00,vfh,75.31
2024-02-17T02:06:00,vfh,66.14
2024-02-17T02:07:00,vfh,66.14
2024-02-17T02:08:00,vfh,81.01
2024-02-17T02:09:00,vfh,81.01
2024-02-17T02:10:00,vfh,46.23
2024-02-17T02:11:00,vfh,46.23
2024-02-17T02:12:00,vfh,74.12
2024-02-17T02:13:00,vfh,74.12
2024-02-17T02:14:00,vfh,75.52
2024-02-17T02:15:00,vfh,59.06
2024-02-17T02:16:00,vfh,60.23
2024-02-17T02:17:00,vfh,41.76
2024-02-17T02:18:00,vfh,93.49
2024-02-17T02:19:00,vfh,93.49
2024-02-17T02:20:00,vfh,50.77
2024-02-17T02:21:00,vfh,47.92
2024-02-17T02:22:00,vfh,43.25
2024-02-17T02:23:00,vfh,38.20
2024-02-17T02:24:00,vfh,70.07
2024-02-17T02:25:00,vfh,70.07
2024-02-17T02:26:00,vfh,23.44
2024-02-17T02:27:00,vfh,111.03
2024-02-17T02:28:00,vfh,111.03
2024-02-17T02:29:00,vfh,59.86
2024-02-17T02:30:00,vfh,28.93
2024-02-17T02:31:00,vfh,28.93
2024-02-17T02:32:00,vfh,28.64
2024-02-17T02:33:00,vfh,13.67
2024-02-17T02:34:00,vfh,41.77
2024-02-17T02:35:00,vfh,47.00
2024-02-17T02:36:00,vfh,47.00
2024-02-17T02:37:00,vfh,15.63
2024-02-17T02:38:00,vfh,70.34
2024-02-17T02:39:00,vfh,84.00
2024-02-17T02:40:00,vfh,84.00
2024-02-17T02:41:00,vfh,104.25
2024-02-17T02:42:00,vfh,104.25
2024-02-17T02:43:00,vfh,104.41
2024-02-17T02:44:00,vfh,104.41
2024-02-17T02:45:00,vfh,85.36
2024-02-17T02:46:00,vfh,82.27
2024-02-17T02:47:00,vfh,74.90
2024-02-17T02:48:00,vfh,81.14
2024-02-17T02:49:00,vfh,49.93
2024-02-17T02:50:00,vfh,49.93
2024-02-17T02:51:00,vfh,92.61
2024-02-17T02:52:00,vfh,48.19
2024-02-17T02:53:00,vfh,60.18
2024-02-17T02:54:00,vfh,60.18
2024-02-17T02:55:00,vfh,110.35
2024-02-17T02:56:00,vfh,110.35
2024-02-17T02:57:00,vfh,33.23
2024-02-17T02:58:00,vfh,33.23
2024-02-17T02:59:00,vfh,69.31
2024-02-17T03:00:00,vfh,30.76
2024-02-17T03:01:00,vfh,30.76
2024-02-17T03:02:00,vfh,29.93
2024-02-17T03:03:00,vfh,54.87
2024-02-17T03:04:00,vfh,54.87
2024-02-17T03:05:00,vfh,33.80
2024-02-17T03:06:00,vfh,46.05
2024-02-17T03:07:00,vfh,46.05
2024-02-17T03:08:00,vfh,50.42
2024-02-17T03:09:00,vfh,77.38
2024-02-17T03:10:00,vfh,54.40
2024-02-17T03:11:00,vfh,62.53
2024-02-17T03:12:00,vfh,62.53
2024-02-17T03:13:00,vfh,84.94
2024-02-17T03:14:00,vfh,84.94
2024-02-17T03:15:00,vfh,63.08
2024-02-17T03:16:00,vfh,63.08
2024-02-17T03:17:00,vfh,41.63
2024-02-17T03:18:00,vfh,97.09
2024-02-17T03:19:00,vfh,100.66
2024-02-17T03:20:00,vfh,76.44
2024-02-17T03:21:00,vfh,68.00
2024-02-17T03:22:00,vfh,68.19
2024-02-17T03:23:00,vfh,67.41
2024-02-17T03:24:00,vfh,74.67
2024-02-17T03:25:00,vfh,83.39
2024-02-17T03:26:00,vfh,59.97
2024-02-17T03:27:00,vfh,107.89
2024-02-17T03:28:00,vfh,107.89
2024-02-17T03:29:00,vfh,69.91
2024-02-17T03:30:00,vfh,81.22
2024-02-17T03:31:00,vfh,81.22
2024-02-17T03:32:00,vfh,41.26
2024-02-17T03:33:00,vfh,41.26
2024-02-17T03:34:00,vfh,39.30
2024-02-17T03:35:00,vfh,39.30
2024-02-17T03:36:00,vfh,82.71
2024-02-17T03:37:00,vfh,82.71
2024-02-17T03:38:00,vfh,40.72
2024-02-17T03:39:00,vfh,40.72
2024-02-17T03:40:00,vfh,103.00
2024-02-17T03:41:00,vfh,103.00
2024-02-17T03:42:00,vfh,86.32
2024-02-17T03:43:00,vfh,86.32
2024-02-17T03:44:00,vfh,77.59
2024-02-17T03:45:00,vfh,59.98
2024-02-17T03:46:00,vfh,59.98
2024-02-17T03:47:00,vfh,56.87
2024-02-17T03:48:00,vfh,56.87
2024-02-17T03:49:00,vfh,27.34
2024-02-17T03:50:00,vfh,53.62
2024-02-17T03:51:00,vfh,53.62
2024-02-17T03:52:00,vfh,30.03
2024-02-17T03:53:00,vfh,30.03
2024-02-17T03:54:00,vfh,17.44
2024-02-17T03:55:00,vfh,51.97
2024-02-17T03:56:00,vfh,51.97
2024-02-17T03:57:00,vfh,80.83
2024-02-17T03:58:00,vfh,80.83
2024-02-17T03:59:00,vfh,65.05
2024-02-17T04:00:00,vfh,65.05
2024-02-17T04:01:00,vfh,51.62
2024-02-17T04:02:00,vfh,51.62
2024-02-17T04:03:00,vfh,35.51
2024-02-17T04:04:00,vfh,36.38
2024-02-17T04:05:00,vfh,64.75
2024-02-17T04:06:00,vfh,56.27
2024-02-17T04:07:00,vfh,53.87
2024-02-17T04:08:00,vfh,70.81
2024-02-17T04:09:00,vfh,51.23
2024-02-17T04:10:00,vfh,68.44
2024-02-17T04:11:00,vfh,68.44
2024-02-17T04:12:00,vfh,86.01
2024-02-17T04:13:00,vfh,104.40
2024-02-17T04:14:00,vfh,55.72
2024-02-17T04:15:00,vfh,61.05
2024-02-17T04:16:00,vfh,90.29
2024-02-17T04:17:00,vfh,97.06
2024-02-17T04:18:00,vfh,109.82
2024-02-17T04:19:00,vfh,89.69
2024-02-17T04:20:00,vfh,89.69
2024-02-17T04:21:00,vfh,82.24
2024-02-17T04:22:00,vfh,103.57
2024-02-17T04:23:00,vfh,103.57
2024-02-17T04:24:00,vfh,87.20
2024-02-17T04:25:00,vfh,87.20
2024-02-17T04:26:00,vfh,71.60
2024-02-17T04:27:00,vfh,71.60
2024-02-17T04:28:00,vfh,92.90
2024-02-17T04:29:00,vfh,64.12
2024-02-17T04:30:00,vfh,64.12
2024-02-17T04:31:00,vfh,89.07
2024-02-17T04:32:00,vfh,81.39
2024-02-17T04:33:00,vfh,55.95
2024-02-17T04:34:00,vfh,68.58
2024-02-17T04:35:00,vfh,57.10
2024-02-17T04:36:00,vfh,57.10
2024-02-17T04:37:00,vfh,82.25
2024-02-17T04:38:00,vfh,82.25
2024-02-17T04:39:00,vfh,92.51
2024-02-17T04:40:00,vfh,99.29
2024-02-17T04:41:00,vfh,75.43
2024-02-17T04:42:00,vfh,62.73
2024-02-17T04:43:00,vfh,62.73
2024-02-17T04:44:00,vfh,18.11
2024-02-17T04:45:00,vfh,90.05
2024-02-17T04:46:00,vfh,90.05
2024-02-17T04:47:00,vfh,65.96
2024-02-17T04:48:00,vfh,53.08
2024-02-17T04:49:00,vfh,53.08
2024-02-17T04:50:00,vfh,86.15
2024-02-17T04:51:00,vfh,80.40
2024-02-17T04:52:00,vfh,80.40
2024-02-17T04:53:00,vfh,58.15
2024-02-17T04:54:00,vfh,58.15
2024-02-17T04:55:00,vfh,30.85
2024-02-17T04:56:00,vfh,30.85
2024-02-17T04:57:00,vfh,94.45
2024-02-17T04:58:00,vfh,58.60
2024-02-17T04:59:00,vfh,20.90
2024-02-17T05:00:00,vfh,69.73
2024-02-17T05:01:00,vfh,69.73
2024-02-17T05:02:00,vfh,47.46
2024-02-17T05:03:00,vfh,47.46
2024-02-17T05:04:00,vfh,87.06
2024-02-17T05:05:00,vfh,21.74
2024-02-17T05:06:00,vfh,21.74
2024-02-17T05:07:00,vfh,54.60
2024-02-17T05:08:00,vfh,54.60
2024-02-17T05:09:00,vfh,61.96
2024-02-17T05:10:00,vfh,62.92
2024-02-17T05:11:00,vfh,85.08
2024-02-17T05:12:00,vfh,51.57
2024-02-17T05:13:00,vfh,22.34
2024-02-17T05:14:00,vfh,27.12
2024-02-17T05:15:00,vfh,77.73
2024-02-17T05:16:00,vfh,77.73
2024-02-17T05:17:00,vfh,31.41
2024-02-17T05:18:00,vfh,101.92
2024-02-17T05:19:00,vfh,101.92
2024-02-17T05:20:00,vfh,21.44
2024-02-17T05:21:00,vfh,38.83
2024-02-17T05:22:00,vfh,71.68
2024-02-17T05:23:00,vfh,38.37
2024-02-17T05:24:00,vfh,13.39
2024-02-17T05:25:00,vfh,24.26
2024-02-17T05:26:00,vfh,80.99
2024-02-17T05:27:00,vfh,72.20
2024-02-17T05:28:00,vfh,12.55
2024-02-17T05:29:00,vfh,35.24
2024-02-17T05:30:00,vfh,84.35
2024-02-17T05:31:00,vfh,54.48
2024-02-17T05:32:00,vfh,54.48
2024-02-17T05:33:00,vfh,93.89
2024-02-17T05:34:00,vfh,21.94
2024-02-17T05:35:00,vfh,21.94
2024-02-17T05:36:00,vfh,75.51
2024-02-17T05:37:00,vfh,41.34
2024-02-17T05:38:00,vfh,89.60
2024-02-17T05:39:00,vfh,89.60
2024-02-17T05:40:00,vfh,58.32
2024-02-17T05:41:00,vfh,69.87
2024-02-17T05:42:00,vfh,51.86
2024-02-17T05:43:00,vfh,51.86
2024-02-17T05:44:00,vfh,78.39
2024-02-17T05:45:00,vfh,83.63
2024-02-17T05:46:00,vfh,27.50
2024-02-17T05:47:00,vfh,27.50
2024-02-17T05:48:00,vfh,55.83
2024-02-17T05:49:00,vfh,61.69
2024-02-17T05:50:00,vfh,98.30
2024-02-17T05:51:00,vfh,98.30
2024-02-17T05:52:00,vfh,59.66
2024-02-17T05:53:00,vfh,59.66
2024-02-17T05:54:00,vfh,87.97
2024-02-17T05:55:00,vfh,63.07
2024-02-17T05:56:00,vfh,65.47
2024-02-17T05:57:00,vfh,6.16
2024-02-17T05:58:00,vfh,52.60
2024-02-17T05:59:00,vfh,47.09
2024-02-17T06:00:00,vfh,8.64
2024-02-17T06:01:00,vfh,45.65
2024-02-17T06:02:00,vfh,45.65
2024-02-17T06:03:00,vfh,97.81
2024-02-17T06:04:00,vfh,97.81
2024-02-17T06:05:00,vfh,96.59
2024-02-17T06:06:00,vfh,128.31
2024-02-17T06:07:00,vfh,128.31
2024-02-17T06:08:00,vfh,3.18
2024-02-17T06:09:00,vfh,3.18
2024-02-17T06:10:00,vfh,73.45
2024-02-17T06:11:00,vfh,98.41
2024-02-17T06:12:00,vfh,84.10
2024-02-17T06:13:00,vfh,84.10
2024-02-17T06:14:00,vfh,66.65
2024-02-17T06:15:00,vfh,53.17
2024-02-17T06:16:00,vfh,53.17
2024-02-17T06:17:00,vfh,100.56
2024-02-17T06:18:00,vfh,39.56
2024-02-17T06:19:00,vfh,39.56
2024-02-17T06:20:00,vfh,33.24
2024-02-17T06:21:00,vfh,33.24
2024-02-17T06:22:00,vfh,24.73
2024-02-17T06:23:00,vfh,69.20
2024-02-17T06:24:00,vfh,78.10
2024-02-17T06:25:00,vfh,82.07
2024-02-17T06:26:00,vfh,82.07
2024-02-17T06:27:00,vfh,47.30
2024-02-17T06:28:00,vfh,34.68
2024-02-17T06:29:00,vfh,34.68
2024-02-17T06:30:00,vfh,105.65
2024-02-17T06:31:00,vfh,57.60
2024-02-17T06:32:00,vfh,57.60
2024-02-17T06:33:00,vfh,24.38
2024-02-17T06:34:00,vfh,87.06
2024-02-17T06:35:00,vfh,87.06
2024-02-17T06:36:00,vfh,71.40
2024-02-17T06:37:00,vfh,71.40
2024-02-17T06:38:00,vfh,23.67
2024-02-17T06:39:00,vfh,23.67
2024-02-17T06:40:00,vfh,45.35
2024-02-17T06:41:00,vfh,45.35
2024-02-17T06:42:00,vfh,81.67
2024-02-17T06:43:00,vfh,101.30
2024-02-17T06:44:00,vfh,82.55
2024-02-17T06:45:00,vfh,82.55
2024-02-17T06:46:00,vfh,55.01
2024-02-17T06:47:00,vfh,14.36
2024-02-17T06:48:00,vfh,14.36
2024-02-17T06:49:00,vfh,48.61
2024-02-17T06:50:00,vfh,69.39
2024-02-17T06:51:00,vfh,69.39
2024-02-17T06:52:00,vfh,34.54
2024-02-17T06:53:00,vfh,78.76
2024-02-17T06:54:00,vfh,78.76
2024-02-17T06:55:00,vfh,46.88
2024-02-17T06:56:00,vfh,46.88
2024-02-17T06:57:00,vfh,93.04
2024-02-17T06:58:00,vfh,98.88
2024-02-17T06:59:00,vfh,98.88
2024-02-17T07:00:00,vfh,100.37
2024-02-17T07:01:00,vfh,75.94
2024-02-17T07:02:00,vfh,73.19
2024-02-17T07:03:00,vfh,73.19
2024-02-17T07:04:00,vfh,52.10
2024-02-17T07:05:00,vfh,52.10
2024-02-17T07:06:00,vfh,25.32
2024-02-17T07:07:00,vfh,25.32
2024-02-17T07:08:00,vfh,79.74
2024-02-17T07:09:00,vfh,79.50
2024-02-17T07:10:00,vfh,79.50
2024-02-17T07:11:00,vfh,10.70
2024-02-17T07:12:00,vfh,10.70
2024-02-17T07:13:00,vfh,108.96
2024-02-17T07:14:00,vfh,82.88
2024-02-17T07:15:00,vfh,77.86
2024-02-17T07:16:00,vfh,46.41
2024-02-17T07:17:00,vfh,45.95
2024-02-17T07:18:00,vfh,49.20
2024-02-17T07:19:00,vfh,81.40
2024-02-17T07:20:00,vfh,90.25
2024-02-17T07:21:00,vfh,90.25
2024-02-17T07:22:00,vfh,37.23
2024-02-17T07:23:00,vfh,37.23
2024-02-17T07:24:00,vfh,93.25
2024-02-17T07:25:00,vfh,122.61
2024-02-17T07:26:00,vfh,63.94
2024-02-17T07:27:00,vfh,68.40
2024-02-17T07:28:00,vfh,92.16
2024-02-17T07:29:00,vfh,92.16
2024-02-17T07:30:00,vfh,64.09
2024-02-17T07:31:00,vfh,64.09
2024-02-17T07:32:00,vfh,64.21
2024-02-17T07:33:00,vfh,64.21
2024-02-17T07:34:00,vfh,98.57
2024-02-17T07:35:00,vfh,98.57
2024-02-17T07:36:00,vfh,77.08
2024-02-17T07:37:00,vfh,119.58
2024-02-17T07:38:00,vfh,80.48
2024-02-17T07:39:00,vfh,56.76
2024-02-17T07:40:00,vfh,56.76
2024-02-17T07:41:00,vfh,31.32
2024-02-17T07:42:00,vfh,80.37
2024-02-17T07:43:00,vfh,80.37
2024-02-17T07:44:00,vfh,96.37
2024-02-17T07:45:00,vfh,96.37
2024-02-17T07:46:00,vfh,65.21
2024-02-17T07:47:00,vfh,43.26
2024-02-17T07:48:00,vfh,43.26
2024-02-17T07:49:00,vfh,51.57
2024-02-17T07:50:00,vfh,76.30
2024-02-17T07:51:00,vfh,76.30
2024-02-17T07:52:00,vfh,116.29
2024-02-17T07:53:00,vfh,96.27
2024-02-17T07:54:00,vfh,119.06
2024-02-17T07:55:00,vfh,119.06
2024-02-17T07:56:00,vfh,57.17
2024-02-17T07:57:00,vfh,57.17
2024-02-17T07:58:00,vfh,83.78
2024-02-17T07:59:00,vfh,83.78
2024-02-17T08:00:00,vfh,75.70
2024-02-17T08:01:00,vfh,41.20
2024-02-17T08:02:00,vfh,41.20
2024-02-17T08:03:00,vfh,85.25
2024-02-17T08:04:00,vfh,85.25
2024-02-17T08:05:00,vfh,69.73
2024-02-17T08:06:00,vfh,47.54
2024-02-17T08:07:00,vfh,52.54
2024-02-17T08:08:00,vfh,56.39
2024-02-17T08:09:00,vfh,16.03
2024-02-17T08:10:00,vfh,57.32
2024-02-17T08:11:00,vfh,55.23
2024-02-17T08:12:00,vfh,55.23
2024-02-17T08:13:00,vfh,49.84
2024-02-17T08:14:00,vfh,58.59
2024-02-17T08:15:00,vfh,75.50
2024-02-17T08:16:00,vfh,68.83
2024-02-17T08:17:00,vfh,77.51
2024-02-17T08:18:00,vfh,43.65
2024-02-17T08:19:00,vfh,71.28
2024-02-17T08:20:00,vfh,71.16
2024-02-17T08:21:00,vfh,71.16
2024-02-17T08:22:00,vfh,58.70
2024-02-17T08:23:00,vfh,58.70
2024-02-17T08:24:00,vfh,110.06
2024-02-17T08:25:00,vfh,107.66
2024-02-17T08:26:00,vfh,107.66
2024-02-17T08:27:00,vfh,67.77
2024-02-17T08:28:00,vfh,67.77
2024-02-17T08:29:00,vfh,113.45
2024-02-17T08:30:00,vfh,113.45
2024-02-17T08:31:00,vfh,86.66
2024-02-17T08:32:00,vfh,77.83
2024-02-17T08:33:00,vfh,102.78
2024-02-17T08:34:00,vfh,95.84
2024-02-17T08:35:00,vfh,73.78
2024-02-17T08:36:00,vfh,73.78
2024-02-17T08:37:00,vfh,52.82
2024-02-17T08:38:00,vfh,52.82
2024-02-17T08:39:00,vfh,77.75
2024-02-17T08:40:00,vfh,77.75
2024-02-17T08:41:00,vfh,30.34
2024-02-17T08:42:00,vfh,30.34
2024-02-17T08:43:00,vfh,82.40
2024-02-17T08:44:00,vfh,82.40
2024-02-17T08:45:00,vfh,12.72
2024-02-17T08:46:00,vfh,12.72
2024-02-17T08:47:00,vfh,74.72
2024-02-17T08:48:00,vfh,104.31
2024-02-17T08:49:00,vfh,97.35
2024-02-17T08:50:00,vfh,76.81
2024-02-17T08:51:00,vfh,37.43
2024-02-17T08:52:00,vfh,54.60
2024-02-17T08:53:00,vfh,82.56
2024-02-17T08:54:00,vfh,63.50
2024-02-17T08:55:00,vfh,21.01
2024-02-17T08:56:00,vfh,82.86
2024-02-17T08:57:00,vfh,82.86
2024-02-17T08:58:00,vfh,65.02
2024-02-17T08:59:00,vfh,65.02
2024-02-17T09:00:00,vfh,69.94
2024-02-17T09:01:00,vfh,92.28
2024-02-17T09:02:00,vfh,92.28
2024-02-17T09:03:00,vfh,100.58
2024-02-17T09:04:00,vfh,100.58
2024-02-17T09:05:00,vfh,123.34
2024-02-17T09:06:00,vfh,123.34
2024-02-17T09:07:00,vfh,21.25
2024-02-17T09:08:00,vfh,80.54
2024-02-17T09:09:00,vfh,80.54
2024-02-17T09:10:00,vfh,85.33
2024-02-17T09:11:00,vfh,85.33
2024-02-17T09:12:00,vfh,57.42
2024-02-17T09:13:00,vfh,74.17
2024-02-17T09:14:00,vfh,74.17
2024-02-17T09:15:00,vfh,85.80
2024-02-17T09:16:00,vfh,85.80
2024-02-17T09:17:00,vfh,17.77
2024-02-17T09:18:00,vfh,39.83
2024-02-17T09:19:00,vfh,39.83
2024-02-17T09:20:00,vfh,77.27
2024-02-17T09:21:00,vfh,77.27
2024-02-17T09:22:00,vfh,59.10
2024-02-17T09:23:00,vfh,39.61
2024-02-17T09:24:00,vfh,39.61
2024-02-17T09:25:00,vfh,66.90
2024-02-17T09:26:00,vfh,67.51
2024-02-17T09:27:00,vfh,65.21
2024-02-17T09:28:00,vfh,59.41
2024-02-17T09:29:00,vfh,36.84
2024-02-17T09:30:00,vfh,36.84
2024-02-17T09:31:00,vfh,68.51
2024-02-17T09:32:00,vfh,68.51
2024-02-17T09:33:00,vfh,61.88
2024-02-17T09:34:00,vfh,108.81
2024-02-17T09:35:00,vfh,108.81
2024-02-17T09:36:00,vfh,34.20
2024-02-17T09:37:00,vfh,74.93
2024-02-17T09:38:00,vfh,74.93
2024-02-17T09:39:00,vfh,100.39
2024-02-17T09:40:00,vfh,84.04
2024-02-17T09:41:00,vfh,84.04
2024-02-17T09:42:00,vfh,114.74
2024-02-17T09:43:00,vfh,114.74
2024-02-17T09:44:00,vfh,52.99
2024-02-17T09:45:00,vfh,52.99
2024-02-17T09:46:00,vfh,92.48
2024-02-17T09:47:00,vfh,58.32
2024-02-17T09:48:00,vfh,102.38
2024-02-17T09:49:00,vfh,82.88
2024-02-17T09:50:00,vfh,45.14
2024-02-17T09:51:00,vfh,32.10
2024-02-17T09:52:00,vfh,56.53
2024-02-17T09:53:00,vfh,97.19
2024-02-17T09:54:00,vfh,100.78
2024-02-17T09:55:00,vfh,107.61
2024-02-17T09:56:00,vfh,40.58
2024-02-17T09:57:00,vfh,46.78
2024-02-17T09:58:00,vfh,60.68
2024-02-17T09:59:00,vfh,48.68
2024-02-17T10:00:00,vfh,48.68
2024-02-17T10:01:00,vfh,71.42
2024-02-17T10:02:00,vfh,65.94
2024-02-17T10:03:00,vfh,65.94
2024-02-17T10:04:00,vfh,40.44
2024-02-17T10:05:00,vfh,55.45
2024-02-17T10:06:00,vfh,52.52
2024-02-17T10:07:00,vfh,52.52
2024-02-17T10:08:00,vfh,118.28
2024-02-17T10:09:00,vfh,110.54
2024-02-17T10:10:00,vfh,24.24
2024-02-17T10:11:00,vfh,34.49
2024-02-17T10:12:00,vfh,34.49
2024-02-17T10:13:00,vfh,60.91
2024-02-17T10:14:00,vfh,51.74
2024-02-17T10:15:00,vfh,61.74
2024-02-17T10:16:00,vfh,47.84
2024-02-17T10:17:00,vfh,50.27
2024-02-17T10:18:00,vfh,50.27
2024-02-17T10:19:00,vfh,22.03
2024-02-17T10:20:00,vfh,22.03
2024-02-17T10:21:00,vfh,37.84
2024-02-17T10:22:00,vfh,37.84
2024-02-17T10:23:00,vfh,43.69
2024-02-17T10:24:00,vfh,58.15
2024-02-17T10:25:00,vfh,57.22
2024-02-17T10:26:00,vfh,106.04
2024-02-17T10:27:00,vfh,65.82
2024-02-17T10:28:00,vfh,22.69
2024-02-17T10:29:00,vfh,69.10
2024-02-17T10:30:00,vfh,57.85
2024-02-17T10:31:00,vfh,57.85
2024-02-17T10:32:00,vfh,106.11
2024-02-17T10:33:00,vfh,106.11
2024-02-17T10:34:00,vfh,83.18
2024-02-17T10:35:00,vfh,102.87
2024-02-17T10:36:00,vfh,57.62
2024-02-17T10:37:00,vfh,51.37
2024-02-17T10:38:00,vfh,90.79
2024-02-17T10:39:00,vfh,90.79
2024-02-17T10:40:00,vfh,32.52
2024-02-17T10:41:00,vfh,20.66
2024-02-17T10:42:00,vfh,20.66
2024-02-17T10:43:00,vfh,61.83
2024-02-17T10:44:00,vfh,61.83
2024-02-17T10:45:00,vfh,114.06
2024-02-17T10:46:00,vfh,71.24
2024-02-17T10:47:00,vfh,71.24
2024-02-17T10:48:00,vfh,41.09
2024-02-17T10:49:00,vfh,41.09
2024-02-17T10:50:00,vfh,46.36
2024-02-17T10:51:00,vfh,46.36
2024-02-17T10:52:00,vfh,67.83
2024-02-17T10:53:00,vfh,80.90
2024-02-17T10:54:00,vfh,118.52
2024-02-17T10:55:00,vfh,104.41
2024-02-17T10:56:00,vfh,92.50
2024-02-17T10:57:00,vfh,2.92
2024-02-17T10:58:00,vfh,2.92
2024-02-17T10:59:00,vfh,49.78
2024-02-17T11:00:00,vfh,69.69
2024-02-17T11:01:00,vfh,95.98
2024-02-17T11:02:00,vfh,93.01
2024-02-17T11:03:00,vfh,114.88
2024-02-17T11:04:00,vfh,114.88
2024-02-17T11:05:00,vfh,41.93
