#datetime,building,power
2024-04-14T00:01:00,nat,285.62
2024-04-14T00:03:00,nat,303.26
2024-04-14T00:05:00,nat,382.15
2024-04-14T00:07:00,nat,376.88
2024-04-14T00:08:00,nat,52.51
2024-04-14T00:11:00,nat,546.65
2024-04-14T00:13:00,nat,245.20
2024-04-14T00:15:00,nat,313.14
2024-04-14T00:17:00,nat,295.69
2024-04-14T00:19:00,nat,295.12
2024-04-14T00:21:00,nat,307.13
2024-04-14T00:23:00,nat,149.77
2024-04-14T00:24:00,nat,272.47
2024-04-14T00:25:00,nat,90.42
2024-04-14T00:26:00,nat,101.31
2024-04-14T00:27:00,nat,172.56
2024-04-14T00:29:00,nat,285.66
2024-04-14T00:31:00,nat,279.75
2024-04-14T00:33:00,nat,291.13
2024-04-14T00:35:00,nat,309.50
2024-04-14T00:37:00,nat,362.10
2024-04-14T00:38:00,nat,127.62
2024-04-14T00:39:00,nat,130.72
2024-04-14T00:41:00,nat,93.63
2024-04-14T00:42:00,nat,408.24
2024-04-14T00:43:00,nat,80.61
2024-04-14T00:44:00,nat,223.32
2024-04-14T00:47:00,nat,497.54
2024-04-14T00:49:00,nat,400.85
2024-04-14T00:50:00,nat,136.48
2024-04-14T00:53:00,nat,530.49
2024-04-14T00:55:00,nat,325.49
2024-04-14T00:57:00,nat,289.42
2024-04-14T00:59:00,nat,213.44
2024-04-14T01:00:00,nat,180.88
2024-04-14T01:02:00,nat,298.31
2024-04-14T01:05:00,nat,314.02
2024-04-14T01:06:00,nat,170.90
2024-04-14T01:08:00,nat,336.65
2024-04-14T01:10:00,nat,232.54
2024-04-14T01:12:00,nat,354.06
2024-04-14T01:14:00,nat,391.77
2024-04-14T01:15:00,nat,21.30
2024-04-14T01:17:00,nat,344.51
2024-04-14T01:18:00,nat,80.14
2024-04-14T01:20:00,nat,269.49
2024-04-14T01:21:00,nat,80.83
2024-04-14T01:22:00,nat,133.66
2024-04-14T01:24:00,nat,287.67
2024-04-14T01:25:00,nat,96.42
2024-04-14T01:27:00,nat,248.39
2024-04-14T01:29:00,nat,260.84
2024-04-14T01:30:00,nat,125.42
2024-04-14T01:31:00,nat,31.92
2024-04-14T01:33:00,nat,272.25
2024-04-14T01:35:00,nat,212.21
2024-04-14T01:37:00,nat,204.80
2024-04-14T01:38:00,nat,56.29
2024-04-14T01:40:00,nat,225.00
2024-04-14T01:41:00,nat,45.00
2024-04-14T01:43:00,nat,165.79
2024-04-14T01:44:00,nat,71.60
2024-04-14T01:45:00,nat,73.47
2024-04-14T01:47:00,nat,248.27
2024-04-14T01:49:00,nat,273.23
2024-04-14T01:52:00,nat,427.78
2024-04-14T01:54:00,nat,179.20
2024-04-14T01:55:00,nat,23.57
2024-04-14T01:58:00,nat,458.31
2024-04-14T02:00:00,nat,242.06
2024-04-14T02:01:00,nat,86.43
2024-04-14T02:04:00,nat,236.57
2024-04-14T02:05:00,nat,322.61
2024-04-14T02:06:00,nat,102.84
2024-04-14T02:08:00,nat,337.99
2024-04-14T02:10:00,nat,246.57
2024-04-14T02:11:00,nat,139.69
2024-04-14T02:13:00,nat,307.64
2024-04-14T02:16:00,nat,240.25
2024-04-14T02:17:00,nat,260.52
2024-04-14T02:18:00,nat,33.83
2024-04-14T02:19:00,nat,33.83
2024-04-14T02:22:00,nat,368.76
2024-04-14T02:24:00,nat,280.69
2024-04-14T02:26:00,nat,254.39
2024-04-14T02:28:00,nat,269.11
2024-04-14T02:30:00,nat,193.08
2024-04-14T02:31:00,nat,88.08
2024-04-14T02:34:00,nat,473.09
2024-04-14T02:35:00,nat,116.60
2024-04-14T02:37:00,nat,295.52
2024-04-14T02:40:00,nat,302.04
2024-04-14T02:41:00,nat,266.42
2024-04-14T02:43:00,nat,280.68
2024-04-14T02:46:00,nat,303.04
2024-04-14T02:47:00,nat,267.41
2024-04-14T02:49:00,nat,242.70
2024-04-14T02:50:00,nat,51.36
2024-04-14T02:51:00,nat,135.74
2024-04-14T02:53:00,nat,267.39
2024-04-14T02:54:00,nat,101.72
2024-04-14T02:55:00,nat,66.10
2024-04-14T02:57:00,nat,182.22
2024-04-14T02:58:00,nat,86.60
2024-04-14T03:00:00,nat,273.77
2024-04-14T03:02:00,nat,196.61
2024-04-14T03:04:00,nat,270.79
2024-04-14T03:05:00,nat,137.67
2024-04-14T03:07:00,nat,303.25
2024-04-14T03:09:00,nat,224.68
2024-04-14T03:10:00,nat,69.05
2024-04-14T03:12:00,nat,227.15
2024-04-14T03:13:00,nat,81.94
2024-04-14T03:15:00,nat,214.44
2024-04-14T03:16:00,nat,37.11
2024-04-14T03:18:00,nat,167.43
2024-04-14T03:20:00,nat,287.93
2024-04-14T03:21:00,nat,112.22
2024-04-14T03:22:00,nat,84.36
2024-04-14T03:23:00,nat,108.74
2024-04-14T03:25:00,nat,209.75
2024-04-14T03:26:00,nat,41.00
2024-04-14T03:28:00,nat,298.54
2024-04-14T03:29:00,nat,86.23
2024-04-14T03:31:00,nat,148.37
2024-04-14T03:33:00,nat,65.40
2024-04-14T03:34:00,nat,241.29
2024-04-14T03:35:00,nat,14.75
2024-04-14T03:36:00,nat,75.82
2024-04-14T03:39:00,nat,419.63
2024-04-14T03:41:00,nat,201.61
2024-04-14T03:42:00,nat,57.23
2024-04-14T03:45:00,nat,359.72
2024-04-14T03:47:00,nat,227.21
2024-04-14T03:48:00,nat,62.21
2024-04-14T03:51:00,nat,397.23
2024-04-14T03:53:00,nat,333.36
2024-04-14T03:54:00,nat,106.48
2024-04-14T03:57:00,nat,286.90
2024-04-14T03:58:00,nat,262.52
2024-04-14T04:00:00,nat,239.77
2024-04-14T04:03:00,nat,465.01
2024-04-14T04:05:00,nat,169.01
2024-04-14T04:06:00,nat,140.32
2024-04-14T04:07:00,nat,104.70
2024-04-14T04:09:00,nat,238.66
2024-04-14T04:10:00,nat,27.89
2024-04-14T04:12:00,nat,311.01
2024-04-14T04:15:00,nat,312.56
2024-04-14T04:16:00,nat,217.61
2024-04-14T04:17:00,nat,125.80
2024-04-14T04:19:00,nat,248.95
2024-04-14T04:21:00,nat,216.40
2024-04-14T04:22:00,nat,136.71
2024-04-14T04:24:00,nat,300.18
2024-04-14T04:27:00,nat,318.89
2024-04-14T04:28:00,nat,234.56
2024-04-14T04:29:00,nat,130.63
2024-04-14T04:31:00,nat,300.72
2024-04-14T04:33:00,nat,254.15
2024-04-14T04:35:00,nat,280.71
2024-04-14T04:37:00,nat,252.43
2024-04-14T04:38:00,nat,171.13
2024-04-14T04:40:00,nat,252.62
2024-04-14T04:41:00,nat,141.74
2024-04-14T04:43:00,nat,208.96
2024-04-14T04:44:00,nat,61.85
2024-04-14T04:46:00,nat,237.18
2024-04-14T04:47:00,nat,73.15
2024-04-14T04:48:00,nat,109.35
2024-04-14T04:50:00,nat,235.63
2024-04-14T04:52:00,nat,217.85
2024-04-14T04:53:00,nat,76.99
2024-04-14T04:54:00,nat,63.87
2024-04-14T04:56:00,nat,235.39
2024-04-14T04:58:00,nat,190.39
2024-04-14T04:59:00,nat,94.24
2024-04-14T05:00:00,nat,96.12
2024-04-14T05:02:00,nat,236.81
2024-04-14T05:03:00,nat,83.06
2024-04-14T05:05:00,nat,258.78
2024-04-14T05:08:00,nat,449.79
2024-04-14T05:09:00,nat,54.85
2024-04-14T05:10:00,nat,45.47
2024-04-14T05:12:00,nat,322.19
2024-04-14T05:14:00,nat,255.59
2024-04-14T05:15:00,nat,125.70
2024-04-14T05:17:00,nat,293.62
2024-04-14T05:20:00,nat,356.99
2024-04-14T05:21:00,nat,341.22
2024-04-14T05:22:00,nat,151.84
2024-04-14T05:24:00,nat,335.42
2024-04-14T05:26:00,nat,265.99
2024-04-14T05:28:00,nat,313.23
2024-04-14T05:30:00,nat,282.07
2024-04-14T05:32:00,nat,276.80
2024-04-14T05:34:00,nat,319.98
2024-04-14T05:36:00,nat,432.12
2024-04-14T05:38:00,nat,446.12
2024-04-14T05:40:00,nat,223.46
2024-04-14T05:42:00,nat,357.68
2024-04-14T05:45:00,nat,476.52
2024-04-14T05:46:00,nat,92.14
2024-04-14T05:48:00,nat,317.05
2024-04-14T05:50:00,nat,252.73
2024-04-14T05:51:00,nat,146.35
2024-04-14T05:53:00,nat,415.30
2024-04-14T05:54:00,nat,102.18
2024-04-14T05:56:00,nat,313.88
2024-04-14T05:57:00,nat,99.63
2024-04-14T05:58:00,nat,232.76
2024-04-14T06:00:00,nat,423.31
2024-04-14T06:02:00,nat,444.54
2024-04-14T06:03:00,nat,108.91
2024-04-14T06:05:00,nat,225.98
2024-04-14T06:08:00,nat,290.49
2024-04-14T06:09:00,nat,427.09
2024-04-14T06:11:00,nat,413.00
2024-04-14T06:14:00,nat,478.33
2024-04-14T06:15:00,nat,337.12
2024-04-14T06:16:00,nat,140.77
2024-04-14T06:17:00,nat,269.45
2024-04-14T06:18:00,nat,63.38
2024-04-14T06:20:00,nat,363.23
2024-04-14T06:22:00,nat,342.01
2024-04-14T06:23:00,nat,258.15
2024-04-14T06:24:00,nat,31.28
2024-04-14T06:26:00,nat,427.23
2024-04-14T06:27:00,nat,127.23
2024-04-14T06:29:00,nat,299.77
2024-04-14T06:31:00,nat,360.95
2024-04-14T06:32:00,nat,190.32
2024-04-14T06:34:00,nat,254.27
2024-04-14T06:35:00,nat,158.64
2024-04-14T06:37:00,nat,353.27
2024-04-14T06:38:00,nat,182.65
2024-04-14T06:40:00,nat,322.66
2024-04-14T06:41:00,nat,140.79
2024-04-14T06:43:00,nat,273.50
2024-04-14T06:44:00,nat,102.87
2024-04-14T06:46:00,nat,337.31
2024-04-14T06:47:00,nat,230.86
2024-04-14T06:48:00,nat,88.36
2024-04-14T06:50:00,nat,304.64
2024-04-14T06:52:00,nat,314.06
2024-04-14T06:55:00,nat,425.79
2024-04-14T06:56:00,nat,478.85
2024-04-14T06:57:00,nat,94.47
2024-04-14T06:59:00,nat,309.54
2024-04-14T07:01:00,nat,178.00
2024-04-14T07:02:00,nat,393.63
2024-04-14T07:04:00,nat,327.68
2024-04-14T07:05:00,nat,152.11
2024-04-14T07:07:00,nat,221.89
2024-04-14T07:08:00,nat,397.52
2024-04-14T07:09:00,nat,202.49
2024-04-14T07:11:00,nat,476.41
2024-04-14T07:13:00,nat,375.90
2024-04-14T07:15:00,nat,411.22
2024-04-14T07:17:00,nat,298.87
2024-04-14T07:19:00,nat,359.56
2024-04-14T07:20:00,nat,121.90
2024-04-14T07:21:00,nat,123.77
2024-04-14T07:23:00,nat,387.99
2024-04-14T07:25:00,nat,230.16
2024-04-14T07:26:00,nat,275.32
2024-04-14T07:27:00,nat,108.45
2024-04-14T07:29:00,nat,305.17
2024-04-14T07:31:00,nat,225.24
2024-04-14T07:32:00,nat,311.50
2024-04-14T07:33:00,nat,152.94
2024-04-14T07:35:00,nat,309.61
2024-04-14T07:37:00,nat,305.21
2024-04-14T07:39:00,nat,398.18
2024-04-14T07:41:00,nat,318.87
2024-04-14T07:43:00,nat,319.56
2024-04-14T07:45:00,nat,355.05
2024-04-14T07:46:00,nat,154.80
2024-04-14T07:48:00,nat,366.25
2024-04-14T07:50:00,nat,406.79
2024-04-14T07:52:00,nat,316.08
2024-04-14T07:54:00,nat,374.81
2024-04-14T07:56:00,nat,340.57
2024-04-14T07:57:00,nat,173.69
2024-04-14T07:59:00,nat,351.85
2024-04-14T08:01:00,nat,444.87
2024-04-14T08:02:00,nat,162.82
2024-04-14T08:03:00,nat,102.87
2024-04-14T08:04:00,nat,247.25
2024-04-14T08:06:00,nat,447.30
2024-04-14T08:07:00,nat,74.18
2024-04-14T08:09:00,nat,411.69
2024-04-14T08:10:00,nat,184.81
2024-04-14T08:12:00,nat,450.64
2024-04-14T08:13:00,nat,163.76
2024-04-14T08:15:00,nat,370.20
2024-04-14T08:18:00,nat,789.84
2024-04-14T08:20:00,nat,444.54
2024-04-14T08:22:00,nat,494.99
2024-04-14T08:24:00,nat,286.91
2024-04-14T08:25:00,nat,408.93
2024-04-14T08:26:00,nat,238.29
2024-04-14T08:27:00,nat,105.17
2024-04-14T08:30:00,nat,838.40
2024-04-14T08:32:00,nat,353.18
2024-04-14T08:34:00,nat,370.58
2024-04-14T08:36:00,nat,230.61
2024-04-14T08:37:00,nat,399.37
2024-04-14T08:39:00,nat,494.74
2024-04-14T08:40:00,nat,207.86
2024-04-14T08:42:00,nat,380.03
2024-04-14T08:43:00,nat,129.48
2024-04-14T08:44:00,nat,127.60
2024-04-14T08:46:00,nat,449.28
2024-04-14T08:48:00,nat,372.36
2024-04-14T08:50:00,nat,619.56
2024-04-14T08:52:00,nat,503.89
2024-04-14T08:54:00,nat,499.24
2024-04-14T08:55:00,nat,214.77
2024-04-14T08:56:00,nat,212.89
2024-04-14T08:58:00,nat,452.77
2024-04-14T09:00:00,nat,360.17
2024-04-14T09:01:00,nat,198.69
2024-04-14T09:03:00,nat,386.11
2024-04-14T09:06:00,nat,768.77
2024-04-14T09:08:00,nat,459.83
2024-04-14T09:10:00,nat,409.84
2024-04-14T09:11:00,nat,182.97
2024-04-14T09:13:00,nat,464.31
2024-04-14T09:14:00,nat,191.85
2024-04-14T09:15:00,nat,274.58
2024-04-14T09:16:00,nat,130.21
2024-04-14T09:18:00,nat,408.02
2024-04-14T09:19:00,nat,177.40
2024-04-14T09:21:00,nat,452.95
2024-04-14T09:22:00,nat,268.77
2024-04-14T09:23:00,nat,120.81
2024-04-14T09:25:00,nat,383.15
2024-04-14T09:26:00,nat,156.27
2024-04-14T09:28:00,nat,439.65
2024-04-14T09:30:00,nat,405.66
2024-04-14T09:31:00,nat,172.27
2024-04-14T09:32:00,nat,87.89
2024-04-14T09:34:00,nat,386.31
2024-04-14T09:36:00,nat,478.95
2024-04-14T09:38:00,nat,509.30
2024-04-14T09:40:00,nat,429.06
2024-04-14T09:41:00,nat,202.18
2024-04-14T09:43:00,nat,420.74
2024-04-14T09:44:00,nat,145.12
2024-04-14T09:46:00,nat,387.08
2024-04-14T09:48:00,nat,391.54
2024-04-14T09:50:00,nat,420.66
2024-04-14T09:51:00,nat,205.04
2024-04-14T09:53:00,nat,404.04
2024-04-14T09:54:00,nat,186.54
2024-04-14T09:56:00,nat,398.17
2024-04-14T09:59:00,nat,488.57
2024-04-14T10:00:00,nat,344.20
2024-04-14T10:02:00,nat,448.12
2024-04-14T10:03:00,nat,183.06
2024-04-14T10:05:00,nat,106.63
2024-04-14T10:06:00,nat,511.84
2024-04-14T10:08:00,nat,567.74
2024-04-14T10:11:00,nat,697.85
2024-04-14T10:13:00,nat,397.41
2024-04-14T10:15:00,nat,418.31
2024-04-14T10:17:00,nat,438.86
2024-04-14T10:18:00,nat,161.36
2024-04-14T10:20:00,nat,442.63
2024-04-14T10:23:00,nat,586.66
2024-04-14T10:24:00,nat,431.03
2024-04-14T10:26:00,nat,480.46
2024-04-14T10:29:00,nat,748.11
2024-04-14T10:31:00,nat,430.47
2024-04-14T10:32:00,nat,226.10
2024-04-14T10:35:00,nat,367.27
2024-04-14T10:36:00,nat,453.51
2024-04-14T10:37:00,nat,140.39
2024-04-14T10:39:00,nat,401.76
2024-04-14T10:41:00,nat,246.12
2024-04-14T10:42:00,nat,471.64
2024-04-14T10:43:00,nat,188.53
2024-04-14T10:44:00,nat,90.31
2024-04-14T10:45:00,nat,212.37
2024-04-14T10:47:00,nat,422.26
2024-04-14T10:48:00,nat,193.51
2024-04-14T10:50:00,nat,387.67
2024-04-14T10:51:00,nat,238.13
2024-04-14T10:53:00,nat,476.52
2024-04-14T10:54:00,nat,181.06
2024-04-14T10:55:00,nat,179.19
2024-04-14T10:57:00,nat,372.78
2024-04-14T10:59:00,nat,471.05
2024-04-14T11:01:00,nat,425.44
2024-04-14T11:02:00,nat,269.81
2024-04-14T11:04:00,nat,498.42
2024-04-14T11:06:00,nat,368.57
2024-04-14T11:08:00,nat,579.83
2024-04-14T11:11:00,nat,591.26
2024-04-14T11:12:00,nat,411.51
2024-04-14T11:13:00,nat,231.96
2024-04-14T11:15:00,nat,585.92
2024-04-14T11:17:00,nat,436.26
2024-04-14T11:19:00,nat,396.19
2024-04-14T11:20:00,nat,240.92
2024-04-14T11:21:00,nat,96.55
2024-04-14T11:23:00,nat,374.52
2024-04-14T11:24:00,nat,147.64
2024-04-14T11:26:00,nat,428.53
2024-04-14T11:28:00,nat,467.36
2024-04-14T11:30:00,nat,425.03
2024-04-14T11:32:00,nat,361.21
2024-04-14T11:34:00,nat,567.44
2024-04-14T11:36:00,nat,496.16
2024-04-14T11:38:00,nat,367.66
2024-04-14T11:40:00,nat,454.44
2024-04-14T11:41:00,nat,250.06
2024-04-14T11:43:00,nat,554.13
2024-04-14T11:44:00,nat,107.07
2024-04-14T11:46:00,nat,89.85
2024-04-14T11:47:00,nat,561.98
2024-04-14T11:48:00,nat,28.12
2024-04-14T11:49:00,nat,112.49
2024-04-14T11:52:00,nat,571.05
2024-04-14T11:53:00,nat,404.70
2024-04-14T11:54:00,nat,174.08
2024-04-14T11:56:00,nat,351.50
2024-04-14T11:58:00,nat,95.23
2024-04-14T11:59:00,nat,468.32
2024-04-14T12:00:00,nat,181.45
2024-04-14T12:02:00,nat,395.90
2024-04-14T12:04:00,nat,433.80
2024-04-14T12:06:00,nat,417.56
2024-04-14T12:07:00,nat,190.69
2024-04-14T12:10:00,nat,778.46
2024-04-14T12:11:00,nat,233.24
2024-04-14T12:12:00,nat,160.80
2024-04-14T12:14:00,nat,411.16
2024-04-14T12:16:00,nat,459.49
2024-04-14T12:18:00,nat,408.26
2024-04-14T12:20:00,nat,492.19
2024-04-14T12:22:00,nat,204.84
2024-04-14T12:23:00,nat,463.37
2024-04-14T12:24:00,nat,127.75
2024-04-14T12:26:00,nat,466.26
2024-04-14T12:28:00,nat,497.92
2024-04-14T12:30:00,nat,457.17
2024-04-14T12:32:00,nat,452.91
2024-04-14T12:33:00,nat,235.56
2024-04-14T12:34:00,nat,151.18
2024-04-14T12:36:00,nat,442.26
2024-04-14T12:37:00,nat,211.63
2024-04-14T12:39:00,nat,503.72
2024-04-14T12:40:00,nat,216.85
2024-04-14T12:42:00,nat,498.47
2024-04-14T12:43:00,nat,236.85
2024-04-14T12:45:00,nat,485.82
2024-04-14T12:47:00,nat,389.37
2024-04-14T12:49:00,nat,495.04
2024-04-14T12:50:00,nat,216.59
2024-04-14T12:51:00,nat,191.86
2024-04-14T12:53:00,nat,458.96
2024-04-14T12:54:00,nat,255.13
2024-04-14T12:56:00,nat,591.31
2024-04-14T12:58:00,nat,430.24
2024-04-14T12:59:00,nat,232.03
2024-04-14T13:00:00,nat,173.90
2024-04-14T13:03:00,nat,573.57
2024-04-14T13:04:00,nat,429.19
2024-04-14T13:06:00,nat,438.07
2024-04-14T13:11:00,nat,456.06
2024-04-14T13:12:00,nat,133.56
2024-04-14T13:15:00,nat,521.23
2024-04-14T13:16:00,nat,637.47
2024-04-14T13:17:00,nat,179.97
2024-04-14T13:19:00,nat,498.62
2024-04-14T13:21:00,nat,473.42
2024-04-14T13:23:00,nat,477.03
2024-04-14T13:24:00,nat,319.53
2024-04-14T13:27:00,nat,405.15
2024-04-14T13:28:00,nat,467.03
2024-04-14T13:30:00,nat,467.48
2024-04-14T13:31:00,nat,294.82
2024-04-14T13:33:00,nat,547.12
2024-04-14T13:34:00,nat,258.37
2024-04-14T13:35:00,nat,93.29
2024-04-14T13:36:00,nat,104.54
2024-04-14T13:41:00,nat,583.73
2024-04-14T13:42:00,nat,126.54
2024-04-14T13:45:00,nat,404.77
2024-04-14T13:46:00,nat,556.40
2024-04-14T13:48:00,nat,647.74
2024-04-14T13:49:00,nat,190.24
2024-04-14T13:51:00,nat,476.80
2024-04-14T13:52:00,nat,246.17
2024-04-14T13:54:00,nat,489.55
2024-04-14T13:55:00,nat,189.55
2024-04-14T13:57:00,nat,449.92
2024-04-14T13:59:00,nat,440.92
2024-04-14T14:00:00,nat,312.86
2024-04-14T14:03:00,nat,602.57
2024-04-14T14:04:00,nat,520.07
2024-04-14T14:06:00,nat,405.28
2024-04-14T14:07:00,nat,249.65
2024-04-14T14:09:00,nat,537.31
2024-04-14T14:11:00,nat,472.64
2024-04-14T14:13:00,nat,538.64
2024-04-14T14:15:00,nat,444.56
2024-04-14T14:17:00,nat,422.69
2024-04-14T14:18:00,nat,195.81
2024-04-14T14:21:00,nat,826.83
2024-04-14T14:23:00,nat,484.25
2024-04-14T14:25:00,nat,430.47
2024-04-14T14:26:00,nat,260.47
2024-04-14T14:28:00,nat,614.90
2024-04-14T14:30:00,nat,631.52
2024-04-14T14:35:00,nat,568.21
2024-04-14T14:37:00,nat,403.41
2024-04-14T14:38:00,nat,191.19
2024-04-14T14:39:00,nat,170.52
2024-04-14T14:40:00,nat,276.89
2024-04-14T14:41:00,nat,72.52
2024-04-14T14:43:00,nat,629.61
2024-04-14T14:45:00,nat,310.77
2024-04-14T14:46:00,nat,455.15
2024-04-14T14:48:00,nat,482.40
2024-04-14T14:50:00,nat,422.33
2024-04-14T14:52:00,nat,426.62
2024-04-14T14:53:00,nat,139.75
2024-04-14T14:54:00,nat,176.25
2024-04-14T14:56:00,nat,452.86
2024-04-14T14:57:00,nat,249.01
2024-04-14T14:59:00,nat,427.53
2024-04-14T15:02:00,nat,583.42
2024-04-14T15:03:00,nat,498.62
2024-04-14T15:04:00,nat,220.88
2024-04-14T15:05:00,nat,295.87
2024-04-14T15:06:00,nat,211.49
2024-04-14T15:08:00,nat,496.86
2024-04-14T15:09:00,nat,269.99
2024-04-14T15:11:00,nat,400.19
2024-04-14T15:14:00,nat,622.10
2024-04-14T15:15:00,nat,457.33
2024-04-14T15:16:00,nat,267.17
2024-04-14T15:17:00,nat,74.05
2024-04-14T15:20:00,nat,615.66
2024-04-14T15:21:00,nat,451.25
2024-04-14T15:22:00,nat,222.50
2024-04-14T15:24:00,nat,440.33
2024-04-14T15:26:00,nat,442.30
2024-04-14T15:28:00,nat,469.98
2024-04-14T15:30:00,nat,413.20
2024-04-14T15:32:00,nat,455.52
2024-04-14T15:34:00,nat,455.15
2024-04-14T15:36:00,nat,524.93
2024-04-14T15:38:00,nat,480.69
2024-04-14T15:39:00,nat,193.82
2024-04-14T15:41:00,nat,483.99
2024-04-14T15:42:00,nat,146.49
2024-04-14T15:44:00,nat,447.06
2024-04-14T15:46:00,nat,472.60
2024-04-14T15:48:00,nat,459.36
2024-04-14T15:49:00,nat,303.73
2024-04-14T15:51:00,nat,544.30
2024-04-14T15:52:00,nat,39.93
2024-04-14T15:54:00,nat,492.42
2024-04-14T15:55:00,nat,111.04
2024-04-14T15:56:00,nat,327.31
2024-04-14T15:57:00,nat,192.81
2024-04-14T15:59:00,nat,419.50
2024-04-14T16:01:00,nat,481.97
2024-04-14T16:02:00,nat,181.97
2024-04-14T16:04:00,nat,433.06
2024-04-14T16:07:00,nat,624.49
2024-04-14T16:08:00,nat,553.24
2024-04-14T16:09:00,nat,253.53
2024-04-14T16:11:00,nat,438.49
2024-04-14T16:13:00,nat,612.32
2024-04-14T16:15:00,nat,526.73
2024-04-14T16:16:00,nat,93.60
2024-04-14T16:18:00,nat,464.45
2024-04-14T16:20:00,nat,400.50
2024-04-14T16:21:00,nat,171.75
2024-04-14T16:23:00,nat,482.00
2024-04-14T16:25:00,nat,384.62
2024-04-14T16:27:00,nat,387.37
2024-04-14T16:28:00,nat,153.62
2024-04-14T16:30:00,nat,606.48
2024-04-14T16:32:00,nat,427.00
2024-04-14T16:34:00,nat,361.60
2024-04-14T16:37:00,nat,761.30
2024-04-14T16:39:00,nat,343.31
2024-04-14T16:41:00,nat,414.46
2024-04-14T16:43:00,nat,235.86
2024-04-14T16:44:00,nat,404.61
2024-04-14T16:46:00,nat,383.80
2024-04-14T16:47:00,nat,181.30
2024-04-14T16:49:00,nat,427.35
2024-04-14T16:51:00,nat,428.47
2024-04-14T16:53:00,nat,472.75
2024-04-14T16:55:00,nat,447.71
2024-04-14T16:56:00,nat,170.21
2024-04-14T16:58:00,nat,341.92
2024-04-14T17:01:00,nat,435.58
2024-04-14T17:02:00,nat,454.84
2024-04-14T17:03:00,nat,200.26
2024-04-14T17:05:00,nat,536.38
2024-04-14T17:07:00,nat,573.65
2024-04-14T17:09:00,nat,585.88
2024-04-14T17:11:00,nat,498.22
2024-04-14T17:13:00,nat,485.21
2024-04-14T17:14:00,nat,42.71
2024-04-14T17:16:00,nat,467.12
2024-04-14T17:19:00,nat,698.31
2024-04-14T17:21:00,nat,412.03
2024-04-14T17:22:00,nat,184.56
2024-04-14T17:23:00,nat,111.44
2024-04-14T17:25:00,nat,480.95
2024-04-14T17:27:00,nat,336.26
2024-04-14T17:29:00,nat,432.77
2024-04-14T17:31:00,nat,353.74
2024-04-14T17:32:00,nat,138.11
2024-04-14T17:34:00,nat,400.64
2024-04-14T17:35:00,nat,199.03
2024-04-14T17:37:00,nat,135.45
2024-04-14T17:38:00,nat,508.57
2024-04-14T17:40:00,nat,471.28
2024-04-14T17:41:00,nat,282.83
2024-04-14T17:43:00,nat,214.55
2024-04-14T17:44:00,nat,370.18
2024-04-14T17:45:00,nat,238.44
2024-04-14T17:47:00,nat,535.71
2024-04-14T17:49:00,nat,242.22
2024-04-14T17:50:00,nat,383.51
2024-04-14T17:52:00,nat,391.38
2024-04-14T17:53:00,nat,174.72
2024-04-14T17:55:00,nat,74.97
2024-04-14T17:56:00,nat,459.34
2024-04-14T17:58:00,nat,425.29
2024-04-14T18:01:00,nat,531.33
2024-04-14T18:02:00,nat,399.40
2024-04-14T18:03:00,nat,172.52
2024-04-14T18:05:00,nat,313.31
2024-04-14T18:07:00,nat,480.23
2024-04-14T18:09:00,nat,444.60
2024-04-14T18:11:00,nat,324.08
2024-04-14T18:13:00,nat,394.54
2024-04-14T18:14:00,nat,218.82
2024-04-14T18:15:00,nat,127.16
2024-04-14T18:16:00,nat,224.66
2024-04-14T18:18:00,nat,398.63
2024-04-14T18:20:00,nat,374.72
2024-04-14T18:21:00,nat,145.97
2024-04-14T18:23:00,nat,372.65
2024-04-14T18:25:00,nat,323.00
2024-04-14T18:26:00,nat,156.13
2024-04-14T18:28:00,nat,403.70
2024-04-14T18:30:00,nat,188.59
2024-04-14T18:31:00,nat,443.78
2024-04-14T18:32:00,nat,59.41
2024-04-14T18:34:00,nat,445.49
2024-04-14T18:36:00,nat,385.80
2024-04-14T18:38:00,nat,558.88
2024-04-14T18:39:00,nat,133.91
2024-04-14T18:40:00,nat,113.29
2024-04-14T18:42:00,nat,200.21
2024-04-14T18:43:00,nat,391.62
2024-04-14T18:44:00,nat,92.33
2024-04-14T18:46:00,nat,397.45
2024-04-14T18:48:00,nat,271.60
2024-04-14T18:49:00,nat,334.60
2024-04-14T18:50:00,nat,163.98
2024-04-14T18:52:00,nat,325.71
2024-04-14T18:54:00,nat,105.13
2024-04-14T18:55:00,nat,427.69
2024-04-14T18:56:00,nat,200.82
2024-04-14T18:58:00,nat,474.60
2024-04-14T19:00:00,nat,553.86
2024-04-14T19:01:00,nat,89.53
2024-04-14T19:02:00,nat,247.03
2024-04-14T19:04:00,nat,500.79
2024-04-14T19:06:00,nat,439.65
2024-04-14T19:08:00,nat,375.28
2024-04-14T19:10:00,nat,309.87
2024-04-14T19:12:00,nat,169.43
2024-04-14T19:13:00,nat,527.08
2024-04-14T19:14:00,nat,75.67
2024-04-14T19:15:00,nat,195.13
2024-04-14T19:18:00,nat,438.98
2024-04-14T19:19:00,nat,354.61
2024-04-14T19:21:00,nat,354.46
2024-04-14T19:22:00,nat,186.71
2024-04-14T19:24:00,nat,375.09
2024-04-14T19:26:00,nat,319.58
2024-04-14T19:27:00,nat,152.70
2024-04-14T19:28:00,nat,248.54
2024-04-14T19:30:00,nat,436.48
2024-04-14T19:31:00,nat,163.16
