2024-03-09T00:01:00,fic,28.80
2024-03-09T00:02:00,fic,16.80
2024-03-09T00:04:00,fic,33.60
2024-03-09T00:05:00,fic,16.79
2024-03-09T00:07:00,fic,36.01
2024-03-09T00:08:00,fic,19.20
2024-03-09T00:10:00,fic,33.60
2024-03-09T00:12:00,fic,26.40
2024-03-09T00:13:00,fic,14.40
2024-03-09T00:15:00,fic,28.80
2024-03-09T00:16:00,fic,12.00
2024-03-09T00:17:00,fic,14.40
2024-03-09T00:19:00,fic,28.80
2024-03-09T00:21:00,fic,26.40
2024-03-09T00:23:00,fic,26.41
2024-03-09T00:25:00,fic,33.59
2024-03-09T00:27:00,fic,38.41
2024-03-09T00:28:00,fic,16.80
2024-03-09T00:30:00,fic,35.99
2024-03-09T00:32:00,fic,26.41
2024-03-09T00:34:00,fic,26.40
2024-03-09T00:35:00,fic,14.40
2024-03-09T00:37:00,fic,26.40
2024-03-09T00:39:00,fic,26.40
2024-03-09T00:40:00,fic,14.40
2024-03-09T00:42:00,fic,28.81
2024-03-09T00:43:00,fic,12.00
2024-03-09T00:45:00,fic,28.80
2024-03-09T00:47:00,fic,33.60
2024-03-09T00:48:00,fic,14.40
2024-03-09T00:50:00,fic,33.59
2024-03-09T00:51:00,fic,14.40
2024-03-09T00:53:00,fic,24.01
2024-03-09T00:55:00,fic,28.80
2024-03-09T00:57:00,fic,26.40
2024-03-09T00:59:00,fic,26.40
2024-03-09T01:01:00,fic,28.80
2024-03-09T01:03:00,fic,28.81
2024-03-09T01:05:00,fic,31.19
2024-03-09T01:07:00,fic,36.01
2024-03-09T01:09:00,fic,33.60
2024-03-09T01:11:00,fic,35.99
2024-03-09T01:13:00,fic,28.80
2024-03-09T01:15:00,fic,26.41
2024-03-09T01:17:00,fic,26.40
2024-03-09T01:19:00,fic,28.80
2024-03-09T01:20:00,fic,12.00
2024-03-09T01:22:00,fic,28.80
2024-03-09T01:23:00,fic,14.40
2024-03-09T01:25:00,fic,31.20
2024-03-09T01:27:00,fic,33.60
2024-03-09T01:28:00,fic,16.80
2024-03-09T01:30:00,fic,33.60
2024-03-09T01:32:00,fic,28.80
2024-03-09T01:34:00,fic,21.59
2024-03-09T01:36:00,fic,36.01
2024-03-09T01:37:00,fic,14.40
2024-03-09T01:38:00,fic,14.40
2024-03-09T01:40:00,fic,23.99
2024-03-09T01:42:00,fic,26.41
2024-03-09T01:44:00,fic,23.99
2024-03-09T01:45:00,fic,14.40
2024-03-09T01:47:00,fic,28.80
2024-03-09T01:49:00,fic,31.20
2024-03-09T01:50:00,fic,14.40
2024-03-09T01:52:00,fic,33.60
2024-03-09T01:53:00,fic,14.40
2024-03-09T01:56:00,fic,40.80
2024-03-09T01:58:00,fic,26.40
2024-03-09T01:59:00,fic,14.40
2024-03-09T02:00:00,fic,14.41
2024-03-09T02:02:00,fic,28.80
2024-03-09T02:03:00,fic,12.00
2024-03-09T02:05:00,fic,28.80
2024-03-09T02:06:00,fic,16.80
2024-03-09T02:08:00,fic,35.99
2024-03-09T02:10:00,fic,36.01
2024-03-09T02:12:00,fic,36.01
2024-03-09T02:13:00,fic,14.40
2024-03-09T02:15:00,fic,28.80
2024-03-09T02:17:00,fic,26.40
2024-03-09T02:20:00,fic,43.20
2024-03-09T02:22:00,fic,23.99
2024-03-09T02:23:00,fic,14.40
2024-03-09T02:26:00,fic,40.81
2024-03-09T02:28:00,fic,33.60
2024-03-09T02:29:00,fic,16.79
2024-03-09T02:30:00,fic,16.80
2024-03-09T02:32:00,fic,33.60
2024-03-09T02:33:00,fic,14.40
2024-03-09T02:35:00,fic,23.99
2024-03-09T02:37:00,fic,26.41
2024-03-09T02:39:00,fic,26.40
2024-03-09T02:40:00,fic,14.40
2024-03-09T02:42:00,fic,26.40
2024-03-09T02:43:00,fic,12.00
2024-03-09T02:45:00,fic,26.41
2024-03-09T02:46:00,fic,14.40
2024-03-09T02:47:00,fic,19.19
2024-03-09T02:49:00,fic,33.60
2024-03-09T02:51:00,fic,31.20
2024-03-09T02:53:00,fic,28.80
2024-03-09T02:54:00,fic,12.00
2024-03-09T02:56:00,fic,28.80
2024-03-09T02:57:00,fic,12.01
2024-03-09T02:59:00,fic,28.80
2024-03-09T03:00:00,fic,14.40
2024-03-09T03:02:00,fic,28.80
2024-03-09T03:04:00,fic,28.80
2024-03-09T03:06:00,fic,31.20
2024-03-09T03:08:00,fic,33.60
2024-03-09T03:10:00,fic,35.99
2024-03-09T03:11:00,fic,16.80
2024-03-09T03:13:00,fic,31.20
2024-03-09T03:15:00,fic,28.80
2024-03-09T03:17:00,fic,31.20
2024-03-09T03:18:00,fic,14.40
2024-03-09T03:19:00,fic,14.40
2024-03-09T03:20:00,fic,14.40
2024-03-09T03:21:00,fic,12.00
2024-03-09T03:23:00,fic,24.01
2024-03-09T03:25:00,fic,26.40
2024-03-09T03:26:00,fic,16.80
2024-03-09T03:27:00,fic,16.80
2024-03-09T03:29:00,fic,33.60
2024-03-09T03:30:00,fic,16.79
2024-03-09T03:32:00,fic,31.20
2024-03-09T03:34:00,fic,26.41
2024-03-09T03:36:00,fic,28.80
2024-03-09T03:37:00,fic,12.00
2024-03-09T03:39:00,fic,23.99
2024-03-09T03:41:00,fic,24.01
2024-03-09T03:42:00,fic,14.40
2024-03-09T03:44:00,fic,26.40
2024-03-09T03:45:00,fic,14.40
2024-03-09T03:46:00,fic,16.80
2024-03-09T03:48:00,fic,33.60
2024-03-09T03:50:00,fic,33.59
2024-03-09T03:52:00,fic,31.20
2024-03-09T03:53:00,fic,12.00
2024-03-09T03:55:00,fic,26.41
2024-03-09T03:57:00,fic,23.99
2024-03-09T03:58:00,fic,14.40
2024-03-09T04:00:00,fic,26.40
2024-03-09T04:01:00,fic,14.40
2024-03-09T04:02:00,fic,14.40
2024-03-09T04:04:00,fic,26.41
2024-03-09T04:07:00,fic,48.00
2024-03-09T04:09:00,fic,33.59
2024-03-09T04:10:00,fic,14.40
2024-03-09T04:12:00,fic,33.60
2024-03-09T04:14:00,fic,31.20
2024-03-09T04:15:00,fic,14.40
2024-03-09T04:16:00,fic,14.40
2024-03-09T04:18:00,fic,26.40
2024-03-09T04:20:00,fic,26.41
2024-03-09T04:22:00,fic,28.80
2024-03-09T04:24:00,fic,23.99
2024-03-09T04:25:00,fic,12.00
2024-03-09T04:26:00,fic,14.40
2024-03-09T04:28:00,fic,31.20
2024-03-09T04:30:00,fic,33.60
2024-03-09T04:32:00,fic,33.60
2024-03-09T04:33:00,fic,14.40
2024-03-09T04:34:00,fic,14.40
2024-03-09T04:35:00,fic,12.00
2024-03-09T04:37:00,fic,31.20
2024-03-09T04:39:00,fic,33.60
2024-03-09T04:41:00,fic,23.99
2024-03-09T04:43:00,fic,26.40
2024-03-09T04:44:00,fic,12.01
2024-03-09T04:46:00,fic,23.99
2024-03-09T04:48:00,fic,31.20
2024-03-09T04:50:00,fic,31.20
2024-03-09T04:51:00,fic,16.80
2024-03-09T04:53:00,fic,33.59
2024-03-09T04:54:00,fic,14.40
2024-03-09T04:56:00,fic,24.01
2024-03-09T04:58:00,fic,28.80
2024-03-09T04:59:00,fic,12.00
2024-03-09T05:01:00,fic,28.80
2024-03-09T05:03:00,fic,31.20
2024-03-09T05:05:00,fic,28.80
2024-03-09T05:07:00,fic,28.80
2024-03-09T05:08:00,fic,19.20
2024-03-09T05:10:00,fic,38.39
2024-03-09T05:12:00,fic,36.01
2024-03-09T05:13:00,fic,16.80
2024-03-09T05:15:00,fic,31.20
2024-03-09T05:16:00,fic,14.40
2024-03-09T05:18:00,fic,31.20
2024-03-09T05:20:00,fic,33.60
2024-03-09T05:21:00,fic,14.40
2024-03-09T05:22:00,fic,16.79
2024-03-09T05:24:00,fic,31.20
2024-03-09T05:26:00,fic,31.20
2024-03-09T05:27:00,fic,16.80
2024-03-09T05:28:00,fic,14.40
2024-03-09T05:30:00,fic,31.20
2024-03-09T05:32:00,fic,31.20
2024-03-09T05:33:00,fic,14.40
2024-03-09T05:34:00,fic,16.80
2024-03-09T05:35:00,fic,16.80
2024-03-09T05:37:00,fic,33.60
2024-03-09T05:39:00,fic,33.59
2024-03-09T05:40:00,fic,16.80
2024-03-09T05:42:00,fic,33.60
2024-03-09T05:44:00,fic,33.60
2024-03-09T05:46:00,fic,35.99
2024-03-09T05:47:00,fic,16.80
2024-03-09T05:49:00,fic,36.01
2024-03-09T05:51:00,fic,40.80
2024-03-09T05:54:00,fic,57.60
2024-03-09T05:56:00,fic,38.41
2024-03-09T05:58:00,fic,38.39
2024-03-09T06:00:00,fic,36.01
2024-03-09T06:02:00,fic,38.39
2024-03-09T06:04:00,fic,38.41
2024-03-09T06:06:00,fic,45.60
2024-03-09T06:08:00,fic,47.99
2024-03-09T06:09:00,fic,21.61
2024-03-09T06:11:00,fic,43.20
2024-03-09T06:12:00,fic,19.20
2024-03-09T06:14:00,fic,38.39
2024-03-09T06:16:00,fic,33.60
2024-03-09T06:17:00,fic,16.80
2024-03-09T06:19:00,fic,36.01
2024-03-09T06:21:00,fic,38.39
2024-03-09T06:22:00,fic,21.61
2024-03-09T06:24:00,fic,40.80
2024-03-09T06:26:00,fic,43.20
2024-03-09T06:28:00,fic,48.00
2024-03-09T06:30:00,fic,48.00
2024-03-09T06:32:00,fic,43.20
2024-03-09T06:33:00,fic,21.59
2024-03-09T06:35:00,fic,40.80
2024-03-09T06:36:00,fic,19.20
2024-03-09T06:38:00,fic,40.80
2024-03-09T06:40:00,fic,38.41
2024-03-09T06:42:00,fic,40.80
2024-03-09T06:44:00,fic,40.80
2024-03-09T06:46:00,fic,43.21
2024-03-09T06:48:00,fic,45.60
2024-03-09T06:49:00,fic,21.59
2024-03-09T06:51:00,fic,45.60
2024-03-09T06:53:00,fic,40.80
2024-03-09T06:54:00,fic,19.20
2024-03-09T06:56:00,fic,36.01
2024-03-09T06:58:00,fic,35.99
2024-03-09T07:00:00,fic,36.01
2024-03-09T07:01:00,fic,19.20
2024-03-09T07:03:00,fic,38.39
2024-03-09T07:05:00,fic,36.01
2024-03-09T07:07:00,fic,38.39
2024-03-09T07:09:00,fic,40.80
2024-03-09T07:11:00,fic,40.81
2024-03-09T07:13:00,fic,38.39
2024-03-09T07:15:00,fic,36.01
2024-03-09T07:17:00,fic,35.99
2024-03-09T07:19:00,fic,38.41
2024-03-09T07:21:00,fic,33.59
2024-03-09T07:23:00,fic,38.41
2024-03-09T07:25:00,fic,38.39
2024-03-09T07:26:00,fic,21.61
2024-03-09T07:28:00,fic,45.60
2024-03-09T07:29:00,fic,21.59
2024-03-09T07:31:00,fic,48.00
2024-03-09T07:33:00,fic,43.20
2024-03-09T07:35:00,fic,38.41
2024-03-09T07:36:00,fic,19.20
2024-03-09T07:37:00,fic,26.40
2024-03-09T07:39:00,fic,43.20
2024-03-09T07:40:00,fic,19.20
2024-03-09T07:42:00,fic,38.39
2024-03-09T07:43:00,fic,16.80
2024-03-09T07:45:00,fic,36.01
2024-03-09T07:47:00,fic,19.19
2024-03-09T07:48:00,fic,45.60
2024-03-09T07:50:00,fic,55.21
2024-03-09T07:53:00,fic,76.79
2024-03-09T07:55:00,fic,43.21
2024-03-09T07:57:00,fic,45.59
2024-03-09T07:59:00,fic,48.00
2024-03-09T08:00:00,fic,26.41
2024-03-09T08:01:00,fic,23.99
2024-03-09T08:03:00,fic,50.41
2024-03-09T08:05:00,fic,45.60
2024-03-09T08:07:00,fic,38.39
2024-03-09T08:09:00,fic,33.60
2024-03-09T08:11:00,fic,33.59
2024-03-09T08:13:00,fic,31.20
2024-03-09T08:15:00,fic,33.60
2024-03-09T08:16:00,fic,16.80
2024-03-09T08:18:00,fic,36.01
2024-03-09T08:20:00,fic,35.99
2024-03-09T08:22:00,fic,40.81
2024-03-09T08:24:00,fic,38.39
2024-03-09T08:26:00,fic,40.80
2024-03-09T08:27:00,fic,19.20
2024-03-09T08:28:00,fic,19.20
2024-03-09T08:30:00,fic,33.59
2024-03-09T08:31:00,fic,16.80
2024-03-09T08:33:00,fic,33.60
2024-03-09T08:35:00,fic,40.80
2024-03-09T08:37:00,fic,43.20
2024-03-09T08:38:00,fic,21.61
2024-03-09T08:40:00,fic,36.01
2024-03-09T08:42:00,fic,40.80
2024-03-09T08:43:00,fic,19.20
2024-03-09T08:46:00,fic,62.39
2024-03-09T08:48:00,fic,36.01
2024-03-09T08:50:00,fic,36.01
2024-03-09T08:52:00,fic,35.99
2024-03-09T08:54:00,fic,36.01
2024-03-09T08:56:00,fic,38.39
2024-03-09T08:58:00,fic,36.01
2024-03-09T09:00:00,fic,36.01
2024-03-09T09:01:00,fic,23.99
2024-03-09T09:02:00,fic,23.99
2024-03-09T09:04:00,fic,43.20
2024-03-09T09:06:00,fic,43.21
2024-03-09T09:07:00,fic,21.59
2024-03-09T09:08:00,fic,16.80
2024-03-09T09:10:00,fic,36.01
2024-03-09T09:12:00,fic,33.59
2024-03-09T09:14:00,fic,31.20
2024-03-09T09:16:00,fic,33.60
2024-03-09T09:18:00,fic,33.60
2024-03-09T09:19:00,fic,14.40
2024-03-09T09:21:00,fic,26.40
2024-03-09T09:23:00,fic,36.01
2024-03-09T09:25:00,fic,33.59
2024-03-09T09:27:00,fic,31.20
2024-03-09T09:28:00,fic,12.01
2024-03-09T09:30:00,fic,26.40
2024-03-09T09:32:00,fic,26.40
2024-03-09T09:34:00,fic,23.99
2024-03-09T09:35:00,fic,12.01
2024-03-09T09:36:00,fic,12.00
2024-03-09T09:38:00,fic,23.99
2024-03-09T09:39:00,fic,12.00
2024-03-09T09:41:00,fic,24.01
2024-03-09T09:43:00,fic,28.80
2024-03-09T09:44:00,fic,14.40
2024-03-09T09:45:00,fic,14.40
2024-03-09T09:47:00,fic,28.80
2024-03-09T09:49:00,fic,23.99
2024-03-09T09:50:00,fic,14.41
2024-03-09T09:52:00,fic,31.19
2024-03-09T09:54:00,fic,33.60
2024-03-09T09:55:00,fic,16.80
2024-03-09T09:57:00,fic,26.40
2024-03-09T09:59:00,fic,24.01
2024-03-09T10:01:00,fic,26.40
2024-03-09T10:03:00,fic,14.40
2024-03-09T10:04:00,fic,33.60
2024-03-09T10:05:00,fic,14.40
2024-03-09T10:07:00,fic,33.60
2024-03-09T10:09:00,fic,14.40
2024-03-09T10:10:00,fic,23.99
2024-03-09T10:11:00,fic,12.00
2024-03-09T10:13:00,fic,26.40
2024-03-09T10:15:00,fic,24.01
2024-03-09T10:17:00,fic,23.99
2024-03-09T10:19:00,fic,24.01
2024-03-09T10:20:00,fic,16.80
2024-03-09T10:22:00,fic,45.59
2024-03-09T10:24:00,fic,50.41
2024-03-09T10:25:00,fic,21.61
2024-03-09T10:27:00,fic,40.80
2024-03-09T10:28:00,fic,19.20
2024-03-09T10:29:00,fic,14.40
2024-03-09T10:31:00,fic,28.80
2024-03-09T10:32:00,fic,14.40
2024-03-09T10:33:00,fic,16.80
2024-03-09T10:35:00,fic,40.80
2024-03-09T10:37:00,fic,43.20
2024-03-09T10:38:00,fic,16.80
2024-03-09T10:40:00,fic,28.80
2024-03-09T10:41:00,fic,14.40
2024-03-09T10:43:00,fic,31.20
2024-03-09T10:45:00,fic,33.60
2024-03-09T10:46:00,fic,19.20
2024-03-09T10:48:00,fic,35.99
2024-03-09T10:50:00,fic,28.80
2024-03-09T10:51:00,fic,12.00
2024-03-09T10:53:00,fic,38.41
2024-03-09T10:55:00,fic,40.80
2024-03-09T10:57:00,fic,31.20
2024-03-09T10:58:00,fic,14.40
2024-03-09T11:00:00,fic,36.01
2024-03-09T11:01:00,fic,14.40
2024-03-09T11:03:00,fic,26.40
2024-03-09T11:05:00,fic,36.01
2024-03-09T11:07:00,fic,35.99
2024-03-09T11:09:00,fic,33.60
2024-03-09T11:10:00,fic,16.80
2024-03-09T11:12:00,fic,28.80
2024-03-09T11:13:00,fic,16.80
2024-03-09T11:14:00,fic,16.80
2024-03-09T11:16:00,fic,31.20
2024-03-09T11:17:00,fic,14.40
2024-03-09T11:19:00,fic,26.40
2024-03-09T11:20:00,fic,12.00
2024-03-09T11:21:00,fic,16.80
2024-03-09T11:23:00,fic,33.60
2024-03-09T11:25:00,fic,33.59
2024-03-09T11:26:00,fic,16.80
2024-03-09T11:27:00,fic,16.80
2024-03-09T11:29:00,fic,36.01
2024-03-09T11:30:00,fic,19.20
2024-03-09T11:32:00,fic,31.19
2024-03-09T11:34:00,fic,28.81
2024-03-09T11:36:00,fic,31.19
2024-03-09T11:38:00,fic,28.81
2024-03-09T11:39:00,fic,14.40
2024-03-09T11:41:00,fic,28.80
2024-03-09T11:44:00,fic,31.20
2024-03-09T11:45:00,fic,28.80
2024-03-09T11:47:00,fic,31.20
2024-03-09T11:48:00,fic,14.40
2024-03-09T11:50:00,fic,31.20
2024-03-09T11:52:00,fic,28.80
2024-03-09T11:53:00,fic,16.79
2024-03-09T11:56:00,fic,48.00
2024-03-09T11:58:00,fic,36.01
2024-03-09T12:00:00,fic,35.99
2024-03-09T12:01:00,fic,21.61
2024-03-09T12:03:00,fic,36.01
2024-03-09T12:04:00,fic,16.80
2024-03-09T12:06:00,fic,33.59
2024-03-09T12:08:00,fic,26.41
2024-03-09T12:10:00,fic,26.40
2024-03-09T12:12:00,fic,28.80
2024-03-09T12:14:00,fic,26.40
2024-03-09T12:16:00,fic,23.99
2024-03-09T12:18:00,fic,26.41
2024-03-09T12:20:00,fic,26.40
2024-03-09T12:21:00,fic,16.80
2024-03-09T12:23:00,fic,28.80
2024-03-09T12:24:00,fic,14.40
2024-03-09T12:26:00,fic,31.20
2024-03-09T12:28:00,fic,26.40
2024-03-09T12:30:00,fic,26.40
2024-03-09T12:32:00,fic,26.41
2024-03-09T12:34:00,fic,31.20
2024-03-09T12:35:00,fic,14.40
2024-03-09T12:37:00,fic,26.40
2024-03-09T12:38:00,fic,12.00
2024-03-09T12:40:00,fic,26.40
2024-03-09T12:42:00,fic,28.80
2024-03-09T12:43:00,fic,14.40
2024-03-09T12:45:00,fic,28.80
2024-03-09T12:47:00,fic,28.81
2024-03-09T12:49:00,fic,21.59
2024-03-09T12:50:00,fic,12.00
2024-03-09T12:51:00,fic,12.00
2024-03-09T12:52:00,fic,14.41
2024-03-09T12:54:00,fic,23.99
2024-03-09T12:56:00,fic,21.59
2024-03-09T12:58:00,fic,24.01
2024-03-09T13:00:00,fic,26.40
2024-03-09T13:02:00,fic,33.60
2024-03-09T13:03:00,fic,16.80
2024-03-09T13:05:00,fic,35.99
2024-03-09T13:07:00,fic,40.81
2024-03-09T13:09:00,fic,28.80
2024-03-09T13:11:00,fic,23.99
2024-03-09T13:13:00,fic,21.61
2024-03-09T13:14:00,fic,12.00
2024-03-09T13:16:00,fic,23.99
2024-03-09T13:19:00,fic,36.01
2024-03-09T13:21:00,fic,23.99
2024-03-09T13:23:00,fic,28.80
2024-03-09T13:25:00,fic,16.80
2024-03-09T13:26:00,fic,28.80
2024-03-09T13:27:00,fic,14.40
2024-03-09T13:28:00,fic,14.40
2024-03-09T13:30:00,fic,26.41
2024-03-09T13:32:00,fic,26.40
2024-03-09T13:34:00,fic,26.40
2024-03-09T13:36:00,fic,24.01
2024-03-09T13:37:00,fic,12.00
2024-03-09T13:39:00,fic,33.59
2024-03-09T13:41:00,fic,28.81
2024-03-09T13:42:00,fic,12.00
2024-03-09T13:44:00,fic,23.99
2024-03-09T13:45:00,fic,14.40
2024-03-09T13:47:00,fic,26.40
2024-03-09T13:49:00,fic,28.81
2024-03-09T13:51:00,fic,23.99
2024-03-09T13:53:00,fic,21.59
2024-03-09T13:54:00,fic,12.01
2024-03-09T13:56:00,fic,23.99
2024-03-09T13:57:00,fic,12.00
2024-03-09T13:58:00,fic,9.61
2024-03-09T14:00:00,fic,23.99
2024-03-09T14:01:00,fic,14.40
2024-03-09T14:03:00,fic,28.80
2024-03-09T14:05:00,fic,33.60
2024-03-09T14:06:00,fic,16.80
2024-03-09T14:08:00,fic,31.20
2024-03-09T14:10:00,fic,33.59
2024-03-09T14:11:00,fic,16.80
2024-03-09T14:12:00,fic,12.01
2024-03-09T14:14:00,fic,21.59
2024-03-09T14:16:00,fic,24.01
2024-03-09T14:17:00,fic,12.00
2024-03-09T14:19:00,fic,26.40
2024-03-09T14:20:00,fic,12.00
2024-03-09T14:22:00,fic,26.40
2024-03-09T14:23:00,fic,12.01
2024-03-09T14:25:00,fic,31.20
2024-03-09T14:26:00,fic,14.40
2024-03-09T14:28:00,fic,35.99
2024-03-09T14:30:00,fic,33.60
2024-03-09T14:32:00,fic,28.80
2024-03-09T14:34:00,fic,23.99
2024-03-09T14:35:00,fic,14.40
2024-03-09T14:36:00,fic,12.01
2024-03-09T14:38:00,fic,21.59
2024-03-09T14:40:00,fic,24.01
2024-03-09T14:42:00,fic,23.99
2024-03-09T14:44:00,fic,21.61
2024-03-09T14:46:00,fic,26.40
2024-03-09T14:48:00,fic,14.40
2024-03-09T14:49:00,fic,28.80
2024-03-09T14:51:00,fic,28.80
2024-03-09T14:54:00,fic,28.80
2024-03-09T14:55:00,fic,26.40
2024-03-09T14:57:00,fic,26.41
2024-03-09T15:00:00,fic,43.20
2024-03-09T15:02:00,fic,28.80
2024-03-09T15:04:00,fic,26.40
2024-03-09T15:06:00,fic,28.80
2024-03-09T15:08:00,fic,33.60
2024-03-09T15:09:00,fic,16.80
2024-03-09T15:11:00,fic,33.59
2024-03-09T15:13:00,fic,28.81
2024-03-09T15:15:00,fic,26.40
2024-03-09T15:17:00,fic,21.59
2024-03-09T15:19:00,fic,24.01
2024-03-09T15:21:00,fic,21.59
2024-03-09T15:23:00,fic,26.41
2024-03-09T15:24:00,fic,14.40
2024-03-09T15:26:00,fic,28.80
2024-03-09T15:28:00,fic,35.99
2024-03-09T15:30:00,fic,33.60
2024-03-09T15:32:00,fic,33.60
2024-03-09T15:34:00,fic,26.40
2024-03-09T15:35:00,fic,12.00
2024-03-09T15:36:00,fic,9.61
2024-03-09T15:38:00,fic,23.99
2024-03-09T15:40:00,fic,21.61
2024-03-09T15:42:00,fic,26.40
2024-03-09T15:44:00,fic,23.99
2024-03-09T15:45:00,fic,12.00
2024-03-09T15:47:00,fic,24.01
2024-03-09T15:48:00,fic,14.40
2024-03-09T15:50:00,fic,26.40
2024-03-09T15:52:00,fic,33.60
2024-03-09T15:54:00,fic,31.20
2024-03-09T15:56:00,fic,26.40
2024-03-09T15:57:00,fic,12.00
2024-03-09T15:58:00,fic,14.40
2024-03-09T16:00:00,fic,26.40
2024-03-09T16:02:00,fic,26.41
2024-03-09T16:04:00,fic,26.40
2024-03-09T16:05:00,fic,12.00
2024-03-09T16:07:00,fic,24.01
2024-03-09T16:08:00,fic,14.40
2024-03-09T16:10:00,fic,31.20
2024-03-09T16:11:00,fic,16.79
2024-03-09T16:13:00,fic,31.20
2024-03-09T16:15:00,fic,28.80
2024-03-09T16:17:00,fic,24.01
2024-03-09T16:19:00,fic,23.99
2024-03-09T16:21:00,fic,26.40
2024-03-09T16:23:00,fic,24.01
2024-03-09T16:25:00,fic,23.99
2024-03-09T16:27:00,fic,28.80
2024-03-09T16:29:00,fic,12.01
2024-03-09T16:30:00,fic,33.59
2024-03-09T16:31:00,fic,16.80
2024-03-09T16:33:00,fic,36.01
2024-03-09T16:35:00,fic,14.40
2024-03-09T16:36:00,fic,28.80
2024-03-09T16:37:00,fic,12.00
2024-03-09T16:39:00,fic,23.99
2024-03-09T16:41:00,fic,24.01
2024-03-09T16:43:00,fic,26.40
2024-03-09T16:45:00,fic,33.60
2024-03-09T16:47:00,fic,23.99
2024-03-09T16:49:00,fic,26.41
2024-03-09T16:51:00,fic,28.80
2024-03-09T16:53:00,fic,14.40
2024-03-09T16:54:00,fic,31.20
2024-03-09T16:55:00,fic,14.40
2024-03-09T16:57:00,fic,28.80
2024-03-09T16:59:00,fic,23.99
2024-03-09T17:01:00,fic,26.40
2024-03-09T17:03:00,fic,24.01
2024-03-09T17:04:00,fic,14.40
2024-03-09T17:06:00,fic,23.99
2024-03-09T17:08:00,fic,21.61
2024-03-09T17:09:00,fic,12.00
2024-03-09T17:10:00,fic,12.00
2024-03-09T17:12:00,fic,28.80
2024-03-09T17:13:00,fic,14.40
2024-03-09T17:15:00,fic,31.20
2024-03-09T17:17:00,fic,31.20
2024-03-09T17:18:00,fic,14.40
2024-03-09T17:20:00,fic,24.01
2024-03-09T17:22:00,fic,23.99
2024-03-09T17:24:00,fic,23.99
2024-03-09T17:26:00,fic,31.20
2024-03-09T17:28:00,fic,28.80
2024-03-09T17:30:00,fic,31.20
2024-03-09T17:31:00,fic,14.40
2024-03-09T17:33:00,fic,28.80
2024-03-09T17:35:00,fic,31.20
2024-03-09T17:36:00,fic,14.40
2024-03-09T17:38:00,fic,26.41
2024-03-09T17:39:00,fic,14.40
2024-03-09T17:41:00,fic,26.40
2024-03-09T17:43:00,fic,26.40
2024-03-09T17:45:00,fic,31.20
2024-03-09T17:46:00,fic,14.40
2024-03-09T17:48:00,fic,31.20
2024-03-09T17:50:00,fic,28.80
2024-03-09T17:52:00,fic,33.60
2024-03-09T17:54:00,fic,33.60
2024-03-09T17:55:00,fic,16.79
2024-03-09T17:58:00,fic,31.20
2024-03-09T17:59:00,fic,33.60
2024-03-09T18:00:00,fic,16.80
2024-03-09T18:02:00,fic,31.20
2024-03-09T18:04:00,fic,28.80
2024-03-09T18:05:00,fic,14.40
2024-03-09T18:06:00,fic,12.00
2024-03-09T18:08:00,fic,28.80
2024-03-09T18:10:00,fic,26.41
2024-03-09T18:12:00,fic,28.80
2024-03-09T18:14:00,fic,26.38
2024-03-09T18:16:00,fic,28.80
2024-03-09T18:18:00,fic,31.20
2024-03-09T18:20:00,fic,31.20
2024-03-09T18:22:00,fic,16.82
2024-03-09T18:23:00,fic,26.40
2024-03-09T18:25:00,fic,23.99
2024-03-09T18:28:00,fic,26.40
2024-03-09T18:29:00,fic,26.40
2024-03-09T18:30:00,fic,12.01
2024-03-09T18:32:00,fic,28.80
2024-03-09T18:34:00,fic,26.40
2024-03-09T18:36:00,fic,28.80
2024-03-09T18:37:00,fic,16.82
2024-03-09T18:39:00,fic,33.60
2024-03-09T18:40:00,fic,16.79
2024-03-09T18:42:00,fic,31.20
2024-03-09T18:43:00,fic,12.01
2024-03-09T18:46:00,fic,21.59
2024-03-09T18:47:00,fic,23.99
2024-03-09T18:48:00,fic,12.01
2024-03-09T18:49:00,fic,11.98
2024-03-09T18:51:00,fic,26.40
2024-03-09T18:52:00,fic,14.41
2024-03-09T18:54:00,fic,26.40
2024-03-09T18:56:00,fic,28.80
2024-03-09T18:57:00,fic,16.79
2024-03-09T18:59:00,fic,36.01
2024-03-09T19:00:00,fic,16.82
2024-03-09T19:02:00,fic,33.60
2024-03-09T19:04:00,fic,14.38
2024-03-09T19:05:00,fic,31.20
2024-03-09T19:06:00,fic,16.79
2024-03-09T19:08:00,fic,31.20
2024-03-09T19:10:00,fic,31.20
2024-03-09T19:11:00,fic,14.41
2024-03-09T19:13:00,fic,28.80
2024-03-09T19:14:00,fic,14.38
2024-03-09T19:16:00,fic,26.43
2024-03-09T19:18:00,fic,31.20
2024-03-09T19:20:00,fic,33.57
2024-03-09T19:22:00,fic,36.01
2024-03-09T19:24:00,fic,28.80
2024-03-09T19:26:00,fic,28.80
2024-03-09T19:27:00,fic,14.41
2024-03-09T19:28:00,fic,14.38
2024-03-09T19:29:00,fic,14.41
2024-03-09T19:31:00,fic,26.40
2024-03-09T19:32:00,fic,14.41
2024-03-09T19:33:00,fic,14.38
2024-03-09T19:35:00,fic,31.20
2024-03-09T19:37:00,fic,28.80
2024-03-09T19:38:00,fic,19.19
2024-03-09T19:40:00,fic,33.60
2024-03-09T19:42:00,fic,33.60
2024-03-09T19:43:00,fic,14.41
2024-03-09T19:45:00,fic,40.78
