#datetime,building,power
2023-12-21T00:00:00,vfh,110.79
2023-12-21T00:01:00,vfh,51.82
2023-12-21T00:02:00,vfh,51.82
2023-12-21T00:03:00,vfh,85.06
2023-12-21T00:04:00,vfh,85.06
2023-12-21T00:05:00,vfh,52.56
2023-12-21T00:06:00,vfh,52.56
2023-12-21T00:07:00,vfh,60.33
2023-12-21T00:08:00,vfh,58.58
2023-12-21T00:09:00,vfh,70.46
2023-12-21T00:10:00,vfh,13.39
2023-12-21T00:11:00,vfh,13.39
2023-12-21T00:12:00,vfh,79.57
2023-12-21T00:13:00,vfh,79.57
2023-12-21T00:14:00,vfh,30.14
2023-12-21T00:15:00,vfh,58.28
2023-12-21T00:16:00,vfh,58.28
2023-12-21T00:17:00,vfh,40.32
2023-12-21T00:18:00,vfh,40.32
2023-12-21T00:19:00,vfh,75.26
2023-12-21T00:20:00,vfh,18.06
2023-12-21T00:21:00,vfh,56.93
2023-12-21T00:22:00,vfh,56.93
2023-12-21T00:23:00,vfh,64.44
2023-12-21T00:24:00,vfh,64.18
2023-12-21T00:25:00,vfh,53.47
2023-12-21T00:26:00,vfh,75.59
2023-12-21T00:27:00,vfh,75.59
2023-12-21T00:28:00,vfh,88.95
2023-12-21T00:29:00,vfh,82.68
2023-12-21T00:30:00,vfh,59.44
2023-12-21T00:31:00,vfh,80.73
2023-12-21T00:32:00,vfh,54.67
2023-12-21T00:33:00,vfh,84.70
2023-12-21T00:34:00,vfh,84.70
2023-12-21T00:35:00,vfh,60.74
2023-12-21T00:36:00,vfh,67.80
2023-12-21T00:37:00,vfh,99.57
2023-12-21T00:38:00,vfh,61.65
2023-12-21T00:39:00,vfh,57.07
2023-12-21T00:40:00,vfh,101.28
2023-12-21T00:41:00,vfh,93.92
2023-12-21T00:42:00,vfh,93.92
2023-12-21T00:43:00,vfh,33.65
2023-12-21T00:44:00,vfh,33.65
2023-12-21T00:45:00,vfh,54.98
2023-12-21T00:46:00,vfh,113.70
2023-12-21T00:47:00,vfh,113.70
2023-12-21T00:48:00,vfh,40.67
2023-12-21T00:49:00,vfh,79.96
2023-12-21T00:50:00,vfh,82.13
2023-12-21T00:51:00,vfh,82.13
2023-12-21T00:52:00,vfh,111.34
2023-12-21T00:53:00,vfh,111.34
2023-12-21T00:54:00,vfh,94.31
2023-12-21T00:55:00,vfh,91.95
2023-12-21T00:56:00,vfh,91.95
2023-12-21T00:57:00,vfh,68.72
2023-12-21T00:58:00,vfh,68.72
2023-12-21T00:59:00,vfh,83.40
2023-12-21T01:00:00,vfh,83.64
2023-12-21T01:01:00,vfh,93.41
2023-12-21T01:02:00,vfh,84.10
2023-12-21T01:03:00,vfh,84.10
2023-12-21T01:04:00,vfh,50.16
2023-12-21T01:05:00,vfh,46.18
2023-12-21T01:06:00,vfh,46.18
2023-12-21T01:07:00,vfh,48.43
2023-12-21T01:08:00,vfh,61.19
2023-12-21T01:09:00,vfh,61.19
2023-12-21T01:10:00,vfh,38.55
2023-12-21T01:11:00,vfh,103.74
2023-12-21T01:12:00,vfh,103.74
2023-12-21T01:13:00,vfh,28.21
2023-12-21T01:14:00,vfh,70.11
2023-12-21T01:15:00,vfh,47.07
2023-12-21T01:16:00,vfh,60.35
2023-12-21T01:17:00,vfh,54.04
2023-12-21T01:18:00,vfh,98.32
2023-12-21T01:19:00,vfh,98.32
2023-12-21T01:20:00,vfh,78.12
2023-12-21T01:21:00,vfh,77.66
2023-12-21T01:22:00,vfh,64.18
2023-12-21T01:23:00,vfh,111.60
2023-12-21T01:24:00,vfh,120.51
2023-12-21T01:25:00,vfh,120.51
2023-12-21T01:26:00,vfh,113.07
2023-12-21T01:27:00,vfh,113.07
2023-12-21T01:28:00,vfh,40.41
2023-12-21T01:29:00,vfh,64.70
2023-12-21T01:30:00,vfh,64.70
2023-12-21T01:31:00,vfh,58.52
2023-12-21T01:32:00,vfh,91.48
2023-12-21T01:33:00,vfh,62.94
2023-12-21T01:34:00,vfh,9.78
2023-12-21T01:35:00,vfh,19.79
2023-12-21T01:36:00,vfh,19.79
2023-12-21T01:37:00,vfh,53.54
2023-12-21T01:38:00,vfh,53.54
2023-12-21T01:39:00,vfh,25.23
2023-12-21T01:40:00,vfh,25.23
2023-12-21T01:41:00,vfh,12.66
2023-12-21T01:42:00,vfh,27.65
2023-12-21T01:43:00,vfh,37.78
2023-12-21T01:44:00,vfh,74.58
2023-12-21T01:45:00,vfh,74.58
2023-12-21T01:46:00,vfh,66.78
2023-12-21T01:47:00,vfh,66.78
2023-12-21T01:48:00,vfh,105.05
2023-12-21T01:49:00,vfh,29.85
2023-12-21T01:50:00,vfh,29.85
2023-12-21T01:51:00,vfh,69.56
2023-12-21T01:52:00,vfh,69.56
2023-12-21T01:53:00,vfh,47.01
2023-12-21T01:54:00,vfh,47.01
2023-12-21T01:55:00,vfh,97.93
2023-12-21T01:56:00,vfh,98.83
2023-12-21T01:57:00,vfh,51.03
2023-12-21T01:58:00,vfh,28.71
2023-12-21T01:59:00,vfh,28.71
2023-12-21T02:00:00,vfh,30.67
2023-12-21T02:01:00,vfh,30.67
2023-12-21T02:02:00,vfh,13.17
2023-12-21T02:03:00,vfh,13.17
2023-12-21T02:04:00,vfh,54.52
2023-12-21T02:05:00,vfh,54.52
2023-12-21T02:06:00,vfh,78.77
2023-12-21T02:07:00,vfh,99.79
2023-12-21T02:08:00,vfh,99.79
2023-12-21T02:09:00,vfh,71.69
2023-12-21T02:10:00,vfh,99.83
2023-12-21T02:11:00,vfh,61.01
2023-12-21T02:12:00,vfh,61.01
2023-12-21T02:13:00,vfh,32.25
2023-12-21T02:14:00,vfh,19.25
2023-12-21T02:15:00,vfh,19.25
2023-12-21T02:16:00,vfh,46.84
2023-12-21T02:17:00,vfh,43.18
2023-12-21T02:18:00,vfh,43.18
2023-12-21T02:19:00,vfh,19.98
2023-12-21T02:20:00,vfh,19.98
2023-12-21T02:21:00,vfh,43.56
2023-12-21T02:22:00,vfh,43.56
2023-12-21T02:23:00,vfh,84.48
2023-12-21T02:24:00,vfh,84.48
2023-12-21T02:25:00,vfh,33.25
2023-12-21T02:26:00,vfh,37.68
2023-12-21T02:27:00,vfh,37.68
2023-12-21T02:28:00,vfh,101.57
2023-12-21T02:29:00,vfh,72.78
2023-12-21T02:30:00,vfh,77.63
2023-12-21T02:31:00,vfh,62.32
2023-12-21T02:32:00,vfh,60.19
2023-12-21T02:33:00,vfh,35.19
2023-12-21T02:34:00,vfh,35.19
2023-12-21T02:35:00,vfh,30.33
2023-12-21T02:36:00,vfh,27.55
2023-12-21T02:37:00,vfh,27.55
2023-12-21T02:38:00,vfh,46.42
2023-12-21T02:39:00,vfh,59.04
2023-12-21T02:40:00,vfh,81.00
2023-12-21T02:41:00,vfh,81.00
2023-12-21T02:42:00,vfh,78.06
2023-12-21T02:43:00,vfh,78.06
2023-12-21T02:44:00,vfh,84.72
2023-12-21T02:45:00,vfh,84.72
2023-12-21T02:46:00,vfh,76.82
2023-12-21T02:47:00,vfh,76.82
2023-12-21T02:48:00,vfh,90.31
2023-12-21T02:49:00,vfh,77.54
2023-12-21T02:50:00,vfh,77.54
2023-12-21T02:51:00,vfh,56.18
2023-12-21T02:52:00,vfh,64.37
2023-12-21T02:53:00,vfh,88.67
2023-12-21T02:54:00,vfh,102.72
2023-12-21T02:55:00,vfh,127.12
2023-12-21T02:56:00,vfh,29.48
2023-12-21T02:57:00,vfh,29.48
2023-12-21T02:58:00,vfh,82.01
2023-12-21T02:59:00,vfh,85.15
2023-12-21T03:00:00,vfh,55.26
2023-12-21T03:01:00,vfh,35.53
2023-12-21T03:02:00,vfh,92.01
2023-12-21T03:03:00,vfh,92.01
2023-12-21T03:04:00,vfh,78.28
2023-12-21T03:05:00,vfh,78.28
2023-12-21T03:06:00,vfh,74.99
2023-12-21T03:07:00,vfh,106.49
2023-12-21T03:08:00,vfh,98.02
2023-12-21T03:09:00,vfh,120.88
2023-12-21T03:10:00,vfh,120.88
2023-12-21T03:11:00,vfh,30.94
2023-12-21T03:12:00,vfh,47.74
2023-12-21T03:13:00,vfh,49.26
2023-12-21T03:14:00,vfh,46.33
2023-12-21T03:15:00,vfh,45.47
2023-12-21T03:16:00,vfh,67.86
2023-12-21T03:17:00,vfh,71.93
2023-12-21T03:18:00,vfh,71.93
2023-12-21T03:19:00,vfh,68.82
2023-12-21T03:20:00,vfh,68.82
2023-12-21T03:21:00,vfh,75.01
2023-12-21T03:22:00,vfh,64.00
2023-12-21T03:23:00,vfh,31.30
2023-12-21T03:24:00,vfh,29.68
2023-12-21T03:25:00,vfh,93.02
2023-12-21T03:26:00,vfh,93.02
2023-12-21T03:27:00,vfh,95.18
2023-12-21T03:28:00,vfh,29.75
2023-12-21T03:29:00,vfh,29.75
2023-12-21T03:30:00,vfh,46.17
2023-12-21T03:31:00,vfh,25.65
2023-12-21T03:32:00,vfh,25.65
2023-12-21T03:33:00,vfh,58.97
2023-12-21T03:34:00,vfh,58.97
2023-12-21T03:35:00,vfh,48.81
2023-12-21T03:36:00,vfh,31.84
2023-12-21T03:37:00,vfh,31.84
2023-12-21T03:38:00,vfh,106.75
2023-12-21T03:39:00,vfh,106.75
2023-12-21T03:40:00,vfh,80.51
2023-12-21T03:41:00,vfh,71.91
2023-12-21T03:42:00,vfh,65.94
2023-12-21T03:43:00,vfh,65.94
2023-12-21T03:44:00,vfh,115.81
2023-12-21T03:45:00,vfh,120.52
2023-12-21T03:46:00,vfh,120.52
2023-12-21T03:47:00,vfh,33.97
2023-12-21T03:48:00,vfh,27.12
2023-12-21T03:49:00,vfh,75.15
2023-12-21T03:50:00,vfh,75.15
2023-12-21T03:51:00,vfh,96.88
2023-12-21T03:52:00,vfh,31.94
2023-12-21T03:53:00,vfh,77.12
2023-12-21T03:54:00,vfh,65.57
2023-12-21T03:55:00,vfh,51.38
2023-12-21T03:56:00,vfh,51.38
2023-12-21T03:57:00,vfh,90.61
2023-12-21T03:58:00,vfh,90.61
2023-12-21T03:59:00,vfh,66.50
2023-12-21T04:00:00,vfh,66.50
2023-12-21T04:01:00,vfh,61.36
2023-12-21T04:02:00,vfh,61.36
2023-12-21T04:03:00,vfh,90.18
2023-12-21T04:04:00,vfh,90.18
2023-12-21T04:05:00,vfh,95.68
2023-12-21T04:06:00,vfh,49.94
2023-12-21T04:07:00,vfh,65.08
2023-12-21T04:08:00,vfh,65.08
2023-12-21T04:09:00,vfh,80.09
2023-12-21T04:10:00,vfh,80.09
2023-12-21T04:11:00,vfh,97.34
2023-12-21T04:12:00,vfh,31.54
2023-12-21T04:13:00,vfh,31.54
2023-12-21T04:14:00,vfh,112.57
2023-12-21T04:15:00,vfh,112.57
2023-12-21T04:16:00,vfh,98.84
2023-12-21T04:17:00,vfh,93.60
2023-12-21T04:18:00,vfh,109.07
2023-12-21T04:19:00,vfh,31.84
2023-12-21T04:20:00,vfh,86.80
2023-12-21T04:21:00,vfh,86.80
2023-12-21T04:22:00,vfh,64.21
2023-12-21T04:23:00,vfh,56.94
2023-12-21T04:24:00,vfh,56.94
2023-12-21T04:25:00,vfh,111.93
2023-12-21T04:26:00,vfh,111.93
2023-12-21T04:27:00,vfh,60.88
2023-12-21T04:28:00,vfh,60.88
2023-12-21T04:29:00,vfh,34.96
2023-12-21T04:30:00,vfh,34.96
2023-12-21T04:31:00,vfh,85.57
2023-12-21T04:32:00,vfh,85.57
2023-12-21T04:33:00,vfh,83.69
2023-12-21T04:34:00,vfh,106.42
2023-12-21T04:35:00,vfh,103.21
2023-12-21T04:36:00,vfh,89.63
2023-12-21T04:37:00,vfh,65.25
2023-12-21T04:38:00,vfh,65.25
2023-12-21T04:39:00,vfh,115.87
2023-12-21T04:40:00,vfh,115.87
2023-12-21T04:41:00,vfh,96.70
2023-12-21T04:42:00,vfh,96.70
2023-12-21T04:43:00,vfh,46.72
2023-12-21T04:44:00,vfh,46.72
2023-12-21T04:45:00,vfh,35.85
2023-12-21T04:46:00,vfh,108.45
2023-12-21T04:47:00,vfh,108.45
2023-12-21T04:48:00,vfh,89.97
2023-12-21T04:49:00,vfh,89.97
2023-12-21T04:50:00,vfh,28.02
2023-12-21T04:51:00,vfh,28.02
2023-12-21T04:52:00,vfh,91.42
2023-12-21T04:53:00,vfh,91.42
2023-12-21T04:54:00,vfh,52.97
2023-12-21T04:55:00,vfh,52.97
2023-12-21T04:56:00,vfh,35.47
2023-12-21T04:57:00,vfh,35.47
2023-12-21T04:58:00,vfh,41.99
2023-12-21T04:59:00,vfh,41.99
2023-12-21T05:00:00,vfh,11.26
2023-12-21T05:01:00,vfh,11.26
2023-12-21T05:02:00,vfh,37.45
2023-12-21T05:03:00,vfh,44.96
2023-12-21T05:04:00,vfh,44.96
2023-12-21T05:05:00,vfh,59.87
2023-12-21T05:06:00,vfh,44.29
2023-12-21T05:07:00,vfh,82.44
2023-12-21T05:08:00,vfh,79.38
2023-12-21T05:09:00,vfh,90.06
2023-12-21T05:10:00,vfh,11.84
2023-12-21T05:11:00,vfh,11.84
2023-12-21T05:12:00,vfh,112.56
2023-12-21T05:13:00,vfh,105.34
2023-12-21T05:14:00,vfh,98.27
2023-12-21T05:15:00,vfh,98.27
2023-12-21T05:16:00,vfh,105.40
2023-12-21T05:17:00,vfh,70.62
2023-12-21T05:18:00,vfh,70.62
2023-12-21T05:19:00,vfh,83.25
2023-12-21T05:20:00,vfh,83.25
2023-12-21T05:21:00,vfh,82.77
2023-12-21T05:22:00,vfh,82.77
2023-12-21T05:23:00,vfh,47.99
2023-12-21T05:24:00,vfh,47.99
2023-12-21T05:25:00,vfh,52.37
2023-12-21T05:26:00,vfh,51.16
2023-12-21T05:27:00,vfh,51.16
2023-12-21T05:28:00,vfh,75.05
2023-12-21T05:29:00,vfh,75.05
2023-12-21T05:30:00,vfh,60.62
2023-12-21T05:31:00,vfh,60.62
2023-12-21T05:32:00,vfh,101.93
2023-12-21T05:33:00,vfh,79.26
2023-12-21T05:34:00,vfh,79.26
2023-12-21T05:35:00,vfh,28.67
2023-12-21T05:36:00,vfh,113.80
2023-12-21T05:37:00,vfh,113.80
2023-12-21T05:38:00,vfh,96.73
2023-12-21T05:39:00,vfh,69.13
2023-12-21T05:40:00,vfh,69.13
2023-12-21T05:41:00,vfh,125.91
2023-12-21T05:42:00,vfh,95.53
2023-12-21T05:43:00,vfh,33.52
2023-12-21T05:44:00,vfh,53.80
2023-12-21T05:45:00,vfh,81.67
2023-12-21T05:46:00,vfh,72.21
2023-12-21T05:47:00,vfh,97.19
2023-12-21T05:48:00,vfh,109.64
2023-12-21T05:49:00,vfh,109.64
2023-12-21T05:50:00,vfh,56.51
2023-12-21T05:51:00,vfh,93.30
2023-12-21T05:52:00,vfh,66.45
2023-12-21T05:53:00,vfh,66.45
2023-12-21T05:54:00,vfh,58.75
2023-12-21T05:55:00,vfh,58.75
2023-12-21T05:56:00,vfh,101.24
2023-12-21T05:57:00,vfh,65.96
2023-12-21T05:58:00,vfh,69.76
2023-12-21T05:59:00,vfh,69.76
2023-12-21T06:00:00,vfh,114.29
2023-12-21T06:01:00,vfh,114.29
2023-12-21T06:02:00,vfh,62.95
2023-12-21T06:03:00,vfh,65.40
2023-12-21T06:04:00,vfh,102.09
2023-12-21T06:05:00,vfh,102.09
2023-12-21T06:06:00,vfh,21.62
2023-12-21T06:07:00,vfh,98.44
2023-12-21T06:08:00,vfh,98.44
2023-12-21T06:09:00,vfh,52.66
2023-12-21T06:10:00,vfh,73.51
2023-12-21T06:11:00,vfh,73.51
2023-12-21T06:12:00,vfh,11.37
2023-12-21T06:13:00,vfh,11.37
2023-12-21T06:14:00,vfh,24.65
2023-12-21T06:15:00,vfh,24.65
2023-12-21T06:16:00,vfh,104.53
2023-12-21T06:17:00,vfh,104.53
2023-12-21T06:18:00,vfh,104.53
2023-12-21T06:19:00,vfh,104.53
2023-12-21T06:20:00,vfh,17.78
2023-12-21T06:21:00,vfh,17.78
2023-12-21T06:22:00,vfh,90.35
2023-12-21T06:23:00,vfh,90.35
2023-12-21T06:24:00,vfh,85.93
2023-12-21T06:25:00,vfh,85.93
2023-12-21T06:28:00,vfh,22.16
2023-12-21T06:29:00,vfh,73.16
2023-12-21T06:30:00,vfh,101.35
2023-12-21T06:31:00,vfh,91.57
2023-12-21T06:32:00,vfh,97.64
2023-12-21T06:33:00,vfh,111.64
2023-12-21T06:34:00,vfh,111.64
2023-12-21T06:35:00,vfh,111.64
2023-12-21T06:36:00,vfh,40.99
2023-12-21T06:37:00,vfh,85.23
2023-12-21T06:38:00,vfh,85.23
2023-12-21T06:39:00,vfh,49.51
2023-12-21T06:40:00,vfh,79.14
2023-12-21T06:41:00,vfh,79.14
2023-12-21T06:42:00,vfh,101.66
2023-12-21T06:43:00,vfh,101.66
2023-12-21T06:44:00,vfh,37.14
2023-12-21T06:45:00,vfh,37.14
2023-12-21T06:46:00,vfh,72.64
2023-12-21T06:47:00,vfh,72.64
2023-12-21T06:48:00,vfh,71.87
2023-12-21T06:49:00,vfh,69.01
2023-12-21T06:50:00,vfh,69.01
2023-12-21T06:51:00,vfh,80.52
2023-12-21T06:52:00,vfh,80.52
2023-12-21T06:53:00,vfh,106.86
2023-12-21T06:54:00,vfh,106.86
2023-12-21T06:55:00,vfh,75.30
2023-12-21T06:56:00,vfh,58.05
2023-12-21T06:57:00,vfh,25.49
2023-12-21T06:58:00,vfh,25.49
2023-12-21T06:59:00,vfh,58.47
2023-12-21T07:00:00,vfh,35.95
2023-12-21T07:01:00,vfh,72.85
2023-12-21T07:02:00,vfh,39.29
2023-12-21T07:03:00,vfh,38.18
2023-12-21T07:04:00,vfh,41.67
2023-12-21T07:05:00,vfh,57.50
2023-12-21T07:06:00,vfh,5.96
2023-12-21T07:07:00,vfh,5.96
2023-12-21T07:08:00,vfh,75.05
2023-12-21T07:09:00,vfh,75.05
2023-12-21T07:10:00,vfh,86.19
2023-12-21T07:11:00,vfh,86.19
2023-12-21T07:12:00,vfh,86.19
2023-12-21T07:13:00,vfh,86.19
2023-12-21T07:14:00,vfh,86.19
2023-12-21T07:15:00,vfh,86.19
2023-12-21T07:16:00,vfh,86.19
2023-12-21T07:17:00,vfh,86.19
2023-12-21T07:18:00,vfh,86.19
2023-12-21T07:19:00,vfh,58.03
2023-12-21T07:20:00,vfh,58.03
2023-12-21T07:21:00,vfh,75.88
2023-12-21T07:22:00,vfh,75.88
2023-12-21T07:23:00,vfh,73.64
2023-12-21T07:24:00,vfh,55.96
2023-12-21T07:25:00,vfh,55.96
2023-12-21T07:26:00,vfh,63.76
2023-12-21T07:27:00,vfh,58.86
2023-12-21T07:28:00,vfh,58.86
2023-12-21T07:29:00,vfh,58.86
2023-12-21T07:30:00,vfh,82.62
2023-12-21T07:31:00,vfh,81.75
2023-12-21T07:32:00,vfh,80.56
2023-12-21T07:33:00,vfh,95.30
2023-12-21T07:34:00,vfh,95.30
2023-12-21T07:35:00,vfh,67.65
2023-12-21T07:36:00,vfh,57.69
2023-12-21T07:37:00,vfh,92.66
2023-12-21T07:38:00,vfh,63.67
2023-12-21T07:39:00,vfh,63.67
2023-12-21T07:40:00,vfh,90.06
2023-12-21T07:41:00,vfh,90.06
2023-12-21T07:42:00,vfh,108.03
2023-12-21T07:43:00,vfh,97.89
2023-12-21T07:44:00,vfh,60.64
2023-12-21T07:45:00,vfh,113.90
2023-12-21T07:46:00,vfh,113.90
2023-12-21T07:47:00,vfh,86.78
2023-12-21T07:48:00,vfh,65.14
2023-12-21T07:49:00,vfh,56.97
2023-12-21T07:50:00,vfh,56.97
2023-12-21T07:51:00,vfh,74.50
2023-12-21T07:52:00,vfh,27.49
2023-12-21T07:53:00,vfh,27.49
2023-12-21T07:54:00,vfh,63.84
2023-12-21T07:55:00,vfh,63.84
2023-12-21T07:57:00,vfh,43.69
2023-12-21T07:58:00,vfh,43.69
2023-12-21T07:59:00,vfh,44.34
2023-12-21T08:00:00,vfh,44.34
2023-12-21T08:01:00,vfh,90.74
2023-12-21T08:02:00,vfh,77.19
2023-12-21T08:03:00,vfh,25.90
2023-12-21T08:04:00,vfh,65.66
2023-12-21T08:05:00,vfh,121.75
2023-12-21T08:06:00,vfh,92.62
2023-12-21T08:07:00,vfh,92.62
2023-12-21T08:08:00,vfh,37.09
2023-12-21T08:09:00,vfh,3.57
2023-12-21T08:10:00,vfh,100.92
2023-12-21T08:11:00,vfh,82.36
2023-12-21T08:12:00,vfh,58.67
2023-12-21T08:13:00,vfh,28.18
2023-12-21T08:14:00,vfh,28.18
2023-12-21T08:15:00,vfh,97.72
2023-12-21T08:16:00,vfh,50.05
2023-12-21T08:17:00,vfh,50.05
2023-12-21T08:18:00,vfh,110.54
2023-12-21T08:19:00,vfh,110.54
2023-12-21T08:20:00,vfh,99.40
2023-12-21T08:21:00,vfh,88.76
2023-12-21T08:22:00,vfh,89.42
2023-12-21T08:23:00,vfh,73.63
2023-12-21T08:24:00,vfh,68.00
2023-12-21T08:25:00,vfh,84.34
2023-12-21T08:26:00,vfh,84.34
2023-12-21T08:27:00,vfh,85.25
2023-12-21T08:28:00,vfh,85.25
2023-12-21T08:29:00,vfh,44.59
2023-12-21T08:30:00,vfh,45.13
2023-12-21T08:31:00,vfh,12.56
2023-12-21T08:32:00,vfh,9.96
2023-12-21T08:33:00,vfh,62.82
2023-12-21T08:34:00,vfh,69.35
2023-12-21T08:35:00,vfh,69.35
2023-12-21T08:36:00,vfh,90.41
2023-12-21T08:37:00,vfh,42.16
2023-12-21T08:38:00,vfh,55.53
2023-12-21T08:39:00,vfh,75.74
2023-12-21T08:40:00,vfh,44.62
2023-12-21T08:41:00,vfh,51.25
2023-12-21T08:42:00,vfh,32.82
2023-12-21T08:43:00,vfh,32.82
2023-12-21T08:44:00,vfh,116.09
2023-12-21T08:45:00,vfh,117.60
2023-12-21T08:46:00,vfh,63.46
2023-12-21T08:47:00,vfh,6.36
2023-12-21T08:48:00,vfh,10.27
2023-12-21T08:49:00,vfh,10.27
2023-12-21T08:50:00,vfh,73.70
2023-12-21T08:51:00,vfh,59.30
2023-12-21T08:52:00,vfh,52.34
2023-12-21T08:53:00,vfh,67.65
2023-12-21T08:54:00,vfh,93.76
2023-12-21T08:55:00,vfh,83.05
2023-12-21T08:56:00,vfh,34.17
2023-12-21T08:57:00,vfh,26.88
2023-12-21T08:58:00,vfh,84.54
2023-12-21T08:59:00,vfh,84.54
2023-12-21T09:00:00,vfh,90.30
2023-12-21T09:01:00,vfh,90.30
2023-12-21T09:02:00,vfh,95.45
2023-12-21T09:03:00,vfh,101.74
2023-12-21T09:04:00,vfh,69.41
2023-12-21T09:05:00,vfh,69.41
2023-12-21T09:06:00,vfh,59.55
2023-12-21T09:07:00,vfh,73.79
2023-12-21T09:08:00,vfh,88.38
2023-12-21T09:09:00,vfh,77.21
2023-12-21T09:10:00,vfh,77.21
2023-12-21T09:11:00,vfh,30.51
2023-12-21T09:12:00,vfh,8.97
2023-12-21T09:13:00,vfh,50.97
2023-12-21T09:14:00,vfh,98.90
2023-12-21T09:15:00,vfh,101.45
2023-12-21T09:16:00,vfh,104.70
2023-12-21T09:17:00,vfh,90.19
2023-12-21T09:18:00,vfh,52.91
2023-12-21T09:19:00,vfh,84.27
2023-12-21T09:20:00,vfh,84.27
2023-12-21T09:21:00,vfh,17.40
2023-12-21T09:22:00,vfh,17.40
2023-12-21T09:23:00,vfh,49.62
2023-12-21T09:24:00,vfh,49.62
2023-12-21T09:25:00,vfh,53.67
2023-12-21T09:26:00,vfh,34.49
2023-12-21T09:27:00,vfh,33.51
2023-12-21T09:28:00,vfh,113.78
2023-12-21T09:29:00,vfh,113.78
2023-12-21T09:30:00,vfh,46.89
2023-12-21T09:31:00,vfh,46.89
2023-12-21T09:32:00,vfh,78.03
2023-12-21T09:33:00,vfh,29.13
2023-12-21T09:34:00,vfh,20.14
2023-12-21T09:35:00,vfh,28.22
2023-12-21T09:36:00,vfh,70.09
2023-12-21T09:37:00,vfh,71.48
2023-12-21T09:38:00,vfh,21.64
2023-12-21T09:39:00,vfh,11.70
2023-12-21T09:40:00,vfh,26.70
2023-12-21T09:41:00,vfh,55.63
2023-12-21T09:42:00,vfh,36.74
2023-12-21T09:43:00,vfh,4.35
2023-12-21T09:44:00,vfh,51.00
2023-12-21T09:45:00,vfh,60.61
2023-12-21T09:46:00,vfh,77.06
2023-12-21T09:47:00,vfh,93.38
2023-12-21T09:48:00,vfh,79.21
2023-12-21T09:49:00,vfh,79.21
2023-12-21T09:50:00,vfh,79.21
2023-12-21T09:51:00,vfh,27.48
2023-12-21T09:52:00,vfh,21.82
2023-12-21T09:53:00,vfh,23.22
2023-12-21T09:54:00,vfh,62.25
2023-12-21T09:55:00,vfh,96.21
2023-12-21T09:56:00,vfh,28.05
2023-12-21T09:57:00,vfh,28.05
2023-12-21T09:58:00,vfh,4.58
2023-12-21T09:59:00,vfh,4.58
2023-12-21T10:00:00,vfh,104.48
2023-12-21T10:01:00,vfh,104.48
2023-12-21T10:02:00,vfh,44.93
2023-12-21T10:03:00,vfh,44.93
2023-12-21T10:04:00,vfh,66.68
2023-12-21T10:05:00,vfh,94.73
2023-12-21T10:06:00,vfh,90.30
2023-12-21T10:07:00,vfh,92.87
2023-12-21T10:08:00,vfh,113.89
2023-12-21T10:09:00,vfh,113.89
2023-12-21T10:10:00,vfh,54.27
2023-12-21T10:11:00,vfh,54.27
2023-12-21T10:12:00,vfh,49.43
2023-12-21T10:13:00,vfh,49.43
2023-12-21T10:14:00,vfh,69.31
2023-12-21T10:15:00,vfh,36.04
2023-12-21T10:16:00,vfh,36.04
2023-12-21T10:17:00,vfh,54.05
2023-12-21T10:18:00,vfh,53.69
2023-12-21T10:19:00,vfh,77.67
2023-12-21T10:20:00,vfh,77.67
2023-12-21T10:21:00,vfh,110.73
2023-12-21T10:22:00,vfh,111.64
2023-12-21T10:23:00,vfh,111.64
2023-12-21T10:24:00,vfh,33.45
2023-12-21T10:25:00,vfh,114.26
2023-12-21T10:26:00,vfh,114.26
2023-12-21T10:27:00,vfh,61.29
2023-12-21T10:28:00,vfh,114.74
2023-12-21T10:29:00,vfh,114.74
2023-12-21T10:30:00,vfh,114.74
2023-12-21T10:31:00,vfh,84.45
2023-12-21T10:32:00,vfh,67.73
2023-12-21T10:33:00,vfh,34.67
2023-12-21T10:34:00,vfh,38.50
2023-12-21T10:35:00,vfh,50.88
2023-12-21T10:36:00,vfh,82.60
2023-12-21T10:37:00,vfh,82.60
2023-12-21T10:38:00,vfh,55.95
2023-12-21T10:39:00,vfh,55.95
2023-12-21T10:40:00,vfh,111.97
2023-12-21T10:41:00,vfh,56.15
2023-12-21T10:42:00,vfh,56.15
2023-12-21T10:43:00,vfh,53.10
2023-12-21T10:44:00,vfh,53.10
2023-12-21T10:45:00,vfh,69.29
2023-12-21T10:46:00,vfh,69.29
2023-12-21T10:47:00,vfh,109.77
2023-12-21T10:48:00,vfh,55.91
2023-12-21T10:49:00,vfh,65.58
2023-12-21T10:50:00,vfh,63.32
2023-12-21T10:51:00,vfh,63.32
2023-12-21T10:52:00,vfh,61.61
2023-12-21T10:53:00,vfh,47.30
2023-12-21T10:54:00,vfh,71.77
2023-12-21T10:55:00,vfh,40.31
2023-12-21T10:56:00,vfh,71.85
2023-12-21T10:57:00,vfh,69.47
2023-12-21T10:58:00,vfh,69.47
2023-12-21T10:59:00,vfh,74.37
2023-12-21T11:00:00,vfh,76.78
2023-12-21T11:01:00,vfh,46.25
2023-12-21T11:02:00,vfh,48.10
2023-12-21T11:03:00,vfh,68.66
2023-12-21T11:04:00,vfh,70.70
2023-12-21T11:05:00,vfh,70.70
2023-12-21T11:06:00,vfh,92.82
2023-12-21T11:07:00,vfh,92.82
2023-12-21T11:08:00,vfh,120.06
