#datetime,building,power
2023-11-05T00:00:00,atd,36.51
2023-11-05T00:01:00,atd,41.45
2023-11-05T00:02:00,atd,41.57
2023-11-05T00:03:00,atd,43.85
2023-11-05T00:04:00,atd,47.91
2023-11-05T00:05:00,atd,39.63
2023-11-05T00:06:00,atd,39.29
2023-11-05T00:07:00,atd,41.94
2023-11-05T00:08:00,atd,43.83
2023-11-05T00:09:00,atd,41.91
2023-11-05T00:10:00,atd,43.94
2023-11-05T00:11:00,atd,44.18
2023-11-05T00:12:00,atd,55.92
2023-11-05T00:13:00,atd,44.18
2023-11-05T00:14:00,atd,43.66
2023-11-05T00:15:00,atd,40.58
2023-11-05T00:16:00,atd,40.80
2023-11-05T00:17:00,atd,41.18
2023-11-05T00:18:00,atd,38.45
2023-11-05T00:19:00,atd,37.27
2023-11-05T00:20:00,atd,34.52
2023-11-05T00:21:00,atd,36.39
2023-11-05T00:22:00,atd,42.63
2023-11-05T00:23:00,atd,42.58
2023-11-05T00:24:00,atd,43.58
2023-11-05T00:25:00,atd,39.77
2023-11-05T00:26:00,atd,32.98
2023-11-05T00:27:00,atd,30.96
2023-11-05T00:28:00,atd,48.37
2023-11-05T00:29:00,atd,37.19
2023-11-05T00:30:00,atd,37.24
2023-11-05T00:31:00,atd,38.24
2023-11-05T00:32:00,atd,31.04
2023-11-05T00:33:00,atd,30.57
2023-11-05T00:34:00,atd,32.22
2023-11-05T00:35:00,atd,37.74
2023-11-05T00:36:00,atd,34.34
2023-11-05T00:37:00,atd,35.70
2023-11-05T00:38:00,atd,39.35
2023-11-05T00:39:00,atd,36.05
2023-11-05T00:40:00,atd,38.59
2023-11-05T00:41:00,atd,35.16
2023-11-05T00:42:00,atd,34.05
2023-11-05T00:43:00,atd,31.42
2023-11-05T00:44:00,atd,31.46
2023-11-05T00:45:00,atd,31.78
2023-11-05T00:46:00,atd,30.42
2023-11-05T00:47:00,atd,44.27
2023-11-05T00:48:00,atd,35.49
2023-11-05T00:49:00,atd,31.09
2023-11-05T00:50:00,atd,34.95
2023-11-05T00:51:00,atd,33.93
2023-11-05T00:52:00,atd,34.76
2023-11-05T00:53:00,atd,38.41
2023-11-05T00:54:00,atd,31.83
2023-11-05T00:55:00,atd,35.15
2023-11-05T00:56:00,atd,34.08
2023-11-05T00:57:00,atd,34.48
2023-11-05T00:58:00,atd,35.80
2023-11-05T00:59:00,atd,29.86
2023-11-05T01:00:00,atd,29.11
2023-11-05T01:01:00,atd,24.78
2023-11-05T01:02:00,atd,29.26
2023-11-05T01:03:00,atd,25.23
2023-11-05T01:04:00,atd,29.31
2023-11-05T01:05:00,atd,24.54
2023-11-05T01:06:00,atd,25.75
2023-11-05T01:07:00,atd,37.38
2023-11-05T01:08:00,atd,25.51
2023-11-05T01:09:00,atd,21.41
2023-11-05T01:10:00,atd,23.70
2023-11-05T01:11:00,atd,25.95
2023-11-05T01:12:00,atd,32.36
2023-11-05T01:13:00,atd,30.14
2023-11-05T01:14:00,atd,30.21
2023-11-05T01:15:00,atd,29.33
2023-11-05T01:16:00,atd,36.96
2023-11-05T01:17:00,atd,27.51
2023-11-05T01:18:00,atd,26.17
2023-11-05T01:19:00,atd,26.30
2023-11-05T01:20:00,atd,24.43
2023-11-05T01:21:00,atd,26.39
2023-11-05T01:22:00,atd,28.05
2023-11-05T01:23:00,atd,25.23
2023-11-05T01:24:00,atd,27.87
2023-11-05T01:25:00,atd,26.14
2023-11-05T01:26:00,atd,25.95
2023-11-05T01:27:00,atd,25.92
2023-11-05T01:28:00,atd,21.76
2023-11-05T01:29:00,atd,21.74
2023-11-05T01:30:00,atd,26.05
2023-11-05T01:31:00,atd,27.66
2023-11-05T01:32:00,atd,28.53
2023-11-05T01:33:00,atd,28.27
2023-11-05T01:34:00,atd,28.20
2023-11-05T01:35:00,atd,29.11
2023-11-05T01:36:00,atd,22.80
2023-11-05T01:37:00,atd,24.12
2023-11-05T01:38:00,atd,23.86
2023-11-05T01:39:00,atd,32.25
2023-11-05T01:40:00,atd,23.33
2023-11-05T01:41:00,atd,23.28
2023-11-05T01:42:00,atd,25.63
2023-11-05T01:43:00,atd,24.59
2023-11-05T01:44:00,atd,24.88
2023-11-05T01:45:00,atd,23.17
2023-11-05T01:46:00,atd,23.09
2023-11-05T01:47:00,atd,24.44
2023-11-05T01:48:00,atd,33.75
2023-11-05T01:49:00,atd,23.04
2023-11-05T01:50:00,atd,23.26
2023-11-05T01:51:00,atd,22.80
2023-11-05T01:52:00,atd,27.61
2023-11-05T01:53:00,atd,24.93
2023-11-05T01:54:00,atd,22.00
2023-11-05T01:55:00,atd,22.41
2023-11-05T01:56:00,atd,20.75
2023-11-05T01:57:00,atd,25.20
2023-11-05T01:58:00,atd,28.65
2023-11-05T01:59:00,atd,26.00
2023-11-05T02:00:00,atd,26.51
2023-11-05T02:01:00,atd,36.18
2023-11-05T02:02:00,atd,37.53
2023-11-05T02:03:00,atd,35.81
2023-11-05T02:04:00,atd,34.65
2023-11-05T02:05:00,atd,21.01
2023-11-05T02:06:00,atd,22.10
2023-11-05T02:07:00,atd,24.14
2023-11-05T02:08:00,atd,23.81
2023-11-05T02:09:00,atd,22.80
2023-11-05T02:10:00,atd,26.76
2023-11-05T02:11:00,atd,31.22
2023-11-05T02:12:00,atd,29.86
2023-11-05T02:13:00,atd,31.41
2023-11-05T02:14:00,atd,28.19
2023-11-05T02:15:00,atd,29.49
2023-11-05T02:16:00,atd,29.61
2023-11-05T02:17:00,atd,33.08
2023-11-05T02:18:00,atd,32.93
2023-11-05T02:19:00,atd,43.63
2023-11-05T02:20:00,atd,30.00
2023-11-05T02:21:00,atd,25.24
2023-11-05T02:22:00,atd,26.22
2023-11-05T02:23:00,atd,24.10
2023-11-05T02:24:00,atd,22.82
2023-11-05T02:25:00,atd,23.94
2023-11-05T02:26:00,atd,22.02
2023-11-05T02:27:00,atd,19.21
2023-11-05T02:28:00,atd,24.42
2023-11-05T02:29:00,atd,24.15
2023-11-05T02:30:00,atd,25.65
2023-11-05T02:31:00,atd,22.65
2023-11-05T02:32:00,atd,26.49
2023-11-05T02:33:00,atd,28.63
2023-11-05T02:34:00,atd,23.09
2023-11-05T02:35:00,atd,26.79
2023-11-05T02:36:00,atd,24.92
2023-11-05T02:37:00,atd,26.47
2023-11-05T02:38:00,atd,27.44
2023-11-05T02:39:00,atd,23.63
2023-11-05T02:40:00,atd,22.73
2023-11-05T02:41:00,atd,21.19
2023-11-05T02:42:00,atd,21.35
2023-11-05T02:43:00,atd,21.89
2023-11-05T02:44:00,atd,21.66
2023-11-05T02:45:00,atd,25.00
2023-11-05T02:46:00,atd,25.05
2023-11-05T02:47:00,atd,22.53
2023-11-05T02:48:00,atd,24.00
2023-11-05T02:49:00,atd,24.86
2023-11-05T02:50:00,atd,26.49
2023-11-05T02:51:00,atd,26.87
2023-11-05T02:52:00,atd,26.61
2023-11-05T02:53:00,atd,31.63
2023-11-05T02:54:00,atd,27.71
2023-11-05T02:55:00,atd,26.39
2023-11-05T02:56:00,atd,28.52
2023-11-05T02:57:00,atd,39.38
2023-11-05T02:58:00,atd,25.30
2023-11-05T02:59:00,atd,24.52
2023-11-05T03:00:00,atd,25.22
2023-11-05T03:01:00,atd,24.27
2023-11-05T03:02:00,atd,21.65
2023-11-05T03:03:00,atd,22.63
2023-11-05T03:04:00,atd,23.73
2023-11-05T03:05:00,atd,22.28
2023-11-05T03:06:00,atd,23.03
2023-11-05T03:07:00,atd,22.39
2023-11-05T03:08:00,atd,25.25
2023-11-05T03:09:00,atd,22.69
2023-11-05T03:10:00,atd,25.05
2023-11-05T03:11:00,atd,32.47
2023-11-05T03:12:00,atd,26.82
2023-11-05T03:13:00,atd,32.87
2023-11-05T03:14:00,atd,28.17
2023-11-05T03:15:00,atd,29.92
2023-11-05T03:16:00,atd,24.37
2023-11-05T03:17:00,atd,35.08
2023-11-05T03:18:00,atd,23.59
2023-11-05T03:19:00,atd,23.94
2023-11-05T03:20:00,atd,22.30
2023-11-05T03:21:00,atd,24.82
2023-11-05T03:22:00,atd,24.42
2023-11-05T03:23:00,atd,26.95
2023-11-05T03:24:00,atd,27.04
2023-11-05T03:25:00,atd,23.79
2023-11-05T03:26:00,atd,23.68
2023-11-05T03:27:00,atd,23.62
2023-11-05T03:28:00,atd,38.79
2023-11-05T03:29:00,atd,25.70
2023-11-05T03:30:00,atd,26.76
2023-11-05T03:31:00,atd,30.31
2023-11-05T03:32:00,atd,28.22
2023-11-05T03:33:00,atd,24.06
2023-11-05T03:34:00,atd,26.75
2023-11-05T03:35:00,atd,25.11
2023-11-05T03:36:00,atd,24.44
2023-11-05T03:37:00,atd,32.93
2023-11-05T03:38:00,atd,22.91
2023-11-05T03:39:00,atd,23.34
2023-11-05T03:40:00,atd,23.01
2023-11-05T03:41:00,atd,24.14
2023-11-05T03:42:00,atd,25.35
2023-11-05T03:43:00,atd,25.88
2023-11-05T03:44:00,atd,23.47
2023-11-05T03:45:00,atd,25.28
2023-11-05T03:46:00,atd,23.97
2023-11-05T03:47:00,atd,24.04
2023-11-05T03:48:00,atd,23.41
2023-11-05T03:49:00,atd,24.41
2023-11-05T03:50:00,atd,26.38
2023-11-05T03:51:00,atd,23.66
2023-11-05T03:52:00,atd,26.42
2023-11-05T03:53:00,atd,26.32
2023-11-05T03:54:00,atd,25.45
2023-11-05T03:55:00,atd,22.92
2023-11-05T03:56:00,atd,22.08
2023-11-05T03:57:00,atd,27.20
2023-11-05T03:58:00,atd,38.96
2023-11-05T03:59:00,atd,26.36
2023-11-05T04:00:00,atd,24.83
2023-11-05T04:01:00,atd,28.30
2023-11-05T04:02:00,atd,31.94
2023-11-05T04:03:00,atd,31.59
2023-11-05T04:04:00,atd,33.91
2023-11-05T04:05:00,atd,28.88
2023-11-05T04:06:00,atd,25.96
2023-11-05T04:07:00,atd,24.54
2023-11-05T04:08:00,atd,19.94
2023-11-05T04:09:00,atd,24.02
2023-11-05T04:10:00,atd,27.75
2023-11-05T04:11:00,atd,26.16
2023-11-05T04:12:00,atd,23.28
2023-11-05T04:13:00,atd,26.53
2023-11-05T04:14:00,atd,25.80
2023-11-05T04:15:00,atd,24.53
2023-11-05T04:16:00,atd,22.54
2023-11-05T04:17:00,atd,22.24
2023-11-05T04:18:00,atd,35.90
2023-11-05T04:19:00,atd,23.05
2023-11-05T04:20:00,atd,27.08
2023-11-05T04:21:00,atd,30.19
2023-11-05T04:22:00,atd,28.06
2023-11-05T04:23:00,atd,27.34
2023-11-05T04:24:00,atd,25.53
2023-11-05T04:25:00,atd,27.93
2023-11-05T04:26:00,atd,26.25
2023-11-05T04:27:00,atd,23.11
2023-11-05T04:28:00,atd,27.99
2023-11-05T04:29:00,atd,28.93
2023-11-05T04:30:00,atd,24.55
2023-11-05T04:31:00,atd,25.12
2023-11-05T04:32:00,atd,25.18
2023-11-05T04:33:00,atd,26.48
2023-11-05T04:34:00,atd,22.11
2023-11-05T04:35:00,atd,22.18
2023-11-05T04:36:00,atd,25.77
2023-11-05T04:37:00,atd,27.26
2023-11-05T04:38:00,atd,36.66
2023-11-05T04:39:00,atd,23.60
2023-11-05T04:40:00,atd,26.53
2023-11-05T04:41:00,atd,27.83
2023-11-05T04:42:00,atd,28.53
2023-11-05T04:43:00,atd,24.40
2023-11-05T04:44:00,atd,25.04
2023-11-05T04:45:00,atd,26.28
2023-11-05T04:46:00,atd,24.74
2023-11-05T04:47:00,atd,27.70
2023-11-05T04:48:00,atd,25.42
2023-11-05T04:49:00,atd,25.37
2023-11-05T04:50:00,atd,23.23
2023-11-05T04:51:00,atd,23.59
2023-11-05T04:52:00,atd,22.94
2023-11-05T04:53:00,atd,22.51
2023-11-05T04:54:00,atd,22.91
2023-11-05T04:55:00,atd,26.39
2023-11-05T04:56:00,atd,37.83
2023-11-05T04:57:00,atd,41.82
2023-11-05T04:58:00,atd,35.96
2023-11-05T04:59:00,atd,48.64
2023-11-05T05:00:00,atd,26.47
2023-11-05T05:01:00,atd,21.84
2023-11-05T05:02:00,atd,25.50
2023-11-05T05:03:00,atd,23.85
2023-11-05T05:04:00,atd,31.66
2023-11-05T05:05:00,atd,34.43
2023-11-05T05:06:00,atd,35.79
2023-11-05T05:07:00,atd,31.23
2023-11-05T05:08:00,atd,22.84
2023-11-05T05:09:00,atd,20.64
2023-11-05T05:10:00,atd,22.04
2023-11-05T05:11:00,atd,21.59
2023-11-05T05:12:00,atd,23.35
2023-11-05T05:13:00,atd,25.28
2023-11-05T05:14:00,atd,25.40
2023-11-05T05:15:00,atd,26.79
2023-11-05T05:16:00,atd,29.44
2023-11-05T05:17:00,atd,26.18
2023-11-05T05:18:00,atd,27.50
2023-11-05T05:19:00,atd,34.51
2023-11-05T05:20:00,atd,22.93
2023-11-05T05:21:00,atd,20.86
2023-11-05T05:22:00,atd,21.60
2023-11-05T05:23:00,atd,25.96
2023-11-05T05:24:00,atd,27.31
2023-11-05T05:25:00,atd,22.72
2023-11-05T05:26:00,atd,22.56
2023-11-05T05:27:00,atd,24.93
2023-11-05T05:28:00,atd,22.55
2023-11-05T05:29:00,atd,23.16
2023-11-05T05:30:00,atd,26.19
2023-11-05T05:31:00,atd,28.08
2023-11-05T05:32:00,atd,27.20
2023-11-05T05:33:00,atd,26.23
2023-11-05T05:34:00,atd,27.14
2023-11-05T05:35:00,atd,30.03
2023-11-05T05:36:00,atd,26.05
2023-11-05T05:37:00,atd,22.44
2023-11-05T05:38:00,atd,25.14
2023-11-05T05:39:00,atd,22.64
2023-11-05T05:40:00,atd,22.71
2023-11-05T05:41:00,atd,20.14
2023-11-05T05:42:00,atd,20.97
2023-11-05T05:43:00,atd,25.91
2023-11-05T05:44:00,atd,30.28
2023-11-05T05:45:00,atd,26.41
2023-11-05T05:46:00,atd,27.14
2023-11-05T05:47:00,atd,25.02
2023-11-05T05:48:00,atd,28.14
2023-11-05T05:49:00,atd,30.82
2023-11-05T05:50:00,atd,29.81
2023-11-05T05:51:00,atd,32.48
2023-11-05T05:52:00,atd,28.35
2023-11-05T05:53:00,atd,28.28
2023-11-05T05:54:00,atd,27.03
2023-11-05T05:55:00,atd,23.75
2023-11-05T05:56:00,atd,21.45
2023-11-05T05:57:00,atd,21.29
2023-11-05T05:58:00,atd,32.53
2023-11-05T05:59:00,atd,20.23
2023-11-05T06:00:00,atd,21.95
2023-11-05T06:01:00,atd,25.37
2023-11-05T06:02:00,atd,30.87
2023-11-05T06:03:00,atd,26.96
2023-11-05T06:04:00,atd,22.29
2023-11-05T06:05:00,atd,26.82
2023-11-05T06:06:00,atd,26.07
2023-11-05T06:07:00,atd,26.83
2023-11-05T06:08:00,atd,27.74
2023-11-05T06:09:00,atd,26.39
2023-11-05T06:10:00,atd,28.23
2023-11-05T06:11:00,atd,26.43
2023-11-05T06:12:00,atd,27.40
2023-11-05T06:13:00,atd,24.79
2023-11-05T06:14:00,atd,22.01
2023-11-05T06:15:00,atd,21.01
2023-11-05T06:16:00,atd,27.62
2023-11-05T06:17:00,atd,26.00
2023-11-05T06:18:00,atd,24.84
2023-11-05T06:19:00,atd,21.38
2023-11-05T06:20:00,atd,22.82
2023-11-05T06:21:00,atd,22.57
2023-11-05T06:22:00,atd,25.77
2023-11-05T06:23:00,atd,27.11
2023-11-05T06:24:00,atd,27.82
2023-11-05T06:25:00,atd,31.13
2023-11-05T06:26:00,atd,29.10
2023-11-05T06:27:00,atd,27.79
2023-11-05T06:28:00,atd,29.02
2023-11-05T06:29:00,atd,29.75
2023-11-05T06:30:00,atd,32.78
2023-11-05T06:31:00,atd,30.47
2023-11-05T06:32:00,atd,26.11
2023-11-05T06:33:00,atd,22.89
2023-11-05T06:34:00,atd,36.03
2023-11-05T06:35:00,atd,20.71
2023-11-05T06:36:00,atd,21.50
2023-11-05T06:37:00,atd,19.22
2023-11-05T06:38:00,atd,21.86
2023-11-05T06:39:00,atd,21.54
2023-11-05T06:40:00,atd,20.20
2023-11-05T06:41:00,atd,25.89
2023-11-05T06:42:00,atd,24.89
2023-11-05T06:43:00,atd,27.94
2023-11-05T06:44:00,atd,22.68
2023-11-05T06:45:00,atd,26.21
2023-11-05T06:46:00,atd,26.37
2023-11-05T06:47:00,atd,25.01
2023-11-05T06:48:00,atd,24.51
2023-11-05T06:49:00,atd,25.51
2023-11-05T06:50:00,atd,23.67
2023-11-05T06:51:00,atd,35.34
2023-11-05T06:52:00,atd,19.03
2023-11-05T06:53:00,atd,22.19
2023-11-05T06:54:00,atd,22.35
2023-11-05T06:55:00,atd,21.43
2023-11-05T06:56:00,atd,18.53
2023-11-05T06:57:00,atd,22.15
2023-11-05T06:58:00,atd,22.07
2023-11-05T06:59:00,atd,21.23
2023-11-05T07:00:00,atd,23.25
2023-11-05T07:01:00,atd,26.83
2023-11-05T07:02:00,atd,25.16
2023-11-05T07:03:00,atd,23.61
2023-11-05T07:04:00,atd,28.20
2023-11-05T07:05:00,atd,26.32
2023-11-05T07:06:00,atd,28.07
2023-11-05T07:07:00,atd,28.10
2023-11-05T07:08:00,atd,27.74
2023-11-05T07:09:00,atd,27.48
2023-11-05T07:10:00,atd,25.11
2023-11-05T07:11:00,atd,23.89
2023-11-05T07:12:00,atd,29.03
2023-11-05T07:13:00,atd,28.19
2023-11-05T07:14:00,atd,27.69
2023-11-05T07:15:00,atd,27.65
2023-11-05T07:16:00,atd,32.16
2023-11-05T07:17:00,atd,28.24
2023-11-05T07:18:00,atd,25.59
2023-11-05T07:19:00,atd,27.83
2023-11-05T07:20:00,atd,25.24
2023-11-05T07:21:00,atd,28.63
2023-11-05T07:22:00,atd,24.22
2023-11-05T07:23:00,atd,23.56
2023-11-05T07:24:00,atd,24.15
2023-11-05T07:25:00,atd,26.12
2023-11-05T07:26:00,atd,28.40
2023-11-05T07:27:00,atd,41.92
2023-11-05T07:28:00,atd,27.78
2023-11-05T07:29:00,atd,26.18
2023-11-05T07:30:00,atd,26.31
2023-11-05T07:31:00,atd,30.26
2023-11-05T07:32:00,atd,33.27
2023-11-05T07:33:00,atd,27.10
2023-11-05T07:34:00,atd,22.60
2023-11-05T07:35:00,atd,23.69
2023-11-05T07:36:00,atd,22.63
2023-11-05T07:37:00,atd,21.66
2023-11-05T07:38:00,atd,21.34
2023-11-05T07:39:00,atd,21.39
2023-11-05T07:40:00,atd,21.80
2023-11-05T07:41:00,atd,24.91
2023-11-05T07:42:00,atd,21.59
2023-11-05T07:43:00,atd,25.47
2023-11-05T07:44:00,atd,36.82
2023-11-05T07:45:00,atd,25.80
2023-11-05T07:46:00,atd,25.21
2023-11-05T07:47:00,atd,23.66
2023-11-05T07:48:00,atd,24.42
2023-11-05T07:49:00,atd,21.16
2023-11-05T07:50:00,atd,22.81
2023-11-05T07:51:00,atd,22.68
2023-11-05T07:52:00,atd,21.74
2023-11-05T07:53:00,atd,23.74
2023-11-05T07:54:00,atd,22.63
2023-11-05T07:55:00,atd,23.60
2023-11-05T07:56:00,atd,21.11
2023-11-05T07:57:00,atd,22.52
2023-11-05T07:58:00,atd,26.37
2023-11-05T07:59:00,atd,21.30
2023-11-05T08:00:00,atd,24.78
2023-11-05T08:01:00,atd,24.77
2023-11-05T08:02:00,atd,36.48
2023-11-05T08:03:00,atd,34.89
2023-11-05T08:04:00,atd,34.93
2023-11-05T08:05:00,atd,32.76
2023-11-05T08:06:00,atd,21.75
2023-11-05T08:07:00,atd,22.61
2023-11-05T08:08:00,atd,22.51
2023-11-05T08:09:00,atd,20.78
2023-11-05T08:10:00,atd,24.16
2023-11-05T08:11:00,atd,23.12
2023-11-05T08:12:00,atd,24.03
2023-11-05T08:13:00,atd,23.23
2023-11-05T08:14:00,atd,23.77
2023-11-05T08:15:00,atd,36.89
2023-11-05T08:16:00,atd,38.23
2023-11-05T08:17:00,atd,36.59
2023-11-05T08:18:00,atd,36.10
2023-11-05T08:19:00,atd,35.94
2023-11-05T08:20:00,atd,23.96
2023-11-05T08:21:00,atd,25.62
2023-11-05T08:22:00,atd,23.16
2023-11-05T08:23:00,atd,25.39
2023-11-05T08:24:00,atd,21.36
2023-11-05T08:25:00,atd,22.80
2023-11-05T08:26:00,atd,20.91
2023-11-05T08:27:00,atd,22.60
2023-11-05T08:28:00,atd,20.59
2023-11-05T08:29:00,atd,19.17
2023-11-05T08:30:00,atd,24.69
2023-11-05T08:31:00,atd,24.01
2023-11-05T08:32:00,atd,21.54
2023-11-05T08:33:00,atd,25.64
2023-11-05T08:34:00,atd,25.78
2023-11-05T08:35:00,atd,26.07
2023-11-05T08:36:00,atd,34.73
2023-11-05T08:37:00,atd,23.08
2023-11-05T08:38:00,atd,27.61
2023-11-05T08:39:00,atd,24.48
2023-11-05T08:40:00,atd,23.71
2023-11-05T08:41:00,atd,25.05
2023-11-05T08:42:00,atd,26.31
2023-11-05T08:43:00,atd,20.93
2023-11-05T08:44:00,atd,23.79
2023-11-05T08:45:00,atd,22.07
2023-11-05T08:46:00,atd,23.82
2023-11-05T08:47:00,atd,20.61
2023-11-05T08:48:00,atd,21.78
2023-11-05T08:49:00,atd,27.44
2023-11-05T08:50:00,atd,33.25
2023-11-05T08:51:00,atd,32.61
2023-11-05T08:52:00,atd,30.28
2023-11-05T08:53:00,atd,28.90
2023-11-05T08:54:00,atd,28.64
2023-11-05T08:55:00,atd,23.30
2023-11-05T08:56:00,atd,26.74
2023-11-05T08:57:00,atd,22.76
2023-11-05T08:58:00,atd,21.18
2023-11-05T08:59:00,atd,18.96
2023-11-05T09:00:00,atd,22.79
2023-11-05T09:01:00,atd,23.25
2023-11-05T09:02:00,atd,19.83
2023-11-05T09:03:00,atd,21.81
2023-11-05T09:04:00,atd,23.13
2023-11-05T09:05:00,atd,25.17
2023-11-05T09:06:00,atd,21.40
2023-11-05T09:07:00,atd,25.78
2023-11-05T09:08:00,atd,25.78
2023-11-05T09:09:00,atd,25.15
2023-11-05T09:10:00,atd,29.46
2023-11-05T09:11:00,atd,24.71
2023-11-05T09:12:00,atd,23.55
2023-11-05T09:13:00,atd,26.20
2023-11-05T09:14:00,atd,21.77
2023-11-05T09:15:00,atd,22.25
2023-11-05T09:16:00,atd,21.20
2023-11-05T09:17:00,atd,21.72
2023-11-05T09:18:00,atd,24.10
2023-11-05T09:19:00,atd,23.48
2023-11-05T09:20:00,atd,22.58
2023-11-05T09:21:00,atd,19.69
2023-11-05T09:22:00,atd,23.40
2023-11-05T09:23:00,atd,21.28
2023-11-05T09:24:00,atd,24.11
2023-11-05T09:25:00,atd,29.85
2023-11-05T09:26:00,atd,27.81
2023-11-05T09:27:00,atd,25.77
2023-11-05T09:28:00,atd,23.28
2023-11-05T09:29:00,atd,33.29
2023-11-05T09:30:00,atd,23.42
2023-11-05T09:31:00,atd,20.28
2023-11-05T09:32:00,atd,22.47
2023-11-05T09:33:00,atd,22.43
2023-11-05T09:34:00,atd,22.66
2023-11-05T09:35:00,atd,21.21
2023-11-05T09:36:00,atd,23.90
2023-11-05T09:37:00,atd,24.84
2023-11-05T09:38:00,atd,22.22
2023-11-05T09:39:00,atd,20.80
2023-11-05T09:40:00,atd,20.41
2023-11-05T09:41:00,atd,24.69
2023-11-05T09:42:00,atd,23.33
2023-11-05T09:43:00,atd,22.70
2023-11-05T09:44:00,atd,24.54
2023-11-05T09:45:00,atd,24.20
2023-11-05T09:46:00,atd,24.08
2023-11-05T09:47:00,atd,22.46
2023-11-05T09:48:00,atd,21.32
2023-11-05T09:49:00,atd,22.11
2023-11-05T09:50:00,atd,22.25
2023-11-05T09:51:00,atd,23.43
2023-11-05T09:52:00,atd,27.54
2023-11-05T09:53:00,atd,24.24
2023-11-05T09:54:00,atd,22.32
2023-11-05T09:55:00,atd,22.97
2023-11-05T09:56:00,atd,21.62
2023-11-05T09:57:00,atd,25.32
2023-11-05T09:58:00,atd,24.75
2023-11-05T09:59:00,atd,24.07
2023-11-05T10:00:00,atd,23.16
2023-11-05T10:01:00,atd,24.32
2023-11-05T10:02:00,atd,23.12
2023-11-05T10:03:00,atd,21.11
2023-11-05T10:04:00,atd,21.24
2023-11-05T10:05:00,atd,21.16
2023-11-05T10:06:00,atd,24.96
2023-11-05T10:07:00,atd,24.57
2023-11-05T10:08:00,atd,20.34
2023-11-05T10:09:00,atd,20.34
2023-11-05T10:10:00,atd,19.33
2023-11-05T10:11:00,atd,24.26
2023-11-05T10:12:00,atd,21.08
2023-11-05T10:13:00,atd,22.85
2023-11-05T10:14:00,atd,24.48
2023-11-05T10:15:00,atd,24.61
2023-11-05T10:16:00,atd,32.16
2023-11-05T10:17:00,atd,31.71
2023-11-05T10:18:00,atd,29.04
2023-11-05T10:19:00,atd,28.13
2023-11-05T10:20:00,atd,25.07
2023-11-05T10:21:00,atd,37.11
2023-11-05T10:22:00,atd,27.08
2023-11-05T10:23:00,atd,27.21
2023-11-05T10:24:00,atd,27.45
2023-11-05T10:25:00,atd,26.61
2023-11-05T10:26:00,atd,25.34
2023-11-05T10:27:00,atd,26.61
2023-11-05T10:28:00,atd,29.14
2023-11-05T10:29:00,atd,26.73
2023-11-05T10:30:00,atd,31.96
2023-11-05T10:31:00,atd,25.58
2023-11-05T10:32:00,atd,28.39
2023-11-05T10:33:00,atd,26.66
2023-11-05T10:34:00,atd,26.42
2023-11-05T10:35:00,atd,25.87
2023-11-05T10:36:00,atd,27.23
2023-11-05T10:37:00,atd,25.18
2023-11-05T10:38:00,atd,33.59
2023-11-05T10:39:00,atd,23.01
2023-11-05T10:40:00,atd,21.94
2023-11-05T10:41:00,atd,21.66
2023-11-05T10:42:00,atd,25.27
2023-11-05T10:43:00,atd,24.19
2023-11-05T10:44:00,atd,22.21
2023-11-05T10:45:00,atd,20.34
2023-11-05T10:46:00,atd,21.50
2023-11-05T10:47:00,atd,23.30
2023-11-05T10:48:00,atd,22.24
2023-11-05T10:49:00,atd,27.84
2023-11-05T10:50:00,atd,24.16
2023-11-05T10:51:00,atd,24.43
2023-11-05T10:52:00,atd,26.35
2023-11-05T10:53:00,atd,28.06
2023-11-05T10:54:00,atd,28.44
2023-11-05T10:55:00,atd,23.21
2023-11-05T10:56:00,atd,23.63
2023-11-05T10:57:00,atd,22.11
2023-11-05T10:58:00,atd,24.02
2023-11-05T10:59:00,atd,32.40
2023-11-05T11:00:00,atd,29.91
2023-11-05T11:01:00,atd,29.59
2023-11-05T11:02:00,atd,30.43
2023-11-05T11:03:00,atd,21.88
2023-11-05T11:04:00,atd,22.27
2023-11-05T11:05:00,atd,21.96
2023-11-05T11:06:00,atd,26.25
2023-11-05T11:07:00,atd,26.65
2023-11-05T11:08:00,atd,25.52
2023-11-05T11:09:00,atd,25.87
2023-11-05T11:10:00,atd,29.68
2023-11-05T11:11:00,atd,29.14
2023-11-05T11:12:00,atd,22.45
2023-11-05T11:13:00,atd,24.21
2023-11-05T11:14:00,atd,33.50
2023-11-05T11:15:00,atd,22.74
2023-11-05T11:16:00,atd,23.48
2023-11-05T11:17:00,atd,23.34
2023-11-05T11:18:00,atd,23.74
2023-11-05T11:19:00,atd,21.39
2023-11-05T11:20:00,atd,20.40
2023-11-05T11:21:00,atd,21.13
2023-11-05T11:22:00,atd,20.61
2023-11-05T11:23:00,atd,25.50
2023-11-05T11:24:00,atd,29.28
2023-11-05T11:25:00,atd,27.27
2023-11-05T11:26:00,atd,26.48
2023-11-05T11:27:00,atd,24.55
2023-11-05T11:28:00,atd,24.57
2023-11-05T11:29:00,atd,22.19
2023-11-05T11:30:00,atd,24.12
2023-11-05T11:31:00,atd,23.91
2023-11-05T11:32:00,atd,35.05
2023-11-05T11:33:00,atd,32.09
2023-11-05T11:34:00,atd,32.07
2023-11-05T11:35:00,atd,36.38
2023-11-05T11:36:00,atd,34.22
2023-11-05T11:37:00,atd,22.25
2023-11-05T11:38:00,atd,21.86
