#datetime,building,power
2022-04-12T00:00:00,cfa,184.80
2022-04-12T00:02:00,cfa,161.95
2022-04-12T00:03:00,cfa,69.02
2022-04-12T00:05:00,cfa,161.95
2022-04-12T00:06:00,cfa,92.46
2022-04-12T00:08:00,cfa,138.52
2022-04-12T00:09:00,cfa,92.46
2022-04-12T00:11:00,cfa,161.95
2022-04-12T00:13:00,cfa,161.48
2022-04-12T00:15:00,cfa,139.10
2022-04-12T00:17:00,cfa,161.48
2022-04-12T00:18:00,cfa,92.34
2022-04-12T00:20:00,cfa,162.07
2022-04-12T00:22:00,cfa,138.52
2022-04-12T00:24:00,cfa,162.07
2022-04-12T00:26:00,cfa,161.37
2022-04-12T00:28:00,cfa,161.95
2022-04-12T00:31:00,cfa,231.09
2022-04-12T00:33:00,cfa,161.95
2022-04-12T00:35:00,cfa,161.37
2022-04-12T00:37:00,cfa,162.07
2022-04-12T00:39:00,cfa,161.95
2022-04-12T00:41:00,cfa,184.80
2022-04-12T00:43:00,cfa,161.37
2022-04-12T00:44:00,cfa,69.61
2022-04-12T00:46:00,cfa,162.07
2022-04-12T00:48:00,cfa,161.37
2022-04-12T00:50:00,cfa,161.95
2022-04-12T00:52:00,cfa,161.48
2022-04-12T00:53:00,cfa,69.49
2022-04-12T00:54:00,cfa,92.46
2022-04-12T00:56:00,cfa,161.95
2022-04-12T00:58:00,cfa,138.63
2022-04-12T00:59:00,cfa,92.46
2022-04-12T01:01:00,cfa,161.95
2022-04-12T01:02:00,cfa,69.02
2022-04-12T01:03:00,cfa,92.34
2022-04-12T01:05:00,cfa,162.07
2022-04-12T01:07:00,cfa,138.52
2022-04-12T01:08:00,cfa,92.46
2022-04-12T01:10:00,cfa,161.95
2022-04-12T01:12:00,cfa,138.63
2022-04-12T01:13:00,cfa,92.34
2022-04-12T01:15:00,cfa,162.07
2022-04-12T01:17:00,cfa,161.37
2022-04-12T01:19:00,cfa,161.95
2022-04-12T01:20:00,cfa,69.61
2022-04-12T01:22:00,cfa,161.48
2022-04-12T01:23:00,cfa,69.61
2022-04-12T01:24:00,cfa,92.34
2022-04-12T01:26:00,cfa,161.37
2022-04-12T01:27:00,cfa,69.61
2022-04-12T01:29:00,cfa,162.07
2022-04-12T01:31:00,cfa,161.37
2022-04-12T01:33:00,cfa,161.95
2022-04-12T01:35:00,cfa,138.63
2022-04-12T01:37:00,cfa,161.95
2022-04-12T01:39:00,cfa,138.63
2022-04-12T01:41:00,cfa,161.37
2022-04-12T01:43:00,cfa,139.22
2022-04-12T01:44:00,cfa,69.02
2022-04-12T01:46:00,cfa,162.07
2022-04-12T01:48:00,cfa,138.52
2022-04-12T01:49:00,cfa,92.46
2022-04-12T01:50:00,cfa,69.02
2022-04-12T01:52:00,cfa,161.95
2022-04-12T01:53:00,cfa,69.61
2022-04-12T01:55:00,cfa,161.37
2022-04-12T01:57:00,cfa,138.63
2022-04-12T01:58:00,cfa,69.61
2022-04-12T02:00:00,cfa,161.95
2022-04-12T02:02:00,cfa,138.63
2022-04-12T02:03:00,cfa,69.02
2022-04-12T02:05:00,cfa,161.95
2022-04-12T02:06:00,cfa,69.61
2022-04-12T02:08:00,cfa,138.63
2022-04-12T02:09:00,cfa,69.02
2022-04-12T02:11:00,cfa,161.95
2022-04-12T02:12:00,cfa,69.02
2022-04-12T02:14:00,cfa,139.22
2022-04-12T02:16:00,cfa,184.80
2022-04-12T02:18:00,cfa,138.52
2022-04-12T02:20:00,cfa,161.48
2022-04-12T02:21:00,cfa,69.49
2022-04-12T02:23:00,cfa,138.63
2022-04-12T02:25:00,cfa,162.07
2022-04-12T02:27:00,cfa,138.52
2022-04-12T02:28:00,cfa,69.02
2022-04-12T02:30:00,cfa,161.95
2022-04-12T02:32:00,cfa,138.63
2022-04-12T02:33:00,cfa,69.61
2022-04-12T02:35:00,cfa,161.37
2022-04-12T02:37:00,cfa,139.22
2022-04-12T02:39:00,cfa,138.63
2022-04-12T02:40:00,cfa,92.34
2022-04-12T02:42:00,cfa,138.63
2022-04-12T02:44:00,cfa,162.07
2022-04-12T02:46:00,cfa,138.52
2022-04-12T02:47:00,cfa,69.02
2022-04-12T02:49:00,cfa,161.95
2022-04-12T02:51:00,cfa,138.63
2022-04-12T02:53:00,cfa,138.63
2022-04-12T02:55:00,cfa,161.95
2022-04-12T02:57:00,cfa,138.63
2022-04-12T02:58:00,cfa,69.02
2022-04-12T03:00:00,cfa,161.95
2022-04-12T03:02:00,cfa,138.63
2022-04-12T03:03:00,cfa,69.61
2022-04-12T03:05:00,cfa,161.37
2022-04-12T03:06:00,cfa,69.61
2022-04-12T03:08:00,cfa,138.63
2022-04-12T03:09:00,cfa,69.02
2022-04-12T03:10:00,cfa,92.93
2022-04-12T03:12:00,cfa,138.63
2022-04-12T03:14:00,cfa,138.63
2022-04-12T03:16:00,cfa,161.95
2022-04-12T03:18:00,cfa,138.63
2022-04-12T03:19:00,cfa,69.02
2022-04-12T03:20:00,cfa,69.49
2022-04-12T03:22:00,cfa,138.63
2022-04-12T03:23:00,cfa,92.46
2022-04-12T03:25:00,cfa,138.52
2022-04-12T03:27:00,cfa,138.63
2022-04-12T03:29:00,cfa,138.63
2022-04-12T03:31:00,cfa,161.95
2022-04-12T03:32:00,cfa,69.61
2022-04-12T03:33:00,cfa,69.02
2022-04-12T03:35:00,cfa,138.63
2022-04-12T03:36:00,cfa,92.34
2022-04-12T03:38:00,cfa,138.63
2022-04-12T03:40:00,cfa,138.63
2022-04-12T03:42:00,cfa,139.10
2022-04-12T03:44:00,cfa,138.63
2022-04-12T03:45:00,cfa,92.46
2022-04-12T03:47:00,cfa,138.52
2022-04-12T03:48:00,cfa,69.61
2022-04-12T03:50:00,cfa,138.63
2022-04-12T03:52:00,cfa,161.37
2022-04-12T03:54:00,cfa,138.63
2022-04-12T03:56:00,cfa,138.63
2022-04-12T03:58:00,cfa,139.22
2022-04-12T04:00:00,cfa,161.37
2022-04-12T04:02:00,cfa,161.95
2022-04-12T04:04:00,cfa,138.63
2022-04-12T04:05:00,cfa,69.61
2022-04-12T04:06:00,cfa,69.02
2022-04-12T04:08:00,cfa,138.52
2022-04-12T04:10:00,cfa,138.63
2022-04-12T04:12:00,cfa,162.07
2022-04-12T04:14:00,cfa,138.52
2022-04-12T04:16:00,cfa,138.63
2022-04-12T04:18:00,cfa,138.63
2022-04-12T04:20:00,cfa,139.22
2022-04-12T04:22:00,cfa,161.37
2022-04-12T04:24:00,cfa,138.63
2022-04-12T04:26:00,cfa,138.52
2022-04-12T04:28:00,cfa,139.22
2022-04-12T04:30:00,cfa,161.37
2022-04-12T04:32:00,cfa,138.63
2022-04-12T04:33:00,cfa,69.61
2022-04-12T04:35:00,cfa,138.63
2022-04-12T04:37:00,cfa,161.95
2022-04-12T04:39:00,cfa,138.63
2022-04-12T04:40:00,cfa,69.02
2022-04-12T04:42:00,cfa,138.52
2022-04-12T04:44:00,cfa,139.22
2022-04-12T04:46:00,cfa,161.37
2022-04-12T04:48:00,cfa,138.63
2022-04-12T04:49:00,cfa,69.61
2022-04-12T04:50:00,cfa,69.02
2022-04-12T04:51:00,cfa,69.61
2022-04-12T04:53:00,cfa,138.63
2022-04-12T04:55:00,cfa,138.52
2022-04-12T04:56:00,cfa,69.61
2022-04-12T04:58:00,cfa,138.63
2022-04-12T04:59:00,cfa,92.34
2022-04-12T05:00:00,cfa,69.61
2022-04-12T05:01:00,cfa,69.02
2022-04-12T05:03:00,cfa,138.63
2022-04-12T05:05:00,cfa,138.63
2022-04-12T05:07:00,cfa,139.10
2022-04-12T05:08:00,cfa,69.02
2022-04-12T05:10:00,cfa,138.63
2022-04-12T05:12:00,cfa,138.63
2022-04-12T05:13:00,cfa,69.61
2022-04-12T05:15:00,cfa,161.37
2022-04-12T05:17:00,cfa,138.63
2022-04-12T05:19:00,cfa,139.10
2022-04-12T05:21:00,cfa,138.63
2022-04-12T05:23:00,cfa,138.63
2022-04-12T05:25:00,cfa,138.63
2022-04-12T05:26:00,cfa,69.49
2022-04-12T05:28:00,cfa,161.48
2022-04-12T05:29:00,cfa,69.61
2022-04-12T05:31:00,cfa,138.52
2022-04-12T05:32:00,cfa,69.61
2022-04-12T05:33:00,cfa,69.02
2022-04-12T05:35:00,cfa,138.63
2022-04-12T05:37:00,cfa,138.63
2022-04-12T05:38:00,cfa,69.49
2022-04-12T05:40:00,cfa,138.63
2022-04-12T05:42:00,cfa,138.63
2022-04-12T05:43:00,cfa,69.61
2022-04-12T05:44:00,cfa,69.02
2022-04-12T05:46:00,cfa,138.52
2022-04-12T05:48:00,cfa,138.63
2022-04-12T05:49:00,cfa,69.61
2022-04-12T05:51:00,cfa,138.63
2022-04-12T05:52:00,cfa,69.61
2022-04-12T05:54:00,cfa,138.52
2022-04-12T05:56:00,cfa,138.63
2022-04-12T05:58:00,cfa,138.63
2022-04-12T06:00:00,cfa,138.63
2022-04-12T06:01:00,cfa,69.49
2022-04-12T06:03:00,cfa,115.20
2022-04-12T06:05:00,cfa,162.07
2022-04-12T06:06:00,cfa,92.34
2022-04-12T06:07:00,cfa,92.46
2022-04-12T06:09:00,cfa,184.80
2022-04-12T06:11:00,cfa,208.12
2022-04-12T06:12:00,cfa,92.46
2022-04-12T06:14:00,cfa,161.95
2022-04-12T06:16:00,cfa,184.80
2022-04-12T06:18:00,cfa,161.48
2022-04-12T06:20:00,cfa,185.39
2022-04-12T06:22:00,cfa,161.37
2022-04-12T06:23:00,cfa,92.34
2022-04-12T06:25:00,cfa,162.07
2022-04-12T06:26:00,cfa,92.34
2022-04-12T06:28:00,cfa,162.07
2022-04-12T06:29:00,cfa,92.34
2022-04-12T06:31:00,cfa,162.07
2022-04-12T06:33:00,cfa,184.80
2022-04-12T06:34:00,cfa,92.34
2022-04-12T06:36:00,cfa,161.37
2022-04-12T06:38:00,cfa,162.07
2022-04-12T06:40:00,cfa,184.80
2022-04-12T06:41:00,cfa,92.34
2022-04-12T06:43:00,cfa,162.07
2022-04-12T06:45:00,cfa,161.37
2022-04-12T06:47:00,cfa,185.39
2022-04-12T06:49:00,cfa,161.37
2022-04-12T06:51:00,cfa,162.07
2022-04-12T06:53:00,cfa,184.80
2022-04-12T06:54:00,cfa,69.49
2022-04-12T06:56:00,cfa,184.80
2022-04-12T06:58:00,cfa,161.48
2022-04-12T07:00:00,cfa,161.95
2022-04-12T07:01:00,cfa,92.46
2022-04-12T07:03:00,cfa,161.95
2022-04-12T07:05:00,cfa,184.80
2022-04-12T07:07:00,cfa,161.95
2022-04-12T07:09:00,cfa,184.80
2022-04-12T07:11:00,cfa,161.48
2022-04-12T07:13:00,cfa,184.80
2022-04-12T07:15:00,cfa,161.95
2022-04-12T07:16:00,cfa,92.34
2022-04-12T07:17:00,cfa,92.46
2022-04-12T07:19:00,cfa,161.95
2022-04-12T07:20:00,cfa,92.46
2022-04-12T07:22:00,cfa,184.80
2022-04-12T07:23:00,cfa,92.34
2022-04-12T07:25:00,cfa,162.07
2022-04-12T07:27:00,cfa,161.95
2022-04-12T07:29:00,cfa,184.80
2022-04-12T07:30:00,cfa,92.34
2022-04-12T07:32:00,cfa,161.48
2022-04-12T07:33:00,cfa,92.93
2022-04-12T07:35:00,cfa,161.48
2022-04-12T07:36:00,cfa,92.34
2022-04-12T07:38:00,cfa,208.24
2022-04-12T07:40:00,cfa,184.80
2022-04-12T07:42:00,cfa,161.95
2022-04-12T07:44:00,cfa,161.37
2022-04-12T07:45:00,cfa,115.90
2022-04-12T07:47:00,cfa,184.69
2022-04-12T07:49:00,cfa,184.80
2022-04-12T07:51:00,cfa,185.51
2022-04-12T07:53:00,cfa,184.69
2022-04-12T07:55:00,cfa,184.80
2022-04-12T07:57:00,cfa,184.80
2022-04-12T07:59:00,cfa,184.80
2022-04-12T08:00:00,cfa,92.46
2022-04-12T08:02:00,cfa,208.12
2022-04-12T08:04:00,cfa,184.80
2022-04-12T08:06:00,cfa,184.80
2022-04-12T08:08:00,cfa,184.80
2022-04-12T08:09:00,cfa,92.46
2022-04-12T08:11:00,cfa,208.12
2022-04-12T08:12:00,cfa,92.46
2022-04-12T08:14:00,cfa,184.80
2022-04-12T08:15:00,cfa,93.05
2022-04-12T08:17:00,cfa,184.69
2022-04-12T08:19:00,cfa,184.80
2022-04-12T08:21:00,cfa,184.80
2022-04-12T08:23:00,cfa,184.80
2022-04-12T08:24:00,cfa,115.90
2022-04-12T08:26:00,cfa,184.69
2022-04-12T08:28:00,cfa,208.24
2022-04-12T08:30:00,cfa,207.66
2022-04-12T08:32:00,cfa,208.12
2022-04-12T08:34:00,cfa,184.80
2022-04-12T08:35:00,cfa,115.78
2022-04-12T08:37:00,cfa,207.66
2022-04-12T08:39:00,cfa,208.24
2022-04-12T08:41:00,cfa,208.12
2022-04-12T08:43:00,cfa,207.66
2022-04-12T08:44:00,cfa,92.34
2022-04-12T08:45:00,cfa,115.78
2022-04-12T08:47:00,cfa,208.24
2022-04-12T08:49:00,cfa,207.66
2022-04-12T08:50:00,cfa,92.34
2022-04-12T08:52:00,cfa,208.24
2022-04-12T08:54:00,cfa,208.12
2022-04-12T08:56:00,cfa,207.66
2022-04-12T08:58:00,cfa,231.56
2022-04-12T09:00:00,cfa,207.66
2022-04-12T09:02:00,cfa,208.12
2022-04-12T09:03:00,cfa,92.46
2022-04-12T09:05:00,cfa,208.12
2022-04-12T09:06:00,cfa,115.90
2022-04-12T09:08:00,cfa,207.54
2022-04-12T09:10:00,cfa,208.24
2022-04-12T09:12:00,cfa,230.98
2022-04-12T09:14:00,cfa,208.24
2022-04-12T09:15:00,cfa,115.20
2022-04-12T09:17:00,cfa,208.12
2022-04-12T09:18:00,cfa,115.78
2022-04-12T09:20:00,cfa,207.66
2022-04-12T09:22:00,cfa,208.24
2022-04-12T09:23:00,cfa,115.20
2022-04-12T09:25:00,cfa,208.12
2022-04-12T09:27:00,cfa,208.24
2022-04-12T09:29:00,cfa,230.98
2022-04-12T09:30:00,cfa,92.46
2022-04-12T09:32:00,cfa,230.98
2022-04-12T09:34:00,cfa,208.12
2022-04-12T09:35:00,cfa,115.90
2022-04-12T09:37:00,cfa,207.54
2022-04-12T09:39:00,cfa,231.56
2022-04-12T09:41:00,cfa,207.66
2022-04-12T09:43:00,cfa,208.24
2022-04-12T09:44:00,cfa,115.20
2022-04-12T09:45:00,cfa,115.78
2022-04-12T09:47:00,cfa,208.12
2022-04-12T09:49:00,cfa,231.09
2022-04-12T09:50:00,cfa,115.78
2022-04-12T09:52:00,cfa,207.54
2022-04-12T09:54:00,cfa,230.98
2022-04-12T09:55:00,cfa,93.05
2022-04-12T09:57:00,cfa,230.98
2022-04-12T09:59:00,cfa,207.66
2022-04-12T10:00:00,cfa,115.78
2022-04-12T10:01:00,cfa,115.78
2022-04-12T10:03:00,cfa,207.66
2022-04-12T10:04:00,cfa,115.78
2022-04-12T10:06:00,cfa,230.98
2022-04-12T10:07:00,cfa,115.78
2022-04-12T10:09:00,cfa,207.66
2022-04-12T10:11:00,cfa,231.56
2022-04-12T10:12:00,cfa,92.34
2022-04-12T10:14:00,cfa,231.09
2022-04-12T10:16:00,cfa,208.12
2022-04-12T10:17:00,cfa,115.20
2022-04-12T10:19:00,cfa,231.09
2022-04-12T10:21:00,cfa,230.98
2022-04-12T10:23:00,cfa,208.12
2022-04-12T10:24:00,cfa,115.90
2022-04-12T10:25:00,cfa,115.20
2022-04-12T10:27:00,cfa,231.56
2022-04-12T10:28:00,cfa,115.20
2022-04-12T10:29:00,cfa,92.34
2022-04-12T10:31:00,cfa,231.09
2022-04-12T10:33:00,cfa,231.56
2022-04-12T10:35:00,cfa,207.54
2022-04-12T10:36:00,cfa,115.90
2022-04-12T10:37:00,cfa,115.78
2022-04-12T10:39:00,cfa,207.54
2022-04-12T10:40:00,cfa,115.78
2022-04-12T10:42:00,cfa,208.24
2022-04-12T10:43:00,cfa,115.20
2022-04-12T10:45:00,cfa,208.24
2022-04-12T10:47:00,cfa,230.98
2022-04-12T10:48:00,cfa,138.63
2022-04-12T10:50:00,cfa,208.12
2022-04-12T10:52:00,cfa,231.09
2022-04-12T10:53:00,cfa,115.78
2022-04-12T10:55:00,cfa,230.98
2022-04-12T10:57:00,cfa,208.24
2022-04-12T10:59:00,cfa,230.98
2022-04-12T11:01:00,cfa,230.98
2022-04-12T11:02:00,cfa,115.20
2022-04-12T11:04:00,cfa,231.56
2022-04-12T11:05:00,cfa,115.20
2022-04-12T11:06:00,cfa,138.63
2022-04-12T11:08:00,cfa,208.24
2022-04-12T11:10:00,cfa,230.98
2022-04-12T11:12:00,cfa,231.56
2022-04-12T11:14:00,cfa,230.98
2022-04-12T11:16:00,cfa,253.83
2022-04-12T11:18:00,cfa,231.68
2022-04-12T11:20:00,cfa,230.98
2022-04-12T11:22:00,cfa,230.98
2022-04-12T11:23:00,cfa,115.78
2022-04-12T11:25:00,cfa,230.98
2022-04-12T11:27:00,cfa,230.98
2022-04-12T11:29:00,cfa,231.09
2022-04-12T11:31:00,cfa,254.41
2022-04-12T11:32:00,cfa,161.95
2022-04-12T11:33:00,cfa,138.63
2022-04-12T11:35:00,cfa,300.00
2022-04-12T11:37:00,cfa,323.91
2022-04-12T11:38:00,cfa,161.48
2022-04-12T11:40:00,cfa,324.02
2022-04-12T11:41:00,cfa,184.80
2022-04-12T11:43:00,cfa,323.32
2022-04-12T11:44:00,cfa,184.80
2022-04-12T11:46:00,cfa,323.44
2022-04-12T11:47:00,cfa,161.95
2022-04-12T11:49:00,cfa,346.88
2022-04-12T11:51:00,cfa,323.32
2022-04-12T11:53:00,cfa,324.02
2022-04-12T11:55:00,cfa,323.44
2022-04-12T11:57:00,cfa,346.76
2022-04-12T11:58:00,cfa,161.37
2022-04-12T12:00:00,cfa,324.02
2022-04-12T12:02:00,cfa,346.17
2022-04-12T12:03:00,cfa,162.07
2022-04-12T12:05:00,cfa,323.44
2022-04-12T12:06:00,cfa,161.95
2022-04-12T12:08:00,cfa,346.76
2022-04-12T12:10:00,cfa,323.44
2022-04-12T12:12:00,cfa,346.76
2022-04-12T12:13:00,cfa,161.48
2022-04-12T12:15:00,cfa,323.91
2022-04-12T12:16:00,cfa,161.48
2022-04-12T12:18:00,cfa,323.91
2022-04-12T12:20:00,cfa,323.44
2022-04-12T12:21:00,cfa,162.07
2022-04-12T12:23:00,cfa,323.32
2022-04-12T12:25:00,cfa,323.44
2022-04-12T12:27:00,cfa,346.76
2022-04-12T12:29:00,cfa,323.44
2022-04-12T12:30:00,cfa,161.95
2022-04-12T12:31:00,cfa,161.48
2022-04-12T12:33:00,cfa,323.91
2022-04-12T12:35:00,cfa,323.44
2022-04-12T12:37:00,cfa,323.44
2022-04-12T12:38:00,cfa,161.95
2022-04-12T12:40:00,cfa,323.44
2022-04-12T12:41:00,cfa,161.95
2022-04-12T12:43:00,cfa,346.88
2022-04-12T12:45:00,cfa,323.32
2022-04-12T12:47:00,cfa,323.44
2022-04-12T12:49:00,cfa,323.44
2022-04-12T12:51:00,cfa,323.91
2022-04-12T12:53:00,cfa,323.44
2022-04-12T12:55:00,cfa,323.44
2022-04-12T12:57:00,cfa,324.02
2022-04-12T12:59:00,cfa,323.32
2022-04-12T13:01:00,cfa,323.44
2022-04-12T13:03:00,cfa,323.44
2022-04-12T13:04:00,cfa,161.95
2022-04-12T13:06:00,cfa,323.44
2022-04-12T13:08:00,cfa,324.02
2022-04-12T13:10:00,cfa,346.17
2022-04-12T13:12:00,cfa,324.02
2022-04-12T13:14:00,cfa,323.32
2022-04-12T13:16:00,cfa,323.44
2022-04-12T13:17:00,cfa,161.95
2022-04-12T13:19:00,cfa,323.44
2022-04-12T13:21:00,cfa,323.44
2022-04-12T13:22:00,cfa,161.95
2022-04-12T13:24:00,cfa,323.44
2022-04-12T13:26:00,cfa,324.02
2022-04-12T13:27:00,cfa,161.37
2022-04-12T13:29:00,cfa,346.76
2022-04-12T13:30:00,cfa,162.07
2022-04-12T13:31:00,cfa,161.37
2022-04-12T13:33:00,cfa,346.76
2022-04-12T13:35:00,cfa,323.44
2022-04-12T13:36:00,cfa,161.95
2022-04-12T13:37:00,cfa,162.07
2022-04-12T13:39:00,cfa,323.32
2022-04-12T13:40:00,cfa,184.80
2022-04-12T13:41:00,cfa,162.07
2022-04-12T13:43:00,cfa,323.32
2022-04-12T13:44:00,cfa,162.07
2022-04-12T13:46:00,cfa,323.44
2022-04-12T13:48:00,cfa,323.32
2022-04-12T13:50:00,cfa,346.88
2022-04-12T13:52:00,cfa,323.32
2022-04-12T13:53:00,cfa,162.07
2022-04-12T13:55:00,cfa,323.32
2022-04-12T13:57:00,cfa,324.02
2022-04-12T13:59:00,cfa,323.44
2022-04-12T14:01:00,cfa,346.76
2022-04-12T14:02:00,cfa,161.37
2022-04-12T14:04:00,cfa,324.02
2022-04-12T14:05:00,cfa,161.48
2022-04-12T14:07:00,cfa,369.49
2022-04-12T14:08:00,cfa,162.07
2022-04-12T14:10:00,cfa,346.76
2022-04-12T14:11:00,cfa,162.07
2022-04-12T14:13:00,cfa,346.17
2022-04-12T14:15:00,cfa,346.76
2022-04-12T14:17:00,cfa,346.88
2022-04-12T14:19:00,cfa,346.76
2022-04-12T14:20:00,cfa,184.80
2022-04-12T14:21:00,cfa,161.95
2022-04-12T14:23:00,cfa,346.29
2022-04-12T14:25:00,cfa,346.76
2022-04-12T14:26:00,cfa,161.95
2022-04-12T14:28:00,cfa,346.88
2022-04-12T14:29:00,cfa,184.80
2022-04-12T14:31:00,cfa,369.61
2022-04-12T14:33:00,cfa,346.76
2022-04-12T14:34:00,cfa,184.80
2022-04-12T14:36:00,cfa,346.76
2022-04-12T14:38:00,cfa,346.88
2022-04-12T14:40:00,cfa,346.17
2022-04-12T14:42:00,cfa,346.76
2022-04-12T14:44:00,cfa,346.88
2022-04-12T14:45:00,cfa,184.80
2022-04-12T14:47:00,cfa,346.76
2022-04-12T14:49:00,cfa,346.76
2022-04-12T14:51:00,cfa,346.88
2022-04-12T14:52:00,cfa,184.80
2022-04-12T14:53:00,cfa,161.37
2022-04-12T14:55:00,cfa,370.20
2022-04-12T14:57:00,cfa,346.76
2022-04-12T14:58:00,cfa,161.48
2022-04-12T15:00:00,cfa,346.76
2022-04-12T15:01:00,cfa,161.95
2022-04-12T15:03:00,cfa,346.29
2022-04-12T15:05:00,cfa,346.76
2022-04-12T15:07:00,cfa,323.44
2022-04-12T15:09:00,cfa,346.76
2022-04-12T15:11:00,cfa,346.76
2022-04-12T15:12:00,cfa,162.07
2022-04-12T15:14:00,cfa,346.76
2022-04-12T15:16:00,cfa,346.17
2022-04-12T15:17:00,cfa,185.39
2022-04-12T15:19:00,cfa,323.44
2022-04-12T15:21:00,cfa,346.76
2022-04-12T15:23:00,cfa,346.29
2022-04-12T15:25:00,cfa,323.91
2022-04-12T15:27:00,cfa,346.29
2022-04-12T15:28:00,cfa,185.39
2022-04-12T15:29:00,cfa,161.37
2022-04-12T15:31:00,cfa,346.76
2022-04-12T15:32:00,cfa,162.07
2022-04-12T15:33:00,cfa,184.80
2022-04-12T15:35:00,cfa,346.76
2022-04-12T15:36:00,cfa,161.37
2022-04-12T15:38:00,cfa,346.88
2022-04-12T15:40:00,cfa,324.02
2022-04-12T15:41:00,cfa,184.80
2022-04-12T15:43:00,cfa,323.32
2022-04-12T15:45:00,cfa,346.88
2022-04-12T15:46:00,cfa,161.37
2022-04-12T15:48:00,cfa,346.76
2022-04-12T15:50:00,cfa,323.44
2022-04-12T15:51:00,cfa,161.95
2022-04-12T15:53:00,cfa,346.88
2022-04-12T15:55:00,cfa,369.61
2022-04-12T15:56:00,cfa,161.95
2022-04-12T15:57:00,cfa,161.37
2022-04-12T15:59:00,cfa,346.88
2022-04-12T16:02:00,cfa,346.76
2022-04-12T16:03:00,cfa,323.44
2022-04-12T16:05:00,cfa,346.76
2022-04-12T16:07:00,cfa,323.44
2022-04-12T16:08:00,cfa,161.95
2022-04-12T16:09:00,cfa,184.80
2022-04-12T16:11:00,cfa,323.44
2022-04-12T16:12:00,cfa,161.95
2022-04-12T16:14:00,cfa,346.76
2022-04-12T16:16:00,cfa,323.44
2022-04-12T16:17:00,cfa,184.80
2022-04-12T16:18:00,cfa,162.07
2022-04-12T16:20:00,cfa,346.76
2022-04-12T16:22:00,cfa,323.44
2022-04-12T16:24:00,cfa,346.76
2022-04-12T16:25:00,cfa,161.95
2022-04-12T16:27:00,cfa,346.29
2022-04-12T16:28:00,cfa,161.95
2022-04-12T16:30:00,cfa,346.76
2022-04-12T16:31:00,cfa,161.48
2022-04-12T16:33:00,cfa,323.91
2022-04-12T16:34:00,cfa,161.48
2022-04-12T16:36:00,cfa,346.76
2022-04-12T16:37:00,cfa,161.95
2022-04-12T16:38:00,cfa,161.48
2022-04-12T16:40:00,cfa,346.76
2022-04-12T16:42:00,cfa,323.44
2022-04-12T16:44:00,cfa,346.76
2022-04-12T16:46:00,cfa,324.02
2022-04-12T16:48:00,cfa,346.17
2022-04-12T16:49:00,cfa,162.07
2022-04-12T16:51:00,cfa,323.32
2022-04-12T16:53:00,cfa,324.02
2022-04-12T16:55:00,cfa,346.17
2022-04-12T16:57:00,cfa,324.02
2022-04-12T16:59:00,cfa,323.44
2022-04-12T17:01:00,cfa,323.32
2022-04-12T17:03:00,cfa,346.88
2022-04-12T17:04:00,cfa,161.95
2022-04-12T17:05:00,cfa,161.37
2022-04-12T17:07:00,cfa,324.02
2022-04-12T17:09:00,cfa,323.44
2022-04-12T17:11:00,cfa,323.44
2022-04-12T17:12:00,cfa,161.95
2022-04-12T17:13:00,cfa,161.37
2022-04-12T17:15:00,cfa,346.88
2022-04-12T17:17:00,cfa,323.91
2022-04-12T17:18:00,cfa,161.48
2022-04-12T17:20:00,cfa,323.32
2022-04-12T17:22:00,cfa,324.02
2022-04-12T17:23:00,cfa,161.48
2022-04-12T17:25:00,cfa,323.91
2022-04-12T17:26:00,cfa,161.48
2022-04-12T17:27:00,cfa,161.95
2022-04-12T17:29:00,cfa,323.44
2022-04-12T17:31:00,cfa,323.91
2022-04-12T17:33:00,cfa,323.44
2022-04-12T17:35:00,cfa,323.44
2022-04-12T17:36:00,cfa,161.95
2022-04-12T17:38:00,cfa,323.44
2022-04-12T17:40:00,cfa,323.44
2022-04-12T17:42:00,cfa,346.76
2022-04-12T17:44:00,cfa,323.44
2022-04-12T17:45:00,cfa,161.95
2022-04-12T17:47:00,cfa,323.44
2022-04-12T17:49:00,cfa,324.02
2022-04-12T17:50:00,cfa,161.37
2022-04-12T17:52:00,cfa,323.32
2022-04-12T17:53:00,cfa,139.22
2022-04-12T17:55:00,cfa,323.44
2022-04-12T17:57:00,cfa,323.44
2022-04-12T17:59:00,cfa,323.32
2022-04-12T18:00:00,cfa,162.07
2022-04-12T18:02:00,cfa,323.32
2022-04-12T18:03:00,cfa,162.07
2022-04-12T18:05:00,cfa,323.44
2022-04-12T18:07:00,cfa,323.91
2022-04-12T18:09:00,cfa,323.44
2022-04-12T18:11:00,cfa,323.44
2022-04-12T18:13:00,cfa,300.59
2022-04-12T18:14:00,cfa,161.37
2022-04-12T18:16:00,cfa,300.59
2022-04-12T18:17:00,cfa,162.07
2022-04-12T18:19:00,cfa,323.32
2022-04-12T18:21:00,cfa,300.59
2022-04-12T18:22:00,cfa,138.63
2022-04-12T18:24:00,cfa,300.59
2022-04-12T18:25:00,cfa,138.63
2022-04-12T18:27:00,cfa,300.59
2022-04-12T18:28:00,cfa,138.63
2022-04-12T18:29:00,cfa,138.63
2022-04-12T18:31:00,cfa,300.59
2022-04-12T18:33:00,cfa,300.00
2022-04-12T18:35:00,cfa,300.59
2022-04-12T18:37:00,cfa,300.59
2022-04-12T18:39:00,cfa,300.59
2022-04-12T18:41:00,cfa,277.15
