#datetime,building,power
2022-09-21T00:00:00,emw,6.00
2022-09-21T00:01:00,emw,6.00
2022-09-21T00:03:00,emw,6.00
2022-09-21T00:05:00,emw,6.01
2022-09-21T00:09:00,emw,6.00
2022-09-21T00:11:00,emw,6.00
2022-09-21T00:12:00,emw,6.00
2022-09-21T00:14:00,emw,6.00
2022-09-21T00:16:00,emw,6.01
2022-09-21T00:20:00,emw,6.00
2022-09-21T00:22:00,emw,6.00
2022-09-21T00:24:00,emw,6.00
2022-09-21T00:26:00,emw,6.00
2022-09-21T00:28:00,emw,6.01
2022-09-21T00:30:00,emw,6.00
2022-09-21T00:33:00,emw,6.00
2022-09-21T00:35:00,emw,6.00
2022-09-21T00:37:00,emw,6.00
2022-09-21T00:40:00,emw,6.01
2022-09-21T00:43:00,emw,6.00
2022-09-21T00:45:00,emw,6.00
2022-09-21T00:48:00,emw,6.00
2022-09-21T00:51:00,emw,6.00
2022-09-21T00:52:00,emw,6.01
2022-09-21T00:55:00,emw,6.00
2022-09-21T00:57:00,emw,6.00
2022-09-21T01:00:00,emw,6.00
2022-09-21T01:01:00,emw,6.00
2022-09-21T01:03:00,emw,6.01
2022-09-21T01:06:00,emw,6.00
2022-09-21T01:08:00,emw,6.00
2022-09-21T01:11:00,emw,6.00
2022-09-21T01:15:00,emw,6.00
2022-09-21T01:17:00,emw,6.01
2022-09-21T01:18:00,emw,6.01
2022-09-21T01:19:00,emw,6.00
2022-09-21T01:22:00,emw,6.00
2022-09-21T01:24:00,emw,6.00
2022-09-21T01:27:00,emw,6.00
2022-09-21T01:29:00,emw,6.01
2022-09-21T01:30:00,emw,6.00
2022-09-21T01:34:00,emw,6.00
2022-09-21T01:36:00,emw,6.00
2022-09-21T01:38:00,emw,6.00
2022-09-21T01:41:00,emw,6.01
2022-09-21T01:42:00,emw,6.00
2022-09-21T01:44:00,emw,6.00
2022-09-21T01:47:00,emw,6.00
2022-09-21T01:50:00,emw,6.00
2022-09-21T01:52:00,emw,6.01
2022-09-21T01:54:00,emw,6.00
2022-09-21T01:57:00,emw,6.00
2022-09-21T01:59:00,emw,6.00
2022-09-21T02:01:00,emw,6.00
2022-09-21T02:05:00,emw,6.01
2022-09-21T02:06:00,emw,6.00
2022-09-21T02:09:00,emw,6.00
2022-09-21T02:11:00,emw,6.00
2022-09-21T02:14:00,emw,6.00
2022-09-21T02:17:00,emw,6.01
2022-09-21T02:20:00,emw,6.00
2022-09-21T02:22:00,emw,6.00
2022-09-21T02:24:00,emw,6.00
2022-09-21T02:26:00,emw,6.00
2022-09-21T02:30:00,emw,6.01
2022-09-21T02:31:00,emw,6.00
2022-09-21T02:33:00,emw,6.00
2022-09-21T02:36:00,emw,6.00
2022-09-21T02:38:00,emw,6.00
2022-09-21T02:40:00,emw,6.01
2022-09-21T02:43:00,emw,6.00
2022-09-21T02:47:00,emw,6.00
2022-09-21T02:48:00,emw,6.00
2022-09-21T02:52:00,emw,6.00
2022-09-21T02:54:00,emw,6.01
2022-09-21T02:56:00,emw,6.00
2022-09-21T02:59:00,emw,6.00
2022-09-21T03:01:00,emw,6.00
2022-09-21T03:03:00,emw,6.00
2022-09-21T03:05:00,emw,6.01
2022-09-21T03:08:00,emw,6.00
2022-09-21T03:10:00,emw,6.00
2022-09-21T03:13:00,emw,6.00
2022-09-21T03:15:00,emw,6.00
2022-09-21T03:18:00,emw,6.01
2022-09-21T03:20:00,emw,6.00
2022-09-21T03:24:00,emw,6.00
2022-09-21T03:26:00,emw,6.00
2022-09-21T03:28:00,emw,6.00
2022-09-21T03:31:00,emw,6.01
2022-09-21T03:33:00,emw,6.00
2022-09-21T03:35:00,emw,6.00
2022-09-21T03:37:00,emw,6.00
2022-09-21T03:41:00,emw,6.00
2022-09-21T03:43:00,emw,6.01
2022-09-21T03:45:00,emw,6.00
2022-09-21T03:47:00,emw,6.00
2022-09-21T03:51:00,emw,6.00
2022-09-21T03:53:00,emw,6.00
2022-09-21T03:56:00,emw,6.01
2022-09-21T03:58:00,emw,6.00
2022-09-21T04:00:00,emw,6.00
2022-09-21T04:02:00,emw,6.00
2022-09-21T04:05:00,emw,6.00
2022-09-21T04:07:00,emw,6.01
2022-09-21T04:11:00,emw,6.00
2022-09-21T04:12:00,emw,6.00
2022-09-21T04:16:00,emw,6.00
2022-09-21T04:18:00,emw,6.00
2022-09-21T04:20:00,emw,6.01
2022-09-21T04:22:00,emw,6.00
2022-09-21T04:26:00,emw,12.00
2022-09-21T04:28:00,emw,12.00
2022-09-21T04:29:00,emw,6.00
2022-09-21T04:30:00,emw,6.00
2022-09-21T04:32:00,emw,12.00
2022-09-21T04:35:00,emw,6.01
2022-09-21T04:37:00,emw,6.00
2022-09-21T04:39:00,emw,6.00
2022-09-21T04:42:00,emw,6.00
2022-09-21T04:44:00,emw,6.00
2022-09-21T04:47:00,emw,6.01
2022-09-21T04:51:00,emw,6.00
2022-09-21T04:53:00,emw,6.00
2022-09-21T04:55:00,emw,6.00
2022-09-21T04:57:00,emw,6.00
2022-09-21T05:01:00,emw,6.01
2022-09-21T05:03:00,emw,6.00
2022-09-21T05:05:00,emw,6.00
2022-09-21T05:07:00,emw,6.00
2022-09-21T05:09:00,emw,6.00
2022-09-21T05:13:00,emw,6.01
2022-09-21T05:15:00,emw,6.00
2022-09-21T05:17:00,emw,6.00
2022-09-21T05:19:00,emw,6.00
2022-09-21T05:23:00,emw,6.00
2022-09-21T05:25:00,emw,6.01
2022-09-21T05:27:00,emw,6.00
2022-09-21T05:30:00,emw,6.00
2022-09-21T05:33:00,emw,6.00
2022-09-21T05:36:00,emw,6.00
2022-09-21T05:38:00,emw,6.01
2022-09-21T05:39:00,emw,6.00
2022-09-21T05:43:00,emw,6.00
2022-09-21T05:46:00,emw,6.00
2022-09-21T05:47:00,emw,6.00
2022-09-21T05:51:00,emw,6.01
2022-09-21T05:53:00,emw,6.00
2022-09-21T05:55:00,emw,6.00
2022-09-21T05:58:00,emw,6.00
2022-09-21T06:00:00,emw,6.00
2022-09-21T06:02:00,emw,6.01
2022-09-21T06:05:00,emw,6.00
2022-09-21T06:07:00,emw,6.00
2022-09-21T06:09:00,emw,6.00
2022-09-21T06:11:00,emw,6.00
2022-09-21T06:13:00,emw,6.01
2022-09-21T06:15:00,emw,6.00
2022-09-21T06:18:00,emw,12.00
2022-09-21T06:21:00,emw,6.00
2022-09-21T06:22:00,emw,6.01
2022-09-21T06:24:00,emw,6.00
2022-09-21T06:26:00,emw,6.00
2022-09-21T06:28:00,emw,6.00
2022-09-21T06:29:00,emw,6.00
2022-09-21T06:31:00,emw,6.01
2022-09-21T06:32:00,emw,6.00
2022-09-21T06:34:00,emw,6.00
2022-09-21T06:38:00,emw,6.00
2022-09-21T06:39:00,emw,6.00
2022-09-21T06:41:00,emw,6.01
2022-09-21T06:44:00,emw,6.00
2022-09-21T06:46:00,emw,6.00
2022-09-21T06:49:00,emw,6.00
2022-09-21T06:51:00,emw,6.00
2022-09-21T06:53:00,emw,6.01
2022-09-21T06:55:00,emw,6.00
2022-09-21T06:57:00,emw,6.00
2022-09-21T06:59:00,emw,6.00
2022-09-21T07:02:00,emw,6.00
2022-09-21T07:04:00,emw,6.01
2022-09-21T07:07:00,emw,6.00
2022-09-21T07:09:00,emw,6.00
2022-09-21T07:11:00,emw,6.00
2022-09-21T07:14:00,emw,6.00
2022-09-21T07:15:00,emw,6.01
2022-09-21T07:19:00,emw,6.00
2022-09-21T07:20:00,emw,6.00
2022-09-21T07:22:00,emw,6.00
2022-09-21T07:26:00,emw,6.00
2022-09-21T07:27:00,emw,6.01
2022-09-21T07:29:00,emw,6.00
2022-09-21T07:32:00,emw,6.00
2022-09-21T07:34:00,emw,6.00
2022-09-21T07:37:00,emw,6.00
2022-09-21T07:39:00,emw,6.01
2022-09-21T07:41:00,emw,6.00
2022-09-21T07:42:00,emw,6.00
2022-09-21T07:44:00,emw,6.00
2022-09-21T07:47:00,emw,6.00
2022-09-21T07:49:00,emw,6.01
2022-09-21T07:52:00,emw,6.00
2022-09-21T07:54:00,emw,6.00
2022-09-21T07:56:00,emw,6.00
2022-09-21T07:58:00,emw,6.00
2022-09-21T07:59:00,emw,6.01
2022-09-21T08:01:00,emw,6.00
2022-09-21T08:04:00,emw,6.00
2022-09-21T08:05:00,emw,6.00
2022-09-21T08:07:00,emw,6.00
2022-09-21T08:09:00,emw,6.01
2022-09-21T08:11:00,emw,6.00
2022-09-21T08:13:00,emw,6.00
2022-09-21T08:15:00,emw,6.00
2022-09-21T08:17:00,emw,12.00
2022-09-21T08:20:00,emw,12.00
2022-09-21T08:23:00,emw,12.00
2022-09-21T08:26:00,emw,12.00
2022-09-21T08:28:00,emw,6.00
2022-09-21T08:30:00,emw,12.00
2022-09-21T08:32:00,emw,6.01
2022-09-21T08:34:00,emw,12.00
2022-09-21T08:37:00,emw,12.00
2022-09-21T08:39:00,emw,12.00
2022-09-21T08:40:00,emw,6.00
2022-09-21T08:42:00,emw,6.00
2022-09-21T08:44:00,emw,12.00
2022-09-21T08:46:00,emw,12.00
2022-09-21T08:48:00,emw,18.00
2022-09-21T08:50:00,emw,18.00
2022-09-21T08:51:00,emw,12.00
2022-09-21T08:53:00,emw,18.00
2022-09-21T08:55:00,emw,12.00
2022-09-21T08:56:00,emw,6.00
2022-09-21T08:58:00,emw,12.00
2022-09-21T09:00:00,emw,12.00
2022-09-21T09:02:00,emw,6.00
2022-09-21T09:04:00,emw,12.00
2022-09-21T09:06:00,emw,6.00
2022-09-21T09:07:00,emw,6.01
2022-09-21T09:09:00,emw,12.00
2022-09-21T09:11:00,emw,12.00
2022-09-21T09:12:00,emw,6.01
2022-09-21T09:14:00,emw,6.00
2022-09-21T09:15:00,emw,6.00
2022-09-21T09:17:00,emw,12.00
2022-09-21T09:20:00,emw,12.00
2022-09-21T09:22:00,emw,12.00
2022-09-21T09:24:00,emw,6.00
2022-09-21T09:26:00,emw,12.00
2022-09-21T09:28:00,emw,6.00
2022-09-21T09:30:00,emw,12.00
2022-09-21T09:31:00,emw,6.01
2022-09-21T09:33:00,emw,6.00
2022-09-21T09:35:00,emw,12.00
2022-09-21T09:36:00,emw,6.00
2022-09-21T09:38:00,emw,6.01
2022-09-21T09:40:00,emw,12.00
2022-09-21T09:41:00,emw,12.00
2022-09-21T09:42:00,emw,18.00
2022-09-21T09:44:00,emw,18.00
2022-09-21T09:46:00,emw,18.00
2022-09-21T09:48:00,emw,6.00
2022-09-21T09:50:00,emw,12.00
2022-09-21T09:51:00,emw,6.01
2022-09-21T09:53:00,emw,6.00
2022-09-21T09:55:00,emw,12.00
2022-09-21T09:56:00,emw,6.00
2022-09-21T09:58:00,emw,12.00
2022-09-21T10:01:00,emw,12.00
2022-09-21T10:02:00,emw,6.00
2022-09-21T10:04:00,emw,12.00
2022-09-21T10:06:00,emw,12.00
2022-09-21T10:07:00,emw,6.00
2022-09-21T10:09:00,emw,12.00
2022-09-21T10:11:00,emw,12.00
2022-09-21T10:12:00,emw,6.00
2022-09-21T10:14:00,emw,12.00
2022-09-21T10:16:00,emw,6.00
2022-09-21T10:18:00,emw,12.00
2022-09-21T10:20:00,emw,12.00
2022-09-21T10:22:00,emw,12.00
2022-09-21T10:23:00,emw,6.00
2022-09-21T10:24:00,emw,6.01
2022-09-21T10:26:00,emw,12.00
2022-09-21T10:28:00,emw,12.00
2022-09-21T10:29:00,emw,6.01
2022-09-21T10:30:00,emw,6.00
2022-09-21T10:32:00,emw,12.00
2022-09-21T10:34:00,emw,12.00
2022-09-21T10:35:00,emw,6.00
2022-09-21T10:37:00,emw,12.00
2022-09-21T10:39:00,emw,12.00
2022-09-21T10:41:00,emw,12.00
2022-09-21T10:43:00,emw,12.00
2022-09-21T10:44:00,emw,6.01
2022-09-21T10:46:00,emw,12.00
2022-09-21T10:49:00,emw,12.00
2022-09-21T10:51:00,emw,12.00
2022-09-21T10:53:00,emw,12.00
2022-09-21T10:55:00,emw,12.00
2022-09-21T10:56:00,emw,6.00
2022-09-21T10:57:00,emw,6.00
2022-09-21T10:59:00,emw,18.00
2022-09-21T11:01:00,emw,18.00
2022-09-21T11:02:00,emw,12.00
2022-09-21T11:04:00,emw,12.00
2022-09-21T11:05:00,emw,6.00
2022-09-21T11:07:00,emw,12.00
2022-09-21T11:08:00,emw,6.00
2022-09-21T11:09:00,emw,6.00
2022-09-21T11:11:00,emw,12.00
2022-09-21T11:13:00,emw,12.00
2022-09-21T11:15:00,emw,12.00
2022-09-21T11:17:00,emw,6.00
2022-09-21T11:19:00,emw,18.00
2022-09-21T11:20:00,emw,6.00
2022-09-21T11:21:00,emw,12.00
2022-09-21T11:23:00,emw,18.00
2022-09-21T11:25:00,emw,6.00
2022-09-21T11:26:00,emw,6.01
2022-09-21T11:28:00,emw,12.00
2022-09-21T11:29:00,emw,6.00
2022-09-21T11:31:00,emw,12.00
2022-09-21T11:33:00,emw,12.00
2022-09-21T11:35:00,emw,6.00
2022-09-21T11:37:00,emw,12.00
2022-09-21T11:38:00,emw,6.00
2022-09-21T11:40:00,emw,12.00
2022-09-21T11:41:00,emw,6.00
2022-09-21T11:43:00,emw,6.01
2022-09-21T11:45:00,emw,12.00
2022-09-21T11:46:00,emw,6.00
2022-09-21T11:48:00,emw,12.00
2022-09-21T11:50:00,emw,12.00
2022-09-21T11:52:00,emw,12.00
2022-09-21T11:54:00,emw,12.00
2022-09-21T11:55:00,emw,6.00
2022-09-21T11:57:00,emw,12.00
2022-09-21T11:59:00,emw,12.00
2022-09-21T12:01:00,emw,12.00
2022-09-21T12:04:00,emw,12.00
2022-09-21T12:06:00,emw,12.00
2022-09-21T12:07:00,emw,6.00
2022-09-21T12:09:00,emw,18.00
2022-09-21T12:11:00,emw,18.00
2022-09-21T12:13:00,emw,18.00
2022-09-21T12:14:00,emw,6.00
2022-09-21T12:16:00,emw,12.00
2022-09-21T12:17:00,emw,6.00
2022-09-21T12:19:00,emw,6.00
2022-09-21T12:21:00,emw,12.00
2022-09-21T12:23:00,emw,12.00
2022-09-21T12:25:00,emw,12.00
2022-09-21T12:27:00,emw,6.00
2022-09-21T12:29:00,emw,12.00
2022-09-21T12:31:00,emw,6.00
2022-09-21T12:32:00,emw,6.00
2022-09-21T12:34:00,emw,12.00
2022-09-21T12:36:00,emw,6.00
2022-09-21T12:38:00,emw,12.00
2022-09-21T12:40:00,emw,12.00
2022-09-21T12:41:00,emw,6.00
2022-09-21T12:43:00,emw,12.00
2022-09-21T12:44:00,emw,6.00
2022-09-21T12:46:00,emw,6.01
2022-09-21T12:47:00,emw,6.00
2022-09-21T12:49:00,emw,6.00
2022-09-21T12:50:00,emw,6.00
2022-09-21T12:51:00,emw,6.00
2022-09-21T12:53:00,emw,18.00
2022-09-21T12:55:00,emw,18.00
2022-09-21T12:57:00,emw,6.00
2022-09-21T12:59:00,emw,12.00
2022-09-21T13:01:00,emw,12.00
2022-09-21T13:02:00,emw,6.00
2022-09-21T13:04:00,emw,6.00
2022-09-21T13:06:00,emw,12.00
2022-09-21T13:07:00,emw,6.01
2022-09-21T13:09:00,emw,6.00
2022-09-21T13:11:00,emw,12.00
2022-09-21T13:13:00,emw,6.00
2022-09-21T13:15:00,emw,12.00
2022-09-21T13:17:00,emw,18.00
2022-09-21T13:18:00,emw,6.01
2022-09-21T13:20:00,emw,18.00
2022-09-21T13:22:00,emw,18.00
2022-09-21T13:24:00,emw,6.00
2022-09-21T13:26:00,emw,12.00
2022-09-21T13:27:00,emw,6.01
2022-09-21T13:29:00,emw,12.00
2022-09-21T13:31:00,emw,6.00
2022-09-21T13:33:00,emw,12.00
2022-09-21T13:34:00,emw,6.00
2022-09-21T13:36:00,emw,12.00
2022-09-21T13:38:00,emw,6.00
2022-09-21T13:39:00,emw,6.01
2022-09-21T13:41:00,emw,12.00
2022-09-21T13:43:00,emw,12.00
2022-09-21T13:45:00,emw,12.00
2022-09-21T13:47:00,emw,12.00
2022-09-21T13:48:00,emw,6.00
2022-09-21T13:50:00,emw,12.00
2022-09-21T13:52:00,emw,6.00
2022-09-21T13:54:00,emw,12.00
2022-09-21T13:56:00,emw,12.00
2022-09-21T13:59:00,emw,12.00
2022-09-21T14:01:00,emw,18.00
2022-09-21T14:02:00,emw,12.00
2022-09-21T14:04:00,emw,18.00
2022-09-21T14:06:00,emw,18.00
2022-09-21T14:08:00,emw,12.00
2022-09-21T14:09:00,emw,6.00
2022-09-21T14:11:00,emw,6.00
2022-09-21T14:12:00,emw,6.00
2022-09-21T14:14:00,emw,12.00
2022-09-21T14:16:00,emw,12.00
2022-09-21T14:18:00,emw,12.00
2022-09-21T14:20:00,emw,6.00
2022-09-21T14:21:00,emw,6.00
2022-09-21T14:23:00,emw,12.00
2022-09-21T14:24:00,emw,6.01
2022-09-21T14:25:00,emw,6.00
2022-09-21T14:27:00,emw,6.00
2022-09-21T14:29:00,emw,12.00
2022-09-21T14:31:00,emw,12.00
2022-09-21T14:33:00,emw,6.00
2022-09-21T14:35:00,emw,12.00
2022-09-21T14:37:00,emw,12.00
2022-09-21T14:38:00,emw,6.00
2022-09-21T14:40:00,emw,6.00
2022-09-21T14:42:00,emw,12.00
2022-09-21T14:44:00,emw,23.99
2022-09-21T14:46:00,emw,18.00
2022-09-21T14:48:00,emw,18.00
2022-09-21T14:50:00,emw,18.00
2022-09-21T14:52:00,emw,12.00
2022-09-21T14:54:00,emw,6.00
2022-09-21T14:56:00,emw,12.00
2022-09-21T14:58:00,emw,18.00
2022-09-21T14:59:00,emw,6.00
2022-09-21T15:01:00,emw,24.00
2022-09-21T15:03:00,emw,12.00
2022-09-21T15:05:00,emw,6.00
2022-09-21T15:07:00,emw,12.00
2022-09-21T15:09:00,emw,12.00
2022-09-21T15:10:00,emw,6.00
2022-09-21T15:12:00,emw,18.00
2022-09-21T15:14:00,emw,18.00
2022-09-21T15:16:00,emw,18.00
2022-09-21T15:18:00,emw,18.00
2022-09-21T15:21:00,emw,12.00
2022-09-21T15:22:00,emw,6.00
2022-09-21T15:24:00,emw,12.00
2022-09-21T15:26:00,emw,6.00
2022-09-21T15:27:00,emw,6.00
2022-09-21T15:29:00,emw,12.00
2022-09-21T15:31:00,emw,12.00
2022-09-21T15:33:00,emw,12.00
2022-09-21T15:35:00,emw,6.01
2022-09-21T15:37:00,emw,12.00
2022-09-21T15:39:00,emw,12.00
2022-09-21T15:40:00,emw,6.01
2022-09-21T15:43:00,emw,12.00
2022-09-21T15:45:00,emw,12.00
2022-09-21T15:47:00,emw,12.00
2022-09-21T15:49:00,emw,12.00
2022-09-21T15:51:00,emw,12.00
2022-09-21T15:53:00,emw,6.00
2022-09-21T15:55:00,emw,12.00
2022-09-21T15:56:00,emw,6.00
2022-09-21T15:58:00,emw,24.00
2022-09-21T16:00:00,emw,18.00
2022-09-21T16:02:00,emw,12.00
2022-09-21T16:04:00,emw,12.00
2022-09-21T16:06:00,emw,12.00
2022-09-21T16:07:00,emw,6.00
2022-09-21T16:08:00,emw,6.00
2022-09-21T16:10:00,emw,6.01
2022-09-21T16:12:00,emw,12.00
2022-09-21T16:14:00,emw,12.00
2022-09-21T16:15:00,emw,6.01
2022-09-21T16:17:00,emw,6.00
2022-09-21T16:18:00,emw,6.00
2022-09-21T16:20:00,emw,12.00
2022-09-21T16:21:00,emw,6.01
2022-09-21T16:23:00,emw,18.00
2022-09-21T16:24:00,emw,6.00
2022-09-21T16:26:00,emw,18.00
2022-09-21T16:28:00,emw,18.00
2022-09-21T16:29:00,emw,12.00
2022-09-21T16:31:00,emw,12.00
2022-09-21T16:34:00,emw,6.01
2022-09-21T16:35:00,emw,12.00
2022-09-21T16:37:00,emw,12.00
2022-09-21T16:40:00,emw,12.00
2022-09-21T16:42:00,emw,12.00
2022-09-21T16:43:00,emw,6.00
2022-09-21T16:45:00,emw,6.01
2022-09-21T16:47:00,emw,12.00
2022-09-21T16:48:00,emw,6.00
2022-09-21T16:50:00,emw,6.00
2022-09-21T16:52:00,emw,6.01
2022-09-21T16:54:00,emw,12.00
2022-09-21T16:56:00,emw,6.00
2022-09-21T16:57:00,emw,6.00
2022-09-21T16:59:00,emw,12.00
2022-09-21T17:02:00,emw,6.00
2022-09-21T17:04:00,emw,12.00
2022-09-21T17:06:00,emw,6.01
2022-09-21T17:07:00,emw,6.00
2022-09-21T17:09:00,emw,6.00
2022-09-21T17:11:00,emw,6.00
2022-09-21T17:13:00,emw,6.00
2022-09-21T17:15:00,emw,6.01
2022-09-21T17:16:00,emw,6.00
2022-09-21T17:18:00,emw,6.00
2022-09-21T17:20:00,emw,6.00
2022-09-21T17:22:00,emw,18.00
2022-09-21T17:23:00,emw,6.00
2022-09-21T17:25:00,emw,18.00
2022-09-21T17:26:00,emw,6.00
2022-09-21T17:28:00,emw,12.00
2022-09-21T17:30:00,emw,6.00
2022-09-21T17:32:00,emw,6.01
2022-09-21T17:34:00,emw,6.00
2022-09-21T17:36:00,emw,12.00
2022-09-21T17:38:00,emw,6.00
2022-09-21T17:40:00,emw,6.01
2022-09-21T17:43:00,emw,12.00
2022-09-21T17:45:00,emw,6.00
2022-09-21T17:46:00,emw,6.00
2022-09-21T17:48:00,emw,6.01
2022-09-21T17:50:00,emw,6.00
2022-09-21T17:52:00,emw,6.00
2022-09-21T17:55:00,emw,6.00
2022-09-21T17:57:00,emw,6.00
2022-09-21T17:59:00,emw,12.00
2022-09-21T18:01:00,emw,6.00
2022-09-21T18:04:00,emw,6.00
2022-09-21T18:05:00,emw,6.00
2022-09-21T18:07:00,emw,6.01
2022-09-21T18:10:00,emw,12.00
2022-09-21T18:12:00,emw,6.00
2022-09-21T18:15:00,emw,6.00
2022-09-21T18:17:00,emw,6.01
2022-09-21T18:19:00,emw,6.00
2022-09-21T18:21:00,emw,6.00
2022-09-21T18:23:00,emw,6.00
2022-09-21T18:25:00,emw,6.00
2022-09-21T18:27:00,emw,6.01
2022-09-21T18:28:00,emw,6.00
2022-09-21T18:30:00,emw,6.00
2022-09-21T18:32:00,emw,18.00
2022-09-21T18:34:00,emw,12.00
2022-09-21T18:37:00,emw,12.00
2022-09-21T18:38:00,emw,6.01
2022-09-21T18:40:00,emw,6.00
2022-09-21T18:41:00,emw,6.00
2022-09-21T18:43:00,emw,6.00
2022-09-21T18:47:00,emw,6.00
2022-09-21T18:48:00,emw,6.00
2022-09-21T18:49:00,emw,6.01
2022-09-21T18:51:00,emw,6.00
2022-09-21T18:52:00,emw,6.00
2022-09-21T18:54:00,emw,6.00
2022-09-21T18:56:00,emw,6.00
2022-09-21T18:58:00,emw,6.01
2022-09-21T19:00:00,emw,6.00
2022-09-21T19:03:00,emw,6.00
2022-09-21T19:06:00,emw,6.00
2022-09-21T19:08:00,emw,6.00
2022-09-21T19:09:00,emw,6.01
2022-09-21T19:11:00,emw,6.00
2022-09-21T19:13:00,emw,6.00
2022-09-21T19:15:00,emw,6.00
2022-09-21T19:17:00,emw,6.00
2022-09-21T19:19:00,emw,6.01
2022-09-21T19:21:00,emw,6.00
2022-09-21T19:24:00,emw,6.00
2022-09-21T19:26:00,emw,6.00
2022-09-21T19:29:00,emw,6.00
2022-09-21T19:31:00,emw,6.01
2022-09-21T19:33:00,emw,6.00
2022-09-21T19:35:00,emw,6.00
2022-09-21T19:37:00,emw,6.00
2022-09-21T19:39:00,emw,6.00
2022-09-21T19:42:00,emw,6.01
2022-09-21T19:44:00,emw,6.00
2022-09-21T19:45:00,emw,6.00
2022-09-21T19:47:00,emw,6.00
2022-09-21T19:51:00,emw,6.00
2022-09-21T19:53:00,emw,12.00
2022-09-21T19:55:00,emw,6.00
2022-09-21T19:57:00,emw,6.00
2022-09-21T19:59:00,emw,6.00
2022-09-21T20:03:00,emw,6.01
2022-09-21T20:05:00,emw,6.00
2022-09-21T20:06:00,emw,6.00
2022-09-21T20:08:00,emw,6.00
2022-09-21T20:11:00,emw,6.00
2022-09-21T20:13:00,emw,6.01
2022-09-21T20:14:00,emw,6.00
2022-09-21T20:16:00,emw,6.00
2022-09-21T20:18:00,emw,6.00
2022-09-21T20:21:00,emw,6.00
2022-09-21T20:24:00,emw,6.01
2022-09-21T20:26:00,emw,6.00
2022-09-21T20:28:00,emw,6.00
2022-09-21T20:29:00,emw,6.00
2022-09-21T20:31:00,emw,6.00
2022-09-21T20:34:00,emw,6.01
2022-09-21T20:36:00,emw,12.00
2022-09-21T20:37:00,emw,12.00
2022-09-21T20:39:00,emw,6.01
2022-09-21T20:41:00,emw,6.00
2022-09-21T20:43:00,emw,6.00
2022-09-21T20:45:00,emw,6.00
2022-09-21T20:48:00,emw,6.00
2022-09-21T20:50:00,emw,6.01
2022-09-21T20:52:00,emw,6.00
2022-09-21T20:54:00,emw,6.00
2022-09-21T20:56:00,emw,6.00
2022-09-21T20:58:00,emw,6.00
2022-09-21T21:00:00,emw,6.01
2022-09-21T21:02:00,emw,6.00
2022-09-21T21:04:00,emw,6.00
2022-09-21T21:07:00,emw,6.00
2022-09-21T21:09:00,emw,6.00
2022-09-21T21:10:00,emw,6.01
2022-09-21T21:12:00,emw,6.00
2022-09-21T21:16:00,emw,6.00
2022-09-21T21:17:00,emw,6.00
2022-09-21T21:20:00,emw,6.00
2022-09-21T21:22:00,emw,6.01
2022-09-21T21:23:00,emw,6.00
2022-09-21T21:25:00,emw,6.00
2022-09-21T21:27:00,emw,6.00
2022-09-21T21:29:00,emw,6.00
2022-09-21T21:33:00,emw,6.01
2022-09-21T21:35:00,emw,6.00
2022-09-21T21:37:00,emw,6.00
2022-09-21T21:38:00,emw,6.00
2022-09-21T21:41:00,emw,6.00
2022-09-21T21:43:00,emw,6.01
2022-09-21T21:45:00,emw,6.00
2022-09-21T21:48:00,emw,6.00
2022-09-21T21:50:00,emw,6.00
2022-09-21T21:52:00,emw,6.00
2022-09-21T21:54:00,emw,6.01
2022-09-21T21:56:00,emw,6.00
2022-09-21T21:57:00,emw,6.00
2022-09-21T22:00:00,emw,6.00
2022-09-21T22:03:00,emw,6.00
2022-09-21T22:05:00,emw,6.01
2022-09-21T22:06:00,emw,6.00
2022-09-21T22:08:00,emw,6.00
2022-09-21T22:11:00,emw,6.00
2022-09-21T22:14:00,emw,6.00
2022-09-21T22:16:00,emw,6.01
2022-09-21T22:18:00,emw,6.00
2022-09-21T22:19:00,emw,6.00
2022-09-21T22:21:00,emw,6.00
2022-09-21T22:23:00,emw,6.00
2022-09-21T22:26:00,emw,6.01
2022-09-21T22:28:00,emw,6.00
2022-09-21T22:29:00,emw,6.00
2022-09-21T22:31:00,emw,12.00
2022-09-21T22:33:00,emw,18.00
2022-09-21T22:35:00,emw,6.00
2022-09-21T22:37:00,emw,6.00
2022-09-21T22:39:00,emw,6.01
2022-09-21T22:41:00,emw,6.00
2022-09-21T22:42:00,emw,6.00
2022-09-21T22:46:00,emw,6.00
2022-09-21T22:47:00,emw,6.00
2022-09-21T22:49:00,emw,6.01
2022-09-21T22:51:00,emw,6.00
2022-09-21T22:53:00,emw,6.00
2022-09-21T22:55:00,emw,6.00
2022-09-21T22:57:00,emw,6.00
2022-09-21T22:59:00,emw,6.01
2022-09-21T23:01:00,emw,6.00
2022-09-21T23:04:00,emw,6.00
2022-09-21T23:06:00,emw,6.00
2022-09-21T23:08:00,emw,6.00
2022-09-21T23:10:00,emw,6.01
2022-09-21T23:12:00,emw,6.00
2022-09-21T23:14:00,emw,6.00
2022-09-21T23:16:00,emw,6.00
