#datetime,building,power
2023-02-13T00:00:00,sth,13.20
2023-02-13T00:02:00,sth,17.40
2023-02-13T00:03:00,sth,8.39
2023-02-13T00:05:00,sth,17.40
2023-02-13T00:07:00,sth,17.40
2023-02-13T00:08:00,sth,8.39
2023-02-13T00:10:00,sth,21.61
2023-02-13T00:12:00,sth,17.39
2023-02-13T00:13:00,sth,8.41
2023-02-13T00:15:00,sth,17.40
2023-02-13T00:16:00,sth,8.99
2023-02-13T00:18:00,sth,16.80
2023-02-13T00:19:00,sth,8.99
2023-02-13T00:21:00,sth,21.61
2023-02-13T00:22:00,sth,8.39
2023-02-13T00:24:00,sth,17.40
2023-02-13T00:26:00,sth,17.40
2023-02-13T00:27:00,sth,8.41
2023-02-13T00:29:00,sth,17.39
2023-02-13T00:31:00,sth,17.40
2023-02-13T00:33:00,sth,17.40
2023-02-13T00:34:00,sth,8.41
2023-02-13T00:36:00,sth,17.39
2023-02-13T00:38:00,sth,17.40
2023-02-13T00:40:00,sth,16.80
2023-02-13T00:41:00,sth,8.99
2023-02-13T00:43:00,sth,17.40
2023-02-13T00:44:00,sth,8.41
2023-02-13T00:45:00,sth,8.39
2023-02-13T00:47:00,sth,17.40
2023-02-13T00:49:00,sth,17.40
2023-02-13T00:51:00,sth,17.40
2023-02-13T00:52:00,sth,8.39
2023-02-13T00:54:00,sth,17.40
2023-02-13T00:55:00,sth,8.39
2023-02-13T00:56:00,sth,9.01
2023-02-13T00:58:00,sth,17.40
2023-02-13T00:59:00,sth,8.39
2023-02-13T01:01:00,sth,13.20
2023-02-13T01:03:00,sth,16.80
2023-02-13T01:05:00,sth,17.40
2023-02-13T01:07:00,sth,17.40
2023-02-13T01:09:00,sth,13.20
2023-02-13T01:11:00,sth,16.80
2023-02-13T01:13:00,sth,17.40
2023-02-13T01:15:00,sth,13.20
2023-02-13T01:16:00,sth,8.39
2023-02-13T01:18:00,sth,17.40
2023-02-13T01:19:00,sth,8.39
2023-02-13T01:21:00,sth,13.21
2023-02-13T01:23:00,sth,17.39
2023-02-13T01:25:00,sth,17.40
2023-02-13T01:27:00,sth,12.60
2023-02-13T01:29:00,sth,17.40
2023-02-13T01:30:00,sth,8.41
2023-02-13T01:31:00,sth,8.99
2023-02-13T01:33:00,sth,12.60
2023-02-13T01:35:00,sth,17.40
2023-02-13T01:36:00,sth,9.01
2023-02-13T01:38:00,sth,16.79
2023-02-13T01:40:00,sth,13.21
2023-02-13T01:41:00,sth,8.39
2023-02-13T01:42:00,sth,8.99
2023-02-13T01:44:00,sth,12.61
2023-02-13T01:46:00,sth,17.39
2023-02-13T01:47:00,sth,9.01
2023-02-13T01:48:00,sth,8.39
2023-02-13T01:50:00,sth,13.20
2023-02-13T01:52:00,sth,16.80
2023-02-13T01:54:00,sth,17.40
2023-02-13T01:56:00,sth,13.20
2023-02-13T01:58:00,sth,17.40
2023-02-13T02:00:00,sth,16.80
2023-02-13T02:02:00,sth,13.20
2023-02-13T02:03:00,sth,8.39
2023-02-13T02:05:00,sth,17.40
2023-02-13T02:07:00,sth,13.20
2023-02-13T02:09:00,sth,17.40
2023-02-13T02:11:00,sth,12.60
2023-02-13T02:12:00,sth,9.01
2023-02-13T02:14:00,sth,16.80
2023-02-13T02:16:00,sth,13.20
2023-02-13T02:17:00,sth,8.39
2023-02-13T02:18:00,sth,9.01
2023-02-13T02:20:00,sth,17.39
2023-02-13T02:21:00,sth,4.20
2023-02-13T02:23:00,sth,17.40
2023-02-13T02:24:00,sth,8.39
2023-02-13T02:26:00,sth,13.21
2023-02-13T02:27:00,sth,8.39
2023-02-13T02:29:00,sth,17.40
2023-02-13T02:31:00,sth,12.60
2023-02-13T02:32:00,sth,8.99
2023-02-13T02:33:00,sth,8.41
2023-02-13T02:35:00,sth,13.20
2023-02-13T02:36:00,sth,8.39
2023-02-13T02:37:00,sth,9.01
2023-02-13T02:39:00,sth,12.60
2023-02-13T02:41:00,sth,17.40
2023-02-13T02:43:00,sth,13.20
2023-02-13T02:45:00,sth,16.80
2023-02-13T02:46:00,sth,8.99
2023-02-13T02:48:00,sth,17.40
2023-02-13T02:49:00,sth,8.41
2023-02-13T02:51:00,sth,13.20
2023-02-13T02:53:00,sth,16.80
2023-02-13T02:55:00,sth,13.20
2023-02-13T02:57:00,sth,17.39
2023-02-13T02:58:00,sth,4.20
2023-02-13T03:00:00,sth,17.40
2023-02-13T03:02:00,sth,17.40
2023-02-13T03:03:00,sth,4.20
2023-02-13T03:04:00,sth,8.39
2023-02-13T03:06:00,sth,17.40
2023-02-13T03:07:00,sth,4.20
2023-02-13T03:09:00,sth,17.39
2023-02-13T03:11:00,sth,13.21
2023-02-13T03:13:00,sth,16.79
2023-02-13T03:15:00,sth,17.40
2023-02-13T03:17:00,sth,13.20
2023-02-13T03:18:00,sth,8.41
2023-02-13T03:20:00,sth,17.40
2023-02-13T03:22:00,sth,13.20
2023-02-13T03:24:00,sth,16.80
2023-02-13T03:25:00,sth,8.99
2023-02-13T03:27:00,sth,12.60
2023-02-13T03:28:00,sth,9.01
2023-02-13T03:30:00,sth,12.60
2023-02-13T03:32:00,sth,17.40
2023-02-13T03:34:00,sth,13.20
2023-02-13T03:36:00,sth,12.60
2023-02-13T03:37:00,sth,8.99
2023-02-13T03:39:00,sth,17.40
2023-02-13T03:41:00,sth,12.60
2023-02-13T03:43:00,sth,17.40
2023-02-13T03:44:00,sth,4.20
2023-02-13T03:46:00,sth,17.40
2023-02-13T03:47:00,sth,8.39
2023-02-13T03:49:00,sth,13.20
2023-02-13T03:50:00,sth,8.41
2023-02-13T03:52:00,sth,13.20
2023-02-13T03:54:00,sth,17.40
2023-02-13T03:55:00,sth,8.39
2023-02-13T03:56:00,sth,9.01
2023-02-13T03:58:00,sth,12.60
2023-02-13T04:00:00,sth,17.40
2023-02-13T04:02:00,sth,13.20
2023-02-13T04:03:00,sth,8.39
2023-02-13T04:05:00,sth,17.40
2023-02-13T04:06:00,sth,8.39
2023-02-13T04:08:00,sth,13.20
2023-02-13T04:10:00,sth,17.40
2023-02-13T04:12:00,sth,16.80
2023-02-13T04:14:00,sth,13.20
2023-02-13T04:16:00,sth,17.40
2023-02-13T04:18:00,sth,12.60
2023-02-13T04:20:00,sth,17.40
2023-02-13T04:22:00,sth,17.40
2023-02-13T04:23:00,sth,8.39
2023-02-13T04:25:00,sth,13.21
2023-02-13T04:26:00,sth,8.39
2023-02-13T04:28:00,sth,17.40
2023-02-13T04:30:00,sth,13.20
2023-02-13T04:31:00,sth,8.39
2023-02-13T04:32:00,sth,9.01
2023-02-13T04:34:00,sth,12.60
2023-02-13T04:36:00,sth,17.40
2023-02-13T04:37:00,sth,8.39
2023-02-13T04:39:00,sth,13.20
2023-02-13T04:40:00,sth,8.41
2023-02-13T04:42:00,sth,17.40
2023-02-13T04:43:00,sth,4.19
2023-02-13T04:44:00,sth,9.01
2023-02-13T04:46:00,sth,17.40
2023-02-13T04:48:00,sth,16.79
2023-02-13T04:49:00,sth,4.80
2023-02-13T04:50:00,sth,8.41
2023-02-13T04:52:00,sth,17.39
2023-02-13T04:53:00,sth,8.41
2023-02-13T04:55:00,sth,17.40
2023-02-13T04:57:00,sth,17.40
2023-02-13T04:59:00,sth,12.60
2023-02-13T05:00:00,sth,8.99
2023-02-13T05:02:00,sth,12.60
2023-02-13T05:04:00,sth,17.40
2023-02-13T05:05:00,sth,9.01
2023-02-13T05:07:00,sth,12.60
2023-02-13T05:09:00,sth,17.40
2023-02-13T05:10:00,sth,4.19
2023-02-13T05:12:00,sth,17.40
2023-02-13T05:13:00,sth,8.41
2023-02-13T05:15:00,sth,13.20
2023-02-13T05:17:00,sth,17.39
2023-02-13T05:19:00,sth,17.40
2023-02-13T05:21:00,sth,12.60
2023-02-13T05:22:00,sth,9.01
2023-02-13T05:24:00,sth,12.60
2023-02-13T05:26:00,sth,17.40
2023-02-13T05:28:00,sth,13.20
2023-02-13T05:30:00,sth,16.80
2023-02-13T05:32:00,sth,13.20
2023-02-13T05:33:00,sth,8.39
2023-02-13T05:35:00,sth,17.40
2023-02-13T05:36:00,sth,9.01
2023-02-13T05:38:00,sth,12.60
2023-02-13T05:40:00,sth,17.40
2023-02-13T05:42:00,sth,17.40
2023-02-13T05:44:00,sth,12.60
2023-02-13T05:46:00,sth,17.40
2023-02-13T05:48:00,sth,13.20
2023-02-13T05:49:00,sth,8.39
2023-02-13T05:51:00,sth,17.40
2023-02-13T05:52:00,sth,13.20
2023-02-13T05:54:00,sth,16.80
2023-02-13T05:55:00,sth,8.99
2023-02-13T05:57:00,sth,21.61
2023-02-13T05:58:00,sth,8.39
2023-02-13T05:59:00,sth,9.01
2023-02-13T06:00:00,sth,8.39
2023-02-13T06:02:00,sth,17.40
2023-02-13T06:04:00,sth,17.40
2023-02-13T06:06:00,sth,16.80
2023-02-13T06:08:00,sth,17.40
2023-02-13T06:09:00,sth,8.99
2023-02-13T06:10:00,sth,8.39
2023-02-13T06:12:00,sth,17.40
2023-02-13T06:14:00,sth,12.60
2023-02-13T06:16:00,sth,17.40
2023-02-13T06:17:00,sth,9.01
2023-02-13T06:19:00,sth,16.80
2023-02-13T06:21:00,sth,17.39
2023-02-13T06:23:00,sth,17.40
2023-02-13T06:25:00,sth,17.40
2023-02-13T06:26:00,sth,8.39
2023-02-13T06:28:00,sth,17.40
2023-02-13T06:30:00,sth,17.40
2023-02-13T06:31:00,sth,8.41
2023-02-13T06:33:00,sth,17.39
2023-02-13T06:34:00,sth,8.41
2023-02-13T06:36:00,sth,17.40
2023-02-13T06:37:00,sth,8.99
2023-02-13T06:39:00,sth,12.60
2023-02-13T06:41:00,sth,17.40
2023-02-13T06:43:00,sth,17.40
2023-02-13T06:45:00,sth,17.40
2023-02-13T06:47:00,sth,16.80
2023-02-13T06:48:00,sth,8.99
2023-02-13T06:50:00,sth,17.40
2023-02-13T06:51:00,sth,8.39
2023-02-13T06:53:00,sth,13.20
2023-02-13T06:55:00,sth,16.80
2023-02-13T06:57:00,sth,13.20
2023-02-13T06:58:00,sth,8.41
2023-02-13T07:00:00,sth,17.40
2023-02-13T07:02:00,sth,17.40
2023-02-13T07:03:00,sth,8.39
2023-02-13T07:05:00,sth,17.40
2023-02-13T07:07:00,sth,17.40
2023-02-13T07:09:00,sth,13.20
2023-02-13T07:11:00,sth,16.80
2023-02-13T07:13:00,sth,17.40
2023-02-13T07:14:00,sth,8.99
2023-02-13T07:15:00,sth,8.39
2023-02-13T07:17:00,sth,13.21
2023-02-13T07:18:00,sth,8.39
2023-02-13T07:20:00,sth,17.40
2023-02-13T07:22:00,sth,17.40
2023-02-13T07:24:00,sth,16.80
2023-02-13T07:25:00,sth,8.99
2023-02-13T07:26:00,sth,8.39
2023-02-13T07:27:00,sth,9.01
2023-02-13T07:29:00,sth,12.60
2023-02-13T07:30:00,sth,8.99
2023-02-13T07:32:00,sth,16.80
2023-02-13T07:33:00,sth,9.01
2023-02-13T07:34:00,sth,8.39
2023-02-13T07:36:00,sth,17.40
2023-02-13T07:38:00,sth,13.20
2023-02-13T07:39:00,sth,8.39
2023-02-13T07:41:00,sth,17.40
2023-02-13T07:42:00,sth,8.41
2023-02-13T07:44:00,sth,17.40
2023-02-13T07:45:00,sth,8.39
2023-02-13T07:46:00,sth,8.99
2023-02-13T07:48:00,sth,17.40
2023-02-13T07:49:00,sth,8.41
2023-02-13T07:50:00,sth,8.39
2023-02-13T07:51:00,sth,9.01
2023-02-13T07:53:00,sth,12.60
2023-02-13T07:54:00,sth,8.99
2023-02-13T07:56:00,sth,17.40
2023-02-13T07:58:00,sth,16.80
2023-02-13T07:59:00,sth,8.99
2023-02-13T08:01:00,sth,17.40
2023-02-13T08:02:00,sth,8.39
2023-02-13T08:04:00,sth,13.21
2023-02-13T08:05:00,sth,8.39
2023-02-13T08:07:00,sth,17.40
2023-02-13T08:09:00,sth,17.40
2023-02-13T08:11:00,sth,16.80
2023-02-13T08:13:00,sth,17.39
2023-02-13T08:14:00,sth,4.20
2023-02-13T08:16:00,sth,17.40
2023-02-13T08:18:00,sth,17.40
2023-02-13T08:20:00,sth,17.40
2023-02-13T08:21:00,sth,8.39
2023-02-13T08:23:00,sth,13.20
2023-02-13T08:25:00,sth,17.40
2023-02-13T08:27:00,sth,12.60
2023-02-13T08:29:00,sth,17.40
2023-02-13T08:31:00,sth,17.40
2023-02-13T08:32:00,sth,8.39
2023-02-13T08:33:00,sth,9.01
2023-02-13T08:35:00,sth,16.80
2023-02-13T08:36:00,sth,8.99
2023-02-13T08:38:00,sth,17.40
2023-02-13T08:40:00,sth,21.59
2023-02-13T08:42:00,sth,16.80
2023-02-13T08:44:00,sth,13.20
2023-02-13T08:46:00,sth,17.40
2023-02-13T08:47:00,sth,8.41
2023-02-13T08:49:00,sth,17.40
2023-02-13T08:51:00,sth,17.39
2023-02-13T08:52:00,sth,8.41
2023-02-13T08:55:00,sth,17.40
2023-02-13T08:56:00,sth,17.40
2023-02-13T08:58:00,sth,12.60
2023-02-13T09:00:00,sth,21.59
2023-02-13T09:02:00,sth,17.40
2023-02-13T09:03:00,sth,8.99
2023-02-13T09:05:00,sth,21.61
2023-02-13T09:06:00,sth,4.20
2023-02-13T09:07:00,sth,8.39
2023-02-13T09:09:00,sth,17.40
2023-02-13T09:11:00,sth,21.61
2023-02-13T09:12:00,sth,8.39
2023-02-13T09:13:00,sth,8.99
2023-02-13T09:15:00,sth,17.40
2023-02-13T09:17:00,sth,16.80
2023-02-13T09:19:00,sth,13.20
2023-02-13T09:21:00,sth,17.40
2023-02-13T09:23:00,sth,12.60
2023-02-13T09:25:00,sth,17.40
2023-02-13T09:27:00,sth,17.40
2023-02-13T09:28:00,sth,8.39
2023-02-13T09:30:00,sth,13.21
2023-02-13T09:32:00,sth,17.39
2023-02-13T09:33:00,sth,8.41
2023-02-13T09:35:00,sth,17.40
2023-02-13T09:36:00,sth,4.19
2023-02-13T09:37:00,sth,9.01
2023-02-13T09:39:00,sth,16.80
2023-02-13T09:41:00,sth,17.39
2023-02-13T09:43:00,sth,13.21
2023-02-13T09:45:00,sth,17.39
2023-02-13T09:47:00,sth,12.61
2023-02-13T09:48:00,sth,8.99
2023-02-13T09:50:00,sth,16.80
2023-02-13T09:52:00,sth,17.40
2023-02-13T09:54:00,sth,13.20
2023-02-13T09:56:00,sth,17.40
2023-02-13T09:57:00,sth,8.39
2023-02-13T09:59:00,sth,17.40
2023-02-13T10:01:00,sth,12.60
2023-02-13T10:03:00,sth,17.40
2023-02-13T10:04:00,sth,8.99
2023-02-13T10:06:00,sth,12.61
2023-02-13T10:08:00,sth,17.39
2023-02-13T10:10:00,sth,17.40
2023-02-13T10:12:00,sth,12.60
2023-02-13T10:14:00,sth,17.40
2023-02-13T10:15:00,sth,9.01
2023-02-13T10:17:00,sth,16.79
2023-02-13T10:19:00,sth,13.21
2023-02-13T10:20:00,sth,8.39
2023-02-13T10:22:00,sth,17.40
2023-02-13T10:23:00,sth,8.99
2023-02-13T10:25:00,sth,12.60
2023-02-13T10:27:00,sth,17.40
2023-02-13T10:29:00,sth,13.20
2023-02-13T10:31:00,sth,16.80
2023-02-13T10:33:00,sth,17.40
2023-02-13T10:34:00,sth,9.01
2023-02-13T10:36:00,sth,12.60
2023-02-13T10:37:00,sth,8.99
2023-02-13T10:39:00,sth,16.80
2023-02-13T10:41:00,sth,17.40
2023-02-13T10:43:00,sth,17.40
2023-02-13T10:44:00,sth,8.39
2023-02-13T10:46:00,sth,17.40
2023-02-13T10:48:00,sth,13.20
2023-02-13T10:49:00,sth,8.39
2023-02-13T10:51:00,sth,17.40
2023-02-13T10:53:00,sth,17.40
2023-02-13T10:55:00,sth,12.60
2023-02-13T10:57:00,sth,17.40
2023-02-13T10:59:00,sth,17.40
2023-02-13T11:01:00,sth,13.20
2023-02-13T11:03:00,sth,16.80
2023-02-13T11:05:00,sth,17.40
2023-02-13T11:07:00,sth,17.40
2023-02-13T11:09:00,sth,25.80
2023-02-13T11:11:00,sth,25.80
2023-02-13T11:12:00,sth,13.20
2023-02-13T11:13:00,sth,13.20
2023-02-13T11:15:00,sth,25.81
2023-02-13T11:16:00,sth,12.60
2023-02-13T11:18:00,sth,26.40
2023-02-13T11:20:00,sth,21.61
2023-02-13T11:22:00,sth,16.80
2023-02-13T11:24:00,sth,17.39
2023-02-13T11:26:00,sth,17.40
2023-02-13T11:28:00,sth,17.40
2023-02-13T11:29:00,sth,8.41
2023-02-13T11:31:00,sth,17.39
2023-02-13T11:33:00,sth,17.40
2023-02-13T11:35:00,sth,12.60
2023-02-13T11:37:00,sth,17.40
2023-02-13T11:38:00,sth,9.01
2023-02-13T11:40:00,sth,16.80
2023-02-13T11:42:00,sth,17.39
2023-02-13T11:44:00,sth,21.61
2023-02-13T11:46:00,sth,17.40
2023-02-13T11:48:00,sth,17.40
2023-02-13T11:49:00,sth,8.39
2023-02-13T11:51:00,sth,17.40
2023-02-13T11:53:00,sth,17.40
2023-02-13T11:54:00,sth,8.39
2023-02-13T11:56:00,sth,17.40
2023-02-13T11:58:00,sth,17.40
2023-02-13T12:00:00,sth,17.40
2023-02-13T12:01:00,sth,8.39
2023-02-13T12:03:00,sth,17.40
2023-02-13T12:04:00,sth,8.39
2023-02-13T12:06:00,sth,13.21
2023-02-13T12:08:00,sth,17.39
2023-02-13T12:09:00,sth,8.41
2023-02-13T12:11:00,sth,17.40
2023-02-13T12:13:00,sth,12.60
2023-02-13T12:15:00,sth,17.40
2023-02-13T12:17:00,sth,17.39
2023-02-13T12:19:00,sth,17.40
2023-02-13T12:21:00,sth,12.60
2023-02-13T12:22:00,sth,9.01
2023-02-13T12:25:00,sth,25.80
2023-02-13T12:27:00,sth,17.40
2023-02-13T12:29:00,sth,17.40
2023-02-13T12:31:00,sth,16.80
2023-02-13T12:32:00,sth,8.99
2023-02-13T12:34:00,sth,12.60
2023-02-13T12:36:00,sth,17.40
2023-02-13T12:37:00,sth,9.01
2023-02-13T12:39:00,sth,16.79
2023-02-13T12:41:00,sth,17.40
2023-02-13T12:43:00,sth,17.40
2023-02-13T12:45:00,sth,17.40
2023-02-13T12:46:00,sth,4.20
2023-02-13T12:48:00,sth,17.39
2023-02-13T12:49:00,sth,8.41
2023-02-13T12:51:00,sth,17.40
2023-02-13T12:52:00,sth,8.39
2023-02-13T12:54:00,sth,13.20
2023-02-13T12:56:00,sth,17.40
2023-02-13T12:58:00,sth,17.40
2023-02-13T13:00:00,sth,16.80
2023-02-13T13:02:00,sth,17.40
2023-02-13T13:04:00,sth,13.20
2023-02-13T13:05:00,sth,8.39
2023-02-13T13:06:00,sth,9.01
2023-02-13T13:08:00,sth,16.80
2023-02-13T13:10:00,sth,17.39
2023-02-13T13:12:00,sth,17.40
2023-02-13T13:13:00,sth,8.41
2023-02-13T13:15:00,sth,17.40
2023-02-13T13:17:00,sth,13.20
2023-02-13T13:19:00,sth,17.39
2023-02-13T13:21:00,sth,16.80
2023-02-13T13:23:00,sth,17.40
2023-02-13T13:25:00,sth,17.40
2023-02-13T13:26:00,sth,8.39
2023-02-13T13:28:00,sth,17.40
2023-02-13T13:29:00,sth,9.01
2023-02-13T13:31:00,sth,16.80
2023-02-13T13:32:00,sth,8.99
2023-02-13T13:34:00,sth,17.40
2023-02-13T13:35:00,sth,8.39
2023-02-13T13:37:00,sth,17.40
2023-02-13T13:39:00,sth,17.40
2023-02-13T13:41:00,sth,16.80
2023-02-13T13:43:00,sth,17.40
2023-02-13T13:45:00,sth,17.40
2023-02-13T13:48:00,sth,9.00
2023-02-13T13:50:00,sth,16.80
2023-02-13T13:51:00,sth,9.00
2023-02-13T13:52:00,sth,8.40
2023-02-13T13:54:00,sth,17.40
2023-02-13T13:55:00,sth,8.40
2023-02-13T13:57:00,sth,17.40
2023-02-13T13:59:00,sth,17.40
2023-02-13T14:01:00,sth,17.40
2023-02-13T14:03:00,sth,17.40
2023-02-13T14:05:00,sth,16.80
2023-02-13T14:07:00,sth,17.40
2023-02-13T14:09:00,sth,21.60
2023-02-13T14:10:00,sth,9.00
2023-02-13T14:12:00,sth,16.80
2023-02-13T14:13:00,sth,13.20
2023-02-13T14:14:00,sth,8.40
2023-02-13T14:16:00,sth,17.40
2023-02-13T14:17:00,sth,9.00
2023-02-13T14:18:00,sth,8.40
2023-02-13T14:20:00,sth,17.40
2023-02-13T14:21:00,sth,8.40
2023-02-13T14:23:00,sth,17.40
2023-02-13T14:25:00,sth,17.40
2023-02-13T14:26:00,sth,8.40
2023-02-13T14:28:00,sth,13.20
2023-02-13T14:30:00,sth,17.40
2023-02-13T14:31:00,sth,8.40
2023-02-13T14:33:00,sth,17.40
2023-02-13T14:35:00,sth,17.40
2023-02-13T14:36:00,sth,8.40
2023-02-13T14:37:00,sth,8.40
2023-02-13T14:39:00,sth,17.40
2023-02-13T14:40:00,sth,9.00
2023-02-13T14:42:00,sth,16.80
2023-02-13T14:43:00,sth,4.80
2023-02-13T14:45:00,sth,21.60
2023-02-13T14:47:00,sth,12.60
2023-02-13T14:48:00,sth,9.00
2023-02-13T14:49:00,sth,8.40
2023-02-13T14:51:00,sth,17.40
2023-02-13T14:53:00,sth,17.40
2023-02-13T14:55:00,sth,16.80
2023-02-13T14:56:00,sth,9.00
2023-02-13T15:00:00,sth,13.20
2023-02-13T15:01:00,sth,8.40
2023-02-13T15:03:00,sth,17.40
2023-02-13T15:05:00,sth,17.40
2023-02-13T15:07:00,sth,17.40
2023-02-13T15:09:00,sth,17.40
2023-02-13T15:10:00,sth,8.40
2023-02-13T15:12:00,sth,17.40
2023-02-13T15:13:00,sth,8.40
2023-02-13T15:14:00,sth,9.00
2023-02-13T15:16:00,sth,16.80
2023-02-13T15:17:00,sth,4.80
2023-02-13T15:19:00,sth,16.80
2023-02-13T15:21:00,sth,17.40
2023-02-13T15:23:00,sth,17.40
2023-02-13T15:25:00,sth,17.40
2023-02-13T15:27:00,sth,17.40
2023-02-13T15:28:00,sth,8.40
2023-02-13T15:30:00,sth,13.20
2023-02-13T15:32:00,sth,16.80
2023-02-13T15:34:00,sth,17.40
2023-02-13T15:36:00,sth,17.40
2023-02-13T15:38:00,sth,17.40
2023-02-13T15:40:00,sth,17.40
2023-02-13T15:42:00,sth,21.60
2023-02-13T15:43:00,sth,8.40
2023-02-13T15:45:00,sth,17.40
2023-02-13T15:46:00,sth,8.40
2023-02-13T15:47:00,sth,9.00
2023-02-13T15:49:00,sth,16.80
2023-02-13T15:50:00,sth,9.00
2023-02-13T15:52:00,sth,17.40
2023-02-13T15:53:00,sth,8.40
2023-02-13T15:54:00,sth,8.40
2023-02-13T15:56:00,sth,17.40
2023-02-13T15:58:00,sth,17.40
2023-02-13T16:00:00,sth,17.40
2023-02-13T16:02:00,sth,17.40
2023-02-13T16:03:00,sth,8.40
2023-02-13T16:05:00,sth,17.40
2023-02-13T16:07:00,sth,17.40
2023-02-13T16:09:00,sth,16.80
2023-02-13T16:11:00,sth,17.40
2023-02-13T16:13:00,sth,17.40
2023-02-13T16:15:00,sth,17.40
2023-02-13T16:17:00,sth,17.40
2023-02-13T16:18:00,sth,8.40
2023-02-13T16:20:00,sth,17.40
2023-02-13T16:22:00,sth,17.40
2023-02-13T16:24:00,sth,16.80
2023-02-13T16:26:00,sth,17.40
2023-02-13T16:28:00,sth,13.20
2023-02-13T16:30:00,sth,17.40
2023-02-13T16:32:00,sth,21.60
2023-02-13T16:34:00,sth,12.60
2023-02-13T16:36:00,sth,17.40
2023-02-13T16:38:00,sth,17.40
2023-02-13T16:40:00,sth,17.40
2023-02-13T16:42:00,sth,16.80
2023-02-13T16:44:00,sth,17.40
2023-02-13T16:45:00,sth,9.00
2023-02-13T16:47:00,sth,16.80
2023-02-13T16:49:00,sth,30.60
2023-02-13T16:51:00,sth,25.80
2023-02-13T16:52:00,sth,13.20
2023-02-13T16:54:00,sth,25.80
2023-02-13T16:56:00,sth,25.80
2023-02-13T16:58:00,sth,30.00
2023-02-13T16:59:00,sth,13.20
2023-02-13T17:00:00,sth,13.20
2023-02-13T17:02:00,sth,25.80
2023-02-13T17:04:00,sth,25.80
2023-02-13T17:06:00,sth,25.80
2023-02-13T17:07:00,sth,13.20
2023-02-13T17:09:00,sth,25.80
2023-02-13T17:10:00,sth,13.20
2023-02-13T17:12:00,sth,25.80
2023-02-13T17:14:00,sth,25.80
2023-02-13T17:15:00,sth,13.20
2023-02-13T17:16:00,sth,12.60
2023-02-13T17:18:00,sth,25.80
2023-02-13T17:19:00,sth,17.40
2023-02-13T17:21:00,sth,25.80
2023-02-13T17:23:00,sth,21.60
2023-02-13T17:24:00,sth,9.00
2023-02-13T17:26:00,sth,17.40
2023-02-13T17:28:00,sth,16.80
2023-02-13T17:30:00,sth,21.60
2023-02-13T17:32:00,sth,17.40
2023-02-13T17:33:00,sth,9.00
2023-02-13T17:34:00,sth,8.40
2023-02-13T17:36:00,sth,21.60
2023-02-13T17:38:00,sth,17.40
2023-02-13T17:39:00,sth,8.40
2023-02-13T17:41:00,sth,21.60
2023-02-13T17:43:00,sth,17.40
2023-02-13T17:45:00,sth,21.60
2023-02-13T17:46:00,sth,8.40
2023-02-13T17:48:00,sth,21.60
2023-02-13T17:49:00,sth,9.00
2023-02-13T17:51:00,sth,17.40
2023-02-13T17:53:00,sth,16.80
2023-02-13T17:55:00,sth,21.60
2023-02-13T17:56:00,sth,9.00
2023-02-13T17:58:00,sth,17.40
2023-02-13T17:59:00,sth,8.40
2023-02-13T18:01:00,sth,21.60
2023-02-13T18:03:00,sth,17.40
2023-02-13T18:05:00,sth,17.40
2023-02-13T18:06:00,sth,8.40
2023-02-13T18:08:00,sth,21.60
2023-02-13T18:10:00,sth,17.40
2023-02-13T18:12:00,sth,17.40
2023-02-13T18:14:00,sth,16.80
2023-02-13T18:16:00,sth,21.60
2023-02-13T18:18:00,sth,17.40
2023-02-13T18:19:00,sth,9.00
2023-02-13T18:21:00,sth,16.80
2023-02-13T18:22:00,sth,13.20
2023-02-13T18:24:00,sth,17.40
2023-02-13T18:26:00,sth,21.60
2023-02-13T18:28:00,sth,17.40
2023-02-13T18:30:00,sth,16.80
2023-02-13T18:31:00,sth,9.00
2023-02-13T18:33:00,sth,21.60
2023-02-13T18:34:00,sth,8.40
2023-02-13T18:36:00,sth,17.40
2023-02-13T18:37:00,sth,13.20
2023-02-13T18:39:00,sth,16.80
2023-02-13T18:40:00,sth,9.00
2023-02-13T18:42:00,sth,21.60
2023-02-13T18:44:00,sth,17.40
2023-02-13T18:46:00,sth,16.80
2023-02-13T18:47:00,sth,13.20
2023-02-13T18:49:00,sth,17.40
2023-02-13T18:51:00,sth,17.40
2023-02-13T18:53:00,sth,21.60
2023-02-13T18:55:00,sth,16.80
2023-02-13T18:56:00,sth,9.00
2023-02-13T18:58:00,sth,17.40
2023-02-13T18:59:00,sth,8.40
2023-02-13T19:00:00,sth,13.20
2023-02-13T19:02:00,sth,16.80
2023-02-13T19:03:00,sth,9.00
2023-02-13T19:04:00,sth,8.40
2023-02-13T19:06:00,sth,17.40
2023-02-13T19:08:00,sth,17.40
2023-02-13T19:09:00,sth,8.40
2023-02-13T19:11:00,sth,17.40
2023-02-13T19:13:00,sth,17.40
2023-02-13T19:14:00,sth,8.40
2023-02-13T19:16:00,sth,21.60
2023-02-13T19:17:00,sth,9.00
2023-02-13T19:19:00,sth,21.60
2023-02-13T19:21:00,sth,16.80
2023-02-13T19:22:00,sth,9.00
2023-02-13T19:24:00,sth,17.40
2023-02-13T19:25:00,sth,12.60
2023-02-13T19:27:00,sth,17.40
2023-02-13T19:28:00,sth,8.40
2023-02-13T19:30:00,sth,21.60
2023-02-13T19:32:00,sth,17.40
2023-02-13T19:33:00,sth,9.00
2023-02-13T19:35:00,sth,16.80
