#datetime,building,power
2022-01-27T00:01:00,nat,726.33
2022-01-27T00:03:00,nat,721.44
2022-01-27T00:05:00,nat,725.01
2022-01-27T00:07:00,nat,523.83
2022-01-27T00:09:00,nat,334.72
2022-01-27T00:11:00,nat,683.11
2022-01-27T00:14:00,nat,286.39
2022-01-27T00:16:00,nat,723.68
2022-01-27T00:17:00,nat,26.39
2022-01-27T00:19:00,nat,359.96
2022-01-27T00:20:00,nat,287.83
2022-01-27T00:22:00,nat,697.42
2022-01-27T00:24:00,nat,629.24
2022-01-27T00:26:00,nat,520.48
2022-01-27T00:27:00,nat,197.68
2022-01-27T00:29:00,nat,377.66
2022-01-27T00:31:00,nat,348.00
2022-01-27T00:33:00,nat,596.09
2022-01-27T00:35:00,nat,611.38
2022-01-27T00:37:00,nat,495.67
2022-01-27T00:39:00,nat,256.29
2022-01-27T00:40:00,nat,329.40
2022-01-27T00:42:00,nat,542.79
2022-01-27T00:44:00,nat,342.18
2022-01-27T00:46:00,nat,395.50
2022-01-27T00:48:00,nat,350.08
2022-01-27T00:50:00,nat,535.40
2022-01-27T00:51:00,nat,137.05
2022-01-27T00:53:00,nat,376.79
2022-01-27T00:54:00,nat,181.76
2022-01-27T00:56:00,nat,435.19
2022-01-27T00:58:00,nat,372.01
2022-01-27T00:59:00,nat,191.78
2022-01-27T01:01:00,nat,338.12
2022-01-27T01:03:00,nat,369.10
2022-01-27T01:04:00,nat,127.30
2022-01-27T01:06:00,nat,460.79
2022-01-27T01:07:00,nat,80.19
2022-01-27T01:09:00,nat,362.99
2022-01-27T01:11:00,nat,460.93
2022-01-27T01:13:00,nat,411.87
2022-01-27T01:15:00,nat,336.91
2022-01-27T01:17:00,nat,296.36
2022-01-27T01:18:00,nat,231.28
2022-01-27T01:20:00,nat,306.08
2022-01-27T01:21:00,nat,154.10
2022-01-27T01:23:00,nat,478.86
2022-01-27T01:25:00,nat,448.46
2022-01-27T01:27:00,nat,394.18
2022-01-27T01:28:00,nat,226.84
2022-01-27T01:30:00,nat,282.42
2022-01-27T01:31:00,nat,82.57
2022-01-27T01:33:00,nat,281.06
2022-01-27T01:35:00,nat,389.23
2022-01-27T01:37:00,nat,452.93
2022-01-27T01:39:00,nat,343.58
2022-01-27T01:41:00,nat,381.85
2022-01-27T01:43:00,nat,404.36
2022-01-27T01:45:00,nat,424.72
2022-01-27T01:47:00,nat,306.72
2022-01-27T01:49:00,nat,346.16
2022-01-27T01:50:00,nat,238.11
2022-01-27T01:51:00,nat,204.89
2022-01-27T01:53:00,nat,397.90
2022-01-27T01:55:00,nat,462.34
2022-01-27T01:57:00,nat,478.69
2022-01-27T01:59:00,nat,495.02
2022-01-27T02:01:00,nat,459.55
2022-01-27T02:02:00,nat,311.23
2022-01-27T02:04:00,nat,459.97
2022-01-27T02:05:00,nat,290.32
2022-01-27T02:07:00,nat,603.38
2022-01-27T02:09:00,nat,514.38
2022-01-27T02:11:00,nat,362.73
2022-01-27T02:12:00,nat,269.40
2022-01-27T02:14:00,nat,697.15
2022-01-27T02:15:00,nat,10.18
2022-01-27T02:17:00,nat,258.64
2022-01-27T02:18:00,nat,270.59
2022-01-27T02:20:00,nat,702.64
2022-01-27T02:21:00,nat,12.28
2022-01-27T02:23:00,nat,702.54
2022-01-27T02:26:00,nat,690.03
2022-01-27T02:27:00,nat,5.89
2022-01-27T02:28:00,nat,263.97
2022-01-27T02:30:00,nat,650.05
2022-01-27T02:32:00,nat,565.26
2022-01-27T02:34:00,nat,507.80
2022-01-27T02:36:00,nat,291.05
2022-01-27T02:38:00,nat,236.42
2022-01-27T02:39:00,nat,291.36
2022-01-27T02:41:00,nat,696.60
2022-01-27T02:44:00,nat,486.84
2022-01-27T02:46:00,nat,322.13
2022-01-27T02:48:00,nat,282.86
2022-01-27T02:50:00,nat,383.60
2022-01-27T02:51:00,nat,335.55
2022-01-27T02:53:00,nat,395.43
2022-01-27T02:54:00,nat,291.21
2022-01-27T02:56:00,nat,674.27
2022-01-27T02:58:00,nat,605.72
2022-01-27T03:01:00,nat,355.90
2022-01-27T03:03:00,nat,264.85
2022-01-27T03:04:00,nat,365.01
2022-01-27T03:06:00,nat,495.34
2022-01-27T03:08:00,nat,312.76
2022-01-27T03:10:00,nat,561.80
2022-01-27T03:12:00,nat,789.73
2022-01-27T03:14:00,nat,676.88
2022-01-27T03:16:00,nat,648.05
2022-01-27T03:18:00,nat,368.72
2022-01-27T03:19:00,nat,365.66
2022-01-27T03:21:00,nat,557.60
2022-01-27T03:22:00,nat,137.13
2022-01-27T03:24:00,nat,770.56
2022-01-27T03:26:00,nat,594.82
2022-01-27T03:28:00,nat,426.29
2022-01-27T03:29:00,nat,252.13
2022-01-27T03:31:00,nat,604.80
2022-01-27T03:33:00,nat,625.87
2022-01-27T03:35:00,nat,573.34
2022-01-27T03:36:00,nat,245.64
2022-01-27T03:37:00,nat,41.50
2022-01-27T03:39:00,nat,454.45
2022-01-27T03:40:00,nat,221.52
2022-01-27T03:41:00,nat,77.38
2022-01-27T03:43:00,nat,414.78
2022-01-27T03:45:00,nat,577.14
2022-01-27T03:47:00,nat,500.28
2022-01-27T03:49:00,nat,416.21
2022-01-27T03:51:00,nat,605.07
2022-01-27T03:53:00,nat,593.73
2022-01-27T03:54:00,nat,27.89
2022-01-27T03:56:00,nat,370.29
2022-01-27T03:58:00,nat,409.19
2022-01-27T03:59:00,nat,124.19
2022-01-27T04:01:00,nat,457.60
2022-01-27T04:03:00,nat,363.82
2022-01-27T04:04:00,nat,128.86
2022-01-27T04:05:00,nat,154.20
2022-01-27T04:07:00,nat,627.06
2022-01-27T04:09:00,nat,547.85
2022-01-27T04:11:00,nat,481.51
2022-01-27T04:12:00,nat,337.97
2022-01-27T04:14:00,nat,614.55
2022-01-27T04:16:00,nat,502.71
2022-01-27T04:18:00,nat,380.31
2022-01-27T04:20:00,nat,582.34
2022-01-27T04:21:00,nat,48.98
2022-01-27T04:23:00,nat,464.84
2022-01-27T04:25:00,nat,399.07
2022-01-27T04:27:00,nat,417.31
2022-01-27T04:28:00,nat,225.36
2022-01-27T04:29:00,nat,223.04
2022-01-27T04:30:00,nat,59.71
2022-01-27T04:32:00,nat,500.94
2022-01-27T04:34:00,nat,388.77
2022-01-27T04:36:00,nat,665.40
2022-01-27T04:39:00,nat,396.74
2022-01-27T04:41:00,nat,810.99
2022-01-27T04:43:00,nat,773.62
2022-01-27T04:45:00,nat,293.45
2022-01-27T04:48:00,nat,427.64
2022-01-27T04:49:00,nat,367.41
2022-01-27T04:52:00,nat,865.35
2022-01-27T04:55:00,nat,311.79
2022-01-27T04:57:00,nat,401.05
2022-01-27T04:58:00,nat,354.87
2022-01-27T05:00:00,nat,741.32
2022-01-27T05:02:00,nat,652.21
2022-01-27T05:03:00,nat,348.75
2022-01-27T05:06:00,nat,775.79
2022-01-27T05:08:00,nat,623.87
2022-01-27T05:10:00,nat,332.06
2022-01-27T05:11:00,nat,391.59
2022-01-27T05:13:00,nat,792.99
2022-01-27T05:15:00,nat,818.96
2022-01-27T05:17:00,nat,758.87
2022-01-27T05:19:00,nat,863.87
2022-01-27T05:21:00,nat,755.91
2022-01-27T05:23:00,nat,828.99
2022-01-27T05:25:00,nat,767.66
2022-01-27T05:27:00,nat,635.94
2022-01-27T05:29:00,nat,434.78
2022-01-27T05:30:00,nat,357.29
2022-01-27T05:32:00,nat,888.36
2022-01-27T05:35:00,nat,727.22
2022-01-27T05:37:00,nat,509.45
2022-01-27T05:39:00,nat,351.75
2022-01-27T05:40:00,nat,231.98
2022-01-27T05:42:00,nat,604.58
2022-01-27T05:43:00,nat,428.07
2022-01-27T05:45:00,nat,653.34
2022-01-27T05:46:00,nat,389.67
2022-01-27T05:48:00,nat,907.27
2022-01-27T05:51:00,nat,897.51
2022-01-27T05:53:00,nat,685.42
2022-01-27T05:54:00,nat,420.18
2022-01-27T05:56:00,nat,907.20
2022-01-27T05:58:00,nat,917.44
2022-01-27T06:00:00,nat,919.75
2022-01-27T06:01:00,nat,8.40
2022-01-27T06:06:00,nat,477.37
2022-01-27T06:07:00,nat,225.41
2022-01-27T06:09:00,nat,489.73
2022-01-27T06:11:00,nat,851.15
2022-01-27T06:13:00,nat,675.03
2022-01-27T06:14:00,nat,351.21
2022-01-27T06:15:00,nat,83.71
2022-01-27T06:17:00,nat,423.67
2022-01-27T06:19:00,nat,707.58
2022-01-27T06:20:00,nat,59.53
2022-01-27T06:22:00,nat,747.04
2022-01-27T06:23:00,nat,174.76
2022-01-27T06:25:00,nat,567.79
2022-01-27T06:27:00,nat,749.00
2022-01-27T06:29:00,nat,597.78
2022-01-27T06:31:00,nat,501.36
2022-01-27T06:33:00,nat,569.05
2022-01-27T06:35:00,nat,670.21
2022-01-27T06:37:00,nat,583.07
2022-01-27T06:39:00,nat,746.69
2022-01-27T06:41:00,nat,774.02
2022-01-27T06:42:00,nat,144.18
2022-01-27T06:44:00,nat,778.96
2022-01-27T06:46:00,nat,682.27
2022-01-27T06:48:00,nat,696.45
2022-01-27T06:49:00,nat,353.48
2022-01-27T06:51:00,nat,820.61
2022-01-27T06:53:00,nat,629.58
2022-01-27T06:55:00,nat,558.90
2022-01-27T06:57:00,nat,489.14
2022-01-27T06:58:00,nat,386.96
2022-01-27T07:00:00,nat,771.95
2022-01-27T07:02:00,nat,788.05
2022-01-27T07:03:00,nat,67.07
2022-01-27T07:16:00,nat,567.67
2022-01-27T07:20:00,nat,193.40
2022-01-27T07:39:00,nat,289.03
2022-01-27T07:50:00,nat,557.09
2022-01-27T08:09:00,nat,473.41
2022-01-27T08:11:00,nat,871.91
2022-01-27T08:13:00,nat,817.24
2022-01-27T08:15:00,nat,829.62
2022-01-27T08:16:00,nat,111.11
2022-01-27T08:18:00,nat,629.84
2022-01-27T08:20:00,nat,464.44
2022-01-27T08:21:00,nat,397.97
2022-01-27T08:23:00,nat,610.11
2022-01-27T08:25:00,nat,547.75
2022-01-27T08:27:00,nat,536.16
2022-01-27T08:29:00,nat,534.40
2022-01-27T08:31:00,nat,684.35
2022-01-27T08:33:00,nat,543.63
2022-01-27T08:34:00,nat,340.94
2022-01-27T08:35:00,nat,112.48
2022-01-27T08:36:00,nat,196.15
2022-01-27T08:38:00,nat,516.21
2022-01-27T08:40:00,nat,686.75
2022-01-27T08:42:00,nat,475.29
2022-01-27T08:44:00,nat,630.91
2022-01-27T08:45:00,nat,343.50
2022-01-27T08:47:00,nat,864.85
2022-01-27T08:48:00,nat,107.16
2022-01-27T08:50:00,nat,749.65
2022-01-27T08:52:00,nat,886.03
2022-01-27T08:53:00,nat,129.70
2022-01-27T08:55:00,nat,549.01
2022-01-27T08:57:00,nat,462.40
2022-01-27T08:59:00,nat,486.94
2022-01-27T09:01:00,nat,473.22
2022-01-27T09:03:00,nat,468.48
2022-01-27T09:05:00,nat,501.31
2022-01-27T09:07:00,nat,742.90
2022-01-27T09:08:00,nat,70.71
2022-01-27T09:10:00,nat,555.77
2022-01-27T09:12:00,nat,560.07
2022-01-27T09:14:00,nat,747.65
2022-01-27T09:15:00,nat,63.83
2022-01-27T09:17:00,nat,743.26
2022-01-27T09:18:00,nat,50.86
2022-01-27T09:20:00,nat,748.03
2022-01-27T09:21:00,nat,51.62
2022-01-27T09:23:00,nat,785.30
2022-01-27T09:24:00,nat,99.68
2022-01-27T09:26:00,nat,791.48
2022-01-27T09:27:00,nat,85.95
2022-01-27T09:29:00,nat,553.45
2022-01-27T09:31:00,nat,575.38
2022-01-27T09:32:00,nat,226.45
2022-01-27T09:33:00,nat,379.35
2022-01-27T09:44:00,nat,19.47
2022-01-27T09:45:00,nat,427.55
2022-01-27T09:50:00,nat,471.72
2022-01-27T10:02:00,nat,233.69
2022-01-27T10:11:00,nat,411.63
2022-01-27T10:29:00,nat,378.18
2022-01-27T10:32:00,nat,398.12
2022-01-27T10:37:00,nat,248.38
2022-01-27T10:39:00,nat,393.77
2022-01-27T11:00:00,nat,430.28
2022-01-27T11:09:00,nat,442.07
2022-01-27T11:18:00,nat,461.86
2022-01-27T11:24:00,nat,342.55
2022-01-27T11:26:00,nat,753.25
2022-01-27T11:28:00,nat,739.67
2022-01-27T11:29:00,nat,43.57
2022-01-27T11:30:00,nat,335.60
2022-01-27T11:31:00,nat,124.79
2022-01-27T11:33:00,nat,499.55
2022-01-27T11:35:00,nat,502.60
2022-01-27T11:37:00,nat,460.11
2022-01-27T11:39:00,nat,835.36
2022-01-27T11:40:00,nat,140.98
2022-01-27T11:42:00,nat,443.92
2022-01-27T11:44:00,nat,779.95
2022-01-27T11:46:00,nat,721.30
2022-01-27T11:47:00,nat,44.63
2022-01-27T11:49:00,nat,823.74
2022-01-27T11:50:00,nat,127.88
2022-01-27T11:52:00,nat,521.92
2022-01-27T11:53:00,nat,376.48
2022-01-27T11:55:00,nat,681.13
2022-01-27T11:57:00,nat,750.04
2022-01-27T11:58:00,nat,6.52
2022-01-27T12:00:00,nat,525.21
2022-01-27T12:02:00,nat,633.93
2022-01-27T12:03:00,nat,357.40
2022-01-27T12:05:00,nat,692.94
2022-01-27T12:07:00,nat,730.39
2022-01-27T12:08:00,nat,25.25
2022-01-27T12:10:00,nat,684.93
2022-01-27T12:12:00,nat,700.64
2022-01-27T12:14:00,nat,523.36
2022-01-27T12:16:00,nat,459.27
2022-01-27T12:18:00,nat,532.95
2022-01-27T12:20:00,nat,453.15
2022-01-27T12:22:00,nat,526.36
2022-01-27T12:24:00,nat,477.56
2022-01-27T12:26:00,nat,445.96
2022-01-27T12:28:00,nat,513.26
2022-01-27T12:29:00,nat,427.80
2022-01-27T12:33:00,nat,432.06
2022-01-27T12:51:00,nat,933.84
2022-01-27T12:56:00,nat,455.06
2022-01-27T13:04:00,nat,883.71
2022-01-27T13:11:00,nat,354.71
2022-01-27T13:18:00,nat,520.36
2022-01-27T13:19:00,nat,475.84
2022-01-27T13:21:00,nat,891.83
2022-01-27T13:28:00,nat,931.92
2022-01-27T13:33:00,nat,424.31
2022-01-27T13:36:00,nat,464.01
2022-01-27T13:38:00,nat,245.16
2022-01-27T13:40:00,nat,424.42
2022-01-27T13:51:00,nat,453.30
2022-01-27T14:07:00,nat,474.92
2022-01-27T14:11:00,nat,924.23
2022-01-27T14:16:00,nat,472.04
2022-01-27T14:24:00,nat,470.14
2022-01-27T14:30:00,nat,255.88
2022-01-27T14:33:00,nat,247.83
2022-01-27T14:34:00,nat,437.57
2022-01-27T14:43:00,nat,40.69
2022-01-27T14:47:00,nat,556.70
2022-01-27T14:48:00,nat,328.89
2022-01-27T14:50:00,nat,771.70
2022-01-27T14:52:00,nat,893.32
2022-01-27T14:54:00,nat,794.30
2022-01-27T14:56:00,nat,882.21
2022-01-27T14:58:00,nat,721.45
2022-01-27T15:00:00,nat,733.58
2022-01-27T15:01:00,nat,388.75
2022-01-27T15:03:00,nat,617.67
2022-01-27T15:05:00,nat,796.20
2022-01-27T15:07:00,nat,822.68
2022-01-27T15:08:00,nat,66.58
2022-01-27T15:10:00,nat,759.08
2022-01-27T15:11:00,nat,166.05
2022-01-27T15:13:00,nat,480.57
2022-01-27T15:15:00,nat,523.94
2022-01-27T15:17:00,nat,555.60
2022-01-27T15:18:00,nat,300.48
2022-01-27T15:20:00,nat,806.08
2022-01-27T15:21:00,nat,169.99
2022-01-27T15:23:00,nat,763.07
2022-01-27T15:25:00,nat,846.44
2022-01-27T15:26:00,nat,89.42
2022-01-27T15:28:00,nat,670.75
2022-01-27T15:30:00,nat,579.77
2022-01-27T15:32:00,nat,810.27
2022-01-27T15:34:00,nat,721.73
2022-01-27T15:36:00,nat,561.13
2022-01-27T15:38:00,nat,578.62
2022-01-27T15:39:00,nat,218.15
2022-01-27T15:41:00,nat,550.62
2022-01-27T15:43:00,nat,763.25
2022-01-27T15:44:00,nat,115.21
2022-01-27T15:45:00,nat,446.53
2022-01-27T15:54:00,nat,443.82
2022-01-27T16:01:00,nat,14.09
2022-01-27T16:04:00,nat,62.26
2022-01-27T16:07:00,nat,475.10
2022-01-27T16:16:00,nat,623.26
2022-01-27T16:20:00,nat,269.70
2022-01-27T16:23:00,nat,586.77
2022-01-27T16:55:00,nat,604.17
2022-01-27T17:06:00,nat,596.43
2022-01-27T17:13:00,nat,635.59
2022-01-27T17:18:00,nat,268.50
2022-01-27T17:29:00,nat,473.37
2022-01-27T17:34:00,nat,522.73
2022-01-27T17:43:00,nat,258.04
2022-01-27T17:51:00,nat,636.47
2022-01-27T17:55:00,nat,567.47
2022-01-27T17:58:00,nat,400.83
2022-01-27T18:00:00,nat,769.13
2022-01-27T18:02:00,nat,927.47
2022-01-27T18:04:00,nat,910.14
2022-01-27T18:05:00,nat,214.28
2022-01-27T18:07:00,nat,583.97
2022-01-27T18:09:00,nat,611.17
2022-01-27T18:11:00,nat,599.42
2022-01-27T18:12:00,nat,287.47
2022-01-27T18:14:00,nat,630.25
2022-01-27T18:25:00,nat,312.80
2022-01-27T18:26:00,nat,671.13
2022-01-27T18:30:00,nat,591.11
2022-01-27T18:37:00,nat,679.81
2022-01-27T18:42:00,nat,448.29
2022-01-27T18:49:00,nat,303.76
2022-01-27T18:54:00,nat,623.84
2022-01-27T18:59:00,nat,135.37
2022-01-27T19:02:00,nat,526.35
2022-01-27T19:05:00,nat,517.38
2022-01-27T19:11:00,nat,404.16
2022-01-27T19:15:00,nat,466.93
2022-01-27T19:17:00,nat,934.81
2022-01-27T19:19:00,nat,753.58
2022-01-27T19:21:00,nat,749.83
2022-01-27T19:23:00,nat,776.84
2022-01-27T19:25:00,nat,824.43
2022-01-27T19:27:00,nat,748.15
2022-01-27T19:29:00,nat,790.11
2022-01-27T19:31:00,nat,632.26
2022-01-27T19:32:00,nat,147.69
2022-01-27T19:34:00,nat,506.71
2022-01-27T19:35:00,nat,350.62
2022-01-27T19:37:00,nat,538.32
2022-01-27T19:38:00,nat,377.17
2022-01-27T19:40:00,nat,758.77
2022-01-27T19:42:00,nat,724.49
2022-01-27T19:44:00,nat,781.89
2022-01-27T19:46:00,nat,711.27
2022-01-27T19:47:00,nat,102.98
2022-01-27T19:49:00,nat,760.18
2022-01-27T19:50:00,nat,132.97
2022-01-27T19:52:00,nat,509.93
2022-01-27T19:54:00,nat,400.97
2022-01-27T19:56:00,nat,521.44
2022-01-27T19:57:00,nat,254.86
2022-01-27T19:59:00,nat,746.37
2022-01-27T20:01:00,nat,678.20
2022-01-27T20:02:00,nat,63.29
2022-01-27T20:04:00,nat,460.29
2022-01-27T20:05:00,nat,245.11
2022-01-27T20:07:00,nat,751.73
2022-01-27T20:08:00,nat,18.13
2022-01-27T20:10:00,nat,558.72
2022-01-27T20:12:00,nat,682.55
2022-01-27T20:13:00,nat,10.83
2022-01-27T20:15:00,nat,498.32
2022-01-27T20:16:00,nat,449.95
2022-01-27T20:27:00,nat,525.23
2022-01-27T20:47:00,nat,572.05
2022-01-27T20:51:00,nat,550.04
2022-01-27T21:03:00,nat,218.66
2022-01-27T21:06:00,nat,171.46
2022-01-27T21:08:00,nat,495.61
2022-01-27T21:10:00,nat,511.12
2022-01-27T21:12:00,nat,469.60
2022-01-27T21:14:00,nat,775.72
2022-01-27T21:16:00,nat,730.39
2022-01-27T21:18:00,nat,631.47
2022-01-27T21:19:00,nat,362.39
2022-01-27T21:20:00,nat,110.32
2022-01-27T21:22:00,nat,458.94
2022-01-27T21:23:00,nat,283.82
2022-01-27T21:25:00,nat,775.94
2022-01-27T21:27:00,nat,743.32
2022-01-27T21:28:00,nat,113.17
2022-01-27T21:29:00,nat,348.76
2022-01-27T21:31:00,nat,627.92
2022-01-27T21:33:00,nat,490.04
2022-01-27T21:34:00,nat,345.90
2022-01-27T21:35:00,nat,2.90
2022-01-27T21:37:00,nat,777.11
2022-01-27T21:39:00,nat,574.62
2022-01-27T21:41:00,nat,456.47
2022-01-27T21:42:00,nat,359.49
2022-01-27T21:44:00,nat,570.32
2022-01-27T21:45:00,nat,346.74
2022-01-27T21:46:00,nat,22.84
2022-01-27T21:47:00,nat,396.38
2022-01-27T21:49:00,nat,779.78
2022-01-27T21:50:00,nat,23.45
2022-01-27T21:52:00,nat,492.66
2022-01-27T21:54:00,nat,456.37
2022-01-27T21:55:00,nat,316.52
2022-01-27T21:57:00,nat,701.29
2022-01-27T21:59:00,nat,810.06
2022-01-27T22:01:00,nat,563.83
2022-01-27T22:03:00,nat,718.21
2022-01-27T22:04:00,nat,82.12
2022-01-27T22:06:00,nat,435.16
2022-01-27T22:08:00,nat,624.74
2022-01-27T22:10:00,nat,558.26
2022-01-27T22:12:00,nat,405.08
2022-01-27T22:13:00,nat,276.75
2022-01-27T22:15:00,nat,574.11
2022-01-27T22:17:00,nat,564.73
2022-01-27T22:18:00,nat,349.18
2022-01-27T22:20:00,nat,815.22
2022-01-27T22:21:00,nat,16.40
2022-01-27T22:23:00,nat,425.38
2022-01-27T22:25:00,nat,594.78
2022-01-27T22:26:00,nat,197.13
2022-01-27T22:27:00,nat,197.13
2022-01-27T22:29:00,nat,463.36
2022-01-27T22:30:00,nat,382.50
2022-01-27T22:32:00,nat,518.90
2022-01-27T22:33:00,nat,359.60
2022-01-27T22:35:00,nat,621.86
2022-01-27T22:36:00,nat,360.29
2022-01-27T22:38:00,nat,745.26
2022-01-27T22:40:00,nat,814.86
2022-01-27T22:42:00,nat,754.55
2022-01-27T22:44:00,nat,787.12
2022-01-27T22:46:00,nat,761.34
2022-01-27T22:48:00,nat,782.83
2022-01-27T22:49:00,nat,11.86
2022-01-27T22:51:00,nat,846.30
2022-01-27T22:53:00,nat,810.60
2022-01-27T22:54:00,nat,20.94
2022-01-27T22:56:00,nat,481.34
2022-01-27T22:57:00,nat,331.14
2022-01-27T23:00:00,nat,758.30
2022-01-27T23:01:00,nat,83.98
2022-01-27T23:03:00,nat,612.47
2022-01-27T23:04:00,nat,353.58
2022-01-27T23:06:00,nat,604.00
2022-01-27T23:08:00,nat,444.84
2022-01-27T23:09:00,nat,341.10
2022-01-27T23:11:00,nat,349.66
2022-01-27T23:13:00,nat,603.24
2022-01-27T23:14:00,nat,357.69
2022-01-27T23:16:00,nat,845.28
2022-01-27T23:18:00,nat,585.48
2022-01-27T23:19:00,nat,188.21
2022-01-27T23:21:00,nat,437.68
2022-01-27T23:23:00,nat,395.12
2022-01-27T23:25:00,nat,714.57
2022-01-27T23:28:00,nat,353.38
2022-01-27T23:30:00,nat,332.79
2022-01-27T23:32:00,nat,326.94
2022-01-27T23:34:00,nat,318.85
2022-01-27T23:35:00,nat,390.42
2022-01-27T23:37:00,nat,529.05
2022-01-27T23:38:00,nat,120.84
2022-01-27T23:40:00,nat,299.98
2022-01-27T23:42:00,nat,311.97
2022-01-27T23:43:00,nat,327.08
2022-01-27T23:45:00,nat,753.92
2022-01-27T23:47:00,nat,722.80
2022-01-27T23:50:00,nat,707.10
2022-01-27T23:52:00,nat,701.65
2022-01-27T23:54:00,nat,533.47
2022-01-27T23:56:00,nat,310.79
2022-01-27T23:57:00,nat,227.38
2022-01-27T23:59:00,nat,511.31
