#datetime,building,power
2023-04-05T00:01:00,ptr,14.40
2023-04-05T00:03:00,ptr,14.40
2023-04-05T00:05:00,ptr,14.40
2023-04-05T00:06:00,ptr,5.40
2023-04-05T00:08:00,ptr,11.40
2023-04-05T00:10:00,ptr,14.40
2023-04-05T00:11:00,ptr,6.00
2023-04-05T00:13:00,ptr,14.40
2023-04-05T00:14:00,ptr,6.00
2023-04-05T00:16:00,ptr,14.40
2023-04-05T00:18:00,ptr,11.40
2023-04-05T00:19:00,ptr,8.40
2023-04-05T00:21:00,ptr,14.40
2023-04-05T00:22:00,ptr,6.00
2023-04-05T00:24:00,ptr,14.40
2023-04-05T00:26:00,ptr,11.40
2023-04-05T00:28:00,ptr,14.40
2023-04-05T00:30:00,ptr,11.40
2023-04-05T00:32:00,ptr,11.40
2023-04-05T00:34:00,ptr,14.40
2023-04-05T00:36:00,ptr,14.40
2023-04-05T00:38:00,ptr,12.00
2023-04-05T00:40:00,ptr,14.40
2023-04-05T00:41:00,ptr,5.40
2023-04-05T00:43:00,ptr,11.40
2023-04-05T00:45:00,ptr,12.00
2023-04-05T00:47:00,ptr,14.40
2023-04-05T00:49:00,ptr,11.40
2023-04-05T00:50:00,ptr,5.40
2023-04-05T00:52:00,ptr,14.40
2023-04-05T00:54:00,ptr,14.40
2023-04-05T00:55:00,ptr,6.00
2023-04-05T00:57:00,ptr,11.40
2023-04-05T00:59:00,ptr,14.40
2023-04-05T01:01:00,ptr,11.40
2023-04-05T01:03:00,ptr,12.00
2023-04-05T01:05:00,ptr,14.40
2023-04-05T01:07:00,ptr,11.40
2023-04-05T01:09:00,ptr,11.40
2023-04-05T01:10:00,ptr,6.00
2023-04-05T01:12:00,ptr,14.40
2023-04-05T01:13:00,ptr,5.40
2023-04-05T01:15:00,ptr,11.40
2023-04-05T01:17:00,ptr,14.40
2023-04-05T01:19:00,ptr,12.00
2023-04-05T01:20:00,ptr,5.40
2023-04-05T01:22:00,ptr,11.40
2023-04-05T01:24:00,ptr,12.00
2023-04-05T01:26:00,ptr,11.40
2023-04-05T01:28:00,ptr,11.40
2023-04-05T01:30:00,ptr,14.40
2023-04-05T01:31:00,ptr,6.00
2023-04-05T01:33:00,ptr,11.40
2023-04-05T01:34:00,ptr,5.40
2023-04-05T01:36:00,ptr,12.00
2023-04-05T01:38:00,ptr,11.40
2023-04-05T01:40:00,ptr,11.40
2023-04-05T01:41:00,ptr,6.00
2023-04-05T01:43:00,ptr,11.40
2023-04-05T01:45:00,ptr,11.40
2023-04-05T01:47:00,ptr,11.40
2023-04-05T01:48:00,ptr,6.00
2023-04-05T01:50:00,ptr,11.40
2023-04-05T01:52:00,ptr,11.40
2023-04-05T01:54:00,ptr,11.40
2023-04-05T01:56:00,ptr,12.00
2023-04-05T01:57:00,ptr,5.40
2023-04-05T01:59:00,ptr,11.40
2023-04-05T02:00:00,ptr,6.00
2023-04-05T02:02:00,ptr,11.40
2023-04-05T02:03:00,ptr,6.00
2023-04-05T02:05:00,ptr,8.40
2023-04-05T02:07:00,ptr,11.40
2023-04-05T02:08:00,ptr,11.40
2023-04-05T02:09:00,ptr,3.00
2023-04-05T02:10:00,ptr,11.40
2023-04-05T02:11:00,ptr,3.00
2023-04-05T02:13:00,ptr,11.40
2023-04-05T02:15:00,ptr,9.00
2023-04-05T02:16:00,ptr,5.40
2023-04-05T02:17:00,ptr,3.00
2023-04-05T02:19:00,ptr,9.00
2023-04-05T02:21:00,ptr,8.40
2023-04-05T02:23:00,ptr,11.40
2023-04-05T02:25:00,ptr,9.00
2023-04-05T02:27:00,ptr,8.40
2023-04-05T02:29:00,ptr,8.40
2023-04-05T02:31:00,ptr,9.00
2023-04-05T02:32:00,ptr,5.40
2023-04-05T02:33:00,ptr,3.00
2023-04-05T02:35:00,ptr,11.40
2023-04-05T02:37:00,ptr,9.00
2023-04-05T02:38:00,ptr,3.00
2023-04-05T02:40:00,ptr,11.40
2023-04-05T02:41:00,ptr,3.00
2023-04-05T02:43:00,ptr,11.40
2023-04-05T02:44:00,ptr,3.00
2023-04-05T02:45:00,ptr,5.40
2023-04-05T02:47:00,ptr,9.00
2023-04-05T02:49:00,ptr,8.40
2023-04-05T02:51:00,ptr,8.40
2023-04-05T02:53:00,ptr,9.00
2023-04-05T02:54:00,ptr,5.40
2023-04-05T02:56:00,ptr,9.00
2023-04-05T02:58:00,ptr,8.40
2023-04-05T03:00:00,ptr,9.00
2023-04-05T03:02:00,ptr,8.40
2023-04-05T03:04:00,ptr,8.40
2023-04-05T03:06:00,ptr,9.00
2023-04-05T03:08:00,ptr,8.40
2023-04-05T03:10:00,ptr,9.00
2023-04-05T03:12:00,ptr,8.40
2023-04-05T03:13:00,ptr,6.00
2023-04-05T03:15:00,ptr,8.40
2023-04-05T03:17:00,ptr,11.40
2023-04-05T03:18:00,ptr,3.00
2023-04-05T03:20:00,ptr,8.40
2023-04-05T03:21:00,ptr,6.00
2023-04-05T03:23:00,ptr,8.40
2023-04-05T03:25:00,ptr,9.00
2023-04-05T03:27:00,ptr,8.40
2023-04-05T03:29:00,ptr,9.00
2023-04-05T03:30:00,ptr,5.40
2023-04-05T03:32:00,ptr,9.00
2023-04-05T03:33:00,ptr,5.40
2023-04-05T03:35:00,ptr,9.00
2023-04-05T03:37:00,ptr,8.40
2023-04-05T03:39:00,ptr,8.40
2023-04-05T03:41:00,ptr,9.00
2023-04-05T03:43:00,ptr,11.40
2023-04-05T03:45:00,ptr,8.40
2023-04-05T03:47:00,ptr,9.00
2023-04-05T03:49:00,ptr,8.40
2023-04-05T03:51:00,ptr,9.00
2023-04-05T03:53:00,ptr,8.40
2023-04-05T03:55:00,ptr,8.40
2023-04-05T03:57:00,ptr,9.00
2023-04-05T03:58:00,ptr,5.40
2023-04-05T04:00:00,ptr,9.00
2023-04-05T04:01:00,ptr,5.40
2023-04-05T04:02:00,ptr,3.00
2023-04-05T04:04:00,ptr,9.00
2023-04-05T04:06:00,ptr,8.40
2023-04-05T04:07:00,ptr,6.00
2023-04-05T04:08:00,ptr,5.40
2023-04-05T04:10:00,ptr,9.00
2023-04-05T04:12:00,ptr,8.40
2023-04-05T04:14:00,ptr,8.40
2023-04-05T04:16:00,ptr,9.00
2023-04-05T04:18:00,ptr,8.40
2023-04-05T04:20:00,ptr,11.40
2023-04-05T04:22:00,ptr,9.00
2023-04-05T04:24:00,ptr,8.40
2023-04-05T04:26:00,ptr,9.00
2023-04-05T04:27:00,ptr,5.40
2023-04-05T04:29:00,ptr,9.00
2023-04-05T04:31:00,ptr,8.40
2023-04-05T04:33:00,ptr,8.40
2023-04-05T04:35:00,ptr,9.00
2023-04-05T04:36:00,ptr,5.40
2023-04-05T04:38:00,ptr,9.00
2023-04-05T04:40:00,ptr,8.40
2023-04-05T04:42:00,ptr,11.40
2023-04-05T04:44:00,ptr,9.00
2023-04-05T04:46:00,ptr,8.40
2023-04-05T04:48:00,ptr,9.00
2023-04-05T04:50:00,ptr,8.40
2023-04-05T04:52:00,ptr,11.40
2023-04-05T04:54:00,ptr,9.00
2023-04-05T04:56:00,ptr,8.40
2023-04-05T04:58:00,ptr,8.40
2023-04-05T05:00:00,ptr,12.00
2023-04-05T05:01:00,ptr,2.40
2023-04-05T05:03:00,ptr,9.00
2023-04-05T05:05:00,ptr,11.40
2023-04-05T05:06:00,ptr,3.00
2023-04-05T05:08:00,ptr,8.40
2023-04-05T05:09:00,ptr,6.00
2023-04-05T05:11:00,ptr,8.40
2023-04-05T05:13:00,ptr,9.00
2023-04-05T05:14:00,ptr,5.40
2023-04-05T05:16:00,ptr,9.00
2023-04-05T05:17:00,ptr,5.40
2023-04-05T05:19:00,ptr,9.00
2023-04-05T05:21:00,ptr,8.40
2023-04-05T05:23:00,ptr,8.40
2023-04-05T05:25:00,ptr,9.00
2023-04-05T05:27:00,ptr,8.40
2023-04-05T05:29:00,ptr,9.00
2023-04-05T05:31:00,ptr,8.40
2023-04-05T05:33:00,ptr,11.40
2023-04-05T05:34:00,ptr,3.00
2023-04-05T05:36:00,ptr,11.40
2023-04-05T05:38:00,ptr,9.00
2023-04-05T05:40:00,ptr,8.40
2023-04-05T05:42:00,ptr,8.40
2023-04-05T05:43:00,ptr,6.00
2023-04-05T05:45:00,ptr,8.40
2023-04-05T05:47:00,ptr,9.00
2023-04-05T05:48:00,ptr,5.40
2023-04-05T05:50:00,ptr,9.00
2023-04-05T05:51:00,ptr,5.40
2023-04-05T05:53:00,ptr,9.00
2023-04-05T05:54:00,ptr,5.40
2023-04-05T05:56:00,ptr,9.00
2023-04-05T05:58:00,ptr,8.40
2023-04-05T06:00:00,ptr,9.00
2023-04-05T06:02:00,ptr,8.40
2023-04-05T06:03:00,ptr,6.00
2023-04-05T06:04:00,ptr,2.40
2023-04-05T06:06:00,ptr,12.00
2023-04-05T06:08:00,ptr,11.40
2023-04-05T06:10:00,ptr,11.40
2023-04-05T06:12:00,ptr,11.40
2023-04-05T06:13:00,ptr,6.00
2023-04-05T06:15:00,ptr,11.40
2023-04-05T06:17:00,ptr,11.40
2023-04-05T06:18:00,ptr,3.00
2023-04-05T06:20:00,ptr,11.40
2023-04-05T06:22:00,ptr,11.40
2023-04-05T06:23:00,ptr,6.00
2023-04-05T06:25:00,ptr,11.40
2023-04-05T06:27:00,ptr,11.40
2023-04-05T06:28:00,ptr,6.00
2023-04-05T06:30:00,ptr,11.40
2023-04-05T06:32:00,ptr,11.40
2023-04-05T06:33:00,ptr,6.00
2023-04-05T06:35:00,ptr,11.40
2023-04-05T06:37:00,ptr,11.40
2023-04-05T06:39:00,ptr,9.00
2023-04-05T06:40:00,ptr,5.40
2023-04-05T06:42:00,ptr,12.00
2023-04-05T06:44:00,ptr,11.40
2023-04-05T06:46:00,ptr,14.40
2023-04-05T06:47:00,ptr,5.40
2023-04-05T06:49:00,ptr,12.00
2023-04-05T06:51:00,ptr,11.40
2023-04-05T06:53:00,ptr,8.40
2023-04-05T06:55:00,ptr,11.40
2023-04-05T06:56:00,ptr,6.00
2023-04-05T06:58:00,ptr,14.40
2023-04-05T07:00:00,ptr,11.40
2023-04-05T07:02:00,ptr,11.40
2023-04-05T07:04:00,ptr,14.40
2023-04-05T07:06:00,ptr,12.00
2023-04-05T07:08:00,ptr,11.40
2023-04-05T07:10:00,ptr,11.40
2023-04-05T07:11:00,ptr,6.00
2023-04-05T07:13:00,ptr,11.40
2023-04-05T07:15:00,ptr,11.40
2023-04-05T07:17:00,ptr,14.40
2023-04-05T07:19:00,ptr,11.40
2023-04-05T07:21:00,ptr,14.40
2023-04-05T07:23:00,ptr,11.40
2023-04-05T07:25:00,ptr,12.00
2023-04-05T07:26:00,ptr,5.40
2023-04-05T07:28:00,ptr,11.40
2023-04-05T07:30:00,ptr,12.00
2023-04-05T07:32:00,ptr,11.40
2023-04-05T07:34:00,ptr,14.40
2023-04-05T07:36:00,ptr,11.40
2023-04-05T07:37:00,ptr,6.00
2023-04-05T07:38:00,ptr,5.40
2023-04-05T07:40:00,ptr,11.40
2023-04-05T07:42:00,ptr,12.00
2023-04-05T07:44:00,ptr,14.40
2023-04-05T07:46:00,ptr,11.40
2023-04-05T07:48:00,ptr,11.40
2023-04-05T07:50:00,ptr,11.40
2023-04-05T07:51:00,ptr,11.40
2023-04-05T07:53:00,ptr,20.40
2023-04-05T07:55:00,ptr,20.40
2023-04-05T07:57:00,ptr,19.80
2023-04-05T07:59:00,ptr,23.40
2023-04-05T08:01:00,ptr,19.80
2023-04-05T08:03:00,ptr,20.40
2023-04-05T08:05:00,ptr,17.40
2023-04-05T08:06:00,ptr,11.40
2023-04-05T08:08:00,ptr,19.80
2023-04-05T08:10:00,ptr,20.40
2023-04-05T08:11:00,ptr,11.40
2023-04-05T08:13:00,ptr,20.40
2023-04-05T08:14:00,ptr,8.40
2023-04-05T08:15:00,ptr,11.40
2023-04-05T08:17:00,ptr,20.40
2023-04-05T08:19:00,ptr,20.40
2023-04-05T08:20:00,ptr,8.40
2023-04-05T08:22:00,ptr,14.40
2023-04-05T08:23:00,ptr,11.40
2023-04-05T08:25:00,ptr,17.40
2023-04-05T08:27:00,ptr,17.40
2023-04-05T08:29:00,ptr,19.80
2023-04-05T08:31:00,ptr,14.40
2023-04-05T08:32:00,ptr,12.00
2023-04-05T08:34:00,ptr,19.80
2023-04-05T08:36:00,ptr,14.40
2023-04-05T08:38:00,ptr,23.40
2023-04-05T08:39:00,ptr,5.40
2023-04-05T08:41:00,ptr,17.40
2023-04-05T08:42:00,ptr,11.40
2023-04-05T08:44:00,ptr,17.40
2023-04-05T08:46:00,ptr,20.40
2023-04-05T08:48:00,ptr,16.80
2023-04-05T08:49:00,ptr,6.00
2023-04-05T08:51:00,ptr,11.40
2023-04-05T08:53:00,ptr,14.40
2023-04-05T08:55:00,ptr,11.40
2023-04-05T08:57:00,ptr,12.00
2023-04-05T08:59:00,ptr,11.40
2023-04-05T09:01:00,ptr,11.40
2023-04-05T09:03:00,ptr,11.40
2023-04-05T09:05:00,ptr,14.40
2023-04-05T09:07:00,ptr,11.40
2023-04-05T09:09:00,ptr,9.00
2023-04-05T09:10:00,ptr,8.40
2023-04-05T09:12:00,ptr,9.00
2023-04-05T09:13:00,ptr,8.40
2023-04-05T09:15:00,ptr,11.40
2023-04-05T09:17:00,ptr,11.40
2023-04-05T09:19:00,ptr,12.00
2023-04-05T09:21:00,ptr,14.40
2023-04-05T09:22:00,ptr,5.40
2023-04-05T09:24:00,ptr,11.40
2023-04-05T09:26:00,ptr,12.00
2023-04-05T09:27:00,ptr,5.40
2023-04-05T09:29:00,ptr,11.40
2023-04-05T09:30:00,ptr,6.00
2023-04-05T09:32:00,ptr,11.40
2023-04-05T09:34:00,ptr,14.40
2023-04-05T09:35:00,ptr,6.00
2023-04-05T09:37:00,ptr,14.40
2023-04-05T09:39:00,ptr,14.40
2023-04-05T09:40:00,ptr,5.40
2023-04-05T09:42:00,ptr,14.40
2023-04-05T09:44:00,ptr,12.00
2023-04-05T09:46:00,ptr,11.40
2023-04-05T09:47:00,ptr,5.40
2023-04-05T09:49:00,ptr,12.00
2023-04-05T09:50:00,ptr,5.40
2023-04-05T09:52:00,ptr,11.40
2023-04-05T09:54:00,ptr,12.00
2023-04-05T09:56:00,ptr,11.40
2023-04-05T09:58:00,ptr,11.40
2023-04-05T10:00:00,ptr,11.40
2023-04-05T10:02:00,ptr,11.40
2023-04-05T10:04:00,ptr,12.00
2023-04-05T10:06:00,ptr,11.40
2023-04-05T10:08:00,ptr,11.40
2023-04-05T10:10:00,ptr,11.40
2023-04-05T10:12:00,ptr,11.40
2023-04-05T10:14:00,ptr,12.00
2023-04-05T10:16:00,ptr,11.40
2023-04-05T10:18:00,ptr,11.40
2023-04-05T10:19:00,ptr,6.00
2023-04-05T10:21:00,ptr,11.40
2023-04-05T10:23:00,ptr,11.40
2023-04-05T10:25:00,ptr,11.40
2023-04-05T10:26:00,ptr,6.00
2023-04-05T10:28:00,ptr,11.40
2023-04-05T10:30:00,ptr,11.40
2023-04-05T10:32:00,ptr,11.40
2023-04-05T10:34:00,ptr,12.00
2023-04-05T10:35:00,ptr,5.40
2023-04-05T10:37:00,ptr,14.40
2023-04-05T10:39:00,ptr,11.40
2023-04-05T10:40:00,ptr,6.00
2023-04-05T10:42:00,ptr,11.40
2023-04-05T10:43:00,ptr,6.00
2023-04-05T10:45:00,ptr,14.40
2023-04-05T10:47:00,ptr,11.40
2023-04-05T10:49:00,ptr,11.40
2023-04-05T10:51:00,ptr,11.40
2023-04-05T10:53:00,ptr,12.00
2023-04-05T10:55:00,ptr,11.40
2023-04-05T10:57:00,ptr,11.40
2023-04-05T10:58:00,ptr,6.00
2023-04-05T11:00:00,ptr,11.40
2023-04-05T11:02:00,ptr,11.40
2023-04-05T11:04:00,ptr,11.40
2023-04-05T11:05:00,ptr,6.00
2023-04-05T11:07:00,ptr,11.40
2023-04-05T11:09:00,ptr,14.40
2023-04-05T11:11:00,ptr,11.40
2023-04-05T11:13:00,ptr,14.40
2023-04-05T11:15:00,ptr,11.40
2023-04-05T11:17:00,ptr,12.00
2023-04-05T11:19:00,ptr,11.40
2023-04-05T11:20:00,ptr,5.40
2023-04-05T11:22:00,ptr,12.00
2023-04-05T11:24:00,ptr,11.40
2023-04-05T11:25:00,ptr,5.40
2023-04-05T11:27:00,ptr,14.40
2023-04-05T11:29:00,ptr,12.00
2023-04-05T11:31:00,ptr,11.40
2023-04-05T11:33:00,ptr,8.40
2023-04-05T11:35:00,ptr,11.40
2023-04-05T11:37:00,ptr,12.00
2023-04-05T11:39:00,ptr,11.40
2023-04-05T11:40:00,ptr,5.40
2023-04-05T11:42:00,ptr,12.00
2023-04-05T11:44:00,ptr,11.40
2023-04-05T11:46:00,ptr,11.40
2023-04-05T11:48:00,ptr,11.40
2023-04-05T11:49:00,ptr,6.00
2023-04-05T11:51:00,ptr,11.40
2023-04-05T11:52:00,ptr,6.01
2023-04-05T11:53:00,ptr,5.40
2023-04-05T11:55:00,ptr,11.40
2023-04-05T11:57:00,ptr,12.00
2023-04-05T11:58:00,ptr,5.40
2023-04-05T12:00:00,ptr,11.40
2023-04-05T12:02:00,ptr,12.00
2023-04-05T12:03:00,ptr,5.40
2023-04-05T12:05:00,ptr,11.40
2023-04-05T12:07:00,ptr,12.00
2023-04-05T12:09:00,ptr,11.40
2023-04-05T12:10:00,ptr,5.40
2023-04-05T12:11:00,ptr,6.00
2023-04-05T12:13:00,ptr,11.40
2023-04-05T12:15:00,ptr,11.40
2023-04-05T12:16:00,ptr,6.00
2023-04-05T12:18:00,ptr,11.40
2023-04-05T12:19:00,ptr,6.00
2023-04-05T12:21:00,ptr,14.40
2023-04-05T12:23:00,ptr,11.40
2023-04-05T12:25:00,ptr,8.40
2023-04-05T12:27:00,ptr,12.00
2023-04-05T12:28:00,ptr,5.40
2023-04-05T12:29:00,ptr,6.00
2023-04-05T12:31:00,ptr,11.40
2023-04-05T12:32:00,ptr,6.00
2023-04-05T12:34:00,ptr,11.40
2023-04-05T12:36:00,ptr,11.40
2023-04-05T12:38:00,ptr,14.40
2023-04-05T12:40:00,ptr,11.40
2023-04-05T12:42:00,ptr,11.40
2023-04-05T12:44:00,ptr,12.00
2023-04-05T12:45:00,ptr,5.41
2023-04-05T12:47:00,ptr,14.40
2023-04-05T12:49:00,ptr,11.40
2023-04-05T12:51:00,ptr,12.00
2023-04-05T12:53:00,ptr,11.40
2023-04-05T12:55:00,ptr,11.40
2023-04-05T12:56:00,ptr,6.01
2023-04-05T12:58:00,ptr,11.40
2023-04-05T13:00:00,ptr,11.40
2023-04-05T13:02:00,ptr,11.40
2023-04-05T13:04:00,ptr,11.40
2023-04-05T13:06:00,ptr,12.00
2023-04-05T13:08:00,ptr,11.40
2023-04-05T13:10:00,ptr,11.40
2023-04-05T13:12:00,ptr,14.40
2023-04-05T13:14:00,ptr,11.40
2023-04-05T13:16:00,ptr,11.40
2023-04-05T13:17:00,ptr,6.00
2023-04-05T13:18:00,ptr,6.00
2023-04-05T13:20:00,ptr,11.40
2023-04-05T13:22:00,ptr,11.40
2023-04-05T13:24:00,ptr,11.40
2023-04-05T13:26:00,ptr,11.40
2023-04-05T13:28:00,ptr,12.00
2023-04-05T13:29:00,ptr,5.40
2023-04-05T13:31:00,ptr,11.40
2023-04-05T13:33:00,ptr,14.41
2023-04-05T13:35:00,ptr,12.00
2023-04-05T13:37:00,ptr,11.40
2023-04-05T13:38:00,ptr,5.41
2023-04-05T13:39:00,ptr,6.00
2023-04-05T13:41:00,ptr,11.40
2023-04-05T13:42:00,ptr,6.01
2023-04-05T13:44:00,ptr,11.40
2023-04-05T13:46:00,ptr,14.40
2023-04-05T13:48:00,ptr,11.40
2023-04-05T13:50:00,ptr,14.40
2023-04-05T13:52:00,ptr,11.40
2023-04-05T13:54:00,ptr,12.00
2023-04-05T13:56:00,ptr,11.40
2023-04-05T13:58:00,ptr,11.40
2023-04-05T14:00:00,ptr,11.40
2023-04-05T14:02:00,ptr,11.40
2023-04-05T14:03:00,ptr,6.01
2023-04-05T14:05:00,ptr,14.40
2023-04-05T14:06:00,ptr,6.00
2023-04-05T14:08:00,ptr,11.40
2023-04-05T14:10:00,ptr,11.40
2023-04-05T14:12:00,ptr,14.40
2023-04-05T14:13:00,ptr,6.00
2023-04-05T14:15:00,ptr,11.40
2023-04-05T14:16:00,ptr,11.40
2023-04-05T14:17:00,ptr,11.40
2023-04-05T14:19:00,ptr,20.40
2023-04-05T14:21:00,ptr,19.80
2023-04-05T14:23:00,ptr,20.41
2023-04-05T14:25:00,ptr,20.40
2023-04-05T14:26:00,ptr,8.40
2023-04-05T14:28:00,ptr,20.40
2023-04-05T14:30:00,ptr,19.80
2023-04-05T14:32:00,ptr,20.41
2023-04-05T14:34:00,ptr,19.80
2023-04-05T14:35:00,ptr,12.00
2023-04-05T14:37:00,ptr,19.80
2023-04-05T14:39:00,ptr,20.40
2023-04-05T14:41:00,ptr,19.80
2023-04-05T14:42:00,ptr,12.00
2023-04-05T14:44:00,ptr,19.80
2023-04-05T14:45:00,ptr,9.00
2023-04-05T14:47:00,ptr,19.80
2023-04-05T14:48:00,ptr,11.40
2023-04-05T14:50:00,ptr,20.40
2023-04-05T14:52:00,ptr,20.40
2023-04-05T14:53:00,ptr,8.40
2023-04-05T14:55:00,ptr,20.41
2023-04-05T14:56:00,ptr,8.39
2023-04-05T14:58:00,ptr,22.80
2023-04-05T15:00:00,ptr,20.41
2023-04-05T15:02:00,ptr,20.40
2023-04-05T15:04:00,ptr,19.80
2023-04-05T15:06:00,ptr,20.41
2023-04-05T15:07:00,ptr,8.39
2023-04-05T15:09:00,ptr,11.40
2023-04-05T15:11:00,ptr,12.00
2023-04-05T15:13:00,ptr,11.40
2023-04-05T15:15:00,ptr,14.40
2023-04-05T15:17:00,ptr,11.40
2023-04-05T15:19:00,ptr,11.40
2023-04-05T15:21:00,ptr,11.40
2023-04-05T15:23:00,ptr,12.00
2023-04-05T15:24:00,ptr,5.40
2023-04-05T15:26:00,ptr,11.40
2023-04-05T15:28:00,ptr,12.00
2023-04-05T15:30:00,ptr,11.40
2023-04-05T15:31:00,ptr,5.41
2023-04-05T15:32:00,ptr,6.00
2023-04-05T15:33:00,ptr,6.00
2023-04-05T15:35:00,ptr,11.40
2023-04-05T15:37:00,ptr,11.40
2023-04-05T15:39:00,ptr,14.40
2023-04-05T15:41:00,ptr,11.40
2023-04-05T15:43:00,ptr,11.40
2023-04-05T15:44:00,ptr,9.00
2023-04-05T15:45:00,ptr,5.40
2023-04-05T15:47:00,ptr,14.40
2023-04-05T15:49:00,ptr,12.00
2023-04-05T15:51:00,ptr,14.40
2023-04-05T15:53:00,ptr,11.40
2023-04-05T15:55:00,ptr,11.40
2023-04-05T15:57:00,ptr,11.40
2023-04-05T15:59:00,ptr,11.40
2023-04-05T16:01:00,ptr,12.00
2023-04-05T16:02:00,ptr,5.40
2023-04-05T16:04:00,ptr,14.40
2023-04-05T16:06:00,ptr,11.40
2023-04-05T16:08:00,ptr,14.40
2023-04-05T16:10:00,ptr,12.00
2023-04-05T16:12:00,ptr,11.40
2023-04-05T16:14:00,ptr,14.40
2023-04-05T16:15:00,ptr,5.40
2023-04-05T16:17:00,ptr,12.00
2023-04-05T16:19:00,ptr,14.40
2023-04-05T16:20:00,ptr,5.40
2023-04-05T16:22:00,ptr,11.40
2023-04-05T16:23:00,ptr,9.00
2023-04-05T16:25:00,ptr,11.40
2023-04-05T16:27:00,ptr,14.40
2023-04-05T16:28:00,ptr,6.00
2023-04-05T16:30:00,ptr,11.40
2023-04-05T16:32:00,ptr,11.40
2023-04-05T16:33:00,ptr,6.00
2023-04-05T16:35:00,ptr,11.40
2023-04-05T16:37:00,ptr,11.40
2023-04-05T16:39:00,ptr,11.40
2023-04-05T16:40:00,ptr,6.00
2023-04-05T16:42:00,ptr,14.40
2023-04-05T16:44:00,ptr,11.40
2023-04-05T16:45:00,ptr,6.01
2023-04-05T16:47:00,ptr,14.40
2023-04-05T16:49:00,ptr,11.40
2023-04-05T16:51:00,ptr,11.40
2023-04-05T16:52:00,ptr,8.39
2023-04-05T16:54:00,ptr,12.00
2023-04-05T16:56:00,ptr,11.40
2023-04-05T16:58:00,ptr,14.40
2023-04-05T17:00:00,ptr,14.40
2023-04-05T17:02:00,ptr,11.40
2023-04-05T17:03:00,ptr,8.40
2023-04-05T17:05:00,ptr,12.00
2023-04-05T17:07:00,ptr,14.40
2023-04-05T17:08:00,ptr,5.41
2023-04-05T17:10:00,ptr,11.40
2023-04-05T17:12:00,ptr,14.40
2023-04-05T17:13:00,ptr,6.00
2023-04-05T17:15:00,ptr,11.40
2023-04-05T17:16:00,ptr,9.00
2023-04-05T17:18:00,ptr,11.40
2023-04-05T17:20:00,ptr,14.40
2023-04-05T17:21:00,ptr,5.40
2023-04-05T17:23:00,ptr,12.00
2023-04-05T17:25:00,ptr,11.40
2023-04-05T17:26:00,ptr,8.40
2023-04-05T17:28:00,ptr,11.40
2023-04-05T17:30:00,ptr,12.00
2023-04-05T17:32:00,ptr,14.40
2023-04-05T17:33:00,ptr,5.40
2023-04-05T17:35:00,ptr,14.41
2023-04-05T17:37:00,ptr,14.40
2023-04-05T17:39:00,ptr,11.40
2023-04-05T17:41:00,ptr,12.00
2023-04-05T17:43:00,ptr,11.40
2023-04-05T17:45:00,ptr,14.40
2023-04-05T17:47:00,ptr,11.40
2023-04-05T17:49:00,ptr,11.40
2023-04-05T17:51:00,ptr,14.40
2023-04-05T17:53:00,ptr,11.40
2023-04-05T17:55:00,ptr,14.40
2023-04-05T17:56:00,ptr,6.00
2023-04-05T17:58:00,ptr,14.40
2023-04-05T18:00:00,ptr,11.40
2023-04-05T18:02:00,ptr,14.41
2023-04-05T18:04:00,ptr,14.40
2023-04-05T18:06:00,ptr,11.40
2023-04-05T18:07:00,ptr,9.00
2023-04-05T18:08:00,ptr,5.40
2023-04-05T18:10:00,ptr,12.00
2023-04-05T18:12:00,ptr,19.80
2023-04-05T18:14:00,ptr,23.40
2023-04-05T18:16:00,ptr,19.80
2023-04-05T18:17:00,ptr,9.00
2023-04-05T18:19:00,ptr,22.80
2023-04-05T18:20:00,ptr,8.40
2023-04-05T18:21:00,ptr,12.00
2023-04-05T18:23:00,ptr,19.80
2023-04-05T18:25:00,ptr,20.40
2023-04-05T18:27:00,ptr,19.80
2023-04-05T18:29:00,ptr,20.40
2023-04-05T18:31:00,ptr,22.80
2023-04-05T18:33:00,ptr,20.41
2023-04-05T18:35:00,ptr,20.40
2023-04-05T18:36:00,ptr,8.40
2023-04-05T18:38:00,ptr,20.40
2023-04-05T18:40:00,ptr,19.80
2023-04-05T18:42:00,ptr,23.39
2023-04-05T18:44:00,ptr,19.80
2023-04-05T18:46:00,ptr,20.40
2023-04-05T18:47:00,ptr,11.40
2023-04-05T18:49:00,ptr,20.40
2023-04-05T18:51:00,ptr,19.80
2023-04-05T18:53:00,ptr,17.40
2023-04-05T18:55:00,ptr,22.80
2023-04-05T18:56:00,ptr,6.00
2023-04-05T18:58:00,ptr,22.80
2023-04-05T19:00:00,ptr,17.40
2023-04-05T19:02:00,ptr,17.40
2023-04-05T19:03:00,ptr,11.40
2023-04-05T19:05:00,ptr,17.40
2023-04-05T19:07:00,ptr,20.41
2023-04-05T19:09:00,ptr,14.40
2023-04-05T19:11:00,ptr,11.40
2023-04-05T19:13:00,ptr,14.40
2023-04-05T19:15:00,ptr,11.40
2023-04-05T19:17:00,ptr,14.40
2023-04-05T19:18:00,ptr,6.00
2023-04-05T19:20:00,ptr,11.40
2023-04-05T19:22:00,ptr,11.40
2023-04-05T19:24:00,ptr,14.40
2023-04-05T19:26:00,ptr,11.40
2023-04-05T19:27:00,ptr,6.00
