#datetime,building,power
2024-02-08T00:00:00,nat,638.32
2024-02-08T00:02:00,nat,562.09
2024-02-08T00:03:00,nat,321.68
2024-02-08T00:05:00,nat,591.07
2024-02-08T00:06:00,nat,129.09
2024-02-08T00:08:00,nat,656.42
2024-02-08T00:10:00,nat,558.32
2024-02-08T00:11:00,nat,150.04
2024-02-08T00:12:00,nat,333.93
2024-02-08T00:14:00,nat,547.59
2024-02-08T00:15:00,nat,261.35
2024-02-08T00:20:00,nat,584.08
2024-02-08T00:22:00,nat,372.55
2024-02-08T00:24:00,nat,453.47
2024-02-08T00:25:00,nat,366.91
2024-02-08T00:27:00,nat,658.16
2024-02-08T00:29:00,nat,736.36
2024-02-08T00:31:00,nat,619.89
2024-02-08T00:33:00,nat,619.50
2024-02-08T00:35:00,nat,672.25
2024-02-08T00:37:00,nat,556.53
2024-02-08T00:39:00,nat,583.81
2024-02-08T00:41:00,nat,572.38
2024-02-08T00:43:00,nat,560.78
2024-02-08T00:45:00,nat,559.90
2024-02-08T00:47:00,nat,560.06
2024-02-08T00:49:00,nat,578.79
2024-02-08T00:51:00,nat,375.63
2024-02-08T00:52:00,nat,276.87
2024-02-08T00:54:00,nat,444.80
2024-02-08T00:55:00,nat,251.70
2024-02-08T00:57:00,nat,501.11
2024-02-08T00:59:00,nat,353.00
2024-02-08T01:00:00,nat,285.85
2024-02-08T01:01:00,nat,13.95
2024-02-08T01:03:00,nat,384.09
2024-02-08T01:05:00,nat,313.12
2024-02-08T01:06:00,nat,254.34
2024-02-08T01:08:00,nat,395.28
2024-02-08T01:09:00,nat,155.08
2024-02-08T01:10:00,nat,81.49
2024-02-08T01:12:00,nat,345.30
2024-02-08T01:13:00,nat,97.28
2024-02-08T01:14:00,nat,97.22
2024-02-08T01:15:00,nat,246.23
2024-02-08T01:17:00,nat,432.08
2024-02-08T01:18:00,nat,309.84
2024-02-08T01:20:00,nat,434.34
2024-02-08T01:21:00,nat,259.28
2024-02-08T01:23:00,nat,489.10
2024-02-08T01:24:00,nat,221.73
2024-02-08T01:26:00,nat,432.27
2024-02-08T01:27:00,nat,274.39
2024-02-08T01:29:00,nat,468.13
2024-02-08T01:30:00,nat,220.41
2024-02-08T01:31:00,nat,183.84
2024-02-08T01:33:00,nat,385.37
2024-02-08T01:35:00,nat,317.19
2024-02-08T01:36:00,nat,184.76
2024-02-08T01:37:00,nat,241.19
2024-02-08T01:39:00,nat,620.53
2024-02-08T01:41:00,nat,378.65
2024-02-08T01:42:00,nat,125.52
2024-02-08T01:43:00,nat,278.06
2024-02-08T01:45:00,nat,454.54
2024-02-08T01:47:00,nat,514.75
2024-02-08T01:49:00,nat,308.39
2024-02-08T01:51:00,nat,310.85
2024-02-08T01:53:00,nat,357.16
2024-02-08T01:55:00,nat,373.75
2024-02-08T01:57:00,nat,372.63
2024-02-08T01:58:00,nat,319.93
2024-02-08T02:00:00,nat,112.07
2024-02-08T02:02:00,nat,452.62
2024-02-08T02:04:00,nat,350.44
2024-02-08T02:06:00,nat,343.10
2024-02-08T02:08:00,nat,374.78
2024-02-08T02:09:00,nat,165.73
2024-02-08T02:10:00,nat,104.31
2024-02-08T02:12:00,nat,333.65
2024-02-08T02:13:00,nat,125.33
2024-02-08T02:15:00,nat,398.48
2024-02-08T02:17:00,nat,367.25
2024-02-08T02:19:00,nat,393.94
2024-02-08T02:21:00,nat,342.82
2024-02-08T02:22:00,nat,103.29
2024-02-08T02:23:00,nat,131.72
2024-02-08T02:25:00,nat,391.80
2024-02-08T02:27:00,nat,319.90
2024-02-08T02:29:00,nat,287.78
2024-02-08T02:30:00,nat,161.80
2024-02-08T02:32:00,nat,401.04
2024-02-08T02:34:00,nat,263.27
2024-02-08T02:35:00,nat,83.74
2024-02-08T02:37:00,nat,289.02
2024-02-08T02:39:00,nat,349.46
2024-02-08T02:41:00,nat,375.74
2024-02-08T02:43:00,nat,314.99
2024-02-08T02:44:00,nat,150.26
2024-02-08T02:46:00,nat,276.74
2024-02-08T02:47:00,nat,163.13
2024-02-08T02:49:00,nat,384.38
2024-02-08T02:51:00,nat,285.79
2024-02-08T02:53:00,nat,265.82
2024-02-08T02:54:00,nat,151.89
2024-02-08T02:56:00,nat,339.93
2024-02-08T02:58:00,nat,387.04
2024-02-08T03:00:00,nat,180.90
2024-02-08T03:01:00,nat,278.28
2024-02-08T03:03:00,nat,572.11
2024-02-08T03:04:00,nat,37.74
2024-02-08T03:06:00,nat,638.72
2024-02-08T03:08:00,nat,598.93
2024-02-08T03:10:00,nat,453.37
2024-02-08T03:12:00,nat,209.67
2024-02-08T03:14:00,nat,580.84
2024-02-08T03:16:00,nat,406.84
2024-02-08T03:18:00,nat,257.96
2024-02-08T03:19:00,nat,308.55
2024-02-08T03:21:00,nat,575.33
2024-02-08T03:23:00,nat,601.18
2024-02-08T03:25:00,nat,445.73
2024-02-08T03:26:00,nat,219.73
2024-02-08T03:28:00,nat,564.45
2024-02-08T03:30:00,nat,606.00
2024-02-08T03:32:00,nat,535.31
2024-02-08T03:34:00,nat,592.59
2024-02-08T03:36:00,nat,588.99
2024-02-08T03:38:00,nat,604.20
2024-02-08T03:40:00,nat,566.60
2024-02-08T03:42:00,nat,394.46
2024-02-08T03:44:00,nat,543.82
2024-02-08T03:46:00,nat,453.25
2024-02-08T03:47:00,nat,213.72
2024-02-08T03:48:00,nat,96.12
2024-02-08T03:49:00,nat,23.50
2024-02-08T03:51:00,nat,369.30
2024-02-08T03:53:00,nat,609.00
2024-02-08T03:55:00,nat,428.94
2024-02-08T03:56:00,nat,339.24
2024-02-08T03:58:00,nat,580.46
2024-02-08T04:01:00,nat,319.33
2024-02-08T04:02:00,nat,55.42
2024-02-08T04:03:00,nat,302.24
2024-02-08T04:05:00,nat,432.68
2024-02-08T04:06:00,nat,226.72
2024-02-08T04:08:00,nat,648.62
2024-02-08T04:10:00,nat,433.87
2024-02-08T04:11:00,nat,256.92
2024-02-08T04:13:00,nat,710.40
2024-02-08T04:15:00,nat,426.92
2024-02-08T04:16:00,nat,265.96
2024-02-08T04:18:00,nat,609.06
2024-02-08T04:20:00,nat,626.43
2024-02-08T04:22:00,nat,533.91
2024-02-08T04:23:00,nat,102.19
2024-02-08T04:24:00,nat,270.91
2024-02-08T04:26:00,nat,499.59
2024-02-08T04:27:00,nat,251.17
2024-02-08T04:29:00,nat,626.00
2024-02-08T04:31:00,nat,654.08
2024-02-08T04:33:00,nat,417.15
2024-02-08T04:34:00,nat,328.07
2024-02-08T04:36:00,nat,515.72
2024-02-08T04:37:00,nat,239.23
2024-02-08T04:39:00,nat,651.52
2024-02-08T04:41:00,nat,430.45
2024-02-08T04:42:00,nat,186.51
2024-02-08T04:44:00,nat,614.94
2024-02-08T04:46:00,nat,619.36
2024-02-08T04:48:00,nat,655.82
2024-02-08T04:51:00,nat,321.84
2024-02-08T04:52:00,nat,244.81
2024-02-08T04:54:00,nat,657.20
2024-02-08T04:57:00,nat,252.02
2024-02-08T04:58:00,nat,316.52
2024-02-08T05:00:00,nat,593.83
2024-02-08T05:02:00,nat,563.54
2024-02-08T05:04:00,nat,624.87
2024-02-08T05:06:00,nat,501.03
2024-02-08T05:07:00,nat,139.60
2024-02-08T05:09:00,nat,659.41
2024-02-08T05:11:00,nat,638.05
2024-02-08T05:13:00,nat,651.32
2024-02-08T05:15:00,nat,514.35
2024-02-08T05:16:00,nat,300.28
2024-02-08T05:18:00,nat,512.23
2024-02-08T05:19:00,nat,238.21
2024-02-08T05:21:00,nat,450.98
2024-02-08T05:23:00,nat,292.71
2024-02-08T05:25:00,nat,669.83
2024-02-08T05:27:00,nat,676.86
2024-02-08T05:29:00,nat,658.00
2024-02-08T05:31:00,nat,471.45
2024-02-08T05:32:00,nat,99.27
2024-02-08T05:33:00,nat,336.31
2024-02-08T05:35:00,nat,412.67
2024-02-08T05:37:00,nat,476.45
2024-02-08T05:38:00,nat,243.55
2024-02-08T05:40:00,nat,395.54
2024-02-08T05:41:00,nat,225.83
2024-02-08T05:43:00,nat,594.43
2024-02-08T05:45:00,nat,396.49
2024-02-08T05:46:00,nat,242.77
2024-02-08T05:48:00,nat,607.52
2024-02-08T05:50:00,nat,545.38
2024-02-08T05:52:00,nat,601.80
2024-02-08T05:54:00,nat,433.04
2024-02-08T05:55:00,nat,270.80
2024-02-08T05:57:00,nat,582.49
2024-02-08T05:58:00,nat,33.82
2024-02-08T06:00:00,nat,656.22
2024-02-08T06:02:00,nat,586.71
2024-02-08T06:03:00,nat,19.28
2024-02-08T06:05:00,nat,341.83
2024-02-08T06:06:00,nat,245.18
2024-02-08T06:07:00,nat,36.13
2024-02-08T06:09:00,nat,352.23
2024-02-08T06:10:00,nat,349.70
2024-02-08T06:12:00,nat,580.62
2024-02-08T06:13:00,nat,275.68
2024-02-08T06:15:00,nat,783.51
2024-02-08T06:17:00,nat,564.36
2024-02-08T06:19:00,nat,870.28
2024-02-08T06:26:00,nat,130.38
2024-02-08T06:27:00,nat,549.33
2024-02-08T06:30:00,nat,514.41
2024-02-08T06:37:00,nat,106.55
2024-02-08T06:38:00,nat,523.25
2024-02-08T06:43:00,nat,442.32
2024-02-08T06:50:00,nat,532.21
2024-02-08T06:53:00,nat,523.71
2024-02-08T07:01:00,nat,543.33
2024-02-08T07:04:00,nat,510.38
2024-02-08T07:07:00,nat,558.85
2024-02-08T07:10:00,nat,537.51
2024-02-08T07:18:00,nat,859.79
2024-02-08T07:21:00,nat,460.20
2024-02-08T07:24:00,nat,474.87
2024-02-08T07:27:00,nat,395.79
2024-02-08T07:32:00,nat,439.93
2024-02-08T07:40:00,nat,604.36
2024-02-08T07:41:00,nat,468.19
2024-02-08T07:43:00,nat,777.61
2024-02-08T07:46:00,nat,381.55
2024-02-08T07:48:00,nat,729.10
2024-02-08T07:49:00,nat,364.47
2024-02-08T07:50:00,nat,36.44
2024-02-08T07:52:00,nat,733.51
2024-02-08T07:54:00,nat,741.86
2024-02-08T07:56:00,nat,708.59
2024-02-08T07:58:00,nat,712.78
2024-02-08T08:01:00,nat,405.11
2024-02-08T08:02:00,nat,373.92
2024-02-08T08:04:00,nat,568.60
2024-02-08T08:05:00,nat,364.49
2024-02-08T08:07:00,nat,729.96
2024-02-08T08:09:00,nat,659.72
2024-02-08T08:10:00,nat,18.29
2024-02-08T08:11:00,nat,222.66
2024-02-08T08:12:00,nat,312.84
2024-02-08T08:13:00,nat,108.46
2024-02-08T08:15:00,nat,388.16
2024-02-08T08:17:00,nat,479.19
2024-02-08T08:18:00,nat,345.61
2024-02-08T08:20:00,nat,720.83
2024-02-08T08:22:00,nat,647.22
2024-02-08T08:23:00,nat,286.99
2024-02-08T08:25:00,nat,770.28
2024-02-08T08:27:00,nat,711.16
2024-02-08T08:29:00,nat,568.52
2024-02-08T08:30:00,nat,304.24
2024-02-08T08:32:00,nat,601.85
2024-02-08T08:33:00,nat,248.84
2024-02-08T08:35:00,nat,702.29
2024-02-08T08:37:00,nat,713.90
2024-02-08T08:39:00,nat,762.34
2024-02-08T08:41:00,nat,680.41
2024-02-08T08:43:00,nat,626.03
2024-02-08T08:44:00,nat,343.07
2024-02-08T08:46:00,nat,670.96
2024-02-08T08:48:00,nat,679.54
2024-02-08T08:50:00,nat,551.17
2024-02-08T08:51:00,nat,364.66
2024-02-08T08:53:00,nat,572.62
2024-02-08T08:55:00,nat,763.65
2024-02-08T08:57:00,nat,599.30
2024-02-08T08:58:00,nat,326.03
2024-02-08T09:00:00,nat,737.15
2024-02-08T09:02:00,nat,747.85
2024-02-08T09:03:00,nat,63.47
2024-02-08T09:04:00,nat,344.12
2024-02-08T09:06:00,nat,652.42
2024-02-08T09:07:00,nat,255.36
2024-02-08T09:09:00,nat,844.86
2024-02-08T09:11:00,nat,599.94
2024-02-08T09:12:00,nat,334.52
2024-02-08T09:14:00,nat,648.71
2024-02-08T09:15:00,nat,364.17
2024-02-08T09:17:00,nat,674.96
2024-02-08T09:18:00,nat,355.60
2024-02-08T09:20:00,nat,840.48
2024-02-08T09:21:00,nat,3.39
2024-02-08T09:22:00,nat,423.86
2024-02-08T09:27:00,nat,174.73
2024-02-08T09:28:00,nat,415.67
2024-02-08T09:41:00,nat,462.23
2024-02-08T09:46:00,nat,295.28
2024-02-08T09:53:00,nat,520.58
2024-02-08T10:02:00,nat,510.89
2024-02-08T10:05:00,nat,476.28
2024-02-08T10:10:00,nat,338.98
2024-02-08T10:11:00,nat,471.73
2024-02-08T10:14:00,nat,501.39
2024-02-08T10:19:00,nat,221.30
2024-02-08T10:24:00,nat,245.52
2024-02-08T10:25:00,nat,563.85
2024-02-08T10:30:00,nat,225.70
2024-02-08T10:33:00,nat,294.65
2024-02-08T10:34:00,nat,460.10
2024-02-08T10:37:00,nat,439.20
2024-02-08T10:40:00,nat,526.92
2024-02-08T10:43:00,nat,8.40
2024-02-08T10:46:00,nat,384.56
2024-02-08T10:49:00,nat,0.62
2024-02-08T10:50:00,nat,495.70
2024-02-08T10:55:00,nat,419.00
2024-02-08T10:58:00,nat,260.32
2024-02-08T11:03:00,nat,482.77
2024-02-08T11:14:00,nat,506.29
2024-02-08T11:17:00,nat,495.35
2024-02-08T11:22:00,nat,470.33
2024-02-08T11:29:00,nat,440.45
2024-02-08T11:34:00,nat,517.54
2024-02-08T11:45:00,nat,253.00
2024-02-08T11:46:00,nat,474.20
2024-02-08T11:51:00,nat,247.29
2024-02-08T11:56:00,nat,4.06
2024-02-08T12:17:00,nat,504.81
2024-02-08T12:24:00,nat,202.56
2024-02-08T12:25:00,nat,430.86
2024-02-08T12:38:00,nat,169.66
2024-02-08T12:39:00,nat,492.33
2024-02-08T12:42:00,nat,239.20
2024-02-08T12:47:00,nat,401.04
2024-02-08T12:52:00,nat,233.12
2024-02-08T12:53:00,nat,413.12
2024-02-08T12:56:00,nat,444.63
2024-02-08T13:03:00,nat,238.80
2024-02-08T13:10:00,nat,423.50
2024-02-08T13:13:00,nat,394.01
2024-02-08T13:20:00,nat,365.22
2024-02-08T13:23:00,nat,461.02
2024-02-08T13:27:00,nat,467.32
2024-02-08T13:32:00,nat,147.11
2024-02-08T13:33:00,nat,425.04
2024-02-08T13:38:00,nat,468.71
2024-02-08T13:57:00,nat,229.87
2024-02-08T13:58:00,nat,149.23
2024-02-08T14:05:00,nat,494.26
2024-02-08T14:08:00,nat,453.81
2024-02-08T14:13:00,nat,428.11
2024-02-08T14:19:00,nat,172.81
2024-02-08T14:20:00,nat,474.07
2024-02-08T14:27:00,nat,207.70
2024-02-08T14:28:00,nat,486.62
2024-02-08T14:35:00,nat,467.59
2024-02-08T14:46:00,nat,456.04
2024-02-08T14:51:00,nat,515.88
2024-02-08T14:54:00,nat,296.86
2024-02-08T15:03:00,nat,95.24
2024-02-08T15:04:00,nat,494.16
2024-02-08T15:13:00,nat,410.83
2024-02-08T15:17:00,nat,444.72
2024-02-08T15:21:00,nat,207.92
2024-02-08T15:22:00,nat,461.20
2024-02-08T15:32:00,nat,469.43
2024-02-08T15:41:00,nat,206.18
2024-02-08T15:42:00,nat,457.89
2024-02-08T15:48:00,nat,521.18
2024-02-08T15:51:00,nat,48.65
2024-02-08T15:52:00,nat,228.65
2024-02-08T15:53:00,nat,268.53
2024-02-08T16:16:00,nat,1.68
2024-02-08T16:17:00,nat,170.43
2024-02-08T16:18:00,nat,522.46
2024-02-08T16:21:00,nat,184.00
2024-02-08T16:22:00,nat,486.84
2024-02-08T16:29:00,nat,479.25
2024-02-08T16:36:00,nat,257.67
2024-02-08T16:41:00,nat,234.09
2024-02-08T16:42:00,nat,526.26
2024-02-08T16:47:00,nat,477.42
2024-02-08T16:52:00,nat,498.09
2024-02-08T17:03:00,nat,588.86
2024-02-08T17:06:00,nat,495.35
2024-02-08T17:11:00,nat,265.94
2024-02-08T17:17:00,nat,230.74
2024-02-08T17:18:00,nat,547.12
2024-02-08T17:27:00,nat,563.44
2024-02-08T17:30:00,nat,241.43
2024-02-08T17:31:00,nat,465.99
2024-02-08T17:40:00,nat,540.96
2024-02-08T17:45:00,nat,459.89
2024-02-08T17:48:00,nat,419.68
2024-02-08T17:50:00,nat,921.77
2024-02-08T17:52:00,nat,165.06
2024-02-08T17:53:00,nat,191.40
2024-02-08T17:54:00,nat,410.73
2024-02-08T17:56:00,nat,771.18
2024-02-08T17:57:00,nat,190.96
2024-02-08T18:02:00,nat,593.38
2024-02-08T18:04:00,nat,730.50
2024-02-08T18:06:00,nat,657.37
2024-02-08T18:08:00,nat,721.36
2024-02-08T18:10:00,nat,739.05
2024-02-08T18:12:00,nat,559.88
2024-02-08T18:13:00,nat,219.51
2024-02-08T18:14:00,nat,267.32
2024-02-08T18:16:00,nat,458.63
2024-02-08T18:17:00,nat,246.71
2024-02-08T18:19:00,nat,564.72
2024-02-08T18:20:00,nat,277.61
2024-02-08T18:22:00,nat,614.51
2024-02-08T18:23:00,nat,335.26
2024-02-08T18:25:00,nat,559.36
2024-02-08T18:26:00,nat,348.83
2024-02-08T18:28:00,nat,658.77
2024-02-08T18:30:00,nat,733.00
2024-02-08T18:32:00,nat,669.02
2024-02-08T18:34:00,nat,689.16
2024-02-08T18:36:00,nat,747.11
2024-02-08T18:38:00,nat,481.79
2024-02-08T18:39:00,nat,109.60
2024-02-08T18:41:00,nat,420.92
2024-02-08T18:43:00,nat,435.37
2024-02-08T18:44:00,nat,209.60
2024-02-08T18:45:00,nat,186.42
2024-02-08T18:46:00,nat,186.42
2024-02-08T18:47:00,nat,320.79
2024-02-08T18:48:00,nat,435.81
2024-02-08T18:50:00,nat,239.85
2024-02-08T18:52:00,nat,499.94
2024-02-08T18:53:00,nat,337.44
2024-02-08T18:55:00,nat,543.50
2024-02-08T18:56:00,nat,287.94
2024-02-08T18:58:00,nat,521.57
2024-02-08T19:00:00,nat,428.22
2024-02-08T19:01:00,nat,304.19
2024-02-08T19:03:00,nat,560.67
2024-02-08T19:04:00,nat,176.29
2024-02-08T19:05:00,nat,240.62
2024-02-08T19:07:00,nat,597.68
2024-02-08T19:08:00,nat,109.94
2024-02-08T19:10:00,nat,706.50
2024-02-08T19:12:00,nat,669.18
2024-02-08T19:14:00,nat,709.39
2024-02-08T19:15:00,nat,57.13
2024-02-08T19:16:00,nat,164.47
2024-02-08T19:17:00,nat,296.35
2024-02-08T19:19:00,nat,683.11
2024-02-08T19:21:00,nat,653.68
2024-02-08T19:23:00,nat,628.94
2024-02-08T19:25:00,nat,690.26
2024-02-08T19:26:00,nat,35.89
2024-02-08T19:28:00,nat,419.56
2024-02-08T19:29:00,nat,178.63
2024-02-08T19:30:00,nat,289.03
2024-02-08T19:32:00,nat,651.68
2024-02-08T19:33:00,nat,97.01
2024-02-08T19:35:00,nat,520.13
2024-02-08T19:36:00,nat,286.24
2024-02-08T19:38:00,nat,485.83
2024-02-08T19:40:00,nat,415.23
2024-02-08T19:42:00,nat,442.12
2024-02-08T19:43:00,nat,213.84
2024-02-08T19:44:00,nat,315.32
2024-02-08T19:46:00,nat,759.74
2024-02-08T19:48:00,nat,657.66
2024-02-08T19:50:00,nat,644.64
2024-02-08T19:52:00,nat,699.50
2024-02-08T19:54:00,nat,648.86
2024-02-08T19:56:00,nat,789.29
2024-02-08T19:58:00,nat,893.57
2024-02-08T20:01:00,nat,885.80
2024-02-08T20:03:00,nat,586.97
2024-02-08T20:05:00,nat,671.12
2024-02-08T20:06:00,nat,402.66
2024-02-08T20:08:00,nat,886.63
2024-02-08T20:10:00,nat,897.67
2024-02-08T20:12:00,nat,660.47
2024-02-08T20:13:00,nat,241.93
2024-02-08T20:14:00,nat,370.57
2024-02-08T20:16:00,nat,785.20
2024-02-08T20:17:00,nat,389.57
2024-02-08T20:20:00,nat,847.79
2024-02-08T20:22:00,nat,801.36
2024-02-08T20:24:00,nat,748.45
2024-02-08T20:25:00,nat,76.26
2024-02-08T20:27:00,nat,655.26
2024-02-08T20:28:00,nat,78.70
2024-02-08T20:29:00,nat,347.07
2024-02-08T20:32:00,nat,853.26
2024-02-08T20:34:00,nat,636.27
2024-02-08T20:35:00,nat,438.91
2024-02-08T20:37:00,nat,886.45
2024-02-08T20:39:00,nat,843.64
2024-02-08T20:41:00,nat,638.32
2024-02-08T20:42:00,nat,206.13
2024-02-08T20:43:00,nat,446.38
2024-02-08T20:45:00,nat,847.10
2024-02-08T20:47:00,nat,789.28
2024-02-08T20:49:00,nat,496.79
2024-02-08T20:51:00,nat,924.52
2024-02-08T20:53:00,nat,833.39
2024-02-08T20:55:00,nat,941.97
2024-02-08T20:57:00,nat,652.92
2024-02-08T20:58:00,nat,419.17
2024-02-08T21:00:00,nat,562.52
2024-02-08T21:01:00,nat,411.69
2024-02-08T21:03:00,nat,597.48
2024-02-08T21:04:00,nat,427.48
2024-02-08T21:06:00,nat,916.40
2024-02-08T21:08:00,nat,845.75
2024-02-08T21:10:00,nat,808.12
2024-02-08T21:12:00,nat,867.80
2024-02-08T21:14:00,nat,897.98
2024-02-08T21:16:00,nat,398.08
2024-02-08T21:18:00,nat,713.39
2024-02-08T21:20:00,nat,432.19
2024-02-08T21:21:00,nat,398.53
2024-02-08T21:24:00,nat,387.19
2024-02-08T21:26:00,nat,451.95
2024-02-08T21:28:00,nat,618.10
2024-02-08T21:30:00,nat,580.37
2024-02-08T21:31:00,nat,142.69
2024-02-08T21:32:00,nat,377.77
2024-02-08T21:34:00,nat,798.95
2024-02-08T21:36:00,nat,912.09
2024-02-08T21:38:00,nat,121.39
2024-02-08T21:39:00,nat,371.31
2024-02-08T21:41:00,nat,838.46
2024-02-08T21:43:00,nat,722.52
2024-02-08T21:45:00,nat,840.77
2024-02-08T21:47:00,nat,873.83
2024-02-08T21:49:00,nat,871.34
2024-02-08T21:51:00,nat,639.96
2024-02-08T21:52:00,nat,423.75
2024-02-08T21:54:00,nat,826.17
2024-02-08T21:56:00,nat,899.09
2024-02-08T21:58:00,nat,734.79
2024-02-08T21:59:00,nat,74.64
2024-02-08T22:01:00,nat,396.04
2024-02-08T22:02:00,nat,175.18
2024-02-08T22:04:00,nat,836.81
2024-02-08T22:06:00,nat,485.84
2024-02-08T22:08:00,nat,398.62
2024-02-08T22:09:00,nat,362.52
2024-02-08T22:11:00,nat,692.75
2024-02-08T22:13:00,nat,774.38
2024-02-08T22:15:00,nat,515.14
2024-02-08T22:16:00,nat,257.30
2024-02-08T22:18:00,nat,537.44
2024-02-08T22:19:00,nat,161.91
2024-02-08T22:20:00,nat,149.25
2024-02-08T22:21:00,nat,295.04
2024-02-08T22:23:00,nat,455.77
2024-02-08T22:25:00,nat,530.53
2024-02-08T22:27:00,nat,397.28
2024-02-08T22:29:00,nat,423.88
2024-02-08T22:30:00,nat,176.57
2024-02-08T22:32:00,nat,469.63
2024-02-08T22:34:00,nat,479.33
2024-02-08T22:36:00,nat,486.54
2024-02-08T22:37:00,nat,185.57
2024-02-08T22:39:00,nat,436.19
2024-02-08T22:40:00,nat,168.44
2024-02-08T22:41:00,nat,288.44
2024-02-08T22:43:00,nat,455.69
2024-02-08T22:45:00,nat,493.14
2024-02-08T22:47:00,nat,413.72
2024-02-08T22:48:00,nat,258.52
2024-02-08T22:50:00,nat,548.53
2024-02-08T22:52:00,nat,480.65
2024-02-08T22:54:00,nat,491.08
2024-02-08T22:56:00,nat,470.48
2024-02-08T22:57:00,nat,149.94
2024-02-08T22:58:00,nat,101.03
2024-02-08T22:59:00,nat,217.78
2024-02-08T23:01:00,nat,485.80
2024-02-08T23:03:00,nat,437.60
2024-02-08T23:05:00,nat,513.56
2024-02-08T23:07:00,nat,382.41
2024-02-08T23:08:00,nat,190.45
2024-02-08T23:10:00,nat,466.37
2024-02-08T23:12:00,nat,392.15
2024-02-08T23:14:00,nat,326.47
2024-02-08T23:15:00,nat,203.64
2024-02-08T23:17:00,nat,496.97
2024-02-08T23:18:00,nat,14.68
2024-02-08T23:19:00,nat,229.71
2024-02-08T23:20:00,nat,63.83
2024-02-08T23:22:00,nat,429.15
2024-02-08T23:24:00,nat,311.02
2024-02-08T23:25:00,nat,242.60
2024-02-08T23:27:00,nat,393.34
2024-02-08T23:28:00,nat,205.90
2024-02-08T23:30:00,nat,455.04
2024-02-08T23:32:00,nat,435.58
2024-02-08T23:34:00,nat,390.83
2024-02-08T23:36:00,nat,382.37
2024-02-08T23:37:00,nat,224.07
2024-02-08T23:39:00,nat,352.57
2024-02-08T23:41:00,nat,458.61
2024-02-08T23:43:00,nat,284.47
2024-02-08T23:45:00,nat,629.76
2024-02-08T23:48:00,nat,550.55
2024-02-08T23:49:00,nat,17.58
2024-02-08T23:50:00,nat,329.70
2024-02-08T23:51:00,nat,308.51
2024-02-08T23:54:00,nat,679.70
2024-02-08T23:56:00,nat,455.25
2024-02-08T23:57:00,nat,611.86
2024-02-08T23:59:00,nat,196.74
