#datetime,building,power
2023-04-04T00:00:00,atb,38.40
2023-04-04T00:02:00,atb,38.40
2023-04-04T00:05:00,atb,36.00
2023-04-04T00:07:00,atb,55.20
2023-04-04T00:09:00,atb,16.80
2023-04-04T00:10:00,atb,40.80
2023-04-04T00:12:00,atb,36.00
2023-04-04T00:15:00,atb,60.00
2023-04-04T00:18:00,atb,36.00
2023-04-04T00:19:00,atb,38.40
2023-04-04T00:22:00,atb,55.20
2023-04-04T00:25:00,atb,50.40
2023-04-04T00:27:00,atb,16.80
2023-04-04T00:29:00,atb,38.40
2023-04-04T00:30:00,atb,38.40
2023-04-04T00:32:00,atb,16.80
2023-04-04T00:34:00,atb,36.00
2023-04-04T00:35:00,atb,16.80
2023-04-04T00:37:00,atb,43.20
2023-04-04T00:39:00,atb,96.00
2023-04-04T00:42:00,atb,52.80
2023-04-04T00:43:00,atb,33.60
2023-04-04T00:45:00,atb,36.01
2023-04-04T00:47:00,atb,38.40
2023-04-04T00:49:00,atb,33.60
2023-04-04T00:51:00,atb,36.00
2023-04-04T00:53:00,atb,16.80
2023-04-04T00:54:00,atb,43.20
2023-04-04T00:55:00,atb,28.80
2023-04-04T00:57:00,atb,33.60
2023-04-04T00:58:00,atb,55.20
2023-04-04T01:01:00,atb,69.59
2023-04-04T01:02:00,atb,16.80
2023-04-04T01:04:00,atb,19.20
2023-04-04T01:05:00,atb,38.40
2023-04-04T01:07:00,atb,33.60
2023-04-04T01:09:00,atb,16.80
2023-04-04T01:10:00,atb,33.60
2023-04-04T01:12:00,atb,16.80
2023-04-04T01:13:00,atb,33.60
2023-04-04T01:16:00,atb,36.01
2023-04-04T01:18:00,atb,33.60
2023-04-04T01:20:00,atb,31.20
2023-04-04T01:22:00,atb,33.60
2023-04-04T01:23:00,atb,16.79
2023-04-04T01:25:00,atb,38.40
2023-04-04T01:27:00,atb,33.60
2023-04-04T01:29:00,atb,33.60
2023-04-04T01:30:00,atb,16.80
2023-04-04T01:32:00,atb,52.80
2023-04-04T01:35:00,atb,33.60
2023-04-04T01:37:00,atb,50.41
2023-04-04T01:40:00,atb,50.40
2023-04-04T01:43:00,atb,38.40
2023-04-04T01:44:00,atb,14.40
2023-04-04T01:46:00,atb,33.60
2023-04-04T01:48:00,atb,33.60
2023-04-04T01:49:00,atb,31.20
2023-04-04T01:52:00,atb,38.40
2023-04-04T01:53:00,atb,33.60
2023-04-04T01:54:00,atb,14.40
2023-04-04T01:56:00,atb,33.60
2023-04-04T01:58:00,atb,31.20
2023-04-04T02:01:00,atb,36.00
2023-04-04T02:02:00,atb,36.00
2023-04-04T02:04:00,atb,31.20
2023-04-04T02:06:00,atb,16.80
2023-04-04T02:08:00,atb,55.20
2023-04-04T02:11:00,atb,36.01
2023-04-04T02:12:00,atb,33.60
2023-04-04T02:13:00,atb,14.40
2023-04-04T02:15:00,atb,33.60
2023-04-04T02:18:00,atb,33.60
2023-04-04T02:19:00,atb,16.80
2023-04-04T02:20:00,atb,36.00
2023-04-04T02:22:00,atb,16.80
2023-04-04T02:24:00,atb,52.80
2023-04-04T02:26:00,atb,55.20
2023-04-04T02:28:00,atb,36.01
2023-04-04T02:30:00,atb,33.60
2023-04-04T02:31:00,atb,33.60
2023-04-04T02:32:00,atb,31.20
2023-04-04T02:34:00,atb,31.20
2023-04-04T02:35:00,atb,16.80
2023-04-04T02:37:00,atb,33.60
2023-04-04T02:39:00,atb,36.00
2023-04-04T02:41:00,atb,28.81
2023-04-04T02:42:00,atb,33.60
2023-04-04T02:43:00,atb,14.40
2023-04-04T02:46:00,atb,33.60
2023-04-04T02:48:00,atb,36.00
2023-04-04T02:49:00,atb,31.20
2023-04-04T02:52:00,atb,31.20
2023-04-04T02:54:00,atb,31.19
2023-04-04T02:55:00,atb,36.01
2023-04-04T02:56:00,atb,16.79
2023-04-04T02:58:00,atb,33.60
2023-04-04T03:01:00,atb,31.20
2023-04-04T03:03:00,atb,33.60
2023-04-04T03:05:00,atb,36.00
2023-04-04T03:06:00,atb,33.60
2023-04-04T03:09:00,atb,33.60
2023-04-04T03:11:00,atb,33.60
2023-04-04T03:13:00,atb,33.60
2023-04-04T03:14:00,atb,38.40
2023-04-04T03:17:00,atb,33.60
2023-04-04T03:19:00,atb,52.80
2023-04-04T03:22:00,atb,33.60
2023-04-04T03:24:00,atb,36.01
2023-04-04T03:25:00,atb,36.00
2023-04-04T03:28:00,atb,31.20
2023-04-04T03:29:00,atb,16.79
2023-04-04T03:30:00,atb,31.20
2023-04-04T03:33:00,atb,36.00
2023-04-04T03:35:00,atb,33.60
2023-04-04T03:37:00,atb,31.20
2023-04-04T03:39:00,atb,33.60
2023-04-04T03:40:00,atb,31.20
2023-04-04T03:42:00,atb,36.00
2023-04-04T03:43:00,atb,16.80
2023-04-04T03:46:00,atb,33.60
2023-04-04T03:48:00,atb,33.60
2023-04-04T03:49:00,atb,31.20
2023-04-04T03:52:00,atb,38.40
2023-04-04T03:54:00,atb,31.20
2023-04-04T03:55:00,atb,33.60
2023-04-04T03:58:00,atb,31.20
2023-04-04T03:59:00,atb,33.60
2023-04-04T04:01:00,atb,36.00
2023-04-04T04:04:00,atb,33.60
2023-04-04T04:06:00,atb,31.20
2023-04-04T04:07:00,atb,16.80
2023-04-04T04:08:00,atb,14.40
2023-04-04T04:10:00,atb,36.00
2023-04-04T04:12:00,atb,33.60
2023-04-04T04:13:00,atb,16.79
2023-04-04T04:15:00,atb,31.20
2023-04-04T04:16:00,atb,16.80
2023-04-04T04:18:00,atb,31.20
2023-04-04T04:20:00,atb,36.00
2023-04-04T04:22:00,atb,31.20
2023-04-04T04:23:00,atb,16.80
2023-04-04T04:25:00,atb,31.20
2023-04-04T04:27:00,atb,31.19
2023-04-04T04:28:00,atb,19.20
2023-04-04T04:30:00,atb,36.00
2023-04-04T04:32:00,atb,33.60
2023-04-04T04:34:00,atb,33.60
2023-04-04T04:35:00,atb,16.80
2023-04-04T04:37:00,atb,33.60
2023-04-04T04:38:00,atb,19.20
2023-04-04T04:40:00,atb,33.60
2023-04-04T04:42:00,atb,31.20
2023-04-04T04:44:00,atb,52.80
2023-04-04T04:45:00,atb,31.20
2023-04-04T04:47:00,atb,60.00
2023-04-04T04:49:00,atb,38.40
2023-04-04T04:50:00,atb,16.80
2023-04-04T04:52:00,atb,33.60
2023-04-04T04:53:00,atb,21.60
2023-04-04T04:55:00,atb,57.60
2023-04-04T04:57:00,atb,60.00
2023-04-04T04:58:00,atb,28.80
2023-04-04T05:00:00,atb,52.80
2023-04-04T05:02:00,atb,31.19
2023-04-04T05:04:00,atb,33.60
2023-04-04T05:06:00,atb,36.00
2023-04-04T05:07:00,atb,16.80
2023-04-04T05:08:00,atb,14.40
2023-04-04T05:10:00,atb,33.60
2023-04-04T05:12:00,atb,31.19
2023-04-04T05:14:00,atb,33.60
2023-04-04T05:15:00,atb,24.00
2023-04-04T05:17:00,atb,55.20
2023-04-04T05:19:00,atb,48.00
2023-04-04T05:21:00,atb,33.60
2023-04-04T05:22:00,atb,33.60
2023-04-04T05:25:00,atb,33.60
2023-04-04T05:27:00,atb,33.60
2023-04-04T05:29:00,atb,31.20
2023-04-04T05:31:00,atb,33.60
2023-04-04T05:32:00,atb,16.80
2023-04-04T05:34:00,atb,36.00
2023-04-04T05:35:00,atb,16.80
2023-04-04T05:37:00,atb,31.20
2023-04-04T05:38:00,atb,16.80
2023-04-04T05:39:00,atb,14.40
2023-04-04T05:41:00,atb,33.60
2023-04-04T05:42:00,atb,19.20
2023-04-04T05:44:00,atb,33.60
2023-04-04T05:45:00,atb,16.80
2023-04-04T05:47:00,atb,31.20
2023-04-04T05:49:00,atb,31.20
2023-04-04T05:51:00,atb,36.00
2023-04-04T05:52:00,atb,16.80
2023-04-04T05:53:00,atb,16.80
2023-04-04T05:54:00,atb,16.79
2023-04-04T05:55:00,atb,31.20
2023-04-04T05:56:00,atb,16.80
2023-04-04T05:58:00,atb,31.20
2023-04-04T06:00:00,atb,33.60
2023-04-04T06:02:00,atb,36.01
2023-04-04T06:04:00,atb,31.19
2023-04-04T06:05:00,atb,16.80
2023-04-04T06:06:00,atb,14.40
2023-04-04T06:08:00,atb,33.60
2023-04-04T06:10:00,atb,36.00
2023-04-04T06:12:00,atb,31.20
2023-04-04T06:13:00,atb,16.80
2023-04-04T06:14:00,atb,16.79
2023-04-04T06:16:00,atb,31.20
2023-04-04T06:17:00,atb,16.80
2023-04-04T06:19:00,atb,36.00
2023-04-04T06:21:00,atb,33.60
2023-04-04T06:22:00,atb,16.79
2023-04-04T06:24:00,atb,31.20
2023-04-04T06:26:00,atb,31.20
2023-04-04T06:28:00,atb,33.60
2023-04-04T06:29:00,atb,16.79
2023-04-04T06:31:00,atb,31.20
2023-04-04T06:33:00,atb,31.20
2023-04-04T06:34:00,atb,14.40
2023-04-04T06:36:00,atb,31.20
2023-04-04T06:37:00,atb,19.20
2023-04-04T06:39:00,atb,33.60
2023-04-04T06:41:00,atb,31.20
2023-04-04T06:42:00,atb,14.40
2023-04-04T06:44:00,atb,31.20
2023-04-04T06:46:00,atb,33.60
2023-04-04T06:47:00,atb,16.80
2023-04-04T06:49:00,atb,31.20
2023-04-04T06:50:00,atb,14.40
2023-04-04T06:52:00,atb,31.20
2023-04-04T06:53:00,atb,14.40
2023-04-04T06:55:00,atb,33.60
2023-04-04T06:57:00,atb,33.60
2023-04-04T06:59:00,atb,31.20
2023-04-04T07:00:00,atb,14.40
2023-04-04T07:02:00,atb,31.20
2023-04-04T07:04:00,atb,31.19
2023-04-04T07:05:00,atb,33.60
2023-04-04T07:07:00,atb,16.80
2023-04-04T07:09:00,atb,31.20
2023-04-04T07:11:00,atb,31.19
2023-04-04T07:12:00,atb,14.41
2023-04-04T07:14:00,atb,33.60
2023-04-04T07:16:00,atb,33.60
2023-04-04T07:18:00,atb,28.80
2023-04-04T07:20:00,atb,33.60
2023-04-04T07:22:00,atb,31.20
2023-04-04T07:24:00,atb,33.60
2023-04-04T07:25:00,atb,16.79
2023-04-04T07:27:00,atb,31.20
2023-04-04T07:29:00,atb,31.20
2023-04-04T07:31:00,atb,31.20
2023-04-04T07:32:00,atb,19.20
2023-04-04T07:34:00,atb,33.60
2023-04-04T07:36:00,atb,31.20
2023-04-04T07:38:00,atb,31.20
2023-04-04T07:39:00,atb,16.79
2023-04-04T07:41:00,atb,31.20
2023-04-04T07:43:00,atb,33.60
2023-04-04T07:45:00,atb,31.19
2023-04-04T07:46:00,atb,16.80
2023-04-04T07:48:00,atb,31.20
2023-04-04T07:50:00,atb,33.60
2023-04-04T07:51:00,atb,16.79
2023-04-04T07:53:00,atb,33.60
2023-04-04T07:54:00,atb,14.40
2023-04-04T07:56:00,atb,31.20
2023-04-04T07:58:00,atb,31.20
2023-04-04T07:59:00,atb,16.79
2023-04-04T08:01:00,atb,36.01
2023-04-04T08:02:00,atb,19.20
2023-04-04T08:03:00,atb,16.80
2023-04-04T08:05:00,atb,31.20
2023-04-04T08:07:00,atb,31.19
2023-04-04T08:09:00,atb,36.01
2023-04-04T08:11:00,atb,38.40
2023-04-04T08:12:00,atb,26.40
2023-04-04T08:14:00,atb,55.20
2023-04-04T08:16:00,atb,38.40
2023-04-04T08:18:00,atb,43.20
2023-04-04T08:19:00,atb,21.60
2023-04-04T08:21:00,atb,38.40
2023-04-04T08:23:00,atb,36.00
2023-04-04T08:24:00,atb,16.80
2023-04-04T08:26:00,atb,33.60
2023-04-04T08:27:00,atb,19.20
2023-04-04T08:29:00,atb,36.00
2023-04-04T08:31:00,atb,43.20
2023-04-04T08:33:00,atb,55.20
2023-04-04T08:35:00,atb,55.20
2023-04-04T08:36:00,atb,28.81
2023-04-04T08:38:00,atb,38.39
2023-04-04T08:40:00,atb,38.40
2023-04-04T08:42:00,atb,40.80
2023-04-04T08:43:00,atb,28.80
2023-04-04T08:45:00,atb,60.00
2023-04-04T08:47:00,atb,48.00
2023-04-04T08:48:00,atb,16.79
2023-04-04T08:50:00,atb,33.60
2023-04-04T08:52:00,atb,38.40
2023-04-04T08:54:00,atb,36.00
2023-04-04T08:56:00,atb,38.40
2023-04-04T08:58:00,atb,33.60
2023-04-04T09:00:00,atb,33.60
2023-04-04T09:02:00,atb,33.60
2023-04-04T09:04:00,atb,40.80
2023-04-04T09:06:00,atb,36.00
2023-04-04T09:08:00,atb,38.40
2023-04-04T09:10:00,atb,36.00
2023-04-04T09:11:00,atb,19.20
2023-04-04T09:12:00,atb,19.20
2023-04-04T09:14:00,atb,43.20
2023-04-04T09:16:00,atb,36.01
2023-04-04T09:17:00,atb,21.60
2023-04-04T09:18:00,atb,16.80
2023-04-04T09:20:00,atb,38.39
2023-04-04T09:21:00,atb,19.20
2023-04-04T09:23:00,atb,38.40
2023-04-04T09:25:00,atb,43.20
2023-04-04T09:26:00,atb,19.20
2023-04-04T09:28:00,atb,36.01
2023-04-04T09:29:00,atb,16.79
2023-04-04T09:31:00,atb,38.40
2023-04-04T09:32:00,atb,21.60
2023-04-04T09:34:00,atb,31.20
2023-04-04T09:36:00,atb,33.60
2023-04-04T09:38:00,atb,38.40
2023-04-04T09:39:00,atb,14.40
2023-04-04T09:41:00,atb,38.40
2023-04-04T09:43:00,atb,33.60
2023-04-04T09:45:00,atb,36.00
2023-04-04T09:46:00,atb,14.40
2023-04-04T09:48:00,atb,33.60
2023-04-04T09:50:00,atb,40.80
2023-04-04T09:51:00,atb,16.80
2023-04-04T09:52:00,atb,16.80
2023-04-04T09:54:00,atb,33.60
2023-04-04T09:56:00,atb,36.01
2023-04-04T09:57:00,atb,14.40
2023-04-04T09:59:00,atb,36.00
2023-04-04T10:01:00,atb,36.00
2023-04-04T10:03:00,atb,33.60
2023-04-04T10:05:00,atb,33.60
2023-04-04T10:07:00,atb,36.00
2023-04-04T10:09:00,atb,38.40
2023-04-04T10:10:00,atb,16.80
2023-04-04T10:12:00,atb,50.40
2023-04-04T10:13:00,atb,28.80
2023-04-04T10:15:00,atb,50.41
2023-04-04T10:17:00,atb,33.60
2023-04-04T10:18:00,atb,19.20
2023-04-04T10:20:00,atb,52.80
2023-04-04T10:22:00,atb,57.60
2023-04-04T10:24:00,atb,57.60
2023-04-04T10:26:00,atb,45.60
2023-04-04T10:28:00,atb,38.40
2023-04-04T10:30:00,atb,31.20
2023-04-04T10:32:00,atb,36.00
2023-04-04T10:33:00,atb,19.20
2023-04-04T10:35:00,atb,33.60
2023-04-04T10:37:00,atb,38.40
2023-04-04T10:39:00,atb,33.60
2023-04-04T10:41:00,atb,36.00
2023-04-04T10:43:00,atb,36.00
2023-04-04T10:45:00,atb,43.20
2023-04-04T10:47:00,atb,33.60
2023-04-04T10:49:00,atb,33.60
2023-04-04T10:51:00,atb,36.00
2023-04-04T10:53:00,atb,36.01
2023-04-04T10:55:00,atb,38.39
2023-04-04T10:57:00,atb,31.20
2023-04-04T10:59:00,atb,33.60
2023-04-04T11:01:00,atb,33.60
2023-04-04T11:03:00,atb,33.60
2023-04-04T11:04:00,atb,16.80
2023-04-04T11:06:00,atb,33.60
2023-04-04T11:08:00,atb,36.00
2023-04-04T11:10:00,atb,38.40
2023-04-04T11:12:00,atb,38.40
2023-04-04T11:14:00,atb,40.80
2023-04-04T11:16:00,atb,36.00
2023-04-04T11:17:00,atb,16.80
2023-04-04T11:19:00,atb,33.60
2023-04-04T11:20:00,atb,16.80
2023-04-04T11:22:00,atb,38.40
2023-04-04T11:23:00,atb,19.20
2023-04-04T11:25:00,atb,31.20
2023-04-04T11:27:00,atb,36.00
2023-04-04T11:28:00,atb,16.80
2023-04-04T11:30:00,atb,33.60
2023-04-04T11:31:00,atb,16.79
2023-04-04T11:32:00,atb,19.20
2023-04-04T11:34:00,atb,36.00
2023-04-04T11:35:00,atb,19.20
2023-04-04T11:37:00,atb,36.01
2023-04-04T11:39:00,atb,40.80
2023-04-04T11:41:00,atb,55.20
2023-04-04T11:43:00,atb,50.40
2023-04-04T11:44:00,atb,31.20
2023-04-04T11:46:00,atb,57.60
2023-04-04T11:48:00,atb,38.40
2023-04-04T11:50:00,atb,36.00
2023-04-04T11:52:00,atb,33.60
2023-04-04T11:54:00,atb,31.20
2023-04-04T11:56:00,atb,33.60
2023-04-04T11:58:00,atb,31.20
2023-04-04T12:00:00,atb,38.40
2023-04-04T12:01:00,atb,14.40
2023-04-04T12:03:00,atb,38.40
2023-04-04T12:05:00,atb,31.20
2023-04-04T12:07:00,atb,33.60
2023-04-04T12:09:00,atb,38.40
2023-04-04T12:11:00,atb,31.20
2023-04-04T12:13:00,atb,33.60
2023-04-04T12:15:00,atb,36.01
2023-04-04T12:17:00,atb,36.00
2023-04-04T12:18:00,atb,19.20
2023-04-04T12:20:00,atb,31.20
2023-04-04T12:21:00,atb,16.80
2023-04-04T12:23:00,atb,31.20
2023-04-04T12:24:00,atb,14.40
2023-04-04T12:26:00,atb,33.60
2023-04-04T12:28:00,atb,36.01
2023-04-04T12:29:00,atb,14.40
2023-04-04T12:31:00,atb,33.60
2023-04-04T12:33:00,atb,31.20
2023-04-04T12:34:00,atb,16.80
2023-04-04T12:36:00,atb,45.60
2023-04-04T12:38:00,atb,62.40
2023-04-04T12:40:00,atb,55.20
2023-04-04T12:42:00,atb,36.00
2023-04-04T12:43:00,atb,16.80
2023-04-04T12:45:00,atb,40.80
2023-04-04T12:47:00,atb,64.80
2023-04-04T12:49:00,atb,48.00
2023-04-04T12:51:00,atb,38.40
2023-04-04T12:52:00,atb,24.00
2023-04-04T12:54:00,atb,40.80
2023-04-04T12:56:00,atb,52.80
2023-04-04T12:58:00,atb,52.80
2023-04-04T12:59:00,atb,28.80
2023-04-04T13:00:00,atb,19.20
2023-04-04T13:02:00,atb,36.00
2023-04-04T13:03:00,atb,16.80
2023-04-04T13:05:00,atb,38.40
2023-04-04T13:06:00,atb,14.40
2023-04-04T13:08:00,atb,36.00
2023-04-04T13:10:00,atb,55.20
2023-04-04T13:12:00,atb,36.00
2023-04-04T13:14:00,atb,36.00
2023-04-04T13:16:00,atb,33.60
2023-04-04T13:18:00,atb,33.60
2023-04-04T13:20:00,atb,31.20
2023-04-04T13:22:00,atb,43.21
2023-04-04T13:23:00,atb,19.20
2023-04-04T13:25:00,atb,36.00
2023-04-04T13:27:00,atb,33.60
2023-04-04T13:29:00,atb,33.60
2023-04-04T13:30:00,atb,21.60
2023-04-04T13:32:00,atb,38.40
2023-04-04T13:34:00,atb,33.60
2023-04-04T13:35:00,atb,19.20
2023-04-04T13:37:00,atb,40.80
2023-04-04T13:38:00,atb,16.79
2023-04-04T13:40:00,atb,38.40
2023-04-04T13:41:00,atb,19.20
2023-04-04T13:43:00,atb,33.60
2023-04-04T13:45:00,atb,33.60
2023-04-04T13:47:00,atb,33.60
2023-04-04T13:49:00,atb,36.01
2023-04-04T13:51:00,atb,36.00
2023-04-04T13:53:00,atb,33.60
2023-04-04T13:55:00,atb,31.20
2023-04-04T13:57:00,atb,33.60
2023-04-04T13:58:00,atb,19.20
2023-04-04T14:00:00,atb,38.40
2023-04-04T14:02:00,atb,33.60
2023-04-04T14:04:00,atb,33.60
2023-04-04T14:06:00,atb,33.60
2023-04-04T14:07:00,atb,19.20
2023-04-04T14:09:00,atb,43.20
2023-04-04T14:10:00,atb,16.80
2023-04-04T14:11:00,atb,16.80
2023-04-04T14:13:00,atb,36.00
2023-04-04T14:15:00,atb,33.60
2023-04-04T14:17:00,atb,36.01
2023-04-04T14:19:00,atb,36.00
2023-04-04T14:20:00,atb,16.80
2023-04-04T14:22:00,atb,33.60
2023-04-04T14:24:00,atb,33.60
2023-04-04T14:26:00,atb,36.00
2023-04-04T14:28:00,atb,36.00
2023-04-04T14:30:00,atb,33.60
2023-04-04T14:31:00,atb,16.79
2023-04-04T14:33:00,atb,33.60
2023-04-04T14:34:00,atb,16.80
2023-04-04T14:36:00,atb,36.00
2023-04-04T14:38:00,atb,36.00
2023-04-04T14:40:00,atb,33.60
2023-04-04T14:42:00,atb,33.60
2023-04-04T14:43:00,atb,16.80
2023-04-04T14:45:00,atb,38.40
2023-04-04T14:47:00,atb,36.00
2023-04-04T14:48:00,atb,16.80
2023-04-04T14:50:00,atb,36.00
2023-04-04T14:52:00,atb,33.60
2023-04-04T14:53:00,atb,33.60
2023-04-04T14:54:00,atb,16.80
2023-04-04T14:55:00,atb,40.80
2023-04-04T14:57:00,atb,33.60
2023-04-04T14:59:00,atb,36.00
2023-04-04T15:00:00,atb,16.80
2023-04-04T15:02:00,atb,38.40
2023-04-04T15:03:00,atb,21.60
2023-04-04T15:05:00,atb,55.20
2023-04-04T15:07:00,atb,57.60
2023-04-04T15:09:00,atb,48.00
2023-04-04T15:11:00,atb,60.00
2023-04-04T15:13:00,atb,48.00
2023-04-04T15:15:00,atb,38.40
2023-04-04T15:16:00,atb,19.20
2023-04-04T15:18:00,atb,40.80
2023-04-04T15:20:00,atb,36.00
2023-04-04T15:22:00,atb,38.40
2023-04-04T15:24:00,atb,36.00
2023-04-04T15:26:00,atb,36.01
2023-04-04T15:27:00,atb,16.79
2023-04-04T15:29:00,atb,60.00
2023-04-04T15:31:00,atb,62.40
2023-04-04T15:32:00,atb,28.80
2023-04-04T15:33:00,atb,16.80
2023-04-04T15:35:00,atb,33.60
2023-04-04T15:37:00,atb,36.00
2023-04-04T15:39:00,atb,36.00
2023-04-04T15:41:00,atb,40.80
2023-04-04T15:43:00,atb,36.00
2023-04-04T15:45:00,atb,33.60
2023-04-04T15:46:00,atb,24.00
2023-04-04T15:48:00,atb,33.60
2023-04-04T15:50:00,atb,38.39
2023-04-04T15:52:00,atb,57.60
2023-04-04T15:53:00,atb,28.80
2023-04-04T15:55:00,atb,50.40
2023-04-04T15:57:00,atb,36.00
2023-04-04T15:59:00,atb,38.40
2023-04-04T16:01:00,atb,36.00
2023-04-04T16:03:00,atb,36.01
2023-04-04T16:05:00,atb,38.40
2023-04-04T16:07:00,atb,36.00
2023-04-04T16:09:00,atb,38.40
2023-04-04T16:10:00,atb,16.79
2023-04-04T16:12:00,atb,36.01
2023-04-04T16:13:00,atb,16.79
2023-04-04T16:15:00,atb,33.60
2023-04-04T16:17:00,atb,33.60
2023-04-04T16:19:00,atb,38.40
2023-04-04T16:21:00,atb,38.40
2023-04-04T16:23:00,atb,33.60
2023-04-04T16:25:00,atb,43.20
2023-04-04T16:27:00,atb,38.40
2023-04-04T16:28:00,atb,19.20
2023-04-04T16:30:00,atb,33.60
2023-04-04T16:31:00,atb,16.80
2023-04-04T16:32:00,atb,16.79
2023-04-04T16:34:00,atb,38.40
2023-04-04T16:36:00,atb,38.40
2023-04-04T16:37:00,atb,19.20
2023-04-04T16:39:00,atb,36.01
2023-04-04T16:41:00,atb,33.60
2023-04-04T16:42:00,atb,16.80
2023-04-04T16:43:00,atb,16.80
2023-04-04T16:45:00,atb,36.00
2023-04-04T16:46:00,atb,19.20
2023-04-04T16:47:00,atb,16.80
2023-04-04T16:49:00,atb,33.60
2023-04-04T16:51:00,atb,33.60
2023-04-04T16:52:00,atb,16.80
2023-04-04T16:54:00,atb,38.40
2023-04-04T16:56:00,atb,38.40
2023-04-04T16:58:00,atb,33.60
2023-04-04T17:00:00,atb,38.40
2023-04-04T17:02:00,atb,52.80
2023-04-04T17:03:00,atb,31.20
2023-04-04T17:05:00,atb,62.40
2023-04-04T17:07:00,atb,43.20
2023-04-04T17:08:00,atb,43.20
2023-04-04T17:10:00,atb,88.80
2023-04-04T17:12:00,atb,43.20
2023-04-04T17:14:00,atb,38.40
2023-04-04T17:16:00,atb,36.00
2023-04-04T17:18:00,atb,33.60
2023-04-04T17:20:00,atb,33.60
2023-04-04T17:21:00,atb,16.80
2023-04-04T17:23:00,atb,40.80
2023-04-04T17:24:00,atb,16.79
2023-04-04T17:26:00,atb,36.01
2023-04-04T17:28:00,atb,55.20
2023-04-04T17:31:00,atb,38.40
2023-04-04T17:33:00,atb,40.80
2023-04-04T17:35:00,atb,38.40
2023-04-04T17:36:00,atb,16.79
2023-04-04T17:38:00,atb,38.40
2023-04-04T17:40:00,atb,36.00
2023-04-04T17:42:00,atb,40.80
2023-04-04T17:44:00,atb,33.60
2023-04-04T17:45:00,atb,16.80
2023-04-04T17:47:00,atb,36.00
2023-04-04T17:48:00,atb,16.80
2023-04-04T17:50:00,atb,36.00
2023-04-04T17:51:00,atb,26.40
2023-04-04T17:53:00,atb,60.00
2023-04-04T17:54:00,atb,19.20
2023-04-04T17:56:00,atb,36.01
2023-04-04T17:58:00,atb,38.39
2023-04-04T18:00:00,atb,43.21
2023-04-04T18:01:00,atb,38.40
2023-04-04T18:03:00,atb,21.60
2023-04-04T18:05:00,atb,38.40
2023-04-04T18:07:00,atb,36.00
2023-04-04T18:09:00,atb,40.80
2023-04-04T18:10:00,atb,19.20
2023-04-04T18:12:00,atb,38.40
2023-04-04T18:13:00,atb,19.20
2023-04-04T18:15:00,atb,43.20
2023-04-04T18:17:00,atb,43.21
2023-04-04T18:18:00,atb,33.60
2023-04-04T18:19:00,atb,31.20
2023-04-04T18:21:00,atb,60.00
2023-04-04T18:23:00,atb,45.60
2023-04-04T18:25:00,atb,33.60
2023-04-04T18:27:00,atb,38.40
2023-04-04T18:29:00,atb,38.40
2023-04-04T18:30:00,atb,19.20
2023-04-04T18:31:00,atb,16.79
2023-04-04T18:33:00,atb,40.80
2023-04-04T18:35:00,atb,40.80
2023-04-04T18:37:00,atb,38.40
2023-04-04T18:39:00,atb,38.40
2023-04-04T18:41:00,atb,38.40
2023-04-04T18:43:00,atb,36.00
2023-04-04T18:45:00,atb,38.40
2023-04-04T18:47:00,atb,36.00
2023-04-04T18:49:00,atb,38.40
2023-04-04T18:51:00,atb,36.00
2023-04-04T18:53:00,atb,36.01
2023-04-04T18:55:00,atb,36.00
2023-04-04T18:56:00,atb,19.20
2023-04-04T18:58:00,atb,33.60
2023-04-04T18:59:00,atb,16.80
2023-04-04T19:01:00,atb,33.60
2023-04-04T19:02:00,atb,16.80
2023-04-04T19:04:00,atb,40.80
2023-04-04T19:06:00,atb,36.01
2023-04-04T19:08:00,atb,33.60
2023-04-04T19:09:00,atb,16.80
2023-04-04T19:11:00,atb,38.40
2023-04-04T19:13:00,atb,38.40
2023-04-04T19:14:00,atb,21.60
2023-04-04T19:16:00,atb,55.20
2023-04-04T19:18:00,atb,81.60
2023-04-04T19:20:00,atb,72.00
2023-04-04T19:22:00,atb,40.80
2023-04-04T19:24:00,atb,43.21
2023-04-04T19:26:00,atb,38.40
2023-04-04T19:28:00,atb,38.39
2023-04-04T19:30:00,atb,38.40
2023-04-04T19:32:00,atb,38.40
2023-04-04T19:33:00,atb,21.60
2023-04-04T19:35:00,atb,36.01
2023-04-04T19:36:00,atb,19.20
2023-04-04T19:38:00,atb,33.60
2023-04-04T19:40:00,atb,36.01
2023-04-04T19:42:00,atb,40.80
2023-04-04T19:44:00,atb,40.80
2023-04-04T19:46:00,atb,36.00
2023-04-04T19:48:00,atb,36.00
2023-04-04T19:49:00,atb,16.80
2023-04-04T19:50:00,atb,21.60
2023-04-04T19:52:00,atb,45.60
2023-04-04T19:53:00,atb,16.80
2023-04-04T19:55:00,atb,38.40
2023-04-04T19:57:00,atb,36.00
2023-04-04T19:59:00,atb,38.40
2023-04-04T20:01:00,atb,38.40
2023-04-04T20:03:00,atb,38.39
2023-04-04T20:05:00,atb,38.40
2023-04-04T20:06:00,atb,21.60
2023-04-04T20:08:00,atb,43.21
2023-04-04T20:10:00,atb,52.80
2023-04-04T20:12:00,atb,36.00
2023-04-04T20:13:00,atb,26.40
2023-04-04T20:15:00,atb,64.80
2023-04-04T20:17:00,atb,62.40
2023-04-04T20:18:00,atb,26.40
2023-04-04T20:20:00,atb,43.20
2023-04-04T20:22:00,atb,43.20
