#datetime,building,power
2023-11-23T00:00:00,cen,9.59
2023-11-23T00:02:00,cen,8.39
2023-11-23T00:03:00,cen,9.61
2023-11-23T00:06:00,cen,8.39
2023-11-23T00:07:00,cen,4.80
2023-11-23T00:09:00,cen,8.39
2023-11-23T00:11:00,cen,9.61
2023-11-23T00:13:00,cen,10.80
2023-11-23T00:14:00,cen,3.60
2023-11-23T00:15:00,cen,9.59
2023-11-23T00:18:00,cen,9.59
2023-11-23T00:19:00,cen,6.01
2023-11-23T00:20:00,cen,4.80
2023-11-23T00:22:00,cen,8.39
2023-11-23T00:24:00,cen,10.80
2023-11-23T00:26:00,cen,9.61
2023-11-23T00:28:00,cen,9.59
2023-11-23T00:29:00,cen,3.60
2023-11-23T00:31:00,cen,9.59
2023-11-23T00:32:00,cen,9.61
2023-11-23T00:34:00,cen,5.99
2023-11-23T00:35:00,cen,4.80
2023-11-23T00:37:00,cen,9.59
2023-11-23T00:38:00,cen,9.61
2023-11-23T00:41:00,cen,9.59
2023-11-23T00:43:00,cen,9.59
2023-11-23T00:44:00,cen,9.61
2023-11-23T00:46:00,cen,3.59
2023-11-23T00:47:00,cen,6.01
2023-11-23T00:49:00,cen,10.80
2023-11-23T00:50:00,cen,9.61
2023-11-23T00:52:00,cen,3.59
2023-11-23T00:54:00,cen,9.61
2023-11-23T00:55:00,cen,4.80
2023-11-23T00:56:00,cen,9.59
2023-11-23T00:58:00,cen,4.80
2023-11-23T01:00:00,cen,10.80
2023-11-23T01:01:00,cen,4.80
2023-11-23T01:02:00,cen,9.59
2023-11-23T01:04:00,cen,4.80
2023-11-23T01:06:00,cen,9.59
2023-11-23T01:07:00,cen,4.80
2023-11-23T01:08:00,cen,3.59
2023-11-23T01:10:00,cen,10.81
2023-11-23T01:11:00,cen,4.79
2023-11-23T01:13:00,cen,8.41
2023-11-23T01:14:00,cen,4.79
2023-11-23T01:16:00,cen,9.61
2023-11-23T01:17:00,cen,4.79
2023-11-23T01:19:00,cen,9.61
2023-11-23T01:20:00,cen,9.59
2023-11-23T01:23:00,cen,9.61
2023-11-23T01:25:00,cen,10.80
2023-11-23T01:26:00,cen,4.80
2023-11-23T01:28:00,cen,9.59
2023-11-23T01:30:00,cen,10.80
2023-11-23T01:32:00,cen,8.41
2023-11-23T01:34:00,cen,9.59
2023-11-23T01:36:00,cen,9.59
2023-11-23T01:37:00,cen,4.80
2023-11-23T01:38:00,cen,14.40
2023-11-23T01:41:00,cen,26.40
2023-11-23T01:43:00,cen,26.41
2023-11-23T01:44:00,cen,13.20
2023-11-23T01:47:00,cen,8.39
2023-11-23T01:49:00,cen,10.80
2023-11-23T01:50:00,cen,10.81
2023-11-23T01:53:00,cen,10.80
2023-11-23T01:55:00,cen,10.80
2023-11-23T01:56:00,cen,9.61
2023-11-23T01:59:00,cen,12.00
2023-11-23T02:00:00,cen,4.79
2023-11-23T02:01:00,cen,6.01
2023-11-23T02:02:00,cen,9.59
2023-11-23T02:05:00,cen,9.61
2023-11-23T02:06:00,cen,4.79
2023-11-23T02:08:00,cen,14.40
2023-11-23T02:11:00,cen,8.41
2023-11-23T02:12:00,cen,4.80
2023-11-23T02:14:00,cen,10.80
2023-11-23T02:16:00,cen,9.59
2023-11-23T02:17:00,cen,4.80
2023-11-23T02:19:00,cen,14.40
2023-11-23T02:22:00,cen,8.39
2023-11-23T02:24:00,cen,10.81
2023-11-23T02:25:00,cen,9.59
2023-11-23T02:28:00,cen,10.80
2023-11-23T02:29:00,cen,4.80
2023-11-23T02:31:00,cen,14.40
2023-11-23T02:34:00,cen,10.80
2023-11-23T02:35:00,cen,3.60
2023-11-23T02:37:00,cen,9.59
2023-11-23T02:39:00,cen,8.41
2023-11-23T02:40:00,cen,4.80
2023-11-23T02:41:00,cen,4.79
2023-11-23T02:43:00,cen,8.41
2023-11-23T02:45:00,cen,8.39
2023-11-23T02:47:00,cen,8.41
2023-11-23T02:48:00,cen,4.79
2023-11-23T02:49:00,cen,4.80
2023-11-23T02:51:00,cen,9.59
2023-11-23T02:53:00,cen,8.41
2023-11-23T02:55:00,cen,15.60
2023-11-23T02:58:00,cen,8.39
2023-11-23T02:59:00,cen,3.60
2023-11-23T03:00:00,cen,5.99
2023-11-23T03:01:00,cen,4.80
2023-11-23T03:03:00,cen,9.61
2023-11-23T03:05:00,cen,9.59
2023-11-23T03:06:00,cen,3.60
2023-11-23T03:07:00,cen,5.99
2023-11-23T03:09:00,cen,9.61
2023-11-23T03:11:00,cen,9.59
2023-11-23T03:13:00,cen,9.59
2023-11-23T03:15:00,cen,9.61
2023-11-23T03:17:00,cen,9.59
2023-11-23T03:18:00,cen,4.80
2023-11-23T03:19:00,cen,8.39
2023-11-23T03:22:00,cen,9.61
2023-11-23T03:23:00,cen,5.99
2023-11-23T03:25:00,cen,9.59
2023-11-23T03:27:00,cen,8.41
2023-11-23T03:29:00,cen,9.59
2023-11-23T03:31:00,cen,9.61
2023-11-23T03:33:00,cen,8.39
2023-11-23T03:34:00,cen,6.01
2023-11-23T03:36:00,cen,8.39
2023-11-23T03:37:00,cen,6.01
2023-11-23T03:39:00,cen,8.39
2023-11-23T03:41:00,cen,9.61
2023-11-23T03:42:00,cen,4.79
2023-11-23T03:43:00,cen,9.61
2023-11-23T03:46:00,cen,9.59
2023-11-23T03:47:00,cen,4.80
2023-11-23T03:49:00,cen,9.59
2023-11-23T03:51:00,cen,10.80
2023-11-23T03:52:00,cen,4.80
2023-11-23T03:54:00,cen,10.80
2023-11-23T03:55:00,cen,8.41
2023-11-23T03:58:00,cen,9.59
2023-11-23T04:00:00,cen,9.59
2023-11-23T04:02:00,cen,8.41
2023-11-23T04:04:00,cen,9.59
2023-11-23T04:06:00,cen,14.40
2023-11-23T04:09:00,cen,8.41
2023-11-23T04:11:00,cen,10.80
2023-11-23T04:12:00,cen,12.00
2023-11-23T04:15:00,cen,9.59
2023-11-23T04:17:00,cen,9.61
2023-11-23T04:18:00,cen,10.80
2023-11-23T04:20:00,cen,4.80
2023-11-23T04:22:00,cen,9.59
2023-11-23T04:24:00,cen,12.00
2023-11-23T04:26:00,cen,12.01
2023-11-23T04:27:00,cen,4.79
2023-11-23T04:29:00,cen,10.81
2023-11-23T04:30:00,cen,5.99
2023-11-23T04:32:00,cen,10.80
2023-11-23T04:33:00,cen,6.01
2023-11-23T04:34:00,cen,6.01
2023-11-23T04:36:00,cen,16.79
2023-11-23T04:38:00,cen,4.80
2023-11-23T04:39:00,cen,6.01
2023-11-23T04:41:00,cen,10.80
2023-11-23T04:42:00,cen,6.01
2023-11-23T04:44:00,cen,10.80
2023-11-23T04:46:00,cen,10.80
2023-11-23T04:48:00,cen,12.00
2023-11-23T04:50:00,cen,10.81
2023-11-23T04:52:00,cen,10.80
2023-11-23T04:54:00,cen,16.80
2023-11-23T04:57:00,cen,10.80
2023-11-23T04:58:00,cen,4.80
2023-11-23T05:00:00,cen,18.00
2023-11-23T05:03:00,cen,20.39
2023-11-23T05:06:00,cen,40.81
2023-11-23T05:08:00,cen,17.99
2023-11-23T05:10:00,cen,10.81
2023-11-23T05:12:00,cen,9.59
2023-11-23T05:14:00,cen,9.59
2023-11-23T05:16:00,cen,9.61
2023-11-23T05:17:00,cen,9.59
2023-11-23T05:18:00,cen,3.60
2023-11-23T05:21:00,cen,9.59
2023-11-23T05:23:00,cen,9.61
2023-11-23T05:24:00,cen,4.79
2023-11-23T05:26:00,cen,8.41
2023-11-23T05:28:00,cen,9.59
2023-11-23T05:30:00,cen,15.60
2023-11-23T05:33:00,cen,9.59
2023-11-23T05:34:00,cen,4.80
2023-11-23T05:36:00,cen,12.00
2023-11-23T05:38:00,cen,10.80
2023-11-23T05:39:00,cen,4.80
2023-11-23T05:41:00,cen,9.61
2023-11-23T05:42:00,cen,4.79
2023-11-23T05:44:00,cen,12.00
2023-11-23T05:46:00,cen,9.61
2023-11-23T05:47:00,cen,10.80
2023-11-23T05:50:00,cen,9.59
2023-11-23T05:52:00,cen,10.81
2023-11-23T05:53:00,cen,9.59
2023-11-23T05:56:00,cen,8.39
2023-11-23T05:57:00,cen,6.01
2023-11-23T05:59:00,cen,14.40
2023-11-23T06:02:00,cen,9.59
2023-11-23T06:04:00,cen,9.61
2023-11-23T06:05:00,cen,7.19
2023-11-23T06:07:00,cen,9.61
2023-11-23T06:08:00,cen,4.79
2023-11-23T06:10:00,cen,9.61
2023-11-23T06:11:00,cen,12.00
2023-11-23T06:13:00,cen,6.01
2023-11-23T06:15:00,cen,10.80
2023-11-23T06:16:00,cen,5.99
2023-11-23T06:17:00,cen,10.81
2023-11-23T06:20:00,cen,12.00
2023-11-23T06:22:00,cen,10.80
2023-11-23T06:23:00,cen,10.80
2023-11-23T06:25:00,cen,4.80
2023-11-23T06:27:00,cen,10.80
2023-11-23T06:29:00,cen,10.81
2023-11-23T06:31:00,cen,9.59
2023-11-23T06:33:00,cen,10.80
2023-11-23T06:34:00,cen,6.01
2023-11-23T06:35:00,cen,10.80
2023-11-23T06:37:00,cen,9.61
2023-11-23T06:40:00,cen,10.80
2023-11-23T06:41:00,cen,9.59
2023-11-23T06:43:00,cen,9.61
2023-11-23T06:44:00,cen,4.79
2023-11-23T06:46:00,cen,10.81
2023-11-23T06:47:00,cen,4.79
2023-11-23T06:50:00,cen,8.41
2023-11-23T06:51:00,cen,10.80
2023-11-23T06:53:00,cen,9.59
2023-11-23T06:55:00,cen,6.01
2023-11-23T06:56:00,cen,9.59
2023-11-23T06:57:00,cen,3.60
2023-11-23T06:59:00,cen,10.80
2023-11-23T07:02:00,cen,10.81
2023-11-23T07:03:00,cen,4.79
2023-11-23T07:04:00,cen,14.40
2023-11-23T07:07:00,cen,15.60
2023-11-23T07:09:00,cen,16.80
2023-11-23T07:10:00,cen,14.40
2023-11-23T07:13:00,cen,16.80
2023-11-23T07:14:00,cen,16.80
2023-11-23T07:15:00,cen,7.19
2023-11-23T07:17:00,cen,14.41
2023-11-23T07:19:00,cen,15.59
2023-11-23T07:22:00,cen,16.80
2023-11-23T07:23:00,cen,15.60
2023-11-23T07:24:00,cen,8.41
2023-11-23T07:25:00,cen,7.19
2023-11-23T07:28:00,cen,15.60
2023-11-23T07:29:00,cen,8.41
2023-11-23T07:31:00,cen,14.40
2023-11-23T07:32:00,cen,15.60
2023-11-23T07:34:00,cen,15.60
2023-11-23T07:35:00,cen,10.80
2023-11-23T07:37:00,cen,7.19
2023-11-23T07:38:00,cen,16.80
2023-11-23T07:40:00,cen,15.60
2023-11-23T07:43:00,cen,18.00
2023-11-23T07:44:00,cen,7.21
2023-11-23T07:45:00,cen,16.79
2023-11-23T07:48:00,cen,15.60
2023-11-23T07:49:00,cen,16.80
2023-11-23T07:51:00,cen,8.41
2023-11-23T07:52:00,cen,16.80
2023-11-23T07:53:00,cen,7.19
2023-11-23T07:56:00,cen,15.60
2023-11-23T07:57:00,cen,9.59
2023-11-23T07:58:00,cen,14.41
2023-11-23T08:01:00,cen,14.40
2023-11-23T08:03:00,cen,14.40
2023-11-23T08:04:00,cen,8.39
2023-11-23T08:05:00,cen,14.40
2023-11-23T08:08:00,cen,14.40
2023-11-23T08:09:00,cen,7.21
2023-11-23T08:10:00,cen,15.60
2023-11-23T08:11:00,cen,8.39
2023-11-23T08:13:00,cen,14.40
2023-11-23T08:15:00,cen,14.40
2023-11-23T08:16:00,cen,8.41
2023-11-23T08:18:00,cen,16.79
2023-11-23T08:19:00,cen,7.21
2023-11-23T08:21:00,cen,32.40
2023-11-23T08:22:00,cen,16.80
2023-11-23T08:25:00,cen,33.59
2023-11-23T08:27:00,cen,14.40
2023-11-23T08:28:00,cen,15.60
2023-11-23T08:30:00,cen,15.60
2023-11-23T08:32:00,cen,15.60
2023-11-23T08:33:00,cen,8.41
2023-11-23T08:36:00,cen,23.99
2023-11-23T08:38:00,cen,7.21
2023-11-23T08:40:00,cen,15.60
2023-11-23T08:42:00,cen,16.80
2023-11-23T08:44:00,cen,16.79
2023-11-23T08:46:00,cen,16.80
2023-11-23T08:48:00,cen,16.80
2023-11-23T08:50:00,cen,15.60
2023-11-23T08:52:00,cen,16.80
2023-11-23T08:53:00,cen,16.80
2023-11-23T08:55:00,cen,14.40
2023-11-23T08:56:00,cen,7.19
2023-11-23T08:58:00,cen,15.60
2023-11-23T09:00:00,cen,9.61
2023-11-23T09:01:00,cen,7.19
2023-11-23T09:02:00,cen,14.40
2023-11-23T09:03:00,cen,8.41
2023-11-23T09:05:00,cen,15.60
2023-11-23T09:08:00,cen,15.60
2023-11-23T09:09:00,cen,7.19
2023-11-23T09:10:00,cen,8.41
2023-11-23T09:12:00,cen,15.60
2023-11-23T09:13:00,cen,7.19
2023-11-23T09:15:00,cen,16.80
2023-11-23T09:16:00,cen,7.21
2023-11-23T09:18:00,cen,15.60
2023-11-23T09:20:00,cen,15.59
2023-11-23T09:21:00,cen,7.21
2023-11-23T09:22:00,cen,7.21
2023-11-23T09:23:00,cen,15.59
2023-11-23T09:26:00,cen,14.41
2023-11-23T09:28:00,cen,21.59
2023-11-23T09:30:00,cen,14.40
2023-11-23T09:31:00,cen,7.21
2023-11-23T09:33:00,cen,14.40
2023-11-23T09:35:00,cen,16.80
2023-11-23T09:36:00,cen,7.19
2023-11-23T09:38:00,cen,14.40
2023-11-23T09:39:00,cen,8.41
2023-11-23T09:41:00,cen,15.60
2023-11-23T09:43:00,cen,14.40
2023-11-23T09:44:00,cen,7.19
2023-11-23T09:45:00,cen,9.59
2023-11-23T09:47:00,cen,14.40
2023-11-23T09:48:00,cen,8.41
2023-11-23T09:50:00,cen,15.60
2023-11-23T09:51:00,cen,7.19
2023-11-23T09:53:00,cen,14.40
2023-11-23T09:55:00,cen,16.80
2023-11-23T09:56:00,cen,7.21
2023-11-23T09:58:00,cen,16.80
2023-11-23T09:59:00,cen,5.99
2023-11-23T10:00:00,cen,8.41
2023-11-23T10:02:00,cen,15.60
2023-11-23T10:03:00,cen,7.19
2023-11-23T10:05:00,cen,15.60
2023-11-23T10:06:00,cen,7.21
2023-11-23T10:08:00,cen,15.60
2023-11-23T10:10:00,cen,16.80
2023-11-23T10:12:00,cen,15.60
2023-11-23T10:13:00,cen,8.39
2023-11-23T10:15:00,cen,15.60
2023-11-23T10:16:00,cen,7.19
2023-11-23T10:17:00,cen,8.41
2023-11-23T10:19:00,cen,15.60
2023-11-23T10:21:00,cen,18.00
2023-11-23T10:23:00,cen,16.80
2023-11-23T10:25:00,cen,15.59
2023-11-23T10:27:00,cen,16.80
2023-11-23T10:28:00,cen,8.41
2023-11-23T10:29:00,cen,7.19
2023-11-23T10:31:00,cen,16.80
2023-11-23T10:33:00,cen,18.00
2023-11-23T10:35:00,cen,15.60
2023-11-23T10:36:00,cen,8.39
2023-11-23T10:38:00,cen,15.60
2023-11-23T10:40:00,cen,15.60
2023-11-23T10:42:00,cen,16.80
2023-11-23T10:43:00,cen,8.41
2023-11-23T10:45:00,cen,16.80
2023-11-23T10:46:00,cen,7.19
2023-11-23T10:48:00,cen,14.40
2023-11-23T10:50:00,cen,14.40
2023-11-23T10:52:00,cen,14.40
2023-11-23T10:54:00,cen,14.40
2023-11-23T10:56:00,cen,14.40
2023-11-23T10:58:00,cen,15.60
2023-11-23T11:00:00,cen,14.40
2023-11-23T11:01:00,cen,7.21
2023-11-23T11:03:00,cen,15.60
2023-11-23T11:05:00,cen,16.80
2023-11-23T11:07:00,cen,14.40
2023-11-23T11:09:00,cen,16.80
2023-11-23T11:10:00,cen,5.99
2023-11-23T11:12:00,cen,16.80
2023-11-23T11:13:00,cen,7.21
2023-11-23T11:15:00,cen,15.59
2023-11-23T11:16:00,cen,7.21
2023-11-23T11:18:00,cen,15.60
2023-11-23T11:19:00,cen,8.39
2023-11-23T11:20:00,cen,8.41
2023-11-23T11:21:00,cen,7.19
2023-11-23T11:23:00,cen,15.60
2023-11-23T11:24:00,cen,7.21
2023-11-23T11:26:00,cen,16.80
2023-11-23T11:28:00,cen,31.20
2023-11-23T11:30:00,cen,32.39
2023-11-23T11:31:00,cen,15.60
2023-11-23T11:33:00,cen,20.41
2023-11-23T11:35:00,cen,15.60
2023-11-23T11:36:00,cen,7.21
2023-11-23T11:38:00,cen,15.60
2023-11-23T11:39:00,cen,8.39
2023-11-23T11:41:00,cen,15.60
2023-11-23T11:42:00,cen,7.19
2023-11-23T11:43:00,cen,7.21
2023-11-23T11:44:00,cen,8.39
2023-11-23T11:46:00,cen,16.80
2023-11-23T11:48:00,cen,14.40
2023-11-23T11:50:00,cen,15.60
2023-11-23T11:52:00,cen,15.60
2023-11-23T11:53:00,cen,9.61
2023-11-23T11:54:00,cen,7.19
2023-11-23T11:56:00,cen,15.60
2023-11-23T11:58:00,cen,15.60
2023-11-23T12:00:00,cen,16.80
2023-11-23T12:01:00,cen,8.39
2023-11-23T12:03:00,cen,14.40
2023-11-23T12:05:00,cen,15.60
2023-11-23T12:07:00,cen,16.80
2023-11-23T12:09:00,cen,16.80
2023-11-23T12:10:00,cen,8.41
2023-11-23T12:12:00,cen,15.60
2023-11-23T12:13:00,cen,8.39
2023-11-23T12:15:00,cen,15.60
2023-11-23T12:17:00,cen,14.40
2023-11-23T12:19:00,cen,14.40
2023-11-23T12:20:00,cen,7.21
2023-11-23T12:22:00,cen,15.59
2023-11-23T12:23:00,cen,7.21
2023-11-23T12:25:00,cen,14.40
2023-11-23T12:27:00,cen,15.60
2023-11-23T12:28:00,cen,8.39
2023-11-23T12:29:00,cen,7.21
2023-11-23T12:31:00,cen,15.60
2023-11-23T12:32:00,cen,8.39
2023-11-23T12:34:00,cen,14.40
2023-11-23T12:36:00,cen,15.60
2023-11-23T12:37:00,cen,8.41
2023-11-23T12:39:00,cen,15.60
2023-11-23T12:41:00,cen,15.60
2023-11-23T12:43:00,cen,18.00
2023-11-23T12:44:00,cen,7.19
2023-11-23T12:46:00,cen,16.80
2023-11-23T12:47:00,cen,8.39
2023-11-23T12:48:00,cen,8.41
2023-11-23T12:50:00,cen,16.80
2023-11-23T12:51:00,cen,7.19
2023-11-23T12:53:00,cen,15.60
2023-11-23T12:54:00,cen,9.61
2023-11-23T12:56:00,cen,16.79
2023-11-23T12:58:00,cen,15.60
2023-11-23T13:00:00,cen,15.60
2023-11-23T13:02:00,cen,14.40
2023-11-23T13:04:00,cen,15.60
2023-11-23T13:06:00,cen,15.60
2023-11-23T13:07:00,cen,8.41
2023-11-23T13:09:00,cen,15.60
2023-11-23T13:10:00,cen,7.19
2023-11-23T13:12:00,cen,16.80
2023-11-23T13:13:00,cen,6.01
2023-11-23T13:15:00,cen,15.60
2023-11-23T13:16:00,cen,7.19
2023-11-23T13:18:00,cen,15.60
2023-11-23T13:20:00,cen,15.60
2023-11-23T13:22:00,cen,15.60
2023-11-23T13:24:00,cen,15.60
2023-11-23T13:26:00,cen,15.60
2023-11-23T13:28:00,cen,15.60
2023-11-23T13:30:00,cen,15.60
2023-11-23T13:31:00,cen,8.39
2023-11-23T13:33:00,cen,15.60
2023-11-23T13:34:00,cen,7.21
2023-11-23T13:36:00,cen,15.60
2023-11-23T13:38:00,cen,15.60
2023-11-23T13:40:00,cen,16.80
2023-11-23T13:41:00,cen,7.19
2023-11-23T13:43:00,cen,16.80
2023-11-23T13:45:00,cen,14.40
2023-11-23T13:47:00,cen,14.40
2023-11-23T13:49:00,cen,13.20
2023-11-23T13:51:00,cen,15.60
2023-11-23T13:53:00,cen,15.60
2023-11-23T13:55:00,cen,16.80
2023-11-23T13:57:00,cen,15.60
2023-11-23T13:59:00,cen,16.80
2023-11-23T14:00:00,cen,8.39
2023-11-23T14:02:00,cen,15.60
2023-11-23T14:04:00,cen,15.60
2023-11-23T14:06:00,cen,15.60
2023-11-23T14:07:00,cen,8.41
2023-11-23T14:08:00,cen,7.19
2023-11-23T14:10:00,cen,14.40
2023-11-23T14:12:00,cen,16.80
2023-11-23T14:13:00,cen,8.39
2023-11-23T14:15:00,cen,15.60
2023-11-23T14:16:00,cen,7.21
2023-11-23T14:18:00,cen,16.80
2023-11-23T14:20:00,cen,16.80
2023-11-23T14:22:00,cen,16.80
2023-11-23T14:24:00,cen,15.60
2023-11-23T14:25:00,cen,7.19
2023-11-23T14:26:00,cen,8.41
2023-11-23T14:28:00,cen,16.79
2023-11-23T14:30:00,cen,15.60
2023-11-23T14:32:00,cen,16.80
2023-11-23T14:33:00,cen,8.41
2023-11-23T14:35:00,cen,27.60
2023-11-23T14:37:00,cen,31.20
2023-11-23T14:38:00,cen,15.60
2023-11-23T14:40:00,cen,22.79
2023-11-23T14:41:00,cen,8.41
2023-11-23T14:43:00,cen,15.60
2023-11-23T14:45:00,cen,14.40
2023-11-23T14:47:00,cen,14.40
2023-11-23T14:48:00,cen,8.39
2023-11-23T14:49:00,cen,7.21
2023-11-23T14:51:00,cen,15.60
2023-11-23T14:53:00,cen,15.60
2023-11-23T14:54:00,cen,8.39
2023-11-23T14:55:00,cen,8.39
2023-11-23T14:57:00,cen,15.60
2023-11-23T14:59:00,cen,15.60
2023-11-23T15:00:00,cen,7.21
2023-11-23T15:02:00,cen,14.40
2023-11-23T15:03:00,cen,8.39
2023-11-23T15:05:00,cen,15.60
2023-11-23T15:07:00,cen,14.40
2023-11-23T15:09:00,cen,14.40
2023-11-23T15:11:00,cen,15.60
2023-11-23T15:12:00,cen,7.21
2023-11-23T15:14:00,cen,14.40
2023-11-23T15:15:00,cen,7.19
2023-11-23T15:17:00,cen,15.60
2023-11-23T15:18:00,cen,8.41
2023-11-23T15:20:00,cen,14.40
2023-11-23T15:21:00,cen,7.19
2023-11-23T15:23:00,cen,16.80
2023-11-23T15:25:00,cen,16.80
2023-11-23T15:26:00,cen,8.41
2023-11-23T15:28:00,cen,14.40
2023-11-23T15:29:00,cen,8.39
2023-11-23T15:31:00,cen,15.60
2023-11-23T15:33:00,cen,15.60
2023-11-23T15:34:00,cen,6.01
2023-11-23T15:36:00,cen,15.60
2023-11-23T15:38:00,cen,15.60
2023-11-23T15:40:00,cen,14.40
2023-11-23T15:41:00,cen,9.59
2023-11-23T15:42:00,cen,6.01
2023-11-23T15:44:00,cen,15.59
2023-11-23T15:46:00,cen,15.60
2023-11-23T15:48:00,cen,15.60
2023-11-23T15:50:00,cen,15.60
2023-11-23T15:51:00,cen,7.21
2023-11-23T15:53:00,cen,18.00
2023-11-23T15:55:00,cen,15.60
2023-11-23T15:56:00,cen,8.39
2023-11-23T15:57:00,cen,8.41
2023-11-23T15:58:00,cen,7.19
2023-11-23T15:59:00,cen,8.39
2023-11-23T16:01:00,cen,14.41
2023-11-23T16:03:00,cen,14.40
2023-11-23T16:05:00,cen,15.60
2023-11-23T16:07:00,cen,16.79
2023-11-23T16:09:00,cen,15.60
2023-11-23T16:10:00,cen,7.21
2023-11-23T16:11:00,cen,7.19
2023-11-23T16:13:00,cen,15.60
2023-11-23T16:14:00,cen,8.41
2023-11-23T16:16:00,cen,15.60
2023-11-23T16:17:00,cen,7.19
2023-11-23T16:19:00,cen,15.60
2023-11-23T16:20:00,cen,8.41
2023-11-23T16:22:00,cen,16.80
2023-11-23T16:23:00,cen,8.39
2023-11-23T16:25:00,cen,16.80
2023-11-23T16:27:00,cen,16.80
2023-11-23T16:29:00,cen,15.60
2023-11-23T16:31:00,cen,15.60
2023-11-23T16:32:00,cen,7.19
2023-11-23T16:34:00,cen,15.60
2023-11-23T16:36:00,cen,15.60
2023-11-23T16:37:00,cen,8.41
2023-11-23T16:38:00,cen,8.39
2023-11-23T16:40:00,cen,16.80
2023-11-23T16:42:00,cen,16.80
2023-11-23T16:44:00,cen,16.80
2023-11-23T16:46:00,cen,15.60
2023-11-23T16:47:00,cen,9.59
2023-11-23T16:49:00,cen,16.80
2023-11-23T16:51:00,cen,16.80
2023-11-23T16:53:00,cen,16.80
2023-11-23T16:55:00,cen,17.99
2023-11-23T16:57:00,cen,15.60
2023-11-23T16:59:00,cen,16.80
2023-11-23T17:00:00,cen,8.41
2023-11-23T17:02:00,cen,17.99
2023-11-23T17:03:00,cen,7.21
2023-11-23T17:05:00,cen,12.00
2023-11-23T17:06:00,cen,6.01
2023-11-23T17:07:00,cen,4.79
2023-11-23T17:09:00,cen,12.01
2023-11-23T17:10:00,cen,4.79
2023-11-23T17:12:00,cen,12.01
2023-11-23T17:13:00,cen,5.99
2023-11-23T17:15:00,cen,12.00
2023-11-23T17:16:00,cen,6.01
2023-11-23T17:17:00,cen,6.01
2023-11-23T17:19:00,cen,10.80
2023-11-23T17:20:00,cen,4.80
2023-11-23T17:21:00,cen,5.99
2023-11-23T17:23:00,cen,12.00
2023-11-23T17:25:00,cen,10.81
2023-11-23T17:26:00,cen,5.99
2023-11-23T17:27:00,cen,4.80
2023-11-23T17:29:00,cen,10.80
2023-11-23T17:31:00,cen,10.80
2023-11-23T17:33:00,cen,10.81
2023-11-23T17:35:00,cen,9.59
2023-11-23T17:37:00,cen,10.80
2023-11-23T17:39:00,cen,12.01
2023-11-23T17:41:00,cen,10.80
2023-11-23T17:42:00,cen,5.99
2023-11-23T17:43:00,cen,4.80
2023-11-23T17:45:00,cen,25.20
2023-11-23T17:47:00,cen,26.41
2023-11-23T17:49:00,cen,22.79
2023-11-23T17:51:00,cen,12.00
2023-11-23T17:52:00,cen,3.60
2023-11-23T17:54:00,cen,10.80
2023-11-23T17:55:00,cen,4.80
2023-11-23T17:57:00,cen,9.59
2023-11-23T17:58:00,cen,4.80
2023-11-23T18:00:00,cen,9.59
2023-11-23T18:02:00,cen,10.81
2023-11-23T18:04:00,cen,9.59
2023-11-23T18:06:00,cen,9.59
2023-11-23T18:08:00,cen,8.41
2023-11-23T18:09:00,cen,4.80
2023-11-23T18:11:00,cen,9.59
2023-11-23T18:13:00,cen,12.00
2023-11-23T18:15:00,cen,9.61
2023-11-23T18:16:00,cen,4.79
2023-11-23T18:18:00,cen,10.80
2023-11-23T18:20:00,cen,9.61
2023-11-23T18:22:00,cen,9.59
2023-11-23T18:24:00,cen,9.61
2023-11-23T18:25:00,cen,7.19
2023-11-23T18:27:00,cen,9.59
2023-11-23T18:28:00,cen,4.80
2023-11-23T18:30:00,cen,9.59
2023-11-23T18:31:00,cen,3.60
2023-11-23T18:33:00,cen,10.81
2023-11-23T18:34:00,cen,4.79
2023-11-23T18:36:00,cen,9.61
2023-11-23T18:37:00,cen,4.79
2023-11-23T18:38:00,cen,6.01
2023-11-23T18:40:00,cen,9.59
2023-11-23T18:42:00,cen,10.80
2023-11-23T18:43:00,cen,4.80
2023-11-23T18:45:00,cen,9.61
2023-11-23T18:46:00,cen,5.99
2023-11-23T18:48:00,cen,9.59
2023-11-23T18:50:00,cen,10.81
2023-11-23T18:52:00,cen,10.80
2023-11-23T18:53:00,cen,4.80
2023-11-23T18:55:00,cen,12.00
2023-11-23T18:57:00,cen,10.80
2023-11-23T18:58:00,cen,3.60
2023-11-23T18:59:00,cen,6.01
2023-11-23T19:01:00,cen,10.80
2023-11-23T19:02:00,cen,4.80
2023-11-23T19:04:00,cen,9.59
2023-11-23T19:06:00,cen,9.59
2023-11-23T19:07:00,cen,6.01
2023-11-23T19:09:00,cen,10.80
2023-11-23T19:10:00,cen,4.80
2023-11-23T19:12:00,cen,9.59
2023-11-23T19:13:00,cen,6.01
2023-11-23T19:14:00,cen,4.79
2023-11-23T19:16:00,cen,9.61
2023-11-23T19:18:00,cen,9.59
2023-11-23T19:20:00,cen,9.61
2023-11-23T19:22:00,cen,9.59
2023-11-23T19:23:00,cen,4.80
2023-11-23T19:25:00,cen,9.59
2023-11-23T19:27:00,cen,8.39
2023-11-23T19:29:00,cen,10.81
2023-11-23T19:31:00,cen,9.59
2023-11-23T19:32:00,cen,4.80
2023-11-23T19:34:00,cen,8.39
2023-11-23T19:36:00,cen,10.80
