#datetime,building,power
2024-04-02T00:00:00,kyn,47.81
2024-04-02T00:01:00,kyn,60.00
2024-04-02T00:03:00,kyn,108.75
2024-04-02T00:04:00,kyn,60.00
2024-04-02T00:06:00,kyn,83.44
2024-04-02T00:07:00,kyn,47.81
2024-04-02T00:09:00,kyn,84.38
2024-04-02T00:10:00,kyn,47.81
2024-04-02T00:12:00,kyn,96.56
2024-04-02T00:13:00,kyn,35.62
2024-04-02T00:14:00,kyn,47.81
2024-04-02T00:16:00,kyn,84.38
2024-04-02T00:18:00,kyn,95.62
2024-04-02T00:20:00,kyn,84.38
2024-04-02T00:21:00,kyn,35.62
2024-04-02T00:23:00,kyn,84.38
2024-04-02T00:24:00,kyn,47.81
2024-04-02T00:26:00,kyn,84.38
2024-04-02T00:28:00,kyn,95.62
2024-04-02T00:29:00,kyn,35.62
2024-04-02T00:31:00,kyn,84.38
2024-04-02T00:32:00,kyn,47.81
2024-04-02T00:34:00,kyn,84.38
2024-04-02T00:36:00,kyn,95.62
2024-04-02T00:38:00,kyn,84.38
2024-04-02T00:39:00,kyn,47.81
2024-04-02T00:41:00,kyn,84.38
2024-04-02T00:43:00,kyn,95.62
2024-04-02T00:45:00,kyn,84.38
2024-04-02T00:46:00,kyn,47.81
2024-04-02T00:47:00,kyn,47.81
2024-04-02T00:49:00,kyn,95.62
2024-04-02T00:51:00,kyn,84.38
2024-04-02T00:52:00,kyn,47.81
2024-04-02T00:53:00,kyn,47.81
2024-04-02T00:55:00,kyn,84.38
2024-04-02T00:57:00,kyn,84.38
2024-04-02T00:58:00,kyn,35.62
2024-04-02T00:59:00,kyn,47.81
2024-04-02T01:01:00,kyn,96.56
2024-04-02T01:02:00,kyn,35.62
2024-04-02T01:04:00,kyn,84.38
2024-04-02T01:06:00,kyn,83.44
2024-04-02T01:08:00,kyn,84.38
2024-04-02T01:09:00,kyn,47.81
2024-04-02T01:11:00,kyn,95.62
2024-04-02T01:13:00,kyn,84.38
2024-04-02T01:14:00,kyn,47.81
2024-04-02T01:15:00,kyn,36.56
2024-04-02T01:17:00,kyn,83.44
2024-04-02T01:19:00,kyn,84.38
2024-04-02T01:20:00,kyn,47.81
2024-04-02T01:22:00,kyn,84.38
2024-04-02T01:24:00,kyn,83.44
2024-04-02T01:25:00,kyn,47.81
2024-04-02T01:26:00,kyn,36.56
2024-04-02T01:27:00,kyn,47.81
2024-04-02T01:29:00,kyn,95.62
2024-04-02T01:31:00,kyn,84.38
2024-04-02T01:32:00,kyn,47.81
2024-04-02T01:34:00,kyn,107.81
2024-04-02T01:36:00,kyn,108.75
2024-04-02T01:38:00,kyn,83.44
2024-04-02T01:40:00,kyn,96.56
2024-04-02T01:42:00,kyn,83.44
2024-04-02T01:43:00,kyn,47.81
2024-04-02T01:44:00,kyn,48.75
2024-04-02T01:46:00,kyn,83.44
2024-04-02T01:47:00,kyn,47.81
2024-04-02T01:49:00,kyn,84.38
2024-04-02T01:51:00,kyn,84.38
2024-04-02T01:53:00,kyn,83.44
2024-04-02T01:54:00,kyn,36.56
2024-04-02T01:56:00,kyn,83.44
2024-04-02T01:58:00,kyn,84.38
2024-04-02T02:00:00,kyn,83.44
2024-04-02T02:02:00,kyn,96.56
2024-04-02T02:04:00,kyn,95.62
2024-04-02T02:06:00,kyn,84.38
2024-04-02T02:08:00,kyn,95.62
2024-04-02T02:09:00,kyn,47.81
2024-04-02T02:11:00,kyn,84.38
2024-04-02T02:13:00,kyn,95.62
2024-04-02T02:14:00,kyn,36.56
2024-04-02T02:16:00,kyn,95.62
2024-04-02T02:18:00,kyn,84.38
2024-04-02T02:19:00,kyn,47.81
2024-04-02T02:21:00,kyn,84.38
2024-04-02T02:22:00,kyn,47.81
2024-04-02T02:24:00,kyn,83.44
2024-04-02T02:26:00,kyn,96.56
2024-04-02T02:27:00,kyn,35.62
2024-04-02T02:29:00,kyn,84.38
2024-04-02T02:31:00,kyn,95.62
2024-04-02T02:33:00,kyn,84.38
2024-04-02T02:34:00,kyn,35.62
2024-04-02T02:35:00,kyn,47.81
2024-04-02T02:37:00,kyn,84.38
2024-04-02T02:38:00,kyn,35.62
2024-04-02T02:39:00,kyn,48.75
2024-04-02T02:41:00,kyn,95.62
2024-04-02T02:42:00,kyn,47.81
2024-04-02T02:43:00,kyn,47.81
2024-04-02T02:44:00,kyn,48.75
2024-04-02T02:46:00,kyn,83.44
2024-04-02T02:48:00,kyn,96.56
2024-04-02T02:49:00,kyn,35.62
2024-04-02T02:51:00,kyn,95.62
2024-04-02T02:52:00,kyn,48.75
2024-04-02T02:53:00,kyn,35.62
2024-04-02T02:55:00,kyn,95.62
2024-04-02T02:57:00,kyn,96.56
2024-04-02T02:58:00,kyn,47.81
2024-04-02T02:59:00,kyn,35.62
2024-04-02T03:01:00,kyn,96.56
2024-04-02T03:03:00,kyn,83.44
2024-04-02T03:04:00,kyn,48.75
2024-04-02T03:05:00,kyn,47.81
2024-04-02T03:07:00,kyn,83.44
2024-04-02T03:08:00,kyn,48.75
2024-04-02T03:10:00,kyn,83.44
2024-04-02T03:12:00,kyn,84.38
2024-04-02T03:13:00,kyn,47.81
2024-04-02T03:14:00,kyn,47.81
2024-04-02T03:16:00,kyn,96.56
2024-04-02T03:18:00,kyn,95.62
2024-04-02T03:20:00,kyn,107.81
2024-04-02T03:21:00,kyn,47.81
2024-04-02T03:23:00,kyn,96.56
2024-04-02T03:24:00,kyn,47.81
2024-04-02T03:26:00,kyn,95.62
2024-04-02T03:27:00,kyn,60.00
2024-04-02T03:29:00,kyn,96.56
2024-04-02T03:30:00,kyn,60.00
2024-04-02T03:32:00,kyn,95.62
2024-04-02T03:33:00,kyn,47.81
2024-04-02T03:34:00,kyn,48.75
2024-04-02T03:36:00,kyn,95.62
2024-04-02T03:38:00,kyn,107.81
2024-04-02T03:39:00,kyn,47.81
2024-04-02T03:41:00,kyn,96.56
2024-04-02T03:42:00,kyn,47.81
2024-04-02T03:44:00,kyn,95.62
2024-04-02T03:46:00,kyn,96.56
2024-04-02T03:48:00,kyn,95.62
2024-04-02T03:49:00,kyn,47.81
2024-04-02T03:51:00,kyn,96.56
2024-04-02T03:53:00,kyn,95.62
2024-04-02T03:55:00,kyn,96.56
2024-04-02T03:57:00,kyn,95.62
2024-04-02T03:58:00,kyn,47.81
2024-04-02T04:00:00,kyn,96.56
2024-04-02T04:01:00,kyn,47.81
2024-04-02T04:02:00,kyn,47.81
2024-04-02T04:03:00,kyn,47.81
2024-04-02T04:05:00,kyn,107.81
2024-04-02T04:07:00,kyn,120.00
2024-04-02T04:08:00,kyn,60.00
2024-04-02T04:09:00,kyn,48.75
2024-04-02T04:11:00,kyn,95.62
2024-04-02T04:13:00,kyn,95.62
2024-04-02T04:15:00,kyn,108.75
2024-04-02T04:16:00,kyn,47.81
2024-04-02T04:18:00,kyn,95.62
2024-04-02T04:19:00,kyn,47.81
2024-04-02T04:21:00,kyn,96.56
2024-04-02T04:22:00,kyn,47.81
2024-04-02T04:23:00,kyn,60.00
2024-04-02T04:25:00,kyn,95.62
2024-04-02T04:27:00,kyn,108.75
2024-04-02T04:28:00,kyn,47.81
2024-04-02T04:30:00,kyn,95.62
2024-04-02T04:31:00,kyn,47.81
2024-04-02T04:33:00,kyn,84.38
2024-04-02T04:35:00,kyn,95.62
2024-04-02T04:37:00,kyn,96.56
2024-04-02T04:39:00,kyn,107.81
2024-04-02T04:41:00,kyn,95.62
2024-04-02T04:42:00,kyn,48.75
2024-04-02T04:43:00,kyn,35.62
2024-04-02T04:44:00,kyn,47.81
2024-04-02T04:46:00,kyn,96.56
2024-04-02T04:47:00,kyn,60.00
2024-04-02T04:49:00,kyn,95.62
2024-04-02T04:51:00,kyn,95.62
2024-04-02T04:52:00,kyn,60.00
2024-04-02T04:54:00,kyn,96.56
2024-04-02T04:56:00,kyn,107.81
2024-04-02T04:58:00,kyn,95.62
2024-04-02T04:59:00,kyn,48.75
2024-04-02T05:01:00,kyn,95.62
2024-04-02T05:03:00,kyn,120.00
2024-04-02T05:05:00,kyn,95.62
2024-04-02T05:07:00,kyn,108.75
2024-04-02T05:09:00,kyn,95.62
2024-04-02T05:11:00,kyn,95.62
2024-04-02T05:12:00,kyn,48.75
2024-04-02T05:13:00,kyn,47.81
2024-04-02T05:15:00,kyn,95.62
2024-04-02T05:16:00,kyn,47.81
2024-04-02T05:18:00,kyn,108.75
2024-04-02T05:19:00,kyn,47.81
2024-04-02T05:21:00,kyn,95.62
2024-04-02T05:23:00,kyn,96.56
2024-04-02T05:24:00,kyn,47.81
2024-04-02T05:26:00,kyn,95.62
2024-04-02T05:28:00,kyn,96.56
2024-04-02T05:29:00,kyn,47.81
2024-04-02T05:31:00,kyn,95.62
2024-04-02T05:32:00,kyn,47.81
2024-04-02T05:34:00,kyn,120.00
2024-04-02T05:36:00,kyn,168.75
2024-04-02T05:37:00,kyn,107.81
2024-04-02T05:38:00,kyn,95.62
2024-04-02T05:40:00,kyn,192.19
2024-04-02T05:42:00,kyn,192.19
2024-04-02T05:43:00,kyn,95.62
2024-04-02T05:44:00,kyn,84.38
2024-04-02T05:45:00,kyn,95.62
2024-04-02T05:47:00,kyn,192.19
2024-04-02T05:49:00,kyn,180.00
2024-04-02T05:50:00,kyn,95.62
2024-04-02T05:52:00,kyn,192.19
2024-04-02T05:53:00,kyn,96.56
2024-04-02T05:54:00,kyn,83.44
2024-04-02T05:56:00,kyn,192.19
2024-04-02T05:57:00,kyn,95.62
2024-04-02T05:59:00,kyn,192.19
2024-04-02T06:01:00,kyn,192.19
2024-04-02T06:02:00,kyn,95.62
2024-04-02T06:04:00,kyn,192.19
2024-04-02T06:05:00,kyn,96.56
2024-04-02T06:06:00,kyn,107.81
2024-04-02T06:08:00,kyn,192.19
2024-04-02T06:09:00,kyn,95.62
2024-04-02T06:11:00,kyn,192.19
2024-04-02T06:13:00,kyn,192.19
2024-04-02T06:14:00,kyn,95.62
2024-04-02T06:16:00,kyn,192.19
2024-04-02T06:18:00,kyn,192.19
2024-04-02T06:19:00,kyn,95.62
2024-04-02T06:21:00,kyn,180.00
2024-04-02T06:22:00,kyn,95.62
2024-04-02T06:24:00,kyn,180.00
2024-04-02T06:26:00,kyn,192.19
2024-04-02T06:28:00,kyn,192.19
2024-04-02T06:29:00,kyn,84.38
2024-04-02T06:31:00,kyn,191.25
2024-04-02T06:33:00,kyn,180.00
2024-04-02T06:34:00,kyn,96.56
2024-04-02T06:36:00,kyn,203.44
2024-04-02T06:38:00,kyn,204.38
2024-04-02T06:39:00,kyn,95.62
2024-04-02T06:40:00,kyn,96.56
2024-04-02T06:42:00,kyn,192.19
2024-04-02T06:43:00,kyn,95.62
2024-04-02T06:44:00,kyn,95.62
2024-04-02T06:46:00,kyn,192.19
2024-04-02T06:47:00,kyn,96.56
2024-04-02T06:49:00,kyn,191.25
2024-04-02T06:50:00,kyn,96.56
2024-04-02T06:51:00,kyn,95.62
2024-04-02T06:53:00,kyn,192.19
2024-04-02T06:55:00,kyn,192.19
2024-04-02T06:57:00,kyn,180.00
2024-04-02T06:59:00,kyn,192.19
2024-04-02T07:01:00,kyn,180.00
2024-04-02T07:03:00,kyn,180.00
2024-04-02T07:05:00,kyn,191.25
2024-04-02T07:07:00,kyn,180.00
2024-04-02T07:08:00,kyn,96.56
2024-04-02T07:09:00,kyn,83.44
2024-04-02T07:11:00,kyn,180.00
2024-04-02T07:12:00,kyn,96.56
2024-04-02T07:13:00,kyn,95.62
2024-04-02T07:15:00,kyn,180.00
2024-04-02T07:17:00,kyn,192.19
2024-04-02T07:19:00,kyn,180.00
2024-04-02T07:20:00,kyn,95.62
2024-04-02T07:22:00,kyn,192.19
2024-04-02T07:23:00,kyn,96.56
2024-04-02T07:24:00,kyn,95.62
2024-04-02T07:25:00,kyn,95.62
2024-04-02T07:26:00,kyn,84.38
2024-04-02T07:27:00,kyn,95.62
2024-04-02T07:29:00,kyn,180.00
2024-04-02T07:31:00,kyn,192.19
2024-04-02T07:32:00,kyn,96.56
2024-04-02T07:34:00,kyn,180.00
2024-04-02T07:36:00,kyn,191.25
2024-04-02T07:38:00,kyn,180.00
2024-04-02T07:40:00,kyn,192.19
2024-04-02T07:42:00,kyn,180.00
2024-04-02T07:44:00,kyn,180.00
2024-04-02T07:45:00,kyn,96.56
2024-04-02T07:47:00,kyn,180.00
2024-04-02T07:49:00,kyn,180.00
2024-04-02T07:51:00,kyn,180.00
2024-04-02T07:52:00,kyn,95.62
2024-04-02T07:54:00,kyn,180.00
2024-04-02T07:55:00,kyn,95.62
2024-04-02T07:57:00,kyn,180.00
2024-04-02T07:59:00,kyn,180.00
2024-04-02T08:00:00,kyn,96.56
2024-04-02T08:02:00,kyn,192.19
2024-04-02T08:04:00,kyn,180.00
2024-04-02T08:06:00,kyn,180.00
2024-04-02T08:08:00,kyn,191.25
2024-04-02T08:10:00,kyn,180.00
2024-04-02T08:11:00,kyn,96.56
2024-04-02T08:12:00,kyn,95.62
2024-04-02T08:14:00,kyn,204.38
2024-04-02T08:15:00,kyn,107.81
2024-04-02T08:17:00,kyn,180.00
2024-04-02T08:18:00,kyn,95.62
2024-04-02T08:19:00,kyn,96.56
2024-04-02T08:21:00,kyn,180.00
2024-04-02T08:23:00,kyn,192.19
2024-04-02T08:24:00,kyn,83.44
2024-04-02T08:26:00,kyn,192.19
2024-04-02T08:27:00,kyn,84.38
2024-04-02T08:28:00,kyn,95.62
2024-04-02T08:29:00,kyn,95.62
2024-04-02T08:31:00,kyn,192.19
2024-04-02T08:32:00,kyn,84.38
2024-04-02T08:34:00,kyn,192.19
2024-04-02T08:36:00,kyn,191.25
2024-04-02T08:38:00,kyn,180.00
2024-04-02T08:39:00,kyn,96.56
2024-04-02T08:41:00,kyn,192.19
2024-04-02T08:43:00,kyn,180.00
2024-04-02T08:44:00,kyn,95.62
2024-04-02T08:46:00,kyn,180.00
2024-04-02T08:48:00,kyn,180.00
2024-04-02T08:49:00,kyn,95.62
2024-04-02T08:51:00,kyn,180.00
2024-04-02T08:53:00,kyn,192.19
2024-04-02T08:54:00,kyn,84.38
2024-04-02T08:56:00,kyn,192.19
2024-04-02T08:58:00,kyn,180.00
2024-04-02T08:59:00,kyn,95.62
2024-04-02T09:01:00,kyn,192.19
2024-04-02T09:03:00,kyn,180.00
2024-04-02T09:04:00,kyn,95.62
2024-04-02T09:06:00,kyn,192.19
2024-04-02T09:07:00,kyn,95.62
2024-04-02T09:08:00,kyn,96.56
2024-04-02T09:09:00,kyn,83.44
2024-04-02T09:11:00,kyn,204.38
2024-04-02T09:13:00,kyn,192.19
2024-04-02T09:14:00,kyn,95.62
2024-04-02T09:16:00,kyn,192.19
2024-04-02T09:17:00,kyn,95.62
2024-04-02T09:18:00,kyn,84.38
2024-04-02T09:20:00,kyn,192.19
2024-04-02T09:21:00,kyn,95.62
2024-04-02T09:23:00,kyn,192.19
2024-04-02T09:25:00,kyn,192.19
2024-04-02T09:26:00,kyn,83.44
2024-04-02T09:28:00,kyn,192.19
2024-04-02T09:29:00,kyn,96.56
2024-04-02T09:31:00,kyn,191.25
2024-04-02T09:32:00,kyn,96.56
2024-04-02T09:33:00,kyn,83.44
2024-04-02T09:34:00,kyn,96.56
2024-04-02T09:36:00,kyn,192.19
2024-04-02T09:38:00,kyn,180.00
2024-04-02T09:39:00,kyn,95.62
2024-04-02T09:41:00,kyn,192.19
2024-04-02T09:43:00,kyn,180.00
2024-04-02T09:44:00,kyn,95.62
2024-04-02T09:46:00,kyn,192.19
2024-04-02T09:48:00,kyn,192.19
2024-04-02T09:49:00,kyn,95.62
2024-04-02T09:51:00,kyn,192.19
2024-04-02T09:52:00,kyn,95.62
2024-04-02T09:54:00,kyn,192.19
2024-04-02T09:56:00,kyn,192.19
2024-04-02T09:57:00,kyn,95.62
2024-04-02T09:59:00,kyn,180.00
2024-04-02T10:01:00,kyn,192.19
2024-04-02T10:02:00,kyn,96.56
2024-04-02T10:04:00,kyn,180.00
2024-04-02T10:05:00,kyn,95.62
2024-04-02T10:07:00,kyn,192.19
2024-04-02T10:08:00,kyn,107.81
2024-04-02T10:09:00,kyn,95.62
2024-04-02T10:11:00,kyn,192.19
2024-04-02T10:12:00,kyn,96.56
2024-04-02T10:13:00,kyn,83.44
2024-04-02T10:15:00,kyn,192.19
2024-04-02T10:17:00,kyn,180.00
2024-04-02T10:19:00,kyn,180.00
2024-04-02T10:21:00,kyn,192.19
2024-04-02T10:22:00,kyn,95.62
2024-04-02T10:24:00,kyn,192.19
2024-04-02T10:26:00,kyn,180.00
2024-04-02T10:28:00,kyn,192.19
2024-04-02T10:29:00,kyn,95.62
2024-04-02T10:31:00,kyn,204.38
2024-04-02T10:32:00,kyn,95.62
2024-04-02T10:34:00,kyn,192.19
2024-04-02T10:36:00,kyn,180.00
2024-04-02T10:38:00,kyn,192.19
2024-04-02T10:39:00,kyn,95.62
2024-04-02T10:41:00,kyn,192.19
2024-04-02T10:43:00,kyn,192.19
2024-04-02T10:44:00,kyn,95.62
2024-04-02T10:46:00,kyn,192.19
2024-04-02T10:47:00,kyn,95.62
2024-04-02T10:49:00,kyn,180.00
2024-04-02T10:51:00,kyn,192.19
2024-04-02T10:52:00,kyn,96.56
2024-04-02T10:53:00,kyn,83.44
2024-04-02T10:54:00,kyn,96.56
2024-04-02T10:56:00,kyn,180.00
2024-04-02T10:57:00,kyn,95.62
2024-04-02T10:58:00,kyn,95.62
2024-04-02T11:00:00,kyn,192.19
2024-04-02T11:01:00,kyn,96.56
2024-04-02T11:03:00,kyn,180.00
2024-04-02T11:04:00,kyn,95.62
2024-04-02T11:05:00,kyn,95.62
2024-04-02T11:07:00,kyn,180.00
2024-04-02T11:09:00,kyn,180.00
2024-04-02T11:11:00,kyn,192.19
2024-04-02T11:13:00,kyn,192.19
2024-04-02T11:15:00,kyn,180.00
2024-04-02T11:17:00,kyn,192.19
2024-04-02T11:19:00,kyn,192.19
2024-04-02T11:21:00,kyn,191.25
2024-04-02T11:22:00,kyn,96.56
2024-04-02T11:23:00,kyn,95.62
2024-04-02T11:24:00,kyn,84.38
2024-04-02T11:26:00,kyn,192.19
2024-04-02T11:27:00,kyn,95.62
2024-04-02T11:28:00,kyn,95.62
2024-04-02T11:30:00,kyn,192.19
2024-04-02T11:31:00,kyn,96.56
2024-04-02T11:33:00,kyn,191.25
2024-04-02T11:35:00,kyn,192.19
2024-04-02T11:36:00,kyn,96.56
2024-04-02T11:38:00,kyn,191.25
2024-04-02T11:40:00,kyn,216.56
2024-04-02T11:41:00,kyn,83.44
2024-04-02T11:43:00,kyn,192.19
2024-04-02T11:44:00,kyn,84.38
2024-04-02T11:45:00,kyn,95.62
2024-04-02T11:47:00,kyn,180.00
2024-04-02T11:48:00,kyn,96.56
2024-04-02T11:49:00,kyn,95.62
2024-04-02T11:51:00,kyn,180.00
2024-04-02T11:52:00,kyn,95.62
2024-04-02T11:53:00,kyn,96.56
2024-04-02T11:55:00,kyn,180.00
2024-04-02T11:57:00,kyn,192.19
2024-04-02T11:59:00,kyn,191.25
2024-04-02T12:01:00,kyn,192.19
2024-04-02T12:03:00,kyn,180.00
2024-04-02T12:04:00,kyn,96.56
2024-04-02T12:05:00,kyn,95.62
2024-04-02T12:07:00,kyn,192.19
2024-04-02T12:09:00,kyn,192.19
2024-04-02T12:11:00,kyn,203.44
2024-04-02T12:13:00,kyn,180.00
2024-04-02T12:14:00,kyn,96.56
2024-04-02T12:16:00,kyn,191.25
2024-04-02T12:18:00,kyn,180.00
2024-04-02T12:19:00,kyn,96.56
2024-04-02T12:21:00,kyn,180.00
2024-04-02T12:22:00,kyn,95.62
2024-04-02T12:23:00,kyn,84.38
2024-04-02T12:24:00,kyn,95.62
2024-04-02T12:26:00,kyn,180.00
2024-04-02T12:27:00,kyn,84.38
2024-04-02T12:29:00,kyn,192.19
2024-04-02T12:30:00,kyn,95.62
2024-04-02T12:32:00,kyn,180.00
2024-04-02T12:34:00,kyn,180.00
2024-04-02T12:35:00,kyn,95.62
2024-04-02T12:36:00,kyn,96.56
2024-04-02T12:38:00,kyn,180.00
2024-04-02T12:39:00,kyn,95.62
2024-04-02T12:41:00,kyn,180.00
2024-04-02T12:43:00,kyn,192.19
2024-04-02T12:44:00,kyn,95.62
2024-04-02T12:45:00,kyn,96.56
2024-04-02T12:47:00,kyn,180.00
2024-04-02T12:48:00,kyn,95.62
2024-04-02T12:50:00,kyn,192.19
2024-04-02T12:51:00,kyn,95.62
2024-04-02T12:52:00,kyn,96.56
2024-04-02T12:54:00,kyn,180.00
2024-04-02T12:55:00,kyn,95.62
2024-04-02T12:57:00,kyn,192.19
2024-04-02T12:58:00,kyn,84.38
2024-04-02T12:59:00,kyn,95.62
2024-04-02T13:01:00,kyn,192.19
2024-04-02T13:03:00,kyn,180.00
2024-04-02T13:04:00,kyn,95.62
2024-04-02T13:05:00,kyn,84.38
2024-04-02T13:07:00,kyn,192.19
2024-04-02T13:09:00,kyn,180.00
2024-04-02T13:11:00,kyn,191.25
2024-04-02T13:13:00,kyn,180.00
2024-04-02T13:15:00,kyn,180.00
2024-04-02T13:16:00,kyn,96.56
2024-04-02T13:17:00,kyn,83.44
2024-04-02T13:19:00,kyn,192.19
2024-04-02T13:21:00,kyn,192.19
2024-04-02T13:22:00,kyn,95.62
2024-04-02T13:24:00,kyn,180.00
2024-04-02T13:25:00,kyn,96.56
2024-04-02T13:27:00,kyn,180.00
2024-04-02T13:29:00,kyn,192.19
2024-04-02T13:31:00,kyn,191.25
2024-04-02T13:33:00,kyn,192.19
2024-04-02T13:34:00,kyn,96.56
2024-04-02T13:36:00,kyn,180.00
2024-04-02T13:37:00,kyn,95.62
2024-04-02T13:38:00,kyn,95.62
2024-04-02T13:39:00,kyn,84.38
2024-04-02T13:41:00,kyn,192.19
2024-04-02T13:43:00,kyn,180.00
2024-04-02T13:44:00,kyn,95.62
2024-04-02T13:46:00,kyn,180.00
2024-04-02T13:47:00,kyn,96.56
2024-04-02T13:49:00,kyn,180.00
2024-04-02T13:50:00,kyn,95.62
2024-04-02T13:51:00,kyn,84.38
2024-04-02T13:53:00,kyn,191.25
2024-04-02T13:54:00,kyn,84.38
2024-04-02T13:56:00,kyn,192.19
2024-04-02T13:57:00,kyn,95.62
2024-04-02T13:59:00,kyn,180.00
2024-04-02T14:01:00,kyn,192.19
2024-04-02T14:02:00,kyn,84.38
2024-04-02T14:03:00,kyn,95.62
2024-04-02T14:04:00,kyn,95.62
2024-04-02T14:06:00,kyn,192.19
2024-04-02T14:07:00,kyn,107.81
2024-04-02T14:08:00,kyn,96.56
2024-04-02T14:09:00,kyn,95.62
2024-04-02T14:11:00,kyn,192.19
2024-04-02T14:12:00,kyn,95.62
2024-04-02T14:13:00,kyn,96.56
2024-04-02T14:14:00,kyn,83.44
2024-04-02T14:16:00,kyn,192.19
2024-04-02T14:18:00,kyn,180.00
2024-04-02T14:19:00,kyn,96.56
2024-04-02T14:21:00,kyn,191.25
2024-04-02T14:22:00,kyn,84.38
2024-04-02T14:23:00,kyn,95.62
2024-04-02T14:24:00,kyn,96.56
2024-04-02T14:26:00,kyn,180.00
2024-04-02T14:27:00,kyn,95.62
2024-04-02T14:29:00,kyn,180.00
2024-04-02T14:31:00,kyn,192.19
2024-04-02T14:32:00,kyn,84.38
2024-04-02T14:33:00,kyn,95.62
2024-04-02T14:34:00,kyn,95.62
2024-04-02T14:36:00,kyn,180.00
2024-04-02T14:38:00,kyn,180.00
2024-04-02T14:39:00,kyn,84.38
2024-04-02T14:41:00,kyn,180.00
2024-04-02T14:42:00,kyn,95.62
2024-04-02T14:43:00,kyn,96.56
2024-04-02T14:44:00,kyn,83.44
2024-04-02T14:46:00,kyn,192.19
2024-04-02T14:47:00,kyn,84.38
2024-04-02T14:48:00,kyn,95.62
2024-04-02T14:49:00,kyn,84.38
2024-04-02T14:51:00,kyn,180.00
2024-04-02T14:52:00,kyn,95.62
2024-04-02T14:54:00,kyn,180.00
2024-04-02T14:56:00,kyn,180.00
2024-04-02T14:58:00,kyn,180.00
2024-04-02T14:59:00,kyn,96.56
2024-04-02T15:01:00,kyn,180.00
2024-04-02T15:03:00,kyn,191.25
2024-04-02T15:04:00,kyn,84.38
2024-04-02T15:06:00,kyn,192.19
2024-04-02T15:08:00,kyn,180.00
2024-04-02T15:09:00,kyn,95.62
2024-04-02T15:11:00,kyn,192.19
2024-04-02T15:13:00,kyn,192.19
2024-04-02T15:15:00,kyn,203.44
2024-04-02T15:17:00,kyn,192.19
2024-04-02T15:18:00,kyn,84.38
2024-04-02T15:19:00,kyn,95.62
2024-04-02T15:21:00,kyn,180.00
2024-04-02T15:22:00,kyn,96.56
2024-04-02T15:23:00,kyn,83.44
2024-04-02T15:24:00,kyn,96.56
2024-04-02T15:26:00,kyn,180.00
2024-04-02T15:28:00,kyn,180.00
2024-04-02T15:29:00,kyn,95.62
2024-04-02T15:31:00,kyn,180.00
2024-04-02T15:32:00,kyn,95.62
2024-04-02T15:34:00,kyn,180.00
2024-04-02T15:36:00,kyn,180.00
2024-04-02T15:38:00,kyn,180.00
2024-04-02T15:39:00,kyn,84.38
2024-04-02T15:41:00,kyn,180.00
2024-04-02T15:43:00,kyn,180.00
2024-04-02T15:45:00,kyn,180.00
2024-04-02T15:47:00,kyn,192.19
2024-04-02T15:49:00,kyn,180.00
2024-04-02T15:51:00,kyn,180.00
2024-04-02T15:53:00,kyn,192.19
2024-04-02T15:54:00,kyn,83.44
2024-04-02T15:56:00,kyn,192.19
2024-04-02T15:58:00,kyn,180.00
2024-04-02T15:59:00,kyn,95.62
2024-04-02T16:01:00,kyn,192.19
2024-04-02T16:02:00,kyn,84.38
2024-04-02T16:03:00,kyn,95.62
2024-04-02T16:04:00,kyn,96.56
2024-04-02T16:06:00,kyn,180.00
2024-04-02T16:07:00,kyn,107.81
2024-04-02T16:08:00,kyn,95.62
2024-04-02T16:09:00,kyn,107.81
2024-04-02T16:11:00,kyn,216.56
2024-04-02T16:13:00,kyn,215.62
2024-04-02T16:14:00,kyn,107.81
2024-04-02T16:16:00,kyn,204.38
2024-04-02T16:17:00,kyn,107.81
2024-04-02T16:19:00,kyn,204.38
2024-04-02T16:21:00,kyn,192.19
2024-04-02T16:22:00,kyn,107.81
2024-04-02T16:24:00,kyn,215.62
2024-04-02T16:26:00,kyn,204.38
2024-04-02T16:27:00,kyn,95.62
2024-04-02T16:29:00,kyn,204.38
2024-04-02T16:31:00,kyn,215.62
2024-04-02T16:32:00,kyn,96.56
2024-04-02T16:34:00,kyn,215.62
2024-04-02T16:36:00,kyn,204.38
2024-04-02T16:38:00,kyn,215.62
2024-04-02T16:39:00,kyn,95.62
2024-04-02T16:41:00,kyn,204.38
2024-04-02T16:43:00,kyn,215.62
2024-04-02T16:44:00,kyn,120.00
2024-04-02T16:46:00,kyn,216.56
2024-04-02T16:47:00,kyn,95.62
2024-04-02T16:49:00,kyn,204.38
2024-04-02T16:51:00,kyn,203.44
2024-04-02T16:52:00,kyn,108.75
2024-04-02T16:54:00,kyn,203.44
2024-04-02T16:56:00,kyn,204.38
2024-04-02T16:57:00,kyn,95.62
2024-04-02T16:59:00,kyn,216.56
2024-04-02T17:01:00,kyn,191.25
2024-04-02T17:02:00,kyn,108.75
2024-04-02T17:03:00,kyn,95.62
2024-04-02T17:04:00,kyn,107.81
2024-04-02T17:06:00,kyn,204.38
2024-04-02T17:08:00,kyn,203.44
2024-04-02T17:09:00,kyn,96.56
2024-04-02T17:11:00,kyn,203.44
2024-04-02T17:12:00,kyn,96.56
2024-04-02T17:14:00,kyn,203.44
2024-04-02T17:16:00,kyn,204.38
2024-04-02T17:18:00,kyn,204.38
2024-04-02T17:20:00,kyn,203.44
2024-04-02T17:21:00,kyn,96.56
