#datetime,building,power
2022-05-13T00:00:00,kcc,7.79
2022-05-13T00:01:00,kcc,7.81
2022-05-13T00:03:00,kcc,12.00
2022-05-13T00:05:00,kcc,13.20
2022-05-13T00:07:00,kcc,12.00
2022-05-13T00:08:00,kcc,6.01
2022-05-13T00:10:00,kcc,17.39
2022-05-13T00:11:00,kcc,9.61
2022-05-13T00:12:00,kcc,9.59
2022-05-13T00:14:00,kcc,19.80
2022-05-13T00:16:00,kcc,11.40
2022-05-13T00:18:00,kcc,13.80
2022-05-13T00:20:00,kcc,12.00
2022-05-13T00:21:00,kcc,5.41
2022-05-13T00:23:00,kcc,13.80
2022-05-13T00:25:00,kcc,15.60
2022-05-13T00:27:00,kcc,21.61
2022-05-13T00:29:00,kcc,21.59
2022-05-13T00:31:00,kcc,17.40
2022-05-13T00:32:00,kcc,6.01
2022-05-13T00:34:00,kcc,15.60
2022-05-13T00:36:00,kcc,17.39
2022-05-13T00:38:00,kcc,13.81
2022-05-13T00:40:00,kcc,19.19
2022-05-13T00:41:00,kcc,12.00
2022-05-13T00:43:00,kcc,27.01
2022-05-13T00:45:00,kcc,25.20
2022-05-13T00:46:00,kcc,8.39
2022-05-13T00:48:00,kcc,13.21
2022-05-13T00:49:00,kcc,5.99
2022-05-13T00:51:00,kcc,23.41
2022-05-13T00:52:00,kcc,11.40
2022-05-13T00:54:00,kcc,19.79
2022-05-13T00:55:00,kcc,7.81
2022-05-13T00:56:00,kcc,6.01
2022-05-13T00:58:00,kcc,11.40
2022-05-13T00:59:00,kcc,5.99
2022-05-13T01:01:00,kcc,13.80
2022-05-13T01:02:00,kcc,5.41
2022-05-13T01:04:00,kcc,13.80
2022-05-13T01:06:00,kcc,12.00
2022-05-13T01:08:00,kcc,11.41
2022-05-13T01:09:00,kcc,5.99
2022-05-13T01:11:00,kcc,12.00
2022-05-13T01:13:00,kcc,15.60
2022-05-13T01:14:00,kcc,11.41
2022-05-13T01:16:00,kcc,23.39
2022-05-13T01:17:00,kcc,13.80
2022-05-13T01:19:00,kcc,15.60
2022-05-13T01:21:00,kcc,11.40
2022-05-13T01:23:00,kcc,13.80
2022-05-13T01:24:00,kcc,6.01
2022-05-13T01:26:00,kcc,11.40
2022-05-13T01:28:00,kcc,12.00
2022-05-13T01:29:00,kcc,5.41
2022-05-13T01:30:00,kcc,6.01
2022-05-13T01:31:00,kcc,5.99
2022-05-13T01:33:00,kcc,13.80
2022-05-13T01:35:00,kcc,11.41
2022-05-13T01:37:00,kcc,19.79
2022-05-13T01:39:00,kcc,21.01
2022-05-13T01:41:00,kcc,15.60
2022-05-13T01:43:00,kcc,12.00
2022-05-13T01:45:00,kcc,13.80
2022-05-13T01:47:00,kcc,11.40
2022-05-13T01:48:00,kcc,9.61
2022-05-13T01:50:00,kcc,27.60
2022-05-13T01:52:00,kcc,27.00
2022-05-13T01:54:00,kcc,23.41
2022-05-13T01:56:00,kcc,17.99
2022-05-13T01:57:00,kcc,11.41
2022-05-13T01:59:00,kcc,23.39
2022-05-13T02:00:00,kcc,13.80
2022-05-13T02:02:00,kcc,11.40
2022-05-13T02:04:00,kcc,13.80
2022-05-13T02:05:00,kcc,6.01
2022-05-13T02:07:00,kcc,11.40
2022-05-13T02:09:00,kcc,12.00
2022-05-13T02:11:00,kcc,9.61
2022-05-13T02:13:00,kcc,17.40
2022-05-13T02:15:00,kcc,21.59
2022-05-13T02:16:00,kcc,13.80
2022-05-13T02:18:00,kcc,27.60
2022-05-13T02:20:00,kcc,19.20
2022-05-13T02:21:00,kcc,12.00
2022-05-13T02:23:00,kcc,13.21
2022-05-13T02:25:00,kcc,12.00
2022-05-13T02:27:00,kcc,13.20
2022-05-13T02:29:00,kcc,12.00
2022-05-13T02:30:00,kcc,6.01
2022-05-13T02:32:00,kcc,11.40
2022-05-13T02:34:00,kcc,12.00
2022-05-13T02:36:00,kcc,11.40
2022-05-13T02:38:00,kcc,17.40
2022-05-13T02:40:00,kcc,27.60
2022-05-13T02:41:00,kcc,9.61
2022-05-13T02:43:00,kcc,21.59
2022-05-13T02:45:00,kcc,12.00
2022-05-13T02:47:00,kcc,13.21
2022-05-13T02:48:00,kcc,5.99
2022-05-13T02:49:00,kcc,7.81
2022-05-13T02:50:00,kcc,5.99
2022-05-13T02:52:00,kcc,13.20
2022-05-13T02:53:00,kcc,6.01
2022-05-13T02:55:00,kcc,13.80
2022-05-13T02:57:00,kcc,13.80
2022-05-13T02:58:00,kcc,5.41
2022-05-13T03:00:00,kcc,15.60
2022-05-13T03:02:00,kcc,19.79
2022-05-13T03:04:00,kcc,19.20
2022-05-13T03:05:00,kcc,7.81
2022-05-13T03:07:00,kcc,12.00
2022-05-13T03:09:00,kcc,11.40
2022-05-13T03:11:00,kcc,13.80
2022-05-13T03:13:00,kcc,10.20
2022-05-13T03:14:00,kcc,5.41
2022-05-13T03:16:00,kcc,12.00
2022-05-13T03:17:00,kcc,5.41
2022-05-13T03:19:00,kcc,15.60
2022-05-13T03:21:00,kcc,15.60
2022-05-13T03:23:00,kcc,19.80
2022-05-13T03:24:00,kcc,5.99
2022-05-13T03:26:00,kcc,13.20
2022-05-13T03:28:00,kcc,18.00
2022-05-13T03:30:00,kcc,19.20
2022-05-13T03:32:00,kcc,17.40
2022-05-13T03:34:00,kcc,12.00
2022-05-13T03:36:00,kcc,9.59
2022-05-13T03:38:00,kcc,12.00
2022-05-13T03:39:00,kcc,7.81
2022-05-13T03:41:00,kcc,21.59
2022-05-13T03:42:00,kcc,13.21
2022-05-13T03:44:00,kcc,27.60
2022-05-13T03:45:00,kcc,13.20
2022-05-13T03:47:00,kcc,19.79
2022-05-13T03:48:00,kcc,6.01
2022-05-13T03:50:00,kcc,11.40
2022-05-13T03:52:00,kcc,13.80
2022-05-13T03:53:00,kcc,7.81
2022-05-13T03:55:00,kcc,13.80
2022-05-13T03:57:00,kcc,13.20
2022-05-13T03:59:00,kcc,23.99
2022-05-13T04:01:00,kcc,28.81
2022-05-13T04:02:00,kcc,13.80
2022-05-13T04:04:00,kcc,31.20
2022-05-13T04:06:00,kcc,25.20
2022-05-13T04:08:00,kcc,25.20
2022-05-13T04:10:00,kcc,25.80
2022-05-13T04:11:00,kcc,13.21
2022-05-13T04:13:00,kcc,23.39
2022-05-13T04:15:00,kcc,18.00
2022-05-13T04:16:00,kcc,9.59
2022-05-13T04:18:00,kcc,21.61
2022-05-13T04:19:00,kcc,11.40
2022-05-13T04:21:00,kcc,23.39
2022-05-13T04:23:00,kcc,17.40
2022-05-13T04:25:00,kcc,12.00
2022-05-13T04:27:00,kcc,11.41
2022-05-13T04:29:00,kcc,12.00
2022-05-13T04:31:00,kcc,9.59
2022-05-13T04:33:00,kcc,12.00
2022-05-13T04:35:00,kcc,13.21
2022-05-13T04:37:00,kcc,12.00
2022-05-13T04:39:00,kcc,11.40
2022-05-13T04:40:00,kcc,6.01
2022-05-13T04:41:00,kcc,4.19
2022-05-13T04:43:00,kcc,9.61
2022-05-13T04:45:00,kcc,17.40
2022-05-13T04:47:00,kcc,9.59
2022-05-13T04:48:00,kcc,6.01
2022-05-13T04:50:00,kcc,17.39
2022-05-13T04:52:00,kcc,21.61
2022-05-13T04:54:00,kcc,21.59
2022-05-13T04:56:00,kcc,11.41
2022-05-13T04:57:00,kcc,4.19
2022-05-13T04:59:00,kcc,11.41
2022-05-13T05:00:00,kcc,5.99
2022-05-13T05:02:00,kcc,12.00
2022-05-13T05:04:00,kcc,11.41
2022-05-13T05:05:00,kcc,5.99
2022-05-13T05:07:00,kcc,9.61
2022-05-13T05:09:00,kcc,12.00
2022-05-13T05:10:00,kcc,5.99
2022-05-13T05:11:00,kcc,7.21
2022-05-13T05:13:00,kcc,18.00
2022-05-13T05:14:00,kcc,9.59
2022-05-13T05:16:00,kcc,17.40
2022-05-13T05:18:00,kcc,12.00
2022-05-13T05:19:00,kcc,5.41
2022-05-13T05:20:00,kcc,5.99
2022-05-13T05:23:00,kcc,15.60
2022-05-13T05:25:00,kcc,12.01
2022-05-13T05:27:00,kcc,13.20
2022-05-13T05:28:00,kcc,12.00
2022-05-13T05:30:00,kcc,9.59
2022-05-13T05:31:00,kcc,6.01
2022-05-13T05:33:00,kcc,9.59
2022-05-13T05:35:00,kcc,12.00
2022-05-13T05:37:00,kcc,9.61
2022-05-13T05:39:00,kcc,9.59
2022-05-13T05:40:00,kcc,6.01
2022-05-13T05:42:00,kcc,9.59
2022-05-13T05:44:00,kcc,10.20
2022-05-13T05:45:00,kcc,7.21
2022-05-13T05:46:00,kcc,12.00
2022-05-13T05:48:00,kcc,17.40
2022-05-13T05:49:00,kcc,7.79
2022-05-13T05:50:00,kcc,6.01
2022-05-13T05:52:00,kcc,11.40
2022-05-13T05:53:00,kcc,4.20
2022-05-13T05:55:00,kcc,11.40
2022-05-13T05:57:00,kcc,12.00
2022-05-13T05:59:00,kcc,9.61
2022-05-13T06:00:00,kcc,13.80
2022-05-13T06:02:00,kcc,27.00
2022-05-13T06:03:00,kcc,12.00
2022-05-13T06:05:00,kcc,27.60
2022-05-13T06:06:00,kcc,13.21
2022-05-13T06:08:00,kcc,32.99
2022-05-13T06:10:00,kcc,13.80
2022-05-13T06:12:00,kcc,7.81
2022-05-13T06:14:00,kcc,7.79
2022-05-13T06:16:00,kcc,9.61
2022-05-13T06:18:00,kcc,10.20
2022-05-13T06:20:00,kcc,23.41
2022-05-13T06:21:00,kcc,13.20
2022-05-13T06:22:00,kcc,15.60
2022-05-13T06:23:00,kcc,17.99
2022-05-13T06:25:00,kcc,31.20
2022-05-13T06:26:00,kcc,11.41
2022-05-13T06:28:00,kcc,12.00
2022-05-13T06:29:00,kcc,3.60
2022-05-13T06:31:00,kcc,9.59
2022-05-13T06:33:00,kcc,10.20
2022-05-13T06:34:00,kcc,5.41
2022-05-13T06:35:00,kcc,4.20
2022-05-13T06:37:00,kcc,13.80
2022-05-13T06:39:00,kcc,25.20
2022-05-13T06:40:00,kcc,13.80
2022-05-13T06:42:00,kcc,31.20
2022-05-13T06:44:00,kcc,27.00
2022-05-13T06:46:00,kcc,15.60
2022-05-13T06:47:00,kcc,7.81
2022-05-13T06:49:00,kcc,13.80
2022-05-13T06:50:00,kcc,5.99
2022-05-13T06:52:00,kcc,7.81
2022-05-13T06:54:00,kcc,9.59
2022-05-13T06:56:00,kcc,11.40
2022-05-13T06:58:00,kcc,29.40
2022-05-13T07:00:00,kcc,35.41
2022-05-13T07:02:00,kcc,34.80
2022-05-13T07:03:00,kcc,15.60
2022-05-13T07:04:00,kcc,13.80
2022-05-13T07:06:00,kcc,19.79
2022-05-13T07:08:00,kcc,9.61
2022-05-13T07:10:00,kcc,9.59
2022-05-13T07:12:00,kcc,23.41
2022-05-13T07:13:00,kcc,13.80
2022-05-13T07:15:00,kcc,27.00
2022-05-13T07:17:00,kcc,27.60
2022-05-13T07:19:00,kcc,25.20
2022-05-13T07:21:00,kcc,27.01
2022-05-13T07:23:00,kcc,27.60
2022-05-13T07:25:00,kcc,27.00
2022-05-13T07:26:00,kcc,15.60
2022-05-13T07:28:00,kcc,31.20
2022-05-13T07:30:00,kcc,35.39
2022-05-13T07:31:00,kcc,13.81
2022-05-13T07:33:00,kcc,34.79
2022-05-13T07:34:00,kcc,19.80
2022-05-13T07:35:00,kcc,17.40
2022-05-13T07:36:00,kcc,13.80
2022-05-13T07:38:00,kcc,27.00
2022-05-13T07:40:00,kcc,21.61
2022-05-13T07:41:00,kcc,7.79
2022-05-13T07:43:00,kcc,11.40
2022-05-13T07:45:00,kcc,29.40
2022-05-13T07:46:00,kcc,13.80
2022-05-13T07:48:00,kcc,31.20
2022-05-13T07:50:00,kcc,33.00
2022-05-13T07:52:00,kcc,31.20
2022-05-13T07:54:00,kcc,31.20
2022-05-13T07:56:00,kcc,21.61
2022-05-13T07:58:00,kcc,13.80
2022-05-13T07:59:00,kcc,5.39
2022-05-13T08:00:00,kcc,7.81
2022-05-13T08:02:00,kcc,13.80
2022-05-13T08:03:00,kcc,13.80
2022-05-13T08:05:00,kcc,33.00
2022-05-13T08:06:00,kcc,17.40
2022-05-13T08:07:00,kcc,17.99
2022-05-13T08:09:00,kcc,34.80
2022-05-13T08:10:00,kcc,21.61
2022-05-13T08:12:00,kcc,34.79
2022-05-13T08:13:00,kcc,19.80
2022-05-13T08:15:00,kcc,40.80
2022-05-13T08:17:00,kcc,39.01
2022-05-13T08:18:00,kcc,15.60
2022-05-13T08:19:00,kcc,15.60
2022-05-13T08:20:00,kcc,12.00
2022-05-13T08:22:00,kcc,13.20
2022-05-13T08:24:00,kcc,13.80
2022-05-13T08:25:00,kcc,6.01
2022-05-13T08:27:00,kcc,21.59
2022-05-13T08:28:00,kcc,15.60
2022-05-13T08:30:00,kcc,31.20
2022-05-13T08:31:00,kcc,15.60
2022-05-13T08:33:00,kcc,33.00
2022-05-13T08:35:00,kcc,31.20
2022-05-13T08:37:00,kcc,31.20
2022-05-13T08:39:00,kcc,32.99
2022-05-13T08:40:00,kcc,15.60
2022-05-13T08:42:00,kcc,31.20
2022-05-13T08:44:00,kcc,31.20
2022-05-13T08:45:00,kcc,13.80
2022-05-13T08:47:00,kcc,31.20
2022-05-13T08:49:00,kcc,37.21
2022-05-13T08:51:00,kcc,48.59
2022-05-13T08:52:00,kcc,21.61
2022-05-13T08:53:00,kcc,17.40
2022-05-13T08:55:00,kcc,23.39
2022-05-13T08:57:00,kcc,13.80
2022-05-13T08:59:00,kcc,13.80
2022-05-13T09:00:00,kcc,9.61
2022-05-13T09:02:00,kcc,31.20
2022-05-13T09:04:00,kcc,33.00
2022-05-13T09:06:00,kcc,32.99
2022-05-13T09:08:00,kcc,33.00
2022-05-13T09:10:00,kcc,33.60
2022-05-13T09:12:00,kcc,31.20
2022-05-13T09:14:00,kcc,33.00
2022-05-13T09:16:00,kcc,32.99
2022-05-13T09:17:00,kcc,15.60
2022-05-13T09:19:00,kcc,33.00
2022-05-13T09:21:00,kcc,41.40
2022-05-13T09:23:00,kcc,42.61
2022-05-13T09:25:00,kcc,37.19
2022-05-13T09:27:00,kcc,34.80
2022-05-13T09:28:00,kcc,18.00
2022-05-13T09:30:00,kcc,38.99
2022-05-13T09:32:00,kcc,34.80
2022-05-13T09:33:00,kcc,15.60
2022-05-13T09:35:00,kcc,35.39
2022-05-13T09:37:00,kcc,34.80
2022-05-13T09:38:00,kcc,17.40
2022-05-13T09:40:00,kcc,35.39
2022-05-13T09:42:00,kcc,33.00
2022-05-13T09:43:00,kcc,17.40
2022-05-13T09:44:00,kcc,18.00
2022-05-13T09:45:00,kcc,15.60
2022-05-13T09:47:00,kcc,34.80
2022-05-13T09:48:00,kcc,15.59
2022-05-13T09:50:00,kcc,35.41
2022-05-13T09:52:00,kcc,33.00
2022-05-13T09:53:00,kcc,17.40
2022-05-13T09:55:00,kcc,33.00
2022-05-13T09:56:00,kcc,12.00
2022-05-13T09:58:00,kcc,25.20
2022-05-13T10:00:00,kcc,17.40
2022-05-13T10:02:00,kcc,31.20
2022-05-13T10:04:00,kcc,35.39
2022-05-13T10:05:00,kcc,17.40
2022-05-13T10:07:00,kcc,37.21
2022-05-13T10:09:00,kcc,37.19
2022-05-13T10:10:00,kcc,23.41
2022-05-13T10:12:00,kcc,36.59
2022-05-13T10:13:00,kcc,18.00
2022-05-13T10:15:00,kcc,34.80
2022-05-13T10:17:00,kcc,35.39
2022-05-13T10:18:00,kcc,17.40
2022-05-13T10:20:00,kcc,33.00
2022-05-13T10:21:00,kcc,17.40
2022-05-13T10:22:00,kcc,15.60
2022-05-13T10:24:00,kcc,41.40
2022-05-13T10:25:00,kcc,21.01
2022-05-13T10:27:00,kcc,31.20
2022-05-13T10:29:00,kcc,19.79
2022-05-13T10:31:00,kcc,17.40
2022-05-13T10:33:00,kcc,25.80
2022-05-13T10:35:00,kcc,36.61
2022-05-13T10:36:00,kcc,17.40
2022-05-13T10:38:00,kcc,37.19
2022-05-13T10:40:00,kcc,35.41
2022-05-13T10:42:00,kcc,36.61
2022-05-13T10:44:00,kcc,35.39
2022-05-13T10:46:00,kcc,37.21
2022-05-13T10:48:00,kcc,38.99
2022-05-13T10:50:00,kcc,44.40
2022-05-13T10:52:00,kcc,51.01
2022-05-13T10:53:00,kcc,17.40
2022-05-13T10:55:00,kcc,15.60
2022-05-13T10:57:00,kcc,15.60
2022-05-13T10:59:00,kcc,15.60
2022-05-13T11:00:00,kcc,9.59
2022-05-13T11:02:00,kcc,35.41
2022-05-13T11:03:00,kcc,17.39
2022-05-13T11:04:00,kcc,17.40
2022-05-13T11:06:00,kcc,45.00
2022-05-13T11:07:00,kcc,23.41
2022-05-13T11:09:00,kcc,45.00
2022-05-13T11:10:00,kcc,23.39
2022-05-13T11:11:00,kcc,23.41
2022-05-13T11:13:00,kcc,45.00
2022-05-13T11:15:00,kcc,52.19
2022-05-13T11:17:00,kcc,45.00
2022-05-13T11:19:00,kcc,37.21
2022-05-13T11:21:00,kcc,37.19
2022-05-13T11:23:00,kcc,25.20
2022-05-13T11:24:00,kcc,7.81
2022-05-13T11:26:00,kcc,15.60
2022-05-13T11:28:00,kcc,15.60
2022-05-13T11:30:00,kcc,15.60
2022-05-13T11:32:00,kcc,40.80
2022-05-13T11:34:00,kcc,56.40
2022-05-13T11:36:00,kcc,49.20
2022-05-13T11:38:00,kcc,56.40
2022-05-13T11:40:00,kcc,46.80
2022-05-13T11:42:00,kcc,42.60
2022-05-13T11:43:00,kcc,10.21
2022-05-13T11:45:00,kcc,15.60
2022-05-13T11:47:00,kcc,15.60
2022-05-13T11:49:00,kcc,17.39
2022-05-13T11:51:00,kcc,15.60
2022-05-13T11:53:00,kcc,34.80
2022-05-13T11:55:00,kcc,33.60
2022-05-13T11:56:00,kcc,19.19
2022-05-13T11:58:00,kcc,35.41
2022-05-13T12:00:00,kcc,34.80
2022-05-13T12:02:00,kcc,38.99
2022-05-13T12:04:00,kcc,37.21
2022-05-13T12:05:00,kcc,11.40
2022-05-13T12:07:00,kcc,19.80
2022-05-13T12:09:00,kcc,15.60
2022-05-13T12:11:00,kcc,21.59
2022-05-13T12:12:00,kcc,19.20
2022-05-13T12:14:00,kcc,45.00
2022-05-13T12:16:00,kcc,54.59
2022-05-13T12:18:00,kcc,50.41
2022-05-13T12:20:00,kcc,46.80
2022-05-13T12:22:00,kcc,31.20
2022-05-13T12:24:00,kcc,29.40
2022-05-13T12:25:00,kcc,12.00
2022-05-13T12:27:00,kcc,21.59
2022-05-13T12:29:00,kcc,33.00
2022-05-13T12:31:00,kcc,39.01
2022-05-13T12:33:00,kcc,46.80
2022-05-13T12:34:00,kcc,25.20
2022-05-13T12:36:00,kcc,38.99
2022-05-13T12:38:00,kcc,23.41
2022-05-13T12:40:00,kcc,21.59
2022-05-13T12:42:00,kcc,21.01
2022-05-13T12:44:00,kcc,27.60
2022-05-13T12:46:00,kcc,45.00
2022-05-13T12:47:00,kcc,23.39
2022-05-13T12:48:00,kcc,19.20
2022-05-13T12:50:00,kcc,41.40
2022-05-13T12:52:00,kcc,40.81
2022-05-13T12:53:00,kcc,19.19
2022-05-13T12:55:00,kcc,29.40
2022-05-13T12:57:00,kcc,17.40
2022-05-13T12:58:00,kcc,9.61
2022-05-13T13:00:00,kcc,19.79
2022-05-13T13:01:00,kcc,11.41
2022-05-13T13:02:00,kcc,10.20
2022-05-13T13:04:00,kcc,31.20
2022-05-13T13:06:00,kcc,62.40
2022-05-13T13:07:00,kcc,31.20
2022-05-13T13:08:00,kcc,27.00
2022-05-13T13:10:00,kcc,54.59
2022-05-13T13:12:00,kcc,46.80
2022-05-13T13:14:00,kcc,37.21
2022-05-13T13:16:00,kcc,29.40
2022-05-13T13:18:00,kcc,19.19
2022-05-13T13:20:00,kcc,19.80
2022-05-13T13:22:00,kcc,33.00
2022-05-13T13:24:00,kcc,38.99
2022-05-13T13:26:00,kcc,40.80
2022-05-13T13:28:00,kcc,40.81
2022-05-13T13:30:00,kcc,37.19
2022-05-13T13:31:00,kcc,12.00
2022-05-13T13:33:00,kcc,21.01
2022-05-13T13:35:00,kcc,21.61
2022-05-13T13:37:00,kcc,21.59
2022-05-13T13:39:00,kcc,21.61
2022-05-13T13:40:00,kcc,15.60
2022-05-13T13:42:00,kcc,56.40
2022-05-13T13:44:00,kcc,48.60
2022-05-13T13:46:00,kcc,49.19
2022-05-13T13:47:00,kcc,25.21
2022-05-13T13:49:00,kcc,40.80
2022-05-13T13:51:00,kcc,23.39
2022-05-13T13:53:00,kcc,21.61
2022-05-13T13:55:00,kcc,25.20
2022-05-13T13:57:00,kcc,29.40
2022-05-13T13:59:00,kcc,25.21
2022-05-13T14:01:00,kcc,38.99
2022-05-13T14:03:00,kcc,39.01
2022-05-13T14:05:00,kcc,40.80
2022-05-13T14:07:00,kcc,38.99
2022-05-13T14:09:00,kcc,43.20
2022-05-13T14:11:00,kcc,36.61
2022-05-13T14:12:00,kcc,15.60
2022-05-13T14:14:00,kcc,29.40
2022-05-13T14:16:00,kcc,29.40
2022-05-13T14:17:00,kcc,21.59
2022-05-13T14:19:00,kcc,50.41
2022-05-13T14:20:00,kcc,27.60
2022-05-13T14:22:00,kcc,64.20
2022-05-13T14:24:00,kcc,50.41
2022-05-13T14:26:00,kcc,41.40
2022-05-13T14:28:00,kcc,31.20
2022-05-13T14:30:00,kcc,19.20
2022-05-13T14:31:00,kcc,9.59
2022-05-13T14:33:00,kcc,19.80
2022-05-13T14:34:00,kcc,9.59
2022-05-13T14:36:00,kcc,25.20
2022-05-13T14:37:00,kcc,19.80
2022-05-13T14:39:00,kcc,48.60
2022-05-13T14:41:00,kcc,40.80
2022-05-13T14:43:00,kcc,38.99
2022-05-13T14:44:00,kcc,19.80
2022-05-13T14:45:00,kcc,19.20
2022-05-13T14:47:00,kcc,23.39
2022-05-13T14:49:00,kcc,18.00
2022-05-13T14:50:00,kcc,9.59
2022-05-13T14:52:00,kcc,25.21
2022-05-13T14:54:00,kcc,29.40
2022-05-13T14:55:00,kcc,25.20
2022-05-13T14:57:00,kcc,48.60
2022-05-13T14:58:00,kcc,19.79
2022-05-13T15:00:00,kcc,40.81
2022-05-13T15:02:00,kcc,40.80
2022-05-13T15:03:00,kcc,23.99
2022-05-13T15:05:00,kcc,28.81
2022-05-13T15:06:00,kcc,13.80
2022-05-13T15:07:00,kcc,17.39
2022-05-13T15:09:00,kcc,31.20
2022-05-13T15:10:00,kcc,15.60
2022-05-13T15:12:00,kcc,25.21
2022-05-13T15:14:00,kcc,38.99
2022-05-13T15:16:00,kcc,39.59
2022-05-13T15:18:00,kcc,38.41
2022-05-13T15:19:00,kcc,18.00
2022-05-13T15:21:00,kcc,32.99
2022-05-13T15:22:00,kcc,13.81
2022-05-13T15:24:00,kcc,28.80
2022-05-13T15:25:00,kcc,12.00
2022-05-13T15:27:00,kcc,17.40
2022-05-13T15:29:00,kcc,25.20
2022-05-13T15:31:00,kcc,38.99
2022-05-13T15:33:00,kcc,45.00
2022-05-13T15:34:00,kcc,23.41
2022-05-13T15:35:00,kcc,29.40
2022-05-13T15:36:00,kcc,33.00
2022-05-13T15:38:00,kcc,38.99
2022-05-13T15:40:00,kcc,29.40
2022-05-13T15:42:00,kcc,23.41
2022-05-13T15:44:00,kcc,25.20
2022-05-13T15:46:00,kcc,40.80
2022-05-13T15:47:00,kcc,21.61
2022-05-13T15:49:00,kcc,43.20
2022-05-13T15:50:00,kcc,23.39
2022-05-13T15:52:00,kcc,46.80
2022-05-13T15:53:00,kcc,17.40
2022-05-13T15:55:00,kcc,21.61
2022-05-13T15:57:00,kcc,17.39
2022-05-13T15:59:00,kcc,15.60
2022-05-13T16:01:00,kcc,21.61
2022-05-13T16:02:00,kcc,21.59
2022-05-13T16:04:00,kcc,44.40
2022-05-13T16:05:00,kcc,25.21
2022-05-13T16:07:00,kcc,38.99
2022-05-13T16:09:00,kcc,37.21
2022-05-13T16:10:00,kcc,7.79
2022-05-13T16:12:00,kcc,15.60
2022-05-13T16:13:00,kcc,7.81
2022-05-13T16:15:00,kcc,19.79
2022-05-13T16:16:00,kcc,13.80
2022-05-13T16:18:00,kcc,28.80
2022-05-13T16:20:00,kcc,21.61
2022-05-13T16:22:00,kcc,34.80
2022-05-13T16:23:00,kcc,18.00
2022-05-13T16:25:00,kcc,36.59
2022-05-13T16:27:00,kcc,41.40
2022-05-13T16:29:00,kcc,46.80
2022-05-13T16:30:00,kcc,15.60
2022-05-13T16:32:00,kcc,17.40
2022-05-13T16:34:00,kcc,15.60
2022-05-13T16:36:00,kcc,15.60
2022-05-13T16:37:00,kcc,7.79
2022-05-13T16:39:00,kcc,23.41
2022-05-13T16:41:00,kcc,25.20
2022-05-13T16:43:00,kcc,35.41
2022-05-13T16:45:00,kcc,36.59
2022-05-13T16:47:00,kcc,35.41
2022-05-13T16:49:00,kcc,34.80
2022-05-13T16:50:00,kcc,21.59
2022-05-13T16:52:00,kcc,27.60
2022-05-13T16:53:00,kcc,13.80
2022-05-13T16:55:00,kcc,19.20
2022-05-13T16:57:00,kcc,17.40
2022-05-13T16:59:00,kcc,23.39
2022-05-13T17:01:00,kcc,25.21
2022-05-13T17:03:00,kcc,31.20
2022-05-13T17:05:00,kcc,37.19
2022-05-13T17:07:00,kcc,33.00
2022-05-13T17:09:00,kcc,35.41
2022-05-13T17:10:00,kcc,17.40
2022-05-13T17:12:00,kcc,31.19
2022-05-13T17:14:00,kcc,25.21
2022-05-13T17:16:00,kcc,18.00
2022-05-13T17:18:00,kcc,13.20
2022-05-13T17:20:00,kcc,17.99
2022-05-13T17:22:00,kcc,23.41
2022-05-13T17:23:00,kcc,13.20
2022-05-13T17:25:00,kcc,25.80
2022-05-13T17:27:00,kcc,15.60
2022-05-13T17:28:00,kcc,7.81
2022-05-13T17:30:00,kcc,15.60
2022-05-13T17:32:00,kcc,19.19
2022-05-13T17:33:00,kcc,15.60
2022-05-13T17:35:00,kcc,37.21
2022-05-13T17:37:00,kcc,33.00
2022-05-13T17:39:00,kcc,27.60
2022-05-13T17:40:00,kcc,7.79
2022-05-13T17:42:00,kcc,17.40
2022-05-13T17:43:00,kcc,12.00
2022-05-13T17:45:00,kcc,40.81
2022-05-13T17:47:00,kcc,38.99
2022-05-13T17:49:00,kcc,31.20
2022-05-13T17:51:00,kcc,27.00
2022-05-13T17:52:00,kcc,7.81
2022-05-13T17:54:00,kcc,17.99
2022-05-13T17:56:00,kcc,22.81
2022-05-13T17:58:00,kcc,25.80
2022-05-13T17:59:00,kcc,11.40
2022-05-13T18:01:00,kcc,17.40
2022-05-13T18:03:00,kcc,13.80
2022-05-13T18:05:00,kcc,15.60
2022-05-13T18:06:00,kcc,15.60
2022-05-13T18:08:00,kcc,39.01
2022-05-13T18:09:00,kcc,17.40
2022-05-13T18:11:00,kcc,31.79
2022-05-13T18:12:00,kcc,13.21
2022-05-13T18:13:00,kcc,12.00
2022-05-13T18:14:00,kcc,7.79
2022-05-13T18:16:00,kcc,28.80
2022-05-13T18:18:00,kcc,33.60
2022-05-13T18:20:00,kcc,31.20
2022-05-13T18:22:00,kcc,27.00
2022-05-13T18:23:00,kcc,7.81
2022-05-13T18:25:00,kcc,9.59
2022-05-13T18:27:00,kcc,10.20
2022-05-13T18:28:00,kcc,5.41
2022-05-13T18:30:00,kcc,18.00
2022-05-13T18:32:00,kcc,19.20
2022-05-13T18:33:00,kcc,9.59
2022-05-13T18:34:00,kcc,5.99
2022-05-13T18:36:00,kcc,9.61
2022-05-13T18:38:00,kcc,12.00
2022-05-13T18:40:00,kcc,27.00
2022-05-13T18:42:00,kcc,33.60
2022-05-13T18:44:00,kcc,33.00
2022-05-13T18:46:00,kcc,15.60
2022-05-13T18:48:00,kcc,9.59
2022-05-13T18:50:00,kcc,12.00
