#datetime,building,power
2024-04-19T00:00:00,emw,6.00
2024-04-19T00:02:00,emw,6.01
2024-04-19T00:06:00,emw,6.00
2024-04-19T00:09:00,emw,6.00
2024-04-19T00:11:00,emw,6.00
2024-04-19T00:14:00,emw,6.00
2024-04-19T00:18:00,emw,6.01
2024-04-19T00:20:00,emw,6.00
2024-04-19T00:21:00,emw,6.00
2024-04-19T00:22:00,emw,6.00
2024-04-19T00:23:00,emw,6.00
2024-04-19T00:25:00,emw,12.00
2024-04-19T00:27:00,emw,6.00
2024-04-19T00:29:00,emw,6.00
2024-04-19T00:32:00,emw,6.00
2024-04-19T00:36:00,emw,6.01
2024-04-19T00:39:00,emw,6.00
2024-04-19T00:42:00,emw,6.00
2024-04-19T00:45:00,emw,6.00
2024-04-19T00:48:00,emw,6.00
2024-04-19T00:51:00,emw,6.01
2024-04-19T00:56:00,emw,6.00
2024-04-19T00:58:00,emw,6.00
2024-04-19T01:01:00,emw,6.00
2024-04-19T01:05:00,emw,6.00
2024-04-19T01:07:00,emw,6.01
2024-04-19T01:11:00,emw,6.00
2024-04-19T01:13:00,emw,6.00
2024-04-19T01:17:00,emw,6.00
2024-04-19T01:19:00,emw,6.00
2024-04-19T01:22:00,emw,6.01
2024-04-19T01:25:00,emw,6.00
2024-04-19T01:28:00,emw,6.00
2024-04-19T01:32:00,emw,6.00
2024-04-19T01:35:00,emw,6.00
2024-04-19T01:38:00,emw,6.01
2024-04-19T01:42:00,emw,6.00
2024-04-19T01:44:00,emw,6.00
2024-04-19T01:47:00,emw,6.00
2024-04-19T01:50:00,emw,6.00
2024-04-19T01:53:00,emw,6.01
2024-04-19T01:57:00,emw,6.00
2024-04-19T01:59:00,emw,6.00
2024-04-19T02:02:00,emw,6.00
2024-04-19T02:06:00,emw,6.00
2024-04-19T02:09:00,emw,6.01
2024-04-19T02:13:00,emw,6.00
2024-04-19T02:16:00,emw,6.00
2024-04-19T02:19:00,emw,6.00
2024-04-19T02:21:00,emw,6.00
2024-04-19T02:25:00,emw,6.01
2024-04-19T02:27:00,emw,6.00
2024-04-19T02:31:00,emw,6.00
2024-04-19T02:33:00,emw,6.00
2024-04-19T02:37:00,emw,6.00
2024-04-19T02:40:00,emw,6.01
2024-04-19T02:43:00,emw,6.00
2024-04-19T02:45:00,emw,6.00
2024-04-19T02:49:00,emw,6.00
2024-04-19T02:53:00,emw,6.00
2024-04-19T02:55:00,emw,6.01
2024-04-19T02:58:00,emw,6.00
2024-04-19T03:01:00,emw,6.00
2024-04-19T03:04:00,emw,6.00
2024-04-19T03:07:00,emw,6.00
2024-04-19T03:11:00,emw,6.01
2024-04-19T03:14:00,emw,6.00
2024-04-19T03:17:00,emw,6.00
2024-04-19T03:19:00,emw,6.00
2024-04-19T03:23:00,emw,6.00
2024-04-19T03:25:00,emw,6.01
2024-04-19T03:29:00,emw,6.00
2024-04-19T03:33:00,emw,6.00
2024-04-19T03:35:00,emw,6.00
2024-04-19T03:39:00,emw,6.00
2024-04-19T03:41:00,emw,6.01
2024-04-19T03:44:00,emw,6.00
2024-04-19T03:47:00,emw,6.00
2024-04-19T03:50:00,emw,6.00
2024-04-19T03:54:00,emw,6.00
2024-04-19T03:57:00,emw,6.01
2024-04-19T03:59:00,emw,6.00
2024-04-19T04:02:00,emw,6.00
2024-04-19T04:06:00,emw,6.00
2024-04-19T04:07:00,emw,6.00
2024-04-19T04:10:00,emw,6.01
2024-04-19T04:12:00,emw,6.00
2024-04-19T04:14:00,emw,6.00
2024-04-19T04:17:00,emw,6.00
2024-04-19T04:19:00,emw,6.00
2024-04-19T04:21:00,emw,6.01
2024-04-19T04:25:00,emw,6.00
2024-04-19T04:27:00,emw,6.00
2024-04-19T04:30:00,emw,6.00
2024-04-19T04:31:00,emw,6.00
2024-04-19T04:34:00,emw,6.01
2024-04-19T04:36:00,emw,6.00
2024-04-19T04:38:00,emw,6.00
2024-04-19T04:40:00,emw,6.00
2024-04-19T04:43:00,emw,6.00
2024-04-19T04:45:00,emw,6.01
2024-04-19T04:48:00,emw,6.00
2024-04-19T04:49:00,emw,6.00
2024-04-19T04:52:00,emw,6.00
2024-04-19T04:54:00,emw,12.00
2024-04-19T04:55:00,emw,6.00
2024-04-19T04:57:00,emw,18.00
2024-04-19T04:58:00,emw,6.01
2024-04-19T04:59:00,emw,6.00
2024-04-19T05:02:00,emw,6.00
2024-04-19T05:05:00,emw,6.00
2024-04-19T05:07:00,emw,6.00
2024-04-19T05:09:00,emw,6.01
2024-04-19T05:13:00,emw,6.00
2024-04-19T05:15:00,emw,6.00
2024-04-19T05:17:00,emw,6.00
2024-04-19T05:19:00,emw,6.00
2024-04-19T05:21:00,emw,6.01
2024-04-19T05:24:00,emw,6.00
2024-04-19T05:25:00,emw,6.00
2024-04-19T05:27:00,emw,6.00
2024-04-19T05:29:00,emw,6.00
2024-04-19T05:31:00,emw,6.01
2024-04-19T05:34:00,emw,6.00
2024-04-19T05:36:00,emw,6.00
2024-04-19T05:38:00,emw,6.00
2024-04-19T05:40:00,emw,6.00
2024-04-19T05:43:00,emw,6.01
2024-04-19T05:45:00,emw,6.00
2024-04-19T05:49:00,emw,6.00
2024-04-19T05:52:00,emw,6.00
2024-04-19T05:54:00,emw,6.00
2024-04-19T05:59:00,emw,6.01
2024-04-19T06:02:00,emw,6.00
2024-04-19T06:05:00,emw,6.00
2024-04-19T06:06:00,emw,6.00
2024-04-19T06:09:00,emw,6.00
2024-04-19T06:12:00,emw,6.01
2024-04-19T06:14:00,emw,6.00
2024-04-19T06:18:00,emw,6.00
2024-04-19T06:21:00,emw,6.00
2024-04-19T06:23:00,emw,6.00
2024-04-19T06:25:00,emw,6.01
2024-04-19T06:29:00,emw,6.00
2024-04-19T06:31:00,emw,6.00
2024-04-19T06:35:00,emw,6.00
2024-04-19T06:37:00,emw,6.00
2024-04-19T06:41:00,emw,6.01
2024-04-19T06:42:00,emw,6.00
2024-04-19T06:45:00,emw,6.00
2024-04-19T06:48:00,emw,6.00
2024-04-19T06:51:00,emw,6.00
2024-04-19T06:54:00,emw,6.01
2024-04-19T06:59:00,emw,6.00
2024-04-19T07:01:00,emw,6.00
2024-04-19T07:03:00,emw,6.00
2024-04-19T07:06:00,emw,6.00
2024-04-19T07:10:00,emw,6.01
2024-04-19T07:12:00,emw,6.00
2024-04-19T07:15:00,emw,6.00
2024-04-19T07:18:00,emw,6.00
2024-04-19T07:21:00,emw,6.00
2024-04-19T07:24:00,emw,6.01
2024-04-19T07:26:00,emw,6.00
2024-04-19T07:30:00,emw,6.00
2024-04-19T07:32:00,emw,6.00
2024-04-19T07:36:00,emw,6.00
2024-04-19T07:37:00,emw,6.01
2024-04-19T07:41:00,emw,6.00
2024-04-19T07:43:00,emw,6.00
2024-04-19T07:47:00,emw,6.00
2024-04-19T07:49:00,emw,6.00
2024-04-19T07:52:00,emw,6.01
2024-04-19T07:54:00,emw,6.00
2024-04-19T07:58:00,emw,6.00
2024-04-19T08:00:00,emw,6.00
2024-04-19T08:02:00,emw,6.00
2024-04-19T08:06:00,emw,6.01
2024-04-19T08:07:00,emw,6.00
2024-04-19T08:10:00,emw,6.00
2024-04-19T08:12:00,emw,6.00
2024-04-19T08:14:00,emw,6.00
2024-04-19T08:16:00,emw,6.01
2024-04-19T08:19:00,emw,6.00
2024-04-19T08:22:00,emw,6.00
2024-04-19T08:23:00,emw,6.00
2024-04-19T08:26:00,emw,6.00
2024-04-19T08:28:00,emw,6.01
2024-04-19T08:29:00,emw,6.00
2024-04-19T08:31:00,emw,6.00
2024-04-19T08:34:00,emw,6.00
2024-04-19T08:35:00,emw,6.00
2024-04-19T08:38:00,emw,6.01
2024-04-19T08:39:00,emw,6.00
2024-04-19T08:41:00,emw,6.00
2024-04-19T08:42:00,emw,6.00
2024-04-19T08:44:00,emw,6.00
2024-04-19T08:46:00,emw,6.01
2024-04-19T08:48:00,emw,6.00
2024-04-19T08:51:00,emw,12.00
2024-04-19T08:53:00,emw,6.00
2024-04-19T08:55:00,emw,18.00
2024-04-19T08:56:00,emw,6.00
2024-04-19T08:58:00,emw,12.00
2024-04-19T08:59:00,emw,6.00
2024-04-19T09:01:00,emw,6.00
2024-04-19T09:03:00,emw,12.00
2024-04-19T09:05:00,emw,6.01
2024-04-19T09:07:00,emw,6.00
2024-04-19T09:09:00,emw,6.00
2024-04-19T09:11:00,emw,6.00
2024-04-19T09:13:00,emw,6.00
2024-04-19T09:14:00,emw,6.01
2024-04-19T09:16:00,emw,6.00
2024-04-19T09:18:00,emw,6.00
2024-04-19T09:20:00,emw,6.00
2024-04-19T09:21:00,emw,6.00
2024-04-19T09:23:00,emw,6.01
2024-04-19T09:25:00,emw,6.00
2024-04-19T09:27:00,emw,6.00
2024-04-19T09:28:00,emw,6.00
2024-04-19T09:30:00,emw,6.00
2024-04-19T09:31:00,emw,6.01
2024-04-19T09:33:00,emw,6.00
2024-04-19T09:35:00,emw,12.00
2024-04-19T09:37:00,emw,6.00
2024-04-19T09:39:00,emw,6.01
2024-04-19T09:40:00,emw,6.00
2024-04-19T09:42:00,emw,6.00
2024-04-19T09:43:00,emw,6.00
2024-04-19T09:45:00,emw,6.00
2024-04-19T09:46:00,emw,6.01
2024-04-19T09:48:00,emw,6.00
2024-04-19T09:49:00,emw,6.00
2024-04-19T09:51:00,emw,6.00
2024-04-19T09:52:00,emw,6.00
2024-04-19T09:54:00,emw,6.01
2024-04-19T09:56:00,emw,6.00
2024-04-19T09:57:00,emw,6.00
2024-04-19T09:59:00,emw,6.00
2024-04-19T10:02:00,emw,6.00
2024-04-19T10:03:00,emw,6.01
2024-04-19T10:04:00,emw,6.00
2024-04-19T10:06:00,emw,6.00
2024-04-19T10:08:00,emw,6.00
2024-04-19T10:09:00,emw,12.00
2024-04-19T10:11:00,emw,6.00
2024-04-19T10:14:00,emw,12.00
2024-04-19T10:15:00,emw,18.00
2024-04-19T10:16:00,emw,6.00
2024-04-19T10:18:00,emw,18.00
2024-04-19T10:20:00,emw,12.00
2024-04-19T10:21:00,emw,12.00
2024-04-19T10:23:00,emw,6.01
2024-04-19T10:25:00,emw,12.00
2024-04-19T10:27:00,emw,6.00
2024-04-19T10:28:00,emw,6.00
2024-04-19T10:30:00,emw,6.01
2024-04-19T10:32:00,emw,6.00
2024-04-19T10:33:00,emw,6.00
2024-04-19T10:34:00,emw,6.00
2024-04-19T10:36:00,emw,6.00
2024-04-19T10:38:00,emw,6.01
2024-04-19T10:39:00,emw,6.00
2024-04-19T10:41:00,emw,6.00
2024-04-19T10:43:00,emw,12.00
2024-04-19T10:45:00,emw,6.01
2024-04-19T10:47:00,emw,12.00
2024-04-19T10:49:00,emw,6.00
2024-04-19T10:51:00,emw,6.00
2024-04-19T10:53:00,emw,12.00
2024-04-19T10:55:00,emw,6.00
2024-04-19T10:57:00,emw,6.00
2024-04-19T10:59:00,emw,6.00
2024-04-19T11:00:00,emw,6.01
2024-04-19T11:01:00,emw,6.00
2024-04-19T11:02:00,emw,6.00
2024-04-19T11:04:00,emw,12.00
2024-04-19T11:06:00,emw,6.01
2024-04-19T11:08:00,emw,12.00
2024-04-19T11:09:00,emw,6.00
2024-04-19T11:11:00,emw,12.00
2024-04-19T11:12:00,emw,6.00
2024-04-19T11:14:00,emw,6.00
2024-04-19T11:16:00,emw,12.00
2024-04-19T11:17:00,emw,6.01
2024-04-19T11:19:00,emw,12.00
2024-04-19T11:21:00,emw,12.00
2024-04-19T11:23:00,emw,12.00
2024-04-19T11:25:00,emw,12.00
2024-04-19T11:27:00,emw,18.00
2024-04-19T11:28:00,emw,12.00
2024-04-19T11:30:00,emw,18.00
2024-04-19T11:31:00,emw,6.00
2024-04-19T11:32:00,emw,6.00
2024-04-19T11:34:00,emw,12.00
2024-04-19T11:36:00,emw,12.00
2024-04-19T11:37:00,emw,6.00
2024-04-19T11:39:00,emw,12.00
2024-04-19T11:41:00,emw,6.00
2024-04-19T11:43:00,emw,12.00
2024-04-19T11:45:00,emw,12.00
2024-04-19T11:46:00,emw,6.00
2024-04-19T11:47:00,emw,6.00
2024-04-19T11:49:00,emw,12.00
2024-04-19T11:52:00,emw,12.00
2024-04-19T11:55:00,emw,12.00
2024-04-19T11:56:00,emw,12.00
2024-04-19T11:58:00,emw,6.00
2024-04-19T12:01:00,emw,12.00
2024-04-19T12:02:00,emw,12.00
2024-04-19T12:03:00,emw,6.00
2024-04-19T12:05:00,emw,6.00
2024-04-19T12:07:00,emw,12.00
2024-04-19T12:08:00,emw,6.01
2024-04-19T12:10:00,emw,12.00
2024-04-19T12:11:00,emw,6.00
2024-04-19T12:13:00,emw,6.00
2024-04-19T12:14:00,emw,18.00
2024-04-19T12:16:00,emw,24.00
2024-04-19T12:19:00,emw,24.00
2024-04-19T12:21:00,emw,6.00
2024-04-19T12:22:00,emw,6.00
2024-04-19T12:25:00,emw,18.00
2024-04-19T12:27:00,emw,6.00
2024-04-19T12:29:00,emw,12.00
2024-04-19T12:31:00,emw,12.00
2024-04-19T12:32:00,emw,6.00
2024-04-19T12:34:00,emw,6.00
2024-04-19T12:35:00,emw,6.00
2024-04-19T12:37:00,emw,6.00
2024-04-19T12:39:00,emw,6.01
2024-04-19T12:41:00,emw,6.00
2024-04-19T12:43:00,emw,6.00
2024-04-19T12:45:00,emw,6.00
2024-04-19T12:47:00,emw,6.00
2024-04-19T12:48:00,emw,6.01
2024-04-19T12:50:00,emw,6.00
2024-04-19T12:52:00,emw,6.00
2024-04-19T12:54:00,emw,12.00
2024-04-19T12:56:00,emw,6.01
2024-04-19T12:58:00,emw,6.00
2024-04-19T13:00:00,emw,6.00
2024-04-19T13:01:00,emw,6.00
2024-04-19T13:02:00,emw,6.00
2024-04-19T13:04:00,emw,6.01
2024-04-19T13:06:00,emw,6.00
2024-04-19T13:08:00,emw,12.00
2024-04-19T13:10:00,emw,6.00
2024-04-19T13:12:00,emw,6.01
2024-04-19T13:14:00,emw,12.00
2024-04-19T13:16:00,emw,6.00
2024-04-19T13:18:00,emw,6.00
2024-04-19T13:20:00,emw,12.00
2024-04-19T13:22:00,emw,6.00
2024-04-19T13:24:00,emw,12.00
2024-04-19T13:25:00,emw,6.01
2024-04-19T13:27:00,emw,6.00
2024-04-19T13:30:00,emw,12.00
2024-04-19T13:31:00,emw,6.00
2024-04-19T13:33:00,emw,6.01
2024-04-19T13:34:00,emw,6.00
2024-04-19T13:36:00,emw,18.00
2024-04-19T13:37:00,emw,6.01
2024-04-19T13:39:00,emw,18.00
2024-04-19T13:40:00,emw,6.00
2024-04-19T13:42:00,emw,12.00
2024-04-19T13:44:00,emw,6.00
2024-04-19T13:46:00,emw,12.00
2024-04-19T13:49:00,emw,12.00
2024-04-19T13:51:00,emw,6.00
2024-04-19T13:53:00,emw,6.00
2024-04-19T13:55:00,emw,12.00
2024-04-19T13:57:00,emw,6.00
2024-04-19T13:58:00,emw,6.00
2024-04-19T14:00:00,emw,6.00
2024-04-19T14:02:00,emw,12.00
2024-04-19T14:05:00,emw,12.00
2024-04-19T14:07:00,emw,6.00
2024-04-19T14:08:00,emw,6.00
2024-04-19T14:10:00,emw,6.01
2024-04-19T14:12:00,emw,6.00
2024-04-19T14:14:00,emw,6.00
2024-04-19T14:15:00,emw,6.00
2024-04-19T14:17:00,emw,6.00
2024-04-19T14:19:00,emw,12.00
2024-04-19T14:22:00,emw,12.00
2024-04-19T14:25:00,emw,12.00
2024-04-19T14:28:00,emw,12.00
2024-04-19T14:31:00,emw,6.00
2024-04-19T14:33:00,emw,12.00
2024-04-19T14:35:00,emw,6.00
2024-04-19T14:37:00,emw,12.00
2024-04-19T14:38:00,emw,12.00
2024-04-19T14:41:00,emw,23.99
2024-04-19T14:43:00,emw,12.00
2024-04-19T14:47:00,emw,12.00
2024-04-19T14:48:00,emw,6.00
2024-04-19T14:49:00,emw,6.01
2024-04-19T14:51:00,emw,12.00
2024-04-19T14:53:00,emw,12.00
2024-04-19T14:55:00,emw,6.01
2024-04-19T14:56:00,emw,6.00
2024-04-19T14:59:00,emw,12.00
2024-04-19T15:00:00,emw,12.00
2024-04-19T15:02:00,emw,12.00
2024-04-19T15:04:00,emw,6.00
2024-04-19T15:05:00,emw,6.00
2024-04-19T15:07:00,emw,12.00
2024-04-19T15:08:00,emw,6.00
2024-04-19T15:10:00,emw,6.00
2024-04-19T15:12:00,emw,12.00
2024-04-19T15:13:00,emw,6.00
2024-04-19T15:15:00,emw,12.00
2024-04-19T15:17:00,emw,12.00
2024-04-19T15:19:00,emw,12.00
2024-04-19T15:21:00,emw,12.00
2024-04-19T15:24:00,emw,12.00
2024-04-19T15:26:00,emw,12.00
2024-04-19T15:28:00,emw,12.00
2024-04-19T15:30:00,emw,6.00
2024-04-19T15:32:00,emw,12.00
2024-04-19T15:34:00,emw,12.00
2024-04-19T15:35:00,emw,6.00
2024-04-19T15:37:00,emw,6.00
2024-04-19T15:38:00,emw,6.00
2024-04-19T15:40:00,emw,12.00
2024-04-19T15:42:00,emw,12.00
2024-04-19T15:43:00,emw,6.00
2024-04-19T15:45:00,emw,6.00
2024-04-19T15:46:00,emw,6.01
2024-04-19T15:48:00,emw,12.00
2024-04-19T15:49:00,emw,6.00
2024-04-19T15:51:00,emw,6.00
2024-04-19T15:52:00,emw,6.01
2024-04-19T15:54:00,emw,6.00
2024-04-19T15:56:00,emw,6.00
2024-04-19T15:58:00,emw,6.00
2024-04-19T16:00:00,emw,12.00
2024-04-19T16:02:00,emw,6.00
2024-04-19T16:04:00,emw,6.00
2024-04-19T16:06:00,emw,6.00
2024-04-19T16:08:00,emw,6.00
2024-04-19T16:09:00,emw,6.01
2024-04-19T16:11:00,emw,6.00
2024-04-19T16:13:00,emw,18.00
2024-04-19T16:14:00,emw,6.01
2024-04-19T16:15:00,emw,6.00
2024-04-19T16:17:00,emw,12.00
2024-04-19T16:19:00,emw,6.00
2024-04-19T16:20:00,emw,6.01
2024-04-19T16:22:00,emw,6.00
2024-04-19T16:24:00,emw,6.00
2024-04-19T16:28:00,emw,6.00
2024-04-19T16:29:00,emw,12.00
2024-04-19T16:31:00,emw,6.00
2024-04-19T16:34:00,emw,6.00
2024-04-19T16:35:00,emw,6.00
2024-04-19T16:37:00,emw,6.00
2024-04-19T16:40:00,emw,12.00
2024-04-19T16:42:00,emw,6.00
2024-04-19T16:44:00,emw,6.00
2024-04-19T16:47:00,emw,6.00
2024-04-19T16:48:00,emw,6.01
2024-04-19T16:50:00,emw,6.00
2024-04-19T16:53:00,emw,6.00
2024-04-19T16:55:00,emw,6.00
2024-04-19T16:58:00,emw,6.00
2024-04-19T17:01:00,emw,6.01
2024-04-19T17:03:00,emw,6.00
2024-04-19T17:06:00,emw,6.00
2024-04-19T17:09:00,emw,6.00
2024-04-19T17:13:00,emw,6.00
2024-04-19T17:14:00,emw,6.01
2024-04-19T17:17:00,emw,6.00
2024-04-19T17:20:00,emw,6.00
2024-04-19T17:23:00,emw,6.00
2024-04-19T17:25:00,emw,6.00
2024-04-19T17:27:00,emw,6.01
2024-04-19T17:29:00,emw,6.00
2024-04-19T17:33:00,emw,6.00
2024-04-19T17:36:00,emw,6.00
2024-04-19T17:38:00,emw,6.00
2024-04-19T17:40:00,emw,6.01
2024-04-19T17:42:00,emw,6.00
2024-04-19T17:45:00,emw,6.00
2024-04-19T17:47:00,emw,6.00
2024-04-19T17:50:00,emw,6.00
2024-04-19T17:52:00,emw,6.01
2024-04-19T17:54:00,emw,6.00
2024-04-19T17:57:00,emw,6.00
2024-04-19T17:59:00,emw,6.00
2024-04-19T18:03:00,emw,6.00
2024-04-19T18:06:00,emw,6.01
2024-04-19T18:08:00,emw,6.00
2024-04-19T18:11:00,emw,6.00
2024-04-19T18:14:00,emw,6.00
2024-04-19T18:16:00,emw,6.00
2024-04-19T18:18:00,emw,6.01
2024-04-19T18:21:00,emw,6.00
2024-04-19T18:24:00,emw,6.00
2024-04-19T18:27:00,emw,6.00
2024-04-19T18:29:00,emw,6.00
2024-04-19T18:33:00,emw,6.01
2024-04-19T18:35:00,emw,6.00
2024-04-19T18:39:00,emw,6.00
2024-04-19T18:42:00,emw,6.00
2024-04-19T18:43:00,emw,6.00
2024-04-19T18:46:00,emw,6.01
2024-04-19T18:51:00,emw,6.00
2024-04-19T18:52:00,emw,6.00
2024-04-19T18:55:00,emw,6.00
2024-04-19T18:57:00,emw,6.00
2024-04-19T19:00:00,emw,6.01
2024-04-19T19:03:00,emw,6.00
2024-04-19T19:05:00,emw,6.00
2024-04-19T19:09:00,emw,6.00
2024-04-19T19:10:00,emw,6.00
2024-04-19T19:13:00,emw,6.01
2024-04-19T19:17:00,emw,6.00
2024-04-19T19:19:00,emw,6.00
2024-04-19T19:21:00,emw,6.00
2024-04-19T19:23:00,emw,6.00
2024-04-19T19:26:00,emw,6.01
2024-04-19T19:28:00,emw,12.00
2024-04-19T19:29:00,emw,6.00
2024-04-19T19:30:00,emw,6.00
2024-04-19T19:31:00,emw,6.01
2024-04-19T19:33:00,emw,6.00
2024-04-19T19:36:00,emw,6.00
2024-04-19T19:37:00,emw,6.00
2024-04-19T19:40:00,emw,6.00
2024-04-19T19:44:00,emw,6.01
2024-04-19T19:46:00,emw,6.00
2024-04-19T19:49:00,emw,6.00
2024-04-19T19:50:00,emw,6.00
2024-04-19T19:53:00,emw,6.00
2024-04-19T19:56:00,emw,6.01
2024-04-19T20:00:00,emw,6.00
2024-04-19T20:02:00,emw,6.00
2024-04-19T20:05:00,emw,6.00
2024-04-19T20:07:00,emw,6.00
2024-04-19T20:10:00,emw,6.01
2024-04-19T20:12:00,emw,6.00
2024-04-19T20:16:00,emw,6.00
2024-04-19T20:18:00,emw,6.00
2024-04-19T20:20:00,emw,6.00
2024-04-19T20:22:00,emw,6.01
2024-04-19T20:25:00,emw,6.00
2024-04-19T20:28:00,emw,6.00
2024-04-19T20:32:00,emw,6.00
2024-04-19T20:34:00,emw,6.00
2024-04-19T20:36:00,emw,6.01
2024-04-19T20:39:00,emw,6.00
2024-04-19T20:41:00,emw,6.00
2024-04-19T20:44:00,emw,6.00
2024-04-19T20:46:00,emw,6.00
2024-04-19T20:48:00,emw,6.01
2024-04-19T20:52:00,emw,6.00
2024-04-19T20:56:00,emw,6.00
2024-04-19T20:57:00,emw,6.00
2024-04-19T20:59:00,emw,6.00
2024-04-19T21:02:00,emw,6.01
2024-04-19T21:06:00,emw,6.00
2024-04-19T21:08:00,emw,6.00
2024-04-19T21:10:00,emw,6.00
2024-04-19T21:14:00,emw,6.00
2024-04-19T21:15:00,emw,6.01
2024-04-19T21:20:00,emw,6.00
2024-04-19T21:21:00,emw,6.00
2024-04-19T21:23:00,emw,6.00
2024-04-19T21:27:00,emw,6.00
2024-04-19T21:29:00,emw,6.01
2024-04-19T21:31:00,emw,6.00
2024-04-19T21:34:00,emw,6.00
2024-04-19T21:37:00,emw,6.00
2024-04-19T21:39:00,emw,6.00
2024-04-19T21:43:00,emw,6.01
2024-04-19T21:45:00,emw,6.00
2024-04-19T21:48:00,emw,6.00
2024-04-19T21:51:00,emw,6.00
2024-04-19T21:52:00,emw,6.00
2024-04-19T21:55:00,emw,6.01
2024-04-19T21:59:00,emw,6.00
2024-04-19T22:01:00,emw,6.00
2024-04-19T22:04:00,emw,6.00
2024-04-19T22:06:00,emw,6.00
2024-04-19T22:08:00,emw,6.01
2024-04-19T22:09:00,emw,6.00
2024-04-19T22:11:00,emw,6.00
2024-04-19T22:13:00,emw,6.00
2024-04-19T22:18:00,emw,6.00
2024-04-19T22:21:00,emw,6.01
2024-04-19T22:26:00,emw,6.00
2024-04-19T22:30:00,emw,6.00
2024-04-19T22:34:00,emw,6.00
2024-04-19T22:38:00,emw,6.00
2024-04-19T22:42:00,emw,6.01
2024-04-19T22:46:00,emw,6.00
2024-04-19T22:51:00,emw,6.00
2024-04-19T22:53:00,emw,6.00
2024-04-19T22:57:00,emw,6.00
2024-04-19T23:01:00,emw,6.01
2024-04-19T23:04:00,emw,6.00
2024-04-19T23:07:00,emw,6.00
2024-04-19T23:11:00,emw,6.00
2024-04-19T23:15:00,emw,6.00
2024-04-19T23:18:00,emw,6.01
2024-04-19T23:23:00,emw,6.00
2024-04-19T23:25:00,emw,6.00
2024-04-19T23:28:00,emw,6.00
2024-04-19T23:32:00,emw,6.00
2024-04-19T23:35:00,emw,6.01
2024-04-19T23:39:00,emw,6.00
2024-04-19T23:43:00,emw,6.00
2024-04-19T23:45:00,emw,6.00
2024-04-19T23:49:00,emw,6.00
2024-04-19T23:52:00,emw,6.01
2024-04-19T23:53:00,emw,6.00
2024-04-19T23:55:00,emw,12.00
2024-04-19T23:56:00,emw,6.00
2024-04-19T23:58:00,emw,6.01
