#datetime,building,power
2021-12-13T00:01:00,och,23.44
2021-12-13T00:02:00,och,11.25
2021-12-13T00:04:00,och,21.56
2021-12-13T00:06:00,och,22.50
2021-12-13T00:08:00,och,21.56
2021-12-13T00:10:00,och,23.44
2021-12-13T00:11:00,och,11.25
2021-12-13T00:13:00,och,23.44
2021-12-13T00:15:00,och,21.56
2021-12-13T00:16:00,och,10.31
2021-12-13T00:17:00,och,11.25
2021-12-13T00:19:00,och,21.56
2021-12-13T00:21:00,och,21.56
2021-12-13T00:22:00,och,10.31
2021-12-13T00:24:00,och,22.50
2021-12-13T00:26:00,och,39.38
2021-12-13T00:28:00,och,21.56
2021-12-13T00:29:00,och,11.25
2021-12-13T00:31:00,och,21.56
2021-12-13T00:32:00,och,12.19
2021-12-13T00:34:00,och,21.56
2021-12-13T00:36:00,och,21.56
2021-12-13T00:38:00,och,22.50
2021-12-13T00:40:00,och,23.44
2021-12-13T00:42:00,och,22.50
2021-12-13T00:43:00,och,12.19
2021-12-13T00:44:00,och,11.25
2021-12-13T00:46:00,och,21.56
2021-12-13T00:47:00,och,11.25
2021-12-13T00:49:00,och,23.44
2021-12-13T00:50:00,och,10.31
2021-12-13T00:52:00,och,22.50
2021-12-13T00:54:00,och,21.56
2021-12-13T00:56:00,och,21.56
2021-12-13T00:57:00,och,12.19
2021-12-13T00:58:00,och,11.25
2021-12-13T01:00:00,och,22.50
2021-12-13T01:02:00,och,21.56
2021-12-13T01:04:00,och,21.56
2021-12-13T01:06:00,och,21.56
2021-12-13T01:08:00,och,23.44
2021-12-13T01:10:00,och,21.56
2021-12-13T01:12:00,och,21.56
2021-12-13T01:14:00,och,23.44
2021-12-13T01:15:00,och,11.25
2021-12-13T01:17:00,och,23.44
2021-12-13T01:19:00,och,21.56
2021-12-13T01:20:00,och,11.25
2021-12-13T01:21:00,och,11.25
2021-12-13T01:22:00,och,22.50
2021-12-13T01:24:00,och,23.44
2021-12-13T01:26:00,och,21.56
2021-12-13T01:28:00,och,29.06
2021-12-13T01:30:00,och,34.69
2021-12-13T01:32:00,och,22.50
2021-12-13T01:33:00,och,12.19
2021-12-13T01:35:00,och,21.56
2021-12-13T01:37:00,och,22.50
2021-12-13T01:39:00,och,23.44
2021-12-13T01:40:00,och,11.25
2021-12-13T01:42:00,och,23.44
2021-12-13T01:44:00,och,22.50
2021-12-13T01:46:00,och,23.44
2021-12-13T01:47:00,och,11.25
2021-12-13T01:48:00,och,11.25
2021-12-13T01:50:00,och,24.38
2021-12-13T01:52:00,och,21.56
2021-12-13T01:54:00,och,22.50
2021-12-13T01:55:00,och,11.25
2021-12-13T01:56:00,och,10.31
2021-12-13T01:57:00,och,11.25
2021-12-13T01:59:00,och,21.56
2021-12-13T02:01:00,och,21.56
2021-12-13T02:02:00,och,10.31
2021-12-13T02:04:00,och,22.50
2021-12-13T02:05:00,och,10.31
2021-12-13T02:07:00,och,23.44
2021-12-13T02:09:00,och,22.50
2021-12-13T02:10:00,och,11.25
2021-12-13T02:12:00,och,21.56
2021-12-13T02:13:00,och,12.19
2021-12-13T02:15:00,och,22.50
2021-12-13T02:17:00,och,21.56
2021-12-13T02:18:00,och,12.19
2021-12-13T02:20:00,och,21.56
2021-12-13T02:22:00,och,22.50
2021-12-13T02:23:00,och,10.31
2021-12-13T02:25:00,och,23.44
2021-12-13T02:27:00,och,21.56
2021-12-13T02:29:00,och,21.56
2021-12-13T02:31:00,och,28.12
2021-12-13T02:33:00,och,34.69
2021-12-13T02:34:00,och,10.31
2021-12-13T02:36:00,och,23.44
2021-12-13T02:37:00,och,9.38
2021-12-13T02:39:00,och,23.44
2021-12-13T02:40:00,och,10.31
2021-12-13T02:42:00,och,24.38
2021-12-13T02:44:00,och,22.50
2021-12-13T02:46:00,och,23.44
2021-12-13T02:47:00,och,10.31
2021-12-13T02:49:00,och,22.50
2021-12-13T02:51:00,och,21.56
2021-12-13T02:53:00,och,23.44
2021-12-13T02:55:00,och,22.50
2021-12-13T02:56:00,och,10.31
2021-12-13T02:58:00,och,23.44
2021-12-13T02:59:00,och,11.25
2021-12-13T03:01:00,och,23.44
2021-12-13T03:03:00,och,21.56
2021-12-13T03:05:00,och,22.50
2021-12-13T03:07:00,och,21.56
2021-12-13T03:09:00,och,23.44
2021-12-13T03:10:00,och,11.25
2021-12-13T03:12:00,och,21.56
2021-12-13T03:13:00,och,12.19
2021-12-13T03:14:00,och,9.38
2021-12-13T03:16:00,och,21.56
2021-12-13T03:17:00,och,12.19
2021-12-13T03:19:00,och,21.56
2021-12-13T03:21:00,och,21.56
2021-12-13T03:23:00,och,22.50
2021-12-13T03:25:00,och,23.44
2021-12-13T03:26:00,och,11.25
2021-12-13T03:28:00,och,21.56
2021-12-13T03:30:00,och,21.56
2021-12-13T03:32:00,och,21.56
2021-12-13T03:34:00,och,29.06
2021-12-13T03:36:00,och,34.69
2021-12-13T03:37:00,och,10.31
2021-12-13T03:38:00,och,11.25
2021-12-13T03:40:00,och,22.50
2021-12-13T03:42:00,och,21.56
2021-12-13T03:44:00,och,23.44
2021-12-13T03:46:00,och,23.44
2021-12-13T03:47:00,och,11.25
2021-12-13T03:49:00,och,23.44
2021-12-13T03:50:00,och,11.25
2021-12-13T03:51:00,och,11.25
2021-12-13T03:53:00,och,23.44
2021-12-13T03:55:00,och,21.56
2021-12-13T03:57:00,och,21.56
2021-12-13T03:59:00,och,21.56
2021-12-13T04:01:00,och,21.56
2021-12-13T04:03:00,och,22.50
2021-12-13T04:04:00,och,12.19
2021-12-13T04:06:00,och,21.56
2021-12-13T04:08:00,och,22.50
2021-12-13T04:10:00,och,21.56
2021-12-13T04:12:00,och,23.44
2021-12-13T04:14:00,och,21.56
2021-12-13T04:16:00,och,21.56
2021-12-13T04:17:00,och,11.25
2021-12-13T04:19:00,och,23.44
2021-12-13T04:21:00,och,21.56
2021-12-13T04:22:00,och,11.25
2021-12-13T04:24:00,och,21.56
2021-12-13T04:26:00,och,23.44
2021-12-13T04:28:00,och,21.56
2021-12-13T04:30:00,och,22.50
2021-12-13T04:32:00,och,23.44
2021-12-13T04:34:00,och,21.56
2021-12-13T04:36:00,och,23.44
2021-12-13T04:37:00,och,19.69
2021-12-13T04:39:00,och,31.88
2021-12-13T04:40:00,och,11.25
2021-12-13T04:42:00,och,21.56
2021-12-13T04:44:00,och,21.56
2021-12-13T04:46:00,och,23.44
2021-12-13T04:48:00,och,22.50
2021-12-13T04:50:00,och,21.56
2021-12-13T04:52:00,och,22.50
2021-12-13T04:54:00,och,21.56
2021-12-13T04:56:00,och,21.56
2021-12-13T04:58:00,och,21.56
2021-12-13T04:59:00,och,11.25
2021-12-13T05:00:00,och,10.31
2021-12-13T05:02:00,och,22.50
2021-12-13T05:03:00,och,12.19
2021-12-13T05:05:00,och,21.56
2021-12-13T05:06:00,och,11.25
2021-12-13T05:08:00,och,21.56
2021-12-13T05:10:00,och,22.50
2021-12-13T05:11:00,och,12.19
2021-12-13T05:13:00,och,21.56
2021-12-13T05:15:00,och,21.56
2021-12-13T05:17:00,och,21.56
2021-12-13T05:18:00,och,11.25
2021-12-13T05:20:00,och,21.56
2021-12-13T05:22:00,och,21.56
2021-12-13T05:24:00,och,21.56
2021-12-13T05:26:00,och,21.56
2021-12-13T05:28:00,och,24.38
2021-12-13T05:29:00,och,12.19
2021-12-13T05:31:00,och,22.50
2021-12-13T05:32:00,och,12.19
2021-12-13T05:34:00,och,22.50
2021-12-13T05:36:00,och,24.38
2021-12-13T05:37:00,och,12.19
2021-12-13T05:39:00,och,22.50
2021-12-13T05:41:00,och,23.44
2021-12-13T05:42:00,och,11.25
2021-12-13T05:44:00,och,23.44
2021-12-13T05:45:00,och,11.25
2021-12-13T05:47:00,och,22.50
2021-12-13T05:48:00,och,12.19
2021-12-13T05:50:00,och,22.50
2021-12-13T05:51:00,och,12.19
2021-12-13T05:52:00,och,11.25
2021-12-13T05:54:00,och,21.56
2021-12-13T05:55:00,och,11.25
2021-12-13T05:57:00,och,21.56
2021-12-13T05:59:00,och,23.44
2021-12-13T06:01:00,och,21.56
2021-12-13T06:02:00,och,11.25
2021-12-13T06:04:00,och,23.44
2021-12-13T06:06:00,och,21.56
2021-12-13T06:08:00,och,21.56
2021-12-13T06:10:00,och,22.50
2021-12-13T06:11:00,och,10.31
2021-12-13T06:13:00,och,21.56
2021-12-13T06:15:00,och,21.56
2021-12-13T06:17:00,och,30.00
2021-12-13T06:19:00,och,40.31
2021-12-13T06:20:00,och,15.94
2021-12-13T06:21:00,och,10.31
2021-12-13T06:23:00,och,21.56
2021-12-13T06:25:00,och,21.56
2021-12-13T06:26:00,och,12.19
2021-12-13T06:28:00,och,19.69
2021-12-13T06:30:00,och,21.56
2021-12-13T06:32:00,och,23.44
2021-12-13T06:34:00,och,22.50
2021-12-13T06:35:00,och,11.25
2021-12-13T06:37:00,och,23.44
2021-12-13T06:39:00,och,21.56
2021-12-13T06:40:00,och,11.25
2021-12-13T06:41:00,och,10.31
2021-12-13T06:43:00,och,23.44
2021-12-13T06:45:00,och,21.56
2021-12-13T06:46:00,och,10.31
2021-12-13T06:48:00,och,22.50
2021-12-13T06:50:00,och,21.56
2021-12-13T06:52:00,och,21.56
2021-12-13T06:54:00,och,23.44
2021-12-13T06:56:00,och,25.31
2021-12-13T06:58:00,och,23.44
2021-12-13T07:00:00,och,24.38
2021-12-13T07:01:00,och,13.12
2021-12-13T07:03:00,och,21.56
2021-12-13T07:05:00,och,24.38
2021-12-13T07:06:00,och,13.12
2021-12-13T07:08:00,och,22.50
2021-12-13T07:10:00,och,23.44
2021-12-13T07:12:00,och,23.44
2021-12-13T07:14:00,och,32.81
2021-12-13T07:16:00,och,38.44
2021-12-13T07:18:00,och,25.31
2021-12-13T07:20:00,och,21.56
2021-12-13T07:21:00,och,11.25
2021-12-13T07:23:00,och,21.56
2021-12-13T07:24:00,och,11.25
2021-12-13T07:26:00,och,20.62
2021-12-13T07:28:00,och,21.56
2021-12-13T07:29:00,och,9.38
2021-12-13T07:31:00,och,22.50
2021-12-13T07:33:00,och,21.56
2021-12-13T07:35:00,och,21.56
2021-12-13T07:37:00,och,21.56
2021-12-13T07:39:00,och,21.56
2021-12-13T07:41:00,och,21.56
2021-12-13T07:42:00,och,11.25
2021-12-13T07:44:00,och,21.56
2021-12-13T07:46:00,och,21.56
2021-12-13T07:48:00,och,21.56
2021-12-13T07:50:00,och,20.62
2021-12-13T07:51:00,och,11.25
2021-12-13T07:53:00,och,19.69
2021-12-13T07:55:00,och,21.56
2021-12-13T07:56:00,och,10.31
2021-12-13T07:58:00,och,21.56
2021-12-13T07:59:00,och,10.31
2021-12-13T08:01:00,och,21.56
2021-12-13T08:03:00,och,23.44
2021-12-13T08:04:00,och,11.25
2021-12-13T08:06:00,och,22.50
2021-12-13T08:08:00,och,28.12
2021-12-13T08:09:00,och,12.19
2021-12-13T08:11:00,och,26.25
2021-12-13T08:13:00,och,26.25
2021-12-13T08:15:00,och,22.50
2021-12-13T08:16:00,och,12.19
2021-12-13T08:17:00,och,11.25
2021-12-13T08:19:00,och,23.44
2021-12-13T08:21:00,och,24.38
2021-12-13T08:23:00,och,22.50
2021-12-13T08:24:00,och,11.25
2021-12-13T08:26:00,och,23.44
2021-12-13T08:28:00,och,23.44
2021-12-13T08:29:00,och,12.19
2021-12-13T08:31:00,och,25.31
2021-12-13T08:33:00,och,24.38
2021-12-13T08:34:00,och,11.25
2021-12-13T08:36:00,och,23.44
2021-12-13T08:37:00,och,12.19
2021-12-13T08:39:00,och,23.44
2021-12-13T08:40:00,och,13.12
2021-12-13T08:42:00,och,24.38
2021-12-13T08:44:00,och,22.50
2021-12-13T08:46:00,och,25.31
2021-12-13T08:47:00,och,11.25
2021-12-13T08:49:00,och,24.38
2021-12-13T08:51:00,och,26.25
2021-12-13T08:53:00,och,27.19
2021-12-13T08:55:00,och,25.31
2021-12-13T08:56:00,och,13.12
2021-12-13T08:58:00,och,24.38
2021-12-13T08:59:00,och,13.12
2021-12-13T09:01:00,och,24.38
2021-12-13T09:02:00,och,13.12
2021-12-13T09:04:00,och,24.38
2021-12-13T09:06:00,och,24.38
2021-12-13T09:07:00,och,15.94
2021-12-13T09:09:00,och,42.19
2021-12-13T09:11:00,och,41.25
2021-12-13T09:13:00,och,30.94
2021-12-13T09:15:00,och,22.50
2021-12-13T09:17:00,och,24.38
2021-12-13T09:19:00,och,26.25
2021-12-13T09:21:00,och,24.38
2021-12-13T09:23:00,och,24.38
2021-12-13T09:24:00,och,11.25
2021-12-13T09:25:00,och,13.12
2021-12-13T09:27:00,och,26.25
2021-12-13T09:29:00,och,31.88
2021-12-13T09:31:00,och,31.88
2021-12-13T09:32:00,och,15.00
2021-12-13T09:33:00,och,15.94
2021-12-13T09:35:00,och,31.88
2021-12-13T09:37:00,och,30.00
2021-12-13T09:38:00,och,15.94
2021-12-13T09:40:00,och,31.88
2021-12-13T09:41:00,och,31.88
2021-12-13T09:42:00,och,31.88
2021-12-13T09:43:00,och,15.94
2021-12-13T09:45:00,och,31.88
2021-12-13T09:47:00,och,32.81
2021-12-13T09:49:00,och,31.88
2021-12-13T09:51:00,och,30.94
2021-12-13T09:52:00,och,15.94
2021-12-13T09:54:00,och,31.88
2021-12-13T09:56:00,och,31.88
2021-12-13T09:58:00,och,31.88
2021-12-13T09:59:00,och,15.94
2021-12-13T10:01:00,och,37.50
2021-12-13T10:03:00,och,32.81
2021-12-13T10:04:00,och,15.94
2021-12-13T10:06:00,och,32.81
2021-12-13T10:07:00,och,17.81
2021-12-13T10:09:00,och,33.75
2021-12-13T10:11:00,och,37.50
2021-12-13T10:13:00,och,36.56
2021-12-13T10:14:00,och,15.94
2021-12-13T10:16:00,och,33.75
2021-12-13T10:18:00,och,34.69
2021-12-13T10:20:00,och,34.69
2021-12-13T10:22:00,och,36.56
2021-12-13T10:24:00,och,33.75
2021-12-13T10:26:00,och,34.69
2021-12-13T10:27:00,och,17.81
2021-12-13T10:29:00,och,35.62
2021-12-13T10:31:00,och,34.69
2021-12-13T10:32:00,och,16.88
2021-12-13T10:34:00,och,34.69
2021-12-13T10:36:00,och,34.69
2021-12-13T10:37:00,och,17.81
2021-12-13T10:39:00,och,33.75
2021-12-13T10:41:00,och,33.75
2021-12-13T10:43:00,och,34.69
2021-12-13T10:44:00,och,15.94
2021-12-13T10:45:00,och,16.88
2021-12-13T10:47:00,och,34.69
2021-12-13T10:48:00,och,16.88
2021-12-13T10:49:00,och,15.94
2021-12-13T10:51:00,och,34.69
2021-12-13T10:53:00,och,34.69
2021-12-13T10:55:00,och,43.12
2021-12-13T10:56:00,och,24.38
2021-12-13T10:58:00,och,48.75
2021-12-13T10:59:00,och,23.44
2021-12-13T11:01:00,och,31.88
2021-12-13T11:03:00,och,31.88
2021-12-13T11:05:00,och,30.94
2021-12-13T11:07:00,och,30.94
2021-12-13T11:09:00,och,30.94
2021-12-13T11:11:00,och,30.94
2021-12-13T11:13:00,och,30.94
2021-12-13T11:15:00,och,30.94
2021-12-13T11:16:00,och,15.94
2021-12-13T11:18:00,och,30.94
2021-12-13T11:20:00,och,31.88
2021-12-13T11:22:00,och,31.88
2021-12-13T11:24:00,och,31.88
2021-12-13T11:26:00,och,30.00
2021-12-13T11:28:00,och,29.06
2021-12-13T11:30:00,och,30.00
2021-12-13T11:32:00,och,31.88
2021-12-13T11:34:00,och,30.00
2021-12-13T11:36:00,och,31.88
2021-12-13T11:37:00,och,15.94
2021-12-13T11:39:00,och,30.94
2021-12-13T11:40:00,och,15.94
2021-12-13T11:42:00,och,30.94
2021-12-13T11:44:00,och,30.94
2021-12-13T11:45:00,och,15.94
2021-12-13T11:46:00,och,15.94
2021-12-13T11:48:00,och,33.75
2021-12-13T11:50:00,och,30.94
2021-12-13T11:51:00,och,17.81
2021-12-13T11:53:00,och,34.69
2021-12-13T11:55:00,och,33.75
2021-12-13T11:57:00,och,34.69
2021-12-13T11:59:00,och,34.69
2021-12-13T12:00:00,och,15.94
2021-12-13T12:02:00,och,43.12
2021-12-13T12:04:00,och,45.00
2021-12-13T12:05:00,och,15.94
2021-12-13T12:07:00,och,34.69
2021-12-13T12:09:00,och,33.75
2021-12-13T12:11:00,och,34.69
2021-12-13T12:12:00,och,17.81
2021-12-13T12:14:00,och,32.81
2021-12-13T12:16:00,och,31.88
2021-12-13T12:17:00,och,19.69
2021-12-13T12:18:00,och,17.81
2021-12-13T12:20:00,och,32.81
2021-12-13T12:22:00,och,32.81
2021-12-13T12:23:00,och,17.81
2021-12-13T12:24:00,och,15.94
2021-12-13T12:26:00,och,34.69
2021-12-13T12:28:00,och,32.81
2021-12-13T12:30:00,och,38.44
2021-12-13T12:32:00,och,39.38
2021-12-13T12:34:00,och,31.88
2021-12-13T12:35:00,och,15.94
2021-12-13T12:37:00,och,28.12
2021-12-13T12:39:00,och,28.12
2021-12-13T12:41:00,och,27.19
2021-12-13T12:42:00,och,13.12
2021-12-13T12:43:00,och,14.06
2021-12-13T12:45:00,och,26.25
2021-12-13T12:47:00,och,22.50
2021-12-13T12:48:00,och,11.25
2021-12-13T12:50:00,och,24.38
2021-12-13T12:52:00,och,28.12
2021-12-13T12:53:00,och,13.12
2021-12-13T12:55:00,och,24.38
2021-12-13T12:56:00,och,11.25
2021-12-13T12:58:00,och,24.38
2021-12-13T13:00:00,och,23.44
2021-12-13T13:02:00,och,24.38
2021-12-13T13:04:00,och,30.00
2021-12-13T13:06:00,och,42.19
2021-12-13T13:08:00,och,30.94
2021-12-13T13:10:00,och,42.19
2021-12-13T13:12:00,och,25.31
2021-12-13T13:13:00,och,13.12
2021-12-13T13:15:00,och,26.25
2021-12-13T13:17:00,och,24.38
2021-12-13T13:18:00,och,13.12
2021-12-13T13:20:00,och,24.38
2021-12-13T13:22:00,och,24.38
2021-12-13T13:24:00,och,26.25
2021-12-13T13:25:00,och,11.25
2021-12-13T13:27:00,och,24.38
2021-12-13T13:29:00,och,26.25
2021-12-13T13:30:00,och,11.25
2021-12-13T13:32:00,och,24.38
2021-12-13T13:33:00,och,13.12
2021-12-13T13:35:00,och,24.38
2021-12-13T13:36:00,och,13.12
2021-12-13T13:37:00,och,11.25
2021-12-13T13:39:00,och,23.44
2021-12-13T13:40:00,och,13.12
2021-12-13T13:42:00,och,25.31
2021-12-13T13:43:00,och,13.12
2021-12-13T13:45:00,och,26.25
2021-12-13T13:47:00,och,24.38
2021-12-13T13:49:00,och,26.25
2021-12-13T13:51:00,och,25.31
2021-12-13T13:53:00,och,24.38
2021-12-13T13:54:00,och,13.12
2021-12-13T13:56:00,och,24.38
2021-12-13T13:58:00,och,26.25
2021-12-13T13:59:00,och,11.25
2021-12-13T14:01:00,och,24.38
2021-12-13T14:03:00,och,24.38
2021-12-13T14:05:00,och,25.31
2021-12-13T14:07:00,och,24.38
2021-12-13T14:09:00,och,24.38
2021-12-13T14:10:00,och,11.25
2021-12-13T14:12:00,och,23.44
2021-12-13T14:14:00,och,24.38
2021-12-13T14:15:00,och,11.25
2021-12-13T14:16:00,och,11.25
2021-12-13T14:18:00,och,24.38
2021-12-13T14:20:00,och,25.31
2021-12-13T14:22:00,och,22.50
2021-12-13T14:24:00,och,32.81
2021-12-13T14:26:00,och,34.69
2021-12-13T14:27:00,och,12.19
2021-12-13T14:29:00,och,24.38
2021-12-13T14:30:00,och,13.12
2021-12-13T14:32:00,och,24.38
2021-12-13T14:34:00,och,24.38
2021-12-13T14:35:00,och,11.25
2021-12-13T14:37:00,och,24.38
2021-12-13T14:39:00,och,23.44
2021-12-13T14:41:00,och,24.38
2021-12-13T14:42:00,och,13.12
2021-12-13T14:44:00,och,27.19
2021-12-13T14:45:00,och,14.06
2021-12-13T14:47:00,och,26.25
2021-12-13T14:49:00,och,25.31
2021-12-13T14:51:00,och,25.31
2021-12-13T14:53:00,och,24.38
2021-12-13T14:54:00,och,11.25
2021-12-13T14:57:00,och,37.50
2021-12-13T14:59:00,och,24.38
2021-12-13T15:00:00,och,13.12
2021-12-13T15:02:00,och,24.38
2021-12-13T15:04:00,och,27.19
2021-12-13T15:06:00,och,26.25
2021-12-13T15:07:00,och,13.12
2021-12-13T15:09:00,och,25.31
2021-12-13T15:11:00,och,24.38
2021-12-13T15:13:00,och,25.31
2021-12-13T15:15:00,och,24.38
2021-12-13T15:17:00,och,24.38
2021-12-13T15:19:00,och,24.38
2021-12-13T15:20:00,och,13.12
2021-12-13T15:21:00,och,11.25
2021-12-13T15:23:00,och,24.38
2021-12-13T15:24:00,och,11.25
2021-12-13T15:26:00,och,24.38
2021-12-13T15:28:00,och,25.31
2021-12-13T15:29:00,och,11.25
2021-12-13T15:31:00,och,24.38
2021-12-13T15:33:00,och,24.38
2021-12-13T15:35:00,och,24.38
2021-12-13T15:37:00,och,24.38
2021-12-13T15:39:00,och,24.38
2021-12-13T15:41:00,och,26.25
2021-12-13T15:43:00,och,26.25
2021-12-13T15:44:00,och,11.25
2021-12-13T15:46:00,och,26.25
2021-12-13T15:48:00,och,25.31
2021-12-13T15:50:00,och,24.38
2021-12-13T15:52:00,och,25.31
2021-12-13T15:53:00,och,11.25
2021-12-13T15:55:00,och,24.38
2021-12-13T15:57:00,och,24.38
2021-12-13T15:58:00,och,13.12
2021-12-13T16:00:00,och,24.38
2021-12-13T16:01:00,och,13.12
2021-12-13T16:03:00,och,24.38
2021-12-13T16:05:00,och,24.38
2021-12-13T16:06:00,och,11.25
2021-12-13T16:08:00,och,26.25
2021-12-13T16:10:00,och,24.38
2021-12-13T16:11:00,och,13.12
2021-12-13T16:12:00,och,11.25
2021-12-13T16:14:00,och,24.38
2021-12-13T16:16:00,och,26.25
2021-12-13T16:17:00,och,13.12
2021-12-13T16:19:00,och,24.38
2021-12-13T16:21:00,och,24.38
2021-12-13T16:22:00,och,13.12
2021-12-13T16:24:00,och,35.62
2021-12-13T16:26:00,och,43.12
2021-12-13T16:28:00,och,43.12
2021-12-13T16:30:00,och,34.69
2021-12-13T16:32:00,och,26.25
2021-12-13T16:33:00,och,13.12
2021-12-13T16:35:00,och,25.31
2021-12-13T16:36:00,och,13.12
2021-12-13T16:38:00,och,27.19
2021-12-13T16:39:00,och,12.19
2021-12-13T16:41:00,och,25.31
2021-12-13T16:43:00,och,24.38
2021-12-13T16:44:00,och,13.12
2021-12-13T16:46:00,och,26.25
2021-12-13T16:48:00,och,26.25
2021-12-13T16:50:00,och,24.38
2021-12-13T16:51:00,och,12.19
2021-12-13T16:52:00,och,12.19
2021-12-13T16:54:00,och,24.38
2021-12-13T16:56:00,och,24.38
2021-12-13T16:58:00,och,24.38
2021-12-13T16:59:00,och,11.25
2021-12-13T17:01:00,och,24.38
2021-12-13T17:02:00,och,13.12
2021-12-13T17:04:00,och,23.44
2021-12-13T17:05:00,och,13.12
2021-12-13T17:07:00,och,22.50
2021-12-13T17:09:00,och,24.38
2021-12-13T17:11:00,och,25.31
2021-12-13T17:12:00,och,11.25
2021-12-13T17:13:00,och,11.25
2021-12-13T17:15:00,och,24.38
2021-12-13T17:16:00,och,11.25
2021-12-13T17:18:00,och,25.31
2021-12-13T17:20:00,och,24.38
2021-12-13T17:22:00,och,22.50
2021-12-13T17:23:00,och,13.12
2021-12-13T17:24:00,och,11.25
2021-12-13T17:26:00,och,25.31
2021-12-13T17:28:00,och,24.38
2021-12-13T17:29:00,och,11.25
2021-12-13T17:30:00,och,13.12
2021-12-13T17:32:00,och,30.00
2021-12-13T17:34:00,och,37.50
2021-12-13T17:35:00,och,13.12
2021-12-13T17:36:00,och,13.12
2021-12-13T17:38:00,och,24.38
2021-12-13T17:40:00,och,24.38
2021-12-13T17:42:00,och,24.38
2021-12-13T17:44:00,och,27.19
2021-12-13T17:46:00,och,24.38
2021-12-13T17:48:00,och,23.44
2021-12-13T17:49:00,och,11.25
2021-12-13T17:51:00,och,23.44
2021-12-13T17:53:00,och,22.50
2021-12-13T17:54:00,och,12.19
2021-12-13T17:56:00,och,24.38
2021-12-13T17:57:00,och,11.25
2021-12-13T17:59:00,och,22.50
2021-12-13T18:01:00,och,25.31
2021-12-13T18:03:00,och,22.50
2021-12-13T18:05:00,och,23.44
2021-12-13T18:07:00,och,24.38
2021-12-13T18:09:00,och,22.50
2021-12-13T18:11:00,och,25.31
2021-12-13T18:13:00,och,22.50
2021-12-13T18:15:00,och,24.38
2021-12-13T18:16:00,och,12.19
2021-12-13T18:18:00,och,22.50
2021-12-13T18:20:00,och,21.56
2021-12-13T18:22:00,och,23.44
2021-12-13T18:24:00,och,22.50
2021-12-13T18:26:00,och,40.31
2021-12-13T18:28:00,och,26.25
2021-12-13T18:29:00,och,10.31
2021-12-13T18:31:00,och,24.38
2021-12-13T18:33:00,och,24.38
2021-12-13T18:35:00,och,24.38
2021-12-13T18:37:00,och,23.44
2021-12-13T18:39:00,och,22.50
2021-12-13T18:41:00,och,23.44
2021-12-13T18:43:00,och,22.50
2021-12-13T18:45:00,och,23.44
2021-12-13T18:47:00,och,23.44
2021-12-13T18:48:00,och,11.25
2021-12-13T18:50:00,och,22.50
2021-12-13T18:52:00,och,23.44
2021-12-13T18:54:00,och,23.44
2021-12-13T18:56:00,och,22.50
2021-12-13T18:58:00,och,21.56
2021-12-13T19:00:00,och,23.44
2021-12-13T19:01:00,och,11.25
2021-12-13T19:03:00,och,21.56
2021-12-13T19:05:00,och,21.56
2021-12-13T19:06:00,och,11.25
2021-12-13T19:07:00,och,10.31
2021-12-13T19:09:00,och,23.44
2021-12-13T19:11:00,och,21.56
2021-12-13T19:13:00,och,22.50
2021-12-13T19:14:00,och,12.19
2021-12-13T19:16:00,och,21.56
2021-12-13T19:18:00,och,22.50
2021-12-13T19:20:00,och,21.56
2021-12-13T19:22:00,och,24.38
2021-12-13T19:23:00,och,12.19
2021-12-13T19:25:00,och,22.50
2021-12-13T19:26:00,och,12.19
2021-12-13T19:28:00,och,22.50
2021-12-13T19:30:00,och,32.81
2021-12-13T19:32:00,och,31.88
2021-12-13T19:34:00,och,23.44
2021-12-13T19:36:00,och,24.38
2021-12-13T19:38:00,och,22.50
2021-12-13T19:40:00,och,23.44
2021-12-13T19:41:00,och,11.25
2021-12-13T19:43:00,och,23.44
2021-12-13T19:45:00,och,21.56
2021-12-13T19:46:00,och,11.25
2021-12-13T19:47:00,och,10.31
2021-12-13T19:49:00,och,23.44
2021-12-13T19:51:00,och,21.56
2021-12-13T19:53:00,och,22.50
2021-12-13T19:54:00,och,10.31
2021-12-13T19:55:00,och,11.25
2021-12-13T19:57:00,och,21.56
2021-12-13T19:59:00,och,23.44
2021-12-13T20:01:00,och,21.56
2021-12-13T20:02:00,och,10.31
2021-12-13T20:04:00,och,22.50
2021-12-13T20:06:00,och,21.56
2021-12-13T20:08:00,och,21.56
2021-12-13T20:10:00,och,23.44
2021-12-13T20:12:00,och,21.56
2021-12-13T20:13:00,och,11.25
2021-12-13T20:14:00,och,11.25
2021-12-13T20:16:00,och,23.44
2021-12-13T20:17:00,och,10.31
2021-12-13T20:18:00,och,13.12
2021-12-13T20:20:00,och,22.50
2021-12-13T20:22:00,och,23.44
2021-12-13T20:23:00,och,11.25
2021-12-13T20:25:00,och,23.44
2021-12-13T20:27:00,och,21.56
2021-12-13T20:28:00,och,11.25
2021-12-13T20:30:00,och,23.44
2021-12-13T20:31:00,och,11.25
2021-12-13T20:33:00,och,22.50
2021-12-13T20:35:00,och,37.50
2021-12-13T20:37:00,och,26.25
2021-12-13T20:39:00,och,23.44
2021-12-13T20:41:00,och,22.50
2021-12-13T20:42:00,och,11.25
2021-12-13T20:44:00,och,21.56
2021-12-13T20:45:00,och,12.19
2021-12-13T20:46:00,och,11.25
2021-12-13T20:48:00,och,23.44
2021-12-13T20:49:00,och,11.25
2021-12-13T20:51:00,och,23.44
