#datetime,building,power
2022-05-03T00:00:00,cen,12.00
2022-05-03T00:02:00,cen,13.20
2022-05-03T00:03:00,cen,7.20
2022-05-03T00:05:00,cen,13.20
2022-05-03T00:06:00,cen,7.20
2022-05-03T00:08:00,cen,13.20
2022-05-03T00:10:00,cen,14.40
2022-05-03T00:12:00,cen,15.60
2022-05-03T00:14:00,cen,13.20
2022-05-03T00:16:00,cen,14.40
2022-05-03T00:18:00,cen,14.40
2022-05-03T00:20:00,cen,13.20
2022-05-03T00:22:00,cen,14.40
2022-05-03T00:23:00,cen,7.20
2022-05-03T00:24:00,cen,7.20
2022-05-03T00:26:00,cen,13.20
2022-05-03T00:28:00,cen,13.20
2022-05-03T00:30:00,cen,13.20
2022-05-03T00:31:00,cen,7.20
2022-05-03T00:33:00,cen,16.80
2022-05-03T00:35:00,cen,13.20
2022-05-03T00:36:00,cen,6.00
2022-05-03T00:38:00,cen,13.20
2022-05-03T00:39:00,cen,4.80
2022-05-03T00:41:00,cen,13.20
2022-05-03T00:42:00,cen,6.00
2022-05-03T00:43:00,cen,7.20
2022-05-03T00:45:00,cen,12.00
2022-05-03T00:47:00,cen,12.00
2022-05-03T00:49:00,cen,12.00
2022-05-03T00:50:00,cen,6.00
2022-05-03T00:52:00,cen,13.20
2022-05-03T00:54:00,cen,14.40
2022-05-03T00:56:00,cen,12.00
2022-05-03T00:58:00,cen,12.00
2022-05-03T01:00:00,cen,12.00
2022-05-03T01:02:00,cen,13.20
2022-05-03T01:03:00,cen,6.00
2022-05-03T01:05:00,cen,12.00
2022-05-03T01:07:00,cen,13.20
2022-05-03T01:09:00,cen,13.20
2022-05-03T01:11:00,cen,13.20
2022-05-03T01:13:00,cen,16.80
2022-05-03T01:15:00,cen,14.40
2022-05-03T01:17:00,cen,13.20
2022-05-03T01:19:00,cen,13.20
2022-05-03T01:20:00,cen,6.00
2022-05-03T01:22:00,cen,12.00
2022-05-03T01:24:00,cen,12.00
2022-05-03T01:25:00,cen,7.20
2022-05-03T01:27:00,cen,30.00
2022-05-03T01:29:00,cen,27.60
2022-05-03T01:31:00,cen,20.40
2022-05-03T01:32:00,cen,6.00
2022-05-03T01:34:00,cen,12.00
2022-05-03T01:35:00,cen,6.00
2022-05-03T01:37:00,cen,15.60
2022-05-03T01:38:00,cen,6.00
2022-05-03T01:40:00,cen,12.00
2022-05-03T01:42:00,cen,12.00
2022-05-03T01:43:00,cen,6.00
2022-05-03T01:45:00,cen,13.20
2022-05-03T01:47:00,cen,12.00
2022-05-03T01:48:00,cen,7.20
2022-05-03T01:50:00,cen,12.00
2022-05-03T01:52:00,cen,13.20
2022-05-03T01:54:00,cen,12.00
2022-05-03T01:55:00,cen,7.20
2022-05-03T01:57:00,cen,15.60
2022-05-03T01:58:00,cen,6.00
2022-05-03T01:59:00,cen,7.20
2022-05-03T02:01:00,cen,12.00
2022-05-03T02:03:00,cen,12.00
2022-05-03T02:05:00,cen,12.00
2022-05-03T02:07:00,cen,13.20
2022-05-03T02:09:00,cen,12.00
2022-05-03T02:10:00,cen,6.00
2022-05-03T02:12:00,cen,12.00
2022-05-03T02:14:00,cen,13.20
2022-05-03T02:16:00,cen,14.40
2022-05-03T02:18:00,cen,13.20
2022-05-03T02:20:00,cen,13.20
2022-05-03T02:21:00,cen,4.80
2022-05-03T02:23:00,cen,13.20
2022-05-03T02:25:00,cen,12.00
2022-05-03T02:26:00,cen,6.00
2022-05-03T02:28:00,cen,13.20
2022-05-03T02:30:00,cen,12.00
2022-05-03T02:32:00,cen,12.00
2022-05-03T02:33:00,cen,6.00
2022-05-03T02:35:00,cen,14.40
2022-05-03T02:37:00,cen,13.20
2022-05-03T02:38:00,cen,7.20
2022-05-03T02:40:00,cen,12.00
2022-05-03T02:41:00,cen,6.00
2022-05-03T02:43:00,cen,13.20
2022-05-03T02:45:00,cen,12.00
2022-05-03T02:47:00,cen,12.00
2022-05-03T02:48:00,cen,6.00
2022-05-03T02:50:00,cen,13.20
2022-05-03T02:51:00,cen,4.80
2022-05-03T02:53:00,cen,13.20
2022-05-03T02:55:00,cen,14.40
2022-05-03T02:56:00,cen,7.20
2022-05-03T02:58:00,cen,14.40
2022-05-03T02:59:00,cen,7.20
2022-05-03T03:01:00,cen,12.00
2022-05-03T03:03:00,cen,12.00
2022-05-03T03:05:00,cen,12.00
2022-05-03T03:07:00,cen,12.00
2022-05-03T03:09:00,cen,13.20
2022-05-03T03:11:00,cen,12.00
2022-05-03T03:13:00,cen,12.00
2022-05-03T03:15:00,cen,14.40
2022-05-03T03:16:00,cen,7.20
2022-05-03T03:18:00,cen,12.00
2022-05-03T03:19:00,cen,6.00
2022-05-03T03:21:00,cen,13.20
2022-05-03T03:23:00,cen,12.00
2022-05-03T03:24:00,cen,7.20
2022-05-03T03:26:00,cen,13.20
2022-05-03T03:28:00,cen,12.00
2022-05-03T03:30:00,cen,13.20
2022-05-03T03:31:00,cen,7.20
2022-05-03T03:33:00,cen,12.00
2022-05-03T03:35:00,cen,12.00
2022-05-03T03:37:00,cen,14.40
2022-05-03T03:38:00,cen,7.20
2022-05-03T03:40:00,cen,12.00
2022-05-03T03:42:00,cen,12.00
2022-05-03T03:43:00,cen,7.20
2022-05-03T03:45:00,cen,12.00
2022-05-03T03:47:00,cen,12.00
2022-05-03T03:49:00,cen,12.00
2022-05-03T03:51:00,cen,12.00
2022-05-03T03:53:00,cen,14.40
2022-05-03T03:55:00,cen,13.20
2022-05-03T03:57:00,cen,14.40
2022-05-03T03:59:00,cen,14.40
2022-05-03T04:01:00,cen,14.40
2022-05-03T04:03:00,cen,14.40
2022-05-03T04:04:00,cen,6.00
2022-05-03T04:06:00,cen,14.40
2022-05-03T04:08:00,cen,14.40
2022-05-03T04:10:00,cen,14.40
2022-05-03T04:12:00,cen,13.20
2022-05-03T04:14:00,cen,16.80
2022-05-03T04:16:00,cen,14.40
2022-05-03T04:18:00,cen,13.20
2022-05-03T04:19:00,cen,6.00
2022-05-03T04:20:00,cen,6.00
2022-05-03T04:22:00,cen,12.00
2022-05-03T04:23:00,cen,7.20
2022-05-03T04:24:00,cen,6.00
2022-05-03T04:26:00,cen,14.40
2022-05-03T04:28:00,cen,13.20
2022-05-03T04:30:00,cen,13.20
2022-05-03T04:32:00,cen,14.40
2022-05-03T04:33:00,cen,7.20
2022-05-03T04:35:00,cen,14.40
2022-05-03T04:37:00,cen,16.80
2022-05-03T04:38:00,cen,6.00
2022-05-03T04:40:00,cen,13.20
2022-05-03T04:42:00,cen,26.40
2022-05-03T04:44:00,cen,30.00
2022-05-03T04:46:00,cen,26.40
2022-05-03T04:48:00,cen,12.00
2022-05-03T04:49:00,cen,6.00
2022-05-03T04:51:00,cen,14.40
2022-05-03T04:53:00,cen,14.40
2022-05-03T04:55:00,cen,14.40
2022-05-03T04:56:00,cen,8.40
2022-05-03T04:58:00,cen,14.40
2022-05-03T05:00:00,cen,14.40
2022-05-03T05:02:00,cen,13.20
2022-05-03T05:03:00,cen,6.00
2022-05-03T05:05:00,cen,14.40
2022-05-03T05:06:00,cen,6.00
2022-05-03T05:08:00,cen,15.60
2022-05-03T05:10:00,cen,13.20
2022-05-03T05:12:00,cen,13.20
2022-05-03T05:14:00,cen,14.40
2022-05-03T05:16:00,cen,14.40
2022-05-03T05:17:00,cen,8.40
2022-05-03T05:19:00,cen,14.40
2022-05-03T05:20:00,cen,6.00
2022-05-03T05:22:00,cen,13.20
2022-05-03T05:23:00,cen,7.20
2022-05-03T05:25:00,cen,13.20
2022-05-03T05:27:00,cen,12.00
2022-05-03T05:28:00,cen,6.00
2022-05-03T05:29:00,cen,6.00
2022-05-03T05:31:00,cen,13.20
2022-05-03T05:33:00,cen,12.00
2022-05-03T05:34:00,cen,6.00
2022-05-03T05:36:00,cen,12.00
2022-05-03T05:38:00,cen,13.20
2022-05-03T05:40:00,cen,15.60
2022-05-03T05:42:00,cen,12.00
2022-05-03T05:44:00,cen,13.20
2022-05-03T05:45:00,cen,6.00
2022-05-03T05:47:00,cen,12.00
2022-05-03T05:49:00,cen,12.00
2022-05-03T05:51:00,cen,12.00
2022-05-03T05:53:00,cen,12.00
2022-05-03T05:55:00,cen,12.00
2022-05-03T05:57:00,cen,13.20
2022-05-03T05:58:00,cen,6.00
2022-05-03T06:00:00,cen,13.20
2022-05-03T06:02:00,cen,15.60
2022-05-03T06:03:00,cen,6.00
2022-05-03T06:05:00,cen,14.40
2022-05-03T06:06:00,cen,6.00
2022-05-03T06:08:00,cen,13.20
2022-05-03T06:10:00,cen,12.00
2022-05-03T06:12:00,cen,14.40
2022-05-03T06:14:00,cen,13.20
2022-05-03T06:16:00,cen,12.00
2022-05-03T06:18:00,cen,13.20
2022-05-03T06:20:00,cen,13.20
2022-05-03T06:22:00,cen,14.40
2022-05-03T06:24:00,cen,14.40
2022-05-03T06:26:00,cen,13.20
2022-05-03T06:28:00,cen,12.00
2022-05-03T06:30:00,cen,12.00
2022-05-03T06:32:00,cen,14.40
2022-05-03T06:33:00,cen,9.60
2022-05-03T06:35:00,cen,12.00
2022-05-03T06:36:00,cen,12.00
2022-05-03T06:37:00,cen,12.00
2022-05-03T06:38:00,cen,6.00
2022-05-03T06:40:00,cen,13.20
2022-05-03T06:42:00,cen,13.20
2022-05-03T06:44:00,cen,15.60
2022-05-03T06:46:00,cen,14.40
2022-05-03T06:48:00,cen,14.40
2022-05-03T06:50:00,cen,13.20
2022-05-03T06:52:00,cen,13.20
2022-05-03T06:53:00,cen,7.20
2022-05-03T06:55:00,cen,14.40
2022-05-03T06:57:00,cen,14.40
2022-05-03T06:59:00,cen,14.40
2022-05-03T07:01:00,cen,14.40
2022-05-03T07:03:00,cen,14.40
2022-05-03T07:05:00,cen,15.60
2022-05-03T07:07:00,cen,16.80
2022-05-03T07:09:00,cen,13.20
2022-05-03T07:11:00,cen,14.40
2022-05-03T07:12:00,cen,6.00
2022-05-03T07:14:00,cen,13.20
2022-05-03T07:16:00,cen,14.40
2022-05-03T07:17:00,cen,7.20
2022-05-03T07:19:00,cen,13.20
2022-05-03T07:21:00,cen,14.40
2022-05-03T07:23:00,cen,13.20
2022-05-03T07:25:00,cen,15.60
2022-05-03T07:27:00,cen,13.20
2022-05-03T07:29:00,cen,14.40
2022-05-03T07:31:00,cen,13.20
2022-05-03T07:33:00,cen,12.00
2022-05-03T07:35:00,cen,15.60
2022-05-03T07:37:00,cen,14.40
2022-05-03T07:38:00,cen,7.20
2022-05-03T07:39:00,cen,7.20
2022-05-03T07:41:00,cen,14.40
2022-05-03T07:43:00,cen,13.20
2022-05-03T07:45:00,cen,14.40
2022-05-03T07:46:00,cen,7.20
2022-05-03T07:48:00,cen,15.60
2022-05-03T07:49:00,cen,6.00
2022-05-03T07:51:00,cen,13.20
2022-05-03T07:53:00,cen,13.20
2022-05-03T07:55:00,cen,13.20
2022-05-03T07:56:00,cen,7.20
2022-05-03T07:58:00,cen,15.60
2022-05-03T08:00:00,cen,33.60
2022-05-03T08:01:00,cen,18.00
2022-05-03T08:02:00,cen,15.60
2022-05-03T08:04:00,cen,27.60
2022-05-03T08:06:00,cen,19.20
2022-05-03T08:08:00,cen,20.40
2022-05-03T08:10:00,cen,24.00
2022-05-03T08:11:00,cen,10.80
2022-05-03T08:13:00,cen,20.40
2022-05-03T08:15:00,cen,19.20
2022-05-03T08:16:00,cen,10.80
2022-05-03T08:17:00,cen,9.60
2022-05-03T08:19:00,cen,20.40
2022-05-03T08:21:00,cen,19.20
2022-05-03T08:22:00,cen,9.60
2022-05-03T08:24:00,cen,26.40
2022-05-03T08:26:00,cen,22.80
2022-05-03T08:28:00,cen,24.00
2022-05-03T08:29:00,cen,10.80
2022-05-03T08:30:00,cen,10.80
2022-05-03T08:32:00,cen,25.20
2022-05-03T08:34:00,cen,20.40
2022-05-03T08:35:00,cen,12.00
2022-05-03T08:37:00,cen,21.60
2022-05-03T08:38:00,cen,10.80
2022-05-03T08:40:00,cen,24.00
2022-05-03T08:41:00,cen,14.40
2022-05-03T08:43:00,cen,25.20
2022-05-03T08:45:00,cen,26.40
2022-05-03T08:47:00,cen,25.20
2022-05-03T08:49:00,cen,21.60
2022-05-03T08:51:00,cen,25.20
2022-05-03T08:52:00,cen,13.20
2022-05-03T08:53:00,cen,9.60
2022-05-03T08:55:00,cen,24.00
2022-05-03T08:57:00,cen,21.60
2022-05-03T08:59:00,cen,22.80
2022-05-03T09:01:00,cen,22.80
2022-05-03T09:02:00,cen,13.20
2022-05-03T09:03:00,cen,10.80
2022-05-03T09:05:00,cen,25.20
2022-05-03T09:07:00,cen,22.80
2022-05-03T09:08:00,cen,10.80
2022-05-03T09:10:00,cen,21.60
2022-05-03T09:12:00,cen,21.60
2022-05-03T09:13:00,cen,12.00
2022-05-03T09:14:00,cen,9.60
2022-05-03T09:15:00,cen,10.80
2022-05-03T09:17:00,cen,21.60
2022-05-03T09:19:00,cen,21.60
2022-05-03T09:21:00,cen,20.40
2022-05-03T09:23:00,cen,20.40
2022-05-03T09:25:00,cen,21.60
2022-05-03T09:27:00,cen,22.80
2022-05-03T09:28:00,cen,10.80
2022-05-03T09:30:00,cen,22.80
2022-05-03T09:31:00,cen,12.00
2022-05-03T09:33:00,cen,21.60
2022-05-03T09:34:00,cen,10.80
2022-05-03T09:36:00,cen,22.80
2022-05-03T09:38:00,cen,21.60
2022-05-03T09:40:00,cen,22.80
2022-05-03T09:42:00,cen,21.60
2022-05-03T09:44:00,cen,22.80
2022-05-03T09:46:00,cen,27.60
2022-05-03T09:48:00,cen,40.80
2022-05-03T09:50:00,cen,38.40
2022-05-03T09:52:00,cen,25.20
2022-05-03T09:54:00,cen,22.80
2022-05-03T09:56:00,cen,24.00
2022-05-03T09:58:00,cen,21.60
2022-05-03T10:00:00,cen,22.80
2022-05-03T10:01:00,cen,9.60
2022-05-03T10:03:00,cen,22.80
2022-05-03T10:04:00,cen,12.00
2022-05-03T10:06:00,cen,22.80
2022-05-03T10:08:00,cen,25.20
2022-05-03T10:10:00,cen,22.80
2022-05-03T10:12:00,cen,22.80
2022-05-03T10:14:00,cen,22.80
2022-05-03T10:15:00,cen,10.80
2022-05-03T10:17:00,cen,21.60
2022-05-03T10:19:00,cen,21.60
2022-05-03T10:20:00,cen,12.00
2022-05-03T10:21:00,cen,10.80
2022-05-03T10:23:00,cen,24.00
2022-05-03T10:24:00,cen,10.80
2022-05-03T10:26:00,cen,24.00
2022-05-03T10:28:00,cen,24.00
2022-05-03T10:30:00,cen,25.20
2022-05-03T10:32:00,cen,25.20
2022-05-03T10:34:00,cen,24.00
2022-05-03T10:35:00,cen,10.80
2022-05-03T10:36:00,cen,13.20
2022-05-03T10:38:00,cen,24.00
2022-05-03T10:40:00,cen,21.60
2022-05-03T10:42:00,cen,21.60
2022-05-03T10:44:00,cen,22.80
2022-05-03T10:45:00,cen,10.80
2022-05-03T10:47:00,cen,22.80
2022-05-03T10:49:00,cen,26.40
2022-05-03T10:50:00,cen,13.20
2022-05-03T10:52:00,cen,24.00
2022-05-03T10:54:00,cen,22.80
2022-05-03T10:56:00,cen,22.80
2022-05-03T10:58:00,cen,22.80
2022-05-03T11:00:00,cen,22.80
2022-05-03T11:02:00,cen,22.80
2022-05-03T11:04:00,cen,27.60
2022-05-03T11:05:00,cen,10.80
2022-05-03T11:06:00,cen,15.60
2022-05-03T11:08:00,cen,24.00
2022-05-03T11:10:00,cen,24.00
2022-05-03T11:12:00,cen,25.20
2022-05-03T11:13:00,cen,12.00
2022-05-03T11:14:00,cen,12.00
2022-05-03T11:16:00,cen,26.40
2022-05-03T11:17:00,cen,10.80
2022-05-03T11:19:00,cen,24.00
2022-05-03T11:20:00,cen,10.80
2022-05-03T11:22:00,cen,22.80
2022-05-03T11:23:00,cen,10.80
2022-05-03T11:25:00,cen,27.60
2022-05-03T11:27:00,cen,21.60
2022-05-03T11:29:00,cen,24.00
2022-05-03T11:31:00,cen,21.60
2022-05-03T11:33:00,cen,24.00
2022-05-03T11:35:00,cen,25.20
2022-05-03T11:37:00,cen,25.20
2022-05-03T11:39:00,cen,24.00
2022-05-03T11:41:00,cen,22.80
2022-05-03T11:42:00,cen,14.40
2022-05-03T11:44:00,cen,25.20
2022-05-03T11:45:00,cen,12.00
2022-05-03T11:47:00,cen,31.20
2022-05-03T11:49:00,cen,32.40
2022-05-03T11:50:00,cen,15.60
2022-05-03T11:52:00,cen,32.40
2022-05-03T11:53:00,cen,12.00
2022-05-03T11:54:00,cen,13.20
2022-05-03T11:56:00,cen,34.80
2022-05-03T11:57:00,cen,12.00
2022-05-03T11:59:00,cen,25.20
2022-05-03T12:01:00,cen,21.60
2022-05-03T12:03:00,cen,24.00
2022-05-03T12:04:00,cen,9.60
2022-05-03T12:06:00,cen,19.20
2022-05-03T12:08:00,cen,19.20
2022-05-03T12:09:00,cen,10.80
2022-05-03T12:11:00,cen,19.20
2022-05-03T12:13:00,cen,19.20
2022-05-03T12:15:00,cen,18.00
2022-05-03T12:17:00,cen,19.20
2022-05-03T12:18:00,cen,9.60
2022-05-03T12:19:00,cen,9.60
2022-05-03T12:21:00,cen,18.00
2022-05-03T12:23:00,cen,18.00
2022-05-03T12:24:00,cen,9.60
2022-05-03T12:26:00,cen,15.60
2022-05-03T12:27:00,cen,9.60
2022-05-03T12:29:00,cen,16.80
2022-05-03T12:30:00,cen,8.40
2022-05-03T12:32:00,cen,20.40
2022-05-03T12:34:00,cen,16.80
2022-05-03T12:35:00,cen,8.40
2022-05-03T12:37:00,cen,19.20
2022-05-03T12:39:00,cen,19.20
2022-05-03T12:41:00,cen,18.00
2022-05-03T12:43:00,cen,22.80
2022-05-03T12:44:00,cen,8.40
2022-05-03T12:45:00,cen,9.60
2022-05-03T12:47:00,cen,16.80
2022-05-03T12:49:00,cen,19.20
2022-05-03T12:51:00,cen,20.40
2022-05-03T12:53:00,cen,18.00
2022-05-03T12:54:00,cen,9.60
2022-05-03T12:56:00,cen,20.40
2022-05-03T12:58:00,cen,20.40
2022-05-03T12:59:00,cen,9.60
2022-05-03T13:01:00,cen,19.20
2022-05-03T13:03:00,cen,20.40
2022-05-03T13:05:00,cen,19.20
2022-05-03T13:06:00,cen,9.60
2022-05-03T13:08:00,cen,20.40
2022-05-03T13:10:00,cen,20.40
2022-05-03T13:12:00,cen,25.20
2022-05-03T13:14:00,cen,20.40
2022-05-03T13:16:00,cen,20.40
2022-05-03T13:18:00,cen,21.60
2022-05-03T13:20:00,cen,19.20
2022-05-03T13:22:00,cen,19.20
2022-05-03T13:24:00,cen,20.40
2022-05-03T13:26:00,cen,22.80
2022-05-03T13:27:00,cen,9.60
2022-05-03T13:29:00,cen,20.40
2022-05-03T13:31:00,cen,22.80
2022-05-03T13:33:00,cen,33.60
2022-05-03T13:34:00,cen,19.20
2022-05-03T13:36:00,cen,37.20
2022-05-03T13:38:00,cen,25.20
2022-05-03T13:40:00,cen,21.60
2022-05-03T13:41:00,cen,9.60
2022-05-03T13:43:00,cen,19.20
2022-05-03T13:45:00,cen,19.20
2022-05-03T13:47:00,cen,22.80
2022-05-03T13:49:00,cen,20.40
2022-05-03T13:50:00,cen,9.60
2022-05-03T13:52:00,cen,19.20
2022-05-03T13:54:00,cen,20.40
2022-05-03T13:56:00,cen,19.20
2022-05-03T13:58:00,cen,20.40
2022-05-03T14:00:00,cen,20.40
2022-05-03T14:02:00,cen,20.40
2022-05-03T14:03:00,cen,10.80
2022-05-03T14:05:00,cen,21.60
2022-05-03T14:07:00,cen,20.40
2022-05-03T14:09:00,cen,18.00
2022-05-03T14:10:00,cen,9.60
2022-05-03T14:12:00,cen,18.00
2022-05-03T14:14:00,cen,19.20
2022-05-03T14:16:00,cen,19.20
2022-05-03T14:18:00,cen,19.20
2022-05-03T14:20:00,cen,18.00
2022-05-03T14:22:00,cen,18.00
2022-05-03T14:23:00,cen,9.60
2022-05-03T14:25:00,cen,18.00
2022-05-03T14:27:00,cen,18.00
2022-05-03T14:29:00,cen,18.00
2022-05-03T14:31:00,cen,20.40
2022-05-03T14:32:00,cen,7.20
2022-05-03T14:34:00,cen,18.00
2022-05-03T14:36:00,cen,16.80
2022-05-03T14:38:00,cen,18.00
2022-05-03T14:40:00,cen,16.80
2022-05-03T14:41:00,cen,9.60
2022-05-03T14:43:00,cen,16.80
2022-05-03T14:45:00,cen,16.80
2022-05-03T14:46:00,cen,9.60
2022-05-03T14:47:00,cen,9.60
2022-05-03T14:49:00,cen,16.80
2022-05-03T14:51:00,cen,19.20
2022-05-03T14:53:00,cen,19.20
2022-05-03T14:54:00,cen,8.40
2022-05-03T14:56:00,cen,19.20
2022-05-03T14:57:00,cen,8.40
2022-05-03T14:59:00,cen,19.20
2022-05-03T15:01:00,cen,18.00
2022-05-03T15:02:00,cen,9.60
2022-05-03T15:04:00,cen,16.80
2022-05-03T15:06:00,cen,16.80
2022-05-03T15:08:00,cen,18.00
2022-05-03T15:09:00,cen,9.60
2022-05-03T15:11:00,cen,16.80
2022-05-03T15:12:00,cen,9.60
2022-05-03T15:14:00,cen,19.20
2022-05-03T15:16:00,cen,18.00
2022-05-03T15:18:00,cen,18.00
2022-05-03T15:20:00,cen,19.20
2022-05-03T15:22:00,cen,18.00
2022-05-03T15:24:00,cen,19.20
2022-05-03T15:25:00,cen,8.40
2022-05-03T15:27:00,cen,21.60
2022-05-03T15:29:00,cen,20.40
2022-05-03T15:30:00,cen,8.40
2022-05-03T15:31:00,cen,10.80
2022-05-03T15:33:00,cen,18.00
2022-05-03T15:35:00,cen,21.60
2022-05-03T15:37:00,cen,20.40
2022-05-03T15:39:00,cen,20.40
2022-05-03T15:41:00,cen,19.20
2022-05-03T15:42:00,cen,9.60
2022-05-03T15:44:00,cen,18.00
2022-05-03T15:45:00,cen,9.60
2022-05-03T15:47:00,cen,16.80
2022-05-03T15:48:00,cen,9.60
2022-05-03T15:50:00,cen,18.00
2022-05-03T15:52:00,cen,36.00
2022-05-03T15:54:00,cen,36.00
2022-05-03T15:55:00,cen,18.00
2022-05-03T15:57:00,cen,24.00
2022-05-03T15:59:00,cen,20.40
2022-05-03T16:00:00,cen,14.40
2022-05-03T16:01:00,cen,8.40
2022-05-03T16:03:00,cen,18.00
2022-05-03T16:05:00,cen,21.60
2022-05-03T16:07:00,cen,16.80
2022-05-03T16:09:00,cen,18.00
2022-05-03T16:11:00,cen,16.80
2022-05-03T16:12:00,cen,9.60
2022-05-03T16:14:00,cen,16.80
2022-05-03T16:16:00,cen,16.80
2022-05-03T16:18:00,cen,16.80
2022-05-03T16:19:00,cen,8.40
2022-05-03T16:21:00,cen,19.20
2022-05-03T16:22:00,cen,9.60
2022-05-03T16:23:00,cen,8.40
2022-05-03T16:25:00,cen,16.80
2022-05-03T16:27:00,cen,18.00
2022-05-03T16:29:00,cen,16.80
2022-05-03T16:30:00,cen,8.40
2022-05-03T16:32:00,cen,19.20
2022-05-03T16:33:00,cen,9.60
2022-05-03T16:35:00,cen,18.00
2022-05-03T16:37:00,cen,15.60
2022-05-03T16:39:00,cen,15.60
2022-05-03T16:40:00,cen,10.80
2022-05-03T16:41:00,cen,8.40
2022-05-03T16:42:00,cen,9.60
2022-05-03T16:43:00,cen,7.20
2022-05-03T16:45:00,cen,13.20
2022-05-03T16:47:00,cen,13.20
2022-05-03T16:48:00,cen,6.00
2022-05-03T16:49:00,cen,7.20
2022-05-03T16:51:00,cen,12.00
2022-05-03T16:53:00,cen,13.20
2022-05-03T16:55:00,cen,12.00
2022-05-03T16:57:00,cen,12.00
2022-05-03T16:59:00,cen,12.00
2022-05-03T17:01:00,cen,12.00
2022-05-03T17:03:00,cen,15.60
2022-05-03T17:05:00,cen,14.40
2022-05-03T17:07:00,cen,12.00
2022-05-03T17:09:00,cen,10.80
2022-05-03T17:11:00,cen,12.00
2022-05-03T17:13:00,cen,13.20
2022-05-03T17:15:00,cen,10.80
2022-05-03T17:17:00,cen,12.00
2022-05-03T17:18:00,cen,4.80
2022-05-03T17:19:00,cen,6.00
2022-05-03T17:21:00,cen,10.80
2022-05-03T17:23:00,cen,10.80
2022-05-03T17:25:00,cen,13.20
2022-05-03T17:28:00,cen,18.00
2022-05-03T17:30:00,cen,12.00
2022-05-03T17:31:00,cen,4.80
2022-05-03T17:33:00,cen,14.40
2022-05-03T17:35:00,cen,14.40
2022-05-03T17:36:00,cen,6.00
2022-05-03T17:38:00,cen,12.00
2022-05-03T17:40:00,cen,14.40
2022-05-03T17:41:00,cen,6.00
2022-05-03T17:42:00,cen,6.00
2022-05-03T17:43:00,cen,6.00
2022-05-03T17:45:00,cen,13.20
2022-05-03T17:47:00,cen,12.00
2022-05-03T17:49:00,cen,22.80
2022-05-03T17:50:00,cen,14.40
2022-05-03T17:52:00,cen,28.80
2022-05-03T17:54:00,cen,16.80
2022-05-03T17:56:00,cen,12.00
2022-05-03T17:57:00,cen,4.80
2022-05-03T17:59:00,cen,12.00
2022-05-03T18:00:00,cen,6.00
2022-05-03T18:02:00,cen,10.80
2022-05-03T18:03:00,cen,6.00
2022-05-03T18:05:00,cen,12.00
2022-05-03T18:06:00,cen,4.80
2022-05-03T18:08:00,cen,12.00
2022-05-03T18:10:00,cen,13.20
2022-05-03T18:12:00,cen,12.00
2022-05-03T18:14:00,cen,12.00
2022-05-03T18:16:00,cen,13.20
2022-05-03T18:18:00,cen,12.00
2022-05-03T18:20:00,cen,12.00
2022-05-03T18:21:00,cen,6.00
2022-05-03T18:23:00,cen,12.00
2022-05-03T18:24:00,cen,6.00
2022-05-03T18:26:00,cen,10.80
2022-05-03T18:27:00,cen,4.80
2022-05-03T18:29:00,cen,10.80
2022-05-03T18:31:00,cen,13.20
2022-05-03T18:33:00,cen,12.00
2022-05-03T18:35:00,cen,10.80
2022-05-03T18:37:00,cen,12.00
2022-05-03T18:39:00,cen,15.60
2022-05-03T18:40:00,cen,6.00
2022-05-03T18:42:00,cen,12.00
2022-05-03T18:44:00,cen,12.00
2022-05-03T18:45:00,cen,6.00
2022-05-03T18:47:00,cen,12.00
2022-05-03T18:48:00,cen,6.00
2022-05-03T18:50:00,cen,13.20
2022-05-03T18:52:00,cen,14.40
2022-05-03T18:54:00,cen,15.60
2022-05-03T18:55:00,cen,7.20
2022-05-03T18:56:00,cen,7.20
2022-05-03T18:58:00,cen,14.40
2022-05-03T18:59:00,cen,8.40
2022-05-03T19:01:00,cen,14.40
2022-05-03T19:02:00,cen,7.20
2022-05-03T19:04:00,cen,14.40
2022-05-03T19:06:00,cen,14.40
2022-05-03T19:08:00,cen,14.40
2022-05-03T19:10:00,cen,12.00
2022-05-03T19:11:00,cen,8.40
2022-05-03T19:13:00,cen,13.20
2022-05-03T19:15:00,cen,14.40
2022-05-03T19:17:00,cen,13.20
2022-05-03T19:19:00,cen,14.40
2022-05-03T19:20:00,cen,7.20
2022-05-03T19:22:00,cen,12.00
2022-05-03T19:24:00,cen,13.20
2022-05-03T19:25:00,cen,6.00
2022-05-03T19:27:00,cen,13.20
2022-05-03T19:29:00,cen,13.20
2022-05-03T19:31:00,cen,12.00
2022-05-03T19:33:00,cen,14.40
2022-05-03T19:35:00,cen,14.40
2022-05-03T19:37:00,cen,15.60
2022-05-03T19:39:00,cen,15.60
2022-05-03T19:41:00,cen,13.20
2022-05-03T19:43:00,cen,14.40
2022-05-03T19:44:00,cen,7.20
2022-05-03T19:46:00,cen,14.40
2022-05-03T19:47:00,cen,6.00
2022-05-03T19:49:00,cen,13.20
2022-05-03T19:51:00,cen,14.40
2022-05-03T19:53:00,cen,12.00
2022-05-03T19:55:00,cen,13.20
2022-05-03T19:56:00,cen,7.20
2022-05-03T19:58:00,cen,14.40
2022-05-03T20:00:00,cen,15.60
2022-05-03T20:02:00,cen,14.40
2022-05-03T20:03:00,cen,7.20
