#datetime,building,power
2023-02-12T00:01:00,emw,6.00
2023-02-12T00:05:00,emw,6.00
2023-02-12T00:08:00,emw,6.00
2023-02-12T00:13:00,emw,6.00
2023-02-12T00:18:00,emw,6.00
2023-02-12T00:22:00,emw,6.00
2023-02-12T00:27:00,emw,6.00
2023-02-12T00:32:00,emw,6.00
2023-02-12T00:36:00,emw,12.00
2023-02-12T00:37:00,emw,6.00
2023-02-12T00:39:00,emw,12.00
2023-02-12T00:41:00,emw,6.00
2023-02-12T00:45:00,emw,6.00
2023-02-12T00:49:00,emw,6.00
2023-02-12T00:54:00,emw,6.00
2023-02-12T01:00:00,emw,6.00
2023-02-12T01:02:00,emw,6.00
2023-02-12T01:06:00,emw,6.00
2023-02-12T01:12:00,emw,6.00
2023-02-12T01:16:00,emw,6.00
2023-02-12T01:22:00,emw,6.00
2023-02-12T01:26:00,emw,6.00
2023-02-12T01:31:00,emw,6.00
2023-02-12T01:35:00,emw,6.00
2023-02-12T01:39:00,emw,6.00
2023-02-12T01:44:00,emw,6.00
2023-02-12T01:49:00,emw,6.00
2023-02-12T01:55:00,emw,6.00
2023-02-12T01:58:00,emw,6.00
2023-02-12T02:02:00,emw,6.00
2023-02-12T02:06:00,emw,6.00
2023-02-12T02:11:00,emw,6.00
2023-02-12T02:16:00,emw,6.00
2023-02-12T02:21:00,emw,6.00
2023-02-12T02:26:00,emw,6.00
2023-02-12T02:30:00,emw,6.00
2023-02-12T02:33:00,emw,6.00
2023-02-12T02:38:00,emw,6.00
2023-02-12T02:43:00,emw,6.00
2023-02-12T02:48:00,emw,6.00
2023-02-12T02:53:00,emw,6.00
2023-02-12T02:58:00,emw,6.00
2023-02-12T03:02:00,emw,6.00
2023-02-12T03:06:00,emw,6.00
2023-02-12T03:10:00,emw,6.00
2023-02-12T03:15:00,emw,6.00
2023-02-12T03:20:00,emw,6.00
2023-02-12T03:24:00,emw,6.00
2023-02-12T03:29:00,emw,6.00
2023-02-12T03:33:00,emw,6.00
2023-02-12T03:38:00,emw,6.00
2023-02-12T03:43:00,emw,6.00
2023-02-12T03:48:00,emw,6.00
2023-02-12T03:52:00,emw,6.00
2023-02-12T03:56:00,emw,6.00
2023-02-12T04:00:00,emw,6.00
2023-02-12T04:05:00,emw,6.00
2023-02-12T04:10:00,emw,6.00
2023-02-12T04:15:00,emw,6.00
2023-02-12T04:20:00,emw,6.00
2023-02-12T04:24:00,emw,6.00
2023-02-12T04:26:00,emw,6.00
2023-02-12T04:28:00,emw,12.00
2023-02-12T04:30:00,emw,12.00
2023-02-12T04:32:00,emw,6.00
2023-02-12T04:36:00,emw,6.00
2023-02-12T04:40:00,emw,6.00
2023-02-12T04:46:00,emw,6.00
2023-02-12T04:50:00,emw,6.00
2023-02-12T04:54:00,emw,6.00
2023-02-12T04:59:00,emw,6.00
2023-02-12T05:03:00,emw,6.00
2023-02-12T05:08:00,emw,6.00
2023-02-12T05:13:00,emw,6.00
2023-02-12T05:19:00,emw,6.00
2023-02-12T05:23:00,emw,6.00
2023-02-12T05:28:00,emw,6.00
2023-02-12T05:32:00,emw,6.00
2023-02-12T05:36:00,emw,6.00
2023-02-12T05:40:00,emw,6.00
2023-02-12T05:45:00,emw,6.00
2023-02-12T05:49:00,emw,6.00
2023-02-12T05:55:00,emw,6.00
2023-02-12T05:58:00,emw,6.00
2023-02-12T06:03:00,emw,6.00
2023-02-12T06:07:00,emw,6.00
2023-02-12T06:13:00,emw,6.00
2023-02-12T06:17:00,emw,6.00
2023-02-12T06:21:00,emw,6.00
2023-02-12T06:25:00,emw,6.00
2023-02-12T06:31:00,emw,6.00
2023-02-12T06:36:00,emw,6.00
2023-02-12T06:39:00,emw,6.00
2023-02-12T06:45:00,emw,6.00
2023-02-12T06:48:00,emw,6.00
2023-02-12T06:52:00,emw,6.00
2023-02-12T06:59:00,emw,6.00
2023-02-12T07:02:00,emw,6.00
2023-02-12T07:08:00,emw,6.00
2023-02-12T07:12:00,emw,6.00
2023-02-12T07:16:00,emw,6.00
2023-02-12T07:21:00,emw,6.00
2023-02-12T07:25:00,emw,6.00
2023-02-12T07:31:00,emw,6.00
2023-02-12T07:36:00,emw,6.00
2023-02-12T07:40:00,emw,6.00
2023-02-12T07:45:00,emw,6.00
2023-02-12T07:49:00,emw,6.00
2023-02-12T07:54:00,emw,6.00
2023-02-12T08:00:00,emw,6.00
2023-02-12T08:05:00,emw,6.00
2023-02-12T08:09:00,emw,6.00
2023-02-12T08:11:00,emw,6.00
2023-02-12T08:13:00,emw,12.00
2023-02-12T08:15:00,emw,12.00
2023-02-12T08:18:00,emw,6.00
2023-02-12T08:23:00,emw,6.00
2023-02-12T08:27:00,emw,6.00
2023-02-12T08:33:00,emw,6.00
2023-02-12T08:37:00,emw,6.00
2023-02-12T08:42:00,emw,6.00
2023-02-12T08:47:00,emw,6.00
2023-02-12T08:52:00,emw,6.00
2023-02-12T08:56:00,emw,6.00
2023-02-12T09:02:00,emw,6.00
2023-02-12T09:07:00,emw,6.00
2023-02-12T09:11:00,emw,6.00
2023-02-12T09:16:00,emw,6.00
2023-02-12T09:20:00,emw,6.00
2023-02-12T09:25:00,emw,6.00
2023-02-12T09:30:00,emw,6.00
2023-02-12T09:34:00,emw,6.00
2023-02-12T09:38:00,emw,6.00
2023-02-12T09:45:00,emw,6.00
2023-02-12T09:49:00,emw,6.00
2023-02-12T09:52:00,emw,6.00
2023-02-12T09:56:00,emw,6.00
2023-02-12T09:58:00,emw,6.00
2023-02-12T10:02:00,emw,6.00
2023-02-12T10:06:00,emw,6.00
2023-02-12T10:09:00,emw,6.00
2023-02-12T10:12:00,emw,6.00
2023-02-12T10:15:00,emw,6.00
2023-02-12T10:19:00,emw,6.00
2023-02-12T10:21:00,emw,6.00
2023-02-12T10:24:00,emw,6.00
2023-02-12T10:27:00,emw,6.00
2023-02-12T10:30:00,emw,6.00
2023-02-12T10:32:00,emw,6.00
2023-02-12T10:35:00,emw,6.00
2023-02-12T10:36:00,emw,6.00
2023-02-12T10:39:00,emw,6.00
2023-02-12T10:41:00,emw,6.00
2023-02-12T10:44:00,emw,6.00
2023-02-12T10:46:00,emw,6.00
2023-02-12T10:49:00,emw,6.00
2023-02-12T10:52:00,emw,6.00
2023-02-12T10:55:00,emw,6.00
2023-02-12T10:57:00,emw,6.00
2023-02-12T11:00:00,emw,6.00
2023-02-12T11:03:00,emw,6.00
2023-02-12T11:04:00,emw,6.00
2023-02-12T11:06:00,emw,6.00
2023-02-12T11:10:00,emw,6.00
2023-02-12T11:11:00,emw,6.00
2023-02-12T11:15:00,emw,6.00
2023-02-12T11:16:00,emw,6.00
2023-02-12T11:19:00,emw,6.00
2023-02-12T11:22:00,emw,12.00
2023-02-12T11:24:00,emw,6.00
2023-02-12T11:25:00,emw,6.00
2023-02-12T11:27:00,emw,6.00
2023-02-12T11:29:00,emw,6.00
2023-02-12T11:31:00,emw,12.00
2023-02-12T11:33:00,emw,6.00
2023-02-12T11:35:00,emw,6.00
2023-02-12T11:38:00,emw,12.00
2023-02-12T11:40:00,emw,6.00
2023-02-12T11:42:00,emw,6.00
2023-02-12T11:44:00,emw,6.00
2023-02-12T11:45:00,emw,6.00
2023-02-12T11:47:00,emw,6.00
2023-02-12T11:49:00,emw,6.00
2023-02-12T11:50:00,emw,6.00
2023-02-12T11:52:00,emw,12.00
2023-02-12T11:54:00,emw,12.00
2023-02-12T11:55:00,emw,6.00
2023-02-12T11:56:00,emw,6.00
2023-02-12T11:58:00,emw,6.00
2023-02-12T12:00:00,emw,6.00
2023-02-12T12:02:00,emw,6.00
2023-02-12T12:04:00,emw,12.00
2023-02-12T12:06:00,emw,6.00
2023-02-12T12:07:00,emw,6.00
2023-02-12T12:09:00,emw,6.00
2023-02-12T12:11:00,emw,6.00
2023-02-12T12:13:00,emw,6.00
2023-02-12T12:16:00,emw,6.00
2023-02-12T12:18:00,emw,6.00
2023-02-12T12:21:00,emw,6.00
2023-02-12T12:22:00,emw,6.00
2023-02-12T12:24:00,emw,6.00
2023-02-12T12:27:00,emw,6.00
2023-02-12T12:29:00,emw,6.00
2023-02-12T12:30:00,emw,6.00
2023-02-12T12:32:00,emw,18.00
2023-02-12T12:34:00,emw,12.00
2023-02-12T12:35:00,emw,6.00
2023-02-12T12:38:00,emw,6.00
2023-02-12T12:40:00,emw,6.00
2023-02-12T12:44:00,emw,6.00
2023-02-12T12:46:00,emw,6.00
2023-02-12T12:48:00,emw,6.00
2023-02-12T12:52:00,emw,6.00
2023-02-12T12:54:00,emw,6.00
2023-02-12T12:56:00,emw,6.00
2023-02-12T12:58:00,emw,6.00
2023-02-12T13:01:00,emw,6.00
2023-02-12T13:04:00,emw,6.00
2023-02-12T13:07:00,emw,6.00
2023-02-12T13:09:00,emw,6.00
2023-02-12T13:12:00,emw,6.00
2023-02-12T13:15:00,emw,6.00
2023-02-12T13:17:00,emw,6.00
2023-02-12T13:20:00,emw,6.00
2023-02-12T13:22:00,emw,6.00
2023-02-12T13:25:00,emw,6.00
2023-02-12T13:28:00,emw,6.00
2023-02-12T13:31:00,emw,6.00
2023-02-12T13:33:00,emw,6.00
2023-02-12T13:37:00,emw,6.00
2023-02-12T13:39:00,emw,6.00
2023-02-12T13:43:00,emw,6.00
2023-02-12T13:45:00,emw,6.00
2023-02-12T13:46:00,emw,6.00
2023-02-12T13:49:00,emw,6.00
2023-02-12T13:52:00,emw,6.00
2023-02-12T13:55:00,emw,6.00
2023-02-12T13:59:00,emw,6.00
2023-02-12T14:02:00,emw,6.00
2023-02-12T14:04:00,emw,6.00
2023-02-12T14:06:00,emw,6.00
2023-02-12T14:09:00,emw,6.00
2023-02-12T14:11:00,emw,6.00
2023-02-12T14:14:00,emw,6.00
2023-02-12T14:17:00,emw,6.00
2023-02-12T14:19:00,emw,6.00
2023-02-12T14:23:00,emw,6.00
2023-02-12T14:25:00,emw,6.00
2023-02-12T14:28:00,emw,6.00
2023-02-12T14:30:00,emw,6.00
2023-02-12T14:32:00,emw,6.00
2023-02-12T14:33:00,emw,6.00
2023-02-12T14:35:00,emw,12.00
2023-02-12T14:36:00,emw,6.00
2023-02-12T14:37:00,emw,6.00
2023-02-12T14:39:00,emw,6.00
2023-02-12T14:41:00,emw,6.00
2023-02-12T14:44:00,emw,6.00
2023-02-12T14:48:00,emw,6.00
2023-02-12T14:51:00,emw,6.00
2023-02-12T14:54:00,emw,6.00
2023-02-12T14:56:00,emw,6.00
2023-02-12T15:00:00,emw,6.00
2023-02-12T15:02:00,emw,6.00
2023-02-12T15:05:00,emw,6.00
2023-02-12T15:08:00,emw,6.00
2023-02-12T15:12:00,emw,6.00
2023-02-12T15:14:00,emw,6.00
2023-02-12T15:16:00,emw,6.00
2023-02-12T15:21:00,emw,6.00
2023-02-12T15:24:00,emw,6.00
2023-02-12T15:25:00,emw,6.00
2023-02-12T15:28:00,emw,6.00
2023-02-12T15:32:00,emw,6.00
2023-02-12T15:34:00,emw,6.00
2023-02-12T15:36:00,emw,6.00
2023-02-12T15:39:00,emw,6.00
2023-02-12T15:43:00,emw,6.00
2023-02-12T15:46:00,emw,6.00
2023-02-12T15:48:00,emw,6.00
2023-02-12T15:51:00,emw,6.00
2023-02-12T15:53:00,emw,6.00
2023-02-12T15:57:00,emw,6.00
2023-02-12T15:58:00,emw,6.00
2023-02-12T16:01:00,emw,6.00
2023-02-12T16:03:00,emw,6.00
2023-02-12T16:06:00,emw,6.00
2023-02-12T16:10:00,emw,6.00
2023-02-12T16:13:00,emw,6.00
2023-02-12T16:15:00,emw,6.00
2023-02-12T16:19:00,emw,6.00
2023-02-12T16:23:00,emw,6.00
2023-02-12T16:26:00,emw,6.00
2023-02-12T16:30:00,emw,6.00
2023-02-12T16:35:00,emw,6.00
2023-02-12T16:41:00,emw,6.00
2023-02-12T16:45:00,emw,6.00
2023-02-12T16:50:00,emw,6.00
2023-02-12T16:55:00,emw,6.00
2023-02-12T17:01:00,emw,6.00
2023-02-12T17:07:00,emw,6.00
2023-02-12T17:12:00,emw,6.00
2023-02-12T17:16:00,emw,12.00
2023-02-12T17:17:00,emw,6.00
2023-02-12T17:19:00,emw,12.00
2023-02-12T17:21:00,emw,6.00
2023-02-12T17:27:00,emw,6.00
2023-02-12T17:33:00,emw,6.00
2023-02-12T17:37:00,emw,6.00
2023-02-12T17:42:00,emw,6.00
2023-02-12T17:47:00,emw,6.00
2023-02-12T17:53:00,emw,6.00
2023-02-12T17:58:00,emw,6.00
2023-02-12T18:01:00,emw,6.00
2023-02-12T18:08:00,emw,6.00
2023-02-12T18:13:00,emw,6.00
2023-02-12T18:18:00,emw,6.00
2023-02-12T18:21:00,emw,6.00
2023-02-12T18:26:00,emw,6.00
2023-02-12T18:31:00,emw,6.00
2023-02-12T18:36:00,emw,6.00
2023-02-12T18:41:00,emw,6.00
2023-02-12T18:48:00,emw,6.00
2023-02-12T18:52:00,emw,6.00
2023-02-12T18:57:00,emw,6.00
2023-02-12T19:02:00,emw,6.00
2023-02-12T19:07:00,emw,6.00
2023-02-12T19:12:00,emw,6.00
2023-02-12T19:16:00,emw,6.00
2023-02-12T19:20:00,emw,6.00
2023-02-12T19:26:00,emw,6.00
2023-02-12T19:30:00,emw,6.00
2023-02-12T19:35:00,emw,6.00
2023-02-12T19:41:00,emw,6.00
2023-02-12T19:45:00,emw,6.00
2023-02-12T19:51:00,emw,6.00
2023-02-12T19:57:00,emw,6.00
2023-02-12T20:01:00,emw,6.00
2023-02-12T20:06:00,emw,6.00
2023-02-12T20:10:00,emw,6.00
2023-02-12T20:15:00,emw,6.00
2023-02-12T20:21:00,emw,6.00
2023-02-12T20:24:00,emw,6.00
2023-02-12T20:29:00,emw,6.00
2023-02-12T20:34:00,emw,6.00
2023-02-12T20:38:00,emw,6.00
2023-02-12T20:43:00,emw,6.00
2023-02-12T20:49:00,emw,6.00
2023-02-12T20:56:00,emw,6.00
2023-02-12T20:59:00,emw,6.00
2023-02-12T21:01:00,emw,6.00
2023-02-12T21:02:00,emw,6.00
2023-02-12T21:04:00,emw,12.00
2023-02-12T21:06:00,emw,6.00
2023-02-12T21:09:00,emw,6.00
2023-02-12T21:14:00,emw,6.00
2023-02-12T21:18:00,emw,6.00
2023-02-12T21:23:00,emw,6.00
2023-02-12T21:28:00,emw,6.00
2023-02-12T21:32:00,emw,6.00
2023-02-12T21:38:00,emw,6.00
2023-02-12T21:41:00,emw,6.00
2023-02-12T21:43:00,emw,6.00
2023-02-12T21:46:00,emw,6.00
2023-02-12T21:51:00,emw,6.00
2023-02-12T21:57:00,emw,6.00
2023-02-12T22:01:00,emw,6.00
2023-02-12T22:07:00,emw,6.00
2023-02-12T22:12:00,emw,6.00
2023-02-12T22:16:00,emw,6.00
2023-02-12T22:20:00,emw,6.00
2023-02-12T22:25:00,emw,6.00
2023-02-12T22:31:00,emw,6.00
2023-02-12T22:35:00,emw,6.00
2023-02-12T22:40:00,emw,6.00
2023-02-12T22:45:00,emw,6.00
2023-02-12T22:49:00,emw,6.00
