#datetime,building,power
2024-04-10T00:00:00,prt,21.55
2024-04-10T00:01:00,prt,22.04
2024-04-10T00:02:00,prt,22.94
2024-04-10T00:03:00,prt,24.13
2024-04-10T00:04:00,prt,23.75
2024-04-10T00:05:00,prt,22.93
2024-04-10T00:06:00,prt,23.28
2024-04-10T00:07:00,prt,24.00
2024-04-10T00:08:00,prt,23.93
2024-04-10T00:09:00,prt,22.71
2024-04-10T00:10:00,prt,22.51
2024-04-10T00:11:00,prt,22.28
2024-04-10T00:12:00,prt,22.05
2024-04-10T00:13:00,prt,19.79
2024-04-10T00:14:00,prt,22.48
2024-04-10T00:15:00,prt,25.93
2024-04-10T00:16:00,prt,27.13
2024-04-10T00:17:00,prt,24.86
2024-04-10T00:18:00,prt,25.48
2024-04-10T00:19:00,prt,26.56
2024-04-10T00:20:00,prt,22.74
2024-04-10T00:21:00,prt,23.32
2024-04-10T00:22:00,prt,23.08
2024-04-10T00:23:00,prt,23.75
2024-04-10T00:24:00,prt,24.67
2024-04-10T00:25:00,prt,23.85
2024-04-10T00:26:00,prt,22.60
2024-04-10T00:27:00,prt,22.27
2024-04-10T00:28:00,prt,23.95
2024-04-10T00:29:00,prt,22.28
2024-04-10T00:30:00,prt,22.99
2024-04-10T00:31:00,prt,20.66
2024-04-10T00:32:00,prt,20.36
2024-04-10T00:33:00,prt,19.64
2024-04-10T00:34:00,prt,23.59
2024-04-10T00:35:00,prt,30.04
2024-04-10T00:36:00,prt,30.32
2024-04-10T00:37:00,prt,31.38
2024-04-10T00:38:00,prt,31.41
2024-04-10T00:39:00,prt,27.47
2024-04-10T00:40:00,prt,23.31
2024-04-10T00:41:00,prt,24.62
2024-04-10T00:42:00,prt,25.51
2024-04-10T00:43:00,prt,20.58
2024-04-10T00:44:00,prt,21.38
2024-04-10T00:45:00,prt,21.98
2024-04-10T00:46:00,prt,21.20
2024-04-10T00:47:00,prt,20.23
2024-04-10T00:48:00,prt,21.45
2024-04-10T00:49:00,prt,21.13
2024-04-10T00:50:00,prt,20.31
2024-04-10T00:51:00,prt,20.62
2024-04-10T00:52:00,prt,23.30
2024-04-10T00:53:00,prt,25.59
2024-04-10T00:54:00,prt,22.78
2024-04-10T00:55:00,prt,24.71
2024-04-10T00:56:00,prt,23.86
2024-04-10T00:57:00,prt,24.21
2024-04-10T00:58:00,prt,23.95
2024-04-10T00:59:00,prt,24.26
2024-04-10T01:00:00,prt,23.43
2024-04-10T01:01:00,prt,23.84
2024-04-10T01:02:00,prt,24.87
2024-04-10T01:03:00,prt,25.16
2024-04-10T01:04:00,prt,24.56
2024-04-10T01:05:00,prt,24.12
2024-04-10T01:06:00,prt,24.14
2024-04-10T01:07:00,prt,23.31
2024-04-10T01:08:00,prt,22.62
2024-04-10T01:09:00,prt,22.98
2024-04-10T01:10:00,prt,21.99
2024-04-10T01:11:00,prt,22.70
2024-04-10T01:12:00,prt,24.41
2024-04-10T01:13:00,prt,26.79
2024-04-10T01:14:00,prt,25.16
2024-04-10T01:15:00,prt,23.89
2024-04-10T01:16:00,prt,21.97
2024-04-10T01:17:00,prt,25.08
2024-04-10T01:18:00,prt,26.95
2024-04-10T01:19:00,prt,26.22
2024-04-10T01:20:00,prt,24.38
2024-04-10T01:21:00,prt,23.76
2024-04-10T01:22:00,prt,22.65
2024-04-10T01:23:00,prt,21.82
2024-04-10T01:24:00,prt,22.97
2024-04-10T01:25:00,prt,22.24
2024-04-10T01:26:00,prt,22.47
2024-04-10T01:27:00,prt,23.88
2024-04-10T01:28:00,prt,23.84
2024-04-10T01:29:00,prt,25.10
2024-04-10T01:30:00,prt,25.70
2024-04-10T01:31:00,prt,26.26
2024-04-10T01:32:00,prt,25.05
2024-04-10T01:33:00,prt,25.09
2024-04-10T01:34:00,prt,28.15
2024-04-10T01:35:00,prt,26.56
2024-04-10T01:36:00,prt,26.73
2024-04-10T01:37:00,prt,27.88
2024-04-10T01:38:00,prt,25.86
2024-04-10T01:39:00,prt,24.43
2024-04-10T01:40:00,prt,25.37
2024-04-10T01:41:00,prt,25.96
2024-04-10T01:42:00,prt,21.01
2024-04-10T01:43:00,prt,20.72
2024-04-10T01:44:00,prt,20.42
2024-04-10T01:45:00,prt,21.90
2024-04-10T01:46:00,prt,21.13
2024-04-10T01:47:00,prt,22.54
2024-04-10T01:48:00,prt,22.88
2024-04-10T01:49:00,prt,22.22
2024-04-10T01:50:00,prt,21.67
2024-04-10T01:51:00,prt,20.93
2024-04-10T01:52:00,prt,24.24
2024-04-10T01:53:00,prt,23.57
2024-04-10T01:54:00,prt,23.45
2024-04-10T01:55:00,prt,24.80
2024-04-10T01:56:00,prt,24.69
2024-04-10T01:57:00,prt,20.39
2024-04-10T01:58:00,prt,24.25
2024-04-10T01:59:00,prt,23.45
2024-04-10T02:00:00,prt,23.68
2024-04-10T02:01:00,prt,23.19
2024-04-10T02:02:00,prt,23.31
2024-04-10T02:03:00,prt,20.48
2024-04-10T02:04:00,prt,22.34
2024-04-10T02:05:00,prt,22.12
2024-04-10T02:06:00,prt,23.84
2024-04-10T02:07:00,prt,26.02
2024-04-10T02:08:00,prt,27.60
2024-04-10T02:09:00,prt,27.30
2024-04-10T02:10:00,prt,23.09
2024-04-10T02:11:00,prt,23.48
2024-04-10T02:12:00,prt,23.02
2024-04-10T02:13:00,prt,20.20
2024-04-10T02:14:00,prt,20.71
2024-04-10T02:15:00,prt,20.49
2024-04-10T02:16:00,prt,20.17
2024-04-10T02:17:00,prt,19.86
2024-04-10T02:18:00,prt,21.08
2024-04-10T02:19:00,prt,23.26
2024-04-10T02:20:00,prt,21.67
2024-04-10T02:21:00,prt,24.02
2024-04-10T02:22:00,prt,22.14
2024-04-10T02:23:00,prt,20.74
2024-04-10T02:24:00,prt,19.33
2024-04-10T02:25:00,prt,22.87
2024-04-10T02:26:00,prt,23.37
2024-04-10T02:27:00,prt,23.38
2024-04-10T02:28:00,prt,22.01
2024-04-10T02:29:00,prt,18.44
2024-04-10T02:30:00,prt,19.45
2024-04-10T02:31:00,prt,19.42
2024-04-10T02:32:00,prt,20.32
2024-04-10T02:33:00,prt,20.12
2024-04-10T02:34:00,prt,22.93
2024-04-10T02:35:00,prt,24.38
2024-04-10T02:36:00,prt,23.37
2024-04-10T02:37:00,prt,23.01
2024-04-10T02:38:00,prt,24.61
2024-04-10T02:39:00,prt,22.69
2024-04-10T02:40:00,prt,26.82
2024-04-10T02:41:00,prt,26.29
2024-04-10T02:42:00,prt,24.57
2024-04-10T02:43:00,prt,26.40
2024-04-10T02:44:00,prt,24.82
2024-04-10T02:45:00,prt,25.29
2024-04-10T02:46:00,prt,22.26
2024-04-10T02:47:00,prt,22.99
2024-04-10T02:48:00,prt,19.55
2024-04-10T02:49:00,prt,19.05
2024-04-10T02:50:00,prt,18.94
2024-04-10T02:51:00,prt,21.05
2024-04-10T02:52:00,prt,24.27
2024-04-10T02:53:00,prt,22.67
2024-04-10T02:54:00,prt,21.30
2024-04-10T02:55:00,prt,18.47
2024-04-10T02:56:00,prt,18.46
2024-04-10T02:57:00,prt,18.98
2024-04-10T02:58:00,prt,18.31
2024-04-10T02:59:00,prt,18.14
2024-04-10T03:00:00,prt,18.01
2024-04-10T03:01:00,prt,18.89
2024-04-10T03:02:00,prt,21.95
2024-04-10T03:03:00,prt,23.65
2024-04-10T03:04:00,prt,23.31
2024-04-10T03:05:00,prt,23.14
2024-04-10T03:06:00,prt,23.41
2024-04-10T03:07:00,prt,22.36
2024-04-10T03:08:00,prt,33.58
2024-04-10T03:09:00,prt,22.21
2024-04-10T03:10:00,prt,20.14
2024-04-10T03:11:00,prt,20.18
2024-04-10T03:12:00,prt,21.77
2024-04-10T03:13:00,prt,20.48
2024-04-10T03:14:00,prt,20.95
2024-04-10T03:15:00,prt,19.88
2024-04-10T03:16:00,prt,20.34
2024-04-10T03:17:00,prt,20.46
2024-04-10T03:18:00,prt,21.55
2024-04-10T03:19:00,prt,19.94
2024-04-10T03:20:00,prt,19.57
2024-04-10T03:21:00,prt,23.93
2024-04-10T03:22:00,prt,27.48
2024-04-10T03:23:00,prt,28.53
2024-04-10T03:24:00,prt,29.54
2024-04-10T03:25:00,prt,28.72
2024-04-10T03:26:00,prt,21.74
2024-04-10T03:27:00,prt,20.81
2024-04-10T03:28:00,prt,20.86
2024-04-10T03:29:00,prt,20.37
2024-04-10T03:30:00,prt,20.25
2024-04-10T03:31:00,prt,23.75
2024-04-10T03:32:00,prt,20.78
2024-04-10T03:33:00,prt,20.17
2024-04-10T03:34:00,prt,23.11
2024-04-10T03:35:00,prt,22.08
2024-04-10T03:36:00,prt,22.00
2024-04-10T03:37:00,prt,22.74
2024-04-10T03:38:00,prt,23.59
2024-04-10T03:39:00,prt,26.71
2024-04-10T03:40:00,prt,24.41
2024-04-10T03:41:00,prt,26.29
2024-04-10T03:42:00,prt,24.27
2024-04-10T03:43:00,prt,23.41
2024-04-10T03:44:00,prt,23.35
2024-04-10T03:45:00,prt,23.43
2024-04-10T03:46:00,prt,21.34
2024-04-10T03:47:00,prt,21.16
2024-04-10T03:48:00,prt,19.44
2024-04-10T03:49:00,prt,20.47
2024-04-10T03:50:00,prt,18.88
2024-04-10T03:51:00,prt,22.10
2024-04-10T03:52:00,prt,22.47
2024-04-10T03:53:00,prt,23.87
2024-04-10T03:54:00,prt,22.62
2024-04-10T03:55:00,prt,22.77
2024-04-10T03:56:00,prt,22.46
2024-04-10T03:57:00,prt,25.55
2024-04-10T03:58:00,prt,22.50
2024-04-10T03:59:00,prt,22.22
2024-04-10T04:00:00,prt,22.62
2024-04-10T04:01:00,prt,28.12
2024-04-10T04:02:00,prt,30.95
2024-04-10T04:03:00,prt,34.43
2024-04-10T04:04:00,prt,35.13
2024-04-10T04:05:00,prt,34.79
2024-04-10T04:06:00,prt,32.24
2024-04-10T04:07:00,prt,28.15
2024-04-10T04:08:00,prt,28.75
2024-04-10T04:09:00,prt,30.52
2024-04-10T04:10:00,prt,29.70
2024-04-10T04:11:00,prt,31.23
2024-04-10T04:12:00,prt,29.14
2024-04-10T04:13:00,prt,29.74
2024-04-10T04:14:00,prt,30.89
2024-04-10T04:15:00,prt,29.40
2024-04-10T04:16:00,prt,27.62
2024-04-10T04:17:00,prt,28.84
2024-04-10T04:18:00,prt,28.33
2024-04-10T04:19:00,prt,27.92
2024-04-10T04:20:00,prt,28.17
2024-04-10T04:21:00,prt,30.59
2024-04-10T04:22:00,prt,29.23
2024-04-10T04:23:00,prt,28.97
2024-04-10T04:24:00,prt,28.70
2024-04-10T04:25:00,prt,25.76
2024-04-10T04:26:00,prt,25.95
2024-04-10T04:27:00,prt,27.19
2024-04-10T04:28:00,prt,28.54
2024-04-10T04:29:00,prt,29.74
2024-04-10T04:30:00,prt,29.04
2024-04-10T04:31:00,prt,29.03
2024-04-10T04:32:00,prt,27.50
2024-04-10T04:33:00,prt,27.11
2024-04-10T04:34:00,prt,28.35
2024-04-10T04:35:00,prt,28.29
2024-04-10T04:36:00,prt,30.00
2024-04-10T04:37:00,prt,29.48
2024-04-10T04:38:00,prt,29.06
2024-04-10T04:39:00,prt,29.27
2024-04-10T04:40:00,prt,29.55
2024-04-10T04:41:00,prt,32.96
2024-04-10T04:42:00,prt,30.26
2024-04-10T04:43:00,prt,31.72
2024-04-10T04:44:00,prt,35.29
2024-04-10T04:45:00,prt,37.03
2024-04-10T04:46:00,prt,35.37
2024-04-10T04:47:00,prt,35.30
2024-04-10T04:48:00,prt,33.56
2024-04-10T04:49:00,prt,29.29
2024-04-10T04:50:00,prt,29.95
2024-04-10T04:51:00,prt,31.10
2024-04-10T04:52:00,prt,33.79
2024-04-10T04:53:00,prt,36.49
2024-04-10T04:54:00,prt,35.97
2024-04-10T04:55:00,prt,34.85
2024-04-10T04:56:00,prt,34.66
2024-04-10T04:57:00,prt,34.49
2024-04-10T04:58:00,prt,34.23
2024-04-10T04:59:00,prt,35.21
2024-04-10T05:00:00,prt,38.20
2024-04-10T05:01:00,prt,40.45
2024-04-10T05:02:00,prt,41.34
2024-04-10T05:03:00,prt,41.32
2024-04-10T05:04:00,prt,37.59
2024-04-10T05:05:00,prt,34.46
2024-04-10T05:06:00,prt,33.20
2024-04-10T05:07:00,prt,34.22
2024-04-10T05:08:00,prt,34.41
2024-04-10T05:09:00,prt,34.24
2024-04-10T05:10:00,prt,33.76
2024-04-10T05:11:00,prt,31.65
2024-04-10T05:12:00,prt,32.23
2024-04-10T05:13:00,prt,32.08
2024-04-10T05:14:00,prt,32.51
2024-04-10T05:15:00,prt,32.38
2024-04-10T05:16:00,prt,30.42
2024-04-10T05:17:00,prt,32.92
2024-04-10T05:18:00,prt,31.07
2024-04-10T05:19:00,prt,40.08
2024-04-10T05:20:00,prt,38.53
2024-04-10T05:21:00,prt,40.84
2024-04-10T05:22:00,prt,41.44
2024-04-10T05:23:00,prt,36.84
2024-04-10T05:24:00,prt,35.47
2024-04-10T05:25:00,prt,35.47
2024-04-10T05:26:00,prt,36.64
2024-04-10T05:27:00,prt,36.13
2024-04-10T05:28:00,prt,34.07
2024-04-10T05:29:00,prt,31.03
2024-04-10T05:30:00,prt,32.24
2024-04-10T05:31:00,prt,32.09
2024-04-10T05:32:00,prt,32.56
2024-04-10T05:33:00,prt,33.05
2024-04-10T05:34:00,prt,33.54
2024-04-10T05:35:00,prt,33.32
2024-04-10T05:36:00,prt,32.70
2024-04-10T05:37:00,prt,37.41
2024-04-10T05:38:00,prt,35.57
2024-04-10T05:39:00,prt,35.28
2024-04-10T05:40:00,prt,35.88
2024-04-10T05:41:00,prt,35.86
2024-04-10T05:42:00,prt,43.26
2024-04-10T05:43:00,prt,51.33
2024-04-10T05:44:00,prt,57.00
2024-04-10T05:45:00,prt,64.58
2024-04-10T05:46:00,prt,62.52
2024-04-10T05:47:00,prt,62.52
2024-04-10T05:48:00,prt,63.20
2024-04-10T05:49:00,prt,68.30
2024-04-10T05:50:00,prt,63.28
2024-04-10T05:51:00,prt,58.02
2024-04-10T05:52:00,prt,54.61
2024-04-10T05:53:00,prt,51.64
2024-04-10T05:54:00,prt,50.30
2024-04-10T05:55:00,prt,50.09
2024-04-10T05:56:00,prt,48.84
2024-04-10T05:57:00,prt,52.05
2024-04-10T05:58:00,prt,54.53
2024-04-10T05:59:00,prt,54.65
2024-04-10T06:00:00,prt,57.35
2024-04-10T06:01:00,prt,59.28
2024-04-10T06:02:00,prt,59.99
2024-04-10T06:03:00,prt,61.98
2024-04-10T06:04:00,prt,62.02
2024-04-10T06:05:00,prt,67.50
2024-04-10T06:06:00,prt,58.26
2024-04-10T06:07:00,prt,59.10
2024-04-10T06:08:00,prt,62.87
2024-04-10T06:09:00,prt,59.59
2024-04-10T06:10:00,prt,58.18
2024-04-10T06:11:00,prt,66.76
2024-04-10T06:12:00,prt,61.18
2024-04-10T06:13:00,prt,63.58
2024-04-10T06:14:00,prt,60.34
2024-04-10T06:15:00,prt,70.12
2024-04-10T06:16:00,prt,69.21
2024-04-10T06:17:00,prt,66.69
2024-04-10T06:18:00,prt,63.52
2024-04-10T06:19:00,prt,59.88
2024-04-10T06:20:00,prt,59.74
2024-04-10T06:21:00,prt,59.10
2024-04-10T06:22:00,prt,56.89
2024-04-10T06:23:00,prt,58.89
2024-04-10T06:24:00,prt,65.91
2024-04-10T06:25:00,prt,63.09
2024-04-10T06:26:00,prt,60.29
2024-04-10T06:27:00,prt,64.94
2024-04-10T06:28:00,prt,67.62
2024-04-10T06:29:00,prt,63.16
2024-04-10T06:30:00,prt,66.63
2024-04-10T06:31:00,prt,73.09
2024-04-10T06:32:00,prt,74.16
2024-04-10T06:33:00,prt,68.41
2024-04-10T06:34:00,prt,70.53
2024-04-10T06:35:00,prt,72.43
2024-04-10T06:36:00,prt,71.14
2024-04-10T06:37:00,prt,69.19
2024-04-10T06:38:00,prt,72.38
2024-04-10T06:39:00,prt,65.78
2024-04-10T06:40:00,prt,63.94
2024-04-10T06:41:00,prt,62.08
2024-04-10T06:42:00,prt,63.37
2024-04-10T06:43:00,prt,66.22
2024-04-10T06:44:00,prt,69.24
2024-04-10T06:45:00,prt,68.28
2024-04-10T06:46:00,prt,70.84
2024-04-10T06:47:00,prt,68.95
2024-04-10T06:48:00,prt,71.80
2024-04-10T06:49:00,prt,69.94
2024-04-10T06:50:00,prt,60.41
2024-04-10T06:51:00,prt,60.11
2024-04-10T06:52:00,prt,65.46
2024-04-10T06:53:00,prt,66.65
2024-04-10T06:54:00,prt,65.80
2024-04-10T06:55:00,prt,66.90
2024-04-10T06:56:00,prt,62.05
2024-04-10T06:57:00,prt,63.15
2024-04-10T06:58:00,prt,63.11
2024-04-10T06:59:00,prt,65.09
2024-04-10T07:00:00,prt,63.16
2024-04-10T07:01:00,prt,66.80
2024-04-10T07:02:00,prt,66.55
2024-04-10T07:03:00,prt,66.47
2024-04-10T07:04:00,prt,62.98
2024-04-10T07:05:00,prt,67.98
2024-04-10T07:06:00,prt,68.59
2024-04-10T07:07:00,prt,69.37
2024-04-10T07:08:00,prt,68.45
2024-04-10T07:09:00,prt,71.36
2024-04-10T07:10:00,prt,73.26
2024-04-10T07:11:00,prt,73.63
2024-04-10T07:12:00,prt,75.08
2024-04-10T07:13:00,prt,70.24
2024-04-10T07:14:00,prt,74.46
2024-04-10T07:15:00,prt,73.11
2024-04-10T07:16:00,prt,75.35
2024-04-10T07:17:00,prt,65.38
2024-04-10T07:18:00,prt,66.10
2024-04-10T07:19:00,prt,64.54
2024-04-10T07:20:00,prt,65.86
2024-04-10T07:21:00,prt,68.18
2024-04-10T07:22:00,prt,66.09
2024-04-10T07:23:00,prt,64.62
2024-04-10T07:24:00,prt,68.14
2024-04-10T07:25:00,prt,67.46
2024-04-10T07:26:00,prt,71.22
2024-04-10T07:27:00,prt,72.08
2024-04-10T07:28:00,prt,75.12
2024-04-10T07:29:00,prt,68.57
2024-04-10T07:30:00,prt,76.92
2024-04-10T07:31:00,prt,75.53
2024-04-10T07:32:00,prt,73.22
2024-04-10T07:33:00,prt,71.99
2024-04-10T07:34:00,prt,73.99
2024-04-10T07:35:00,prt,87.76
2024-04-10T07:36:00,prt,87.55
2024-04-10T07:37:00,prt,90.78
2024-04-10T07:38:00,prt,87.03
2024-04-10T07:39:00,prt,88.33
2024-04-10T07:40:00,prt,87.55
2024-04-10T07:41:00,prt,86.27
2024-04-10T07:42:00,prt,90.36
2024-04-10T07:43:00,prt,95.42
2024-04-10T07:44:00,prt,90.19
2024-04-10T07:45:00,prt,84.18
2024-04-10T07:46:00,prt,71.51
2024-04-10T07:47:00,prt,73.09
2024-04-10T07:48:00,prt,76.42
2024-04-10T07:49:00,prt,85.56
2024-04-10T07:50:00,prt,85.81
2024-04-10T07:51:00,prt,85.42
2024-04-10T07:52:00,prt,90.32
2024-04-10T07:53:00,prt,94.23
2024-04-10T07:54:00,prt,93.33
2024-04-10T07:55:00,prt,94.39
2024-04-10T07:56:00,prt,94.43
2024-04-10T07:57:00,prt,86.27
2024-04-10T07:58:00,prt,92.89
2024-04-10T07:59:00,prt,74.10
2024-04-10T08:00:00,prt,80.13
2024-04-10T08:01:00,prt,88.71
2024-04-10T08:02:00,prt,80.06
2024-04-10T08:03:00,prt,74.45
2024-04-10T08:04:00,prt,75.67
2024-04-10T08:05:00,prt,81.94
2024-04-10T08:06:00,prt,74.88
2024-04-10T08:07:00,prt,77.71
2024-04-10T08:08:00,prt,72.47
2024-04-10T08:09:00,prt,83.29
2024-04-10T08:10:00,prt,88.23
2024-04-10T08:11:00,prt,85.17
2024-04-10T08:12:00,prt,90.90
2024-04-10T08:13:00,prt,102.84
2024-04-10T08:14:00,prt,85.88
2024-04-10T08:15:00,prt,95.48
2024-04-10T08:16:00,prt,98.58
2024-04-10T08:17:00,prt,99.23
2024-04-10T08:18:00,prt,93.00
2024-04-10T08:19:00,prt,95.72
2024-04-10T08:20:00,prt,96.68
2024-04-10T08:21:00,prt,97.17
2024-04-10T08:22:00,prt,93.01
2024-04-10T08:23:00,prt,90.05
2024-04-10T08:24:00,prt,91.46
2024-04-10T08:25:00,prt,87.58
2024-04-10T08:26:00,prt,85.51
2024-04-10T08:27:00,prt,93.24
2024-04-10T08:28:00,prt,93.51
2024-04-10T08:29:00,prt,92.08
2024-04-10T08:30:00,prt,92.26
2024-04-10T08:31:00,prt,92.19
2024-04-10T08:32:00,prt,79.92
2024-04-10T08:33:00,prt,92.51
2024-04-10T08:34:00,prt,86.12
2024-04-10T08:35:00,prt,84.89
2024-04-10T08:36:00,prt,86.54
2024-04-10T08:37:00,prt,86.80
2024-04-10T08:38:00,prt,91.01
2024-04-10T08:39:00,prt,87.18
2024-04-10T08:40:00,prt,98.67
2024-04-10T08:41:00,prt,96.96
2024-04-10T08:42:00,prt,95.34
2024-04-10T08:43:00,prt,94.57
2024-04-10T08:44:00,prt,90.32
2024-04-10T08:45:00,prt,87.18
2024-04-10T08:46:00,prt,79.77
2024-04-10T08:47:00,prt,77.97
2024-04-10T08:48:00,prt,80.17
2024-04-10T08:49:00,prt,81.93
2024-04-10T08:50:00,prt,85.51
2024-04-10T08:51:00,prt,89.31
2024-04-10T08:52:00,prt,83.38
2024-04-10T08:53:00,prt,81.48
2024-04-10T08:54:00,prt,79.67
2024-04-10T08:55:00,prt,90.93
2024-04-10T08:56:00,prt,85.61
2024-04-10T08:57:00,prt,89.52
2024-04-10T08:58:00,prt,94.07
2024-04-10T08:59:00,prt,87.51
2024-04-10T09:00:00,prt,82.08
2024-04-10T09:01:00,prt,96.45
2024-04-10T09:02:00,prt,88.78
2024-04-10T09:03:00,prt,94.92
2024-04-10T09:04:00,prt,82.03
2024-04-10T09:05:00,prt,80.63
2024-04-10T09:06:00,prt,83.36
2024-04-10T09:07:00,prt,85.33
2024-04-10T09:08:00,prt,90.21
2024-04-10T09:09:00,prt,90.86
2024-04-10T09:10:00,prt,87.52
2024-04-10T09:11:00,prt,100.16
2024-04-10T09:12:00,prt,96.99
2024-04-10T09:13:00,prt,99.44
2024-04-10T09:14:00,prt,91.11
2024-04-10T09:15:00,prt,100.65
2024-04-10T09:16:00,prt,90.47
2024-04-10T09:17:00,prt,97.97
2024-04-10T09:18:00,prt,88.20
2024-04-10T09:19:00,prt,93.01
2024-04-10T09:20:00,prt,96.25
2024-04-10T09:21:00,prt,87.06
2024-04-10T09:22:00,prt,93.00
2024-04-10T09:23:00,prt,86.46
2024-04-10T09:24:00,prt,89.05
2024-04-10T09:25:00,prt,82.86
2024-04-10T09:26:00,prt,80.87
2024-04-10T09:27:00,prt,91.60
2024-04-10T09:28:00,prt,88.63
2024-04-10T09:29:00,prt,84.25
2024-04-10T09:30:00,prt,107.62
2024-04-10T09:31:00,prt,81.73
2024-04-10T09:32:00,prt,90.46
2024-04-10T09:33:00,prt,89.22
2024-04-10T09:34:00,prt,86.48
2024-04-10T09:35:00,prt,86.79
2024-04-10T09:36:00,prt,96.28
2024-04-10T09:37:00,prt,87.99
2024-04-10T09:38:00,prt,101.17
2024-04-10T09:39:00,prt,87.95
2024-04-10T09:40:00,prt,87.00
2024-04-10T09:41:00,prt,91.95
2024-04-10T09:42:00,prt,92.97
2024-04-10T09:43:00,prt,90.47
2024-04-10T09:44:00,prt,96.71
2024-04-10T09:45:00,prt,81.78
2024-04-10T09:46:00,prt,90.30
2024-04-10T09:47:00,prt,80.79
2024-04-10T09:48:00,prt,81.57
2024-04-10T09:49:00,prt,90.69
2024-04-10T09:50:00,prt,86.36
2024-04-10T09:51:00,prt,85.40
2024-04-10T09:52:00,prt,94.88
2024-04-10T09:53:00,prt,86.57
2024-04-10T09:54:00,prt,91.97
2024-04-10T09:55:00,prt,98.89
2024-04-10T09:56:00,prt,89.78
2024-04-10T09:57:00,prt,96.54
2024-04-10T09:58:00,prt,99.44
2024-04-10T09:59:00,prt,93.26
2024-04-10T10:00:00,prt,101.39
2024-04-10T10:01:00,prt,89.88
2024-04-10T10:02:00,prt,88.10
2024-04-10T10:03:00,prt,97.69
2024-04-10T10:04:00,prt,86.70
2024-04-10T10:05:00,prt,95.12
2024-04-10T10:06:00,prt,102.34
2024-04-10T10:07:00,prt,91.17
2024-04-10T10:08:00,prt,88.74
2024-04-10T10:09:00,prt,100.62
2024-04-10T10:10:00,prt,86.80
2024-04-10T10:11:00,prt,86.97
2024-04-10T10:12:00,prt,94.59
2024-04-10T10:13:00,prt,89.00
2024-04-10T10:14:00,prt,86.97
2024-04-10T10:15:00,prt,89.21
2024-04-10T10:16:00,prt,84.94
2024-04-10T10:17:00,prt,88.45
2024-04-10T10:18:00,prt,93.49
2024-04-10T10:19:00,prt,84.00
2024-04-10T10:20:00,prt,92.55
2024-04-10T10:21:00,prt,99.11
2024-04-10T10:22:00,prt,103.53
2024-04-10T10:23:00,prt,101.20
2024-04-10T10:24:00,prt,90.33
2024-04-10T10:25:00,prt,88.53
2024-04-10T10:26:00,prt,113.53
2024-04-10T10:27:00,prt,98.47
2024-04-10T10:28:00,prt,96.20
2024-04-10T10:29:00,prt,100.76
2024-04-10T10:30:00,prt,94.01
2024-04-10T10:31:00,prt,97.89
2024-04-10T10:32:00,prt,109.91
2024-04-10T10:33:00,prt,92.42
2024-04-10T10:34:00,prt,99.01
2024-04-10T10:35:00,prt,95.17
2024-04-10T10:36:00,prt,91.78
2024-04-10T10:37:00,prt,99.64
2024-04-10T10:38:00,prt,96.21
2024-04-10T10:39:00,prt,108.35
2024-04-10T10:40:00,prt,104.38
2024-04-10T10:41:00,prt,102.57
2024-04-10T10:42:00,prt,99.54
2024-04-10T10:43:00,prt,99.82
2024-04-10T10:44:00,prt,92.29
2024-04-10T10:45:00,prt,103.40
2024-04-10T10:46:00,prt,107.25
2024-04-10T10:47:00,prt,92.69
2024-04-10T10:48:00,prt,96.14
2024-04-10T10:49:00,prt,104.29
2024-04-10T10:50:00,prt,97.95
2024-04-10T10:51:00,prt,94.83
2024-04-10T10:52:00,prt,101.39
2024-04-10T10:53:00,prt,107.59
2024-04-10T10:54:00,prt,93.75
2024-04-10T10:55:00,prt,103.31
2024-04-10T10:56:00,prt,91.34
2024-04-10T10:57:00,prt,95.97
2024-04-10T10:58:00,prt,106.35
2024-04-10T10:59:00,prt,107.27
2024-04-10T11:00:00,prt,104.80
2024-04-10T11:01:00,prt,113.16
2024-04-10T11:02:00,prt,103.19
2024-04-10T11:03:00,prt,107.29
2024-04-10T11:04:00,prt,94.85
2024-04-10T11:05:00,prt,96.31
2024-04-10T11:06:00,prt,108.73
2024-04-10T11:07:00,prt,100.75
2024-04-10T11:08:00,prt,101.78
2024-04-10T11:09:00,prt,118.15
2024-04-10T11:10:00,prt,104.05
2024-04-10T11:11:00,prt,99.54
2024-04-10T11:12:00,prt,111.50
2024-04-10T11:13:00,prt,96.02
2024-04-10T11:14:00,prt,94.42
2024-04-10T11:15:00,prt,109.16
2024-04-10T11:16:00,prt,99.14
2024-04-10T11:17:00,prt,100.50
2024-04-10T11:18:00,prt,102.92
2024-04-10T11:19:00,prt,95.24
2024-04-10T11:20:00,prt,90.40
2024-04-10T11:21:00,prt,97.45
2024-04-10T11:22:00,prt,85.30
2024-04-10T11:23:00,prt,106.73
2024-04-10T11:24:00,prt,100.91
2024-04-10T11:25:00,prt,98.87
2024-04-10T11:26:00,prt,109.85
2024-04-10T11:27:00,prt,99.13
2024-04-10T11:28:00,prt,92.64
2024-04-10T11:29:00,prt,90.25
2024-04-10T11:30:00,prt,99.93
2024-04-10T11:31:00,prt,90.70
2024-04-10T11:32:00,prt,97.42
2024-04-10T11:33:00,prt,94.06
2024-04-10T11:34:00,prt,90.33
2024-04-10T11:35:00,prt,101.01
2024-04-10T11:36:00,prt,97.58
2024-04-10T11:37:00,prt,96.99
2024-04-10T11:38:00,prt,102.59
