#datetime,building,power
2022-08-03T00:02:00,pkn,1.20
2022-08-03T00:04:00,pkn,2.40
2022-08-03T00:07:00,pkn,1.20
2022-08-03T00:08:00,pkn,1.20
2022-08-03T00:10:00,pkn,1.20
2022-08-03T00:11:00,pkn,1.20
2022-08-03T00:13:00,pkn,1.20
2022-08-03T00:14:00,pkn,1.20
2022-08-03T00:17:00,pkn,6.00
2022-08-03T00:18:00,pkn,3.60
2022-08-03T00:20:00,pkn,10.80
2022-08-03T00:21:00,pkn,4.80
2022-08-03T00:23:00,pkn,9.60
2022-08-03T00:25:00,pkn,7.20
2022-08-03T00:27:00,pkn,1.20
2022-08-03T00:28:00,pkn,1.20
2022-08-03T00:30:00,pkn,1.20
2022-08-03T00:31:00,pkn,1.20
2022-08-03T00:33:00,pkn,1.20
2022-08-03T00:34:00,pkn,1.20
2022-08-03T00:36:00,pkn,1.20
2022-08-03T00:38:00,pkn,1.20
2022-08-03T00:40:00,pkn,1.20
2022-08-03T00:42:00,pkn,7.20
2022-08-03T00:44:00,pkn,9.60
2022-08-03T00:46:00,pkn,8.40
2022-08-03T00:47:00,pkn,6.00
2022-08-03T00:49:00,pkn,9.60
2022-08-03T00:51:00,pkn,8.40
2022-08-03T00:52:00,pkn,1.20
2022-08-03T00:54:00,pkn,1.20
2022-08-03T00:55:00,pkn,1.20
2022-08-03T00:57:00,pkn,1.20
2022-08-03T00:59:00,pkn,1.20
2022-08-03T01:00:00,pkn,1.20
2022-08-03T01:02:00,pkn,1.20
2022-08-03T01:04:00,pkn,1.20
2022-08-03T01:07:00,pkn,1.20
2022-08-03T01:09:00,pkn,1.20
2022-08-03T01:10:00,pkn,1.20
2022-08-03T01:12:00,pkn,1.20
2022-08-03T01:13:00,pkn,1.20
2022-08-03T01:15:00,pkn,1.20
2022-08-03T01:17:00,pkn,1.20
2022-08-03T01:20:00,pkn,1.20
2022-08-03T01:21:00,pkn,1.20
2022-08-03T01:23:00,pkn,8.40
2022-08-03T01:25:00,pkn,8.40
2022-08-03T01:26:00,pkn,4.80
2022-08-03T01:28:00,pkn,10.80
2022-08-03T01:30:00,pkn,8.40
2022-08-03T01:32:00,pkn,1.20
2022-08-03T01:35:00,pkn,1.20
2022-08-03T01:37:00,pkn,1.20
2022-08-03T01:39:00,pkn,1.20
2022-08-03T01:41:00,pkn,1.20
2022-08-03T01:43:00,pkn,1.20
2022-08-03T01:44:00,pkn,1.20
2022-08-03T01:47:00,pkn,2.40
2022-08-03T01:50:00,pkn,1.20
2022-08-03T01:52:00,pkn,1.20
2022-08-03T01:54:00,pkn,1.20
2022-08-03T01:56:00,pkn,1.20
2022-08-03T01:58:00,pkn,1.20
2022-08-03T02:00:00,pkn,1.20
2022-08-03T02:02:00,pkn,2.40
2022-08-03T02:04:00,pkn,1.20
2022-08-03T02:06:00,pkn,1.20
2022-08-03T02:07:00,pkn,1.20
2022-08-03T02:08:00,pkn,3.60
2022-08-03T02:09:00,pkn,1.20
2022-08-03T02:10:00,pkn,9.60
2022-08-03T02:12:00,pkn,9.60
2022-08-03T02:13:00,pkn,4.80
2022-08-03T02:15:00,pkn,8.40
2022-08-03T02:18:00,pkn,1.20
2022-08-03T02:20:00,pkn,2.40
2022-08-03T02:23:00,pkn,1.20
2022-08-03T02:25:00,pkn,2.40
2022-08-03T02:27:00,pkn,1.20
2022-08-03T02:29:00,pkn,1.20
2022-08-03T02:31:00,pkn,1.20
2022-08-03T02:33:00,pkn,1.20
2022-08-03T02:36:00,pkn,1.20
2022-08-03T02:38:00,pkn,1.20
2022-08-03T02:39:00,pkn,1.20
2022-08-03T02:41:00,pkn,1.20
2022-08-03T02:42:00,pkn,1.20
2022-08-03T02:44:00,pkn,1.20
2022-08-03T02:47:00,pkn,1.20
2022-08-03T02:49:00,pkn,1.20
2022-08-03T02:51:00,pkn,1.20
2022-08-03T02:52:00,pkn,1.20
2022-08-03T02:55:00,pkn,1.20
2022-08-03T02:57:00,pkn,1.20
2022-08-03T02:59:00,pkn,1.20
2022-08-03T03:00:00,pkn,1.20
2022-08-03T03:02:00,pkn,1.20
2022-08-03T03:04:00,pkn,1.20
2022-08-03T03:06:00,pkn,1.20
2022-08-03T03:08:00,pkn,9.60
2022-08-03T03:09:00,pkn,4.80
2022-08-03T03:11:00,pkn,8.40
2022-08-03T03:13:00,pkn,9.60
2022-08-03T03:14:00,pkn,4.80
2022-08-03T03:16:00,pkn,1.20
2022-08-03T03:18:00,pkn,1.20
2022-08-03T03:20:00,pkn,1.20
2022-08-03T03:23:00,pkn,1.20
2022-08-03T03:24:00,pkn,1.20
2022-08-03T03:26:00,pkn,1.20
2022-08-03T03:28:00,pkn,1.20
2022-08-03T03:30:00,pkn,1.20
2022-08-03T03:33:00,pkn,1.20
2022-08-03T03:35:00,pkn,1.20
2022-08-03T03:37:00,pkn,1.20
2022-08-03T03:39:00,pkn,1.20
2022-08-03T03:41:00,pkn,1.20
2022-08-03T03:43:00,pkn,1.20
2022-08-03T03:45:00,pkn,1.20
2022-08-03T03:47:00,pkn,1.20
2022-08-03T03:49:00,pkn,1.20
2022-08-03T03:51:00,pkn,1.20
2022-08-03T03:52:00,pkn,1.20
2022-08-03T03:54:00,pkn,1.20
2022-08-03T03:56:00,pkn,1.20
2022-08-03T03:58:00,pkn,1.20
2022-08-03T03:59:00,pkn,1.20
2022-08-03T04:01:00,pkn,1.20
2022-08-03T04:03:00,pkn,1.20
2022-08-03T04:05:00,pkn,1.20
2022-08-03T04:07:00,pkn,2.40
2022-08-03T04:10:00,pkn,1.20
2022-08-03T04:11:00,pkn,1.20
2022-08-03T04:12:00,pkn,1.20
2022-08-03T04:14:00,pkn,1.20
2022-08-03T04:16:00,pkn,1.20
2022-08-03T04:18:00,pkn,1.20
2022-08-03T04:19:00,pkn,1.20
2022-08-03T04:22:00,pkn,1.20
2022-08-03T04:23:00,pkn,1.20
2022-08-03T04:25:00,pkn,1.20
2022-08-03T04:28:00,pkn,1.20
2022-08-03T04:30:00,pkn,1.20
2022-08-03T04:31:00,pkn,1.20
2022-08-03T04:33:00,pkn,1.20
2022-08-03T04:34:00,pkn,2.40
2022-08-03T04:35:00,pkn,4.80
2022-08-03T04:37:00,pkn,9.60
2022-08-03T04:39:00,pkn,9.60
2022-08-03T04:40:00,pkn,4.80
2022-08-03T04:41:00,pkn,1.20
2022-08-03T04:42:00,pkn,3.60
2022-08-03T04:44:00,pkn,1.20
2022-08-03T04:46:00,pkn,1.20
2022-08-03T04:48:00,pkn,1.20
2022-08-03T04:49:00,pkn,1.20
2022-08-03T04:51:00,pkn,1.20
2022-08-03T04:54:00,pkn,1.20
2022-08-03T04:56:00,pkn,1.20
2022-08-03T04:58:00,pkn,1.20
2022-08-03T04:59:00,pkn,1.20
2022-08-03T05:01:00,pkn,1.20
2022-08-03T05:03:00,pkn,1.20
2022-08-03T05:06:00,pkn,1.20
2022-08-03T05:08:00,pkn,1.20
2022-08-03T05:10:00,pkn,1.20
2022-08-03T05:11:00,pkn,1.20
2022-08-03T05:13:00,pkn,1.20
2022-08-03T05:15:00,pkn,1.20
2022-08-03T05:18:00,pkn,1.20
2022-08-03T05:19:00,pkn,1.20
2022-08-03T05:21:00,pkn,1.20
2022-08-03T05:23:00,pkn,1.20
2022-08-03T05:26:00,pkn,1.20
2022-08-03T05:27:00,pkn,1.20
2022-08-03T05:29:00,pkn,1.20
2022-08-03T05:31:00,pkn,1.20
2022-08-03T05:33:00,pkn,1.20
2022-08-03T05:35:00,pkn,1.20
2022-08-03T05:37:00,pkn,1.20
2022-08-03T05:39:00,pkn,1.20
2022-08-03T05:41:00,pkn,1.20
2022-08-03T05:43:00,pkn,1.20
2022-08-03T05:46:00,pkn,1.20
2022-08-03T05:48:00,pkn,1.20
2022-08-03T05:50:00,pkn,1.20
2022-08-03T05:52:00,pkn,1.20
2022-08-03T05:54:00,pkn,1.20
2022-08-03T05:58:00,pkn,1.20
2022-08-03T06:00:00,pkn,1.20
2022-08-03T06:04:00,pkn,1.20
2022-08-03T06:06:00,pkn,1.20
2022-08-03T06:08:00,pkn,1.20
2022-08-03T06:10:00,pkn,1.20
2022-08-03T06:12:00,pkn,1.20
2022-08-03T06:16:00,pkn,1.20
2022-08-03T06:17:00,pkn,1.20
2022-08-03T06:19:00,pkn,1.20
2022-08-03T06:22:00,pkn,1.20
2022-08-03T06:24:00,pkn,1.20
2022-08-03T06:26:00,pkn,1.20
2022-08-03T06:28:00,pkn,4.80
2022-08-03T06:30:00,pkn,9.60
2022-08-03T06:32:00,pkn,9.60
2022-08-03T06:34:00,pkn,8.40
2022-08-03T06:35:00,pkn,3.60
2022-08-03T06:36:00,pkn,1.20
2022-08-03T06:37:00,pkn,6.00
2022-08-03T06:40:00,pkn,1.20
2022-08-03T06:42:00,pkn,1.20
2022-08-03T06:46:00,pkn,1.20
2022-08-03T06:48:00,pkn,1.20
2022-08-03T06:50:00,pkn,1.20
2022-08-03T06:54:00,pkn,1.20
2022-08-03T06:55:00,pkn,1.20
2022-08-03T06:59:00,pkn,1.20
2022-08-03T07:01:00,pkn,2.40
2022-08-03T07:03:00,pkn,9.60
2022-08-03T07:04:00,pkn,3.60
2022-08-03T07:06:00,pkn,9.60
2022-08-03T07:08:00,pkn,8.40
2022-08-03T07:09:00,pkn,4.80
2022-08-03T07:11:00,pkn,8.40
2022-08-03T07:12:00,pkn,2.40
2022-08-03T07:14:00,pkn,1.20
2022-08-03T07:17:00,pkn,1.20
2022-08-03T07:20:00,pkn,1.20
2022-08-03T07:23:00,pkn,1.20
2022-08-03T07:26:00,pkn,1.20
2022-08-03T07:28:00,pkn,1.20
2022-08-03T07:30:00,pkn,9.60
2022-08-03T07:31:00,pkn,3.60
2022-08-03T07:33:00,pkn,9.60
2022-08-03T07:34:00,pkn,3.60
2022-08-03T07:35:00,pkn,1.20
2022-08-03T07:36:00,pkn,8.40
2022-08-03T07:38:00,pkn,9.60
2022-08-03T07:39:00,pkn,3.60
2022-08-03T07:41:00,pkn,7.20
2022-08-03T07:44:00,pkn,1.20
2022-08-03T07:46:00,pkn,1.20
2022-08-03T07:49:00,pkn,1.20
2022-08-03T07:53:00,pkn,1.20
2022-08-03T07:56:00,pkn,1.20
2022-08-03T07:58:00,pkn,1.20
2022-08-03T08:02:00,pkn,1.20
2022-08-03T08:04:00,pkn,1.20
2022-08-03T08:06:00,pkn,1.20
2022-08-03T08:08:00,pkn,1.20
2022-08-03T08:11:00,pkn,3.60
2022-08-03T08:13:00,pkn,7.20
2022-08-03T08:15:00,pkn,9.60
2022-08-03T08:17:00,pkn,9.60
2022-08-03T08:19:00,pkn,7.20
2022-08-03T08:21:00,pkn,1.20
2022-08-03T08:23:00,pkn,1.20
2022-08-03T08:25:00,pkn,1.20
2022-08-03T08:28:00,pkn,1.20
2022-08-03T08:30:00,pkn,1.20
2022-08-03T08:31:00,pkn,1.20
2022-08-03T08:34:00,pkn,1.20
2022-08-03T08:36:00,pkn,1.20
2022-08-03T08:38:00,pkn,1.20
2022-08-03T08:40:00,pkn,1.20
2022-08-03T08:42:00,pkn,1.20
2022-08-03T08:44:00,pkn,1.20
2022-08-03T08:47:00,pkn,1.20
2022-08-03T08:50:00,pkn,1.20
2022-08-03T08:52:00,pkn,1.20
2022-08-03T08:55:00,pkn,1.20
2022-08-03T08:59:00,pkn,1.20
2022-08-03T09:01:00,pkn,6.00
2022-08-03T09:02:00,pkn,4.80
2022-08-03T09:04:00,pkn,9.60
2022-08-03T09:06:00,pkn,7.20
2022-08-03T09:08:00,pkn,7.20
2022-08-03T09:11:00,pkn,1.20
2022-08-03T09:15:00,pkn,1.20
2022-08-03T09:19:00,pkn,1.20
2022-08-03T09:22:00,pkn,1.20
2022-08-03T09:26:00,pkn,1.20
2022-08-03T09:30:00,pkn,1.20
2022-08-03T09:32:00,pkn,1.20
2022-08-03T09:36:00,pkn,1.20
2022-08-03T09:39:00,pkn,1.20
2022-08-03T09:44:00,pkn,1.20
2022-08-03T09:47:00,pkn,1.20
2022-08-03T09:51:00,pkn,1.20
2022-08-03T09:54:00,pkn,1.20
2022-08-03T09:57:00,pkn,1.20
2022-08-03T10:00:00,pkn,1.20
2022-08-03T10:05:00,pkn,1.20
2022-08-03T10:07:00,pkn,1.20
2022-08-03T10:08:00,pkn,2.40
2022-08-03T10:10:00,pkn,8.40
2022-08-03T10:12:00,pkn,9.60
2022-08-03T10:14:00,pkn,8.40
2022-08-03T10:16:00,pkn,2.40
2022-08-03T10:18:00,pkn,1.20
2022-08-03T10:21:00,pkn,1.20
2022-08-03T10:23:00,pkn,1.20
2022-08-03T10:27:00,pkn,1.20
2022-08-03T10:29:00,pkn,1.20
2022-08-03T10:32:00,pkn,1.20
2022-08-03T10:35:00,pkn,1.20
2022-08-03T10:38:00,pkn,1.20
2022-08-03T10:40:00,pkn,1.20
2022-08-03T10:42:00,pkn,1.20
2022-08-03T10:46:00,pkn,1.20
2022-08-03T10:49:00,pkn,1.20
2022-08-03T10:52:00,pkn,1.20
2022-08-03T10:57:00,pkn,1.20
2022-08-03T11:00:00,pkn,1.20
2022-08-03T11:03:00,pkn,1.20
2022-08-03T11:07:00,pkn,1.20
2022-08-03T11:10:00,pkn,1.20
2022-08-03T11:13:00,pkn,1.20
2022-08-03T11:17:00,pkn,1.20
2022-08-03T11:21:00,pkn,1.20
2022-08-03T11:23:00,pkn,1.20
2022-08-03T11:27:00,pkn,1.20
2022-08-03T11:29:00,pkn,1.20
2022-08-03T11:31:00,pkn,1.20
2022-08-03T11:34:00,pkn,1.20
2022-08-03T11:35:00,pkn,1.20
2022-08-03T11:38:00,pkn,1.20
2022-08-03T11:40:00,pkn,1.20
2022-08-03T11:42:00,pkn,1.20
2022-08-03T11:44:00,pkn,2.40
2022-08-03T11:45:00,pkn,3.60
2022-08-03T11:47:00,pkn,9.60
2022-08-03T11:49:00,pkn,9.60
2022-08-03T11:51:00,pkn,7.20
2022-08-03T11:52:00,pkn,2.40
2022-08-03T11:55:00,pkn,1.20
2022-08-03T11:57:00,pkn,1.20
2022-08-03T11:59:00,pkn,1.20
2022-08-03T12:01:00,pkn,1.20
2022-08-03T12:03:00,pkn,1.20
2022-08-03T12:07:00,pkn,1.20
2022-08-03T12:08:00,pkn,1.20
2022-08-03T12:10:00,pkn,1.20
2022-08-03T12:14:00,pkn,1.20
2022-08-03T12:16:00,pkn,1.20
2022-08-03T12:18:00,pkn,2.40
2022-08-03T12:20:00,pkn,1.20
2022-08-03T12:22:00,pkn,1.20
2022-08-03T12:24:00,pkn,1.20
2022-08-03T12:26:00,pkn,1.20
2022-08-03T12:28:00,pkn,1.20
2022-08-03T12:31:00,pkn,1.20
2022-08-03T12:33:00,pkn,1.20
2022-08-03T12:34:00,pkn,1.20
2022-08-03T12:36:00,pkn,1.20
2022-08-03T12:39:00,pkn,1.20
2022-08-03T12:41:00,pkn,1.20
2022-08-03T12:43:00,pkn,1.20
2022-08-03T12:45:00,pkn,2.40
2022-08-03T12:47:00,pkn,8.40
2022-08-03T12:48:00,pkn,1.20
2022-08-03T12:49:00,pkn,9.60
2022-08-03T12:51:00,pkn,8.40
2022-08-03T12:53:00,pkn,8.40
2022-08-03T12:55:00,pkn,1.20
2022-08-03T12:56:00,pkn,1.20
2022-08-03T12:59:00,pkn,1.20
2022-08-03T13:01:00,pkn,1.20
2022-08-03T13:03:00,pkn,1.20
2022-08-03T13:06:00,pkn,1.20
2022-08-03T13:08:00,pkn,1.20
2022-08-03T13:10:00,pkn,1.20
2022-08-03T13:13:00,pkn,1.20
2022-08-03T13:16:00,pkn,1.20
2022-08-03T13:18:00,pkn,1.20
2022-08-03T13:20:00,pkn,1.20
2022-08-03T13:22:00,pkn,1.20
2022-08-03T13:24:00,pkn,1.20
2022-08-03T13:27:00,pkn,1.20
2022-08-03T13:30:00,pkn,1.20
2022-08-03T13:32:00,pkn,1.20
2022-08-03T13:34:00,pkn,1.20
2022-08-03T13:37:00,pkn,1.20
2022-08-03T13:38:00,pkn,1.20
2022-08-03T13:40:00,pkn,1.20
2022-08-03T13:42:00,pkn,1.20
2022-08-03T13:45:00,pkn,1.20
2022-08-03T13:48:00,pkn,1.20
2022-08-03T13:49:00,pkn,1.20
2022-08-03T13:51:00,pkn,2.40
2022-08-03T13:53:00,pkn,8.40
2022-08-03T13:55:00,pkn,9.60
2022-08-03T13:56:00,pkn,3.60
2022-08-03T13:58:00,pkn,9.60
2022-08-03T14:00:00,pkn,9.60
2022-08-03T14:02:00,pkn,7.20
2022-08-03T14:05:00,pkn,2.40
2022-08-03T14:07:00,pkn,1.20
2022-08-03T14:09:00,pkn,2.40
2022-08-03T14:12:00,pkn,2.40
2022-08-03T14:14:00,pkn,1.20
2022-08-03T14:15:00,pkn,1.20
2022-08-03T14:17:00,pkn,1.20
2022-08-03T14:19:00,pkn,1.20
2022-08-03T14:21:00,pkn,2.40
2022-08-03T14:24:00,pkn,2.40
2022-08-03T14:27:00,pkn,1.20
2022-08-03T14:29:00,pkn,2.40
2022-08-03T14:31:00,pkn,1.20
2022-08-03T14:33:00,pkn,1.20
2022-08-03T14:34:00,pkn,1.20
2022-08-03T14:37:00,pkn,1.20
2022-08-03T14:39:00,pkn,1.20
2022-08-03T14:40:00,pkn,3.60
2022-08-03T14:41:00,pkn,2.40
2022-08-03T14:42:00,pkn,8.40
2022-08-03T14:43:00,pkn,3.60
2022-08-03T14:44:00,pkn,1.20
2022-08-03T14:45:00,pkn,8.40
2022-08-03T14:46:00,pkn,1.20
2022-08-03T14:47:00,pkn,9.60
2022-08-03T14:48:00,pkn,2.40
2022-08-03T14:49:00,pkn,1.20
2022-08-03T14:50:00,pkn,1.20
2022-08-03T14:52:00,pkn,1.20
2022-08-03T14:54:00,pkn,1.20
2022-08-03T14:56:00,pkn,1.20
2022-08-03T14:57:00,pkn,1.20
2022-08-03T14:59:00,pkn,1.20
2022-08-03T15:01:00,pkn,1.20
2022-08-03T15:03:00,pkn,1.20
2022-08-03T15:05:00,pkn,1.20
2022-08-03T15:07:00,pkn,1.20
2022-08-03T15:09:00,pkn,1.20
2022-08-03T15:11:00,pkn,1.20
2022-08-03T15:12:00,pkn,1.20
2022-08-03T15:14:00,pkn,1.20
2022-08-03T15:16:00,pkn,1.20
2022-08-03T15:18:00,pkn,1.20
2022-08-03T15:20:00,pkn,1.20
2022-08-03T15:21:00,pkn,1.20
2022-08-03T15:22:00,pkn,1.20
2022-08-03T15:24:00,pkn,1.20
2022-08-03T15:26:00,pkn,1.20
2022-08-03T15:29:00,pkn,1.20
2022-08-03T15:30:00,pkn,1.20
2022-08-03T15:33:00,pkn,2.40
2022-08-03T15:35:00,pkn,1.20
2022-08-03T15:37:00,pkn,1.20
2022-08-03T15:39:00,pkn,1.20
2022-08-03T15:41:00,pkn,1.20
2022-08-03T15:43:00,pkn,1.20
2022-08-03T15:44:00,pkn,1.20
2022-08-03T15:46:00,pkn,1.20
2022-08-03T15:48:00,pkn,1.20
2022-08-03T15:49:00,pkn,1.20
2022-08-03T15:51:00,pkn,1.20
2022-08-03T15:52:00,pkn,7.20
2022-08-03T15:53:00,pkn,1.20
2022-08-03T15:54:00,pkn,8.40
2022-08-03T15:55:00,pkn,1.20
2022-08-03T15:56:00,pkn,8.40
2022-08-03T15:57:00,pkn,4.80
2022-08-03T15:58:00,pkn,1.20
2022-08-03T15:59:00,pkn,2.40
2022-08-03T16:00:00,pkn,1.20
2022-08-03T16:01:00,pkn,1.20
2022-08-03T16:03:00,pkn,1.20
2022-08-03T16:05:00,pkn,1.20
2022-08-03T16:06:00,pkn,1.20
2022-08-03T16:08:00,pkn,1.20
2022-08-03T16:10:00,pkn,1.20
2022-08-03T16:12:00,pkn,1.20
2022-08-03T16:14:00,pkn,1.20
2022-08-03T16:16:00,pkn,1.20
2022-08-03T16:18:00,pkn,1.20
2022-08-03T16:20:00,pkn,1.20
2022-08-03T16:22:00,pkn,1.20
2022-08-03T16:24:00,pkn,1.20
2022-08-03T16:26:00,pkn,1.20
2022-08-03T16:28:00,pkn,1.20
2022-08-03T16:29:00,pkn,1.20
2022-08-03T16:31:00,pkn,1.20
2022-08-03T16:34:00,pkn,1.20
2022-08-03T16:36:00,pkn,1.20
2022-08-03T16:37:00,pkn,1.20
2022-08-03T16:38:00,pkn,1.20
2022-08-03T16:40:00,pkn,1.20
2022-08-03T16:42:00,pkn,1.20
2022-08-03T16:45:00,pkn,1.20
2022-08-03T16:47:00,pkn,2.40
2022-08-03T16:50:00,pkn,1.20
2022-08-03T16:52:00,pkn,2.40
2022-08-03T16:54:00,pkn,1.20
2022-08-03T16:56:00,pkn,1.20
2022-08-03T16:57:00,pkn,1.20
2022-08-03T16:58:00,pkn,1.20
2022-08-03T17:00:00,pkn,1.20
2022-08-03T17:02:00,pkn,1.20
2022-08-03T17:03:00,pkn,1.20
2022-08-03T17:05:00,pkn,3.60
2022-08-03T17:06:00,pkn,2.40
2022-08-03T17:07:00,pkn,8.40
2022-08-03T17:08:00,pkn,3.60
2022-08-03T17:09:00,pkn,2.40
2022-08-03T17:10:00,pkn,8.40
2022-08-03T17:11:00,pkn,4.80
2022-08-03T17:12:00,pkn,3.60
2022-08-03T17:13:00,pkn,1.20
2022-08-03T17:14:00,pkn,4.80
2022-08-03T17:16:00,pkn,1.20
2022-08-03T17:18:00,pkn,1.20
2022-08-03T17:20:00,pkn,1.20
2022-08-03T17:21:00,pkn,1.20
2022-08-03T17:23:00,pkn,1.20
2022-08-03T17:25:00,pkn,2.40
2022-08-03T17:27:00,pkn,1.20
2022-08-03T17:28:00,pkn,1.20
2022-08-03T17:30:00,pkn,1.20
2022-08-03T17:31:00,pkn,1.20
2022-08-03T17:32:00,pkn,1.20
2022-08-03T17:34:00,pkn,1.20
2022-08-03T17:35:00,pkn,1.20
2022-08-03T17:37:00,pkn,1.20
2022-08-03T17:39:00,pkn,2.40
2022-08-03T17:42:00,pkn,2.40
2022-08-03T17:44:00,pkn,1.20
2022-08-03T17:46:00,pkn,1.20
2022-08-03T17:47:00,pkn,1.20
2022-08-03T17:49:00,pkn,1.20
2022-08-03T17:51:00,pkn,2.40
2022-08-03T17:53:00,pkn,1.20
2022-08-03T17:56:00,pkn,1.20
2022-08-03T17:57:00,pkn,1.20
2022-08-03T17:59:00,pkn,1.20
2022-08-03T18:02:00,pkn,2.40
2022-08-03T18:04:00,pkn,1.20
2022-08-03T18:06:00,pkn,1.20
2022-08-03T18:07:00,pkn,3.60
2022-08-03T18:08:00,pkn,3.60
2022-08-03T18:09:00,pkn,1.20
2022-08-03T18:10:00,pkn,8.40
2022-08-03T18:11:00,pkn,1.20
2022-08-03T18:12:00,pkn,8.40
2022-08-03T18:13:00,pkn,4.80
2022-08-03T18:14:00,pkn,1.20
2022-08-03T18:15:00,pkn,1.20
2022-08-03T18:17:00,pkn,2.40
2022-08-03T18:20:00,pkn,1.20
2022-08-03T18:22:00,pkn,2.40
2022-08-03T18:24:00,pkn,1.20
2022-08-03T18:27:00,pkn,1.20
2022-08-03T18:28:00,pkn,1.20
2022-08-03T18:30:00,pkn,1.20
2022-08-03T18:32:00,pkn,2.40
2022-08-03T18:34:00,pkn,1.20
2022-08-03T18:35:00,pkn,1.20
2022-08-03T18:37:00,pkn,1.20
2022-08-03T18:40:00,pkn,1.20
2022-08-03T18:42:00,pkn,2.40
2022-08-03T18:44:00,pkn,1.20
2022-08-03T18:47:00,pkn,2.40
2022-08-03T18:49:00,pkn,1.20
2022-08-03T18:51:00,pkn,4.80
2022-08-03T18:52:00,pkn,2.40
2022-08-03T18:53:00,pkn,7.20
2022-08-03T18:54:00,pkn,6.00
2022-08-03T18:55:00,pkn,3.60
2022-08-03T18:56:00,pkn,1.20
2022-08-03T18:57:00,pkn,9.60
2022-08-03T18:59:00,pkn,2.40
2022-08-03T19:02:00,pkn,2.40
2022-08-03T19:05:00,pkn,2.40
2022-08-03T19:08:00,pkn,2.40
2022-08-03T19:10:00,pkn,1.20
2022-08-03T19:12:00,pkn,1.20
2022-08-03T19:14:00,pkn,1.20
2022-08-03T19:15:00,pkn,1.20
2022-08-03T19:17:00,pkn,1.20
2022-08-03T19:18:00,pkn,1.20
2022-08-03T19:20:00,pkn,1.20
2022-08-03T19:23:00,pkn,2.40
2022-08-03T19:25:00,pkn,1.20
2022-08-03T19:27:00,pkn,1.20
2022-08-03T19:29:00,pkn,1.20
2022-08-03T19:31:00,pkn,1.20
2022-08-03T19:33:00,pkn,1.20
2022-08-03T19:36:00,pkn,2.40
2022-08-03T19:39:00,pkn,1.20
2022-08-03T19:41:00,pkn,1.20
2022-08-03T19:42:00,pkn,1.20
2022-08-03T19:44:00,pkn,1.20
2022-08-03T19:46:00,pkn,1.20
2022-08-03T19:48:00,pkn,1.20
2022-08-03T19:50:00,pkn,1.20
2022-08-03T19:52:00,pkn,1.20
2022-08-03T19:53:00,pkn,7.20
2022-08-03T19:54:00,pkn,1.20
2022-08-03T19:55:00,pkn,8.40
2022-08-03T19:56:00,pkn,1.20
2022-08-03T19:57:00,pkn,8.40
2022-08-03T19:58:00,pkn,1.20
2022-08-03T19:59:00,pkn,8.40
2022-08-03T20:00:00,pkn,1.20
2022-08-03T20:01:00,pkn,6.00
2022-08-03T20:02:00,pkn,2.40
2022-08-03T20:04:00,pkn,1.20
2022-08-03T20:06:00,pkn,1.20
2022-08-03T20:08:00,pkn,1.20
2022-08-03T20:10:00,pkn,1.20
2022-08-03T20:12:00,pkn,1.20
2022-08-03T20:13:00,pkn,4.80
2022-08-03T20:14:00,pkn,1.20
2022-08-03T20:15:00,pkn,8.40
2022-08-03T20:16:00,pkn,4.80
2022-08-03T20:17:00,pkn,2.40
2022-08-03T20:18:00,pkn,7.20
2022-08-03T20:19:00,pkn,4.80
2022-08-03T20:20:00,pkn,1.20
2022-08-03T20:21:00,pkn,8.40
2022-08-03T20:23:00,pkn,9.60
2022-08-03T20:25:00,pkn,8.40
2022-08-03T20:26:00,pkn,1.20
2022-08-03T20:27:00,pkn,9.60
2022-08-03T20:28:00,pkn,4.80
2022-08-03T20:29:00,pkn,3.60
2022-08-03T20:30:00,pkn,1.20
2022-08-03T20:31:00,pkn,8.40
2022-08-03T20:32:00,pkn,1.20
2022-08-03T20:33:00,pkn,1.20
2022-08-03T20:35:00,pkn,2.40
2022-08-03T20:36:00,pkn,1.20
2022-08-03T20:37:00,pkn,1.20
2022-08-03T20:39:00,pkn,2.40
2022-08-03T20:42:00,pkn,2.40
2022-08-03T20:44:00,pkn,1.20
2022-08-03T20:45:00,pkn,6.00
2022-08-03T20:46:00,pkn,1.20
2022-08-03T20:47:00,pkn,8.40
2022-08-03T20:48:00,pkn,1.20
2022-08-03T20:49:00,pkn,9.60
2022-08-03T20:50:00,pkn,4.80
2022-08-03T20:51:00,pkn,2.40
2022-08-03T20:52:00,pkn,8.40
2022-08-03T20:53:00,pkn,4.80
2022-08-03T20:54:00,pkn,3.60
2022-08-03T20:55:00,pkn,2.40
2022-08-03T20:56:00,pkn,8.40
2022-08-03T20:57:00,pkn,2.40
2022-08-03T20:58:00,pkn,1.20
2022-08-03T21:00:00,pkn,2.40
2022-08-03T21:02:00,pkn,2.40
2022-08-03T21:04:00,pkn,1.20
2022-08-03T21:05:00,pkn,1.20
2022-08-03T21:07:00,pkn,2.40
2022-08-03T21:10:00,pkn,2.40
2022-08-03T21:11:00,pkn,1.20
2022-08-03T21:13:00,pkn,1.20
2022-08-03T21:15:00,pkn,2.40
2022-08-03T21:18:00,pkn,2.40
2022-08-03T21:19:00,pkn,2.40
2022-08-03T21:20:00,pkn,7.20
2022-08-03T21:22:00,pkn,7.20
2022-08-03T21:23:00,pkn,7.20
2022-08-03T21:25:00,pkn,9.60
2022-08-03T21:26:00,pkn,4.80
