#datetime,building,power
2024-01-23T10:27:00,rvs,35.43
2024-01-23T10:28:00,rvs,27.44
2024-01-23T10:29:00,rvs,29.68
2024-01-23T10:30:00,rvs,32.02
2024-01-23T10:31:00,rvs,31.70
2024-01-23T10:32:00,rvs,33.96
2024-01-23T10:33:00,rvs,35.18
2024-01-23T10:34:00,rvs,52.01
2024-01-23T10:35:00,rvs,60.43
2024-01-23T10:36:00,rvs,64.63
2024-01-23T10:37:00,rvs,71.27
2024-01-23T10:38:00,rvs,51.28
2024-01-23T10:39:00,rvs,38.33
2024-01-23T10:40:00,rvs,35.59
2024-01-23T10:41:00,rvs,44.22
2024-01-23T10:42:00,rvs,43.32
2024-01-23T10:43:00,rvs,40.34
2024-01-23T10:44:00,rvs,39.18
2024-01-23T10:45:00,rvs,47.49
2024-01-23T10:46:00,rvs,36.18
2024-01-23T10:47:00,rvs,37.14
2024-01-23T10:48:00,rvs,37.16
2024-01-23T10:49:00,rvs,43.07
2024-01-23T10:50:00,rvs,44.54
2024-01-23T10:51:00,rvs,45.44
2024-01-23T10:52:00,rvs,25.39
2024-01-23T10:53:00,rvs,25.64
2024-01-23T10:54:00,rvs,25.32
2024-01-23T10:55:00,rvs,23.97
2024-01-23T10:56:00,rvs,25.55
2024-01-23T10:57:00,rvs,27.11
2024-01-23T10:58:00,rvs,27.54
2024-01-23T10:59:00,rvs,26.15
2024-01-23T11:00:00,rvs,18.55
2024-01-23T11:01:00,rvs,18.85
2024-01-23T11:02:00,rvs,10.22
2024-01-23T11:03:00,rvs,14.60
2024-01-23T11:04:00,rvs,14.41
2024-01-23T11:05:00,rvs,14.70
2024-01-23T11:06:00,rvs,14.65
2024-01-23T11:07:00,rvs,10.35
2024-01-23T11:08:00,rvs,17.25
2024-01-23T11:09:00,rvs,10.46
2024-01-23T11:10:00,rvs,17.79
2024-01-23T11:11:00,rvs,20.51
2024-01-23T11:12:00,rvs,21.45
2024-01-23T11:13:00,rvs,23.34
2024-01-23T11:14:00,rvs,22.91
2024-01-23T11:15:00,rvs,25.31
2024-01-23T11:16:00,rvs,25.17
2024-01-23T11:17:00,rvs,28.98
2024-01-23T11:18:00,rvs,36.61
2024-01-23T11:19:00,rvs,37.46
2024-01-23T11:20:00,rvs,40.44
2024-01-23T11:21:00,rvs,44.16
2024-01-23T11:22:00,rvs,44.64
2024-01-23T11:23:00,rvs,42.66
2024-01-23T11:24:00,rvs,50.33
2024-01-23T11:25:00,rvs,53.77
2024-01-23T11:26:00,rvs,64.05
2024-01-23T11:27:00,rvs,47.11
2024-01-23T11:28:00,rvs,54.71
2024-01-23T11:29:00,rvs,40.40
2024-01-23T11:30:00,rvs,40.60
2024-01-23T11:31:00,rvs,41.23
2024-01-23T11:32:00,rvs,43.01
2024-01-23T11:33:00,rvs,41.51
2024-01-23T11:34:00,rvs,36.16
2024-01-23T11:35:00,rvs,40.90
2024-01-23T11:36:00,rvs,32.70
2024-01-23T11:37:00,rvs,38.93
2024-01-23T11:38:00,rvs,25.06
2024-01-23T11:39:00,rvs,31.96
2024-01-23T11:40:00,rvs,24.59
2024-01-23T11:41:00,rvs,17.63
2024-01-23T11:42:00,rvs,18.35
2024-01-23T11:43:00,rvs,17.48
2024-01-23T11:44:00,rvs,10.98
2024-01-23T11:45:00,rvs,10.98
2024-01-23T11:46:00,rvs,10.87
2024-01-23T11:47:00,rvs,12.13
2024-01-23T11:48:00,rvs,12.37
2024-01-23T11:49:00,rvs,12.67
2024-01-23T11:50:00,rvs,13.28
2024-01-23T11:51:00,rvs,12.67
2024-01-23T11:52:00,rvs,12.63
2024-01-23T11:53:00,rvs,11.33
2024-01-23T11:54:00,rvs,14.25
2024-01-23T11:55:00,rvs,21.69
2024-01-23T11:56:00,rvs,29.11
2024-01-23T11:57:00,rvs,23.67
2024-01-23T11:58:00,rvs,32.41
2024-01-23T11:59:00,rvs,36.70
2024-01-23T12:00:00,rvs,39.68
2024-01-23T12:01:00,rvs,41.55
2024-01-23T12:02:00,rvs,41.39
2024-01-23T12:03:00,rvs,39.36
2024-01-23T12:04:00,rvs,50.35
2024-01-23T12:05:00,rvs,49.53
2024-01-23T12:06:00,rvs,48.47
2024-01-23T12:07:00,rvs,49.95
2024-01-23T12:08:00,rvs,49.52
2024-01-23T12:09:00,rvs,50.39
2024-01-23T12:10:00,rvs,48.27
2024-01-23T12:11:00,rvs,42.81
2024-01-23T12:12:00,rvs,39.12
2024-01-23T12:13:00,rvs,38.39
2024-01-23T12:14:00,rvs,40.04
2024-01-23T12:15:00,rvs,38.90
2024-01-23T12:16:00,rvs,31.27
2024-01-23T12:17:00,rvs,23.19
2024-01-23T12:18:00,rvs,23.10
2024-01-23T12:19:00,rvs,33.05
2024-01-23T12:20:00,rvs,26.11
2024-01-23T12:21:00,rvs,24.80
2024-01-23T12:22:00,rvs,18.00
2024-01-23T12:23:00,rvs,17.96
2024-01-23T12:24:00,rvs,18.02
2024-01-23T12:25:00,rvs,18.61
2024-01-23T12:26:00,rvs,25.44
2024-01-23T12:27:00,rvs,25.53
2024-01-23T12:28:00,rvs,19.00
2024-01-23T12:29:00,rvs,25.76
2024-01-23T12:30:00,rvs,23.93
2024-01-23T12:31:00,rvs,27.02
2024-01-23T12:32:00,rvs,27.17
2024-01-23T12:33:00,rvs,35.60
2024-01-23T12:34:00,rvs,29.58
2024-01-23T12:35:00,rvs,23.77
2024-01-23T12:36:00,rvs,32.49
2024-01-23T12:37:00,rvs,25.75
2024-01-23T12:38:00,rvs,36.20
2024-01-23T12:39:00,rvs,31.36
2024-01-23T12:40:00,rvs,43.12
2024-01-23T12:41:00,rvs,36.54
2024-01-23T12:42:00,rvs,37.03
2024-01-23T12:43:00,rvs,35.78
2024-01-23T12:44:00,rvs,34.24
2024-01-23T12:45:00,rvs,31.19
2024-01-23T12:46:00,rvs,31.47
2024-01-23T12:47:00,rvs,31.68
2024-01-23T12:48:00,rvs,31.24
2024-01-23T12:49:00,rvs,31.19
2024-01-23T12:50:00,rvs,31.37
2024-01-23T12:51:00,rvs,31.61
2024-01-23T12:52:00,rvs,38.84
2024-01-23T12:53:00,rvs,35.90
2024-01-23T12:54:00,rvs,31.63
2024-01-23T12:55:00,rvs,27.20
2024-01-23T12:56:00,rvs,26.77
2024-01-23T12:57:00,rvs,21.04
2024-01-23T12:58:00,rvs,17.12
2024-01-23T12:59:00,rvs,25.40
2024-01-23T13:00:00,rvs,29.48
2024-01-23T13:01:00,rvs,36.61
2024-01-23T13:02:00,rvs,32.95
2024-01-23T13:03:00,rvs,30.60
2024-01-23T13:04:00,rvs,30.43
2024-01-23T13:05:00,rvs,36.36
2024-01-23T13:06:00,rvs,26.78
2024-01-23T13:07:00,rvs,26.70
2024-01-23T13:08:00,rvs,27.88
2024-01-23T13:09:00,rvs,41.60
2024-01-23T13:10:00,rvs,49.94
2024-01-23T13:11:00,rvs,48.41
2024-01-23T13:12:00,rvs,49.80
2024-01-23T13:13:00,rvs,33.71
2024-01-23T13:14:00,rvs,31.40
2024-01-23T13:15:00,rvs,49.54
2024-01-23T13:16:00,rvs,54.11
2024-01-23T13:17:00,rvs,60.48
2024-01-23T13:18:00,rvs,57.08
2024-01-23T13:19:00,rvs,41.21
2024-01-23T13:20:00,rvs,49.58
2024-01-23T13:21:00,rvs,61.53
2024-01-23T13:22:00,rvs,60.02
2024-01-23T13:23:00,rvs,78.14
2024-01-23T13:24:00,rvs,75.78
2024-01-23T13:25:00,rvs,71.94
2024-01-23T13:26:00,rvs,57.13
2024-01-23T13:27:00,rvs,50.40
2024-01-23T13:28:00,rvs,56.15
2024-01-23T13:29:00,rvs,47.90
2024-01-23T13:30:00,rvs,61.93
2024-01-23T13:31:00,rvs,56.69
2024-01-23T13:32:00,rvs,60.65
2024-01-23T13:33:00,rvs,41.20
2024-01-23T13:34:00,rvs,48.47
2024-01-23T13:35:00,rvs,44.02
2024-01-23T13:36:00,rvs,52.00
2024-01-23T13:37:00,rvs,53.33
2024-01-23T13:38:00,rvs,59.41
2024-01-23T13:39:00,rvs,63.72
2024-01-23T13:40:00,rvs,59.91
2024-01-23T13:41:00,rvs,62.11
2024-01-23T13:42:00,rvs,64.28
2024-01-23T13:43:00,rvs,60.44
2024-01-23T13:44:00,rvs,55.93
2024-01-23T13:45:00,rvs,53.39
2024-01-23T13:46:00,rvs,41.41
2024-01-23T13:47:00,rvs,53.61
2024-01-23T13:48:00,rvs,48.71
2024-01-23T13:49:00,rvs,41.77
2024-01-23T13:50:00,rvs,34.52
2024-01-23T13:51:00,rvs,26.86
2024-01-23T13:52:00,rvs,35.91
2024-01-23T13:53:00,rvs,38.52
2024-01-23T13:54:00,rvs,37.98
2024-01-23T13:55:00,rvs,39.61
2024-01-23T13:56:00,rvs,17.22
2024-01-23T13:57:00,rvs,19.99
2024-01-23T13:58:00,rvs,32.22
2024-01-23T13:59:00,rvs,32.42
2024-01-23T14:00:00,rvs,31.45
2024-01-23T14:01:00,rvs,46.51
2024-01-23T14:02:00,rvs,44.92
2024-01-23T14:03:00,rvs,48.52
2024-01-23T14:04:00,rvs,47.74
2024-01-23T14:05:00,rvs,39.03
2024-01-23T14:06:00,rvs,41.97
2024-01-23T14:07:00,rvs,29.41
2024-01-23T14:08:00,rvs,22.74
2024-01-23T14:09:00,rvs,28.62
2024-01-23T14:10:00,rvs,28.92
2024-01-23T14:11:00,rvs,22.04
2024-01-23T14:12:00,rvs,28.72
2024-01-23T14:13:00,rvs,29.19
2024-01-23T14:14:00,rvs,22.48
2024-01-23T14:15:00,rvs,30.67
2024-01-23T14:16:00,rvs,37.23
2024-01-23T14:17:00,rvs,36.45
2024-01-23T14:18:00,rvs,28.80
2024-01-23T14:19:00,rvs,28.51
2024-01-23T14:20:00,rvs,31.22
2024-01-23T14:21:00,rvs,35.46
2024-01-23T14:22:00,rvs,35.99
2024-01-23T14:23:00,rvs,32.82
2024-01-23T14:24:00,rvs,35.68
2024-01-23T14:25:00,rvs,38.43
2024-01-23T14:26:00,rvs,34.09
2024-01-23T14:27:00,rvs,34.77
2024-01-23T14:28:00,rvs,23.27
2024-01-23T14:29:00,rvs,25.86
2024-01-23T14:30:00,rvs,25.79
2024-01-23T14:31:00,rvs,26.56
2024-01-23T14:32:00,rvs,24.45
2024-01-23T14:33:00,rvs,35.78
2024-01-23T14:34:00,rvs,16.82
2024-01-23T14:35:00,rvs,13.41
2024-01-23T14:36:00,rvs,20.08
2024-01-23T14:37:00,rvs,22.08
2024-01-23T14:38:00,rvs,18.05
2024-01-23T14:39:00,rvs,21.24
2024-01-23T14:40:00,rvs,18.79
2024-01-23T14:41:00,rvs,18.78
2024-01-23T14:42:00,rvs,22.08
2024-01-23T14:43:00,rvs,23.02
2024-01-23T14:44:00,rvs,32.38
2024-01-23T14:45:00,rvs,31.57
2024-01-23T14:46:00,rvs,40.19
2024-01-23T14:47:00,rvs,40.57
2024-01-23T14:48:00,rvs,28.33
2024-01-23T14:49:00,rvs,25.46
2024-01-23T14:50:00,rvs,25.95
2024-01-23T14:51:00,rvs,31.88
2024-01-23T14:52:00,rvs,33.24
2024-01-23T14:53:00,rvs,34.46
2024-01-23T14:54:00,rvs,37.16
2024-01-23T14:55:00,rvs,38.99
2024-01-23T14:56:00,rvs,32.35
2024-01-23T14:57:00,rvs,36.30
2024-01-23T14:58:00,rvs,37.46
2024-01-23T14:59:00,rvs,37.86
2024-01-23T15:00:00,rvs,42.25
2024-01-23T15:01:00,rvs,30.80
2024-01-23T15:02:00,rvs,47.30
2024-01-23T15:03:00,rvs,48.32
2024-01-23T15:04:00,rvs,54.52
2024-01-23T15:05:00,rvs,36.85
2024-01-23T15:06:00,rvs,12.25
2024-01-23T15:07:00,rvs,12.47
2024-01-23T15:08:00,rvs,12.43
2024-01-23T15:09:00,rvs,13.30
2024-01-23T15:10:00,rvs,15.54
2024-01-23T15:11:00,rvs,23.78
2024-01-23T15:12:00,rvs,26.31
2024-01-23T15:13:00,rvs,27.27
2024-01-23T15:14:00,rvs,29.99
2024-01-23T15:15:00,rvs,34.37
2024-01-23T15:16:00,rvs,41.75
2024-01-23T15:17:00,rvs,41.90
2024-01-23T15:18:00,rvs,41.08
2024-01-23T15:19:00,rvs,39.76
2024-01-23T15:20:00,rvs,46.97
2024-01-23T15:21:00,rvs,41.68
2024-01-23T15:22:00,rvs,45.65
2024-01-23T15:23:00,rvs,49.56
2024-01-23T15:24:00,rvs,42.30
2024-01-23T15:25:00,rvs,42.54
2024-01-23T15:26:00,rvs,40.50
2024-01-23T15:27:00,rvs,40.12
2024-01-23T15:28:00,rvs,43.09
2024-01-23T15:29:00,rvs,36.77
2024-01-23T15:30:00,rvs,35.39
2024-01-23T15:31:00,rvs,29.15
2024-01-23T15:32:00,rvs,17.56
2024-01-23T15:33:00,rvs,16.12
2024-01-23T15:34:00,rvs,16.87
2024-01-23T15:35:00,rvs,20.05
2024-01-23T15:36:00,rvs,13.97
2024-01-23T15:37:00,rvs,16.88
2024-01-23T15:38:00,rvs,18.95
2024-01-23T15:39:00,rvs,21.09
2024-01-23T15:40:00,rvs,31.42
2024-01-23T15:41:00,rvs,36.09
2024-01-23T15:42:00,rvs,41.61
2024-01-23T15:43:00,rvs,45.16
2024-01-23T15:44:00,rvs,42.25
2024-01-23T15:45:00,rvs,35.87
2024-01-23T15:46:00,rvs,35.33
2024-01-23T15:47:00,rvs,38.94
2024-01-23T15:48:00,rvs,46.00
2024-01-23T15:49:00,rvs,43.75
2024-01-23T15:50:00,rvs,53.78
2024-01-23T15:51:00,rvs,50.43
2024-01-23T15:52:00,rvs,48.33
2024-01-23T15:53:00,rvs,45.35
2024-01-23T15:54:00,rvs,38.88
2024-01-23T15:55:00,rvs,44.90
2024-01-23T15:56:00,rvs,49.09
2024-01-23T15:57:00,rvs,36.51
2024-01-23T15:58:00,rvs,34.86
2024-01-23T15:59:00,rvs,39.44
2024-01-23T16:00:00,rvs,38.51
2024-01-23T16:01:00,rvs,49.04
2024-01-23T16:02:00,rvs,45.08
2024-01-23T16:03:00,rvs,46.55
2024-01-23T16:04:00,rvs,48.22
2024-01-23T16:05:00,rvs,47.93
2024-01-23T16:06:00,rvs,58.03
2024-01-23T16:07:00,rvs,62.32
2024-01-23T16:08:00,rvs,68.55
2024-01-23T16:09:00,rvs,66.74
2024-01-23T16:10:00,rvs,40.75
2024-01-23T16:11:00,rvs,40.52
2024-01-23T16:12:00,rvs,54.67
2024-01-23T16:13:00,rvs,58.93
2024-01-23T16:14:00,rvs,55.67
2024-01-23T16:15:00,rvs,49.57
2024-01-23T16:16:00,rvs,43.94
2024-01-23T16:17:00,rvs,38.15
2024-01-23T16:18:00,rvs,44.90
2024-01-23T16:19:00,rvs,40.85
2024-01-23T16:20:00,rvs,44.89
2024-01-23T16:21:00,rvs,34.60
2024-01-23T16:22:00,rvs,47.42
2024-01-23T16:23:00,rvs,41.20
2024-01-23T16:24:00,rvs,55.97
2024-01-23T16:25:00,rvs,46.86
2024-01-23T16:26:00,rvs,48.35
2024-01-23T16:27:00,rvs,43.20
2024-01-23T16:28:00,rvs,33.93
2024-01-23T16:29:00,rvs,16.41
2024-01-23T16:30:00,rvs,27.08
2024-01-23T16:31:00,rvs,20.53
2024-01-23T16:32:00,rvs,30.56
2024-01-23T16:33:00,rvs,19.68
2024-01-23T16:34:00,rvs,33.94
2024-01-23T16:35:00,rvs,23.88
2024-01-23T16:36:00,rvs,33.41
2024-01-23T16:37:00,rvs,29.51
2024-01-23T16:38:00,rvs,30.23
2024-01-23T16:39:00,rvs,26.77
2024-01-23T16:40:00,rvs,34.74
2024-01-23T16:41:00,rvs,27.03
2024-01-23T16:42:00,rvs,43.74
2024-01-23T16:43:00,rvs,35.13
2024-01-23T16:44:00,rvs,47.50
2024-01-23T16:45:00,rvs,41.12
2024-01-23T16:46:00,rvs,41.54
2024-01-23T16:47:00,rvs,45.46
2024-01-23T16:48:00,rvs,46.52
2024-01-23T16:49:00,rvs,57.18
2024-01-23T16:50:00,rvs,52.58
2024-01-23T16:51:00,rvs,52.00
2024-01-23T16:52:00,rvs,54.25
2024-01-23T16:53:00,rvs,47.17
2024-01-23T16:54:00,rvs,42.71
2024-01-23T16:55:00,rvs,33.04
2024-01-23T16:56:00,rvs,34.48
2024-01-23T16:57:00,rvs,31.74
2024-01-23T16:58:00,rvs,33.48
2024-01-23T16:59:00,rvs,33.53
2024-01-23T17:00:00,rvs,33.11
2024-01-23T17:01:00,rvs,41.94
2024-01-23T17:02:00,rvs,41.70
2024-01-23T17:03:00,rvs,39.90
2024-01-23T17:04:00,rvs,38.40
2024-01-23T17:05:00,rvs,38.20
2024-01-23T17:06:00,rvs,40.10
2024-01-23T17:07:00,rvs,40.98
2024-01-23T17:08:00,rvs,40.55
2024-01-23T17:09:00,rvs,33.54
2024-01-23T17:10:00,rvs,42.64
2024-01-23T17:11:00,rvs,31.87
2024-01-23T17:12:00,rvs,38.18
2024-01-23T17:13:00,rvs,28.93
2024-01-23T17:14:00,rvs,29.70
2024-01-23T17:15:00,rvs,37.40
2024-01-23T17:16:00,rvs,38.39
2024-01-23T17:17:00,rvs,42.66
2024-01-23T17:18:00,rvs,46.70
2024-01-23T17:19:00,rvs,38.33
2024-01-23T17:20:00,rvs,38.19
2024-01-23T17:21:00,rvs,38.31
2024-01-23T17:22:00,rvs,35.25
2024-01-23T17:23:00,rvs,52.66
2024-01-23T17:24:00,rvs,47.30
2024-01-23T17:25:00,rvs,52.98
2024-01-23T17:26:00,rvs,44.61
2024-01-23T17:27:00,rvs,31.33
2024-01-23T17:28:00,rvs,35.48
2024-01-23T17:29:00,rvs,35.33
2024-01-23T17:30:00,rvs,40.27
2024-01-23T17:31:00,rvs,40.39
2024-01-23T17:32:00,rvs,38.84
2024-01-23T17:33:00,rvs,30.70
2024-01-23T17:34:00,rvs,29.46
2024-01-23T17:35:00,rvs,33.01
2024-01-23T17:36:00,rvs,28.72
2024-01-23T17:37:00,rvs,26.10
2024-01-23T17:38:00,rvs,26.89
2024-01-23T17:39:00,rvs,36.80
2024-01-23T17:40:00,rvs,33.17
2024-01-23T17:41:00,rvs,33.16
2024-01-23T17:42:00,rvs,37.19
2024-01-23T17:43:00,rvs,36.21
2024-01-23T17:44:00,rvs,31.48
2024-01-23T17:45:00,rvs,38.04
2024-01-23T17:46:00,rvs,31.91
2024-01-23T17:47:00,rvs,31.60
2024-01-23T17:48:00,rvs,31.77
2024-01-23T17:49:00,rvs,30.49
2024-01-23T17:50:00,rvs,30.49
2024-01-23T17:51:00,rvs,33.70
2024-01-23T17:52:00,rvs,29.09
2024-01-23T17:53:00,rvs,28.64
2024-01-23T17:54:00,rvs,29.69
2024-01-23T17:55:00,rvs,31.50
2024-01-23T17:56:00,rvs,26.40
2024-01-23T17:57:00,rvs,37.64
2024-01-23T17:58:00,rvs,45.58
2024-01-23T17:59:00,rvs,42.66
2024-01-23T18:00:00,rvs,60.13
2024-01-23T18:01:00,rvs,51.67
2024-01-23T18:02:00,rvs,48.81
2024-01-23T18:03:00,rvs,38.23
2024-01-23T18:04:00,rvs,52.43
2024-01-23T18:05:00,rvs,39.65
2024-01-23T18:06:00,rvs,52.49
2024-01-23T18:07:00,rvs,43.19
2024-01-23T18:08:00,rvs,61.09
2024-01-23T18:09:00,rvs,53.89
2024-01-23T18:10:00,rvs,64.34
2024-01-23T18:11:00,rvs,68.96
2024-01-23T18:12:00,rvs,58.66
2024-01-23T18:13:00,rvs,59.42
2024-01-23T18:14:00,rvs,60.65
2024-01-23T18:15:00,rvs,58.49
2024-01-23T18:16:00,rvs,51.93
2024-01-23T18:17:00,rvs,31.09
2024-01-23T18:18:00,rvs,49.11
2024-01-23T18:19:00,rvs,54.55
2024-01-23T18:20:00,rvs,54.89
2024-01-23T18:21:00,rvs,65.80
2024-01-23T18:22:00,rvs,39.18
2024-01-23T18:23:00,rvs,48.80
2024-01-23T18:24:00,rvs,36.11
2024-01-23T18:25:00,rvs,52.29
2024-01-23T18:26:00,rvs,48.53
2024-01-23T18:27:00,rvs,54.80
2024-01-23T18:28:00,rvs,49.53
2024-01-23T18:29:00,rvs,43.77
2024-01-23T18:30:00,rvs,53.98
2024-01-23T18:31:00,rvs,58.84
2024-01-23T18:32:00,rvs,51.29
2024-01-23T18:33:00,rvs,48.91
2024-01-23T18:34:00,rvs,46.49
2024-01-23T18:35:00,rvs,45.35
2024-01-23T18:36:00,rvs,36.71
2024-01-23T18:37:00,rvs,29.12
2024-01-23T18:38:00,rvs,32.93
2024-01-23T18:39:00,rvs,36.18
2024-01-23T18:40:00,rvs,38.89
2024-01-23T18:41:00,rvs,35.76
2024-01-23T18:42:00,rvs,29.16
2024-01-23T18:43:00,rvs,26.47
2024-01-23T18:44:00,rvs,27.90
2024-01-23T18:45:00,rvs,28.73
2024-01-23T18:46:00,rvs,34.15
2024-01-23T18:47:00,rvs,35.22
2024-01-23T18:48:00,rvs,33.37
2024-01-23T18:49:00,rvs,35.05
2024-01-23T18:50:00,rvs,34.93
2024-01-23T18:51:00,rvs,33.16
2024-01-23T18:52:00,rvs,30.14
2024-01-23T18:53:00,rvs,18.07
2024-01-23T18:54:00,rvs,17.03
2024-01-23T18:55:00,rvs,17.10
2024-01-23T18:56:00,rvs,18.56
2024-01-23T18:57:00,rvs,18.39
2024-01-23T18:58:00,rvs,19.69
2024-01-23T18:59:00,rvs,20.64
2024-01-23T19:00:00,rvs,22.10
2024-01-23T19:01:00,rvs,21.66
2024-01-23T19:02:00,rvs,22.32
2024-01-23T19:03:00,rvs,24.28
2024-01-23T19:04:00,rvs,21.40
2024-01-23T19:05:00,rvs,26.38
2024-01-23T19:06:00,rvs,34.70
2024-01-23T19:07:00,rvs,29.89
2024-01-23T19:08:00,rvs,34.05
2024-01-23T19:09:00,rvs,33.25
2024-01-23T19:10:00,rvs,32.59
2024-01-23T19:11:00,rvs,32.97
2024-01-23T19:12:00,rvs,32.73
2024-01-23T19:13:00,rvs,25.52
2024-01-23T19:14:00,rvs,25.67
2024-01-23T19:15:00,rvs,12.63
2024-01-23T19:16:00,rvs,14.32
2024-01-23T19:17:00,rvs,16.20
2024-01-23T19:18:00,rvs,14.63
2024-01-23T19:19:00,rvs,24.02
2024-01-23T19:20:00,rvs,21.53
2024-01-23T19:21:00,rvs,24.21
2024-01-23T19:22:00,rvs,24.40
2024-01-23T19:23:00,rvs,23.52
2024-01-23T19:24:00,rvs,29.63
2024-01-23T19:25:00,rvs,23.83
2024-01-23T19:26:00,rvs,36.14
2024-01-23T19:27:00,rvs,40.12
2024-01-23T19:28:00,rvs,41.73
2024-01-23T19:29:00,rvs,25.74
2024-01-23T19:30:00,rvs,35.38
2024-01-23T19:31:00,rvs,34.05
2024-01-23T19:32:00,rvs,24.07
2024-01-23T19:33:00,rvs,24.74
2024-01-23T19:34:00,rvs,28.70
2024-01-23T19:35:00,rvs,31.01
2024-01-23T19:36:00,rvs,33.05
2024-01-23T19:37:00,rvs,33.65
2024-01-23T19:38:00,rvs,37.96
2024-01-23T19:39:00,rvs,39.64
2024-01-23T19:40:00,rvs,42.43
2024-01-23T19:41:00,rvs,46.53
2024-01-23T19:42:00,rvs,48.04
2024-01-23T19:43:00,rvs,43.63
2024-01-23T19:44:00,rvs,36.47
2024-01-23T19:45:00,rvs,41.88
2024-01-23T19:46:00,rvs,39.46
2024-01-23T19:47:00,rvs,46.88
2024-01-23T19:48:00,rvs,48.09
2024-01-23T19:49:00,rvs,49.91
2024-01-23T19:50:00,rvs,56.12
2024-01-23T19:51:00,rvs,34.83
2024-01-23T19:52:00,rvs,30.47
2024-01-23T19:53:00,rvs,33.75
2024-01-23T19:54:00,rvs,43.12
2024-01-23T19:55:00,rvs,42.73
2024-01-23T19:56:00,rvs,55.08
2024-01-23T19:57:00,rvs,54.86
2024-01-23T19:58:00,rvs,41.72
2024-01-23T19:59:00,rvs,37.63
2024-01-23T20:00:00,rvs,50.86
2024-01-23T20:01:00,rvs,53.89
2024-01-23T20:02:00,rvs,55.82
2024-01-23T20:03:00,rvs,57.86
2024-01-23T20:04:00,rvs,53.81
2024-01-23T20:05:00,rvs,81.67
2024-01-23T20:06:00,rvs,73.73
2024-01-23T20:07:00,rvs,99.57
2024-01-23T20:08:00,rvs,90.90
2024-01-23T20:09:00,rvs,97.17
2024-01-23T20:10:00,rvs,90.27
2024-01-23T20:11:00,rvs,62.58
2024-01-23T20:12:00,rvs,77.92
2024-01-23T20:13:00,rvs,68.44
2024-01-23T20:14:00,rvs,62.12
2024-01-23T20:15:00,rvs,60.51
2024-01-23T20:16:00,rvs,58.63
2024-01-23T20:17:00,rvs,60.92
2024-01-23T20:18:00,rvs,58.86
2024-01-23T20:19:00,rvs,62.16
2024-01-23T20:20:00,rvs,62.45
2024-01-23T20:21:00,rvs,58.27
2024-01-23T20:22:00,rvs,52.80
2024-01-23T20:23:00,rvs,55.54
2024-01-23T20:24:00,rvs,55.96
2024-01-23T20:25:00,rvs,58.97
2024-01-23T20:26:00,rvs,53.25
2024-01-23T20:27:00,rvs,53.16
2024-01-23T20:28:00,rvs,49.10
2024-01-23T20:29:00,rvs,30.94
2024-01-23T20:30:00,rvs,32.88
2024-01-23T20:31:00,rvs,32.82
2024-01-23T20:32:00,rvs,32.89
2024-01-23T20:33:00,rvs,34.46
2024-01-23T20:34:00,rvs,30.71
2024-01-23T20:35:00,rvs,29.75
2024-01-23T20:36:00,rvs,30.20
2024-01-23T20:37:00,rvs,20.84
2024-01-23T20:38:00,rvs,15.09
2024-01-23T20:39:00,rvs,24.42
2024-01-23T20:40:00,rvs,26.47
2024-01-23T20:41:00,rvs,27.19
2024-01-23T20:42:00,rvs,27.79
2024-01-23T20:43:00,rvs,36.82
2024-01-23T20:44:00,rvs,36.32
2024-01-23T20:45:00,rvs,29.62
2024-01-23T20:46:00,rvs,39.62
2024-01-23T20:47:00,rvs,47.92
2024-01-23T20:48:00,rvs,43.23
2024-01-23T20:49:00,rvs,53.74
2024-01-23T20:50:00,rvs,46.11
2024-01-23T20:51:00,rvs,56.27
2024-01-23T20:52:00,rvs,61.87
2024-01-23T20:53:00,rvs,56.75
2024-01-23T20:54:00,rvs,61.27
2024-01-23T20:55:00,rvs,48.99
2024-01-23T20:56:00,rvs,60.36
2024-01-23T20:57:00,rvs,50.72
2024-01-23T20:58:00,rvs,41.40
2024-01-23T20:59:00,rvs,51.62
2024-01-23T21:00:00,rvs,48.45
2024-01-23T21:01:00,rvs,41.57
2024-01-23T21:02:00,rvs,35.08
2024-01-23T21:03:00,rvs,47.84
2024-01-23T21:04:00,rvs,57.43
2024-01-23T21:05:00,rvs,37.83
2024-01-23T21:06:00,rvs,56.41
2024-01-23T21:07:00,rvs,53.25
2024-01-23T21:08:00,rvs,45.17
2024-01-23T21:09:00,rvs,36.24
2024-01-23T21:10:00,rvs,39.19
2024-01-23T21:11:00,rvs,45.97
2024-01-23T21:12:00,rvs,42.53
2024-01-23T21:13:00,rvs,39.81
2024-01-23T21:14:00,rvs,48.77
2024-01-23T21:15:00,rvs,35.26
2024-01-23T21:16:00,rvs,46.86
2024-01-23T21:17:00,rvs,35.61
2024-01-23T21:18:00,rvs,33.12
2024-01-23T21:19:00,rvs,19.38
2024-01-23T21:20:00,rvs,29.38
2024-01-23T21:21:00,rvs,27.80
2024-01-23T21:22:00,rvs,27.83
2024-01-23T21:23:00,rvs,16.98
2024-01-23T21:24:00,rvs,27.14
2024-01-23T21:25:00,rvs,31.12
2024-01-23T21:26:00,rvs,28.37
2024-01-23T21:27:00,rvs,31.25
2024-01-23T21:28:00,rvs,28.41
2024-01-23T21:29:00,rvs,32.87
2024-01-23T21:30:00,rvs,24.58
2024-01-23T21:31:00,rvs,31.22
2024-01-23T21:32:00,rvs,33.98
