#datetime,building,power
2022-06-21T00:00:00,ptr,8.99
2022-06-21T00:01:00,ptr,5.41
2022-06-21T00:03:00,ptr,11.40
2022-06-21T00:05:00,ptr,9.00
2022-06-21T00:07:00,ptr,11.40
2022-06-21T00:09:00,ptr,11.40
2022-06-21T00:11:00,ptr,11.40
2022-06-21T00:13:00,ptr,9.00
2022-06-21T00:15:00,ptr,11.40
2022-06-21T00:16:00,ptr,6.00
2022-06-21T00:18:00,ptr,8.40
2022-06-21T00:19:00,ptr,6.00
2022-06-21T00:21:00,ptr,11.40
2022-06-21T00:23:00,ptr,8.40
2022-06-21T00:25:00,ptr,11.40
2022-06-21T00:27:00,ptr,9.00
2022-06-21T00:29:00,ptr,11.40
2022-06-21T00:30:00,ptr,6.00
2022-06-21T00:32:00,ptr,11.40
2022-06-21T00:34:00,ptr,11.40
2022-06-21T00:35:00,ptr,3.00
2022-06-21T00:37:00,ptr,11.40
2022-06-21T00:38:00,ptr,6.00
2022-06-21T00:40:00,ptr,8.40
2022-06-21T00:42:00,ptr,11.40
2022-06-21T00:44:00,ptr,11.40
2022-06-21T00:45:00,ptr,3.00
2022-06-21T00:47:00,ptr,11.40
2022-06-21T00:49:00,ptr,12.00
2022-06-21T00:50:00,ptr,5.40
2022-06-21T00:52:00,ptr,9.00
2022-06-21T00:54:00,ptr,11.40
2022-06-21T00:56:00,ptr,11.40
2022-06-21T00:57:00,ptr,3.00
2022-06-21T00:59:00,ptr,11.40
2022-06-21T01:00:00,ptr,6.00
2022-06-21T01:02:00,ptr,8.40
2022-06-21T01:04:00,ptr,11.40
2022-06-21T01:05:00,ptr,6.01
2022-06-21T01:07:00,ptr,8.40
2022-06-21T01:08:00,ptr,6.00
2022-06-21T01:10:00,ptr,11.40
2022-06-21T01:12:00,ptr,11.40
2022-06-21T01:14:00,ptr,9.00
2022-06-21T01:15:00,ptr,5.40
2022-06-21T01:17:00,ptr,11.40
2022-06-21T01:19:00,ptr,9.00
2022-06-21T01:21:00,ptr,11.40
2022-06-21T01:23:00,ptr,8.39
2022-06-21T01:25:00,ptr,12.00
2022-06-21T01:26:00,ptr,5.40
2022-06-21T01:28:00,ptr,9.00
2022-06-21T01:29:00,ptr,5.40
2022-06-21T01:30:00,ptr,6.00
2022-06-21T01:32:00,ptr,11.40
2022-06-21T01:33:00,ptr,6.00
2022-06-21T01:35:00,ptr,11.40
2022-06-21T01:37:00,ptr,8.39
2022-06-21T01:39:00,ptr,11.40
2022-06-21T01:40:00,ptr,3.00
2022-06-21T01:42:00,ptr,11.40
2022-06-21T01:44:00,ptr,9.00
2022-06-21T01:46:00,ptr,11.40
2022-06-21T01:47:00,ptr,6.00
2022-06-21T01:49:00,ptr,8.40
2022-06-21T01:51:00,ptr,11.40
2022-06-21T01:53:00,ptr,11.40
2022-06-21T01:55:00,ptr,9.00
2022-06-21T01:57:00,ptr,11.40
2022-06-21T01:59:00,ptr,11.40
2022-06-21T02:01:00,ptr,9.00
2022-06-21T02:03:00,ptr,11.40
2022-06-21T02:05:00,ptr,8.40
2022-06-21T02:07:00,ptr,11.40
2022-06-21T02:09:00,ptr,9.00
2022-06-21T02:11:00,ptr,11.40
2022-06-21T02:12:00,ptr,6.00
2022-06-21T02:14:00,ptr,11.40
2022-06-21T02:15:00,ptr,5.40
2022-06-21T02:16:00,ptr,6.00
2022-06-21T02:18:00,ptr,8.40
2022-06-21T02:20:00,ptr,12.00
2022-06-21T02:22:00,ptr,8.40
2022-06-21T02:23:00,ptr,6.01
2022-06-21T02:25:00,ptr,11.40
2022-06-21T02:27:00,ptr,8.40
2022-06-21T02:29:00,ptr,11.40
2022-06-21T02:31:00,ptr,12.00
2022-06-21T02:33:00,ptr,8.40
2022-06-21T02:35:00,ptr,11.40
2022-06-21T02:36:00,ptr,6.00
2022-06-21T02:38:00,ptr,11.40
2022-06-21T02:39:00,ptr,3.00
2022-06-21T02:41:00,ptr,11.40
2022-06-21T02:43:00,ptr,11.40
2022-06-21T02:45:00,ptr,9.00
2022-06-21T02:47:00,ptr,11.40
2022-06-21T02:49:00,ptr,8.40
2022-06-21T02:50:00,ptr,6.00
2022-06-21T02:52:00,ptr,11.40
2022-06-21T02:54:00,ptr,11.40
2022-06-21T02:55:00,ptr,6.00
2022-06-21T02:57:00,ptr,11.40
2022-06-21T02:59:00,ptr,8.40
2022-06-21T03:01:00,ptr,12.00
2022-06-21T03:03:00,ptr,8.40
2022-06-21T03:04:00,ptr,6.00
2022-06-21T03:07:00,ptr,11.40
2022-06-21T03:08:00,ptr,8.40
2022-06-21T03:10:00,ptr,11.40
2022-06-21T03:11:00,ptr,6.00
2022-06-21T03:13:00,ptr,8.40
2022-06-21T03:14:00,ptr,6.00
2022-06-21T03:16:00,ptr,11.40
2022-06-21T03:18:00,ptr,11.40
2022-06-21T03:20:00,ptr,9.00
2022-06-21T03:21:00,ptr,5.40
2022-06-21T03:23:00,ptr,12.00
2022-06-21T03:25:00,ptr,8.40
2022-06-21T03:27:00,ptr,11.40
2022-06-21T03:28:00,ptr,6.00
2022-06-21T03:30:00,ptr,8.40
2022-06-21T03:32:00,ptr,11.40
2022-06-21T03:34:00,ptr,12.00
2022-06-21T03:36:00,ptr,11.40
2022-06-21T03:38:00,ptr,8.40
2022-06-21T03:40:00,ptr,11.40
2022-06-21T03:42:00,ptr,9.00
2022-06-21T03:44:00,ptr,11.40
2022-06-21T03:46:00,ptr,11.40
2022-06-21T03:48:00,ptr,9.00
2022-06-21T03:50:00,ptr,11.40
2022-06-21T03:52:00,ptr,11.40
2022-06-21T03:54:00,ptr,11.40
2022-06-21T03:56:00,ptr,9.00
2022-06-21T03:58:00,ptr,11.40
2022-06-21T03:59:00,ptr,5.40
2022-06-21T04:01:00,ptr,12.00
2022-06-21T04:02:00,ptr,2.40
2022-06-21T04:04:00,ptr,12.00
2022-06-21T04:05:00,ptr,5.41
2022-06-21T04:07:00,ptr,9.00
2022-06-21T04:09:00,ptr,11.40
2022-06-21T04:10:00,ptr,5.40
2022-06-21T04:12:00,ptr,9.00
2022-06-21T04:13:00,ptr,5.40
2022-06-21T04:14:00,ptr,6.01
2022-06-21T04:16:00,ptr,11.40
2022-06-21T04:18:00,ptr,11.40
2022-06-21T04:20:00,ptr,12.00
2022-06-21T04:22:00,ptr,11.40
2022-06-21T04:24:00,ptr,8.40
2022-06-21T04:26:00,ptr,11.40
2022-06-21T04:27:00,ptr,6.00
2022-06-21T04:29:00,ptr,11.40
2022-06-21T04:31:00,ptr,9.00
2022-06-21T04:33:00,ptr,11.40
2022-06-21T04:34:00,ptr,5.40
2022-06-21T04:35:00,ptr,6.00
2022-06-21T04:36:00,ptr,6.00
2022-06-21T04:37:00,ptr,11.40
2022-06-21T04:38:00,ptr,6.00
2022-06-21T04:40:00,ptr,8.40
2022-06-21T04:41:00,ptr,6.00
2022-06-21T04:42:00,ptr,5.40
2022-06-21T04:44:00,ptr,12.00
2022-06-21T04:46:00,ptr,11.40
2022-06-21T04:47:00,ptr,3.00
2022-06-21T04:49:00,ptr,11.40
2022-06-21T04:51:00,ptr,11.40
2022-06-21T04:52:00,ptr,6.00
2022-06-21T04:54:00,ptr,8.40
2022-06-21T04:56:00,ptr,11.40
2022-06-21T04:58:00,ptr,11.40
2022-06-21T05:00:00,ptr,12.00
2022-06-21T05:01:00,ptr,5.40
2022-06-21T05:03:00,ptr,9.00
2022-06-21T05:05:00,ptr,11.40
2022-06-21T05:07:00,ptr,11.40
2022-06-21T05:09:00,ptr,8.40
2022-06-21T05:11:00,ptr,12.00
2022-06-21T05:13:00,ptr,11.40
2022-06-21T05:15:00,ptr,11.40
2022-06-21T05:16:00,ptr,6.01
2022-06-21T05:18:00,ptr,11.40
2022-06-21T05:20:00,ptr,14.40
2022-06-21T05:22:00,ptr,11.40
2022-06-21T05:24:00,ptr,11.40
2022-06-21T05:26:00,ptr,11.40
2022-06-21T05:28:00,ptr,12.00
2022-06-21T05:30:00,ptr,11.40
2022-06-21T05:32:00,ptr,11.40
2022-06-21T05:33:00,ptr,6.00
2022-06-21T05:35:00,ptr,11.40
2022-06-21T05:37:00,ptr,11.40
2022-06-21T05:39:00,ptr,11.40
2022-06-21T05:41:00,ptr,11.40
2022-06-21T05:43:00,ptr,9.00
2022-06-21T05:44:00,ptr,5.40
2022-06-21T05:45:00,ptr,6.00
2022-06-21T05:47:00,ptr,11.40
2022-06-21T05:49:00,ptr,9.00
2022-06-21T05:51:00,ptr,11.40
2022-06-21T05:52:00,ptr,5.40
2022-06-21T05:54:00,ptr,9.00
2022-06-21T05:55:00,ptr,5.41
2022-06-21T05:57:00,ptr,12.00
2022-06-21T05:59:00,ptr,11.40
2022-06-21T06:01:00,ptr,8.40
2022-06-21T06:03:00,ptr,11.40
2022-06-21T06:04:00,ptr,6.00
2022-06-21T06:06:00,ptr,11.40
2022-06-21T06:07:00,ptr,6.01
2022-06-21T06:09:00,ptr,8.40
2022-06-21T06:10:00,ptr,6.00
2022-06-21T06:12:00,ptr,11.40
2022-06-21T06:14:00,ptr,11.40
2022-06-21T06:16:00,ptr,8.99
2022-06-21T06:18:00,ptr,11.40
2022-06-21T06:19:00,ptr,5.40
2022-06-21T06:21:00,ptr,12.00
2022-06-21T06:23:00,ptr,8.40
2022-06-21T06:25:00,ptr,11.40
2022-06-21T06:27:00,ptr,11.40
2022-06-21T06:29:00,ptr,9.00
2022-06-21T06:31:00,ptr,11.40
2022-06-21T06:33:00,ptr,11.40
2022-06-21T06:34:00,ptr,6.00
2022-06-21T06:36:00,ptr,8.40
2022-06-21T06:38:00,ptr,11.40
2022-06-21T06:39:00,ptr,6.00
2022-06-21T06:41:00,ptr,11.40
2022-06-21T06:43:00,ptr,11.40
2022-06-21T06:45:00,ptr,9.00
2022-06-21T06:47:00,ptr,11.40
2022-06-21T06:49:00,ptr,11.40
2022-06-21T06:51:00,ptr,9.00
2022-06-21T06:52:00,ptr,5.40
2022-06-21T06:54:00,ptr,11.40
2022-06-21T06:56:00,ptr,12.00
2022-06-21T06:58:00,ptr,8.40
2022-06-21T07:00:00,ptr,11.40
2022-06-21T07:02:00,ptr,11.40
2022-06-21T07:04:00,ptr,8.99
2022-06-21T07:06:00,ptr,11.40
2022-06-21T07:07:00,ptr,6.00
2022-06-21T07:09:00,ptr,11.40
2022-06-21T07:10:00,ptr,5.41
2022-06-21T07:12:00,ptr,12.00
2022-06-21T07:14:00,ptr,8.40
2022-06-21T07:15:00,ptr,6.00
2022-06-21T07:17:00,ptr,11.40
2022-06-21T07:19:00,ptr,8.40
2022-06-21T07:21:00,ptr,11.40
2022-06-21T07:23:00,ptr,12.00
2022-06-21T07:25:00,ptr,11.40
2022-06-21T07:27:00,ptr,8.40
2022-06-21T07:29:00,ptr,11.40
2022-06-21T07:31:00,ptr,12.00
2022-06-21T07:33:00,ptr,8.40
2022-06-21T07:35:00,ptr,11.40
2022-06-21T07:37:00,ptr,9.00
2022-06-21T07:39:00,ptr,11.40
2022-06-21T07:41:00,ptr,11.40
2022-06-21T07:43:00,ptr,11.40
2022-06-21T07:45:00,ptr,9.00
2022-06-21T07:47:00,ptr,11.40
2022-06-21T07:48:00,ptr,5.40
2022-06-21T07:50:00,ptr,9.00
2022-06-21T07:52:00,ptr,11.40
2022-06-21T07:54:00,ptr,11.40
2022-06-21T07:55:00,ptr,6.00
2022-06-21T07:57:00,ptr,11.40
2022-06-21T07:59:00,ptr,8.40
2022-06-21T08:01:00,ptr,12.00
2022-06-21T08:03:00,ptr,8.39
2022-06-21T08:04:00,ptr,6.01
2022-06-21T08:05:00,ptr,5.40
2022-06-21T08:07:00,ptr,11.40
2022-06-21T08:09:00,ptr,12.00
2022-06-21T08:11:00,ptr,11.40
2022-06-21T08:12:00,ptr,3.00
2022-06-21T08:14:00,ptr,11.40
2022-06-21T08:15:00,ptr,5.41
2022-06-21T08:17:00,ptr,8.99
2022-06-21T08:19:00,ptr,11.40
2022-06-21T08:20:00,ptr,6.00
2022-06-21T08:22:00,ptr,11.40
2022-06-21T08:24:00,ptr,8.40
2022-06-21T08:26:00,ptr,11.40
2022-06-21T08:28:00,ptr,12.00
2022-06-21T08:30:00,ptr,8.40
2022-06-21T08:32:00,ptr,11.40
2022-06-21T08:34:00,ptr,9.00
2022-06-21T08:36:00,ptr,11.40
2022-06-21T08:37:00,ptr,5.40
2022-06-21T08:39:00,ptr,12.00
2022-06-21T08:40:00,ptr,5.40
2022-06-21T08:42:00,ptr,9.00
2022-06-21T08:43:00,ptr,5.40
2022-06-21T08:44:00,ptr,6.00
2022-06-21T08:46:00,ptr,11.40
2022-06-21T08:47:00,ptr,3.00
2022-06-21T08:49:00,ptr,11.40
2022-06-21T08:51:00,ptr,11.40
2022-06-21T08:53:00,ptr,9.00
2022-06-21T08:55:00,ptr,11.40
2022-06-21T08:57:00,ptr,11.40
2022-06-21T08:58:00,ptr,6.00
2022-06-21T09:00:00,ptr,8.40
2022-06-21T09:02:00,ptr,11.40
2022-06-21T09:04:00,ptr,8.99
2022-06-21T09:06:00,ptr,11.40
2022-06-21T09:08:00,ptr,11.40
2022-06-21T09:10:00,ptr,8.40
2022-06-21T09:12:00,ptr,12.00
2022-06-21T09:13:00,ptr,5.40
2022-06-21T09:15:00,ptr,11.40
2022-06-21T09:16:00,ptr,3.00
2022-06-21T09:18:00,ptr,11.40
2022-06-21T09:20:00,ptr,12.00
2022-06-21T09:21:00,ptr,2.40
2022-06-21T09:23:00,ptr,12.00
2022-06-21T09:25:00,ptr,11.40
2022-06-21T09:26:00,ptr,5.41
2022-06-21T09:28:00,ptr,12.00
2022-06-21T09:29:00,ptr,2.40
2022-06-21T09:31:00,ptr,12.00
2022-06-21T09:32:00,ptr,5.41
2022-06-21T09:33:00,ptr,6.00
2022-06-21T09:35:00,ptr,8.40
2022-06-21T09:36:00,ptr,6.00
2022-06-21T09:38:00,ptr,11.40
2022-06-21T09:39:00,ptr,6.00
2022-06-21T09:41:00,ptr,8.40
2022-06-21T09:42:00,ptr,8.40
2022-06-21T09:43:00,ptr,3.00
2022-06-21T09:45:00,ptr,11.40
2022-06-21T09:46:00,ptr,6.01
2022-06-21T09:47:00,ptr,6.00
2022-06-21T09:49:00,ptr,11.40
2022-06-21T09:51:00,ptr,8.40
2022-06-21T09:53:00,ptr,11.40
2022-06-21T09:55:00,ptr,8.99
2022-06-21T09:57:00,ptr,11.40
2022-06-21T09:58:00,ptr,6.00
2022-06-21T10:00:00,ptr,8.40
2022-06-21T10:02:00,ptr,11.40
2022-06-21T10:03:00,ptr,6.01
2022-06-21T10:05:00,ptr,11.40
2022-06-21T10:07:00,ptr,8.40
2022-06-21T10:09:00,ptr,12.00
2022-06-21T10:11:00,ptr,11.40
2022-06-21T10:12:00,ptr,3.00
2022-06-21T10:13:00,ptr,5.41
2022-06-21T10:15:00,ptr,11.40
2022-06-21T10:17:00,ptr,12.00
2022-06-21T10:18:00,ptr,2.40
2022-06-21T10:20:00,ptr,12.00
2022-06-21T10:21:00,ptr,5.40
2022-06-21T10:23:00,ptr,11.40
2022-06-21T10:25:00,ptr,12.00
2022-06-21T10:26:00,ptr,5.40
2022-06-21T10:28:00,ptr,9.00
2022-06-21T10:29:00,ptr,5.40
2022-06-21T10:31:00,ptr,11.40
2022-06-21T10:33:00,ptr,8.99
2022-06-21T10:35:00,ptr,11.40
2022-06-21T10:36:00,ptr,6.00
2022-06-21T10:38:00,ptr,8.40
2022-06-21T10:39:00,ptr,6.00
2022-06-21T10:41:00,ptr,11.40
2022-06-21T10:43:00,ptr,11.40
2022-06-21T10:45:00,ptr,11.40
2022-06-21T10:47:00,ptr,11.40
2022-06-21T10:49:00,ptr,9.00
2022-06-21T10:51:00,ptr,11.40
2022-06-21T10:53:00,ptr,8.40
2022-06-21T10:55:00,ptr,12.00
2022-06-21T10:57:00,ptr,11.40
2022-06-21T10:59:00,ptr,8.40
2022-06-21T11:01:00,ptr,11.40
2022-06-21T11:02:00,ptr,6.00
2022-06-21T11:04:00,ptr,11.40
2022-06-21T11:06:00,ptr,11.40
2022-06-21T11:08:00,ptr,9.00
2022-06-21T11:10:00,ptr,11.40
2022-06-21T11:12:00,ptr,11.40
2022-06-21T11:14:00,ptr,9.00
2022-06-21T11:16:00,ptr,11.40
2022-06-21T11:18:00,ptr,11.40
2022-06-21T11:20:00,ptr,8.40
2022-06-21T11:22:00,ptr,12.00
2022-06-21T11:24:00,ptr,11.40
2022-06-21T11:26:00,ptr,11.40
2022-06-21T11:28:00,ptr,8.40
2022-06-21T11:30:00,ptr,12.00
2022-06-21T11:32:00,ptr,11.40
2022-06-21T11:34:00,ptr,8.40
2022-06-21T11:36:00,ptr,11.40
2022-06-21T11:37:00,ptr,6.00
2022-06-21T11:39:00,ptr,11.40
2022-06-21T11:41:00,ptr,9.00
2022-06-21T11:42:00,ptr,5.40
2022-06-21T11:44:00,ptr,11.40
2022-06-21T11:46:00,ptr,12.00
2022-06-21T11:48:00,ptr,11.40
2022-06-21T11:50:00,ptr,8.40
2022-06-21T11:51:00,ptr,6.00
2022-06-21T11:53:00,ptr,11.40
2022-06-21T11:55:00,ptr,8.40
2022-06-21T11:57:00,ptr,12.00
2022-06-21T11:59:00,ptr,11.40
2022-06-21T12:01:00,ptr,11.40
2022-06-21T12:03:00,ptr,11.40
2022-06-21T12:05:00,ptr,9.00
2022-06-21T12:06:00,ptr,5.40
2022-06-21T12:08:00,ptr,11.40
2022-06-21T12:10:00,ptr,12.00
2022-06-21T12:12:00,ptr,11.40
2022-06-21T12:13:00,ptr,5.41
2022-06-21T12:15:00,ptr,12.00
2022-06-21T12:16:00,ptr,5.40
2022-06-21T12:18:00,ptr,11.40
2022-06-21T12:19:00,ptr,6.00
2022-06-21T12:20:00,ptr,8.40
2022-06-21T12:22:00,ptr,12.00
2022-06-21T12:24:00,ptr,11.40
2022-06-21T12:25:00,ptr,5.40
2022-06-21T12:27:00,ptr,14.40
2022-06-21T12:29:00,ptr,12.00
2022-06-21T12:31:00,ptr,11.40
2022-06-21T12:33:00,ptr,14.40
2022-06-21T12:34:00,ptr,5.40
2022-06-21T12:35:00,ptr,6.01
2022-06-21T12:36:00,ptr,6.00
2022-06-21T12:38:00,ptr,11.40
2022-06-21T12:40:00,ptr,14.40
2022-06-21T12:42:00,ptr,11.40
2022-06-21T12:43:00,ptr,6.00
2022-06-21T12:45:00,ptr,11.40
2022-06-21T12:46:00,ptr,5.40
2022-06-21T12:48:00,ptr,14.40
2022-06-21T12:49:00,ptr,6.00
2022-06-21T12:51:00,ptr,11.40
2022-06-21T12:52:00,ptr,8.99
2022-06-21T12:54:00,ptr,11.40
2022-06-21T12:56:00,ptr,11.40
2022-06-21T12:57:00,ptr,6.01
2022-06-21T12:58:00,ptr,5.40
2022-06-21T13:00:00,ptr,11.40
2022-06-21T13:02:00,ptr,14.40
2022-06-21T13:03:00,ptr,6.01
2022-06-21T13:04:00,ptr,6.00
2022-06-21T13:06:00,ptr,11.40
2022-06-21T13:08:00,ptr,14.40
2022-06-21T13:10:00,ptr,11.40
2022-06-21T13:12:00,ptr,11.40
2022-06-21T13:13:00,ptr,6.01
2022-06-21T13:15:00,ptr,14.40
2022-06-21T13:17:00,ptr,11.40
2022-06-21T13:19:00,ptr,11.40
2022-06-21T13:21:00,ptr,14.40
2022-06-21T13:23:00,ptr,11.40
2022-06-21T13:24:00,ptr,6.00
2022-06-21T13:25:00,ptr,6.01
2022-06-21T13:27:00,ptr,11.40
2022-06-21T13:29:00,ptr,11.40
2022-06-21T13:31:00,ptr,14.41
2022-06-21T13:33:00,ptr,11.40
2022-06-21T13:35:00,ptr,11.40
2022-06-21T13:36:00,ptr,8.99
2022-06-21T13:38:00,ptr,11.40
2022-06-21T13:39:00,ptr,6.00
2022-06-21T13:41:00,ptr,11.40
2022-06-21T13:43:00,ptr,11.40
2022-06-21T13:45:00,ptr,14.40
2022-06-21T13:47:00,ptr,11.40
2022-06-21T13:49:00,ptr,11.40
2022-06-21T13:50:00,ptr,9.00
2022-06-21T13:52:00,ptr,11.40
2022-06-21T13:54:00,ptr,11.40
2022-06-21T13:56:00,ptr,11.40
2022-06-21T13:58:00,ptr,14.40
2022-06-21T14:00:00,ptr,12.00
2022-06-21T14:02:00,ptr,11.40
2022-06-21T14:04:00,ptr,11.40
2022-06-21T14:05:00,ptr,6.00
2022-06-21T14:07:00,ptr,11.40
2022-06-21T14:09:00,ptr,14.40
2022-06-21T14:11:00,ptr,11.40
2022-06-21T14:12:00,ptr,6.00
2022-06-21T14:13:00,ptr,8.40
2022-06-21T14:15:00,ptr,11.40
2022-06-21T14:16:00,ptr,6.01
2022-06-21T14:18:00,ptr,11.40
2022-06-21T14:20:00,ptr,14.40
2022-06-21T14:21:00,ptr,6.00
2022-06-21T14:22:00,ptr,5.41
2022-06-21T14:24:00,ptr,11.40
2022-06-21T14:26:00,ptr,12.00
2022-06-21T14:28:00,ptr,11.40
2022-06-21T14:29:00,ptr,5.40
2022-06-21T14:31:00,ptr,14.40
2022-06-21T14:32:00,ptr,6.01
2022-06-21T14:33:00,ptr,6.00
2022-06-21T14:35:00,ptr,14.40
2022-06-21T14:37:00,ptr,11.40
2022-06-21T14:39:00,ptr,11.40
2022-06-21T14:40:00,ptr,6.00
2022-06-21T14:42:00,ptr,14.40
2022-06-21T14:44:00,ptr,11.40
2022-06-21T14:46:00,ptr,11.40
2022-06-21T14:47:00,ptr,6.00
2022-06-21T14:49:00,ptr,11.40
2022-06-21T14:51:00,ptr,14.40
2022-06-21T14:52:00,ptr,5.40
2022-06-21T14:53:00,ptr,6.00
2022-06-21T14:55:00,ptr,11.40
2022-06-21T14:56:00,ptr,6.00
2022-06-21T14:57:00,ptr,8.40
2022-06-21T14:59:00,ptr,11.40
2022-06-21T15:01:00,ptr,12.00
2022-06-21T15:03:00,ptr,11.40
2022-06-21T15:05:00,ptr,11.40
2022-06-21T15:07:00,ptr,14.40
2022-06-21T15:08:00,ptr,6.00
2022-06-21T15:09:00,ptr,5.40
2022-06-21T15:11:00,ptr,11.40
2022-06-21T15:13:00,ptr,14.40
2022-06-21T15:14:00,ptr,6.00
2022-06-21T15:16:00,ptr,11.40
2022-06-21T15:18:00,ptr,14.40
2022-06-21T15:20:00,ptr,11.40
2022-06-21T15:21:00,ptr,6.00
2022-06-21T15:23:00,ptr,11.40
2022-06-21T15:24:00,ptr,6.00
2022-06-21T15:26:00,ptr,11.40
2022-06-21T15:28:00,ptr,11.40
2022-06-21T15:30:00,ptr,14.40
2022-06-21T15:31:00,ptr,6.00
2022-06-21T15:33:00,ptr,11.40
2022-06-21T15:35:00,ptr,14.40
2022-06-21T15:36:00,ptr,14.40
2022-06-21T15:37:00,ptr,11.40
2022-06-21T15:39:00,ptr,11.40
2022-06-21T15:41:00,ptr,12.00
2022-06-21T15:43:00,ptr,14.40
2022-06-21T15:45:00,ptr,11.40
2022-06-21T15:47:00,ptr,11.40
2022-06-21T15:49:00,ptr,11.40
2022-06-21T15:50:00,ptr,6.00
2022-06-21T15:52:00,ptr,14.40
2022-06-21T15:53:00,ptr,5.40
2022-06-21T15:55:00,ptr,12.00
2022-06-21T15:56:00,ptr,5.40
2022-06-21T15:58:00,ptr,11.40
2022-06-21T16:00:00,ptr,14.40
2022-06-21T16:02:00,ptr,12.00
2022-06-21T16:04:00,ptr,11.40
2022-06-21T16:06:00,ptr,11.40
2022-06-21T16:08:00,ptr,11.40
2022-06-21T16:10:00,ptr,14.40
2022-06-21T16:12:00,ptr,11.40
2022-06-21T16:14:00,ptr,12.00
2022-06-21T16:16:00,ptr,14.40
2022-06-21T16:18:00,ptr,11.40
2022-06-21T16:19:00,ptr,5.40
2022-06-21T16:21:00,ptr,12.00
2022-06-21T16:23:00,ptr,11.40
2022-06-21T16:24:00,ptr,5.40
2022-06-21T16:26:00,ptr,12.00
2022-06-21T16:28:00,ptr,14.40
2022-06-21T16:30:00,ptr,11.40
2022-06-21T16:32:00,ptr,11.40
2022-06-21T16:33:00,ptr,6.00
2022-06-21T16:35:00,ptr,11.40
2022-06-21T16:37:00,ptr,14.40
2022-06-21T16:38:00,ptr,5.41
2022-06-21T16:40:00,ptr,12.00
2022-06-21T16:42:00,ptr,11.40
2022-06-21T16:44:00,ptr,14.40
2022-06-21T16:45:00,ptr,5.40
2022-06-21T16:47:00,ptr,12.00
2022-06-21T16:49:00,ptr,11.40
2022-06-21T16:50:00,ptr,5.40
2022-06-21T16:51:00,ptr,6.00
2022-06-21T16:53:00,ptr,11.40
2022-06-21T16:54:00,ptr,6.00
2022-06-21T16:55:00,ptr,5.40
2022-06-21T16:57:00,ptr,14.40
2022-06-21T16:59:00,ptr,12.00
2022-06-21T17:01:00,ptr,11.40
2022-06-21T17:03:00,ptr,11.40
2022-06-21T17:04:00,ptr,6.00
2022-06-21T17:06:00,ptr,14.40
2022-06-21T17:08:00,ptr,11.40
2022-06-21T17:10:00,ptr,11.40
2022-06-21T17:12:00,ptr,11.40
2022-06-21T17:14:00,ptr,11.40
2022-06-21T17:16:00,ptr,14.40
2022-06-21T17:18:00,ptr,12.00
2022-06-21T17:19:00,ptr,5.41
2022-06-21T17:21:00,ptr,11.40
2022-06-21T17:23:00,ptr,12.00
2022-06-21T17:25:00,ptr,14.40
2022-06-21T17:27:00,ptr,11.40
2022-06-21T17:29:00,ptr,11.40
2022-06-21T17:31:00,ptr,11.40
2022-06-21T17:33:00,ptr,11.40
2022-06-21T17:35:00,ptr,12.00
2022-06-21T17:36:00,ptr,8.40
2022-06-21T17:37:00,ptr,6.00
2022-06-21T17:39:00,ptr,11.40
2022-06-21T17:41:00,ptr,11.40
2022-06-21T17:43:00,ptr,14.40
2022-06-21T17:45:00,ptr,11.40
2022-06-21T17:47:00,ptr,11.40
2022-06-21T17:48:00,ptr,6.00
2022-06-21T17:49:00,ptr,6.00
2022-06-21T17:51:00,ptr,11.40
2022-06-21T17:52:00,ptr,5.40
2022-06-21T17:54:00,ptr,14.40
2022-06-21T17:56:00,ptr,12.00
2022-06-21T17:58:00,ptr,11.40
2022-06-21T18:00:00,ptr,11.40
2022-06-21T18:02:00,ptr,14.40
2022-06-21T18:04:00,ptr,11.40
2022-06-21T18:06:00,ptr,11.40
2022-06-21T18:08:00,ptr,12.00
2022-06-21T18:10:00,ptr,11.40
2022-06-21T18:11:00,ptr,5.40
2022-06-21T18:12:00,ptr,6.00
2022-06-21T18:14:00,ptr,11.40
2022-06-21T18:15:00,ptr,8.99
2022-06-21T18:17:00,ptr,11.40
2022-06-21T18:19:00,ptr,11.40
2022-06-21T18:21:00,ptr,14.40
2022-06-21T18:23:00,ptr,11.40
2022-06-21T18:24:00,ptr,6.00
2022-06-21T18:26:00,ptr,11.40
2022-06-21T18:27:00,ptr,6.00
2022-06-21T18:29:00,ptr,11.40
2022-06-21T18:30:00,ptr,5.41
2022-06-21T18:32:00,ptr,12.00
2022-06-21T18:34:00,ptr,11.40
2022-06-21T18:36:00,ptr,14.40
2022-06-21T18:38:00,ptr,11.40
2022-06-21T18:39:00,ptr,6.00
2022-06-21T18:40:00,ptr,5.40
2022-06-21T18:42:00,ptr,14.41
2022-06-21T18:44:00,ptr,11.40
2022-06-21T18:46:00,ptr,12.00
2022-06-21T18:47:00,ptr,5.41
2022-06-21T18:49:00,ptr,11.40
2022-06-21T18:51:00,ptr,12.00
2022-06-21T18:53:00,ptr,14.40
2022-06-21T18:54:00,ptr,5.40
2022-06-21T18:56:00,ptr,11.40
2022-06-21T18:58:00,ptr,12.00
2022-06-21T19:00:00,ptr,11.40
2022-06-21T19:02:00,ptr,14.40
2022-06-21T19:04:00,ptr,11.40
2022-06-21T19:06:00,ptr,11.40
2022-06-21T19:08:00,ptr,11.40
2022-06-21T19:10:00,ptr,12.00
