#datetime,building,power
2023-05-05T00:01:00,emw,6.00
2023-05-05T00:04:00,emw,6.00
2023-05-05T00:07:00,emw,6.00
2023-05-05T00:11:00,emw,6.00
2023-05-05T00:15:00,emw,6.00
2023-05-05T00:17:00,emw,6.00
2023-05-05T00:20:00,emw,6.00
2023-05-05T00:23:00,emw,6.00
2023-05-05T00:28:00,emw,6.00
2023-05-05T00:30:00,emw,6.00
2023-05-05T00:33:00,emw,6.00
2023-05-05T00:37:00,emw,6.00
2023-05-05T00:40:00,emw,6.00
2023-05-05T00:43:00,emw,6.00
2023-05-05T00:47:00,emw,6.00
2023-05-05T00:50:00,emw,6.00
2023-05-05T00:53:00,emw,6.00
2023-05-05T00:56:00,emw,6.00
2023-05-05T01:01:00,emw,6.00
2023-05-05T01:03:00,emw,6.00
2023-05-05T01:07:00,emw,6.00
2023-05-05T01:10:00,emw,6.00
2023-05-05T01:14:00,emw,6.00
2023-05-05T01:17:00,emw,6.00
2023-05-05T01:20:00,emw,6.00
2023-05-05T01:23:00,emw,6.00
2023-05-05T01:27:00,emw,6.00
2023-05-05T01:31:00,emw,6.00
2023-05-05T01:33:00,emw,6.00
2023-05-05T01:37:00,emw,6.00
2023-05-05T01:41:00,emw,6.00
2023-05-05T01:45:00,emw,6.00
2023-05-05T01:47:00,emw,6.00
2023-05-05T01:50:00,emw,6.00
2023-05-05T01:54:00,emw,6.00
2023-05-05T01:58:00,emw,6.00
2023-05-05T02:00:00,emw,6.00
2023-05-05T02:03:00,emw,6.00
2023-05-05T02:07:00,emw,6.00
2023-05-05T02:10:00,emw,6.00
2023-05-05T02:14:00,emw,6.00
2023-05-05T02:18:00,emw,6.00
2023-05-05T02:20:00,emw,6.00
2023-05-05T02:23:00,emw,6.00
2023-05-05T02:26:00,emw,6.00
2023-05-05T02:30:00,emw,6.00
2023-05-05T02:35:00,emw,6.00
2023-05-05T02:37:00,emw,6.00
2023-05-05T02:42:00,emw,6.00
2023-05-05T02:44:00,emw,6.00
2023-05-05T02:48:00,emw,6.00
2023-05-05T02:50:00,emw,6.00
2023-05-05T02:52:00,emw,12.00
2023-05-05T02:53:00,emw,6.00
2023-05-05T02:55:00,emw,12.00
2023-05-05T02:57:00,emw,6.00
2023-05-05T03:00:00,emw,6.00
2023-05-05T03:04:00,emw,6.00
2023-05-05T03:08:00,emw,6.00
2023-05-05T03:11:00,emw,6.00
2023-05-05T03:15:00,emw,6.00
2023-05-05T03:17:00,emw,6.00
2023-05-05T03:20:00,emw,6.00
2023-05-05T03:25:00,emw,6.00
2023-05-05T03:28:00,emw,6.00
2023-05-05T03:31:00,emw,6.00
2023-05-05T03:35:00,emw,6.00
2023-05-05T03:38:00,emw,6.00
2023-05-05T03:41:00,emw,6.00
2023-05-05T03:45:00,emw,6.00
2023-05-05T03:47:00,emw,6.00
2023-05-05T03:52:00,emw,6.00
2023-05-05T03:54:00,emw,6.00
2023-05-05T03:57:00,emw,6.00
2023-05-05T04:01:00,emw,6.00
2023-05-05T04:04:00,emw,6.00
2023-05-05T04:07:00,emw,6.00
2023-05-05T04:10:00,emw,6.00
2023-05-05T04:14:00,emw,6.00
2023-05-05T04:17:00,emw,6.00
2023-05-05T04:20:00,emw,6.00
2023-05-05T04:24:00,emw,6.00
2023-05-05T04:28:00,emw,6.00
2023-05-05T04:32:00,emw,6.00
2023-05-05T04:34:00,emw,6.00
2023-05-05T04:38:00,emw,6.00
2023-05-05T04:41:00,emw,6.00
2023-05-05T04:45:00,emw,6.00
2023-05-05T04:48:00,emw,6.00
2023-05-05T04:52:00,emw,6.00
2023-05-05T04:54:00,emw,6.00
2023-05-05T04:58:00,emw,6.00
2023-05-05T05:00:00,emw,6.00
2023-05-05T05:02:00,emw,6.00
2023-05-05T05:06:00,emw,6.00
2023-05-05T05:07:00,emw,6.00
2023-05-05T05:11:00,emw,6.00
2023-05-05T05:13:00,emw,6.00
2023-05-05T05:15:00,emw,6.00
2023-05-05T05:17:00,emw,6.00
2023-05-05T05:20:00,emw,6.00
2023-05-05T05:22:00,emw,6.00
2023-05-05T05:24:00,emw,6.00
2023-05-05T05:28:00,emw,12.00
2023-05-05T05:30:00,emw,6.00
2023-05-05T05:34:00,emw,6.00
2023-05-05T05:35:00,emw,6.00
2023-05-05T05:39:00,emw,6.00
2023-05-05T05:40:00,emw,6.00
2023-05-05T05:43:00,emw,6.00
2023-05-05T05:45:00,emw,6.00
2023-05-05T05:48:00,emw,6.00
2023-05-05T05:51:00,emw,6.00
2023-05-05T05:53:00,emw,6.00
2023-05-05T05:56:00,emw,6.00
2023-05-05T06:00:00,emw,6.00
2023-05-05T06:03:00,emw,6.00
2023-05-05T06:06:00,emw,6.00
2023-05-05T06:09:00,emw,6.00
2023-05-05T06:13:00,emw,6.00
2023-05-05T06:16:00,emw,6.00
2023-05-05T06:20:00,emw,6.00
2023-05-05T06:22:00,emw,6.00
2023-05-05T06:26:00,emw,6.00
2023-05-05T06:29:00,emw,6.00
2023-05-05T06:33:00,emw,6.00
2023-05-05T06:36:00,emw,6.00
2023-05-05T06:40:00,emw,6.00
2023-05-05T06:43:00,emw,6.00
2023-05-05T06:47:00,emw,6.00
2023-05-05T06:51:00,emw,6.00
2023-05-05T06:54:00,emw,6.00
2023-05-05T06:58:00,emw,12.00
2023-05-05T07:00:00,emw,12.00
2023-05-05T07:02:00,emw,12.00
2023-05-05T07:05:00,emw,6.00
2023-05-05T07:08:00,emw,6.00
2023-05-05T07:11:00,emw,6.00
2023-05-05T07:14:00,emw,6.00
2023-05-05T07:18:00,emw,6.00
2023-05-05T07:23:00,emw,6.00
2023-05-05T07:25:00,emw,6.00
2023-05-05T07:28:00,emw,6.00
2023-05-05T07:31:00,emw,6.00
2023-05-05T07:33:00,emw,6.00
2023-05-05T07:37:00,emw,6.00
2023-05-05T07:39:00,emw,6.00
2023-05-05T07:42:00,emw,6.00
2023-05-05T07:46:00,emw,6.00
2023-05-05T07:49:00,emw,6.00
2023-05-05T07:52:00,emw,6.00
2023-05-05T07:55:00,emw,6.00
2023-05-05T07:58:00,emw,6.00
2023-05-05T08:02:00,emw,6.00
2023-05-05T08:04:00,emw,6.00
2023-05-05T08:06:00,emw,6.00
2023-05-05T08:08:00,emw,6.00
2023-05-05T08:10:00,emw,6.00
2023-05-05T08:12:00,emw,6.00
2023-05-05T08:15:00,emw,6.00
2023-05-05T08:17:00,emw,6.00
2023-05-05T08:18:00,emw,6.00
2023-05-05T08:20:00,emw,6.00
2023-05-05T08:21:00,emw,6.00
2023-05-05T08:23:00,emw,6.00
2023-05-05T08:25:00,emw,6.00
2023-05-05T08:27:00,emw,6.00
2023-05-05T08:29:00,emw,12.00
2023-05-05T08:32:00,emw,12.00
2023-05-05T08:33:00,emw,6.00
2023-05-05T08:35:00,emw,6.00
2023-05-05T08:37:00,emw,6.00
2023-05-05T08:38:00,emw,6.00
2023-05-05T08:40:00,emw,12.00
2023-05-05T08:42:00,emw,6.00
2023-05-05T08:44:00,emw,6.00
2023-05-05T08:46:00,emw,12.00
2023-05-05T08:47:00,emw,6.00
2023-05-05T08:50:00,emw,12.00
2023-05-05T08:51:00,emw,6.00
2023-05-05T08:53:00,emw,6.00
2023-05-05T08:54:00,emw,6.00
2023-05-05T08:56:00,emw,6.00
2023-05-05T08:57:00,emw,6.00
2023-05-05T08:59:00,emw,6.00
2023-05-05T09:01:00,emw,18.00
2023-05-05T09:02:00,emw,6.00
2023-05-05T09:04:00,emw,18.00
2023-05-05T09:06:00,emw,18.00
2023-05-05T09:08:00,emw,12.00
2023-05-05T09:10:00,emw,12.00
2023-05-05T09:11:00,emw,6.00
2023-05-05T09:13:00,emw,6.00
2023-05-05T09:14:00,emw,6.00
2023-05-05T09:16:00,emw,6.00
2023-05-05T09:17:00,emw,6.00
2023-05-05T09:19:00,emw,12.00
2023-05-05T09:21:00,emw,6.00
2023-05-05T09:23:00,emw,12.00
2023-05-05T09:25:00,emw,6.00
2023-05-05T09:27:00,emw,12.00
2023-05-05T09:28:00,emw,6.00
2023-05-05T09:30:00,emw,12.00
2023-05-05T09:32:00,emw,6.00
2023-05-05T09:34:00,emw,12.00
2023-05-05T09:37:00,emw,12.00
2023-05-05T09:38:00,emw,6.00
2023-05-05T09:40:00,emw,6.00
2023-05-05T09:41:00,emw,6.00
2023-05-05T09:43:00,emw,12.00
2023-05-05T09:46:00,emw,12.00
2023-05-05T09:48:00,emw,6.00
2023-05-05T09:50:00,emw,12.00
2023-05-05T09:51:00,emw,6.00
2023-05-05T09:52:00,emw,6.00
2023-05-05T09:53:00,emw,6.00
2023-05-05T09:55:00,emw,6.00
2023-05-05T09:56:00,emw,6.00
2023-05-05T09:58:00,emw,6.00
2023-05-05T09:59:00,emw,6.00
2023-05-05T10:00:00,emw,6.00
2023-05-05T10:01:00,emw,6.00
2023-05-05T10:03:00,emw,6.00
2023-05-05T10:04:00,emw,6.00
2023-05-05T10:06:00,emw,6.00
2023-05-05T10:07:00,emw,6.00
2023-05-05T10:08:00,emw,6.00
2023-05-05T10:10:00,emw,6.00
2023-05-05T10:11:00,emw,6.00
2023-05-05T10:13:00,emw,12.00
2023-05-05T10:15:00,emw,6.00
2023-05-05T10:16:00,emw,6.00
2023-05-05T10:18:00,emw,12.00
2023-05-05T10:19:00,emw,6.00
2023-05-05T10:21:00,emw,6.00
2023-05-05T10:23:00,emw,12.00
2023-05-05T10:25:00,emw,6.00
2023-05-05T10:27:00,emw,12.00
2023-05-05T10:30:00,emw,12.00
2023-05-05T10:31:00,emw,6.00
2023-05-05T10:33:00,emw,6.00
2023-05-05T10:34:00,emw,6.00
2023-05-05T10:35:00,emw,6.00
2023-05-05T10:37:00,emw,6.00
2023-05-05T10:39:00,emw,12.00
2023-05-05T10:41:00,emw,6.00
2023-05-05T10:42:00,emw,6.00
2023-05-05T10:43:00,emw,6.00
2023-05-05T10:45:00,emw,12.00
2023-05-05T10:47:00,emw,18.00
2023-05-05T10:49:00,emw,18.00
2023-05-05T10:51:00,emw,18.00
2023-05-05T10:53:00,emw,6.00
2023-05-05T10:54:00,emw,6.00
2023-05-05T10:55:00,emw,6.00
2023-05-05T10:57:00,emw,6.00
2023-05-05T10:59:00,emw,12.00
2023-05-05T11:01:00,emw,6.00
2023-05-05T11:02:00,emw,6.00
2023-05-05T11:03:00,emw,6.00
2023-05-05T11:05:00,emw,6.00
2023-05-05T11:06:00,emw,6.00
2023-05-05T11:08:00,emw,6.00
2023-05-05T11:09:00,emw,6.00
2023-05-05T11:11:00,emw,12.00
2023-05-05T11:12:00,emw,6.00
2023-05-05T11:14:00,emw,6.00
2023-05-05T11:15:00,emw,6.00
2023-05-05T11:16:00,emw,6.00
2023-05-05T11:18:00,emw,6.00
2023-05-05T11:20:00,emw,12.00
2023-05-05T11:23:00,emw,12.00
2023-05-05T11:24:00,emw,6.00
2023-05-05T11:27:00,emw,12.00
2023-05-05T11:30:00,emw,12.00
2023-05-05T11:31:00,emw,6.00
2023-05-05T11:33:00,emw,6.00
2023-05-05T11:35:00,emw,12.00
2023-05-05T11:37:00,emw,6.00
2023-05-05T11:38:00,emw,6.00
2023-05-05T11:40:00,emw,6.00
2023-05-05T11:42:00,emw,12.00
2023-05-05T11:43:00,emw,6.00
2023-05-05T11:46:00,emw,12.00
2023-05-05T11:48:00,emw,6.00
2023-05-05T11:49:00,emw,6.00
2023-05-05T11:50:00,emw,6.00
2023-05-05T11:52:00,emw,6.00
2023-05-05T11:53:00,emw,6.00
2023-05-05T11:55:00,emw,12.00
2023-05-05T11:58:00,emw,12.00
2023-05-05T11:59:00,emw,6.00
2023-05-05T12:01:00,emw,6.00
2023-05-05T12:02:00,emw,6.00
2023-05-05T12:05:00,emw,12.00
2023-05-05T12:07:00,emw,12.00
2023-05-05T12:09:00,emw,6.00
2023-05-05T12:10:00,emw,6.00
2023-05-05T12:11:00,emw,6.00
2023-05-05T12:13:00,emw,6.00
2023-05-05T12:15:00,emw,12.00
2023-05-05T12:17:00,emw,6.00
2023-05-05T12:18:00,emw,6.00
2023-05-05T12:20:00,emw,18.00
2023-05-05T12:21:00,emw,12.00
2023-05-05T12:23:00,emw,12.00
2023-05-05T12:25:00,emw,12.00
2023-05-05T12:26:00,emw,6.00
2023-05-05T12:28:00,emw,6.00
2023-05-05T12:30:00,emw,6.00
2023-05-05T12:32:00,emw,12.00
2023-05-05T12:34:00,emw,6.00
2023-05-05T12:36:00,emw,6.00
2023-05-05T12:38:00,emw,12.00
2023-05-05T12:40:00,emw,12.00
2023-05-05T12:42:00,emw,6.00
2023-05-05T12:44:00,emw,6.00
2023-05-05T12:45:00,emw,6.00
2023-05-05T12:46:00,emw,6.00
2023-05-05T12:48:00,emw,6.00
2023-05-05T12:49:00,emw,6.00
2023-05-05T12:51:00,emw,6.00
2023-05-05T12:52:00,emw,6.00
2023-05-05T12:54:00,emw,6.00
2023-05-05T12:55:00,emw,6.00
2023-05-05T12:57:00,emw,6.00
2023-05-05T12:58:00,emw,6.00
2023-05-05T13:00:00,emw,6.00
2023-05-05T13:01:00,emw,6.00
2023-05-05T13:03:00,emw,6.00
2023-05-05T13:05:00,emw,12.00
2023-05-05T13:06:00,emw,6.00
2023-05-05T13:09:00,emw,12.00
2023-05-05T13:11:00,emw,6.00
2023-05-05T13:12:00,emw,6.00
2023-05-05T13:13:00,emw,6.00
2023-05-05T13:15:00,emw,6.00
2023-05-05T13:17:00,emw,12.00
2023-05-05T13:18:00,emw,6.00
2023-05-05T13:20:00,emw,6.00
2023-05-05T13:22:00,emw,6.00
2023-05-05T13:24:00,emw,18.00
2023-05-05T13:26:00,emw,18.00
2023-05-05T13:28:00,emw,18.00
2023-05-05T13:30:00,emw,12.00
2023-05-05T13:33:00,emw,12.00
2023-05-05T13:34:00,emw,6.00
2023-05-05T13:36:00,emw,6.00
2023-05-05T13:38:00,emw,12.00
2023-05-05T13:41:00,emw,12.00
2023-05-05T13:43:00,emw,12.00
2023-05-05T13:45:00,emw,6.00
2023-05-05T13:46:00,emw,6.00
2023-05-05T13:47:00,emw,6.00
2023-05-05T13:49:00,emw,12.00
2023-05-05T13:51:00,emw,6.00
2023-05-05T13:53:00,emw,12.00
2023-05-05T13:55:00,emw,6.00
2023-05-05T13:57:00,emw,6.00
2023-05-05T13:59:00,emw,12.00
2023-05-05T14:01:00,emw,6.00
2023-05-05T14:03:00,emw,6.00
2023-05-05T14:04:00,emw,6.00
2023-05-05T14:06:00,emw,6.00
2023-05-05T14:07:00,emw,6.00
2023-05-05T14:09:00,emw,6.00
2023-05-05T14:10:00,emw,6.00
2023-05-05T14:13:00,emw,12.00
2023-05-05T14:16:00,emw,12.00
2023-05-05T14:18:00,emw,6.00
2023-05-05T14:20:00,emw,12.00
2023-05-05T14:22:00,emw,6.00
2023-05-05T14:24:00,emw,6.00
2023-05-05T14:25:00,emw,6.00
2023-05-05T14:27:00,emw,6.00
2023-05-05T14:29:00,emw,12.00
2023-05-05T14:31:00,emw,6.00
2023-05-05T14:33:00,emw,6.00
2023-05-05T14:35:00,emw,12.00
2023-05-05T14:36:00,emw,6.00
2023-05-05T14:38:00,emw,6.00
2023-05-05T14:40:00,emw,6.00
2023-05-05T14:42:00,emw,12.00
2023-05-05T14:44:00,emw,12.00
2023-05-05T14:46:00,emw,6.00
2023-05-05T14:47:00,emw,6.00
2023-05-05T14:48:00,emw,6.00
2023-05-05T14:50:00,emw,6.00
2023-05-05T14:52:00,emw,12.00
2023-05-05T14:54:00,emw,6.00
2023-05-05T14:56:00,emw,6.00
2023-05-05T14:58:00,emw,12.00
2023-05-05T15:00:00,emw,12.00
2023-05-05T15:01:00,emw,12.00
2023-05-05T15:03:00,emw,18.00
2023-05-05T15:04:00,emw,6.00
2023-05-05T15:06:00,emw,12.00
2023-05-05T15:08:00,emw,6.00
2023-05-05T15:09:00,emw,6.00
2023-05-05T15:11:00,emw,6.00
2023-05-05T15:12:00,emw,6.00
2023-05-05T15:14:00,emw,6.00
2023-05-05T15:15:00,emw,6.00
2023-05-05T15:17:00,emw,6.00
2023-05-05T15:18:00,emw,6.00
2023-05-05T15:20:00,emw,6.00
2023-05-05T15:22:00,emw,12.00
2023-05-05T15:23:00,emw,6.00
2023-05-05T15:25:00,emw,6.00
2023-05-05T15:27:00,emw,12.00
2023-05-05T15:29:00,emw,6.00
2023-05-05T15:30:00,emw,6.00
2023-05-05T15:32:00,emw,6.00
2023-05-05T15:33:00,emw,6.00
2023-05-05T15:34:00,emw,6.00
2023-05-05T15:36:00,emw,6.00
2023-05-05T15:37:00,emw,6.00
2023-05-05T15:38:00,emw,6.00
2023-05-05T15:40:00,emw,6.00
2023-05-05T15:42:00,emw,6.00
2023-05-05T15:44:00,emw,12.00
2023-05-05T15:46:00,emw,12.00
2023-05-05T15:47:00,emw,6.00
2023-05-05T15:48:00,emw,6.00
2023-05-05T15:50:00,emw,18.00
2023-05-05T15:52:00,emw,18.00
2023-05-05T15:54:00,emw,6.00
2023-05-05T15:55:00,emw,6.00
2023-05-05T15:57:00,emw,6.00
2023-05-05T15:59:00,emw,6.00
2023-05-05T16:00:00,emw,6.00
2023-05-05T16:02:00,emw,6.00
2023-05-05T16:04:00,emw,12.00
2023-05-05T16:07:00,emw,12.00
2023-05-05T16:09:00,emw,6.00
2023-05-05T16:12:00,emw,12.00
2023-05-05T16:15:00,emw,6.00
2023-05-05T16:16:00,emw,6.00
2023-05-05T16:19:00,emw,6.00
2023-05-05T16:20:00,emw,6.00
2023-05-05T16:23:00,emw,12.00
2023-05-05T16:26:00,emw,6.00
2023-05-05T16:28:00,emw,6.00
2023-05-05T16:30:00,emw,6.00
2023-05-05T16:31:00,emw,6.00
2023-05-05T16:33:00,emw,6.00
2023-05-05T16:35:00,emw,6.00
2023-05-05T16:37:00,emw,6.00
2023-05-05T16:39:00,emw,12.00
2023-05-05T16:41:00,emw,12.00
2023-05-05T16:42:00,emw,6.00
2023-05-05T16:44:00,emw,18.00
2023-05-05T16:45:00,emw,6.00
2023-05-05T16:46:00,emw,6.00
2023-05-05T16:48:00,emw,6.00
2023-05-05T16:50:00,emw,6.00
2023-05-05T16:53:00,emw,6.00
2023-05-05T16:56:00,emw,6.00
2023-05-05T17:00:00,emw,6.00
2023-05-05T17:02:00,emw,6.00
2023-05-05T17:04:00,emw,6.00
2023-05-05T17:07:00,emw,6.00
2023-05-05T17:10:00,emw,6.00
2023-05-05T17:12:00,emw,6.00
2023-05-05T17:15:00,emw,6.00
2023-05-05T17:19:00,emw,6.00
2023-05-05T17:22:00,emw,6.00
2023-05-05T17:25:00,emw,6.00
2023-05-05T17:30:00,emw,6.00
2023-05-05T17:32:00,emw,6.00
2023-05-05T17:36:00,emw,6.00
2023-05-05T17:40:00,emw,6.00
2023-05-05T17:43:00,emw,6.00
2023-05-05T17:47:00,emw,6.00
2023-05-05T17:51:00,emw,6.00
2023-05-05T17:54:00,emw,6.00
2023-05-05T17:58:00,emw,6.00
2023-05-05T18:01:00,emw,6.00
2023-05-05T18:05:00,emw,6.00
2023-05-05T18:09:00,emw,6.00
2023-05-05T18:12:00,emw,6.00
2023-05-05T18:17:00,emw,6.00
2023-05-05T18:19:00,emw,6.00
2023-05-05T18:22:00,emw,6.00
2023-05-05T18:27:00,emw,6.00
2023-05-05T18:30:00,emw,6.00
2023-05-05T18:32:00,emw,6.00
2023-05-05T18:34:00,emw,12.00
2023-05-05T18:35:00,emw,6.00
2023-05-05T18:37:00,emw,6.00
2023-05-05T18:38:00,emw,6.00
2023-05-05T18:42:00,emw,6.00
2023-05-05T18:45:00,emw,6.00
2023-05-05T18:48:00,emw,6.00
2023-05-05T18:52:00,emw,6.00
2023-05-05T18:56:00,emw,6.00
2023-05-05T19:01:00,emw,6.00
2023-05-05T19:03:00,emw,6.00
2023-05-05T19:08:00,emw,6.00
2023-05-05T19:10:00,emw,6.00
2023-05-05T19:15:00,emw,6.00
2023-05-05T19:18:00,emw,6.00
2023-05-05T19:22:00,emw,6.00
2023-05-05T19:26:00,emw,6.00
2023-05-05T19:30:00,emw,6.00
2023-05-05T19:33:00,emw,6.00
2023-05-05T19:37:00,emw,6.00
2023-05-05T19:41:00,emw,6.00
2023-05-05T19:45:00,emw,6.00
2023-05-05T19:48:00,emw,6.00
2023-05-05T19:52:00,emw,6.00
2023-05-05T19:56:00,emw,6.00
2023-05-05T19:59:00,emw,6.00
2023-05-05T20:03:00,emw,6.00
2023-05-05T20:06:00,emw,6.00
2023-05-05T20:11:00,emw,6.00
2023-05-05T20:14:00,emw,6.00
2023-05-05T20:17:00,emw,6.00
2023-05-05T20:21:00,emw,6.00
2023-05-05T20:24:00,emw,6.00
2023-05-05T20:28:00,emw,6.00
2023-05-05T20:33:00,emw,6.00
2023-05-05T20:36:00,emw,6.00
2023-05-05T20:40:00,emw,6.00
2023-05-05T20:43:00,emw,6.00
2023-05-05T20:47:00,emw,6.00
2023-05-05T20:50:00,emw,6.00
2023-05-05T20:53:00,emw,6.00
2023-05-05T20:57:00,emw,6.00
2023-05-05T21:01:00,emw,6.00
2023-05-05T21:04:00,emw,6.00
2023-05-05T21:08:00,emw,6.00
2023-05-05T21:11:00,emw,6.00
2023-05-05T21:14:00,emw,6.00
2023-05-05T21:18:00,emw,6.00
2023-05-05T21:22:00,emw,6.00
2023-05-05T21:26:00,emw,6.00
2023-05-05T21:30:00,emw,6.00
2023-05-05T21:33:00,emw,6.00
2023-05-05T21:36:00,emw,6.00
2023-05-05T21:40:00,emw,6.00
2023-05-05T21:43:00,emw,6.00
2023-05-05T21:44:00,emw,6.00
2023-05-05T21:45:00,emw,6.00
2023-05-05T21:47:00,emw,12.00
2023-05-05T21:49:00,emw,6.00
2023-05-05T21:51:00,emw,6.00
2023-05-05T21:55:00,emw,6.00
2023-05-05T21:58:00,emw,6.00
2023-05-05T22:02:00,emw,6.00
2023-05-05T22:05:00,emw,6.00
2023-05-05T22:09:00,emw,6.00
2023-05-05T22:12:00,emw,6.00
2023-05-05T22:17:00,emw,6.00
2023-05-05T22:19:00,emw,6.00
2023-05-05T22:22:00,emw,6.00
2023-05-05T22:26:00,emw,6.00
2023-05-05T22:30:00,emw,6.00
2023-05-05T22:34:00,emw,6.00
2023-05-05T22:38:00,emw,6.00
2023-05-05T22:42:00,emw,6.00
2023-05-05T22:45:00,emw,6.00
2023-05-05T22:50:00,emw,6.00
2023-05-05T22:53:00,emw,6.00
2023-05-05T22:56:00,emw,6.00
2023-05-05T22:59:00,emw,6.00
2023-05-05T23:04:00,emw,6.00
2023-05-05T23:07:00,emw,6.00
2023-05-05T23:10:00,emw,6.00
2023-05-05T23:13:00,emw,6.00
2023-05-05T23:17:00,emw,6.00
2023-05-05T23:21:00,emw,6.00
2023-05-05T23:24:00,emw,6.00
2023-05-05T23:28:00,emw,6.00
2023-05-05T23:33:00,emw,6.00
2023-05-05T23:35:00,emw,6.00
2023-05-05T23:39:00,emw,6.00
2023-05-05T23:42:00,emw,6.00
2023-05-05T23:46:00,emw,6.00
2023-05-05T23:51:00,emw,6.00
2023-05-05T23:53:00,emw,6.00
2023-05-05T23:58:00,emw,6.00
