#datetime,building,power
2023-04-14T00:00:00,ptr,11.41
2023-04-14T00:01:00,ptr,5.99
2023-04-14T00:02:00,ptr,5.41
2023-04-14T00:04:00,ptr,12.00
2023-04-14T00:06:00,ptr,11.40
2023-04-14T00:07:00,ptr,5.41
2023-04-14T00:09:00,ptr,12.00
2023-04-14T00:10:00,ptr,2.40
2023-04-14T00:12:00,ptr,12.00
2023-04-14T00:13:00,ptr,5.41
2023-04-14T00:14:00,ptr,5.99
2023-04-14T00:16:00,ptr,11.41
2023-04-14T00:18:00,ptr,11.40
2023-04-14T00:20:00,ptr,11.40
2023-04-14T00:22:00,ptr,9.01
2023-04-14T00:24:00,ptr,11.40
2023-04-14T00:26:00,ptr,11.40
2023-04-14T00:27:00,ptr,3.00
2023-04-14T00:29:00,ptr,11.40
2023-04-14T00:31:00,ptr,11.40
2023-04-14T00:33:00,ptr,9.01
2023-04-14T00:35:00,ptr,11.40
2023-04-14T00:36:00,ptr,6.01
2023-04-14T00:38:00,ptr,11.40
2023-04-14T00:40:00,ptr,11.40
2023-04-14T00:42:00,ptr,8.39
2023-04-14T00:43:00,ptr,6.01
2023-04-14T00:45:00,ptr,11.40
2023-04-14T00:46:00,ptr,3.00
2023-04-14T00:48:00,ptr,11.40
2023-04-14T00:49:00,ptr,6.01
2023-04-14T00:51:00,ptr,11.40
2023-04-14T00:52:00,ptr,3.00
2023-04-14T00:54:00,ptr,11.40
2023-04-14T00:56:00,ptr,11.40
2023-04-14T00:57:00,ptr,3.00
2023-04-14T00:59:00,ptr,11.41
2023-04-14T01:01:00,ptr,11.40
2023-04-14T01:03:00,ptr,12.00
2023-04-14T01:05:00,ptr,8.39
2023-04-14T01:07:00,ptr,11.41
2023-04-14T01:09:00,ptr,8.99
2023-04-14T01:10:00,ptr,5.41
2023-04-14T01:12:00,ptr,11.40
2023-04-14T01:14:00,ptr,8.99
2023-04-14T01:15:00,ptr,5.41
2023-04-14T01:17:00,ptr,8.99
2023-04-14T01:19:00,ptr,11.41
2023-04-14T01:20:00,ptr,5.99
2023-04-14T01:22:00,ptr,11.40
2023-04-14T01:23:00,ptr,5.41
2023-04-14T01:25:00,ptr,12.00
2023-04-14T01:26:00,ptr,2.40
2023-04-14T01:28:00,ptr,12.00
2023-04-14T01:29:00,ptr,5.41
2023-04-14T01:31:00,ptr,8.99
2023-04-14T01:33:00,ptr,11.41
2023-04-14T01:35:00,ptr,11.40
2023-04-14T01:37:00,ptr,11.40
2023-04-14T01:39:00,ptr,11.40
2023-04-14T01:41:00,ptr,12.01
2023-04-14T01:43:00,ptr,8.39
2023-04-14T01:45:00,ptr,11.40
2023-04-14T01:47:00,ptr,9.01
2023-04-14T01:49:00,ptr,11.40
2023-04-14T01:51:00,ptr,8.39
2023-04-14T01:52:00,ptr,6.01
2023-04-14T01:54:00,ptr,8.39
2023-04-14T01:55:00,ptr,6.01
2023-04-14T01:56:00,ptr,5.41
2023-04-14T01:58:00,ptr,8.99
2023-04-14T02:00:00,ptr,11.40
2023-04-14T02:01:00,ptr,6.01
2023-04-14T02:03:00,ptr,11.40
2023-04-14T02:04:00,ptr,3.00
2023-04-14T02:06:00,ptr,8.39
2023-04-14T02:08:00,ptr,8.41
2023-04-14T02:09:00,ptr,5.99
2023-04-14T02:11:00,ptr,8.41
2023-04-14T02:13:00,ptr,8.99
2023-04-14T02:15:00,ptr,8.41
2023-04-14T02:17:00,ptr,8.99
2023-04-14T02:19:00,ptr,5.41
2023-04-14T02:21:00,ptr,11.40
2023-04-14T02:22:00,ptr,3.00
2023-04-14T02:24:00,ptr,8.99
2023-04-14T02:26:00,ptr,8.41
2023-04-14T02:28:00,ptr,8.39
2023-04-14T02:30:00,ptr,6.01
2023-04-14T02:32:00,ptr,8.39
2023-04-14T02:33:00,ptr,3.00
2023-04-14T02:35:00,ptr,8.99
2023-04-14T02:37:00,ptr,8.41
2023-04-14T02:39:00,ptr,8.39
2023-04-14T02:41:00,ptr,6.01
2023-04-14T02:42:00,ptr,5.99
2023-04-14T02:43:00,ptr,2.40
2023-04-14T02:45:00,ptr,9.01
2023-04-14T02:47:00,ptr,8.39
2023-04-14T02:49:00,ptr,8.99
2023-04-14T02:51:00,ptr,8.41
2023-04-14T02:52:00,ptr,3.00
2023-04-14T02:54:00,ptr,8.39
2023-04-14T02:55:00,ptr,3.00
2023-04-14T02:57:00,ptr,8.39
2023-04-14T02:58:00,ptr,3.00
2023-04-14T03:00:00,ptr,8.99
2023-04-14T03:01:00,ptr,2.40
2023-04-14T03:03:00,ptr,9.01
2023-04-14T03:05:00,ptr,5.39
2023-04-14T03:07:00,ptr,9.01
2023-04-14T03:08:00,ptr,5.39
2023-04-14T03:10:00,ptr,6.01
2023-04-14T03:11:00,ptr,3.00
2023-04-14T03:13:00,ptr,8.39
2023-04-14T03:15:00,ptr,6.01
2023-04-14T03:16:00,ptr,5.39
2023-04-14T03:18:00,ptr,6.01
2023-04-14T03:19:00,ptr,6.01
2023-04-14T03:21:00,ptr,5.39
2023-04-14T03:23:00,ptr,9.01
2023-04-14T03:24:00,ptr,2.40
2023-04-14T03:26:00,ptr,8.99
2023-04-14T03:27:00,ptr,5.41
2023-04-14T03:29:00,ptr,5.99
2023-04-14T03:31:00,ptr,8.41
2023-04-14T03:33:00,ptr,8.99
2023-04-14T03:35:00,ptr,5.41
2023-04-14T03:37:00,ptr,8.99
2023-04-14T03:39:00,ptr,5.41
2023-04-14T03:41:00,ptr,8.99
2023-04-14T03:43:00,ptr,8.41
2023-04-14T03:45:00,ptr,5.99
2023-04-14T03:47:00,ptr,8.41
2023-04-14T03:49:00,ptr,8.99
2023-04-14T03:51:00,ptr,8.39
2023-04-14T03:53:00,ptr,6.01
2023-04-14T03:55:00,ptr,8.39
2023-04-14T03:57:00,ptr,6.01
2023-04-14T03:59:00,ptr,8.41
2023-04-14T04:00:00,ptr,2.99
2023-04-14T04:02:00,ptr,8.41
2023-04-14T04:03:00,ptr,3.00
2023-04-14T04:04:00,ptr,2.99
2023-04-14T04:06:00,ptr,8.41
2023-04-14T04:07:00,ptr,3.00
2023-04-14T04:09:00,ptr,8.39
2023-04-14T04:11:00,ptr,8.99
2023-04-14T04:12:00,ptr,5.41
2023-04-14T04:14:00,ptr,6.01
2023-04-14T04:16:00,ptr,8.39
2023-04-14T04:18:00,ptr,9.01
2023-04-14T04:20:00,ptr,5.39
2023-04-14T04:22:00,ptr,9.01
2023-04-14T04:24:00,ptr,5.39
2023-04-14T04:26:00,ptr,9.01
2023-04-14T04:28:00,ptr,8.39
2023-04-14T04:30:00,ptr,6.01
2023-04-14T04:31:00,ptr,5.39
2023-04-14T04:33:00,ptr,6.01
2023-04-14T04:35:00,ptr,8.39
2023-04-14T04:37:00,ptr,6.01
2023-04-14T04:39:00,ptr,8.39
2023-04-14T04:41:00,ptr,6.01
2023-04-14T04:43:00,ptr,8.39
2023-04-14T04:45:00,ptr,9.01
2023-04-14T04:47:00,ptr,5.39
2023-04-14T04:49:00,ptr,9.01
2023-04-14T04:51:00,ptr,8.39
2023-04-14T04:53:00,ptr,9.01
2023-04-14T04:54:00,ptr,2.40
2023-04-14T04:56:00,ptr,8.99
2023-04-14T04:58:00,ptr,5.41
2023-04-14T05:00:00,ptr,8.99
2023-04-14T05:01:00,ptr,3.00
2023-04-14T05:03:00,ptr,8.39
2023-04-14T05:05:00,ptr,6.01
2023-04-14T05:07:00,ptr,8.39
2023-04-14T05:09:00,ptr,6.01
2023-04-14T05:11:00,ptr,8.39
2023-04-14T05:12:00,ptr,3.00
2023-04-14T05:13:00,ptr,5.41
2023-04-14T05:15:00,ptr,5.99
2023-04-14T05:16:00,ptr,6.01
2023-04-14T05:18:00,ptr,5.41
2023-04-14T05:20:00,ptr,8.99
2023-04-14T05:22:00,ptr,5.41
2023-04-14T05:24:00,ptr,8.99
2023-04-14T05:26:00,ptr,5.41
2023-04-14T05:27:00,ptr,5.99
2023-04-14T05:28:00,ptr,3.00
2023-04-14T05:30:00,ptr,8.39
2023-04-14T05:32:00,ptr,8.41
2023-04-14T05:34:00,ptr,8.99
2023-04-14T05:35:00,ptr,3.00
2023-04-14T05:37:00,ptr,8.41
2023-04-14T05:38:00,ptr,2.99
2023-04-14T05:40:00,ptr,8.41
2023-04-14T05:42:00,ptr,8.99
2023-04-14T05:44:00,ptr,8.41
2023-04-14T05:45:00,ptr,2.99
2023-04-14T05:47:00,ptr,8.41
2023-04-14T05:49:00,ptr,8.99
2023-04-14T05:51:00,ptr,8.41
2023-04-14T05:52:00,ptr,3.00
2023-04-14T05:54:00,ptr,11.40
2023-04-14T05:56:00,ptr,8.39
2023-04-14T05:58:00,ptr,9.01
2023-04-14T05:59:00,ptr,2.99
2023-04-14T06:01:00,ptr,8.41
2023-04-14T06:02:00,ptr,5.99
2023-04-14T06:03:00,ptr,2.40
2023-04-14T06:05:00,ptr,9.01
2023-04-14T06:07:00,ptr,11.40
2023-04-14T06:08:00,ptr,6.01
2023-04-14T06:10:00,ptr,11.40
2023-04-14T06:12:00,ptr,8.39
2023-04-14T06:14:00,ptr,11.40
2023-04-14T06:16:00,ptr,12.01
2023-04-14T06:18:00,ptr,8.39
2023-04-14T06:20:00,ptr,11.40
2023-04-14T06:21:00,ptr,3.00
2023-04-14T06:23:00,ptr,11.40
2023-04-14T06:25:00,ptr,9.01
2023-04-14T06:26:00,ptr,5.39
2023-04-14T06:28:00,ptr,9.01
2023-04-14T06:30:00,ptr,11.40
2023-04-14T06:32:00,ptr,8.39
2023-04-14T06:34:00,ptr,11.41
2023-04-14T06:36:00,ptr,8.99
2023-04-14T06:38:00,ptr,11.40
2023-04-14T06:40:00,ptr,8.41
2023-04-14T06:42:00,ptr,12.00
2023-04-14T06:44:00,ptr,8.39
2023-04-14T06:46:00,ptr,8.41
2023-04-14T06:48:00,ptr,12.00
2023-04-14T06:49:00,ptr,5.41
2023-04-14T06:51:00,ptr,8.99
2023-04-14T06:53:00,ptr,8.41
2023-04-14T06:55:00,ptr,11.40
2023-04-14T06:57:00,ptr,11.40
2023-04-14T06:59:00,ptr,8.99
2023-04-14T07:00:00,ptr,5.41
2023-04-14T07:02:00,ptr,8.99
2023-04-14T07:04:00,ptr,11.41
2023-04-14T07:06:00,ptr,8.39
2023-04-14T07:08:00,ptr,9.01
2023-04-14T07:09:00,ptr,5.39
2023-04-14T07:11:00,ptr,9.01
2023-04-14T07:13:00,ptr,11.40
2023-04-14T07:15:00,ptr,11.40
2023-04-14T07:17:00,ptr,8.99
2023-04-14T07:18:00,ptr,5.41
2023-04-14T07:20:00,ptr,9.01
2023-04-14T07:22:00,ptr,8.39
2023-04-14T07:24:00,ptr,8.39
2023-04-14T07:26:00,ptr,12.01
2023-04-14T07:28:00,ptr,8.39
2023-04-14T07:29:00,ptr,3.00
2023-04-14T07:31:00,ptr,8.39
2023-04-14T07:33:00,ptr,9.01
2023-04-14T07:35:00,ptr,11.40
2023-04-14T07:37:00,ptr,8.39
2023-04-14T07:38:00,ptr,6.01
2023-04-14T07:40:00,ptr,8.39
2023-04-14T07:42:00,ptr,9.01
2023-04-14T07:43:00,ptr,5.39
2023-04-14T07:45:00,ptr,9.01
2023-04-14T07:46:00,ptr,5.39
2023-04-14T07:48:00,ptr,11.41
2023-04-14T07:50:00,ptr,8.99
2023-04-14T07:52:00,ptr,8.41
2023-04-14T07:54:00,ptr,8.99
2023-04-14T07:56:00,ptr,11.40
2023-04-14T07:58:00,ptr,8.41
2023-04-14T07:59:00,ptr,5.99
2023-04-14T08:01:00,ptr,8.41
2023-04-14T08:02:00,ptr,5.99
2023-04-14T08:04:00,ptr,8.41
2023-04-14T08:06:00,ptr,8.99
2023-04-14T08:08:00,ptr,11.40
2023-04-14T08:10:00,ptr,8.41
2023-04-14T08:12:00,ptr,11.40
2023-04-14T08:14:00,ptr,8.99
2023-04-14T08:16:00,ptr,11.41
2023-04-14T08:18:00,ptr,8.39
2023-04-14T08:20:00,ptr,12.00
2023-04-14T08:22:00,ptr,8.41
2023-04-14T08:24:00,ptr,8.39
2023-04-14T08:25:00,ptr,6.01
2023-04-14T08:26:00,ptr,3.00
2023-04-14T08:28:00,ptr,8.39
2023-04-14T08:30:00,ptr,11.40
2023-04-14T08:32:00,ptr,9.01
2023-04-14T08:34:00,ptr,8.39
2023-04-14T08:36:00,ptr,9.01
2023-04-14T08:37:00,ptr,5.39
2023-04-14T08:39:00,ptr,11.40
2023-04-14T08:41:00,ptr,9.01
2023-04-14T08:43:00,ptr,8.39
2023-04-14T08:45:00,ptr,9.01
2023-04-14T08:46:00,ptr,5.39
2023-04-14T08:48:00,ptr,9.01
2023-04-14T08:50:00,ptr,8.39
2023-04-14T08:52:00,ptr,8.41
2023-04-14T08:53:00,ptr,8.41
2023-04-14T08:54:00,ptr,8.99
2023-04-14T08:56:00,ptr,8.39
2023-04-14T08:58:00,ptr,9.01
2023-04-14T08:59:00,ptr,5.39
2023-04-14T09:01:00,ptr,11.41
2023-04-14T09:02:00,ptr,2.99
2023-04-14T09:03:00,ptr,6.01
2023-04-14T09:05:00,ptr,8.41
2023-04-14T09:07:00,ptr,11.40
2023-04-14T09:09:00,ptr,8.99
2023-04-14T09:11:00,ptr,8.41
2023-04-14T09:13:00,ptr,11.40
2023-04-14T09:15:00,ptr,8.99
2023-04-14T09:17:00,ptr,8.41
2023-04-14T09:19:00,ptr,8.99
2023-04-14T09:21:00,ptr,11.40
2023-04-14T09:23:00,ptr,11.41
2023-04-14T09:25:00,ptr,8.39
2023-04-14T09:27:00,ptr,8.99
2023-04-14T09:29:00,ptr,11.41
2023-04-14T09:31:00,ptr,8.39
2023-04-14T09:33:00,ptr,8.99
2023-04-14T09:35:00,ptr,8.41
2023-04-14T09:37:00,ptr,11.40
2023-04-14T09:38:00,ptr,6.01
2023-04-14T09:40:00,ptr,8.39
2023-04-14T09:42:00,ptr,12.00
2023-04-14T09:44:00,ptr,8.41
2023-04-14T09:46:00,ptr,11.40
2023-04-14T09:48:00,ptr,11.40
2023-04-14T09:50:00,ptr,9.01
2023-04-14T09:51:00,ptr,5.39
2023-04-14T09:53:00,ptr,9.01
2023-04-14T09:55:00,ptr,11.40
2023-04-14T09:57:00,ptr,8.39
2023-04-14T09:59:00,ptr,9.01
2023-04-14T10:00:00,ptr,5.39
2023-04-14T10:02:00,ptr,9.01
2023-04-14T10:03:00,ptr,5.41
2023-04-14T10:05:00,ptr,8.99
2023-04-14T10:07:00,ptr,11.40
2023-04-14T10:08:00,ptr,6.01
2023-04-14T10:10:00,ptr,8.39
2023-04-14T10:12:00,ptr,11.40
2023-04-14T10:14:00,ptr,9.01
2023-04-14T10:16:00,ptr,11.40
2023-04-14T10:18:00,ptr,8.41
2023-04-14T10:20:00,ptr,11.40
2023-04-14T10:22:00,ptr,12.00
2023-04-14T10:23:00,ptr,2.40
2023-04-14T10:24:00,ptr,5.99
2023-04-14T10:26:00,ptr,11.41
2023-04-14T10:27:00,ptr,5.99
2023-04-14T10:29:00,ptr,11.40
2023-04-14T10:31:00,ptr,11.41
2023-04-14T10:33:00,ptr,8.99
2023-04-14T10:35:00,ptr,11.40
2023-04-14T10:37:00,ptr,11.41
2023-04-14T10:39:00,ptr,8.39
2023-04-14T10:41:00,ptr,12.00
2023-04-14T10:43:00,ptr,8.41
2023-04-14T10:45:00,ptr,11.40
2023-04-14T10:47:00,ptr,8.99
2023-04-14T10:49:00,ptr,11.41
2023-04-14T10:50:00,ptr,5.39
2023-04-14T10:52:00,ptr,9.01
2023-04-14T10:54:00,ptr,8.39
2023-04-14T10:55:00,ptr,6.01
2023-04-14T10:57:00,ptr,8.39
2023-04-14T10:59:00,ptr,11.40
2023-04-14T11:00:00,ptr,6.01
2023-04-14T11:01:00,ptr,3.00
2023-04-14T11:03:00,ptr,8.39
2023-04-14T11:05:00,ptr,11.40
2023-04-14T11:06:00,ptr,6.01
2023-04-14T11:08:00,ptr,8.39
2023-04-14T11:10:00,ptr,9.01
2023-04-14T11:11:00,ptr,5.39
2023-04-14T11:13:00,ptr,9.01
2023-04-14T11:14:00,ptr,5.41
2023-04-14T11:16:00,ptr,14.40
2023-04-14T11:18:00,ptr,20.39
2023-04-14T11:20:00,ptr,20.41
2023-04-14T11:22:00,ptr,16.80
2023-04-14T11:24:00,ptr,17.40
2023-04-14T11:26:00,ptr,17.39
2023-04-14T11:28:00,ptr,20.41
2023-04-14T11:30:00,ptr,16.80
2023-04-14T11:31:00,ptr,12.00
2023-04-14T11:33:00,ptr,16.80
2023-04-14T11:34:00,ptr,8.99
2023-04-14T11:36:00,ptr,19.80
2023-04-14T11:38:00,ptr,20.41
2023-04-14T11:40:00,ptr,17.40
2023-04-14T11:42:00,ptr,19.79
2023-04-14T11:44:00,ptr,17.40
2023-04-14T11:45:00,ptr,11.40
2023-04-14T11:46:00,ptr,9.01
2023-04-14T11:48:00,ptr,17.40
2023-04-14T11:50:00,ptr,19.79
2023-04-14T11:52:00,ptr,17.40
2023-04-14T11:54:00,ptr,20.41
2023-04-14T11:56:00,ptr,16.80
2023-04-14T11:58:00,ptr,20.39
2023-04-14T12:00:00,ptr,17.40
2023-04-14T12:02:00,ptr,19.80
2023-04-14T12:04:00,ptr,20.39
2023-04-14T12:06:00,ptr,17.40
2023-04-14T12:08:00,ptr,17.40
2023-04-14T12:10:00,ptr,11.40
2023-04-14T12:12:00,ptr,19.80
2023-04-14T12:14:00,ptr,12.00
2023-04-14T12:16:00,ptr,8.41
2023-04-14T12:18:00,ptr,11.40
2023-04-14T12:20:00,ptr,8.99
2023-04-14T12:21:00,ptr,5.41
2023-04-14T12:23:00,ptr,11.40
2023-04-14T12:24:00,ptr,6.01
2023-04-14T12:26:00,ptr,11.40
2023-04-14T12:28:00,ptr,8.99
2023-04-14T12:29:00,ptr,5.41
2023-04-14T12:30:00,ptr,6.01
2023-04-14T12:32:00,ptr,8.39
2023-04-14T12:34:00,ptr,11.40
2023-04-14T12:36:00,ptr,9.01
2023-04-14T12:37:00,ptr,5.39
2023-04-14T12:39:00,ptr,9.01
2023-04-14T12:41:00,ptr,11.40
2023-04-14T12:43:00,ptr,11.40
2023-04-14T12:45:00,ptr,9.01
2023-04-14T12:47:00,ptr,11.40
2023-04-14T12:49:00,ptr,11.40
2023-04-14T12:50:00,ptr,3.00
2023-04-14T12:52:00,ptr,11.40
2023-04-14T12:54:00,ptr,8.41
2023-04-14T12:56:00,ptr,12.00
2023-04-14T12:58:00,ptr,8.39
2023-04-14T12:59:00,ptr,6.01
2023-04-14T13:00:00,ptr,5.39
2023-04-14T13:02:00,ptr,9.01
2023-04-14T13:04:00,ptr,11.40
2023-04-14T13:06:00,ptr,8.41
2023-04-14T13:07:00,ptr,5.99
2023-04-14T13:09:00,ptr,11.40
2023-04-14T13:11:00,ptr,8.41
2023-04-14T13:12:00,ptr,5.99
2023-04-14T13:14:00,ptr,11.41
2023-04-14T13:16:00,ptr,8.99
2023-04-14T13:18:00,ptr,11.40
2023-04-14T13:20:00,ptr,8.41
2023-04-14T13:22:00,ptr,11.40
2023-04-14T13:23:00,ptr,11.40
2023-04-14T13:24:00,ptr,8.99
2023-04-14T13:25:00,ptr,5.41
2023-04-14T13:27:00,ptr,12.00
2023-04-14T13:28:00,ptr,5.41
2023-04-14T13:30:00,ptr,11.40
2023-04-14T13:32:00,ptr,9.01
2023-04-14T13:34:00,ptr,17.39
2023-04-14T13:36:00,ptr,28.80
2023-04-14T13:38:00,ptr,25.81
2023-04-14T13:39:00,ptr,14.40
2023-04-14T13:41:00,ptr,28.80
2023-04-14T13:43:00,ptr,25.80
2023-04-14T13:45:00,ptr,25.80
2023-04-14T13:47:00,ptr,28.80
2023-04-14T13:48:00,ptr,14.41
2023-04-14T13:50:00,ptr,25.80
2023-04-14T13:52:00,ptr,26.40
2023-04-14T13:53:00,ptr,14.40
2023-04-14T13:55:00,ptr,25.80
2023-04-14T13:57:00,ptr,25.81
2023-04-14T13:58:00,ptr,14.40
2023-04-14T14:00:00,ptr,25.80
2023-04-14T14:01:00,ptr,14.40
2023-04-14T14:03:00,ptr,20.41
2023-04-14T14:05:00,ptr,25.80
2023-04-14T14:07:00,ptr,22.79
2023-04-14T14:09:00,ptr,26.41
2023-04-14T14:11:00,ptr,19.79
2023-04-14T14:12:00,ptr,14.40
2023-04-14T14:14:00,ptr,25.81
2023-04-14T14:16:00,ptr,20.39
2023-04-14T14:17:00,ptr,14.40
2023-04-14T14:19:00,ptr,20.41
2023-04-14T14:21:00,ptr,22.79
2023-04-14T14:22:00,ptr,11.41
2023-04-14T14:24:00,ptr,20.39
2023-04-14T14:26:00,ptr,25.81
2023-04-14T14:28:00,ptr,17.39
2023-04-14T14:30:00,ptr,22.81
2023-04-14T14:32:00,ptr,17.40
2023-04-14T14:33:00,ptr,11.40
2023-04-14T14:35:00,ptr,17.40
2023-04-14T14:36:00,ptr,11.40
2023-04-14T14:38:00,ptr,17.40
2023-04-14T14:40:00,ptr,20.41
2023-04-14T14:41:00,ptr,20.41
2023-04-14T14:42:00,ptr,8.39
2023-04-14T14:43:00,ptr,20.41
2023-04-14T14:44:00,ptr,8.39
2023-04-14T14:46:00,ptr,17.40
2023-04-14T14:47:00,ptr,11.40
2023-04-14T14:49:00,ptr,17.40
2023-04-14T14:50:00,ptr,11.40
2023-04-14T14:52:00,ptr,20.41
2023-04-14T14:54:00,ptr,16.80
2023-04-14T14:56:00,ptr,20.39
2023-04-14T14:58:00,ptr,17.40
2023-04-14T15:00:00,ptr,19.80
2023-04-14T15:02:00,ptr,17.40
2023-04-14T15:04:00,ptr,20.39
2023-04-14T15:06:00,ptr,19.80
2023-04-14T15:08:00,ptr,20.41
2023-04-14T15:09:00,ptr,8.39
2023-04-14T15:11:00,ptr,17.40
2023-04-14T15:13:00,ptr,17.40
2023-04-14T15:14:00,ptr,11.40
2023-04-14T15:16:00,ptr,14.40
2023-04-14T15:18:00,ptr,17.40
2023-04-14T15:20:00,ptr,17.40
2023-04-14T15:22:00,ptr,14.40
2023-04-14T15:24:00,ptr,17.40
2023-04-14T15:26:00,ptr,19.79
2023-04-14T15:28:00,ptr,20.41
2023-04-14T15:29:00,ptr,8.39
2023-04-14T15:31:00,ptr,17.40
2023-04-14T15:33:00,ptr,20.41
2023-04-14T15:35:00,ptr,19.80
2023-04-14T15:37:00,ptr,20.39
2023-04-14T15:39:00,ptr,17.40
2023-04-14T15:41:00,ptr,19.80
2023-04-14T15:43:00,ptr,17.40
2023-04-14T15:45:00,ptr,17.39
2023-04-14T15:47:00,ptr,19.80
2023-04-14T15:49:00,ptr,20.41
2023-04-14T15:51:00,ptr,17.40
2023-04-14T15:52:00,ptr,8.39
2023-04-14T15:54:00,ptr,20.41
2023-04-14T15:56:00,ptr,17.40
2023-04-14T15:58:00,ptr,19.79
2023-04-14T15:59:00,ptr,9.01
2023-04-14T16:01:00,ptr,19.79
2023-04-14T16:03:00,ptr,17.40
2023-04-14T16:05:00,ptr,17.40
2023-04-14T16:07:00,ptr,11.40
2023-04-14T16:09:00,ptr,17.40
2023-04-14T16:11:00,ptr,19.80
2023-04-14T16:13:00,ptr,12.00
2023-04-14T16:15:00,ptr,14.40
2023-04-14T16:17:00,ptr,16.80
2023-04-14T16:19:00,ptr,17.40
2023-04-14T16:21:00,ptr,11.40
2023-04-14T16:22:00,ptr,8.99
2023-04-14T16:24:00,ptr,11.41
2023-04-14T16:25:00,ptr,5.99
2023-04-14T16:27:00,ptr,8.41
2023-04-14T16:28:00,ptr,5.99
2023-04-14T16:30:00,ptr,8.41
2023-04-14T16:32:00,ptr,11.40
2023-04-14T16:34:00,ptr,8.99
2023-04-14T16:36:00,ptr,8.41
2023-04-14T16:38:00,ptr,11.40
2023-04-14T16:40:00,ptr,8.99
2023-04-14T16:42:00,ptr,11.41
2023-04-14T16:43:00,ptr,2.99
2023-04-14T16:45:00,ptr,11.41
2023-04-14T16:47:00,ptr,11.40
2023-04-14T16:49:00,ptr,8.39
2023-04-14T16:51:00,ptr,12.01
2023-04-14T16:53:00,ptr,8.39
2023-04-14T16:54:00,ptr,6.01
2023-04-14T16:56:00,ptr,8.39
2023-04-14T16:58:00,ptr,11.40
2023-04-14T17:00:00,ptr,11.40
2023-04-14T17:02:00,ptr,12.01
2023-04-14T17:04:00,ptr,8.39
2023-04-14T17:06:00,ptr,11.40
2023-04-14T17:08:00,ptr,9.01
2023-04-14T17:10:00,ptr,11.40
2023-04-14T17:12:00,ptr,8.39
2023-04-14T17:14:00,ptr,11.41
2023-04-14T17:15:00,ptr,5.99
2023-04-14T17:17:00,ptr,8.41
2023-04-14T17:19:00,ptr,8.99
2023-04-14T17:21:00,ptr,11.40
2023-04-14T17:23:00,ptr,8.41
2023-04-14T17:24:00,ptr,5.99
2023-04-14T17:26:00,ptr,8.41
2023-04-14T17:28:00,ptr,8.99
2023-04-14T17:29:00,ptr,5.41
2023-04-14T17:30:00,ptr,5.99
2023-04-14T17:32:00,ptr,8.41
2023-04-14T17:34:00,ptr,8.99
2023-04-14T17:36:00,ptr,11.41
2023-04-14T17:38:00,ptr,11.40
2023-04-14T17:40:00,ptr,8.99
2023-04-14T17:42:00,ptr,11.40
2023-04-14T17:44:00,ptr,11.41
2023-04-14T17:46:00,ptr,11.40
2023-04-14T17:48:00,ptr,8.99
2023-04-14T17:49:00,ptr,5.41
2023-04-14T17:50:00,ptr,6.01
2023-04-14T17:52:00,ptr,8.39
2023-04-14T17:53:00,ptr,8.39
2023-04-14T17:54:00,ptr,6.01
2023-04-14T17:55:00,ptr,11.40
2023-04-14T17:57:00,ptr,8.39
2023-04-14T17:59:00,ptr,12.00
2023-04-14T18:01:00,ptr,8.41
2023-04-14T18:03:00,ptr,11.40
2023-04-14T18:05:00,ptr,11.40
2023-04-14T18:07:00,ptr,9.01
2023-04-14T18:08:00,ptr,5.39
2023-04-14T18:10:00,ptr,12.01
2023-04-14T18:12:00,ptr,11.40
2023-04-14T18:14:00,ptr,8.39
2023-04-14T18:16:00,ptr,11.41
2023-04-14T18:18:00,ptr,14.40
2023-04-14T18:20:00,ptr,20.39
2023-04-14T18:22:00,ptr,17.40
2023-04-14T18:23:00,ptr,8.41
2023-04-14T18:25:00,ptr,20.39
2023-04-14T18:27:00,ptr,19.80
2023-04-14T18:28:00,ptr,8.99
2023-04-14T18:29:00,ptr,8.41
2023-04-14T18:31:00,ptr,23.39
2023-04-14T18:33:00,ptr,19.80
2023-04-14T18:35:00,ptr,20.39
2023-04-14T18:37:00,ptr,17.40
2023-04-14T18:38:00,ptr,11.41
2023-04-14T18:39:00,ptr,8.39
2023-04-14T18:41:00,ptr,28.80
2023-04-14T18:43:00,ptr,25.80
2023-04-14T18:45:00,ptr,28.80
2023-04-14T18:47:00,ptr,26.41
2023-04-14T18:48:00,ptr,14.40
2023-04-14T18:49:00,ptr,11.40
2023-04-14T18:51:00,ptr,25.80
2023-04-14T18:52:00,ptr,14.40
2023-04-14T18:54:00,ptr,25.81
2023-04-14T18:56:00,ptr,25.80
2023-04-14T18:58:00,ptr,26.40
2023-04-14T19:00:00,ptr,25.80
2023-04-14T19:02:00,ptr,22.81
2023-04-14T19:03:00,ptr,14.40
2023-04-14T19:05:00,ptr,25.80
2023-04-14T19:07:00,ptr,26.40
2023-04-14T19:09:00,ptr,19.80
2023-04-14T19:11:00,ptr,25.80
2023-04-14T19:12:00,ptr,14.40
2023-04-14T19:14:00,ptr,23.41
2023-04-14T19:15:00,ptr,8.39
2023-04-14T19:17:00,ptr,20.41
2023-04-14T19:19:00,ptr,14.40
2023-04-14T19:21:00,ptr,14.40
2023-04-14T19:23:00,ptr,19.80
2023-04-14T19:25:00,ptr,12.00
2023-04-14T19:26:00,ptr,8.39
2023-04-14T19:28:00,ptr,11.41
