#datetime,building,power
2022-04-05T00:01:00,och,10.20
2022-04-05T00:03:00,och,10.20
2022-04-05T00:04:00,och,4.20
2022-04-05T00:05:00,och,5.40
2022-04-05T00:07:00,och,10.20
2022-04-05T00:08:00,och,6.00
2022-04-05T00:09:00,och,4.20
2022-04-05T00:11:00,och,10.20
2022-04-05T00:13:00,och,11.40
2022-04-05T00:14:00,och,4.20
2022-04-05T00:16:00,och,10.20
2022-04-05T00:18:00,och,10.20
2022-04-05T00:20:00,och,10.20
2022-04-05T00:22:00,och,9.60
2022-04-05T00:24:00,och,10.20
2022-04-05T00:26:00,och,11.40
2022-04-05T00:27:00,och,6.00
2022-04-05T00:29:00,och,10.20
2022-04-05T00:31:00,och,11.40
2022-04-05T00:33:00,och,10.20
2022-04-05T00:34:00,och,4.20
2022-04-05T00:36:00,och,10.20
2022-04-05T00:37:00,och,5.40
2022-04-05T00:39:00,och,10.20
2022-04-05T00:40:00,och,4.20
2022-04-05T00:42:00,och,10.20
2022-04-05T00:43:00,och,6.00
2022-04-05T00:44:00,och,4.20
2022-04-05T00:45:00,och,6.00
2022-04-05T00:47:00,och,9.60
2022-04-05T00:48:00,och,6.00
2022-04-05T00:50:00,och,10.20
2022-04-05T00:52:00,och,10.20
2022-04-05T00:54:00,och,9.60
2022-04-05T00:55:00,och,4.80
2022-04-05T00:57:00,och,11.40
2022-04-05T00:58:00,och,4.20
2022-04-05T01:00:00,och,11.40
2022-04-05T01:02:00,och,10.20
2022-04-05T01:03:00,och,6.00
2022-04-05T01:05:00,och,9.60
2022-04-05T01:07:00,och,10.20
2022-04-05T01:09:00,och,10.20
2022-04-05T01:10:00,och,6.00
2022-04-05T01:11:00,och,4.20
2022-04-05T01:13:00,och,10.20
2022-04-05T01:14:00,och,5.40
2022-04-05T01:15:00,och,4.20
2022-04-05T01:16:00,och,4.20
2022-04-05T01:17:00,och,10.20
2022-04-05T01:19:00,och,11.40
2022-04-05T01:20:00,och,4.80
2022-04-05T01:22:00,och,9.60
2022-04-05T01:23:00,och,4.80
2022-04-05T01:25:00,och,9.60
2022-04-05T01:27:00,och,10.20
2022-04-05T01:29:00,och,10.20
2022-04-05T01:30:00,och,6.00
2022-04-05T01:32:00,och,9.60
2022-04-05T01:33:00,och,4.80
2022-04-05T01:35:00,och,11.40
2022-04-05T01:37:00,och,10.20
2022-04-05T01:38:00,och,4.20
2022-04-05T01:39:00,och,5.40
2022-04-05T01:41:00,och,10.20
2022-04-05T01:42:00,och,4.20
2022-04-05T01:44:00,och,12.00
2022-04-05T01:46:00,och,9.60
2022-04-05T01:47:00,och,6.00
2022-04-05T01:49:00,och,10.20
2022-04-05T01:50:00,och,11.40
2022-04-05T01:52:00,och,25.80
2022-04-05T01:53:00,och,6.00
2022-04-05T01:55:00,och,10.20
2022-04-05T01:57:00,och,9.60
2022-04-05T01:59:00,och,10.20
2022-04-05T02:00:00,och,6.00
2022-04-05T02:02:00,och,10.20
2022-04-05T02:03:00,och,5.40
2022-04-05T02:05:00,och,10.20
2022-04-05T02:07:00,och,10.20
2022-04-05T02:09:00,och,10.20
2022-04-05T02:11:00,och,9.60
2022-04-05T02:13:00,och,12.00
2022-04-05T02:14:00,och,5.40
2022-04-05T02:16:00,och,10.20
2022-04-05T02:18:00,och,10.20
2022-04-05T02:20:00,och,11.40
2022-04-05T02:22:00,och,11.40
2022-04-05T02:24:00,och,10.20
2022-04-05T02:26:00,och,11.40
2022-04-05T02:28:00,och,10.20
2022-04-05T02:29:00,och,4.20
2022-04-05T02:31:00,och,10.20
2022-04-05T02:33:00,och,10.20
2022-04-05T02:35:00,och,11.40
2022-04-05T02:37:00,och,10.20
2022-04-05T02:39:00,och,10.20
2022-04-05T02:40:00,och,4.20
2022-04-05T02:42:00,och,10.20
2022-04-05T02:44:00,och,11.40
2022-04-05T02:46:00,och,10.20
2022-04-05T02:48:00,och,9.60
2022-04-05T02:49:00,och,4.80
2022-04-05T02:51:00,och,9.60
2022-04-05T02:53:00,och,12.00
2022-04-05T02:55:00,och,9.60
2022-04-05T02:56:00,och,6.00
2022-04-05T02:58:00,och,10.20
2022-04-05T03:00:00,och,10.20
2022-04-05T03:02:00,och,9.60
2022-04-05T03:04:00,och,12.00
2022-04-05T03:05:00,och,4.20
2022-04-05T03:06:00,och,5.40
2022-04-05T03:08:00,och,9.00
2022-04-05T03:10:00,och,10.20
2022-04-05T03:12:00,och,9.60
2022-04-05T03:14:00,och,12.00
2022-04-05T03:16:00,och,8.40
2022-04-05T03:18:00,och,10.20
2022-04-05T03:19:00,och,4.20
2022-04-05T03:21:00,och,11.40
2022-04-05T03:22:00,och,6.00
2022-04-05T03:24:00,och,10.20
2022-04-05T03:26:00,och,9.60
2022-04-05T03:28:00,och,10.20
2022-04-05T03:29:00,och,6.00
2022-04-05T03:30:00,och,4.20
2022-04-05T03:32:00,och,10.20
2022-04-05T03:34:00,och,10.20
2022-04-05T03:35:00,och,5.40
2022-04-05T03:36:00,och,4.20
2022-04-05T03:38:00,och,10.20
2022-04-05T03:40:00,och,10.20
2022-04-05T03:42:00,och,11.40
2022-04-05T03:44:00,och,10.20
2022-04-05T03:46:00,och,11.40
2022-04-05T03:48:00,och,10.20
2022-04-05T03:49:00,och,4.20
2022-04-05T03:50:00,och,6.00
2022-04-05T03:52:00,och,10.20
2022-04-05T03:54:00,och,11.40
2022-04-05T03:55:00,och,5.40
2022-04-05T03:57:00,och,12.00
2022-04-05T03:58:00,och,14.40
2022-04-05T04:00:00,och,22.80
2022-04-05T04:02:00,och,10.20
2022-04-05T04:04:00,och,11.40
2022-04-05T04:05:00,och,7.20
2022-04-05T04:07:00,och,13.20
2022-04-05T04:08:00,och,7.20
2022-04-05T04:10:00,och,12.60
2022-04-05T04:12:00,och,13.20
2022-04-05T04:13:00,och,7.20
2022-04-05T04:14:00,och,7.20
2022-04-05T04:16:00,och,12.60
2022-04-05T04:18:00,och,14.40
2022-04-05T04:20:00,och,13.20
2022-04-05T04:21:00,och,7.20
2022-04-05T04:22:00,och,7.20
2022-04-05T04:24:00,och,14.40
2022-04-05T04:25:00,och,6.00
2022-04-05T04:27:00,och,14.40
2022-04-05T04:29:00,och,12.60
2022-04-05T04:31:00,och,14.40
2022-04-05T04:33:00,och,14.40
2022-04-05T04:34:00,och,6.00
2022-04-05T04:36:00,och,14.40
2022-04-05T04:37:00,och,5.40
2022-04-05T04:39:00,och,14.40
2022-04-05T04:41:00,och,13.20
2022-04-05T04:43:00,och,13.20
2022-04-05T04:44:00,och,7.20
2022-04-05T04:46:00,och,14.40
2022-04-05T04:47:00,och,7.20
2022-04-05T04:49:00,och,14.40
2022-04-05T04:51:00,och,12.60
2022-04-05T04:53:00,och,14.40
2022-04-05T04:54:00,och,7.20
2022-04-05T04:56:00,och,14.40
2022-04-05T04:58:00,och,14.40
2022-04-05T04:59:00,och,11.40
2022-04-05T05:00:00,och,10.20
2022-04-05T05:02:00,och,21.60
2022-04-05T05:04:00,och,21.60
2022-04-05T05:06:00,och,20.40
2022-04-05T05:08:00,och,19.80
2022-04-05T05:10:00,och,20.40
2022-04-05T05:11:00,och,10.20
2022-04-05T05:13:00,och,21.60
2022-04-05T05:15:00,och,21.60
2022-04-05T05:16:00,och,10.20
2022-04-05T05:18:00,och,19.80
2022-04-05T05:20:00,och,20.40
2022-04-05T05:22:00,och,19.80
2022-04-05T05:24:00,och,20.40
2022-04-05T05:26:00,och,18.60
2022-04-05T05:28:00,och,20.40
2022-04-05T05:30:00,och,18.60
2022-04-05T05:32:00,och,18.60
2022-04-05T05:33:00,och,9.00
2022-04-05T05:35:00,och,15.60
2022-04-05T05:36:00,och,8.40
2022-04-05T05:37:00,och,9.00
2022-04-05T05:39:00,och,18.60
2022-04-05T05:41:00,och,17.40
2022-04-05T05:42:00,och,8.40
2022-04-05T05:44:00,och,18.60
2022-04-05T05:46:00,och,17.40
2022-04-05T05:47:00,och,9.00
2022-04-05T05:48:00,och,8.40
2022-04-05T05:50:00,och,15.60
2022-04-05T05:51:00,och,9.00
2022-04-05T05:52:00,och,8.40
2022-04-05T05:54:00,och,17.40
2022-04-05T05:55:00,och,8.40
2022-04-05T05:56:00,och,9.00
2022-04-05T05:58:00,och,21.60
2022-04-05T06:00:00,och,15.60
2022-04-05T06:01:00,och,11.40
2022-04-05T06:02:00,och,9.00
2022-04-05T06:04:00,och,24.60
2022-04-05T06:05:00,och,12.60
2022-04-05T06:07:00,och,30.60
2022-04-05T06:08:00,och,15.60
2022-04-05T06:10:00,och,30.00
2022-04-05T06:12:00,och,30.60
2022-04-05T06:14:00,och,33.00
2022-04-05T06:15:00,och,14.40
2022-04-05T06:17:00,och,30.00
2022-04-05T06:18:00,och,16.20
2022-04-05T06:19:00,och,14.40
2022-04-05T06:21:00,och,24.60
2022-04-05T06:23:00,och,27.00
2022-04-05T06:25:00,och,21.60
2022-04-05T06:27:00,och,24.60
2022-04-05T06:29:00,och,40.20
2022-04-05T06:31:00,och,36.00
2022-04-05T06:33:00,och,34.80
2022-04-05T06:35:00,och,24.60
2022-04-05T06:37:00,och,28.80
2022-04-05T06:38:00,och,12.60
2022-04-05T06:40:00,och,21.60
2022-04-05T06:42:00,och,23.40
2022-04-05T06:44:00,och,22.80
2022-04-05T06:46:00,och,22.80
2022-04-05T06:47:00,och,12.00
2022-04-05T06:49:00,och,24.00
2022-04-05T06:51:00,och,23.40
2022-04-05T06:52:00,och,11.40
2022-04-05T06:54:00,och,22.80
2022-04-05T06:55:00,och,12.00
2022-04-05T06:57:00,och,21.60
2022-04-05T06:59:00,och,21.60
2022-04-05T07:01:00,och,22.80
2022-04-05T07:03:00,och,21.60
2022-04-05T07:04:00,och,10.20
2022-04-05T07:06:00,och,22.80
2022-04-05T07:07:00,och,10.20
2022-04-05T07:09:00,och,22.80
2022-04-05T07:11:00,och,24.60
2022-04-05T07:12:00,och,11.40
2022-04-05T07:14:00,och,23.40
2022-04-05T07:16:00,och,21.60
2022-04-05T07:18:00,och,21.60
2022-04-05T07:19:00,och,11.40
2022-04-05T07:20:00,och,10.20
2022-04-05T07:22:00,och,22.80
2022-04-05T07:23:00,och,11.40
2022-04-05T07:25:00,och,21.60
2022-04-05T07:26:00,och,10.20
2022-04-05T07:28:00,och,21.60
2022-04-05T07:29:00,och,10.20
2022-04-05T07:31:00,och,21.60
2022-04-05T07:32:00,och,11.40
2022-04-05T07:34:00,och,23.40
2022-04-05T07:35:00,och,19.80
2022-04-05T07:37:00,och,33.00
2022-04-05T07:39:00,och,23.40
2022-04-05T07:40:00,och,11.40
2022-04-05T07:41:00,och,11.40
2022-04-05T07:43:00,och,23.40
2022-04-05T07:45:00,och,21.60
2022-04-05T07:47:00,och,21.60
2022-04-05T07:49:00,och,21.60
2022-04-05T07:51:00,och,21.60
2022-04-05T07:52:00,och,9.60
2022-04-05T07:54:00,och,21.60
2022-04-05T07:56:00,och,21.60
2022-04-05T07:58:00,och,21.60
2022-04-05T07:59:00,och,12.00
2022-04-05T08:00:00,och,9.60
2022-04-05T08:02:00,och,21.60
2022-04-05T08:04:00,och,23.40
2022-04-05T08:05:00,och,12.60
2022-04-05T08:07:00,och,24.60
2022-04-05T08:09:00,och,24.60
2022-04-05T08:10:00,och,13.20
2022-04-05T08:12:00,och,22.80
2022-04-05T08:13:00,och,13.20
2022-04-05T08:15:00,och,22.80
2022-04-05T08:17:00,och,22.80
2022-04-05T08:18:00,och,12.00
2022-04-05T08:20:00,och,24.00
2022-04-05T08:22:00,och,24.60
2022-04-05T08:24:00,och,24.60
2022-04-05T08:26:00,och,22.80
2022-04-05T08:28:00,och,24.60
2022-04-05T08:30:00,och,27.60
2022-04-05T08:32:00,och,25.80
2022-04-05T08:34:00,och,28.80
2022-04-05T08:35:00,och,14.40
2022-04-05T08:37:00,och,27.60
2022-04-05T08:39:00,och,27.00
2022-04-05T08:41:00,och,25.80
2022-04-05T08:42:00,och,14.40
2022-04-05T08:44:00,och,27.60
2022-04-05T08:46:00,och,25.80
2022-04-05T08:48:00,och,25.80
2022-04-05T08:50:00,och,26.40
2022-04-05T08:52:00,och,43.20
2022-04-05T08:54:00,och,28.80
2022-04-05T08:55:00,och,12.60
2022-04-05T08:57:00,och,27.60
2022-04-05T08:59:00,och,25.80
2022-04-05T09:01:00,och,28.80
2022-04-05T09:03:00,och,28.80
2022-04-05T09:04:00,och,14.40
2022-04-05T09:06:00,och,27.60
2022-04-05T09:08:00,och,28.80
2022-04-05T09:10:00,och,30.00
2022-04-05T09:11:00,och,14.40
2022-04-05T09:13:00,och,28.80
2022-04-05T09:14:00,och,15.60
2022-04-05T09:16:00,och,30.60
2022-04-05T09:17:00,och,15.60
2022-04-05T09:19:00,och,28.80
2022-04-05T09:20:00,och,14.40
2022-04-05T09:22:00,och,30.60
2022-04-05T09:24:00,och,28.80
2022-04-05T09:26:00,och,28.80
2022-04-05T09:28:00,och,30.00
2022-04-05T09:29:00,och,14.40
2022-04-05T09:31:00,och,28.80
2022-04-05T09:33:00,och,28.80
2022-04-05T09:34:00,och,14.40
2022-04-05T09:36:00,och,25.80
2022-04-05T09:37:00,och,13.20
2022-04-05T09:39:00,och,27.00
2022-04-05T09:40:00,och,14.40
2022-04-05T09:42:00,och,26.40
2022-04-05T09:44:00,och,28.80
2022-04-05T09:46:00,och,27.00
2022-04-05T09:48:00,och,27.60
2022-04-05T09:50:00,och,27.00
2022-04-05T09:51:00,och,13.20
2022-04-05T09:53:00,och,27.60
2022-04-05T09:55:00,och,28.80
2022-04-05T09:56:00,och,14.40
2022-04-05T09:57:00,och,14.40
2022-04-05T09:59:00,och,27.00
2022-04-05T10:01:00,och,39.00
2022-04-05T10:03:00,och,36.00
2022-04-05T10:05:00,och,30.00
2022-04-05T10:07:00,och,28.80
2022-04-05T10:09:00,och,30.60
2022-04-05T10:11:00,och,30.00
2022-04-05T10:12:00,och,14.40
2022-04-05T10:14:00,och,28.80
2022-04-05T10:16:00,och,27.60
2022-04-05T10:17:00,och,14.40
2022-04-05T10:19:00,och,27.00
2022-04-05T10:21:00,och,27.60
2022-04-05T10:22:00,och,13.20
2022-04-05T10:24:00,och,28.80
2022-04-05T10:25:00,och,12.60
2022-04-05T10:27:00,och,27.60
2022-04-05T10:29:00,och,27.00
2022-04-05T10:31:00,och,30.60
2022-04-05T10:33:00,och,28.80
2022-04-05T10:34:00,och,14.40
2022-04-05T10:35:00,och,14.40
2022-04-05T10:36:00,och,14.40
2022-04-05T10:38:00,och,27.00
2022-04-05T10:40:00,och,28.80
2022-04-05T10:41:00,och,13.20
2022-04-05T10:43:00,och,28.80
2022-04-05T10:45:00,och,28.80
2022-04-05T10:46:00,och,13.20
2022-04-05T10:48:00,och,27.00
2022-04-05T10:50:00,och,27.60
2022-04-05T10:52:00,och,27.00
2022-04-05T10:54:00,och,28.80
2022-04-05T10:55:00,och,14.40
2022-04-05T10:57:00,och,27.60
2022-04-05T10:58:00,och,14.40
2022-04-05T11:00:00,och,28.80
2022-04-05T11:02:00,och,27.60
2022-04-05T11:03:00,och,14.40
2022-04-05T11:05:00,och,28.80
2022-04-05T11:07:00,och,28.80
2022-04-05T11:09:00,och,43.20
2022-04-05T11:11:00,och,33.00
2022-04-05T11:13:00,och,27.00
2022-04-05T11:15:00,och,27.60
2022-04-05T11:17:00,och,25.80
2022-04-05T11:19:00,och,27.60
2022-04-05T11:21:00,och,27.00
2022-04-05T11:22:00,och,13.20
2022-04-05T11:23:00,och,17.40
2022-04-05T11:25:00,och,27.00
2022-04-05T11:26:00,och,14.40
2022-04-05T11:28:00,och,27.60
2022-04-05T11:29:00,och,14.40
2022-04-05T11:31:00,och,27.60
2022-04-05T11:32:00,och,12.60
2022-04-05T11:34:00,och,27.60
2022-04-05T11:36:00,och,27.00
2022-04-05T11:38:00,och,27.60
2022-04-05T11:40:00,och,25.80
2022-04-05T11:42:00,och,28.80
2022-04-05T11:43:00,och,14.40
2022-04-05T11:45:00,och,28.80
2022-04-05T11:47:00,och,28.80
2022-04-05T11:49:00,och,27.60
2022-04-05T11:51:00,och,25.80
2022-04-05T11:52:00,och,14.40
2022-04-05T11:53:00,och,13.20
2022-04-05T11:55:00,och,27.00
2022-04-05T11:56:00,och,13.20
2022-04-05T11:58:00,och,27.00
2022-04-05T12:00:00,och,27.60
2022-04-05T12:02:00,och,25.80
2022-04-05T12:03:00,och,13.20
2022-04-05T12:05:00,och,28.80
2022-04-05T12:07:00,och,25.80
2022-04-05T12:09:00,och,27.60
2022-04-05T12:11:00,och,25.80
2022-04-05T12:13:00,och,25.80
2022-04-05T12:15:00,och,27.60
2022-04-05T12:16:00,och,12.60
2022-04-05T12:17:00,och,13.20
2022-04-05T12:19:00,och,27.00
2022-04-05T12:20:00,och,13.20
2022-04-05T12:21:00,och,14.40
2022-04-05T12:23:00,och,27.60
2022-04-05T12:24:00,och,12.60
2022-04-05T12:25:00,och,13.20
2022-04-05T12:27:00,och,27.00
2022-04-05T12:28:00,och,14.40
2022-04-05T12:30:00,och,28.80
2022-04-05T12:32:00,och,27.60
2022-04-05T12:34:00,och,27.60
2022-04-05T12:35:00,och,14.40
2022-04-05T12:37:00,och,27.00
2022-04-05T12:38:00,och,14.40
2022-04-05T12:40:00,och,27.60
2022-04-05T12:42:00,och,28.80
2022-04-05T12:43:00,och,12.60
2022-04-05T12:44:00,och,14.40
2022-04-05T12:46:00,och,26.40
2022-04-05T12:47:00,och,14.40
2022-04-05T12:49:00,och,25.80
2022-04-05T12:51:00,och,25.80
2022-04-05T12:52:00,och,13.20
2022-04-05T12:54:00,och,27.00
2022-04-05T12:56:00,och,25.80
2022-04-05T12:58:00,och,27.60
2022-04-05T12:59:00,och,14.40
2022-04-05T13:00:00,och,17.40
2022-04-05T13:02:00,och,37.20
2022-04-05T13:04:00,och,45.00
2022-04-05T13:06:00,och,43.20
2022-04-05T13:08:00,och,27.00
2022-04-05T13:10:00,och,25.80
2022-04-05T13:12:00,och,27.60
2022-04-05T13:13:00,och,13.20
2022-04-05T13:15:00,och,27.00
2022-04-05T13:16:00,och,13.20
2022-04-05T13:18:00,och,27.00
2022-04-05T13:19:00,och,14.40
2022-04-05T13:21:00,och,28.80
2022-04-05T13:23:00,och,30.60
2022-04-05T13:25:00,och,27.00
2022-04-05T13:27:00,och,28.80
2022-04-05T13:29:00,och,27.60
2022-04-05T13:30:00,och,13.20
2022-04-05T13:32:00,och,28.80
2022-04-05T13:34:00,och,27.00
2022-04-05T13:36:00,och,28.80
2022-04-05T13:38:00,och,30.60
2022-04-05T13:40:00,och,28.80
2022-04-05T13:41:00,och,14.40
2022-04-05T13:42:00,och,12.60
2022-04-05T13:44:00,och,28.80
2022-04-05T13:45:00,och,14.40
2022-04-05T13:47:00,och,27.60
2022-04-05T13:49:00,och,27.00
2022-04-05T13:50:00,och,14.40
2022-04-05T13:52:00,och,27.60
2022-04-05T13:53:00,och,14.40
2022-04-05T13:54:00,och,13.20
2022-04-05T13:56:00,och,28.80
2022-04-05T13:58:00,och,27.00
2022-04-05T14:00:00,och,28.80
2022-04-05T14:02:00,och,27.60
2022-04-05T14:04:00,och,27.00
2022-04-05T14:05:00,och,14.40
2022-04-05T14:07:00,och,27.60
2022-04-05T14:09:00,och,28.80
2022-04-05T14:10:00,och,14.40
2022-04-05T14:12:00,och,28.80
2022-04-05T14:14:00,och,42.00
2022-04-05T14:16:00,och,34.20
2022-04-05T14:18:00,och,28.80
2022-04-05T14:19:00,och,14.40
2022-04-05T14:21:00,och,28.80
2022-04-05T14:22:00,och,14.40
2022-04-05T14:24:00,och,28.80
2022-04-05T14:26:00,och,30.60
2022-04-05T14:28:00,och,30.00
2022-04-05T14:30:00,och,27.60
2022-04-05T14:32:00,och,28.80
2022-04-05T14:34:00,och,27.00
2022-04-05T14:35:00,och,13.20
2022-04-05T14:37:00,och,28.80
2022-04-05T14:39:00,och,27.00
2022-04-05T14:40:00,och,13.20
2022-04-05T14:42:00,och,28.80
2022-04-05T14:43:00,och,14.40
2022-04-05T14:45:00,och,27.60
2022-04-05T14:47:00,och,27.00
2022-04-05T14:49:00,och,28.80
2022-04-05T14:51:00,och,27.60
2022-04-05T14:53:00,och,31.80
2022-04-05T14:55:00,och,31.20
2022-04-05T14:57:00,och,31.80
2022-04-05T14:59:00,och,30.60
2022-04-05T15:01:00,och,30.00
2022-04-05T15:03:00,och,30.00
2022-04-05T15:05:00,och,34.80
2022-04-05T15:07:00,och,30.00
2022-04-05T15:08:00,och,16.20
2022-04-05T15:10:00,och,30.00
2022-04-05T15:12:00,och,30.60
2022-04-05T15:13:00,och,15.60
2022-04-05T15:14:00,och,14.40
2022-04-05T15:16:00,och,31.80
2022-04-05T15:17:00,och,14.40
2022-04-05T15:19:00,och,31.80
2022-04-05T15:20:00,och,15.60
2022-04-05T15:22:00,och,31.80
2022-04-05T15:24:00,och,30.00
2022-04-05T15:25:00,och,16.20
2022-04-05T15:27:00,och,30.00
2022-04-05T15:29:00,och,30.00
2022-04-05T15:31:00,och,31.80
2022-04-05T15:33:00,och,31.80
2022-04-05T15:35:00,och,30.00
2022-04-05T15:36:00,och,16.20
2022-04-05T15:38:00,och,30.00
2022-04-05T15:40:00,och,31.80
2022-04-05T15:42:00,och,30.00
2022-04-05T15:44:00,och,31.80
2022-04-05T15:46:00,och,30.60
2022-04-05T15:47:00,och,15.60
2022-04-05T15:49:00,och,30.00
2022-04-05T15:50:00,och,16.20
2022-04-05T15:51:00,och,14.40
2022-04-05T15:53:00,och,30.00
2022-04-05T15:55:00,och,30.60
2022-04-05T15:56:00,och,15.60
2022-04-05T15:58:00,och,30.00
2022-04-05T15:59:00,och,14.40
2022-04-05T16:01:00,och,31.80
2022-04-05T16:02:00,och,14.40
2022-04-05T16:03:00,och,16.20
2022-04-05T16:04:00,och,14.40
2022-04-05T16:06:00,och,31.20
2022-04-05T16:08:00,och,31.80
2022-04-05T16:09:00,och,16.20
2022-04-05T16:11:00,och,30.00
2022-04-05T16:13:00,och,34.80
2022-04-05T16:15:00,och,47.40
2022-04-05T16:17:00,och,46.20
2022-04-05T16:19:00,och,37.20
2022-04-05T16:21:00,och,30.00
2022-04-05T16:23:00,och,28.80
2022-04-05T16:25:00,och,28.80
2022-04-05T16:26:00,och,16.20
2022-04-05T16:28:00,och,28.80
2022-04-05T16:29:00,och,14.40
2022-04-05T16:30:00,och,14.40
2022-04-05T16:32:00,och,30.00
2022-04-05T16:34:00,och,28.80
2022-04-05T16:36:00,och,27.60
2022-04-05T16:37:00,och,14.40
2022-04-05T16:38:00,och,14.40
2022-04-05T16:39:00,och,14.40
2022-04-05T16:40:00,och,27.00
2022-04-05T16:42:00,och,27.60
2022-04-05T16:43:00,och,14.40
2022-04-05T16:45:00,och,27.60
2022-04-05T16:47:00,och,28.80
2022-04-05T16:48:00,och,12.60
2022-04-05T16:50:00,och,28.80
2022-04-05T16:52:00,och,27.60
2022-04-05T16:53:00,och,12.60
2022-04-05T16:55:00,och,27.60
2022-04-05T16:56:00,och,14.40
2022-04-05T16:58:00,och,28.80
2022-04-05T17:00:00,och,27.60
2022-04-05T17:02:00,och,25.80
2022-04-05T17:03:00,och,14.40
2022-04-05T17:04:00,och,12.60
2022-04-05T17:06:00,och,26.40
2022-04-05T17:08:00,och,25.80
2022-04-05T17:10:00,och,25.80
2022-04-05T17:12:00,och,25.80
2022-04-05T17:14:00,och,25.80
2022-04-05T17:16:00,och,26.40
2022-04-05T17:18:00,och,24.00
2022-04-05T17:20:00,och,24.60
2022-04-05T17:22:00,och,24.60
2022-04-05T17:24:00,och,24.60
2022-04-05T17:26:00,och,24.60
2022-04-05T17:27:00,och,11.40
2022-04-05T17:29:00,och,25.80
2022-04-05T17:31:00,och,24.60
2022-04-05T17:33:00,och,37.20
2022-04-05T17:35:00,och,30.60
2022-04-05T17:37:00,och,24.00
2022-04-05T17:39:00,och,24.60
2022-04-05T17:41:00,och,24.60
2022-04-05T17:43:00,och,25.80
2022-04-05T17:45:00,och,24.60
2022-04-05T17:47:00,och,24.60
2022-04-05T17:48:00,och,12.60
2022-04-05T17:50:00,och,24.60
2022-04-05T17:52:00,och,24.60
2022-04-05T17:53:00,och,13.20
2022-04-05T17:55:00,och,21.60
2022-04-05T17:57:00,och,21.60
2022-04-05T17:58:00,och,11.40
2022-04-05T18:00:00,och,22.80
2022-04-05T18:02:00,och,21.60
2022-04-05T18:04:00,och,21.60
2022-04-05T18:06:00,och,21.60
2022-04-05T18:08:00,och,21.60
2022-04-05T18:09:00,och,10.20
2022-04-05T18:11:00,och,21.60
2022-04-05T18:13:00,och,21.60
2022-04-05T18:14:00,och,11.40
2022-04-05T18:16:00,och,21.60
2022-04-05T18:18:00,och,21.60
2022-04-05T18:19:00,och,11.40
2022-04-05T18:20:00,och,10.20
2022-04-05T18:22:00,och,21.60
2022-04-05T18:24:00,och,21.60
2022-04-05T18:26:00,och,23.40
2022-04-05T18:27:00,och,9.60
2022-04-05T18:29:00,och,23.40
2022-04-05T18:30:00,och,10.20
2022-04-05T18:32:00,och,22.80
2022-04-05T18:33:00,och,10.20
2022-04-05T18:35:00,och,21.60
2022-04-05T18:37:00,och,21.60
2022-04-05T18:38:00,och,10.20
2022-04-05T18:40:00,och,19.80
2022-04-05T18:42:00,och,25.80
2022-04-05T18:44:00,och,36.00
2022-04-05T18:46:00,och,20.40
2022-04-05T18:48:00,och,20.40
2022-04-05T18:50:00,och,21.61
2022-04-05T18:52:00,och,19.80
2022-04-05T18:54:00,och,21.60
2022-04-05T18:56:00,och,20.40
2022-04-05T18:58:00,och,21.60
2022-04-05T19:00:00,och,19.80
2022-04-05T19:01:00,och,12.00
2022-04-05T19:03:00,och,21.60
2022-04-05T19:05:00,och,19.80
2022-04-05T19:07:00,och,21.60
2022-04-05T19:09:00,och,21.60
2022-04-05T19:11:00,och,20.40
2022-04-05T19:13:00,och,21.60
2022-04-05T19:15:00,och,19.80
2022-04-05T19:16:00,och,10.20
2022-04-05T19:18:00,och,21.60
2022-04-05T19:19:00,och,10.20
2022-04-05T19:21:00,och,22.80
2022-04-05T19:23:00,och,23.40
2022-04-05T19:25:00,och,22.80
2022-04-05T19:26:00,och,11.40
2022-04-05T19:28:00,och,21.60
2022-04-05T19:30:00,och,23.40
2022-04-05T19:32:00,och,21.60
2022-04-05T19:34:00,och,18.60
2022-04-05T19:35:00,och,7.20
2022-04-05T19:37:00,och,14.40
2022-04-05T19:39:00,och,14.40
2022-04-05T19:41:00,och,13.20
2022-04-05T19:42:00,och,7.20
2022-04-05T19:43:00,och,7.20
2022-04-05T19:45:00,och,12.60
2022-04-05T19:46:00,och,7.20
2022-04-05T19:48:00,och,13.20
2022-04-05T19:49:00,och,7.20
2022-04-05T19:51:00,och,14.40
2022-04-05T19:53:00,och,12.60
2022-04-05T19:55:00,och,13.20
2022-04-05T19:56:00,och,13.20
2022-04-05T19:58:00,och,25.80
2022-04-05T20:00:00,och,12.60
2022-04-05T20:01:00,och,7.20
2022-04-05T20:03:00,och,14.40
2022-04-05T20:05:00,och,13.20
2022-04-05T20:07:00,och,14.40
2022-04-05T20:09:00,och,14.40
2022-04-05T20:11:00,och,14.40
2022-04-05T20:13:00,och,13.21
2022-04-05T20:15:00,och,14.40
2022-04-05T20:16:00,och,7.20
2022-04-05T20:17:00,och,7.20
2022-04-05T20:19:00,och,14.40
2022-04-05T20:21:00,och,14.40
2022-04-05T20:23:00,och,14.40
2022-04-05T20:24:00,och,7.20
2022-04-05T20:26:00,och,12.60
2022-04-05T20:28:00,och,14.41
2022-04-05T20:29:00,och,7.20
2022-04-05T20:31:00,och,14.40
2022-04-05T20:32:00,och,7.20
2022-04-05T20:34:00,och,13.20
2022-04-05T20:36:00,och,14.40
2022-04-05T20:38:00,och,12.60
