#datetime,building,power
2024-01-03T00:00:00,vtr,22.20
2024-01-03T00:01:00,vtr,21.60
2024-01-03T00:03:00,vtr,39.60
2024-01-03T00:05:00,vtr,39.60
2024-01-03T00:06:00,vtr,21.60
2024-01-03T00:08:00,vtr,43.80
2024-01-03T00:09:00,vtr,39.60
2024-01-03T00:11:00,vtr,17.40
2024-01-03T00:13:00,vtr,43.81
2024-01-03T00:15:00,vtr,39.59
2024-01-03T00:17:00,vtr,39.60
2024-01-03T00:18:00,vtr,21.60
2024-01-03T00:20:00,vtr,39.60
2024-01-03T00:21:00,vtr,43.80
2024-01-03T00:23:00,vtr,21.60
2024-01-03T00:24:00,vtr,26.40
2024-01-03T00:26:00,vtr,52.80
2024-01-03T00:27:00,vtr,26.40
2024-01-03T00:29:00,vtr,52.20
2024-01-03T00:30:00,vtr,26.40
2024-01-03T00:32:00,vtr,48.00
2024-01-03T00:33:00,vtr,22.20
2024-01-03T00:35:00,vtr,39.60
2024-01-03T00:36:00,vtr,21.60
2024-01-03T00:38:00,vtr,39.60
2024-01-03T00:39:00,vtr,21.60
2024-01-03T00:41:00,vtr,39.60
2024-01-03T00:43:00,vtr,39.59
2024-01-03T00:45:00,vtr,61.20
2024-01-03T00:48:00,vtr,39.60
2024-01-03T00:49:00,vtr,21.60
2024-01-03T00:50:00,vtr,17.40
2024-01-03T00:51:00,vtr,17.40
2024-01-03T00:52:00,vtr,43.80
2024-01-03T00:53:00,vtr,17.40
2024-01-03T00:55:00,vtr,43.81
2024-01-03T00:57:00,vtr,43.80
2024-01-03T00:59:00,vtr,52.80
2024-01-03T01:01:00,vtr,52.80
2024-01-03T01:03:00,vtr,74.40
2024-01-03T01:06:00,vtr,61.20
2024-01-03T01:08:00,vtr,57.00
2024-01-03T01:09:00,vtr,43.80
2024-01-03T01:11:00,vtr,17.40
2024-01-03T01:13:00,vtr,39.60
2024-01-03T01:15:00,vtr,38.99
2024-01-03T01:17:00,vtr,43.81
2024-01-03T01:19:00,vtr,39.59
2024-01-03T01:21:00,vtr,57.00
2024-01-03T01:24:00,vtr,43.80
2024-01-03T01:25:00,vtr,17.40
2024-01-03T01:27:00,vtr,39.59
2024-01-03T01:28:00,vtr,21.60
2024-01-03T01:30:00,vtr,43.81
2024-01-03T01:32:00,vtr,48.60
2024-01-03T01:33:00,vtr,21.60
2024-01-03T01:35:00,vtr,52.80
2024-01-03T01:37:00,vtr,52.20
2024-01-03T01:38:00,vtr,26.40
2024-01-03T01:40:00,vtr,52.80
2024-01-03T01:42:00,vtr,38.99
2024-01-03T01:43:00,vtr,22.20
2024-01-03T01:44:00,vtr,39.60
2024-01-03T01:47:00,vtr,39.00
2024-01-03T01:49:00,vtr,43.80
2024-01-03T01:51:00,vtr,39.60
2024-01-03T01:52:00,vtr,17.40
2024-01-03T01:53:00,vtr,22.20
2024-01-03T01:54:00,vtr,21.60
2024-01-03T01:56:00,vtr,39.59
2024-01-03T01:58:00,vtr,39.60
2024-01-03T01:59:00,vtr,17.40
2024-01-03T02:00:00,vtr,21.60
2024-01-03T02:02:00,vtr,39.60
2024-01-03T02:04:00,vtr,48.00
2024-01-03T02:05:00,vtr,26.40
2024-01-03T02:06:00,vtr,26.40
2024-01-03T02:08:00,vtr,78.60
2024-01-03T02:11:00,vtr,48.60
2024-01-03T02:12:00,vtr,26.40
2024-01-03T02:14:00,vtr,48.00
2024-01-03T02:16:00,vtr,39.00
2024-01-03T02:17:00,vtr,18.00
2024-01-03T02:19:00,vtr,39.00
2024-01-03T02:20:00,vtr,43.80
2024-01-03T02:23:00,vtr,39.59
2024-01-03T02:25:00,vtr,39.60
2024-01-03T02:26:00,vtr,43.80
2024-01-03T02:28:00,vtr,21.60
2024-01-03T02:29:00,vtr,17.40
2024-01-03T02:31:00,vtr,43.80
2024-01-03T02:32:00,vtr,39.60
2024-01-03T02:35:00,vtr,39.60
2024-01-03T02:36:00,vtr,21.60
2024-01-03T02:37:00,vtr,22.20
2024-01-03T02:39:00,vtr,52.80
2024-01-03T02:40:00,vtr,25.80
2024-01-03T02:42:00,vtr,74.40
2024-01-03T02:43:00,vtr,26.40
2024-01-03T02:45:00,vtr,52.80
2024-01-03T02:47:00,vtr,48.00
2024-01-03T02:48:00,vtr,22.21
2024-01-03T02:50:00,vtr,38.99
2024-01-03T02:52:00,vtr,39.60
2024-01-03T02:54:00,vtr,39.60
2024-01-03T02:56:00,vtr,39.00
2024-01-03T02:58:00,vtr,39.59
2024-01-03T03:00:00,vtr,39.60
2024-01-03T03:01:00,vtr,21.60
2024-01-03T03:02:00,vtr,22.20
2024-01-03T03:03:00,vtr,21.60
2024-01-03T03:05:00,vtr,39.60
2024-01-03T03:07:00,vtr,43.80
2024-01-03T03:09:00,vtr,39.60
2024-01-03T03:10:00,vtr,21.60
2024-01-03T03:12:00,vtr,48.00
2024-01-03T03:14:00,vtr,52.80
2024-01-03T03:15:00,vtr,26.40
2024-01-03T03:17:00,vtr,52.20
2024-01-03T03:19:00,vtr,52.80
2024-01-03T03:21:00,vtr,52.80
2024-01-03T03:23:00,vtr,39.00
2024-01-03T03:25:00,vtr,39.60
2024-01-03T03:26:00,vtr,22.20
2024-01-03T03:28:00,vtr,38.99
2024-01-03T03:30:00,vtr,39.60
2024-01-03T03:31:00,vtr,39.60
2024-01-03T03:34:00,vtr,39.00
2024-01-03T03:35:00,vtr,22.20
2024-01-03T03:37:00,vtr,39.59
2024-01-03T03:39:00,vtr,39.00
2024-01-03T03:40:00,vtr,22.20
2024-01-03T03:42:00,vtr,39.60
2024-01-03T03:43:00,vtr,39.00
2024-01-03T03:46:00,vtr,43.80
2024-01-03T03:48:00,vtr,52.80
2024-01-03T03:49:00,vtr,48.00
2024-01-03T03:52:00,vtr,52.80
2024-01-03T03:54:00,vtr,52.20
2024-01-03T03:55:00,vtr,48.60
2024-01-03T03:57:00,vtr,21.60
2024-01-03T03:59:00,vtr,39.60
2024-01-03T04:01:00,vtr,61.20
2024-01-03T04:04:00,vtr,39.59
2024-01-03T04:06:00,vtr,39.00
2024-01-03T04:07:00,vtr,39.60
2024-01-03T04:09:00,vtr,22.20
2024-01-03T04:11:00,vtr,39.00
2024-01-03T04:13:00,vtr,39.59
2024-01-03T04:15:00,vtr,48.00
2024-01-03T04:17:00,vtr,57.00
2024-01-03T04:18:00,vtr,17.40
2024-01-03T04:20:00,vtr,48.60
2024-01-03T04:22:00,vtr,48.00
2024-01-03T04:24:00,vtr,52.80
2024-01-03T04:26:00,vtr,48.00
2024-01-03T04:27:00,vtr,26.40
2024-01-03T04:29:00,vtr,52.20
2024-01-03T04:30:00,vtr,22.20
2024-01-03T04:32:00,vtr,43.81
2024-01-03T04:34:00,vtr,38.99
2024-01-03T04:36:00,vtr,39.60
2024-01-03T04:38:00,vtr,39.60
2024-01-03T04:40:00,vtr,39.59
2024-01-03T04:42:00,vtr,39.00
2024-01-03T04:43:00,vtr,22.20
2024-01-03T04:45:00,vtr,39.00
2024-01-03T04:46:00,vtr,22.20
2024-01-03T04:47:00,vtr,17.40
2024-01-03T04:49:00,vtr,43.80
2024-01-03T04:50:00,vtr,17.40
2024-01-03T04:52:00,vtr,43.80
2024-01-03T04:53:00,vtr,18.00
2024-01-03T04:54:00,vtr,25.80
2024-01-03T04:56:00,vtr,48.60
2024-01-03T04:58:00,vtr,52.20
2024-01-03T04:59:00,vtr,26.40
2024-01-03T05:01:00,vtr,48.00
2024-01-03T05:03:00,vtr,52.80
2024-01-03T05:04:00,vtr,26.40
2024-01-03T05:06:00,vtr,43.80
2024-01-03T05:07:00,vtr,21.60
2024-01-03T05:09:00,vtr,39.60
2024-01-03T05:11:00,vtr,39.60
2024-01-03T05:13:00,vtr,39.00
2024-01-03T05:15:00,vtr,39.59
2024-01-03T05:16:00,vtr,22.20
2024-01-03T05:18:00,vtr,39.00
2024-01-03T05:20:00,vtr,39.60
2024-01-03T05:22:00,vtr,39.60
2024-01-03T05:24:00,vtr,61.19
2024-01-03T05:27:00,vtr,39.60
2024-01-03T05:28:00,vtr,21.60
2024-01-03T05:30:00,vtr,52.80
2024-01-03T05:32:00,vtr,48.00
2024-01-03T05:34:00,vtr,52.80
2024-01-03T05:35:00,vtr,25.80
2024-01-03T05:36:00,vtr,52.80
2024-01-03T05:39:00,vtr,48.00
2024-01-03T05:41:00,vtr,39.60
2024-01-03T05:42:00,vtr,39.59
2024-01-03T05:45:00,vtr,39.00
2024-01-03T05:47:00,vtr,39.60
2024-01-03T05:48:00,vtr,22.20
2024-01-03T05:50:00,vtr,61.20
2024-01-03T05:51:00,vtr,26.40
2024-01-03T05:53:00,vtr,39.00
2024-01-03T05:54:00,vtr,22.20
2024-01-03T05:56:00,vtr,39.60
2024-01-03T05:57:00,vtr,21.60
2024-01-03T05:59:00,vtr,39.60
2024-01-03T06:01:00,vtr,43.80
2024-01-03T06:03:00,vtr,43.80
2024-01-03T06:05:00,vtr,48.00
2024-01-03T06:06:00,vtr,26.40
2024-01-03T06:08:00,vtr,52.20
2024-01-03T06:10:00,vtr,52.80
2024-01-03T06:12:00,vtr,52.80
2024-01-03T06:13:00,vtr,25.80
2024-01-03T06:15:00,vtr,48.60
2024-01-03T06:17:00,vtr,39.00
2024-01-03T06:18:00,vtr,22.20
2024-01-03T06:20:00,vtr,39.60
2024-01-03T06:22:00,vtr,38.99
2024-01-03T06:23:00,vtr,22.20
2024-01-03T06:25:00,vtr,43.81
2024-01-03T06:26:00,vtr,17.40
2024-01-03T06:28:00,vtr,43.80
2024-01-03T06:30:00,vtr,39.60
2024-01-03T06:32:00,vtr,43.80
2024-01-03T06:34:00,vtr,39.00
2024-01-03T06:36:00,vtr,39.60
2024-01-03T06:38:00,vtr,39.60
2024-01-03T06:39:00,vtr,17.40
2024-01-03T06:41:00,vtr,48.00
2024-01-03T06:43:00,vtr,48.60
2024-01-03T06:45:00,vtr,52.20
2024-01-03T06:47:00,vtr,52.80
2024-01-03T06:49:00,vtr,48.00
2024-01-03T06:50:00,vtr,26.40
2024-01-03T06:52:00,vtr,48.00
2024-01-03T06:53:00,vtr,17.40
2024-01-03T06:54:00,vtr,22.20
2024-01-03T06:56:00,vtr,39.60
2024-01-03T06:58:00,vtr,38.99
2024-01-03T07:00:00,vtr,39.60
2024-01-03T07:02:00,vtr,39.60
2024-01-03T07:04:00,vtr,34.80
2024-01-03T07:05:00,vtr,39.60
2024-01-03T07:08:00,vtr,39.00
2024-01-03T07:10:00,vtr,39.59
2024-01-03T07:12:00,vtr,39.60
2024-01-03T07:13:00,vtr,21.60
2024-01-03T07:15:00,vtr,39.60
2024-01-03T07:17:00,vtr,48.00
2024-01-03T07:19:00,vtr,52.79
2024-01-03T07:21:00,vtr,48.00
2024-01-03T07:23:00,vtr,70.20
2024-01-03T07:25:00,vtr,57.00
2024-01-03T07:26:00,vtr,26.40
2024-01-03T07:27:00,vtr,21.60
2024-01-03T07:29:00,vtr,39.59
2024-01-03T07:31:00,vtr,34.80
2024-01-03T07:32:00,vtr,22.20
2024-01-03T07:33:00,vtr,17.40
2024-01-03T07:35:00,vtr,39.59
2024-01-03T07:37:00,vtr,39.60
2024-01-03T07:38:00,vtr,17.40
2024-01-03T07:39:00,vtr,21.60
2024-01-03T07:41:00,vtr,35.40
2024-01-03T07:43:00,vtr,39.00
2024-01-03T07:45:00,vtr,39.60
2024-01-03T07:46:00,vtr,21.60
2024-01-03T07:47:00,vtr,35.40
2024-01-03T07:50:00,vtr,43.80
2024-01-03T07:51:00,vtr,21.60
2024-01-03T07:53:00,vtr,48.60
2024-01-03T07:55:00,vtr,48.00
2024-01-03T07:56:00,vtr,26.40
2024-01-03T07:58:00,vtr,52.20
2024-01-03T07:59:00,vtr,22.20
2024-01-03T08:01:00,vtr,48.00
2024-01-03T08:02:00,vtr,22.20
2024-01-03T08:04:00,vtr,38.99
2024-01-03T08:05:00,vtr,39.60
2024-01-03T08:08:00,vtr,39.60
2024-01-03T08:09:00,vtr,17.40
2024-01-03T08:11:00,vtr,39.60
2024-01-03T08:13:00,vtr,39.00
2024-01-03T08:15:00,vtr,39.60
2024-01-03T08:17:00,vtr,34.80
2024-01-03T08:19:00,vtr,39.60
2024-01-03T08:20:00,vtr,22.20
2024-01-03T08:21:00,vtr,17.40
2024-01-03T08:23:00,vtr,39.59
2024-01-03T08:24:00,vtr,17.40
2024-01-03T08:26:00,vtr,48.00
2024-01-03T08:28:00,vtr,48.00
2024-01-03T08:30:00,vtr,52.80
2024-01-03T08:31:00,vtr,21.60
2024-01-03T08:33:00,vtr,52.80
2024-01-03T08:35:00,vtr,48.00
2024-01-03T08:36:00,vtr,22.20
2024-01-03T08:38:00,vtr,39.60
2024-01-03T08:39:00,vtr,21.60
2024-01-03T08:41:00,vtr,35.40
2024-01-03T08:42:00,vtr,21.60
2024-01-03T08:44:00,vtr,61.20
2024-01-03T08:46:00,vtr,61.20
2024-01-03T08:48:00,vtr,39.59
2024-01-03T08:50:00,vtr,39.60
2024-01-03T08:51:00,vtr,21.60
2024-01-03T08:52:00,vtr,22.20
2024-01-03T08:54:00,vtr,39.00
2024-01-03T08:56:00,vtr,39.60
2024-01-03T08:57:00,vtr,17.40
2024-01-03T08:58:00,vtr,22.20
2024-01-03T09:00:00,vtr,43.80
2024-01-03T09:02:00,vtr,48.00
2024-01-03T09:04:00,vtr,52.80
2024-01-03T09:06:00,vtr,52.20
2024-01-03T09:07:00,vtr,26.40
2024-01-03T09:09:00,vtr,52.80
2024-01-03T09:11:00,vtr,57.00
2024-01-03T09:13:00,vtr,43.80
2024-01-03T09:15:00,vtr,43.80
2024-01-03T09:16:00,vtr,17.40
2024-01-03T09:18:00,vtr,52.20
2024-01-03T09:20:00,vtr,66.00
2024-01-03T09:22:00,vtr,39.60
2024-01-03T09:23:00,vtr,21.60
2024-01-03T09:24:00,vtr,26.40
2024-01-03T09:26:00,vtr,39.59
2024-01-03T09:28:00,vtr,43.81
2024-01-03T09:30:00,vtr,38.99
2024-01-03T09:32:00,vtr,39.60
2024-01-03T09:34:00,vtr,48.00
2024-01-03T09:35:00,vtr,26.40
2024-01-03T09:37:00,vtr,52.80
2024-01-03T09:38:00,vtr,26.40
2024-01-03T09:39:00,vtr,25.80
2024-01-03T09:41:00,vtr,52.80
2024-01-03T09:43:00,vtr,52.80
2024-01-03T09:44:00,vtr,25.80
2024-01-03T09:46:00,vtr,66.00
2024-01-03T09:49:00,vtr,39.60
2024-01-03T09:51:00,vtr,43.80
2024-01-03T09:52:00,vtr,21.60
2024-01-03T09:54:00,vtr,39.60
2024-01-03T09:56:00,vtr,38.99
2024-01-03T09:58:00,vtr,61.80
2024-01-03T10:01:00,vtr,43.80
2024-01-03T10:03:00,vtr,39.00
2024-01-03T10:04:00,vtr,43.80
2024-01-03T10:07:00,vtr,48.60
2024-01-03T10:09:00,vtr,52.20
2024-01-03T10:10:00,vtr,26.40
2024-01-03T10:12:00,vtr,52.80
2024-01-03T10:13:00,vtr,26.40
2024-01-03T10:15:00,vtr,52.20
2024-01-03T10:16:00,vtr,26.40
2024-01-03T10:18:00,vtr,52.20
2024-01-03T10:20:00,vtr,43.80
2024-01-03T10:22:00,vtr,61.80
2024-01-03T10:25:00,vtr,61.20
2024-01-03T10:26:00,vtr,34.80
2024-01-03T10:28:00,vtr,48.60
2024-01-03T10:30:00,vtr,39.00
2024-01-03T10:31:00,vtr,22.20
2024-01-03T10:33:00,vtr,39.00
2024-01-03T10:35:00,vtr,39.59
2024-01-03T10:37:00,vtr,43.80
2024-01-03T10:38:00,vtr,22.21
2024-01-03T10:39:00,vtr,21.60
2024-01-03T10:41:00,vtr,52.80
2024-01-03T10:42:00,vtr,21.60
2024-01-03T10:43:00,vtr,26.40
2024-01-03T10:45:00,vtr,52.80
2024-01-03T10:47:00,vtr,57.00
2024-01-03T10:49:00,vtr,52.20
2024-01-03T10:50:00,vtr,26.40
2024-01-03T10:52:00,vtr,57.00
2024-01-03T10:53:00,vtr,34.80
2024-01-03T10:54:00,vtr,39.60
2024-01-03T10:55:00,vtr,17.40
2024-01-03T10:57:00,vtr,48.60
2024-01-03T10:59:00,vtr,39.00
2024-01-03T11:01:00,vtr,43.80
2024-01-03T11:02:00,vtr,17.40
2024-01-03T11:03:00,vtr,22.20
2024-01-03T11:05:00,vtr,43.81
2024-01-03T11:06:00,vtr,21.60
2024-01-03T11:08:00,vtr,39.59
2024-01-03T11:10:00,vtr,39.60
2024-01-03T11:12:00,vtr,43.80
2024-01-03T11:13:00,vtr,21.60
2024-01-03T11:15:00,vtr,48.60
2024-01-03T11:17:00,vtr,48.00
2024-01-03T11:19:00,vtr,52.20
2024-01-03T11:21:00,vtr,57.00
2024-01-03T11:22:00,vtr,26.40
2024-01-03T11:24:00,vtr,52.80
2024-01-03T11:26:00,vtr,52.20
2024-01-03T11:27:00,vtr,26.40
2024-01-03T11:29:00,vtr,43.80
2024-01-03T11:31:00,vtr,39.60
2024-01-03T11:32:00,vtr,21.60
2024-01-03T11:34:00,vtr,39.60
2024-01-03T11:36:00,vtr,43.80
2024-01-03T11:38:00,vtr,39.60
2024-01-03T11:39:00,vtr,21.60
2024-01-03T11:41:00,vtr,39.59
2024-01-03T11:43:00,vtr,43.81
2024-01-03T11:44:00,vtr,17.40
2024-01-03T11:45:00,vtr,26.40
2024-01-03T11:46:00,vtr,34.80
2024-01-03T11:48:00,vtr,57.00
2024-01-03T11:49:00,vtr,22.21
2024-01-03T11:50:00,vtr,26.40
2024-01-03T11:52:00,vtr,56.40
2024-01-03T11:54:00,vtr,52.80
2024-01-03T11:55:00,vtr,26.40
2024-01-03T11:57:00,vtr,52.80
2024-01-03T11:58:00,vtr,25.80
2024-01-03T12:00:00,vtr,57.00
2024-01-03T12:02:00,vtr,52.80
2024-01-03T12:04:00,vtr,43.80
2024-01-03T12:05:00,vtr,43.80
2024-01-03T12:06:00,vtr,39.60
2024-01-03T12:08:00,vtr,43.80
2024-01-03T12:09:00,vtr,17.40
2024-01-03T12:11:00,vtr,43.80
2024-01-03T12:13:00,vtr,43.80
2024-01-03T12:14:00,vtr,17.40
2024-01-03T12:16:00,vtr,43.80
2024-01-03T12:18:00,vtr,39.59
2024-01-03T12:19:00,vtr,21.61
2024-01-03T12:21:00,vtr,39.59
2024-01-03T12:23:00,vtr,43.80
2024-01-03T12:25:00,vtr,52.20
2024-01-03T12:27:00,vtr,52.80
2024-01-03T12:29:00,vtr,52.80
2024-01-03T12:31:00,vtr,52.20
2024-01-03T12:33:00,vtr,79.20
2024-01-03T12:36:00,vtr,52.20
2024-01-03T12:37:00,vtr,22.20
2024-01-03T12:38:00,vtr,21.60
2024-01-03T12:39:00,vtr,43.80
2024-01-03T12:41:00,vtr,22.20
2024-01-03T12:42:00,vtr,17.40
2024-01-03T12:45:00,vtr,65.40
2024-01-03T12:46:00,vtr,22.20
2024-01-03T12:48:00,vtr,39.60
2024-01-03T12:49:00,vtr,21.60
2024-01-03T12:51:00,vtr,57.00
2024-01-03T12:53:00,vtr,57.00
2024-01-03T12:54:00,vtr,17.40
2024-01-03T12:56:00,vtr,43.80
2024-01-03T12:58:00,vtr,43.80
2024-01-03T13:00:00,vtr,48.00
2024-01-03T13:02:00,vtr,52.80
2024-01-03T13:04:00,vtr,52.80
2024-01-03T13:06:00,vtr,52.20
2024-01-03T13:07:00,vtr,26.40
2024-01-03T13:09:00,vtr,52.80
2024-01-03T13:11:00,vtr,48.00
2024-01-03T13:12:00,vtr,21.61
2024-01-03T13:14:00,vtr,43.80
2024-01-03T13:16:00,vtr,39.59
2024-01-03T13:18:00,vtr,39.60
2024-01-03T13:19:00,vtr,21.60
2024-01-03T13:21:00,vtr,39.60
2024-01-03T13:23:00,vtr,39.60
2024-01-03T13:25:00,vtr,43.80
2024-01-03T13:26:00,vtr,17.40
2024-01-03T13:27:00,vtr,21.60
2024-01-03T13:29:00,vtr,39.59
2024-01-03T13:31:00,vtr,39.60
2024-01-03T13:32:00,vtr,21.60
2024-01-03T13:34:00,vtr,48.60
2024-01-03T13:35:00,vtr,21.60
2024-01-03T13:37:00,vtr,52.80
2024-01-03T13:39:00,vtr,52.20
2024-01-03T13:40:00,vtr,26.40
2024-01-03T13:42:00,vtr,52.80
2024-01-03T13:43:00,vtr,26.40
2024-01-03T13:45:00,vtr,48.00
2024-01-03T13:47:00,vtr,52.20
2024-01-03T13:49:00,vtr,43.81
2024-01-03T13:51:00,vtr,43.80
2024-01-03T13:53:00,vtr,43.80
2024-01-03T13:55:00,vtr,57.00
2024-01-03T13:56:00,vtr,30.60
2024-01-03T13:57:00,vtr,26.40
2024-01-03T13:59:00,vtr,61.20
2024-01-03T14:00:00,vtr,30.60
2024-01-03T14:02:00,vtr,48.60
2024-01-03T14:04:00,vtr,43.80
2024-01-03T14:06:00,vtr,43.80
2024-01-03T14:08:00,vtr,43.81
2024-01-03T14:10:00,vtr,48.00
2024-01-03T14:11:00,vtr,26.40
2024-01-03T14:13:00,vtr,52.20
2024-01-03T14:15:00,vtr,52.80
2024-01-03T14:17:00,vtr,61.19
2024-01-03T14:19:00,vtr,57.00
2024-01-03T14:21:00,vtr,57.00
2024-01-03T14:23:00,vtr,52.80
2024-01-03T14:24:00,vtr,21.60
2024-01-03T14:25:00,vtr,22.20
2024-01-03T14:27:00,vtr,39.00
2024-01-03T14:28:00,vtr,22.20
2024-01-03T14:30:00,vtr,43.80
2024-01-03T14:32:00,vtr,61.20
2024-01-03T14:35:00,vtr,39.60
2024-01-03T14:36:00,vtr,26.40
2024-01-03T14:38:00,vtr,57.00
2024-01-03T14:40:00,vtr,61.20
2024-01-03T14:42:00,vtr,43.80
2024-01-03T14:43:00,vtr,21.60
2024-01-03T14:44:00,vtr,52.80
2024-01-03T14:47:00,vtr,57.00
2024-01-03T14:49:00,vtr,52.20
2024-01-03T14:50:00,vtr,52.80
2024-01-03T14:53:00,vtr,52.20
2024-01-03T14:54:00,vtr,26.40
2024-01-03T14:56:00,vtr,52.80
2024-01-03T14:58:00,vtr,48.00
2024-01-03T15:00:00,vtr,39.60
2024-01-03T15:01:00,vtr,21.60
2024-01-03T15:02:00,vtr,39.60
2024-01-03T15:05:00,vtr,39.60
2024-01-03T15:07:00,vtr,38.99
2024-01-03T15:08:00,vtr,22.20
2024-01-03T15:10:00,vtr,48.00
2024-01-03T15:12:00,vtr,43.80
2024-01-03T15:13:00,vtr,18.00
2024-01-03T15:14:00,vtr,43.20
2024-01-03T15:17:00,vtr,39.60
2024-01-03T15:19:00,vtr,43.80
2024-01-03T15:20:00,vtr,39.60
2024-01-03T15:22:00,vtr,61.20
2024-01-03T15:23:00,vtr,26.40
2024-01-03T15:24:00,vtr,26.40
2024-01-03T15:26:00,vtr,74.41
2024-01-03T15:29:00,vtr,52.20
2024-01-03T15:30:00,vtr,26.40
2024-01-03T15:32:00,vtr,79.20
2024-01-03T15:35:00,vtr,43.80
2024-01-03T15:37:00,vtr,43.80
2024-01-03T15:38:00,vtr,39.00
2024-01-03T15:41:00,vtr,48.60
2024-01-03T15:43:00,vtr,39.00
2024-01-03T15:44:00,vtr,43.80
2024-01-03T15:46:00,vtr,22.20
2024-01-03T15:48:00,vtr,39.60
2024-01-03T15:49:00,vtr,21.60
2024-01-03T15:51:00,vtr,43.80
2024-01-03T15:53:00,vtr,39.60
2024-01-03T15:55:00,vtr,52.20
2024-01-03T15:57:00,vtr,52.80
2024-01-03T15:59:00,vtr,57.00
2024-01-03T16:01:00,vtr,57.00
2024-01-03T16:02:00,vtr,25.80
2024-01-03T16:04:00,vtr,52.80
2024-01-03T16:05:00,vtr,26.40
2024-01-03T16:07:00,vtr,70.20
2024-01-03T16:08:00,vtr,39.00
2024-01-03T16:09:00,vtr,22.20
2024-01-03T16:10:00,vtr,26.40
2024-01-03T16:12:00,vtr,38.99
2024-01-03T16:14:00,vtr,43.81
2024-01-03T16:16:00,vtr,39.59
2024-01-03T16:18:00,vtr,48.00
2024-01-03T16:19:00,vtr,22.20
2024-01-03T16:21:00,vtr,39.60
2024-01-03T16:23:00,vtr,43.80
2024-01-03T16:24:00,vtr,17.40
2024-01-03T16:26:00,vtr,48.00
2024-01-03T16:27:00,vtr,22.20
2024-01-03T16:28:00,vtr,21.60
2024-01-03T16:30:00,vtr,43.80
2024-01-03T16:31:00,vtr,48.00
2024-01-03T16:34:00,vtr,57.00
2024-01-03T16:36:00,vtr,52.80
2024-01-03T16:37:00,vtr,61.20
2024-01-03T16:39:00,vtr,26.40
2024-01-03T16:41:00,vtr,61.20
2024-01-03T16:43:00,vtr,74.40
2024-01-03T16:46:00,vtr,48.00
2024-01-03T16:47:00,vtr,22.20
2024-01-03T16:49:00,vtr,65.41
2024-01-03T16:51:00,vtr,22.20
2024-01-03T16:53:00,vtr,43.80
2024-01-03T16:55:00,vtr,39.59
2024-01-03T16:57:00,vtr,61.20
2024-01-03T16:58:00,vtr,34.80
2024-01-03T17:00:00,vtr,43.80
2024-01-03T17:01:00,vtr,43.80
2024-01-03T17:04:00,vtr,43.80
2024-01-03T17:05:00,vtr,43.80
2024-01-03T17:06:00,vtr,22.20
2024-01-03T17:07:00,vtr,48.00
2024-01-03T17:09:00,vtr,57.00
2024-01-03T17:10:00,vtr,26.40
2024-01-03T17:11:00,vtr,26.40
2024-01-03T17:13:00,vtr,78.60
2024-01-03T17:16:00,vtr,52.80
2024-01-03T17:17:00,vtr,30.60
2024-01-03T17:18:00,vtr,21.60
2024-01-03T17:19:00,vtr,48.00
2024-01-03T17:22:00,vtr,39.60
2024-01-03T17:24:00,vtr,43.80
2024-01-03T17:25:00,vtr,39.60
2024-01-03T17:28:00,vtr,43.80
2024-01-03T17:29:00,vtr,21.60
2024-01-03T17:31:00,vtr,39.60
2024-01-03T17:33:00,vtr,43.80
2024-01-03T17:35:00,vtr,43.80
2024-01-03T17:36:00,vtr,22.20
2024-01-03T17:38:00,vtr,48.00
2024-01-03T17:39:00,vtr,21.60
2024-01-03T17:41:00,vtr,57.00
2024-01-03T17:43:00,vtr,52.80
2024-01-03T17:44:00,vtr,26.40
2024-01-03T17:46:00,vtr,57.00
2024-01-03T17:48:00,vtr,56.40
2024-01-03T17:49:00,vtr,26.40
2024-01-03T17:51:00,vtr,52.80
2024-01-03T17:53:00,vtr,43.80
2024-01-03T17:55:00,vtr,39.60
2024-01-03T17:56:00,vtr,30.60
2024-01-03T17:57:00,vtr,34.80
2024-01-03T17:59:00,vtr,48.00
2024-01-03T18:00:00,vtr,22.20
2024-01-03T18:02:00,vtr,39.60
2024-01-03T18:03:00,vtr,21.60
2024-01-03T18:05:00,vtr,43.80
2024-01-03T18:06:00,vtr,22.20
2024-01-03T18:08:00,vtr,39.00
2024-01-03T18:10:00,vtr,48.60
2024-01-03T18:12:00,vtr,48.00
2024-01-03T18:14:00,vtr,52.80
2024-01-03T18:15:00,vtr,25.80
2024-01-03T18:17:00,vtr,52.80
2024-01-03T18:18:00,vtr,26.40
2024-01-03T18:20:00,vtr,52.20
2024-01-03T18:22:00,vtr,57.00
2024-01-03T18:23:00,vtr,26.40
2024-01-03T18:24:00,vtr,61.20
2024-01-03T18:27:00,vtr,48.00
2024-01-03T18:29:00,vtr,43.80
2024-01-03T18:30:00,vtr,48.60
2024-01-03T18:32:00,vtr,17.40
2024-01-03T18:34:00,vtr,43.80
2024-01-03T18:35:00,vtr,22.20
2024-01-03T18:36:00,vtr,52.20
2024-01-03T18:39:00,vtr,48.00
2024-01-03T18:41:00,vtr,43.81
2024-01-03T18:42:00,vtr,43.80
2024-01-03T18:45:00,vtr,57.00
2024-01-03T18:46:00,vtr,30.60
2024-01-03T18:48:00,vtr,70.20
2024-01-03T18:50:00,vtr,57.00
2024-01-03T18:51:00,vtr,30.60
2024-01-03T18:53:00,vtr,61.20
