#datetime,building,power
2023-06-15T00:00:00,vfh,35.56
2023-06-15T00:01:00,vfh,117.87
2023-06-15T00:02:00,vfh,54.19
2023-06-15T00:03:00,vfh,54.19
2023-06-15T00:04:00,vfh,100.68
2023-06-15T00:05:00,vfh,100.68
2023-06-15T00:06:00,vfh,5.61
2023-06-15T00:07:00,vfh,5.61
2023-06-15T00:08:00,vfh,100.35
2023-06-15T00:09:00,vfh,92.81
2023-06-15T00:10:00,vfh,74.02
2023-06-15T00:11:00,vfh,77.04
2023-06-15T00:12:00,vfh,31.88
2023-06-15T00:13:00,vfh,87.09
2023-06-15T00:14:00,vfh,87.09
2023-06-15T00:15:00,vfh,71.64
2023-06-15T00:16:00,vfh,71.64
2023-06-15T00:17:00,vfh,65.09
2023-06-15T00:18:00,vfh,66.47
2023-06-15T00:19:00,vfh,70.77
2023-06-15T00:20:00,vfh,66.62
2023-06-15T00:21:00,vfh,49.33
2023-06-15T00:22:00,vfh,49.27
2023-06-15T00:23:00,vfh,39.48
2023-06-15T00:24:00,vfh,34.54
2023-06-15T00:25:00,vfh,34.54
2023-06-15T00:26:00,vfh,101.49
2023-06-15T00:27:00,vfh,74.33
2023-06-15T00:28:00,vfh,72.65
2023-06-15T00:29:00,vfh,69.62
2023-06-15T00:30:00,vfh,58.90
2023-06-15T00:31:00,vfh,68.93
2023-06-15T00:32:00,vfh,73.31
2023-06-15T00:33:00,vfh,73.31
2023-06-15T00:34:00,vfh,71.10
2023-06-15T00:35:00,vfh,71.10
2023-06-15T00:36:00,vfh,71.89
2023-06-15T00:37:00,vfh,58.65
2023-06-15T00:38:00,vfh,58.65
2023-06-15T00:39:00,vfh,52.22
2023-06-15T00:40:00,vfh,52.22
2023-06-15T00:41:00,vfh,57.68
2023-06-15T00:42:00,vfh,58.94
2023-06-15T00:43:00,vfh,76.72
2023-06-15T00:44:00,vfh,76.72
2023-06-15T00:45:00,vfh,42.01
2023-06-15T00:46:00,vfh,83.31
2023-06-15T00:47:00,vfh,100.73
2023-06-15T00:48:00,vfh,75.08
2023-06-15T00:49:00,vfh,75.08
2023-06-15T00:50:00,vfh,75.12
2023-06-15T00:51:00,vfh,75.34
2023-06-15T00:52:00,vfh,75.34
2023-06-15T00:53:00,vfh,65.62
2023-06-15T00:54:00,vfh,65.62
2023-06-15T00:55:00,vfh,56.84
2023-06-15T00:56:00,vfh,56.84
2023-06-15T00:57:00,vfh,83.46
2023-06-15T00:58:00,vfh,83.46
2023-06-15T00:59:00,vfh,63.33
2023-06-15T01:00:00,vfh,70.63
2023-06-15T01:01:00,vfh,70.63
2023-06-15T01:02:00,vfh,52.91
2023-06-15T01:03:00,vfh,52.91
2023-06-15T01:04:00,vfh,56.52
2023-06-15T01:05:00,vfh,56.52
2023-06-15T01:06:00,vfh,76.75
2023-06-15T01:07:00,vfh,76.75
2023-06-15T01:08:00,vfh,55.22
2023-06-15T01:09:00,vfh,68.18
2023-06-15T01:10:00,vfh,68.18
2023-06-15T01:11:00,vfh,56.14
2023-06-15T01:12:00,vfh,63.37
2023-06-15T01:13:00,vfh,63.37
2023-06-15T01:14:00,vfh,61.65
2023-06-15T01:15:00,vfh,61.65
2023-06-15T01:16:00,vfh,86.22
2023-06-15T01:17:00,vfh,86.22
2023-06-15T01:18:00,vfh,47.24
2023-06-15T01:19:00,vfh,47.24
2023-06-15T01:20:00,vfh,67.44
2023-06-15T01:21:00,vfh,67.44
2023-06-15T01:22:00,vfh,44.55
2023-06-15T01:23:00,vfh,44.55
2023-06-15T01:24:00,vfh,30.83
2023-06-15T01:25:00,vfh,30.83
2023-06-15T01:26:00,vfh,70.20
2023-06-15T01:27:00,vfh,70.20
2023-06-15T01:28:00,vfh,68.13
2023-06-15T01:29:00,vfh,68.13
2023-06-15T01:30:00,vfh,101.83
2023-06-15T01:31:00,vfh,84.51
2023-06-15T01:32:00,vfh,84.51
2023-06-15T01:33:00,vfh,91.79
2023-06-15T01:34:00,vfh,91.79
2023-06-15T01:35:00,vfh,85.91
2023-06-15T01:36:00,vfh,85.35
2023-06-15T01:37:00,vfh,88.88
2023-06-15T01:38:00,vfh,28.36
2023-06-15T01:39:00,vfh,28.66
2023-06-15T01:40:00,vfh,40.02
2023-06-15T01:41:00,vfh,40.02
2023-06-15T01:42:00,vfh,34.34
2023-06-15T01:43:00,vfh,36.77
2023-06-15T01:44:00,vfh,51.88
2023-06-15T01:45:00,vfh,51.88
2023-06-15T01:46:00,vfh,85.82
2023-06-15T01:47:00,vfh,86.26
2023-06-15T01:48:00,vfh,86.26
2023-06-15T01:49:00,vfh,55.42
2023-06-15T01:50:00,vfh,60.19
2023-06-15T01:51:00,vfh,72.12
2023-06-15T01:52:00,vfh,65.45
2023-06-15T01:53:00,vfh,36.32
2023-06-15T01:54:00,vfh,31.97
2023-06-15T01:55:00,vfh,54.10
2023-06-15T01:56:00,vfh,54.10
2023-06-15T01:57:00,vfh,88.03
2023-06-15T01:58:00,vfh,88.03
2023-06-15T01:59:00,vfh,38.57
2023-06-15T02:00:00,vfh,38.57
2023-06-15T02:01:00,vfh,48.62
2023-06-15T02:02:00,vfh,56.19
2023-06-15T02:03:00,vfh,56.19
2023-06-15T02:04:00,vfh,45.87
2023-06-15T02:05:00,vfh,45.87
2023-06-15T02:06:00,vfh,36.89
2023-06-15T02:07:00,vfh,53.02
2023-06-15T02:08:00,vfh,92.59
2023-06-15T02:09:00,vfh,92.59
2023-06-15T02:10:00,vfh,87.92
2023-06-15T02:11:00,vfh,107.11
2023-06-15T02:12:00,vfh,93.09
2023-06-15T02:13:00,vfh,93.09
2023-06-15T02:14:00,vfh,101.90
2023-06-15T02:15:00,vfh,39.58
2023-06-15T02:16:00,vfh,37.55
2023-06-15T02:17:00,vfh,43.49
2023-06-15T02:18:00,vfh,33.96
2023-06-15T02:19:00,vfh,33.96
2023-06-15T02:20:00,vfh,38.98
2023-06-15T02:21:00,vfh,38.98
2023-06-15T02:22:00,vfh,47.48
2023-06-15T02:23:00,vfh,41.48
2023-06-15T02:24:00,vfh,41.48
2023-06-15T02:25:00,vfh,40.20
2023-06-15T02:26:00,vfh,40.20
2023-06-15T02:27:00,vfh,59.36
2023-06-15T02:28:00,vfh,48.27
2023-06-15T02:29:00,vfh,48.27
2023-06-15T02:30:00,vfh,74.51
2023-06-15T02:31:00,vfh,74.51
2023-06-15T02:32:00,vfh,94.40
2023-06-15T02:33:00,vfh,93.15
2023-06-15T02:34:00,vfh,93.15
2023-06-15T02:35:00,vfh,97.63
2023-06-15T02:36:00,vfh,35.23
2023-06-15T02:37:00,vfh,38.48
2023-06-15T02:38:00,vfh,35.84
2023-06-15T02:39:00,vfh,33.52
2023-06-15T02:40:00,vfh,87.23
2023-06-15T02:41:00,vfh,87.23
2023-06-15T02:42:00,vfh,73.26
2023-06-15T02:43:00,vfh,84.58
2023-06-15T02:44:00,vfh,91.20
2023-06-15T02:45:00,vfh,114.22
2023-06-15T02:46:00,vfh,114.22
2023-06-15T02:47:00,vfh,88.79
2023-06-15T02:48:00,vfh,88.79
2023-06-15T02:49:00,vfh,33.38
2023-06-15T02:50:00,vfh,33.47
2023-06-15T02:51:00,vfh,95.60
2023-06-15T02:52:00,vfh,126.35
2023-06-15T02:53:00,vfh,35.09
2023-06-15T02:54:00,vfh,35.09
2023-06-15T02:55:00,vfh,44.68
2023-06-15T02:56:00,vfh,44.68
2023-06-15T02:57:00,vfh,52.72
2023-06-15T02:58:00,vfh,52.72
2023-06-15T02:59:00,vfh,45.09
2023-06-15T03:00:00,vfh,43.32
2023-06-15T03:01:00,vfh,43.18
2023-06-15T03:02:00,vfh,43.32
2023-06-15T03:03:00,vfh,43.32
2023-06-15T03:04:00,vfh,43.52
2023-06-15T03:05:00,vfh,43.52
2023-06-15T03:06:00,vfh,41.83
2023-06-15T03:07:00,vfh,40.57
2023-06-15T03:08:00,vfh,48.30
2023-06-15T03:09:00,vfh,55.55
2023-06-15T03:10:00,vfh,55.54
2023-06-15T03:11:00,vfh,57.18
2023-06-15T03:12:00,vfh,55.87
2023-06-15T03:13:00,vfh,62.72
2023-06-15T03:14:00,vfh,62.72
2023-06-15T03:15:00,vfh,50.04
2023-06-15T03:16:00,vfh,44.97
2023-06-15T03:17:00,vfh,99.73
2023-06-15T03:18:00,vfh,39.99
2023-06-15T03:19:00,vfh,36.94
2023-06-15T03:20:00,vfh,62.01
2023-06-15T03:21:00,vfh,71.78
2023-06-15T03:22:00,vfh,44.14
2023-06-15T03:23:00,vfh,42.30
2023-06-15T03:24:00,vfh,78.38
2023-06-15T03:25:00,vfh,78.38
2023-06-15T03:26:00,vfh,36.64
2023-06-15T03:27:00,vfh,70.31
2023-06-15T03:28:00,vfh,70.31
2023-06-15T03:29:00,vfh,39.07
2023-06-15T03:30:00,vfh,31.48
2023-06-15T03:31:00,vfh,51.00
2023-06-15T03:32:00,vfh,20.70
2023-06-15T03:33:00,vfh,20.70
2023-06-15T03:34:00,vfh,81.70
2023-06-15T03:35:00,vfh,81.23
2023-06-15T03:36:00,vfh,78.16
2023-06-15T03:37:00,vfh,79.04
2023-06-15T03:38:00,vfh,80.50
2023-06-15T03:39:00,vfh,80.50
2023-06-15T03:40:00,vfh,74.39
2023-06-15T03:41:00,vfh,97.04
2023-06-15T03:42:00,vfh,100.59
2023-06-15T03:43:00,vfh,73.53
2023-06-15T03:44:00,vfh,75.27
2023-06-15T03:45:00,vfh,75.27
2023-06-15T03:46:00,vfh,87.66
2023-06-15T03:47:00,vfh,115.63
2023-06-15T03:48:00,vfh,39.01
2023-06-15T03:49:00,vfh,33.58
2023-06-15T03:50:00,vfh,33.46
2023-06-15T03:51:00,vfh,33.46
2023-06-15T03:52:00,vfh,37.90
2023-06-15T03:53:00,vfh,32.86
2023-06-15T03:54:00,vfh,32.86
2023-06-15T03:55:00,vfh,33.46
2023-06-15T03:56:00,vfh,33.46
2023-06-15T03:57:00,vfh,30.79
2023-06-15T03:58:00,vfh,30.79
2023-06-15T03:59:00,vfh,29.29
2023-06-15T04:00:00,vfh,29.29
2023-06-15T04:01:00,vfh,25.15
2023-06-15T04:02:00,vfh,25.15
2023-06-15T04:03:00,vfh,36.77
2023-06-15T04:04:00,vfh,36.77
2023-06-15T04:05:00,vfh,91.61
2023-06-15T04:06:00,vfh,91.61
2023-06-15T04:07:00,vfh,73.20
2023-06-15T04:08:00,vfh,23.51
2023-06-15T04:09:00,vfh,36.27
2023-06-15T04:10:00,vfh,69.26
2023-06-15T04:11:00,vfh,62.90
2023-06-15T04:12:00,vfh,81.60
2023-06-15T04:13:00,vfh,81.60
2023-06-15T04:14:00,vfh,66.36
2023-06-15T04:15:00,vfh,62.39
2023-06-15T04:16:00,vfh,58.96
2023-06-15T04:17:00,vfh,51.89
2023-06-15T04:18:00,vfh,40.67
2023-06-15T04:19:00,vfh,37.12
2023-06-15T04:20:00,vfh,80.12
2023-06-15T04:21:00,vfh,80.12
2023-06-15T04:22:00,vfh,112.96
2023-06-15T04:23:00,vfh,113.28
2023-06-15T04:24:00,vfh,89.81
2023-06-15T04:25:00,vfh,88.09
2023-06-15T04:26:00,vfh,104.00
2023-06-15T04:27:00,vfh,104.00
2023-06-15T04:28:00,vfh,84.01
2023-06-15T04:29:00,vfh,84.01
2023-06-15T04:30:00,vfh,84.40
2023-06-15T04:31:00,vfh,108.54
2023-06-15T04:32:00,vfh,103.41
2023-06-15T04:33:00,vfh,77.78
2023-06-15T04:34:00,vfh,86.40
2023-06-15T04:35:00,vfh,101.21
2023-06-15T04:36:00,vfh,86.31
2023-06-15T04:37:00,vfh,89.12
2023-06-15T04:38:00,vfh,104.64
2023-06-15T04:39:00,vfh,63.86
2023-06-15T04:40:00,vfh,115.59
2023-06-15T04:41:00,vfh,115.59
2023-06-15T04:42:00,vfh,62.52
2023-06-15T04:43:00,vfh,62.52
2023-06-15T04:44:00,vfh,83.22
2023-06-15T04:45:00,vfh,83.22
2023-06-15T04:46:00,vfh,72.09
2023-06-15T04:47:00,vfh,67.17
2023-06-15T04:48:00,vfh,20.56
2023-06-15T04:49:00,vfh,70.30
2023-06-15T04:50:00,vfh,70.30
2023-06-15T04:51:00,vfh,53.57
2023-06-15T04:52:00,vfh,24.09
2023-06-15T04:53:00,vfh,25.39
2023-06-15T04:54:00,vfh,60.80
2023-06-15T04:55:00,vfh,54.61
2023-06-15T04:56:00,vfh,72.92
2023-06-15T04:57:00,vfh,72.92
2023-06-15T04:58:00,vfh,44.35
2023-06-15T04:59:00,vfh,26.11
2023-06-15T05:00:00,vfh,26.11
2023-06-15T05:01:00,vfh,78.26
2023-06-15T05:02:00,vfh,64.00
2023-06-15T05:03:00,vfh,40.57
2023-06-15T05:04:00,vfh,19.31
2023-06-15T05:05:00,vfh,31.65
2023-06-15T05:06:00,vfh,36.46
2023-06-15T05:07:00,vfh,32.64
2023-06-15T05:08:00,vfh,32.64
2023-06-15T05:09:00,vfh,107.27
2023-06-15T05:10:00,vfh,107.27
2023-06-15T05:11:00,vfh,81.95
2023-06-15T05:12:00,vfh,81.95
2023-06-15T05:13:00,vfh,90.79
2023-06-15T05:14:00,vfh,60.39
2023-06-15T05:15:00,vfh,60.39
2023-06-15T05:16:00,vfh,107.39
2023-06-15T05:17:00,vfh,107.39
2023-06-15T05:18:00,vfh,69.04
2023-06-15T05:19:00,vfh,69.04
2023-06-15T05:20:00,vfh,82.79
2023-06-15T05:21:00,vfh,82.79
2023-06-15T05:22:00,vfh,60.28
2023-06-15T05:23:00,vfh,60.28
2023-06-15T05:24:00,vfh,85.89
2023-06-15T05:25:00,vfh,85.89
2023-06-15T05:26:00,vfh,110.21
2023-06-15T05:27:00,vfh,110.21
2023-06-15T05:28:00,vfh,47.30
2023-06-15T05:29:00,vfh,75.44
2023-06-15T05:30:00,vfh,65.35
2023-06-15T05:31:00,vfh,40.80
2023-06-15T05:32:00,vfh,33.19
2023-06-15T05:33:00,vfh,36.84
2023-06-15T05:34:00,vfh,63.51
2023-06-15T05:35:00,vfh,28.18
2023-06-15T05:36:00,vfh,58.55
2023-06-15T05:37:00,vfh,65.69
2023-06-15T05:38:00,vfh,126.53
2023-06-15T05:39:00,vfh,96.78
2023-06-15T05:40:00,vfh,54.44
2023-06-15T05:41:00,vfh,54.44
2023-06-15T05:42:00,vfh,101.25
2023-06-15T05:43:00,vfh,45.00
2023-06-15T05:44:00,vfh,45.00
2023-06-15T05:45:00,vfh,57.86
2023-06-15T05:46:00,vfh,57.86
2023-06-15T05:47:00,vfh,72.75
2023-06-15T05:48:00,vfh,72.75
2023-06-15T05:49:00,vfh,68.57
2023-06-15T05:50:00,vfh,68.57
2023-06-15T05:51:00,vfh,62.75
2023-06-15T05:52:00,vfh,65.89
2023-06-15T05:53:00,vfh,65.89
2023-06-15T05:54:00,vfh,76.44
2023-06-15T05:55:00,vfh,38.14
2023-06-15T05:56:00,vfh,36.42
2023-06-15T05:57:00,vfh,28.51
2023-06-15T05:58:00,vfh,13.40
2023-06-15T05:59:00,vfh,42.20
2023-06-15T06:00:00,vfh,33.21
2023-06-15T06:01:00,vfh,33.21
2023-06-15T06:02:00,vfh,76.66
2023-06-15T06:03:00,vfh,66.03
2023-06-15T06:04:00,vfh,66.03
2023-06-15T06:05:00,vfh,66.26
2023-06-15T06:06:00,vfh,98.17
2023-06-15T06:07:00,vfh,98.17
2023-06-15T06:08:00,vfh,31.59
2023-06-15T06:09:00,vfh,31.59
2023-06-15T06:10:00,vfh,46.12
2023-06-15T06:11:00,vfh,55.90
2023-06-15T06:12:00,vfh,77.00
2023-06-15T06:13:00,vfh,77.00
2023-06-15T06:14:00,vfh,76.17
2023-06-15T06:15:00,vfh,76.17
2023-06-15T06:16:00,vfh,109.95
2023-06-15T06:17:00,vfh,104.46
2023-06-15T06:18:00,vfh,31.82
2023-06-15T06:19:00,vfh,31.82
2023-06-15T06:20:00,vfh,69.53
2023-06-15T06:21:00,vfh,113.24
2023-06-15T06:22:00,vfh,67.61
2023-06-15T06:23:00,vfh,105.34
2023-06-15T06:24:00,vfh,105.34
2023-06-15T06:25:00,vfh,114.66
2023-06-15T06:26:00,vfh,63.48
2023-06-15T06:27:00,vfh,63.48
2023-06-15T06:28:00,vfh,87.97
2023-06-15T06:29:00,vfh,82.73
2023-06-15T06:30:00,vfh,82.73
2023-06-15T06:31:00,vfh,74.54
2023-06-15T06:32:00,vfh,77.60
2023-06-15T06:33:00,vfh,67.10
2023-06-15T06:34:00,vfh,26.64
2023-06-15T06:35:00,vfh,26.64
2023-06-15T06:36:00,vfh,42.06
2023-06-15T06:37:00,vfh,42.06
2023-06-15T06:38:00,vfh,57.38
2023-06-15T06:39:00,vfh,57.38
2023-06-15T06:40:00,vfh,62.74
2023-06-15T06:41:00,vfh,97.62
2023-06-15T06:42:00,vfh,53.01
2023-06-15T06:43:00,vfh,53.01
2023-06-15T06:44:00,vfh,52.88
2023-06-15T06:45:00,vfh,44.78
2023-06-15T06:46:00,vfh,78.41
2023-06-15T06:47:00,vfh,78.41
2023-06-15T06:48:00,vfh,81.50
2023-06-15T06:49:00,vfh,81.50
2023-06-15T06:50:00,vfh,79.02
2023-06-15T06:51:00,vfh,41.09
2023-06-15T06:52:00,vfh,17.52
2023-06-15T06:53:00,vfh,37.21
2023-06-15T06:54:00,vfh,93.23
2023-06-15T06:55:00,vfh,93.23
2023-06-15T06:56:00,vfh,65.21
2023-06-15T06:57:00,vfh,91.07
2023-06-15T06:58:00,vfh,91.07
2023-06-15T06:59:00,vfh,110.74
2023-06-15T07:00:00,vfh,27.14
2023-06-15T07:01:00,vfh,27.14
2023-06-15T07:02:00,vfh,80.37
2023-06-15T07:03:00,vfh,80.37
2023-06-15T07:04:00,vfh,104.25
2023-06-15T07:05:00,vfh,104.25
2023-06-15T07:06:00,vfh,47.60
2023-06-15T07:07:00,vfh,104.20
2023-06-15T07:08:00,vfh,104.20
2023-06-15T07:09:00,vfh,83.21
2023-06-15T07:10:00,vfh,104.61
2023-06-15T07:11:00,vfh,67.77
2023-06-15T07:12:00,vfh,67.77
2023-06-15T07:13:00,vfh,41.52
2023-06-15T07:14:00,vfh,41.52
2023-06-15T07:15:00,vfh,87.02
2023-06-15T07:16:00,vfh,87.64
2023-06-15T07:17:00,vfh,60.49
2023-06-15T07:18:00,vfh,60.49
2023-06-15T07:19:00,vfh,27.60
2023-06-15T07:20:00,vfh,27.60
2023-06-15T07:21:00,vfh,66.18
2023-06-15T07:22:00,vfh,66.18
2023-06-15T07:23:00,vfh,42.07
2023-06-15T07:24:00,vfh,42.07
2023-06-15T07:25:00,vfh,80.28
2023-06-15T07:26:00,vfh,35.32
2023-06-15T07:27:00,vfh,105.36
2023-06-15T07:28:00,vfh,86.17
2023-06-15T07:29:00,vfh,55.26
2023-06-15T07:30:00,vfh,28.52
2023-06-15T07:31:00,vfh,37.19
2023-06-15T07:32:00,vfh,65.52
2023-06-15T07:33:00,vfh,65.52
2023-06-15T07:34:00,vfh,35.16
2023-06-15T07:35:00,vfh,35.16
2023-06-15T07:36:00,vfh,105.48
2023-06-15T07:37:00,vfh,105.48
2023-06-15T07:38:00,vfh,117.81
2023-06-15T07:39:00,vfh,117.81
2023-06-15T07:40:00,vfh,80.33
2023-06-15T07:41:00,vfh,80.33
2023-06-15T07:42:00,vfh,48.53
2023-06-15T07:43:00,vfh,48.53
2023-06-15T07:44:00,vfh,70.64
2023-06-15T07:45:00,vfh,70.64
2023-06-15T07:46:00,vfh,21.85
2023-06-15T07:47:00,vfh,89.60
2023-06-15T07:48:00,vfh,89.60
2023-06-15T07:49:00,vfh,69.27
2023-06-15T07:50:00,vfh,59.66
2023-06-15T07:51:00,vfh,114.65
2023-06-15T07:52:00,vfh,72.40
2023-06-15T07:53:00,vfh,88.72
2023-06-15T07:54:00,vfh,68.59
2023-06-15T07:55:00,vfh,22.94
2023-06-15T07:56:00,vfh,27.58
2023-06-15T07:57:00,vfh,16.71
2023-06-15T07:58:00,vfh,58.16
2023-06-15T07:59:00,vfh,44.51
2023-06-15T08:00:00,vfh,95.89
2023-06-15T08:01:00,vfh,95.89
2023-06-15T08:02:00,vfh,79.64
2023-06-15T08:03:00,vfh,88.18
2023-06-15T08:04:00,vfh,46.10
2023-06-15T08:05:00,vfh,62.23
2023-06-15T08:06:00,vfh,15.38
2023-06-15T08:07:00,vfh,40.95
2023-06-15T08:08:00,vfh,74.95
2023-06-15T08:09:00,vfh,38.01
2023-06-15T08:10:00,vfh,38.01
2023-06-15T08:11:00,vfh,67.80
2023-06-15T08:12:00,vfh,67.80
2023-06-15T08:13:00,vfh,33.88
2023-06-15T08:14:00,vfh,46.80
2023-06-15T08:15:00,vfh,46.80
2023-06-15T08:16:00,vfh,71.89
2023-06-15T08:17:00,vfh,71.89
2023-06-15T08:18:00,vfh,42.47
2023-06-15T08:19:00,vfh,42.47
2023-06-15T08:20:00,vfh,56.79
2023-06-15T08:21:00,vfh,46.66
2023-06-15T08:22:00,vfh,78.72
2023-06-15T08:23:00,vfh,88.76
2023-06-15T08:24:00,vfh,88.76
2023-06-15T08:25:00,vfh,58.69
2023-06-15T08:26:00,vfh,54.55
2023-06-15T08:27:00,vfh,63.09
2023-06-15T08:28:00,vfh,63.09
2023-06-15T08:29:00,vfh,102.34
2023-06-15T08:30:00,vfh,74.45
2023-06-15T08:31:00,vfh,74.45
2023-06-15T08:32:00,vfh,21.89
2023-06-15T08:33:00,vfh,82.34
2023-06-15T08:34:00,vfh,68.53
2023-06-15T08:35:00,vfh,48.81
2023-06-15T08:36:00,vfh,12.60
2023-06-15T08:37:00,vfh,77.42
2023-06-15T08:38:00,vfh,77.42
2023-06-15T08:39:00,vfh,66.06
2023-06-15T08:40:00,vfh,83.05
2023-06-15T08:41:00,vfh,83.05
2023-06-15T08:42:00,vfh,55.65
2023-06-15T08:43:00,vfh,55.65
2023-06-15T08:44:00,vfh,68.99
2023-06-15T08:45:00,vfh,68.99
2023-06-15T08:46:00,vfh,42.72
2023-06-15T08:47:00,vfh,73.91
2023-06-15T08:48:00,vfh,73.91
2023-06-15T08:49:00,vfh,96.99
2023-06-15T08:50:00,vfh,105.77
2023-06-15T08:51:00,vfh,26.78
2023-06-15T08:52:00,vfh,26.78
2023-06-15T08:53:00,vfh,57.61
2023-06-15T08:54:00,vfh,55.59
2023-06-15T08:55:00,vfh,85.46
2023-06-15T08:56:00,vfh,61.27
2023-06-15T08:57:00,vfh,66.28
2023-06-15T08:58:00,vfh,66.28
2023-06-15T08:59:00,vfh,31.99
2023-06-15T09:00:00,vfh,31.99
2023-06-15T09:01:00,vfh,62.91
2023-06-15T09:02:00,vfh,110.51
2023-06-15T09:03:00,vfh,110.51
2023-06-15T09:04:00,vfh,80.50
2023-06-15T09:05:00,vfh,80.50
2023-06-15T09:06:00,vfh,66.47
2023-06-15T09:07:00,vfh,84.31
2023-06-15T09:08:00,vfh,84.31
2023-06-15T09:09:00,vfh,54.38
2023-06-15T09:10:00,vfh,45.77
2023-06-15T09:11:00,vfh,55.63
2023-06-15T09:12:00,vfh,47.11
2023-06-15T09:13:00,vfh,57.37
2023-06-15T09:14:00,vfh,57.37
2023-06-15T09:15:00,vfh,31.91
2023-06-15T09:16:00,vfh,31.91
2023-06-15T09:17:00,vfh,19.49
2023-06-15T09:18:00,vfh,19.49
2023-06-15T09:19:00,vfh,49.84
2023-06-15T09:20:00,vfh,49.84
2023-06-15T09:21:00,vfh,65.35
2023-06-15T09:22:00,vfh,76.53
2023-06-15T09:23:00,vfh,41.06
2023-06-15T09:24:00,vfh,66.44
2023-06-15T09:25:00,vfh,66.44
2023-06-15T09:26:00,vfh,94.84
2023-06-15T09:27:00,vfh,76.60
2023-06-15T09:28:00,vfh,59.11
2023-06-15T09:29:00,vfh,22.89
2023-06-15T09:30:00,vfh,61.52
2023-06-15T09:31:00,vfh,56.05
2023-06-15T09:32:00,vfh,19.76
2023-06-15T09:33:00,vfh,19.76
2023-06-15T09:34:00,vfh,107.87
2023-06-15T09:35:00,vfh,107.87
2023-06-15T09:36:00,vfh,73.83
2023-06-15T09:37:00,vfh,76.98
2023-06-15T09:38:00,vfh,59.41
2023-06-15T09:39:00,vfh,59.41
2023-06-15T09:40:00,vfh,79.19
2023-06-15T09:41:00,vfh,74.42
2023-06-15T09:42:00,vfh,20.73
2023-06-15T09:43:00,vfh,20.73
2023-06-15T09:44:00,vfh,27.01
2023-06-15T09:45:00,vfh,27.01
2023-06-15T09:46:00,vfh,44.56
2023-06-15T09:47:00,vfh,29.82
2023-06-15T09:48:00,vfh,79.22
2023-06-15T09:49:00,vfh,79.22
2023-06-15T09:50:00,vfh,49.51
2023-06-15T09:51:00,vfh,83.33
2023-06-15T09:52:00,vfh,83.33
2023-06-15T09:53:00,vfh,92.69
2023-06-15T09:54:00,vfh,40.40
2023-06-15T09:55:00,vfh,42.75
2023-06-15T09:56:00,vfh,45.35
2023-06-15T09:57:00,vfh,81.93
2023-06-15T09:58:00,vfh,64.22
2023-06-15T09:59:00,vfh,96.60
2023-06-15T10:00:00,vfh,96.60
2023-06-15T10:01:00,vfh,62.80
2023-06-15T10:02:00,vfh,25.76
2023-06-15T10:03:00,vfh,84.09
2023-06-15T10:04:00,vfh,84.09
2023-06-15T10:05:00,vfh,64.41
2023-06-15T10:06:00,vfh,32.88
2023-06-15T10:07:00,vfh,32.88
2023-06-15T10:08:00,vfh,90.66
2023-06-15T10:09:00,vfh,90.66
2023-06-15T10:10:00,vfh,7.03
2023-06-15T10:11:00,vfh,7.03
2023-06-15T10:12:00,vfh,48.94
2023-06-15T10:13:00,vfh,48.94
2023-06-15T10:14:00,vfh,40.48
2023-06-15T10:15:00,vfh,40.48
2023-06-15T10:16:00,vfh,38.36
2023-06-15T10:17:00,vfh,38.36
2023-06-15T10:18:00,vfh,64.75
2023-06-15T10:19:00,vfh,64.75
2023-06-15T10:20:00,vfh,33.73
2023-06-15T10:21:00,vfh,17.48
2023-06-15T10:22:00,vfh,16.16
2023-06-15T10:23:00,vfh,16.16
2023-06-15T10:24:00,vfh,59.04
2023-06-15T10:25:00,vfh,76.90
2023-06-15T10:26:00,vfh,76.90
2023-06-15T10:27:00,vfh,104.55
2023-06-15T10:28:00,vfh,97.04
2023-06-15T10:29:00,vfh,119.84
2023-06-15T10:30:00,vfh,119.84
2023-06-15T10:31:00,vfh,75.78
2023-06-15T10:32:00,vfh,86.80
2023-06-15T10:33:00,vfh,77.94
2023-06-15T10:34:00,vfh,77.94
2023-06-15T10:35:00,vfh,58.36
2023-06-15T10:36:00,vfh,58.36
2023-06-15T10:37:00,vfh,5.59
2023-06-15T10:38:00,vfh,82.83
2023-06-15T10:39:00,vfh,82.83
2023-06-15T10:40:00,vfh,21.05
2023-06-15T10:41:00,vfh,6.00
2023-06-15T10:42:00,vfh,8.05
2023-06-15T10:43:00,vfh,48.02
2023-06-15T10:44:00,vfh,48.02
2023-06-15T10:45:00,vfh,41.37
2023-06-15T10:46:00,vfh,41.37
2023-06-15T10:47:00,vfh,80.77
2023-06-15T10:48:00,vfh,80.77
2023-06-15T10:49:00,vfh,55.93
2023-06-15T10:50:00,vfh,55.93
2023-06-15T10:51:00,vfh,103.22
2023-06-15T10:52:00,vfh,108.10
2023-06-15T10:53:00,vfh,80.07
2023-06-15T10:54:00,vfh,81.87
2023-06-15T10:55:00,vfh,64.99
2023-06-15T10:56:00,vfh,64.99
2023-06-15T10:57:00,vfh,58.63
2023-06-15T10:58:00,vfh,82.83
2023-06-15T10:59:00,vfh,82.83
2023-06-15T11:00:00,vfh,62.67
2023-06-15T11:01:00,vfh,45.89
2023-06-15T11:02:00,vfh,41.73
2023-06-15T11:03:00,vfh,48.61
2023-06-15T11:04:00,vfh,76.10
2023-06-15T11:05:00,vfh,76.10
