#datetime,building,power
2023-01-20T00:00:00,kcc,7.81
2023-01-20T00:02:00,kcc,12.00
2023-01-20T00:03:00,kcc,9.59
2023-01-20T00:05:00,kcc,12.00
2023-01-20T00:07:00,kcc,9.61
2023-01-20T00:09:00,kcc,5.99
2023-01-20T00:10:00,kcc,3.60
2023-01-20T00:12:00,kcc,6.01
2023-01-20T00:14:00,kcc,7.79
2023-01-20T00:15:00,kcc,3.60
2023-01-20T00:17:00,kcc,10.20
2023-01-20T00:19:00,kcc,9.61
2023-01-20T00:20:00,kcc,5.99
2023-01-20T00:22:00,kcc,9.61
2023-01-20T00:23:00,kcc,4.19
2023-01-20T00:25:00,kcc,7.21
2023-01-20T00:27:00,kcc,6.01
2023-01-20T00:28:00,kcc,4.19
2023-01-20T00:30:00,kcc,7.81
2023-01-20T00:31:00,kcc,3.59
2023-01-20T00:33:00,kcc,9.61
2023-01-20T00:35:00,kcc,7.79
2023-01-20T00:37:00,kcc,7.81
2023-01-20T00:39:00,kcc,10.20
2023-01-20T00:40:00,kcc,3.60
2023-01-20T00:42:00,kcc,9.59
2023-01-20T00:44:00,kcc,18.00
2023-01-20T00:46:00,kcc,9.59
2023-01-20T00:48:00,kcc,7.81
2023-01-20T00:50:00,kcc,7.79
2023-01-20T00:52:00,kcc,6.01
2023-01-20T00:53:00,kcc,3.60
2023-01-20T00:55:00,kcc,7.79
2023-01-20T00:56:00,kcc,4.20
2023-01-20T00:58:00,kcc,11.40
2023-01-20T01:00:00,kcc,12.00
2023-01-20T01:02:00,kcc,11.41
2023-01-20T01:04:00,kcc,7.79
2023-01-20T01:06:00,kcc,6.01
2023-01-20T01:08:00,kcc,7.79
2023-01-20T01:10:00,kcc,7.81
2023-01-20T01:11:00,kcc,4.19
2023-01-20T01:13:00,kcc,7.21
2023-01-20T01:14:00,kcc,5.99
2023-01-20T01:16:00,kcc,7.81
2023-01-20T01:18:00,kcc,7.79
2023-01-20T01:19:00,kcc,4.20
2023-01-20T01:21:00,kcc,9.61
2023-01-20T01:23:00,kcc,9.59
2023-01-20T01:24:00,kcc,5.99
2023-01-20T01:26:00,kcc,15.60
2023-01-20T01:27:00,kcc,3.60
2023-01-20T01:29:00,kcc,7.81
2023-01-20T01:31:00,kcc,7.79
2023-01-20T01:33:00,kcc,7.81
2023-01-20T01:34:00,kcc,4.19
2023-01-20T01:36:00,kcc,6.01
2023-01-20T01:37:00,kcc,5.41
2023-01-20T01:39:00,kcc,7.79
2023-01-20T01:40:00,kcc,7.81
2023-01-20T01:41:00,kcc,5.99
2023-01-20T01:43:00,kcc,10.20
2023-01-20T01:44:00,kcc,3.60
2023-01-20T01:46:00,kcc,7.81
2023-01-20T01:48:00,kcc,5.99
2023-01-20T01:49:00,kcc,3.60
2023-01-20T01:51:00,kcc,7.81
2023-01-20T01:53:00,kcc,9.59
2023-01-20T01:55:00,kcc,8.39
2023-01-20T01:57:00,kcc,7.21
2023-01-20T01:58:00,kcc,2.40
2023-01-20T01:59:00,kcc,5.39
2023-01-20T02:01:00,kcc,10.21
2023-01-20T02:03:00,kcc,9.59
2023-01-20T02:04:00,kcc,3.60
2023-01-20T02:05:00,kcc,10.20
2023-01-20T02:07:00,kcc,13.20
2023-01-20T02:09:00,kcc,7.81
2023-01-20T02:11:00,kcc,5.99
2023-01-20T02:12:00,kcc,4.20
2023-01-20T02:14:00,kcc,7.81
2023-01-20T02:16:00,kcc,5.39
2023-01-20T02:17:00,kcc,6.01
2023-01-20T02:19:00,kcc,7.79
2023-01-20T02:21:00,kcc,12.00
2023-01-20T02:22:00,kcc,5.41
2023-01-20T02:23:00,kcc,4.20
2023-01-20T02:24:00,kcc,3.60
2023-01-20T02:26:00,kcc,7.79
2023-01-20T02:27:00,kcc,4.20
2023-01-20T02:29:00,kcc,7.79
2023-01-20T02:31:00,kcc,7.81
2023-01-20T02:33:00,kcc,9.59
2023-01-20T02:35:00,kcc,10.20
2023-01-20T02:37:00,kcc,5.41
2023-01-20T02:39:00,kcc,7.81
2023-01-20T02:40:00,kcc,5.99
2023-01-20T02:41:00,kcc,3.60
2023-01-20T02:43:00,kcc,12.00
2023-01-20T02:44:00,kcc,6.01
2023-01-20T02:46:00,kcc,11.40
2023-01-20T02:48:00,kcc,17.40
2023-01-20T02:50:00,kcc,7.79
2023-01-20T02:52:00,kcc,7.81
2023-01-20T02:54:00,kcc,7.79
2023-01-20T02:55:00,kcc,4.20
2023-01-20T02:57:00,kcc,9.59
2023-01-20T02:59:00,kcc,7.81
2023-01-20T03:00:00,kcc,5.99
2023-01-20T03:01:00,kcc,3.60
2023-01-20T03:03:00,kcc,12.00
2023-01-20T03:05:00,kcc,9.61
2023-01-20T03:07:00,kcc,9.59
2023-01-20T03:09:00,kcc,10.20
2023-01-20T03:11:00,kcc,11.41
2023-01-20T03:13:00,kcc,13.80
2023-01-20T03:15:00,kcc,11.40
2023-01-20T03:17:00,kcc,10.20
2023-01-20T03:18:00,kcc,3.60
2023-01-20T03:19:00,kcc,6.01
2023-01-20T03:21:00,kcc,9.59
2023-01-20T03:22:00,kcc,4.20
2023-01-20T03:24:00,kcc,11.40
2023-01-20T03:26:00,kcc,12.00
2023-01-20T03:28:00,kcc,9.59
2023-01-20T03:30:00,kcc,9.61
2023-01-20T03:32:00,kcc,13.80
2023-01-20T03:34:00,kcc,7.79
2023-01-20T03:35:00,kcc,3.60
2023-01-20T03:37:00,kcc,18.00
2023-01-20T03:39:00,kcc,17.40
2023-01-20T03:40:00,kcc,9.59
2023-01-20T03:42:00,kcc,15.60
2023-01-20T03:43:00,kcc,4.20
2023-01-20T03:45:00,kcc,9.59
2023-01-20T03:46:00,kcc,6.01
2023-01-20T03:47:00,kcc,3.60
2023-01-20T03:49:00,kcc,7.79
2023-01-20T03:51:00,kcc,7.81
2023-01-20T03:53:00,kcc,9.59
2023-01-20T03:55:00,kcc,7.79
2023-01-20T03:57:00,kcc,7.81
2023-01-20T03:58:00,kcc,4.20
2023-01-20T04:00:00,kcc,5.99
2023-01-20T04:02:00,kcc,7.81
2023-01-20T04:04:00,kcc,9.59
2023-01-20T04:06:00,kcc,11.40
2023-01-20T04:07:00,kcc,6.01
2023-01-20T04:09:00,kcc,9.59
2023-01-20T04:12:00,kcc,6.01
2023-01-20T04:13:00,kcc,15.60
2023-01-20T04:15:00,kcc,7.79
2023-01-20T04:17:00,kcc,7.81
2023-01-20T04:19:00,kcc,9.59
2023-01-20T04:21:00,kcc,7.81
2023-01-20T04:22:00,kcc,4.19
2023-01-20T04:24:00,kcc,9.61
2023-01-20T04:26:00,kcc,12.00
2023-01-20T04:27:00,kcc,3.60
2023-01-20T04:29:00,kcc,7.79
2023-01-20T04:30:00,kcc,4.20
2023-01-20T04:31:00,kcc,3.60
2023-01-20T04:33:00,kcc,9.59
2023-01-20T04:35:00,kcc,8.39
2023-01-20T04:37:00,kcc,7.21
2023-01-20T04:39:00,kcc,7.79
2023-01-20T04:40:00,kcc,2.40
2023-01-20T04:42:00,kcc,7.81
2023-01-20T04:44:00,kcc,9.59
2023-01-20T04:45:00,kcc,6.01
2023-01-20T04:47:00,kcc,11.40
2023-01-20T04:48:00,kcc,5.99
2023-01-20T04:50:00,kcc,7.81
2023-01-20T04:52:00,kcc,7.79
2023-01-20T04:53:00,kcc,7.81
2023-01-20T04:54:00,kcc,9.59
2023-01-20T04:56:00,kcc,7.81
2023-01-20T04:57:00,kcc,5.99
2023-01-20T04:59:00,kcc,11.41
2023-01-20T05:01:00,kcc,12.00
2023-01-20T05:02:00,kcc,3.60
2023-01-20T05:03:00,kcc,4.19
2023-01-20T05:05:00,kcc,9.61
2023-01-20T05:07:00,kcc,9.59
2023-01-20T05:09:00,kcc,10.20
2023-01-20T05:10:00,kcc,5.41
2023-01-20T05:12:00,kcc,10.20
2023-01-20T05:14:00,kcc,9.61
2023-01-20T05:16:00,kcc,9.59
2023-01-20T05:18:00,kcc,7.79
2023-01-20T05:20:00,kcc,7.81
2023-01-20T05:22:00,kcc,9.59
2023-01-20T05:24:00,kcc,12.01
2023-01-20T05:26:00,kcc,13.80
2023-01-20T05:28:00,kcc,11.40
2023-01-20T05:30:00,kcc,9.59
2023-01-20T05:32:00,kcc,7.81
2023-01-20T05:34:00,kcc,7.79
2023-01-20T05:36:00,kcc,15.60
2023-01-20T05:38:00,kcc,10.20
2023-01-20T05:40:00,kcc,7.81
2023-01-20T05:42:00,kcc,7.79
2023-01-20T05:43:00,kcc,3.60
2023-01-20T05:45:00,kcc,12.00
2023-01-20T05:47:00,kcc,7.81
2023-01-20T05:49:00,kcc,7.79
2023-01-20T05:50:00,kcc,3.60
2023-01-20T05:52:00,kcc,10.20
2023-01-20T05:54:00,kcc,7.21
2023-01-20T05:55:00,kcc,4.20
2023-01-20T05:57:00,kcc,7.79
2023-01-20T05:58:00,kcc,3.60
2023-01-20T05:59:00,kcc,4.20
2023-01-20T06:01:00,kcc,5.99
2023-01-20T06:02:00,kcc,3.60
2023-01-20T06:04:00,kcc,9.59
2023-01-20T06:05:00,kcc,6.01
2023-01-20T06:06:00,kcc,4.20
2023-01-20T06:08:00,kcc,7.79
2023-01-20T06:10:00,kcc,7.81
2023-01-20T06:12:00,kcc,5.39
2023-01-20T06:14:00,kcc,7.81
2023-01-20T06:16:00,kcc,10.20
2023-01-20T06:18:00,kcc,15.60
2023-01-20T06:20:00,kcc,9.59
2023-01-20T06:21:00,kcc,3.60
2023-01-20T06:23:00,kcc,12.00
2023-01-20T06:25:00,kcc,9.61
2023-01-20T06:26:00,kcc,5.99
2023-01-20T06:28:00,kcc,9.61
2023-01-20T06:30:00,kcc,7.79
2023-01-20T06:31:00,kcc,6.01
2023-01-20T06:33:00,kcc,9.59
2023-01-20T06:34:00,kcc,6.01
2023-01-20T06:36:00,kcc,9.59
2023-01-20T06:37:00,kcc,4.20
2023-01-20T06:39:00,kcc,7.79
2023-01-20T06:41:00,kcc,9.61
2023-01-20T06:43:00,kcc,11.40
2023-01-20T06:44:00,kcc,4.20
2023-01-20T06:45:00,kcc,5.99
2023-01-20T06:47:00,kcc,7.81
2023-01-20T06:49:00,kcc,7.79
2023-01-20T06:50:00,kcc,3.60
2023-01-20T06:52:00,kcc,9.59
2023-01-20T06:54:00,kcc,10.21
2023-01-20T06:55:00,kcc,3.59
2023-01-20T06:57:00,kcc,17.40
2023-01-20T06:59:00,kcc,10.20
2023-01-20T07:01:00,kcc,9.61
2023-01-20T07:03:00,kcc,9.59
2023-01-20T07:05:00,kcc,9.61
2023-01-20T07:07:00,kcc,7.79
2023-01-20T07:09:00,kcc,8.39
2023-01-20T07:10:00,kcc,3.60
2023-01-20T07:12:00,kcc,9.61
2023-01-20T07:14:00,kcc,9.59
2023-01-20T07:15:00,kcc,4.20
2023-01-20T07:17:00,kcc,9.59
2023-01-20T07:19:00,kcc,10.20
2023-01-20T07:21:00,kcc,7.21
2023-01-20T07:23:00,kcc,12.00
2023-01-20T07:24:00,kcc,6.01
2023-01-20T07:25:00,kcc,5.39
2023-01-20T07:27:00,kcc,7.81
2023-01-20T07:29:00,kcc,12.00
2023-01-20T07:30:00,kcc,7.79
2023-01-20T07:32:00,kcc,19.20
2023-01-20T07:33:00,kcc,7.81
2023-01-20T07:35:00,kcc,15.60
2023-01-20T07:36:00,kcc,4.19
2023-01-20T07:38:00,kcc,19.20
2023-01-20T07:40:00,kcc,7.81
2023-01-20T07:42:00,kcc,5.99
2023-01-20T07:44:00,kcc,7.81
2023-01-20T07:46:00,kcc,12.00
2023-01-20T07:48:00,kcc,9.59
2023-01-20T07:49:00,kcc,3.60
2023-01-20T07:51:00,kcc,10.20
2023-01-20T07:53:00,kcc,9.61
2023-01-20T07:54:00,kcc,4.19
2023-01-20T07:56:00,kcc,9.61
2023-01-20T07:57:00,kcc,3.59
2023-01-20T07:59:00,kcc,9.61
2023-01-20T08:00:00,kcc,5.99
2023-01-20T08:02:00,kcc,7.81
2023-01-20T08:03:00,kcc,4.20
2023-01-20T08:04:00,kcc,3.59
2023-01-20T08:06:00,kcc,6.01
2023-01-20T08:07:00,kcc,3.60
2023-01-20T08:09:00,kcc,10.20
2023-01-20T08:11:00,kcc,11.40
2023-01-20T08:12:00,kcc,6.01
2023-01-20T08:14:00,kcc,11.40
2023-01-20T08:16:00,kcc,12.00
2023-01-20T08:18:00,kcc,19.20
2023-01-20T08:20:00,kcc,10.20
2023-01-20T08:21:00,kcc,5.41
2023-01-20T08:23:00,kcc,8.39
2023-01-20T08:25:00,kcc,5.41
2023-01-20T08:26:00,kcc,1.80
2023-01-20T08:28:00,kcc,6.01
2023-01-20T08:29:00,kcc,2.39
2023-01-20T08:30:00,kcc,3.60
2023-01-20T08:32:00,kcc,9.61
2023-01-20T08:33:00,kcc,4.19
2023-01-20T08:35:00,kcc,9.61
2023-01-20T08:37:00,kcc,9.59
2023-01-20T08:38:00,kcc,6.01
2023-01-20T08:40:00,kcc,5.99
2023-01-20T08:42:00,kcc,5.41
2023-01-20T08:44:00,kcc,7.79
2023-01-20T08:46:00,kcc,6.01
2023-01-20T08:47:00,kcc,4.20
2023-01-20T08:48:00,kcc,5.39
2023-01-20T08:49:00,kcc,4.20
2023-01-20T08:51:00,kcc,7.79
2023-01-20T08:52:00,kcc,6.01
2023-01-20T08:54:00,kcc,7.81
2023-01-20T08:55:00,kcc,3.59
2023-01-20T08:56:00,kcc,7.81
2023-01-20T08:58:00,kcc,12.00
2023-01-20T09:00:00,kcc,11.40
2023-01-20T09:01:00,kcc,4.20
2023-01-20T09:03:00,kcc,7.79
2023-01-20T09:05:00,kcc,7.81
2023-01-20T09:07:00,kcc,7.79
2023-01-20T09:08:00,kcc,3.60
2023-01-20T09:09:00,kcc,4.20
2023-01-20T09:11:00,kcc,9.59
2023-01-20T09:13:00,kcc,7.81
2023-01-20T09:15:00,kcc,7.79
2023-01-20T09:16:00,kcc,3.60
2023-01-20T09:17:00,kcc,4.20
2023-01-20T09:19:00,kcc,5.99
2023-01-20T09:21:00,kcc,7.81
2023-01-20T09:23:00,kcc,9.59
2023-01-20T09:25:00,kcc,9.59
2023-01-20T09:27:00,kcc,7.81
2023-01-20T09:28:00,kcc,4.20
2023-01-20T09:29:00,kcc,5.39
2023-01-20T09:30:00,kcc,4.20
2023-01-20T09:32:00,kcc,7.81
2023-01-20T09:33:00,kcc,1.79
2023-01-20T09:35:00,kcc,9.61
2023-01-20T09:37:00,kcc,15.60
2023-01-20T09:39:00,kcc,7.79
2023-01-20T09:41:00,kcc,7.81
2023-01-20T09:43:00,kcc,7.79
2023-01-20T09:44:00,kcc,6.01
2023-01-20T09:46:00,kcc,12.00
2023-01-20T09:48:00,kcc,7.79
2023-01-20T09:50:00,kcc,7.81
2023-01-20T09:51:00,kcc,5.41
2023-01-20T09:53:00,kcc,5.99
2023-01-20T09:54:00,kcc,4.20
2023-01-20T09:55:00,kcc,3.60
2023-01-20T09:57:00,kcc,5.99
2023-01-20T09:59:00,kcc,7.81
2023-01-20T10:00:00,kcc,1.80
2023-01-20T10:02:00,kcc,7.79
2023-01-20T10:04:00,kcc,7.81
2023-01-20T10:06:00,kcc,12.00
2023-01-20T10:08:00,kcc,11.40
2023-01-20T10:10:00,kcc,9.59
2023-01-20T10:11:00,kcc,4.20
2023-01-20T10:13:00,kcc,7.81
2023-01-20T10:14:00,kcc,3.59
2023-01-20T10:16:00,kcc,6.01
2023-01-20T10:18:00,kcc,13.80
2023-01-20T10:20:00,kcc,7.79
2023-01-20T10:22:00,kcc,9.61
2023-01-20T10:24:00,kcc,5.99
2023-01-20T10:25:00,kcc,3.60
2023-01-20T10:26:00,kcc,4.20
2023-01-20T10:28:00,kcc,9.59
2023-01-20T10:30:00,kcc,9.61
2023-01-20T10:31:00,kcc,4.19
2023-01-20T10:33:00,kcc,9.61
2023-01-20T10:35:00,kcc,7.79
2023-01-20T10:36:00,kcc,4.20
2023-01-20T10:38:00,kcc,7.79
2023-01-20T10:39:00,kcc,3.60
2023-01-20T10:40:00,kcc,1.80
2023-01-20T10:41:00,kcc,4.20
2023-01-20T10:44:00,kcc,9.59
2023-01-20T10:45:00,kcc,4.20
2023-01-20T10:47:00,kcc,7.79
2023-01-20T10:48:00,kcc,3.60
2023-01-20T10:50:00,kcc,6.01
2023-01-20T10:52:00,kcc,9.59
2023-01-20T10:53:00,kcc,4.20
2023-01-20T10:55:00,kcc,9.59
2023-01-20T10:56:00,kcc,3.60
2023-01-20T10:58:00,kcc,13.80
2023-01-20T11:00:00,kcc,15.60
2023-01-20T11:01:00,kcc,4.20
2023-01-20T11:03:00,kcc,7.79
2023-01-20T11:05:00,kcc,7.81
2023-01-20T11:07:00,kcc,5.39
2023-01-20T11:09:00,kcc,7.81
2023-01-20T11:11:00,kcc,5.99
2023-01-20T11:13:00,kcc,15.60
2023-01-20T11:14:00,kcc,7.81
2023-01-20T11:16:00,kcc,19.79
2023-01-20T11:17:00,kcc,5.41
2023-01-20T11:19:00,kcc,7.81
2023-01-20T11:21:00,kcc,5.99
2023-01-20T11:23:00,kcc,6.01
2023-01-20T11:24:00,kcc,4.19
2023-01-20T11:26:00,kcc,7.21
2023-01-20T11:28:00,kcc,10.20
2023-01-20T11:30:00,kcc,9.61
2023-01-20T11:32:00,kcc,7.79
2023-01-20T11:34:00,kcc,7.81
2023-01-20T11:36:00,kcc,9.59
2023-01-20T11:37:00,kcc,4.20
2023-01-20T11:38:00,kcc,3.59
2023-01-20T11:40:00,kcc,19.80
2023-01-20T11:42:00,kcc,7.81
2023-01-20T11:43:00,kcc,1.80
2023-01-20T11:45:00,kcc,7.79
2023-01-20T11:47:00,kcc,6.01
2023-01-20T11:49:00,kcc,7.79
2023-01-20T11:50:00,kcc,3.60
2023-01-20T11:52:00,kcc,7.79
2023-01-20T11:54:00,kcc,6.01
2023-01-20T11:55:00,kcc,3.60
2023-01-20T11:57:00,kcc,5.99
2023-01-20T11:58:00,kcc,4.20
2023-01-20T12:00:00,kcc,9.59
2023-01-20T12:02:00,kcc,11.41
2023-01-20T12:03:00,kcc,4.19
2023-01-20T12:05:00,kcc,7.81
2023-01-20T12:07:00,kcc,9.59
2023-01-20T12:08:00,kcc,4.20
2023-01-20T12:10:00,kcc,9.59
2023-01-20T12:12:00,kcc,7.81
2023-01-20T12:14:00,kcc,7.79
2023-01-20T12:16:00,kcc,6.01
2023-01-20T12:17:00,kcc,3.60
2023-01-20T12:19:00,kcc,9.59
2023-01-20T12:21:00,kcc,12.00
2023-01-20T12:23:00,kcc,9.59
2023-01-20T12:24:00,kcc,9.59
2023-01-20T12:25:00,kcc,9.61
2023-01-20T12:27:00,kcc,10.20
2023-01-20T12:28:00,kcc,3.60
2023-01-20T12:30:00,kcc,9.59
2023-01-20T12:32:00,kcc,7.81
2023-01-20T12:34:00,kcc,7.79
2023-01-20T12:36:00,kcc,7.81
2023-01-20T12:38:00,kcc,5.99
2023-01-20T12:39:00,kcc,4.20
2023-01-20T12:41:00,kcc,5.41
2023-01-20T12:43:00,kcc,7.79
2023-01-20T12:45:00,kcc,7.81
2023-01-20T12:47:00,kcc,10.20
2023-01-20T12:48:00,kcc,5.41
2023-01-20T12:49:00,kcc,4.19
2023-01-20T12:51:00,kcc,11.41
2023-01-20T12:53:00,kcc,13.80
2023-01-20T12:55:00,kcc,7.79
2023-01-20T12:57:00,kcc,10.20
2023-01-20T12:58:00,kcc,3.60
2023-01-20T13:00:00,kcc,17.40
2023-01-20T13:01:00,kcc,6.01
2023-01-20T13:02:00,kcc,4.19
2023-01-20T13:04:00,kcc,9.61
2023-01-20T13:05:00,kcc,3.59
2023-01-20T13:07:00,kcc,7.81
2023-01-20T13:09:00,kcc,7.79
2023-01-20T13:10:00,kcc,6.01
2023-01-20T13:12:00,kcc,11.40
2023-01-20T13:14:00,kcc,10.21
2023-01-20T13:16:00,kcc,7.79
2023-01-20T13:18:00,kcc,7.81
2023-01-20T13:20:00,kcc,7.79
2023-01-20T13:22:00,kcc,7.81
2023-01-20T13:24:00,kcc,7.79
2023-01-20T13:26:00,kcc,5.41
2023-01-20T13:28:00,kcc,7.79
2023-01-20T13:30:00,kcc,7.81
2023-01-20T13:32:00,kcc,10.20
2023-01-20T13:34:00,kcc,11.40
2023-01-20T13:36:00,kcc,10.20
2023-01-20T13:37:00,kcc,5.41
2023-01-20T13:39:00,kcc,12.00
2023-01-20T13:40:00,kcc,9.61
2023-01-20T13:42:00,kcc,7.79
2023-01-20T13:44:00,kcc,7.81
2023-01-20T13:46:00,kcc,5.99
2023-01-20T13:47:00,kcc,3.60
2023-01-20T13:49:00,kcc,6.01
2023-01-20T13:50:00,kcc,3.59
2023-01-20T13:51:00,kcc,2.40
2023-01-20T13:53:00,kcc,7.81
2023-01-20T13:54:00,kcc,3.59
2023-01-20T13:56:00,kcc,7.81
2023-01-20T13:57:00,kcc,4.20
2023-01-20T13:58:00,kcc,1.80
2023-01-20T14:00:00,kcc,9.59
2023-01-20T14:02:00,kcc,9.59
2023-01-20T14:04:00,kcc,12.00
2023-01-20T14:06:00,kcc,7.81
2023-01-20T14:07:00,kcc,3.60
2023-01-20T14:08:00,kcc,4.19
2023-01-20T14:10:00,kcc,7.81
2023-01-20T14:12:00,kcc,5.99
2023-01-20T14:13:00,kcc,3.60
2023-01-20T14:15:00,kcc,9.61
2023-01-20T14:17:00,kcc,7.79
2023-01-20T14:19:00,kcc,12.00
2023-01-20T14:20:00,kcc,3.60
2023-01-20T14:22:00,kcc,18.00
2023-01-20T14:24:00,kcc,9.59
2023-01-20T14:25:00,kcc,7.81
2023-01-20T14:27:00,kcc,9.59
2023-01-20T14:28:00,kcc,6.01
2023-01-20T14:30:00,kcc,7.79
2023-01-20T14:32:00,kcc,7.81
2023-01-20T14:34:00,kcc,7.79
2023-01-20T14:36:00,kcc,7.81
2023-01-20T14:37:00,kcc,3.59
2023-01-20T14:39:00,kcc,6.01
2023-01-20T14:40:00,kcc,4.20
2023-01-20T14:42:00,kcc,5.39
2023-01-20T14:44:00,kcc,7.81
2023-01-20T14:46:00,kcc,5.99
2023-01-20T14:47:00,kcc,4.20
2023-01-20T14:49:00,kcc,9.59
2023-01-20T14:51:00,kcc,13.81
2023-01-20T14:52:00,kcc,9.59
2023-01-20T14:54:00,kcc,17.40
2023-01-20T14:56:00,kcc,13.80
2023-01-20T14:58:00,kcc,9.59
2023-01-20T15:00:00,kcc,7.81
2023-01-20T15:02:00,kcc,7.79
2023-01-20T15:04:00,kcc,15.60
2023-01-20T15:06:00,kcc,6.01
2023-01-20T15:08:00,kcc,7.79
2023-01-20T15:10:00,kcc,7.81
2023-01-20T15:11:00,kcc,4.19
2023-01-20T15:13:00,kcc,9.61
2023-01-20T15:14:00,kcc,3.59
2023-01-20T15:16:00,kcc,12.01
2023-01-20T15:18:00,kcc,9.59
2023-01-20T15:20:00,kcc,9.59
2023-01-20T15:21:00,kcc,4.20
2023-01-20T15:22:00,kcc,3.60
2023-01-20T15:24:00,kcc,5.99
2023-01-20T15:26:00,kcc,7.81
2023-01-20T15:28:00,kcc,6.01
2023-01-20T15:29:00,kcc,3.59
2023-01-20T15:31:00,kcc,7.81
2023-01-20T15:33:00,kcc,5.99
2023-01-20T15:34:00,kcc,3.60
2023-01-20T15:36:00,kcc,7.81
2023-01-20T15:37:00,kcc,4.19
2023-01-20T15:39:00,kcc,6.01
2023-01-20T15:41:00,kcc,11.40
2023-01-20T15:42:00,kcc,7.81
2023-01-20T15:43:00,kcc,9.59
2023-01-20T15:45:00,kcc,10.20
2023-01-20T15:46:00,kcc,3.60
2023-01-20T15:48:00,kcc,7.81
2023-01-20T15:49:00,kcc,4.19
2023-01-20T15:50:00,kcc,3.60
2023-01-20T15:52:00,kcc,7.81
2023-01-20T15:54:00,kcc,5.99
2023-01-20T15:55:00,kcc,1.80
2023-01-20T15:56:00,kcc,4.20
2023-01-20T15:58:00,kcc,5.99
2023-01-20T16:00:00,kcc,7.21
2023-01-20T16:01:00,kcc,2.40
2023-01-20T16:03:00,kcc,7.79
2023-01-20T16:05:00,kcc,7.81
2023-01-20T16:06:00,kcc,3.59
2023-01-20T16:08:00,kcc,9.61
2023-01-20T16:10:00,kcc,7.79
2023-01-20T16:12:00,kcc,7.81
2023-01-20T16:14:00,kcc,10.20
2023-01-20T16:16:00,kcc,5.41
2023-01-20T16:17:00,kcc,4.19
2023-01-20T16:18:00,kcc,3.60
2023-01-20T16:20:00,kcc,7.81
2023-01-20T16:22:00,kcc,7.79
2023-01-20T16:23:00,kcc,6.01
2023-01-20T16:25:00,kcc,12.00
2023-01-20T16:27:00,kcc,7.79
2023-01-20T16:29:00,kcc,5.41
2023-01-20T16:30:00,kcc,2.40
2023-01-20T16:31:00,kcc,3.60
2023-01-20T16:33:00,kcc,9.59
2023-01-20T16:35:00,kcc,12.00
2023-01-20T16:37:00,kcc,7.81
2023-01-20T16:39:00,kcc,9.59
2023-01-20T16:41:00,kcc,10.20
2023-01-20T16:43:00,kcc,9.61
2023-01-20T16:44:00,kcc,3.60
2023-01-20T16:46:00,kcc,7.79
2023-01-20T16:47:00,kcc,4.20
2023-01-20T16:49:00,kcc,5.39
2023-01-20T16:51:00,kcc,7.81
2023-01-20T16:53:00,kcc,7.79
2023-01-20T16:55:00,kcc,6.01
2023-01-20T16:57:00,kcc,9.59
2023-01-20T16:58:00,kcc,6.01
2023-01-20T16:59:00,kcc,5.99
2023-01-20T17:01:00,kcc,11.41
2023-01-20T17:03:00,kcc,12.00
2023-01-20T17:05:00,kcc,17.40
2023-01-20T17:06:00,kcc,4.19
2023-01-20T17:08:00,kcc,9.61
2023-01-20T17:10:00,kcc,5.99
2023-01-20T17:12:00,kcc,7.81
2023-01-20T17:14:00,kcc,5.41
2023-01-20T17:15:00,kcc,4.19
2023-01-20T17:17:00,kcc,7.81
2023-01-20T17:19:00,kcc,5.99
2023-01-20T17:20:00,kcc,3.60
2023-01-20T17:22:00,kcc,7.81
2023-01-20T17:23:00,kcc,5.99
2023-01-20T17:25:00,kcc,12.00
2023-01-20T17:27:00,kcc,9.61
2023-01-20T17:28:00,kcc,5.99
2023-01-20T17:30:00,kcc,7.21
2023-01-20T17:31:00,kcc,4.20
2023-01-20T17:33:00,kcc,9.59
2023-01-20T17:35:00,kcc,9.59
2023-01-20T17:36:00,kcc,4.20
2023-01-20T17:38:00,kcc,6.01
2023-01-20T17:39:00,kcc,3.59
2023-01-20T17:41:00,kcc,7.81
2023-01-20T17:42:00,kcc,1.80
2023-01-20T17:44:00,kcc,15.60
2023-01-20T17:46:00,kcc,10.20
2023-01-20T17:48:00,kcc,13.20
2023-01-20T17:50:00,kcc,15.60
2023-01-20T17:51:00,kcc,6.01
2023-01-20T17:53:00,kcc,9.59
2023-01-20T17:54:00,kcc,6.01
2023-01-20T17:56:00,kcc,12.00
2023-01-20T17:58:00,kcc,9.59
2023-01-20T18:00:00,kcc,7.81
2023-01-20T18:02:00,kcc,9.59
2023-01-20T18:03:00,kcc,4.20
2023-01-20T18:05:00,kcc,7.79
2023-01-20T18:07:00,kcc,9.61
2023-01-20T18:08:00,kcc,4.19
2023-01-20T18:10:00,kcc,9.61
2023-01-20T18:12:00,kcc,9.59
2023-01-20T18:13:00,kcc,3.60
2023-01-20T18:15:00,kcc,10.20
2023-01-20T18:16:00,kcc,5.41
2023-01-20T18:18:00,kcc,12.00
2023-01-20T18:19:00,kcc,3.60
2023-01-20T18:21:00,kcc,10.20
2023-01-20T18:24:00,kcc,11.40
2023-01-20T18:26:00,kcc,15.60
2023-01-20T18:28:00,kcc,9.61
2023-01-20T18:30:00,kcc,13.80
2023-01-20T18:32:00,kcc,19.79
2023-01-20T18:34:00,kcc,19.20
2023-01-20T18:36:00,kcc,10.20
2023-01-20T18:37:00,kcc,5.41
