#datetime,building,power
2023-07-22T00:00:00,mcc,52.77
2023-07-22T00:01:00,mcc,52.96
2023-07-22T00:02:00,mcc,52.72
2023-07-22T00:03:00,mcc,55.59
2023-07-22T00:04:00,mcc,56.11
2023-07-22T00:05:00,mcc,56.64
2023-07-22T00:06:00,mcc,64.35
2023-07-22T00:07:00,mcc,54.07
2023-07-22T00:08:00,mcc,53.46
2023-07-22T00:09:00,mcc,52.78
2023-07-22T00:10:00,mcc,54.37
2023-07-22T00:11:00,mcc,54.22
2023-07-22T00:12:00,mcc,52.41
2023-07-22T00:13:00,mcc,51.98
2023-07-22T00:14:00,mcc,52.25
2023-07-22T00:15:00,mcc,52.06
2023-07-22T00:16:00,mcc,52.17
2023-07-22T00:17:00,mcc,54.37
2023-07-22T00:18:00,mcc,55.63
2023-07-22T00:19:00,mcc,55.47
2023-07-22T00:20:00,mcc,55.16
2023-07-22T00:21:00,mcc,54.63
2023-07-22T00:22:00,mcc,54.29
2023-07-22T00:23:00,mcc,54.33
2023-07-22T00:24:00,mcc,61.19
2023-07-22T00:25:00,mcc,61.22
2023-07-22T00:26:00,mcc,52.24
2023-07-22T00:27:00,mcc,51.30
2023-07-22T00:28:00,mcc,51.90
2023-07-22T00:29:00,mcc,52.84
2023-07-22T00:30:00,mcc,53.41
2023-07-22T00:31:00,mcc,53.45
2023-07-22T00:32:00,mcc,54.25
2023-07-22T00:33:00,mcc,53.44
2023-07-22T00:34:00,mcc,54.13
2023-07-22T00:35:00,mcc,53.73
2023-07-22T00:36:00,mcc,53.72
2023-07-22T00:37:00,mcc,54.35
2023-07-22T00:38:00,mcc,53.58
2023-07-22T00:39:00,mcc,56.96
2023-07-22T00:40:00,mcc,56.45
2023-07-22T00:41:00,mcc,55.20
2023-07-22T00:42:00,mcc,54.75
2023-07-22T00:43:00,mcc,54.77
2023-07-22T00:44:00,mcc,63.38
2023-07-22T00:45:00,mcc,54.79
2023-07-22T00:46:00,mcc,53.36
2023-07-22T00:47:00,mcc,52.42
2023-07-22T00:48:00,mcc,51.98
2023-07-22T00:49:00,mcc,52.39
2023-07-22T00:50:00,mcc,52.40
2023-07-22T00:51:00,mcc,52.70
2023-07-22T00:52:00,mcc,54.45
2023-07-22T00:53:00,mcc,53.92
2023-07-22T00:54:00,mcc,53.30
2023-07-22T00:55:00,mcc,53.61
2023-07-22T00:56:00,mcc,53.28
2023-07-22T00:57:00,mcc,51.06
2023-07-22T00:58:00,mcc,49.96
2023-07-22T00:59:00,mcc,51.91
2023-07-22T01:00:00,mcc,51.60
2023-07-22T01:01:00,mcc,50.58
2023-07-22T01:02:00,mcc,50.18
2023-07-22T01:03:00,mcc,57.43
2023-07-22T01:04:00,mcc,48.83
2023-07-22T01:05:00,mcc,49.80
2023-07-22T01:06:00,mcc,51.06
2023-07-22T01:07:00,mcc,52.26
2023-07-22T01:08:00,mcc,52.37
2023-07-22T01:09:00,mcc,51.31
2023-07-22T01:10:00,mcc,50.95
2023-07-22T01:11:00,mcc,51.92
2023-07-22T01:12:00,mcc,53.71
2023-07-22T01:13:00,mcc,51.67
2023-07-22T01:14:00,mcc,53.00
2023-07-22T01:15:00,mcc,52.67
2023-07-22T01:16:00,mcc,51.30
2023-07-22T01:17:00,mcc,52.45
2023-07-22T01:18:00,mcc,52.61
2023-07-22T01:19:00,mcc,52.69
2023-07-22T01:20:00,mcc,53.34
2023-07-22T01:21:00,mcc,54.04
2023-07-22T01:22:00,mcc,55.03
2023-07-22T01:23:00,mcc,59.94
2023-07-22T01:24:00,mcc,52.59
2023-07-22T01:25:00,mcc,52.82
2023-07-22T01:26:00,mcc,53.41
2023-07-22T01:27:00,mcc,54.39
2023-07-22T01:28:00,mcc,54.33
2023-07-22T01:29:00,mcc,55.10
2023-07-22T01:30:00,mcc,55.19
2023-07-22T01:31:00,mcc,55.91
2023-07-22T01:32:00,mcc,52.34
2023-07-22T01:33:00,mcc,53.65
2023-07-22T01:34:00,mcc,51.10
2023-07-22T01:35:00,mcc,49.28
2023-07-22T01:36:00,mcc,49.30
2023-07-22T01:37:00,mcc,48.90
2023-07-22T01:38:00,mcc,49.28
2023-07-22T01:39:00,mcc,50.38
2023-07-22T01:40:00,mcc,49.59
2023-07-22T01:41:00,mcc,50.20
2023-07-22T01:42:00,mcc,50.23
2023-07-22T01:43:00,mcc,48.91
2023-07-22T01:44:00,mcc,47.66
2023-07-22T01:45:00,mcc,47.49
2023-07-22T01:46:00,mcc,48.20
2023-07-22T01:47:00,mcc,45.72
2023-07-22T01:48:00,mcc,47.44
2023-07-22T01:49:00,mcc,45.16
2023-07-22T01:50:00,mcc,48.65
2023-07-22T01:51:00,mcc,49.17
2023-07-22T01:52:00,mcc,49.17
2023-07-22T01:53:00,mcc,48.38
2023-07-22T01:54:00,mcc,47.63
2023-07-22T01:55:00,mcc,47.36
2023-07-22T01:56:00,mcc,49.04
2023-07-22T01:57:00,mcc,49.38
2023-07-22T01:58:00,mcc,49.92
2023-07-22T01:59:00,mcc,50.08
2023-07-22T02:00:00,mcc,50.72
2023-07-22T02:01:00,mcc,58.27
2023-07-22T02:02:00,mcc,49.77
2023-07-22T02:03:00,mcc,44.39
2023-07-22T02:04:00,mcc,43.27
2023-07-22T02:05:00,mcc,43.45
2023-07-22T02:06:00,mcc,43.40
2023-07-22T02:07:00,mcc,40.73
2023-07-22T02:08:00,mcc,41.64
2023-07-22T02:09:00,mcc,41.50
2023-07-22T02:10:00,mcc,41.73
2023-07-22T02:11:00,mcc,42.23
2023-07-22T02:12:00,mcc,43.25
2023-07-22T02:13:00,mcc,41.24
2023-07-22T02:14:00,mcc,41.45
2023-07-22T02:15:00,mcc,40.55
2023-07-22T02:16:00,mcc,40.48
2023-07-22T02:17:00,mcc,42.43
2023-07-22T02:18:00,mcc,42.86
2023-07-22T02:19:00,mcc,51.86
2023-07-22T02:20:00,mcc,52.50
2023-07-22T02:21:00,mcc,52.46
2023-07-22T02:22:00,mcc,52.11
2023-07-22T02:23:00,mcc,51.57
2023-07-22T02:24:00,mcc,41.39
2023-07-22T02:25:00,mcc,44.42
2023-07-22T02:26:00,mcc,49.52
2023-07-22T02:27:00,mcc,49.69
2023-07-22T02:28:00,mcc,48.03
2023-07-22T02:29:00,mcc,48.91
2023-07-22T02:30:00,mcc,49.48
2023-07-22T02:31:00,mcc,47.97
2023-07-22T02:32:00,mcc,49.51
2023-07-22T02:33:00,mcc,45.94
2023-07-22T02:34:00,mcc,44.02
2023-07-22T02:35:00,mcc,43.31
2023-07-22T02:36:00,mcc,44.41
2023-07-22T02:37:00,mcc,43.98
2023-07-22T02:38:00,mcc,51.83
2023-07-22T02:39:00,mcc,43.53
2023-07-22T02:40:00,mcc,43.24
2023-07-22T02:41:00,mcc,43.26
2023-07-22T02:42:00,mcc,44.08
2023-07-22T02:43:00,mcc,43.38
2023-07-22T02:44:00,mcc,42.64
2023-07-22T02:45:00,mcc,43.90
2023-07-22T02:46:00,mcc,44.06
2023-07-22T02:47:00,mcc,43.31
2023-07-22T02:48:00,mcc,43.39
2023-07-22T02:49:00,mcc,42.99
2023-07-22T02:50:00,mcc,41.74
2023-07-22T02:51:00,mcc,43.51
2023-07-22T02:52:00,mcc,44.58
2023-07-22T02:53:00,mcc,44.06
2023-07-22T02:54:00,mcc,43.81
2023-07-22T02:55:00,mcc,43.27
2023-07-22T02:56:00,mcc,43.93
2023-07-22T02:57:00,mcc,51.32
2023-07-22T02:58:00,mcc,41.37
2023-07-22T02:59:00,mcc,42.16
2023-07-22T03:00:00,mcc,41.89
2023-07-22T03:01:00,mcc,44.02
2023-07-22T03:02:00,mcc,43.60
2023-07-22T03:03:00,mcc,43.49
2023-07-22T03:04:00,mcc,41.72
2023-07-22T03:05:00,mcc,42.26
2023-07-22T03:06:00,mcc,42.34
2023-07-22T03:07:00,mcc,41.11
2023-07-22T03:08:00,mcc,41.27
2023-07-22T03:09:00,mcc,42.09
2023-07-22T03:10:00,mcc,39.73
2023-07-22T03:11:00,mcc,40.57
2023-07-22T03:12:00,mcc,42.16
2023-07-22T03:13:00,mcc,42.52
2023-07-22T03:14:00,mcc,43.91
2023-07-22T03:15:00,mcc,43.87
2023-07-22T03:16:00,mcc,45.34
2023-07-22T03:17:00,mcc,44.54
2023-07-22T03:18:00,mcc,44.64
2023-07-22T03:19:00,mcc,44.14
2023-07-22T03:20:00,mcc,43.00
2023-07-22T03:21:00,mcc,42.30
2023-07-22T03:22:00,mcc,45.11
2023-07-22T03:23:00,mcc,45.12
2023-07-22T03:24:00,mcc,50.63
2023-07-22T03:25:00,mcc,41.70
2023-07-22T03:26:00,mcc,41.77
2023-07-22T03:27:00,mcc,40.14
2023-07-22T03:28:00,mcc,41.96
2023-07-22T03:29:00,mcc,42.04
2023-07-22T03:30:00,mcc,41.97
2023-07-22T03:31:00,mcc,41.88
2023-07-22T03:32:00,mcc,42.23
2023-07-22T03:33:00,mcc,41.13
2023-07-22T03:34:00,mcc,50.20
2023-07-22T03:35:00,mcc,42.14
2023-07-22T03:36:00,mcc,42.72
2023-07-22T03:37:00,mcc,50.71
2023-07-22T03:38:00,mcc,48.66
2023-07-22T03:39:00,mcc,48.05
2023-07-22T03:40:00,mcc,47.69
2023-07-22T03:41:00,mcc,40.47
2023-07-22T03:42:00,mcc,42.74
2023-07-22T03:43:00,mcc,43.20
2023-07-22T03:44:00,mcc,42.23
2023-07-22T03:45:00,mcc,42.03
2023-07-22T03:46:00,mcc,41.82
2023-07-22T03:47:00,mcc,42.74
2023-07-22T03:48:00,mcc,42.75
2023-07-22T03:49:00,mcc,43.72
2023-07-22T03:50:00,mcc,41.48
2023-07-22T03:51:00,mcc,41.34
2023-07-22T03:52:00,mcc,49.61
2023-07-22T03:53:00,mcc,50.01
2023-07-22T03:54:00,mcc,40.35
2023-07-22T03:55:00,mcc,40.04
2023-07-22T03:56:00,mcc,40.45
2023-07-22T03:57:00,mcc,39.12
2023-07-22T03:58:00,mcc,40.06
2023-07-22T03:59:00,mcc,40.19
2023-07-22T04:00:00,mcc,41.79
2023-07-22T04:01:00,mcc,43.64
2023-07-22T04:02:00,mcc,42.90
2023-07-22T04:03:00,mcc,42.48
2023-07-22T04:04:00,mcc,42.59
2023-07-22T04:05:00,mcc,41.37
2023-07-22T04:06:00,mcc,43.20
2023-07-22T04:07:00,mcc,44.84
2023-07-22T04:08:00,mcc,45.63
2023-07-22T04:09:00,mcc,44.78
2023-07-22T04:10:00,mcc,54.77
2023-07-22T04:11:00,mcc,46.71
2023-07-22T04:12:00,mcc,47.09
2023-07-22T04:13:00,mcc,44.95
2023-07-22T04:14:00,mcc,45.32
2023-07-22T04:15:00,mcc,42.67
2023-07-22T04:16:00,mcc,43.96
2023-07-22T04:17:00,mcc,45.04
2023-07-22T04:18:00,mcc,45.46
2023-07-22T04:19:00,mcc,44.59
2023-07-22T04:20:00,mcc,44.61
2023-07-22T04:21:00,mcc,44.32
2023-07-22T04:22:00,mcc,51.69
2023-07-22T04:23:00,mcc,52.41
2023-07-22T04:24:00,mcc,47.96
2023-07-22T04:25:00,mcc,48.56
2023-07-22T04:26:00,mcc,47.74
2023-07-22T04:27:00,mcc,46.67
2023-07-22T04:28:00,mcc,47.34
2023-07-22T04:29:00,mcc,46.95
2023-07-22T04:30:00,mcc,46.37
2023-07-22T04:31:00,mcc,48.55
2023-07-22T04:32:00,mcc,50.65
2023-07-22T04:33:00,mcc,49.22
2023-07-22T04:34:00,mcc,49.18
2023-07-22T04:35:00,mcc,49.24
2023-07-22T04:36:00,mcc,48.94
2023-07-22T04:37:00,mcc,50.19
2023-07-22T04:38:00,mcc,50.53
2023-07-22T04:39:00,mcc,52.27
2023-07-22T04:40:00,mcc,50.59
2023-07-22T04:41:00,mcc,50.48
2023-07-22T04:42:00,mcc,47.28
2023-07-22T04:43:00,mcc,46.79
2023-07-22T04:44:00,mcc,46.42
2023-07-22T04:45:00,mcc,48.71
2023-07-22T04:46:00,mcc,50.16
2023-07-22T04:47:00,mcc,51.99
2023-07-22T04:48:00,mcc,52.77
2023-07-22T04:49:00,mcc,57.00
2023-07-22T04:50:00,mcc,48.64
2023-07-22T04:51:00,mcc,48.75
2023-07-22T04:52:00,mcc,47.83
2023-07-22T04:53:00,mcc,49.35
2023-07-22T04:54:00,mcc,48.75
2023-07-22T04:55:00,mcc,47.83
2023-07-22T04:56:00,mcc,49.31
2023-07-22T04:57:00,mcc,48.06
2023-07-22T04:58:00,mcc,47.96
2023-07-22T04:59:00,mcc,48.65
2023-07-22T05:00:00,mcc,51.10
2023-07-22T05:01:00,mcc,50.47
2023-07-22T05:02:00,mcc,52.35
2023-07-22T05:03:00,mcc,49.84
2023-07-22T05:04:00,mcc,49.79
2023-07-22T05:05:00,mcc,51.47
2023-07-22T05:06:00,mcc,51.27
2023-07-22T05:07:00,mcc,49.82
2023-07-22T05:08:00,mcc,49.79
2023-07-22T05:09:00,mcc,58.09
2023-07-22T05:10:00,mcc,49.52
2023-07-22T05:11:00,mcc,50.49
2023-07-22T05:12:00,mcc,50.74
2023-07-22T05:13:00,mcc,49.87
2023-07-22T05:14:00,mcc,51.22
2023-07-22T05:15:00,mcc,50.71
2023-07-22T05:16:00,mcc,49.95
2023-07-22T05:17:00,mcc,59.26
2023-07-22T05:18:00,mcc,50.55
2023-07-22T05:19:00,mcc,49.96
2023-07-22T05:20:00,mcc,51.01
2023-07-22T05:21:00,mcc,53.13
2023-07-22T05:22:00,mcc,52.01
2023-07-22T05:23:00,mcc,49.93
2023-07-22T05:24:00,mcc,50.95
2023-07-22T05:25:00,mcc,52.71
2023-07-22T05:26:00,mcc,50.83
2023-07-22T05:27:00,mcc,52.99
2023-07-22T05:28:00,mcc,51.93
2023-07-22T05:29:00,mcc,58.63
2023-07-22T05:30:00,mcc,48.22
2023-07-22T05:31:00,mcc,48.19
2023-07-22T05:32:00,mcc,47.49
2023-07-22T05:33:00,mcc,46.67
2023-07-22T05:34:00,mcc,46.49
2023-07-22T05:35:00,mcc,46.06
2023-07-22T05:36:00,mcc,45.10
2023-07-22T05:37:00,mcc,45.09
2023-07-22T05:38:00,mcc,46.42
2023-07-22T05:39:00,mcc,46.74
2023-07-22T05:40:00,mcc,47.20
2023-07-22T05:41:00,mcc,47.05
2023-07-22T05:42:00,mcc,48.23
2023-07-22T05:43:00,mcc,47.91
2023-07-22T05:44:00,mcc,46.33
2023-07-22T05:45:00,mcc,47.36
2023-07-22T05:46:00,mcc,46.33
2023-07-22T05:47:00,mcc,55.72
2023-07-22T05:48:00,mcc,46.77
2023-07-22T05:49:00,mcc,48.17
2023-07-22T05:50:00,mcc,46.14
2023-07-22T05:51:00,mcc,47.21
2023-07-22T05:52:00,mcc,47.73
2023-07-22T05:53:00,mcc,47.29
2023-07-22T05:54:00,mcc,49.61
2023-07-22T05:55:00,mcc,49.08
2023-07-22T05:56:00,mcc,48.88
2023-07-22T05:57:00,mcc,49.99
2023-07-22T05:58:00,mcc,49.97
2023-07-22T05:59:00,mcc,50.90
2023-07-22T06:00:00,mcc,50.81
2023-07-22T06:01:00,mcc,50.35
2023-07-22T06:02:00,mcc,49.68
2023-07-22T06:03:00,mcc,48.63
2023-07-22T06:04:00,mcc,48.34
2023-07-22T06:05:00,mcc,48.18
2023-07-22T06:06:00,mcc,55.04
2023-07-22T06:07:00,mcc,47.32
2023-07-22T06:08:00,mcc,48.50
2023-07-22T06:09:00,mcc,49.11
2023-07-22T06:10:00,mcc,50.52
2023-07-22T06:11:00,mcc,48.51
2023-07-22T06:12:00,mcc,48.20
2023-07-22T06:13:00,mcc,48.47
2023-07-22T06:14:00,mcc,48.83
2023-07-22T06:15:00,mcc,50.42
2023-07-22T06:16:00,mcc,50.36
2023-07-22T06:17:00,mcc,49.64
2023-07-22T06:18:00,mcc,50.86
2023-07-22T06:19:00,mcc,51.20
2023-07-22T06:20:00,mcc,50.79
2023-07-22T06:21:00,mcc,50.96
2023-07-22T06:22:00,mcc,51.82
2023-07-22T06:23:00,mcc,50.19
2023-07-22T06:24:00,mcc,58.73
2023-07-22T06:25:00,mcc,50.42
2023-07-22T06:26:00,mcc,50.35
2023-07-22T06:27:00,mcc,51.44
2023-07-22T06:28:00,mcc,52.17
2023-07-22T06:29:00,mcc,51.60
2023-07-22T06:30:00,mcc,51.45
2023-07-22T06:31:00,mcc,51.57
2023-07-22T06:32:00,mcc,49.53
2023-07-22T06:33:00,mcc,51.02
2023-07-22T06:34:00,mcc,50.68
2023-07-22T06:35:00,mcc,50.43
2023-07-22T06:36:00,mcc,49.02
2023-07-22T06:37:00,mcc,48.99
2023-07-22T06:38:00,mcc,47.69
2023-07-22T06:39:00,mcc,48.29
2023-07-22T06:40:00,mcc,49.15
2023-07-22T06:41:00,mcc,49.21
2023-07-22T06:42:00,mcc,49.21
2023-07-22T06:43:00,mcc,47.61
2023-07-22T06:44:00,mcc,48.10
2023-07-22T06:45:00,mcc,48.25
2023-07-22T06:46:00,mcc,48.76
2023-07-22T06:47:00,mcc,48.09
2023-07-22T06:48:00,mcc,48.21
2023-07-22T06:49:00,mcc,46.80
2023-07-22T06:50:00,mcc,46.62
2023-07-22T06:51:00,mcc,44.98
2023-07-22T06:52:00,mcc,43.90
2023-07-22T06:53:00,mcc,44.02
2023-07-22T06:54:00,mcc,43.11
2023-07-22T06:55:00,mcc,54.25
2023-07-22T06:56:00,mcc,44.79
2023-07-22T06:57:00,mcc,44.92
2023-07-22T06:58:00,mcc,43.98
2023-07-22T06:59:00,mcc,44.63
2023-07-22T07:00:00,mcc,45.34
2023-07-22T07:01:00,mcc,51.10
2023-07-22T07:02:00,mcc,60.17
2023-07-22T07:03:00,mcc,51.62
2023-07-22T07:04:00,mcc,51.93
2023-07-22T07:05:00,mcc,51.64
2023-07-22T07:06:00,mcc,51.68
2023-07-22T07:07:00,mcc,52.72
2023-07-22T07:08:00,mcc,54.05
2023-07-22T07:09:00,mcc,54.68
2023-07-22T07:10:00,mcc,55.56
2023-07-22T07:11:00,mcc,54.39
2023-07-22T07:12:00,mcc,65.02
2023-07-22T07:13:00,mcc,63.52
2023-07-22T07:14:00,mcc,62.50
2023-07-22T07:15:00,mcc,62.38
2023-07-22T07:16:00,mcc,53.81
2023-07-22T07:17:00,mcc,54.19
2023-07-22T07:18:00,mcc,52.64
2023-07-22T07:19:00,mcc,51.33
2023-07-22T07:20:00,mcc,51.75
2023-07-22T07:21:00,mcc,59.50
2023-07-22T07:22:00,mcc,51.11
2023-07-22T07:23:00,mcc,50.51
2023-07-22T07:24:00,mcc,50.46
2023-07-22T07:25:00,mcc,49.52
2023-07-22T07:26:00,mcc,50.14
2023-07-22T07:27:00,mcc,50.73
2023-07-22T07:28:00,mcc,51.74
2023-07-22T07:29:00,mcc,51.88
2023-07-22T07:30:00,mcc,51.91
2023-07-22T07:31:00,mcc,51.62
2023-07-22T07:32:00,mcc,51.95
2023-07-22T07:33:00,mcc,52.56
2023-07-22T07:34:00,mcc,52.36
2023-07-22T07:35:00,mcc,52.32
2023-07-22T07:36:00,mcc,52.62
2023-07-22T07:37:00,mcc,51.73
2023-07-22T07:38:00,mcc,51.30
2023-07-22T07:39:00,mcc,50.76
2023-07-22T07:40:00,mcc,51.32
2023-07-22T07:41:00,mcc,51.27
2023-07-22T07:42:00,mcc,52.16
2023-07-22T07:43:00,mcc,53.02
2023-07-22T07:44:00,mcc,50.80
2023-07-22T07:45:00,mcc,54.31
2023-07-22T07:46:00,mcc,53.69
2023-07-22T07:47:00,mcc,54.13
2023-07-22T07:48:00,mcc,54.12
2023-07-22T07:49:00,mcc,54.22
2023-07-22T07:50:00,mcc,54.61
2023-07-22T07:51:00,mcc,52.95
2023-07-22T07:52:00,mcc,53.20
2023-07-22T07:53:00,mcc,53.28
2023-07-22T07:54:00,mcc,51.51
2023-07-22T07:55:00,mcc,51.51
2023-07-22T07:56:00,mcc,50.48
2023-07-22T07:57:00,mcc,49.92
2023-07-22T07:58:00,mcc,60.27
2023-07-22T07:59:00,mcc,54.96
2023-07-22T08:00:00,mcc,54.31
2023-07-22T08:01:00,mcc,53.93
2023-07-22T08:02:00,mcc,53.98
2023-07-22T08:03:00,mcc,54.43
2023-07-22T08:04:00,mcc,53.90
2023-07-22T08:05:00,mcc,53.12
2023-07-22T08:06:00,mcc,50.99
2023-07-22T08:07:00,mcc,50.11
2023-07-22T08:08:00,mcc,50.18
2023-07-22T08:09:00,mcc,50.99
2023-07-22T08:10:00,mcc,51.91
2023-07-22T08:11:00,mcc,51.33
2023-07-22T08:12:00,mcc,49.95
2023-07-22T08:13:00,mcc,50.02
2023-07-22T08:14:00,mcc,49.34
2023-07-22T08:15:00,mcc,50.92
2023-07-22T08:16:00,mcc,50.50
2023-07-22T08:17:00,mcc,59.31
2023-07-22T08:18:00,mcc,51.45
2023-07-22T08:19:00,mcc,53.12
2023-07-22T08:20:00,mcc,52.47
2023-07-22T08:21:00,mcc,55.27
2023-07-22T08:22:00,mcc,55.91
2023-07-22T08:23:00,mcc,53.89
2023-07-22T08:24:00,mcc,55.70
2023-07-22T08:25:00,mcc,54.67
2023-07-22T08:26:00,mcc,55.20
2023-07-22T08:27:00,mcc,55.47
2023-07-22T08:28:00,mcc,55.12
2023-07-22T08:29:00,mcc,53.94
2023-07-22T08:30:00,mcc,51.66
2023-07-22T08:31:00,mcc,46.07
2023-07-22T08:32:00,mcc,46.10
2023-07-22T08:33:00,mcc,45.55
2023-07-22T08:34:00,mcc,45.31
2023-07-22T08:35:00,mcc,54.37
2023-07-22T08:36:00,mcc,45.34
2023-07-22T08:37:00,mcc,46.00
2023-07-22T08:38:00,mcc,47.58
2023-07-22T08:39:00,mcc,48.39
2023-07-22T08:40:00,mcc,47.51
2023-07-22T08:41:00,mcc,47.28
2023-07-22T08:42:00,mcc,47.40
2023-07-22T08:43:00,mcc,45.99
2023-07-22T08:44:00,mcc,45.66
2023-07-22T08:45:00,mcc,44.65
2023-07-22T08:46:00,mcc,45.31
2023-07-22T08:47:00,mcc,46.07
2023-07-22T08:48:00,mcc,48.14
2023-07-22T08:49:00,mcc,48.15
2023-07-22T08:50:00,mcc,48.91
2023-07-22T08:51:00,mcc,49.59
2023-07-22T08:52:00,mcc,48.61
2023-07-22T08:53:00,mcc,50.70
2023-07-22T08:54:00,mcc,49.23
2023-07-22T08:55:00,mcc,51.96
2023-07-22T08:56:00,mcc,52.91
2023-07-22T08:57:00,mcc,51.36
2023-07-22T08:58:00,mcc,52.15
2023-07-22T08:59:00,mcc,51.90
2023-07-22T09:00:00,mcc,51.64
2023-07-22T09:01:00,mcc,50.83
2023-07-22T09:02:00,mcc,51.92
2023-07-22T09:03:00,mcc,51.86
2023-07-22T09:04:00,mcc,51.20
2023-07-22T09:05:00,mcc,51.75
2023-07-22T09:06:00,mcc,51.33
2023-07-22T09:07:00,mcc,50.05
2023-07-22T09:08:00,mcc,50.10
2023-07-22T09:09:00,mcc,49.85
2023-07-22T09:10:00,mcc,49.92
2023-07-22T09:11:00,mcc,51.11
2023-07-22T09:12:00,mcc,52.36
2023-07-22T09:13:00,mcc,51.86
2023-07-22T09:14:00,mcc,50.44
2023-07-22T09:15:00,mcc,52.80
2023-07-22T09:16:00,mcc,53.07
2023-07-22T09:17:00,mcc,53.56
2023-07-22T09:18:00,mcc,52.56
2023-07-22T09:19:00,mcc,52.66
2023-07-22T09:20:00,mcc,52.45
2023-07-22T09:21:00,mcc,50.92
2023-07-22T09:22:00,mcc,52.62
2023-07-22T09:23:00,mcc,51.36
2023-07-22T09:24:00,mcc,50.23
2023-07-22T09:25:00,mcc,49.27
2023-07-22T09:26:00,mcc,48.69
2023-07-22T09:27:00,mcc,50.26
2023-07-22T09:28:00,mcc,50.16
2023-07-22T09:29:00,mcc,49.88
2023-07-22T09:30:00,mcc,48.53
2023-07-22T09:31:00,mcc,57.46
2023-07-22T09:32:00,mcc,48.95
2023-07-22T09:33:00,mcc,48.76
2023-07-22T09:34:00,mcc,49.09
2023-07-22T09:35:00,mcc,48.71
2023-07-22T09:36:00,mcc,49.19
2023-07-22T09:37:00,mcc,49.03
2023-07-22T09:38:00,mcc,58.47
2023-07-22T09:39:00,mcc,57.44
2023-07-22T09:40:00,mcc,56.37
2023-07-22T09:41:00,mcc,55.18
2023-07-22T09:42:00,mcc,56.93
2023-07-22T09:43:00,mcc,50.59
2023-07-22T09:44:00,mcc,50.34
2023-07-22T09:45:00,mcc,50.65
2023-07-22T09:46:00,mcc,49.86
2023-07-22T09:47:00,mcc,52.02
2023-07-22T09:48:00,mcc,50.85
2023-07-22T09:49:00,mcc,50.87
2023-07-22T09:50:00,mcc,57.89
2023-07-22T09:51:00,mcc,48.94
2023-07-22T09:52:00,mcc,48.29
2023-07-22T09:53:00,mcc,48.20
2023-07-22T09:54:00,mcc,47.43
2023-07-22T09:55:00,mcc,48.80
2023-07-22T09:56:00,mcc,48.32
2023-07-22T09:57:00,mcc,51.62
2023-07-22T09:58:00,mcc,54.30
2023-07-22T09:59:00,mcc,46.34
2023-07-22T10:00:00,mcc,46.87
2023-07-22T10:01:00,mcc,50.09
2023-07-22T10:02:00,mcc,50.09
2023-07-22T10:03:00,mcc,51.35
2023-07-22T10:04:00,mcc,49.16
2023-07-22T10:05:00,mcc,48.58
2023-07-22T10:06:00,mcc,49.15
2023-07-22T10:07:00,mcc,49.15
2023-07-22T10:08:00,mcc,51.21
2023-07-22T10:09:00,mcc,50.14
2023-07-22T10:10:00,mcc,57.73
2023-07-22T10:11:00,mcc,49.10
2023-07-22T10:12:00,mcc,51.87
2023-07-22T10:13:00,mcc,50.92
2023-07-22T10:14:00,mcc,52.49
2023-07-22T10:15:00,mcc,51.04
2023-07-22T10:16:00,mcc,48.01
2023-07-22T10:17:00,mcc,47.76
2023-07-22T10:18:00,mcc,48.76
2023-07-22T10:19:00,mcc,48.47
2023-07-22T10:20:00,mcc,49.00
2023-07-22T10:21:00,mcc,48.90
2023-07-22T10:22:00,mcc,49.89
2023-07-22T10:23:00,mcc,51.10
2023-07-22T10:24:00,mcc,51.78
2023-07-22T10:25:00,mcc,48.95
2023-07-22T10:26:00,mcc,49.06
2023-07-22T10:27:00,mcc,49.50
2023-07-22T10:28:00,mcc,50.02
2023-07-22T10:29:00,mcc,50.50
2023-07-22T10:30:00,mcc,50.95
2023-07-22T10:31:00,mcc,49.94
2023-07-22T10:32:00,mcc,48.05
2023-07-22T10:33:00,mcc,48.80
2023-07-22T10:34:00,mcc,50.16
2023-07-22T10:35:00,mcc,51.48
2023-07-22T10:36:00,mcc,50.37
2023-07-22T10:37:00,mcc,50.12
2023-07-22T10:38:00,mcc,48.60
2023-07-22T10:39:00,mcc,48.54
2023-07-22T10:40:00,mcc,49.36
2023-07-22T10:41:00,mcc,49.95
2023-07-22T10:42:00,mcc,49.55
2023-07-22T10:43:00,mcc,49.49
2023-07-22T10:44:00,mcc,50.58
2023-07-22T10:45:00,mcc,49.27
2023-07-22T10:46:00,mcc,51.72
2023-07-22T10:47:00,mcc,58.14
2023-07-22T10:48:00,mcc,50.39
2023-07-22T10:49:00,mcc,49.41
2023-07-22T10:50:00,mcc,47.93
2023-07-22T10:51:00,mcc,47.74
2023-07-22T10:52:00,mcc,47.79
2023-07-22T10:53:00,mcc,48.07
2023-07-22T10:54:00,mcc,47.50
2023-07-22T10:55:00,mcc,47.32
2023-07-22T10:56:00,mcc,46.79
2023-07-22T10:57:00,mcc,45.73
2023-07-22T10:58:00,mcc,45.20
2023-07-22T10:59:00,mcc,46.15
2023-07-22T11:00:00,mcc,46.41
2023-07-22T11:01:00,mcc,49.50
2023-07-22T11:02:00,mcc,50.48
2023-07-22T11:03:00,mcc,50.71
2023-07-22T11:04:00,mcc,49.63
2023-07-22T11:05:00,mcc,49.22
