#datetime,building,power
2022-11-26T00:00:00,mcc,30.21
2022-11-26T00:01:00,mcc,31.86
2022-11-26T00:02:00,mcc,29.85
2022-11-26T00:03:00,mcc,28.86
2022-11-26T00:04:00,mcc,30.43
2022-11-26T00:05:00,mcc,28.31
2022-11-26T00:06:00,mcc,27.12
2022-11-26T00:07:00,mcc,28.33
2022-11-26T00:08:00,mcc,31.08
2022-11-26T00:09:00,mcc,27.69
2022-11-26T00:10:00,mcc,26.90
2022-11-26T00:11:00,mcc,28.68
2022-11-26T00:12:00,mcc,27.90
2022-11-26T00:13:00,mcc,26.31
2022-11-26T00:14:00,mcc,26.62
2022-11-26T00:15:00,mcc,29.46
2022-11-26T00:16:00,mcc,31.61
2022-11-26T00:17:00,mcc,39.58
2022-11-26T00:18:00,mcc,31.14
2022-11-26T00:19:00,mcc,31.20
2022-11-26T00:20:00,mcc,29.16
2022-11-26T00:21:00,mcc,29.53
2022-11-26T00:22:00,mcc,29.32
2022-11-26T00:23:00,mcc,29.51
2022-11-26T00:24:00,mcc,29.39
2022-11-26T00:25:00,mcc,30.24
2022-11-26T00:26:00,mcc,30.81
2022-11-26T00:27:00,mcc,30.62
2022-11-26T00:28:00,mcc,28.38
2022-11-26T00:29:00,mcc,28.68
2022-11-26T00:30:00,mcc,29.37
2022-11-26T00:31:00,mcc,28.74
2022-11-26T00:32:00,mcc,28.44
2022-11-26T00:33:00,mcc,30.95
2022-11-26T00:34:00,mcc,29.02
2022-11-26T00:35:00,mcc,29.36
2022-11-26T00:36:00,mcc,29.62
2022-11-26T00:37:00,mcc,39.86
2022-11-26T00:38:00,mcc,30.37
2022-11-26T00:39:00,mcc,29.21
2022-11-26T00:40:00,mcc,30.36
2022-11-26T00:41:00,mcc,27.96
2022-11-26T00:42:00,mcc,29.72
2022-11-26T00:43:00,mcc,28.76
2022-11-26T00:44:00,mcc,31.04
2022-11-26T00:45:00,mcc,29.79
2022-11-26T00:46:00,mcc,29.65
2022-11-26T00:47:00,mcc,27.82
2022-11-26T00:48:00,mcc,27.39
2022-11-26T00:49:00,mcc,27.09
2022-11-26T00:50:00,mcc,27.48
2022-11-26T00:51:00,mcc,31.70
2022-11-26T00:52:00,mcc,29.51
2022-11-26T00:53:00,mcc,28.70
2022-11-26T00:54:00,mcc,27.13
2022-11-26T00:55:00,mcc,29.37
2022-11-26T00:56:00,mcc,28.46
2022-11-26T00:57:00,mcc,28.60
2022-11-26T00:58:00,mcc,38.36
2022-11-26T00:59:00,mcc,28.38
2022-11-26T01:00:00,mcc,31.35
2022-11-26T01:01:00,mcc,28.16
2022-11-26T01:02:00,mcc,30.28
2022-11-26T01:03:00,mcc,28.62
2022-11-26T01:04:00,mcc,30.59
2022-11-26T01:05:00,mcc,32.16
2022-11-26T01:06:00,mcc,29.88
2022-11-26T01:07:00,mcc,31.12
2022-11-26T01:08:00,mcc,31.60
2022-11-26T01:09:00,mcc,34.64
2022-11-26T01:10:00,mcc,34.10
2022-11-26T01:11:00,mcc,33.18
2022-11-26T01:12:00,mcc,31.15
2022-11-26T01:13:00,mcc,32.88
2022-11-26T01:14:00,mcc,31.69
2022-11-26T01:15:00,mcc,31.25
2022-11-26T01:16:00,mcc,33.23
2022-11-26T01:17:00,mcc,30.80
2022-11-26T01:18:00,mcc,30.99
2022-11-26T01:19:00,mcc,28.34
2022-11-26T01:20:00,mcc,30.22
2022-11-26T01:21:00,mcc,28.28
2022-11-26T01:22:00,mcc,29.14
2022-11-26T01:23:00,mcc,27.79
2022-11-26T01:24:00,mcc,29.39
2022-11-26T01:25:00,mcc,26.29
2022-11-26T01:26:00,mcc,25.84
2022-11-26T01:27:00,mcc,26.77
2022-11-26T01:28:00,mcc,26.98
2022-11-26T01:29:00,mcc,26.51
2022-11-26T01:30:00,mcc,27.35
2022-11-26T01:31:00,mcc,26.10
2022-11-26T01:32:00,mcc,26.99
2022-11-26T01:33:00,mcc,25.42
2022-11-26T01:34:00,mcc,28.36
2022-11-26T01:35:00,mcc,26.83
2022-11-26T01:36:00,mcc,26.97
2022-11-26T01:37:00,mcc,26.11
2022-11-26T01:38:00,mcc,27.78
2022-11-26T01:39:00,mcc,27.62
2022-11-26T01:40:00,mcc,27.90
2022-11-26T01:41:00,mcc,28.88
2022-11-26T01:42:00,mcc,28.77
2022-11-26T01:43:00,mcc,26.78
2022-11-26T01:44:00,mcc,31.34
2022-11-26T01:45:00,mcc,31.32
2022-11-26T01:46:00,mcc,28.66
2022-11-26T01:47:00,mcc,28.78
2022-11-26T01:48:00,mcc,41.23
2022-11-26T01:49:00,mcc,42.38
2022-11-26T01:50:00,mcc,42.37
2022-11-26T01:51:00,mcc,30.95
2022-11-26T01:52:00,mcc,32.62
2022-11-26T01:53:00,mcc,28.07
2022-11-26T01:54:00,mcc,26.29
2022-11-26T01:55:00,mcc,28.00
2022-11-26T01:56:00,mcc,28.64
2022-11-26T01:57:00,mcc,27.23
2022-11-26T01:58:00,mcc,26.55
2022-11-26T01:59:00,mcc,29.90
2022-11-26T02:00:00,mcc,27.17
2022-11-26T02:01:00,mcc,26.26
2022-11-26T02:02:00,mcc,26.14
2022-11-26T02:03:00,mcc,28.76
2022-11-26T02:04:00,mcc,26.59
2022-11-26T02:05:00,mcc,27.87
2022-11-26T02:06:00,mcc,35.57
2022-11-26T02:07:00,mcc,27.73
2022-11-26T02:08:00,mcc,28.45
2022-11-26T02:09:00,mcc,27.80
2022-11-26T02:10:00,mcc,30.34
2022-11-26T02:11:00,mcc,28.48
2022-11-26T02:12:00,mcc,28.38
2022-11-26T02:13:00,mcc,28.61
2022-11-26T02:14:00,mcc,31.57
2022-11-26T02:15:00,mcc,28.87
2022-11-26T02:16:00,mcc,27.91
2022-11-26T02:17:00,mcc,29.71
2022-11-26T02:18:00,mcc,27.71
2022-11-26T02:19:00,mcc,27.88
2022-11-26T02:20:00,mcc,30.98
2022-11-26T02:21:00,mcc,34.13
2022-11-26T02:22:00,mcc,31.85
2022-11-26T02:23:00,mcc,31.41
2022-11-26T02:24:00,mcc,31.41
2022-11-26T02:25:00,mcc,29.85
2022-11-26T02:26:00,mcc,29.76
2022-11-26T02:27:00,mcc,29.51
2022-11-26T02:28:00,mcc,30.36
2022-11-26T02:29:00,mcc,28.58
2022-11-26T02:30:00,mcc,29.18
2022-11-26T02:31:00,mcc,35.57
2022-11-26T02:32:00,mcc,29.19
2022-11-26T02:33:00,mcc,26.42
2022-11-26T02:34:00,mcc,26.09
2022-11-26T02:35:00,mcc,25.97
2022-11-26T02:36:00,mcc,25.07
2022-11-26T02:37:00,mcc,25.19
2022-11-26T02:38:00,mcc,24.71
2022-11-26T02:39:00,mcc,25.28
2022-11-26T02:40:00,mcc,25.56
2022-11-26T02:41:00,mcc,26.48
2022-11-26T02:42:00,mcc,27.38
2022-11-26T02:43:00,mcc,30.72
2022-11-26T02:44:00,mcc,28.76
2022-11-26T02:45:00,mcc,26.92
2022-11-26T02:46:00,mcc,28.04
2022-11-26T02:47:00,mcc,26.81
2022-11-26T02:48:00,mcc,27.58
2022-11-26T02:49:00,mcc,39.23
2022-11-26T02:50:00,mcc,30.05
2022-11-26T02:51:00,mcc,29.52
2022-11-26T02:52:00,mcc,29.26
2022-11-26T02:53:00,mcc,29.41
2022-11-26T02:54:00,mcc,30.31
2022-11-26T02:55:00,mcc,29.96
2022-11-26T02:56:00,mcc,29.77
2022-11-26T02:57:00,mcc,31.17
2022-11-26T02:58:00,mcc,29.31
2022-11-26T02:59:00,mcc,28.40
2022-11-26T03:00:00,mcc,29.80
2022-11-26T03:01:00,mcc,31.25
2022-11-26T03:02:00,mcc,30.22
2022-11-26T03:03:00,mcc,30.90
2022-11-26T03:04:00,mcc,29.68
2022-11-26T03:05:00,mcc,27.33
2022-11-26T03:06:00,mcc,28.05
2022-11-26T03:07:00,mcc,29.35
2022-11-26T03:08:00,mcc,30.56
2022-11-26T03:09:00,mcc,27.13
2022-11-26T03:10:00,mcc,27.19
2022-11-26T03:11:00,mcc,27.47
2022-11-26T03:12:00,mcc,29.69
2022-11-26T03:13:00,mcc,30.12
2022-11-26T03:14:00,mcc,29.32
2022-11-26T03:15:00,mcc,31.69
2022-11-26T03:16:00,mcc,28.06
2022-11-26T03:17:00,mcc,28.57
2022-11-26T03:18:00,mcc,26.79
2022-11-26T03:19:00,mcc,31.56
2022-11-26T03:20:00,mcc,26.75
2022-11-26T03:21:00,mcc,28.49
2022-11-26T03:22:00,mcc,29.24
2022-11-26T03:23:00,mcc,31.93
2022-11-26T03:24:00,mcc,29.40
2022-11-26T03:25:00,mcc,30.73
2022-11-26T03:26:00,mcc,31.80
2022-11-26T03:27:00,mcc,29.72
2022-11-26T03:28:00,mcc,27.24
2022-11-26T03:29:00,mcc,26.03
2022-11-26T03:30:00,mcc,36.90
2022-11-26T03:31:00,mcc,27.13
2022-11-26T03:32:00,mcc,28.88
2022-11-26T03:33:00,mcc,30.73
2022-11-26T03:34:00,mcc,29.20
2022-11-26T03:35:00,mcc,26.62
2022-11-26T03:36:00,mcc,26.73
2022-11-26T03:37:00,mcc,29.77
2022-11-26T03:38:00,mcc,28.61
2022-11-26T03:39:00,mcc,27.80
2022-11-26T03:40:00,mcc,31.02
2022-11-26T03:41:00,mcc,27.68
2022-11-26T03:42:00,mcc,26.18
2022-11-26T03:43:00,mcc,26.33
2022-11-26T03:44:00,mcc,37.33
2022-11-26T03:45:00,mcc,35.15
2022-11-26T03:46:00,mcc,37.30
2022-11-26T03:47:00,mcc,36.20
2022-11-26T03:48:00,mcc,27.60
2022-11-26T03:49:00,mcc,27.81
2022-11-26T03:50:00,mcc,34.44
2022-11-26T03:51:00,mcc,26.87
2022-11-26T03:52:00,mcc,27.96
2022-11-26T03:53:00,mcc,27.79
2022-11-26T03:54:00,mcc,25.67
2022-11-26T03:55:00,mcc,30.01
2022-11-26T03:56:00,mcc,27.31
2022-11-26T03:57:00,mcc,30.51
2022-11-26T03:58:00,mcc,29.75
2022-11-26T03:59:00,mcc,30.36
2022-11-26T04:00:00,mcc,28.29
2022-11-26T04:01:00,mcc,26.23
2022-11-26T04:02:00,mcc,31.49
2022-11-26T04:03:00,mcc,29.10
2022-11-26T04:04:00,mcc,29.70
2022-11-26T04:05:00,mcc,29.98
2022-11-26T04:06:00,mcc,31.98
2022-11-26T04:07:00,mcc,30.02
2022-11-26T04:08:00,mcc,28.58
2022-11-26T04:09:00,mcc,27.63
2022-11-26T04:10:00,mcc,36.29
2022-11-26T04:11:00,mcc,28.68
2022-11-26T04:12:00,mcc,29.51
2022-11-26T04:13:00,mcc,33.02
2022-11-26T04:14:00,mcc,30.59
2022-11-26T04:15:00,mcc,31.13
2022-11-26T04:16:00,mcc,29.69
2022-11-26T04:17:00,mcc,29.22
2022-11-26T04:18:00,mcc,29.22
2022-11-26T04:19:00,mcc,29.43
2022-11-26T04:20:00,mcc,30.24
2022-11-26T04:21:00,mcc,28.28
2022-11-26T04:22:00,mcc,28.73
2022-11-26T04:23:00,mcc,28.80
2022-11-26T04:24:00,mcc,28.27
2022-11-26T04:25:00,mcc,28.07
2022-11-26T04:26:00,mcc,28.22
2022-11-26T04:27:00,mcc,26.81
2022-11-26T04:28:00,mcc,26.94
2022-11-26T04:29:00,mcc,24.95
2022-11-26T04:30:00,mcc,24.64
2022-11-26T04:31:00,mcc,36.14
2022-11-26T04:32:00,mcc,25.98
2022-11-26T04:33:00,mcc,27.57
2022-11-26T04:34:00,mcc,27.64
2022-11-26T04:35:00,mcc,27.12
2022-11-26T04:36:00,mcc,25.50
2022-11-26T04:37:00,mcc,26.78
2022-11-26T04:38:00,mcc,27.22
2022-11-26T04:39:00,mcc,28.36
2022-11-26T04:40:00,mcc,28.98
2022-11-26T04:41:00,mcc,28.03
2022-11-26T04:42:00,mcc,28.38
2022-11-26T04:43:00,mcc,26.87
2022-11-26T04:44:00,mcc,27.31
2022-11-26T04:45:00,mcc,29.00
2022-11-26T04:46:00,mcc,29.52
2022-11-26T04:47:00,mcc,30.99
2022-11-26T04:48:00,mcc,31.23
2022-11-26T04:49:00,mcc,32.61
2022-11-26T04:50:00,mcc,29.58
2022-11-26T04:51:00,mcc,37.55
2022-11-26T04:52:00,mcc,28.80
2022-11-26T04:53:00,mcc,31.08
2022-11-26T04:54:00,mcc,28.38
2022-11-26T04:55:00,mcc,28.45
2022-11-26T04:56:00,mcc,28.12
2022-11-26T04:57:00,mcc,30.87
2022-11-26T04:58:00,mcc,28.92
2022-11-26T04:59:00,mcc,29.10
2022-11-26T05:00:00,mcc,32.53
2022-11-26T05:01:00,mcc,29.78
2022-11-26T05:02:00,mcc,29.87
2022-11-26T05:03:00,mcc,30.55
2022-11-26T05:04:00,mcc,30.74
2022-11-26T05:05:00,mcc,27.77
2022-11-26T05:06:00,mcc,30.79
2022-11-26T05:07:00,mcc,33.65
2022-11-26T05:08:00,mcc,32.24
2022-11-26T05:09:00,mcc,31.17
2022-11-26T05:10:00,mcc,34.24
2022-11-26T05:11:00,mcc,42.90
2022-11-26T05:12:00,mcc,31.82
2022-11-26T05:13:00,mcc,29.84
2022-11-26T05:14:00,mcc,31.57
2022-11-26T05:15:00,mcc,28.27
2022-11-26T05:16:00,mcc,28.79
2022-11-26T05:17:00,mcc,29.71
2022-11-26T05:18:00,mcc,30.49
2022-11-26T05:19:00,mcc,29.76
2022-11-26T05:20:00,mcc,29.13
2022-11-26T05:21:00,mcc,29.31
2022-11-26T05:22:00,mcc,31.23
2022-11-26T05:23:00,mcc,31.31
2022-11-26T05:24:00,mcc,30.11
2022-11-26T05:25:00,mcc,31.93
2022-11-26T05:26:00,mcc,29.51
2022-11-26T05:27:00,mcc,29.94
2022-11-26T05:28:00,mcc,28.47
2022-11-26T05:29:00,mcc,28.86
2022-11-26T05:30:00,mcc,28.94
2022-11-26T05:31:00,mcc,35.89
2022-11-26T05:32:00,mcc,27.84
2022-11-26T05:33:00,mcc,28.46
2022-11-26T05:34:00,mcc,27.76
2022-11-26T05:35:00,mcc,27.10
2022-11-26T05:36:00,mcc,28.68
2022-11-26T05:37:00,mcc,27.56
2022-11-26T05:38:00,mcc,28.32
2022-11-26T05:39:00,mcc,31.14
2022-11-26T05:40:00,mcc,29.77
2022-11-26T05:41:00,mcc,30.29
2022-11-26T05:42:00,mcc,30.46
2022-11-26T05:43:00,mcc,32.04
2022-11-26T05:44:00,mcc,38.38
2022-11-26T05:45:00,mcc,38.47
2022-11-26T05:46:00,mcc,38.72
2022-11-26T05:47:00,mcc,42.21
2022-11-26T05:48:00,mcc,27.96
2022-11-26T05:49:00,mcc,26.59
2022-11-26T05:50:00,mcc,29.13
2022-11-26T05:51:00,mcc,36.59
2022-11-26T05:52:00,mcc,29.02
2022-11-26T05:53:00,mcc,28.31
2022-11-26T05:54:00,mcc,33.45
2022-11-26T05:55:00,mcc,30.53
2022-11-26T05:56:00,mcc,29.17
2022-11-26T05:57:00,mcc,27.28
2022-11-26T05:58:00,mcc,26.47
2022-11-26T05:59:00,mcc,28.35
2022-11-26T06:00:00,mcc,28.78
2022-11-26T06:01:00,mcc,31.03
2022-11-26T06:02:00,mcc,29.70
2022-11-26T06:03:00,mcc,30.13
2022-11-26T06:04:00,mcc,29.82
2022-11-26T06:05:00,mcc,27.40
2022-11-26T06:06:00,mcc,26.64
2022-11-26T06:07:00,mcc,26.14
2022-11-26T06:08:00,mcc,28.27
2022-11-26T06:09:00,mcc,28.44
2022-11-26T06:10:00,mcc,27.78
2022-11-26T06:11:00,mcc,29.31
2022-11-26T06:12:00,mcc,31.63
2022-11-26T06:13:00,mcc,30.29
2022-11-26T06:14:00,mcc,30.15
2022-11-26T06:15:00,mcc,29.99
2022-11-26T06:16:00,mcc,31.06
2022-11-26T06:17:00,mcc,30.80
2022-11-26T06:18:00,mcc,31.04
2022-11-26T06:19:00,mcc,33.46
2022-11-26T06:20:00,mcc,32.32
2022-11-26T06:21:00,mcc,32.72
2022-11-26T06:22:00,mcc,29.97
2022-11-26T06:23:00,mcc,31.15
2022-11-26T06:24:00,mcc,29.20
2022-11-26T06:25:00,mcc,30.04
2022-11-26T06:26:00,mcc,32.39
2022-11-26T06:27:00,mcc,29.24
2022-11-26T06:28:00,mcc,27.45
2022-11-26T06:29:00,mcc,28.64
2022-11-26T06:30:00,mcc,38.52
2022-11-26T06:31:00,mcc,30.27
2022-11-26T06:32:00,mcc,30.57
2022-11-26T06:33:00,mcc,32.75
2022-11-26T06:34:00,mcc,30.86
2022-11-26T06:35:00,mcc,27.91
2022-11-26T06:36:00,mcc,28.43
2022-11-26T06:37:00,mcc,29.12
2022-11-26T06:38:00,mcc,26.73
2022-11-26T06:39:00,mcc,28.48
2022-11-26T06:40:00,mcc,27.97
2022-11-26T06:41:00,mcc,28.63
2022-11-26T06:42:00,mcc,27.45
2022-11-26T06:43:00,mcc,27.39
2022-11-26T06:44:00,mcc,27.36
2022-11-26T06:45:00,mcc,26.89
2022-11-26T06:46:00,mcc,26.44
2022-11-26T06:47:00,mcc,26.91
2022-11-26T06:48:00,mcc,28.64
2022-11-26T06:49:00,mcc,26.33
2022-11-26T06:50:00,mcc,27.42
2022-11-26T06:51:00,mcc,36.19
2022-11-26T06:52:00,mcc,28.41
2022-11-26T06:53:00,mcc,28.80
2022-11-26T06:54:00,mcc,29.68
2022-11-26T06:55:00,mcc,32.78
2022-11-26T06:56:00,mcc,30.12
2022-11-26T06:57:00,mcc,29.27
2022-11-26T06:58:00,mcc,30.77
2022-11-26T06:59:00,mcc,28.72
2022-11-26T07:00:00,mcc,28.81
2022-11-26T07:01:00,mcc,27.71
2022-11-26T07:02:00,mcc,30.88
2022-11-26T07:03:00,mcc,30.14
2022-11-26T07:04:00,mcc,30.02
2022-11-26T07:05:00,mcc,30.77
2022-11-26T07:06:00,mcc,29.82
2022-11-26T07:07:00,mcc,29.94
2022-11-26T07:08:00,mcc,27.07
2022-11-26T07:09:00,mcc,31.67
2022-11-26T07:10:00,mcc,28.88
2022-11-26T07:11:00,mcc,37.87
2022-11-26T07:12:00,mcc,29.12
2022-11-26T07:13:00,mcc,31.01
2022-11-26T07:14:00,mcc,28.18
2022-11-26T07:15:00,mcc,27.44
2022-11-26T07:16:00,mcc,26.41
2022-11-26T07:17:00,mcc,29.78
2022-11-26T07:18:00,mcc,29.82
2022-11-26T07:19:00,mcc,28.66
2022-11-26T07:20:00,mcc,30.19
2022-11-26T07:21:00,mcc,27.42
2022-11-26T07:22:00,mcc,26.37
2022-11-26T07:23:00,mcc,26.56
2022-11-26T07:24:00,mcc,30.41
2022-11-26T07:25:00,mcc,28.19
2022-11-26T07:26:00,mcc,28.82
2022-11-26T07:27:00,mcc,31.52
2022-11-26T07:28:00,mcc,28.32
2022-11-26T07:29:00,mcc,27.28
2022-11-26T07:30:00,mcc,26.65
2022-11-26T07:31:00,mcc,28.67
2022-11-26T07:32:00,mcc,36.40
2022-11-26T07:33:00,mcc,28.06
2022-11-26T07:34:00,mcc,31.14
2022-11-26T07:35:00,mcc,28.91
2022-11-26T07:36:00,mcc,28.70
2022-11-26T07:37:00,mcc,28.93
2022-11-26T07:38:00,mcc,31.77
2022-11-26T07:39:00,mcc,29.74
2022-11-26T07:40:00,mcc,28.35
2022-11-26T07:41:00,mcc,26.84
2022-11-26T07:42:00,mcc,28.48
2022-11-26T07:43:00,mcc,26.46
2022-11-26T07:44:00,mcc,23.83
2022-11-26T07:45:00,mcc,27.97
2022-11-26T07:46:00,mcc,26.62
2022-11-26T07:47:00,mcc,27.45
2022-11-26T07:48:00,mcc,28.55
2022-11-26T07:49:00,mcc,29.18
2022-11-26T07:50:00,mcc,26.55
2022-11-26T07:51:00,mcc,25.90
2022-11-26T07:52:00,mcc,24.92
2022-11-26T07:53:00,mcc,26.82
2022-11-26T07:54:00,mcc,25.91
2022-11-26T07:55:00,mcc,27.75
2022-11-26T07:56:00,mcc,30.10
2022-11-26T07:57:00,mcc,27.59
2022-11-26T07:58:00,mcc,28.00
2022-11-26T07:59:00,mcc,27.92
2022-11-26T08:00:00,mcc,25.62
2022-11-26T08:01:00,mcc,25.95
2022-11-26T08:02:00,mcc,27.49
2022-11-26T08:03:00,mcc,30.66
2022-11-26T08:04:00,mcc,31.06
2022-11-26T08:05:00,mcc,30.34
2022-11-26T08:06:00,mcc,29.75
2022-11-26T08:07:00,mcc,27.72
2022-11-26T08:08:00,mcc,28.75
2022-11-26T08:09:00,mcc,27.76
2022-11-26T08:10:00,mcc,29.18
2022-11-26T08:11:00,mcc,30.13
2022-11-26T08:12:00,mcc,31.59
2022-11-26T08:13:00,mcc,38.99
2022-11-26T08:14:00,mcc,31.48
2022-11-26T08:15:00,mcc,27.56
2022-11-26T08:16:00,mcc,26.85
2022-11-26T08:17:00,mcc,27.80
2022-11-26T08:18:00,mcc,28.01
2022-11-26T08:19:00,mcc,35.54
2022-11-26T08:20:00,mcc,34.44
2022-11-26T08:21:00,mcc,34.74
2022-11-26T08:22:00,mcc,31.94
2022-11-26T08:23:00,mcc,25.21
2022-11-26T08:24:00,mcc,25.31
2022-11-26T08:25:00,mcc,28.00
2022-11-26T08:26:00,mcc,25.90
2022-11-26T08:27:00,mcc,26.09
2022-11-26T08:28:00,mcc,30.17
2022-11-26T08:29:00,mcc,26.94
2022-11-26T08:30:00,mcc,27.60
2022-11-26T08:31:00,mcc,27.68
2022-11-26T08:32:00,mcc,29.20
2022-11-26T08:33:00,mcc,34.51
2022-11-26T08:34:00,mcc,26.61
2022-11-26T08:35:00,mcc,30.52
2022-11-26T08:36:00,mcc,30.11
2022-11-26T08:37:00,mcc,28.45
2022-11-26T08:38:00,mcc,28.15
2022-11-26T08:39:00,mcc,28.93
2022-11-26T08:40:00,mcc,26.10
2022-11-26T08:41:00,mcc,28.38
2022-11-26T08:42:00,mcc,28.75
2022-11-26T08:43:00,mcc,33.14
2022-11-26T08:44:00,mcc,29.49
2022-11-26T08:45:00,mcc,28.80
2022-11-26T08:46:00,mcc,27.17
2022-11-26T08:47:00,mcc,26.87
2022-11-26T08:48:00,mcc,28.31
2022-11-26T08:49:00,mcc,27.44
2022-11-26T08:50:00,mcc,30.89
2022-11-26T08:51:00,mcc,26.32
2022-11-26T08:52:00,mcc,25.10
2022-11-26T08:53:00,mcc,31.61
2022-11-26T08:54:00,mcc,24.32
2022-11-26T08:55:00,mcc,26.60
2022-11-26T08:56:00,mcc,26.71
2022-11-26T08:57:00,mcc,27.69
2022-11-26T08:58:00,mcc,26.82
2022-11-26T08:59:00,mcc,26.58
2022-11-26T09:00:00,mcc,27.95
2022-11-26T09:01:00,mcc,29.18
2022-11-26T09:02:00,mcc,27.63
2022-11-26T09:03:00,mcc,29.20
2022-11-26T09:04:00,mcc,28.67
2022-11-26T09:05:00,mcc,30.95
2022-11-26T09:06:00,mcc,28.05
2022-11-26T09:07:00,mcc,29.10
2022-11-26T09:08:00,mcc,30.94
2022-11-26T09:09:00,mcc,28.06
2022-11-26T09:10:00,mcc,29.37
2022-11-26T09:11:00,mcc,28.88
2022-11-26T09:12:00,mcc,30.84
2022-11-26T09:13:00,mcc,28.63
2022-11-26T09:14:00,mcc,35.63
2022-11-26T09:15:00,mcc,31.20
2022-11-26T09:16:00,mcc,29.65
2022-11-26T09:17:00,mcc,28.05
2022-11-26T09:18:00,mcc,28.12
2022-11-26T09:19:00,mcc,32.94
2022-11-26T09:20:00,mcc,29.03
2022-11-26T09:21:00,mcc,28.58
2022-11-26T09:22:00,mcc,27.79
2022-11-26T09:23:00,mcc,25.82
2022-11-26T09:24:00,mcc,24.74
2022-11-26T09:25:00,mcc,25.17
2022-11-26T09:26:00,mcc,27.31
2022-11-26T09:27:00,mcc,25.78
2022-11-26T09:28:00,mcc,26.73
2022-11-26T09:29:00,mcc,26.97
2022-11-26T09:30:00,mcc,27.90
2022-11-26T09:31:00,mcc,25.13
2022-11-26T09:32:00,mcc,24.43
2022-11-26T09:33:00,mcc,25.17
2022-11-26T09:34:00,mcc,33.09
2022-11-26T09:35:00,mcc,24.61
2022-11-26T09:36:00,mcc,26.03
2022-11-26T09:37:00,mcc,29.35
2022-11-26T09:38:00,mcc,26.38
2022-11-26T09:39:00,mcc,24.17
2022-11-26T09:40:00,mcc,34.29
2022-11-26T09:41:00,mcc,34.03
2022-11-26T09:42:00,mcc,34.63
2022-11-26T09:43:00,mcc,27.53
2022-11-26T09:44:00,mcc,29.35
2022-11-26T09:45:00,mcc,26.58
2022-11-26T09:46:00,mcc,26.76
2022-11-26T09:47:00,mcc,27.84
2022-11-26T09:48:00,mcc,28.33
2022-11-26T09:49:00,mcc,28.47
2022-11-26T09:50:00,mcc,29.29
2022-11-26T09:51:00,mcc,31.12
2022-11-26T09:52:00,mcc,29.06
2022-11-26T09:53:00,mcc,28.25
2022-11-26T09:54:00,mcc,29.69
2022-11-26T09:55:00,mcc,40.95
2022-11-26T09:56:00,mcc,31.50
2022-11-26T09:57:00,mcc,28.96
2022-11-26T09:58:00,mcc,27.03
2022-11-26T09:59:00,mcc,27.39
2022-11-26T10:00:00,mcc,27.44
2022-11-26T10:01:00,mcc,29.10
2022-11-26T10:02:00,mcc,29.99
2022-11-26T10:03:00,mcc,29.04
2022-11-26T10:04:00,mcc,28.43
2022-11-26T10:05:00,mcc,27.92
2022-11-26T10:06:00,mcc,26.09
2022-11-26T10:07:00,mcc,27.00
2022-11-26T10:08:00,mcc,28.20
2022-11-26T10:09:00,mcc,27.73
2022-11-26T10:10:00,mcc,26.53
2022-11-26T10:11:00,mcc,26.63
2022-11-26T10:12:00,mcc,26.22
2022-11-26T10:13:00,mcc,29.55
2022-11-26T10:14:00,mcc,27.85
2022-11-26T10:15:00,mcc,34.58
2022-11-26T10:16:00,mcc,29.79
2022-11-26T10:17:00,mcc,26.42
2022-11-26T10:18:00,mcc,27.34
2022-11-26T10:19:00,mcc,27.98
2022-11-26T10:20:00,mcc,30.57
2022-11-26T10:21:00,mcc,30.68
2022-11-26T10:22:00,mcc,29.55
2022-11-26T10:23:00,mcc,29.03
2022-11-26T10:24:00,mcc,30.49
2022-11-26T10:25:00,mcc,27.52
2022-11-26T10:26:00,mcc,27.40
2022-11-26T10:27:00,mcc,32.59
2022-11-26T10:28:00,mcc,30.17
2022-11-26T10:29:00,mcc,31.07
2022-11-26T10:30:00,mcc,29.31
2022-11-26T10:31:00,mcc,29.76
2022-11-26T10:32:00,mcc,26.10
2022-11-26T10:33:00,mcc,27.58
2022-11-26T10:34:00,mcc,31.29
2022-11-26T10:35:00,mcc,28.77
2022-11-26T10:36:00,mcc,38.41
2022-11-26T10:37:00,mcc,28.87
2022-11-26T10:38:00,mcc,31.36
2022-11-26T10:39:00,mcc,28.10
2022-11-26T10:40:00,mcc,27.59
2022-11-26T10:41:00,mcc,30.33
2022-11-26T10:42:00,mcc,27.84
2022-11-26T10:43:00,mcc,28.39
2022-11-26T10:44:00,mcc,27.42
2022-11-26T10:45:00,mcc,29.66
2022-11-26T10:46:00,mcc,28.60
2022-11-26T10:47:00,mcc,28.26
2022-11-26T10:48:00,mcc,27.72
2022-11-26T10:49:00,mcc,29.40
2022-11-26T10:50:00,mcc,26.18
2022-11-26T10:51:00,mcc,27.87
2022-11-26T10:52:00,mcc,26.46
2022-11-26T10:53:00,mcc,25.70
2022-11-26T10:54:00,mcc,24.61
2022-11-26T10:55:00,mcc,27.24
2022-11-26T10:56:00,mcc,28.54
2022-11-26T10:57:00,mcc,34.12
2022-11-26T10:58:00,mcc,25.24
2022-11-26T10:59:00,mcc,28.39
2022-11-26T11:00:00,mcc,26.89
2022-11-26T11:01:00,mcc,28.16
2022-11-26T11:02:00,mcc,27.28
2022-11-26T11:03:00,mcc,29.54
2022-11-26T11:04:00,mcc,26.94
2022-11-26T11:05:00,mcc,27.19
