#datetime,building,power
2022-08-31T00:00:00,hdy,46.04
2022-08-31T00:01:00,hdy,44.96
2022-08-31T00:02:00,hdy,44.29
2022-08-31T00:03:00,hdy,44.98
2022-08-31T00:04:00,hdy,44.57
2022-08-31T00:05:00,hdy,45.15
2022-08-31T00:06:00,hdy,45.83
2022-08-31T00:07:00,hdy,46.22
2022-08-31T00:08:00,hdy,45.51
2022-08-31T00:09:00,hdy,44.45
2022-08-31T00:10:00,hdy,45.39
2022-08-31T00:11:00,hdy,44.43
2022-08-31T00:12:00,hdy,44.55
2022-08-31T00:13:00,hdy,46.23
2022-08-31T00:14:00,hdy,46.27
2022-08-31T00:15:00,hdy,47.61
2022-08-31T00:16:00,hdy,44.30
2022-08-31T00:17:00,hdy,44.94
2022-08-31T00:18:00,hdy,44.77
2022-08-31T00:19:00,hdy,44.75
2022-08-31T00:20:00,hdy,45.56
2022-08-31T00:21:00,hdy,45.41
2022-08-31T00:22:00,hdy,45.93
2022-08-31T00:23:00,hdy,45.58
2022-08-31T00:24:00,hdy,45.71
2022-08-31T00:25:00,hdy,45.75
2022-08-31T00:26:00,hdy,47.27
2022-08-31T00:27:00,hdy,47.67
2022-08-31T00:28:00,hdy,48.89
2022-08-31T00:29:00,hdy,46.17
2022-08-31T00:30:00,hdy,45.68
2022-08-31T00:31:00,hdy,45.34
2022-08-31T00:32:00,hdy,44.86
2022-08-31T00:33:00,hdy,45.79
2022-08-31T00:34:00,hdy,45.75
2022-08-31T00:35:00,hdy,47.06
2022-08-31T00:36:00,hdy,47.10
2022-08-31T00:37:00,hdy,48.31
2022-08-31T00:38:00,hdy,45.60
2022-08-31T00:39:00,hdy,45.84
2022-08-31T00:40:00,hdy,44.77
2022-08-31T00:41:00,hdy,46.43
2022-08-31T00:42:00,hdy,45.01
2022-08-31T00:43:00,hdy,45.84
2022-08-31T00:44:00,hdy,45.45
2022-08-31T00:45:00,hdy,44.87
2022-08-31T00:46:00,hdy,45.65
2022-08-31T00:47:00,hdy,44.21
2022-08-31T00:48:00,hdy,44.29
2022-08-31T00:49:00,hdy,44.72
2022-08-31T00:50:00,hdy,45.24
2022-08-31T00:51:00,hdy,44.80
2022-08-31T00:52:00,hdy,44.61
2022-08-31T00:53:00,hdy,43.90
2022-08-31T00:54:00,hdy,43.95
2022-08-31T00:55:00,hdy,43.86
2022-08-31T00:56:00,hdy,44.50
2022-08-31T00:57:00,hdy,45.74
2022-08-31T00:58:00,hdy,44.93
2022-08-31T00:59:00,hdy,45.75
2022-08-31T01:00:00,hdy,45.10
2022-08-31T01:01:00,hdy,46.67
2022-08-31T01:02:00,hdy,44.91
2022-08-31T01:03:00,hdy,44.77
2022-08-31T01:04:00,hdy,45.12
2022-08-31T01:05:00,hdy,45.40
2022-08-31T01:06:00,hdy,45.10
2022-08-31T01:07:00,hdy,43.78
2022-08-31T01:08:00,hdy,43.06
2022-08-31T01:09:00,hdy,43.48
2022-08-31T01:10:00,hdy,43.28
2022-08-31T01:11:00,hdy,43.04
2022-08-31T01:12:00,hdy,44.48
2022-08-31T01:13:00,hdy,43.96
2022-08-31T01:14:00,hdy,44.19
2022-08-31T01:15:00,hdy,43.71
2022-08-31T01:16:00,hdy,42.71
2022-08-31T01:17:00,hdy,43.26
2022-08-31T01:18:00,hdy,45.27
2022-08-31T01:19:00,hdy,45.64
2022-08-31T01:20:00,hdy,45.39
2022-08-31T01:21:00,hdy,45.63
2022-08-31T01:22:00,hdy,45.25
2022-08-31T01:23:00,hdy,46.58
2022-08-31T01:24:00,hdy,43.21
2022-08-31T01:25:00,hdy,43.86
2022-08-31T01:26:00,hdy,42.80
2022-08-31T01:27:00,hdy,43.64
2022-08-31T01:28:00,hdy,44.59
2022-08-31T01:29:00,hdy,42.51
2022-08-31T01:30:00,hdy,43.90
2022-08-31T01:31:00,hdy,42.27
2022-08-31T01:32:00,hdy,43.07
2022-08-31T01:33:00,hdy,43.37
2022-08-31T01:34:00,hdy,44.33
2022-08-31T01:35:00,hdy,45.78
2022-08-31T01:36:00,hdy,44.79
2022-08-31T01:37:00,hdy,43.50
2022-08-31T01:38:00,hdy,42.98
2022-08-31T01:39:00,hdy,44.51
2022-08-31T01:40:00,hdy,43.73
2022-08-31T01:41:00,hdy,44.45
2022-08-31T01:42:00,hdy,44.87
2022-08-31T01:43:00,hdy,44.53
2022-08-31T01:44:00,hdy,42.84
2022-08-31T01:45:00,hdy,43.62
2022-08-31T01:46:00,hdy,43.13
2022-08-31T01:47:00,hdy,43.00
2022-08-31T01:48:00,hdy,44.67
2022-08-31T01:49:00,hdy,43.75
2022-08-31T01:50:00,hdy,44.27
2022-08-31T01:51:00,hdy,42.51
2022-08-31T01:52:00,hdy,43.02
2022-08-31T01:53:00,hdy,44.48
2022-08-31T01:54:00,hdy,42.56
2022-08-31T01:55:00,hdy,42.84
2022-08-31T01:56:00,hdy,44.52
2022-08-31T01:57:00,hdy,43.31
2022-08-31T01:58:00,hdy,43.22
2022-08-31T01:59:00,hdy,44.86
2022-08-31T02:00:00,hdy,43.22
2022-08-31T02:01:00,hdy,44.94
2022-08-31T02:02:00,hdy,43.70
2022-08-31T02:03:00,hdy,44.15
2022-08-31T02:04:00,hdy,45.33
2022-08-31T02:05:00,hdy,44.69
2022-08-31T02:06:00,hdy,43.85
2022-08-31T02:07:00,hdy,43.67
2022-08-31T02:08:00,hdy,43.97
2022-08-31T02:09:00,hdy,44.78
2022-08-31T02:10:00,hdy,42.84
2022-08-31T02:11:00,hdy,44.59
2022-08-31T02:12:00,hdy,45.56
2022-08-31T02:13:00,hdy,43.75
2022-08-31T02:14:00,hdy,44.43
2022-08-31T02:15:00,hdy,44.68
2022-08-31T02:16:00,hdy,44.22
2022-08-31T02:17:00,hdy,44.41
2022-08-31T02:18:00,hdy,46.81
2022-08-31T02:19:00,hdy,45.11
2022-08-31T02:20:00,hdy,45.19
2022-08-31T02:21:00,hdy,44.91
2022-08-31T02:22:00,hdy,43.53
2022-08-31T02:23:00,hdy,45.79
2022-08-31T02:24:00,hdy,43.85
2022-08-31T02:25:00,hdy,44.13
2022-08-31T02:26:00,hdy,44.31
2022-08-31T02:27:00,hdy,43.78
2022-08-31T02:28:00,hdy,42.82
2022-08-31T02:29:00,hdy,43.00
2022-08-31T02:30:00,hdy,43.50
2022-08-31T02:31:00,hdy,43.18
2022-08-31T02:32:00,hdy,44.14
2022-08-31T02:33:00,hdy,44.01
2022-08-31T02:34:00,hdy,44.03
2022-08-31T02:35:00,hdy,46.57
2022-08-31T02:36:00,hdy,44.48
2022-08-31T02:37:00,hdy,44.66
2022-08-31T02:38:00,hdy,44.23
2022-08-31T02:39:00,hdy,42.79
2022-08-31T02:40:00,hdy,44.22
2022-08-31T02:41:00,hdy,43.96
2022-08-31T02:42:00,hdy,44.18
2022-08-31T02:43:00,hdy,44.19
2022-08-31T02:44:00,hdy,43.16
2022-08-31T02:45:00,hdy,42.32
2022-08-31T02:46:00,hdy,42.56
2022-08-31T02:47:00,hdy,44.49
2022-08-31T02:48:00,hdy,45.43
2022-08-31T02:49:00,hdy,44.58
2022-08-31T02:50:00,hdy,44.78
2022-08-31T02:51:00,hdy,43.39
2022-08-31T02:52:00,hdy,44.22
2022-08-31T02:53:00,hdy,43.81
2022-08-31T02:54:00,hdy,43.50
2022-08-31T02:55:00,hdy,45.39
2022-08-31T02:56:00,hdy,44.64
2022-08-31T02:57:00,hdy,44.43
2022-08-31T02:58:00,hdy,42.85
2022-08-31T02:59:00,hdy,43.92
2022-08-31T03:00:00,hdy,45.06
2022-08-31T03:01:00,hdy,44.27
2022-08-31T03:02:00,hdy,43.81
2022-08-31T03:03:00,hdy,44.70
2022-08-31T03:04:00,hdy,44.42
2022-08-31T03:05:00,hdy,44.75
2022-08-31T03:06:00,hdy,43.11
2022-08-31T03:07:00,hdy,43.07
2022-08-31T03:08:00,hdy,43.02
2022-08-31T03:09:00,hdy,44.12
2022-08-31T03:10:00,hdy,44.26
2022-08-31T03:11:00,hdy,45.66
2022-08-31T03:12:00,hdy,43.82
2022-08-31T03:13:00,hdy,43.17
2022-08-31T03:14:00,hdy,43.49
2022-08-31T03:15:00,hdy,43.28
2022-08-31T03:16:00,hdy,45.37
2022-08-31T03:17:00,hdy,43.81
2022-08-31T03:18:00,hdy,44.57
2022-08-31T03:19:00,hdy,44.97
2022-08-31T03:20:00,hdy,43.10
2022-08-31T03:21:00,hdy,45.10
2022-08-31T03:22:00,hdy,42.92
2022-08-31T03:23:00,hdy,42.64
2022-08-31T03:24:00,hdy,43.51
2022-08-31T03:25:00,hdy,45.30
2022-08-31T03:26:00,hdy,44.65
2022-08-31T03:27:00,hdy,45.25
2022-08-31T03:28:00,hdy,43.44
2022-08-31T03:29:00,hdy,43.31
2022-08-31T03:30:00,hdy,43.24
2022-08-31T03:31:00,hdy,44.66
2022-08-31T03:32:00,hdy,43.54
2022-08-31T03:33:00,hdy,43.66
2022-08-31T03:34:00,hdy,44.81
2022-08-31T03:35:00,hdy,43.25
2022-08-31T03:36:00,hdy,43.17
2022-08-31T03:37:00,hdy,43.18
2022-08-31T03:38:00,hdy,43.16
2022-08-31T03:39:00,hdy,43.95
2022-08-31T03:40:00,hdy,43.69
2022-08-31T03:41:00,hdy,43.85
2022-08-31T03:42:00,hdy,45.39
2022-08-31T03:43:00,hdy,44.15
2022-08-31T03:44:00,hdy,44.51
2022-08-31T03:45:00,hdy,42.53
2022-08-31T03:46:00,hdy,42.64
2022-08-31T03:47:00,hdy,44.96
2022-08-31T03:48:00,hdy,43.67
2022-08-31T03:49:00,hdy,44.19
2022-08-31T03:50:00,hdy,43.02
2022-08-31T03:51:00,hdy,43.21
2022-08-31T03:52:00,hdy,45.18
2022-08-31T03:53:00,hdy,43.07
2022-08-31T03:54:00,hdy,44.19
2022-08-31T03:55:00,hdy,44.51
2022-08-31T03:56:00,hdy,44.27
2022-08-31T03:57:00,hdy,44.90
2022-08-31T03:58:00,hdy,43.33
2022-08-31T03:59:00,hdy,43.87
2022-08-31T04:00:00,hdy,43.78
2022-08-31T04:01:00,hdy,44.17
2022-08-31T04:02:00,hdy,44.81
2022-08-31T04:03:00,hdy,46.51
2022-08-31T04:04:00,hdy,44.76
2022-08-31T04:05:00,hdy,43.38
2022-08-31T04:06:00,hdy,43.13
2022-08-31T04:07:00,hdy,43.31
2022-08-31T04:08:00,hdy,43.27
2022-08-31T04:09:00,hdy,43.05
2022-08-31T04:10:00,hdy,44.71
2022-08-31T04:11:00,hdy,45.77
2022-08-31T04:12:00,hdy,44.04
2022-08-31T04:13:00,hdy,44.65
2022-08-31T04:14:00,hdy,43.35
2022-08-31T04:15:00,hdy,42.80
2022-08-31T04:16:00,hdy,42.97
2022-08-31T04:17:00,hdy,43.87
2022-08-31T04:18:00,hdy,43.93
2022-08-31T04:19:00,hdy,44.19
2022-08-31T04:20:00,hdy,44.95
2022-08-31T04:21:00,hdy,43.00
2022-08-31T04:22:00,hdy,42.82
2022-08-31T04:23:00,hdy,43.08
2022-08-31T04:24:00,hdy,42.57
2022-08-31T04:25:00,hdy,43.76
2022-08-31T04:26:00,hdy,43.76
2022-08-31T04:27:00,hdy,42.20
2022-08-31T04:28:00,hdy,42.05
2022-08-31T04:29:00,hdy,42.46
2022-08-31T04:30:00,hdy,44.22
2022-08-31T04:31:00,hdy,41.84
2022-08-31T04:32:00,hdy,43.95
2022-08-31T04:33:00,hdy,44.20
2022-08-31T04:34:00,hdy,42.81
2022-08-31T04:35:00,hdy,42.94
2022-08-31T04:36:00,hdy,43.01
2022-08-31T04:37:00,hdy,42.83
2022-08-31T04:38:00,hdy,43.16
2022-08-31T04:39:00,hdy,42.49
2022-08-31T04:40:00,hdy,43.37
2022-08-31T04:41:00,hdy,43.50
2022-08-31T04:42:00,hdy,42.06
2022-08-31T04:43:00,hdy,42.45
2022-08-31T04:44:00,hdy,43.68
2022-08-31T04:45:00,hdy,42.81
2022-08-31T04:46:00,hdy,42.18
2022-08-31T04:47:00,hdy,43.07
2022-08-31T04:48:00,hdy,43.01
2022-08-31T04:49:00,hdy,44.60
2022-08-31T04:50:00,hdy,43.20
2022-08-31T04:51:00,hdy,43.16
2022-08-31T04:52:00,hdy,42.79
2022-08-31T04:53:00,hdy,43.74
2022-08-31T04:54:00,hdy,42.73
2022-08-31T04:55:00,hdy,44.26
2022-08-31T04:56:00,hdy,44.70
2022-08-31T04:57:00,hdy,44.11
2022-08-31T04:58:00,hdy,44.23
2022-08-31T04:59:00,hdy,44.49
2022-08-31T05:00:00,hdy,43.35
2022-08-31T05:01:00,hdy,43.60
2022-08-31T05:02:00,hdy,45.65
2022-08-31T05:03:00,hdy,44.21
2022-08-31T05:04:00,hdy,44.12
2022-08-31T05:05:00,hdy,43.65
2022-08-31T05:06:00,hdy,43.12
2022-08-31T05:07:00,hdy,43.83
2022-08-31T05:08:00,hdy,44.52
2022-08-31T05:09:00,hdy,45.62
2022-08-31T05:10:00,hdy,45.47
2022-08-31T05:11:00,hdy,45.44
2022-08-31T05:12:00,hdy,43.61
2022-08-31T05:13:00,hdy,44.96
2022-08-31T05:14:00,hdy,43.34
2022-08-31T05:15:00,hdy,42.56
2022-08-31T05:16:00,hdy,43.92
2022-08-31T05:17:00,hdy,44.06
2022-08-31T05:18:00,hdy,43.72
2022-08-31T05:19:00,hdy,42.55
2022-08-31T05:20:00,hdy,65.92
2022-08-31T05:21:00,hdy,43.85
2022-08-31T05:22:00,hdy,43.07
2022-08-31T05:23:00,hdy,43.65
2022-08-31T05:24:00,hdy,45.25
2022-08-31T05:25:00,hdy,44.96
2022-08-31T05:26:00,hdy,44.42
2022-08-31T05:27:00,hdy,43.88
2022-08-31T05:28:00,hdy,44.36
2022-08-31T05:29:00,hdy,44.23
2022-08-31T05:30:00,hdy,67.14
2022-08-31T05:31:00,hdy,45.92
2022-08-31T05:32:00,hdy,43.76
2022-08-31T05:33:00,hdy,43.80
2022-08-31T05:34:00,hdy,67.15
2022-08-31T05:35:00,hdy,42.29
2022-08-31T05:36:00,hdy,42.33
2022-08-31T05:37:00,hdy,44.22
2022-08-31T05:38:00,hdy,43.27
2022-08-31T05:39:00,hdy,53.73
2022-08-31T05:40:00,hdy,44.91
2022-08-31T05:41:00,hdy,42.30
2022-08-31T05:42:00,hdy,42.36
2022-08-31T05:43:00,hdy,42.37
2022-08-31T05:44:00,hdy,42.41
2022-08-31T05:45:00,hdy,42.33
2022-08-31T05:46:00,hdy,44.47
2022-08-31T05:47:00,hdy,43.29
2022-08-31T05:48:00,hdy,44.05
2022-08-31T05:49:00,hdy,41.72
2022-08-31T05:50:00,hdy,43.42
2022-08-31T05:51:00,hdy,41.66
2022-08-31T05:52:00,hdy,41.44
2022-08-31T05:53:00,hdy,42.81
2022-08-31T05:54:00,hdy,42.63
2022-08-31T05:55:00,hdy,43.87
2022-08-31T05:56:00,hdy,42.87
2022-08-31T05:57:00,hdy,42.70
2022-08-31T05:58:00,hdy,44.65
2022-08-31T05:59:00,hdy,45.20
2022-08-31T06:00:00,hdy,45.92
2022-08-31T06:01:00,hdy,46.53
2022-08-31T06:02:00,hdy,44.71
2022-08-31T06:03:00,hdy,43.93
2022-08-31T06:04:00,hdy,43.63
2022-08-31T06:05:00,hdy,43.65
2022-08-31T06:06:00,hdy,43.08
2022-08-31T06:07:00,hdy,42.05
2022-08-31T06:08:00,hdy,43.79
2022-08-31T06:09:00,hdy,43.92
2022-08-31T06:10:00,hdy,43.30
2022-08-31T06:11:00,hdy,42.83
2022-08-31T06:12:00,hdy,43.00
2022-08-31T06:13:00,hdy,42.78
2022-08-31T06:14:00,hdy,43.22
2022-08-31T06:15:00,hdy,44.98
2022-08-31T06:16:00,hdy,44.00
2022-08-31T06:17:00,hdy,44.70
2022-08-31T06:18:00,hdy,43.28
2022-08-31T06:19:00,hdy,42.26
2022-08-31T06:20:00,hdy,43.32
2022-08-31T06:21:00,hdy,42.89
2022-08-31T06:22:00,hdy,43.06
2022-08-31T06:23:00,hdy,66.17
2022-08-31T06:24:00,hdy,67.63
2022-08-31T06:25:00,hdy,42.44
2022-08-31T06:26:00,hdy,41.95
2022-08-31T06:27:00,hdy,42.81
2022-08-31T06:28:00,hdy,42.25
2022-08-31T06:29:00,hdy,42.18
2022-08-31T06:30:00,hdy,66.71
2022-08-31T06:31:00,hdy,42.65
2022-08-31T06:32:00,hdy,45.79
2022-08-31T06:33:00,hdy,44.81
2022-08-31T06:34:00,hdy,44.74
2022-08-31T06:35:00,hdy,46.86
2022-08-31T06:36:00,hdy,45.77
2022-08-31T06:37:00,hdy,45.54
2022-08-31T06:38:00,hdy,69.81
2022-08-31T06:39:00,hdy,46.92
2022-08-31T06:40:00,hdy,44.83
2022-08-31T06:41:00,hdy,44.33
2022-08-31T06:42:00,hdy,44.71
2022-08-31T06:43:00,hdy,44.04
2022-08-31T06:44:00,hdy,44.57
2022-08-31T06:45:00,hdy,45.76
2022-08-31T06:46:00,hdy,44.56
2022-08-31T06:47:00,hdy,45.54
2022-08-31T06:48:00,hdy,67.26
2022-08-31T06:49:00,hdy,43.89
2022-08-31T06:50:00,hdy,44.48
2022-08-31T06:51:00,hdy,43.93
2022-08-31T06:52:00,hdy,44.47
2022-08-31T06:53:00,hdy,46.19
2022-08-31T06:54:00,hdy,46.45
2022-08-31T06:55:00,hdy,45.64
2022-08-31T06:56:00,hdy,46.08
2022-08-31T06:57:00,hdy,45.52
2022-08-31T06:58:00,hdy,46.15
2022-08-31T06:59:00,hdy,45.78
2022-08-31T07:00:00,hdy,47.27
2022-08-31T07:01:00,hdy,46.27
2022-08-31T07:02:00,hdy,46.72
2022-08-31T07:03:00,hdy,45.08
2022-08-31T07:04:00,hdy,45.43
2022-08-31T07:05:00,hdy,46.93
2022-08-31T07:06:00,hdy,45.08
2022-08-31T07:07:00,hdy,47.27
2022-08-31T07:08:00,hdy,47.02
2022-08-31T07:09:00,hdy,46.54
2022-08-31T07:10:00,hdy,47.22
2022-08-31T07:11:00,hdy,47.27
2022-08-31T07:12:00,hdy,70.75
2022-08-31T07:13:00,hdy,46.34
2022-08-31T07:14:00,hdy,48.29
2022-08-31T07:15:00,hdy,70.38
2022-08-31T07:16:00,hdy,47.72
2022-08-31T07:17:00,hdy,47.49
2022-08-31T07:18:00,hdy,46.90
2022-08-31T07:19:00,hdy,46.29
2022-08-31T07:20:00,hdy,46.60
2022-08-31T07:21:00,hdy,47.91
2022-08-31T07:22:00,hdy,70.27
2022-08-31T07:23:00,hdy,48.78
2022-08-31T07:24:00,hdy,47.07
2022-08-31T07:25:00,hdy,45.69
2022-08-31T07:26:00,hdy,46.65
2022-08-31T07:27:00,hdy,68.58
2022-08-31T07:28:00,hdy,45.84
2022-08-31T07:29:00,hdy,47.02
2022-08-31T07:30:00,hdy,47.28
2022-08-31T07:31:00,hdy,47.05
2022-08-31T07:32:00,hdy,48.61
2022-08-31T07:33:00,hdy,47.29
2022-08-31T07:34:00,hdy,46.48
2022-08-31T07:35:00,hdy,46.58
2022-08-31T07:36:00,hdy,45.87
2022-08-31T07:37:00,hdy,46.97
2022-08-31T07:38:00,hdy,48.11
2022-08-31T07:39:00,hdy,47.61
2022-08-31T07:40:00,hdy,46.88
2022-08-31T07:41:00,hdy,45.72
2022-08-31T07:42:00,hdy,65.83
2022-08-31T07:43:00,hdy,44.82
2022-08-31T07:44:00,hdy,46.94
2022-08-31T07:45:00,hdy,49.91
2022-08-31T07:46:00,hdy,50.22
2022-08-31T07:47:00,hdy,51.22
2022-08-31T07:48:00,hdy,51.03
2022-08-31T07:49:00,hdy,50.79
2022-08-31T07:50:00,hdy,51.18
2022-08-31T07:51:00,hdy,52.24
2022-08-31T07:52:00,hdy,51.91
2022-08-31T07:53:00,hdy,52.13
2022-08-31T07:54:00,hdy,52.23
2022-08-31T07:55:00,hdy,50.28
2022-08-31T07:56:00,hdy,49.97
2022-08-31T07:57:00,hdy,49.43
2022-08-31T07:58:00,hdy,73.12
2022-08-31T07:59:00,hdy,49.93
2022-08-31T08:00:00,hdy,52.71
2022-08-31T08:01:00,hdy,50.87
2022-08-31T08:02:00,hdy,46.38
2022-08-31T08:03:00,hdy,47.06
2022-08-31T08:04:00,hdy,46.40
2022-08-31T08:05:00,hdy,47.16
2022-08-31T08:06:00,hdy,47.34
2022-08-31T08:07:00,hdy,46.68
2022-08-31T08:08:00,hdy,46.77
2022-08-31T08:09:00,hdy,46.77
2022-08-31T08:10:00,hdy,45.99
2022-08-31T08:11:00,hdy,46.34
2022-08-31T08:12:00,hdy,46.52
2022-08-31T08:13:00,hdy,47.44
2022-08-31T08:14:00,hdy,46.04
2022-08-31T08:15:00,hdy,48.73
2022-08-31T08:16:00,hdy,46.75
2022-08-31T08:17:00,hdy,46.65
2022-08-31T08:18:00,hdy,45.46
2022-08-31T08:19:00,hdy,44.74
2022-08-31T08:20:00,hdy,45.30
2022-08-31T08:21:00,hdy,45.96
2022-08-31T08:22:00,hdy,48.60
2022-08-31T08:23:00,hdy,48.73
2022-08-31T08:24:00,hdy,49.57
2022-08-31T08:25:00,hdy,70.77
2022-08-31T08:26:00,hdy,48.11
2022-08-31T08:27:00,hdy,70.77
2022-08-31T08:28:00,hdy,47.03
2022-08-31T08:29:00,hdy,70.99
2022-08-31T08:30:00,hdy,47.17
2022-08-31T08:31:00,hdy,47.71
2022-08-31T08:32:00,hdy,46.81
2022-08-31T08:33:00,hdy,69.34
2022-08-31T08:34:00,hdy,47.05
2022-08-31T08:35:00,hdy,46.44
2022-08-31T08:36:00,hdy,46.19
2022-08-31T08:37:00,hdy,46.75
2022-08-31T08:38:00,hdy,46.63
2022-08-31T08:39:00,hdy,47.38
2022-08-31T08:40:00,hdy,62.61
2022-08-31T08:41:00,hdy,46.71
2022-08-31T08:42:00,hdy,47.68
2022-08-31T08:43:00,hdy,68.92
2022-08-31T08:44:00,hdy,46.72
2022-08-31T08:45:00,hdy,69.93
2022-08-31T08:46:00,hdy,45.68
2022-08-31T08:47:00,hdy,45.99
2022-08-31T08:48:00,hdy,45.47
2022-08-31T08:49:00,hdy,44.82
2022-08-31T08:50:00,hdy,46.22
2022-08-31T08:51:00,hdy,45.61
2022-08-31T08:52:00,hdy,45.53
2022-08-31T08:53:00,hdy,46.01
2022-08-31T08:54:00,hdy,46.31
2022-08-31T08:55:00,hdy,46.49
2022-08-31T08:56:00,hdy,46.18
2022-08-31T08:57:00,hdy,46.25
2022-08-31T08:58:00,hdy,45.71
2022-08-31T08:59:00,hdy,69.77
2022-08-31T09:00:00,hdy,46.29
2022-08-31T09:01:00,hdy,45.87
2022-08-31T09:02:00,hdy,68.63
2022-08-31T09:03:00,hdy,45.34
2022-08-31T09:04:00,hdy,45.14
2022-08-31T09:05:00,hdy,45.68
2022-08-31T09:06:00,hdy,45.66
2022-08-31T09:07:00,hdy,47.58
2022-08-31T09:08:00,hdy,48.03
2022-08-31T09:09:00,hdy,47.54
2022-08-31T09:10:00,hdy,61.95
2022-08-31T09:11:00,hdy,47.06
2022-08-31T09:12:00,hdy,47.08
2022-08-31T09:13:00,hdy,71.72
2022-08-31T09:14:00,hdy,47.30
2022-08-31T09:15:00,hdy,47.46
2022-08-31T09:16:00,hdy,46.51
2022-08-31T09:17:00,hdy,45.67
2022-08-31T09:18:00,hdy,46.75
2022-08-31T09:19:00,hdy,46.88
2022-08-31T09:20:00,hdy,47.08
2022-08-31T09:21:00,hdy,47.79
2022-08-31T09:22:00,hdy,48.80
2022-08-31T09:23:00,hdy,48.11
2022-08-31T09:24:00,hdy,49.53
2022-08-31T09:25:00,hdy,47.64
2022-08-31T09:26:00,hdy,48.43
2022-08-31T09:27:00,hdy,50.64
2022-08-31T09:28:00,hdy,47.72
2022-08-31T09:29:00,hdy,49.01
2022-08-31T09:30:00,hdy,48.26
2022-08-31T09:31:00,hdy,47.90
2022-08-31T09:32:00,hdy,47.19
2022-08-31T09:33:00,hdy,47.57
2022-08-31T09:34:00,hdy,59.27
2022-08-31T09:35:00,hdy,46.13
2022-08-31T09:36:00,hdy,47.07
2022-08-31T09:37:00,hdy,45.79
2022-08-31T09:38:00,hdy,59.88
2022-08-31T09:39:00,hdy,44.84
2022-08-31T09:40:00,hdy,47.06
2022-08-31T09:41:00,hdy,45.50
2022-08-31T09:42:00,hdy,45.09
2022-08-31T09:43:00,hdy,47.10
2022-08-31T09:44:00,hdy,47.35
2022-08-31T09:45:00,hdy,48.27
2022-08-31T09:46:00,hdy,47.12
2022-08-31T09:47:00,hdy,47.42
2022-08-31T09:48:00,hdy,47.03
2022-08-31T09:49:00,hdy,47.49
2022-08-31T09:50:00,hdy,45.95
2022-08-31T09:51:00,hdy,46.70
2022-08-31T09:52:00,hdy,71.80
2022-08-31T09:53:00,hdy,45.48
2022-08-31T09:54:00,hdy,45.86
2022-08-31T09:55:00,hdy,70.48
2022-08-31T09:56:00,hdy,45.50
2022-08-31T09:57:00,hdy,46.07
2022-08-31T09:58:00,hdy,47.89
2022-08-31T09:59:00,hdy,46.53
2022-08-31T10:00:00,hdy,47.45
2022-08-31T10:01:00,hdy,46.12
2022-08-31T10:02:00,hdy,46.31
2022-08-31T10:03:00,hdy,46.69
2022-08-31T10:04:00,hdy,45.96
2022-08-31T10:05:00,hdy,45.66
2022-08-31T10:06:00,hdy,46.06
2022-08-31T10:07:00,hdy,46.07
2022-08-31T10:08:00,hdy,68.00
2022-08-31T10:09:00,hdy,44.79
2022-08-31T10:10:00,hdy,44.75
2022-08-31T10:11:00,hdy,45.97
2022-08-31T10:12:00,hdy,68.06
2022-08-31T10:13:00,hdy,44.88
2022-08-31T10:14:00,hdy,47.55
2022-08-31T10:15:00,hdy,47.29
2022-08-31T10:16:00,hdy,46.79
2022-08-31T10:17:00,hdy,70.77
2022-08-31T10:18:00,hdy,47.56
2022-08-31T10:19:00,hdy,46.26
2022-08-31T10:20:00,hdy,48.30
2022-08-31T10:21:00,hdy,48.00
2022-08-31T10:22:00,hdy,66.76
2022-08-31T10:23:00,hdy,51.17
2022-08-31T10:24:00,hdy,48.00
2022-08-31T10:25:00,hdy,49.68
2022-08-31T10:26:00,hdy,50.45
2022-08-31T10:27:00,hdy,49.27
2022-08-31T10:28:00,hdy,49.40
2022-08-31T10:29:00,hdy,65.26
2022-08-31T10:30:00,hdy,47.66
2022-08-31T10:31:00,hdy,69.80
2022-08-31T10:32:00,hdy,47.44
2022-08-31T10:33:00,hdy,47.56
2022-08-31T10:34:00,hdy,46.65
2022-08-31T10:35:00,hdy,46.93
2022-08-31T10:36:00,hdy,46.62
2022-08-31T10:37:00,hdy,47.09
2022-08-31T10:38:00,hdy,49.09
2022-08-31T10:39:00,hdy,45.74
2022-08-31T10:40:00,hdy,63.96
2022-08-31T10:41:00,hdy,46.07
2022-08-31T10:42:00,hdy,47.82
2022-08-31T10:43:00,hdy,47.89
2022-08-31T10:44:00,hdy,47.54
2022-08-31T10:45:00,hdy,46.77
2022-08-31T10:46:00,hdy,45.68
2022-08-31T10:47:00,hdy,45.87
2022-08-31T10:48:00,hdy,47.58
2022-08-31T10:49:00,hdy,47.21
2022-08-31T10:50:00,hdy,48.78
2022-08-31T10:51:00,hdy,46.77
2022-08-31T10:52:00,hdy,46.12
2022-08-31T10:53:00,hdy,45.97
2022-08-31T10:54:00,hdy,47.00
2022-08-31T10:55:00,hdy,45.69
2022-08-31T10:56:00,hdy,46.09
2022-08-31T10:57:00,hdy,48.42
2022-08-31T10:58:00,hdy,46.66
2022-08-31T10:59:00,hdy,46.33
2022-08-31T11:00:00,hdy,46.85
2022-08-31T11:01:00,hdy,46.18
2022-08-31T11:02:00,hdy,46.46
2022-08-31T11:03:00,hdy,46.62
2022-08-31T11:04:00,hdy,46.19
2022-08-31T11:05:00,hdy,45.94
