#datetime,building,power
2022-03-14T00:00:00,vfh,120.08
2022-03-14T00:01:00,vfh,100.99
2022-03-14T00:02:00,vfh,77.76
2022-03-14T00:03:00,vfh,56.61
2022-03-14T00:04:00,vfh,44.80
2022-03-14T00:05:00,vfh,41.97
2022-03-14T00:06:00,vfh,36.78
2022-03-14T00:07:00,vfh,37.01
2022-03-14T00:08:00,vfh,74.96
2022-03-14T00:09:00,vfh,74.96
2022-03-14T00:10:00,vfh,70.71
2022-03-14T00:11:00,vfh,57.78
2022-03-14T00:12:00,vfh,57.78
2022-03-14T00:13:00,vfh,66.24
2022-03-14T00:14:00,vfh,47.17
2022-03-14T00:15:00,vfh,61.71
2022-03-14T00:16:00,vfh,27.98
2022-03-14T00:17:00,vfh,26.93
2022-03-14T00:18:00,vfh,49.19
2022-03-14T00:19:00,vfh,54.36
2022-03-14T00:20:00,vfh,54.36
2022-03-14T00:21:00,vfh,53.40
2022-03-14T00:22:00,vfh,53.40
2022-03-14T00:23:00,vfh,42.41
2022-03-14T00:24:00,vfh,84.02
2022-03-14T00:25:00,vfh,84.02
2022-03-14T00:26:00,vfh,64.96
2022-03-14T00:27:00,vfh,64.96
2022-03-14T00:28:00,vfh,84.96
2022-03-14T00:29:00,vfh,72.77
2022-03-14T00:30:00,vfh,28.12
2022-03-14T00:31:00,vfh,28.12
2022-03-14T00:32:00,vfh,40.51
2022-03-14T00:33:00,vfh,40.51
2022-03-14T00:34:00,vfh,98.36
2022-03-14T00:35:00,vfh,98.36
2022-03-14T00:36:00,vfh,39.11
2022-03-14T00:37:00,vfh,39.11
2022-03-14T00:38:00,vfh,73.30
2022-03-14T00:39:00,vfh,73.30
2022-03-14T00:40:00,vfh,47.71
2022-03-14T00:41:00,vfh,47.71
2022-03-14T00:42:00,vfh,64.35
2022-03-14T00:43:00,vfh,69.16
2022-03-14T00:44:00,vfh,54.52
2022-03-14T00:45:00,vfh,46.97
2022-03-14T00:46:00,vfh,43.68
2022-03-14T00:47:00,vfh,43.68
2022-03-14T00:48:00,vfh,106.69
2022-03-14T00:49:00,vfh,96.38
2022-03-14T00:50:00,vfh,12.31
2022-03-14T00:51:00,vfh,13.59
2022-03-14T00:52:00,vfh,48.43
2022-03-14T00:53:00,vfh,76.94
2022-03-14T00:54:00,vfh,47.74
2022-03-14T00:55:00,vfh,47.74
2022-03-14T00:56:00,vfh,105.12
2022-03-14T00:57:00,vfh,105.12
2022-03-14T00:58:00,vfh,92.78
2022-03-14T00:59:00,vfh,76.25
2022-03-14T01:00:00,vfh,83.52
2022-03-14T01:01:00,vfh,67.44
2022-03-14T01:02:00,vfh,67.44
2022-03-14T01:03:00,vfh,14.28
2022-03-14T01:04:00,vfh,19.98
2022-03-14T01:05:00,vfh,53.36
2022-03-14T01:06:00,vfh,47.03
2022-03-14T01:07:00,vfh,113.65
2022-03-14T01:08:00,vfh,113.65
2022-03-14T01:09:00,vfh,95.39
2022-03-14T01:10:00,vfh,83.17
2022-03-14T01:11:00,vfh,83.17
2022-03-14T01:12:00,vfh,53.52
2022-03-14T01:13:00,vfh,56.76
2022-03-14T01:14:00,vfh,75.19
2022-03-14T01:15:00,vfh,97.98
2022-03-14T01:16:00,vfh,50.88
2022-03-14T01:17:00,vfh,38.08
2022-03-14T01:18:00,vfh,33.38
2022-03-14T01:19:00,vfh,8.08
2022-03-14T01:20:00,vfh,56.65
2022-03-14T01:21:00,vfh,56.65
2022-03-14T01:22:00,vfh,64.04
2022-03-14T01:23:00,vfh,64.04
2022-03-14T01:24:00,vfh,9.66
2022-03-14T01:25:00,vfh,9.66
2022-03-14T01:26:00,vfh,64.69
2022-03-14T01:27:00,vfh,71.00
2022-03-14T01:28:00,vfh,28.04
2022-03-14T01:29:00,vfh,62.02
2022-03-14T01:30:00,vfh,62.02
2022-03-14T01:31:00,vfh,81.36
2022-03-14T01:32:00,vfh,80.41
2022-03-14T01:33:00,vfh,57.95
2022-03-14T01:34:00,vfh,75.24
2022-03-14T01:35:00,vfh,86.95
2022-03-14T01:36:00,vfh,79.82
2022-03-14T01:37:00,vfh,89.25
2022-03-14T01:38:00,vfh,90.60
2022-03-14T01:39:00,vfh,51.55
2022-03-14T01:40:00,vfh,77.56
2022-03-14T01:41:00,vfh,77.56
2022-03-14T01:42:00,vfh,66.11
2022-03-14T01:43:00,vfh,66.11
2022-03-14T01:44:00,vfh,53.04
2022-03-14T01:45:00,vfh,53.04
2022-03-14T01:46:00,vfh,109.68
2022-03-14T01:47:00,vfh,109.68
2022-03-14T01:48:00,vfh,46.19
2022-03-14T01:49:00,vfh,46.19
2022-03-14T01:50:00,vfh,59.98
2022-03-14T01:51:00,vfh,74.64
2022-03-14T01:52:00,vfh,74.64
2022-03-14T01:53:00,vfh,77.26
2022-03-14T01:54:00,vfh,51.23
2022-03-14T01:55:00,vfh,76.99
2022-03-14T01:56:00,vfh,92.64
2022-03-14T01:57:00,vfh,92.91
2022-03-14T01:58:00,vfh,87.94
2022-03-14T01:59:00,vfh,89.71
2022-03-14T02:00:00,vfh,84.88
2022-03-14T02:01:00,vfh,79.05
2022-03-14T02:02:00,vfh,94.28
2022-03-14T02:03:00,vfh,57.09
2022-03-14T02:04:00,vfh,51.91
2022-03-14T02:05:00,vfh,49.62
2022-03-14T02:06:00,vfh,54.08
2022-03-14T02:07:00,vfh,54.08
2022-03-14T02:08:00,vfh,95.44
2022-03-14T02:09:00,vfh,106.17
2022-03-14T02:10:00,vfh,53.47
2022-03-14T02:11:00,vfh,19.46
2022-03-14T02:12:00,vfh,21.07
2022-03-14T02:13:00,vfh,58.95
2022-03-14T02:14:00,vfh,58.95
2022-03-14T02:15:00,vfh,56.77
2022-03-14T02:16:00,vfh,56.77
2022-03-14T02:17:00,vfh,63.77
2022-03-14T02:18:00,vfh,63.77
2022-03-14T02:19:00,vfh,38.53
2022-03-14T02:20:00,vfh,38.53
2022-03-14T02:21:00,vfh,47.43
2022-03-14T02:22:00,vfh,60.21
2022-03-14T02:23:00,vfh,66.00
2022-03-14T02:24:00,vfh,109.16
2022-03-14T02:25:00,vfh,93.34
2022-03-14T02:26:00,vfh,68.87
2022-03-14T02:27:00,vfh,64.43
2022-03-14T02:28:00,vfh,81.49
2022-03-14T02:29:00,vfh,60.42
2022-03-14T02:30:00,vfh,59.24
2022-03-14T02:31:00,vfh,33.98
2022-03-14T02:32:00,vfh,33.98
2022-03-14T02:33:00,vfh,50.74
2022-03-14T02:34:00,vfh,37.79
2022-03-14T02:35:00,vfh,88.63
2022-03-14T02:36:00,vfh,88.63
2022-03-14T02:37:00,vfh,62.72
2022-03-14T02:38:00,vfh,62.72
2022-03-14T02:39:00,vfh,63.90
2022-03-14T02:40:00,vfh,63.90
2022-03-14T02:41:00,vfh,101.22
2022-03-14T02:42:00,vfh,101.22
2022-03-14T02:43:00,vfh,95.90
2022-03-14T02:44:00,vfh,94.27
2022-03-14T02:45:00,vfh,94.27
2022-03-14T02:46:00,vfh,30.85
2022-03-14T02:47:00,vfh,60.35
2022-03-14T02:48:00,vfh,59.76
2022-03-14T02:49:00,vfh,59.76
2022-03-14T02:50:00,vfh,32.99
2022-03-14T02:51:00,vfh,32.99
2022-03-14T02:52:00,vfh,28.32
2022-03-14T02:53:00,vfh,27.78
2022-03-14T02:54:00,vfh,57.52
2022-03-14T02:55:00,vfh,101.17
2022-03-14T02:56:00,vfh,117.41
2022-03-14T02:57:00,vfh,90.00
2022-03-14T02:58:00,vfh,90.00
2022-03-14T02:59:00,vfh,71.95
2022-03-14T03:00:00,vfh,71.95
2022-03-14T03:01:00,vfh,6.17
2022-03-14T03:02:00,vfh,6.17
2022-03-14T03:03:00,vfh,24.07
2022-03-14T03:04:00,vfh,17.24
2022-03-14T03:05:00,vfh,63.16
2022-03-14T03:06:00,vfh,71.67
2022-03-14T03:07:00,vfh,40.66
2022-03-14T03:08:00,vfh,40.66
2022-03-14T03:09:00,vfh,84.50
2022-03-14T03:10:00,vfh,50.91
2022-03-14T03:11:00,vfh,51.95
2022-03-14T03:12:00,vfh,51.95
2022-03-14T03:13:00,vfh,63.08
2022-03-14T03:14:00,vfh,34.79
2022-03-14T03:15:00,vfh,26.86
2022-03-14T03:16:00,vfh,94.78
2022-03-14T03:17:00,vfh,94.78
2022-03-14T03:18:00,vfh,87.53
2022-03-14T03:19:00,vfh,87.53
2022-03-14T03:20:00,vfh,70.98
2022-03-14T03:21:00,vfh,62.98
2022-03-14T03:22:00,vfh,102.29
2022-03-14T03:23:00,vfh,45.88
2022-03-14T03:24:00,vfh,22.16
2022-03-14T03:25:00,vfh,42.64
2022-03-14T03:26:00,vfh,54.44
2022-03-14T03:27:00,vfh,54.44
2022-03-14T03:28:00,vfh,23.90
2022-03-14T03:29:00,vfh,23.90
2022-03-14T03:30:00,vfh,121.39
2022-03-14T03:31:00,vfh,121.39
2022-03-14T03:32:00,vfh,85.08
2022-03-14T03:33:00,vfh,68.61
2022-03-14T03:34:00,vfh,62.46
2022-03-14T03:35:00,vfh,71.60
2022-03-14T03:36:00,vfh,110.44
2022-03-14T03:37:00,vfh,117.37
2022-03-14T03:38:00,vfh,83.28
2022-03-14T03:39:00,vfh,83.28
2022-03-14T03:40:00,vfh,66.33
2022-03-14T03:41:00,vfh,50.42
2022-03-14T03:42:00,vfh,52.12
2022-03-14T03:43:00,vfh,52.53
2022-03-14T03:44:00,vfh,105.68
2022-03-14T03:45:00,vfh,61.54
2022-03-14T03:46:00,vfh,68.23
2022-03-14T03:47:00,vfh,119.07
2022-03-14T03:48:00,vfh,70.60
2022-03-14T03:49:00,vfh,29.65
2022-03-14T03:50:00,vfh,61.79
2022-03-14T03:51:00,vfh,101.23
2022-03-14T03:52:00,vfh,101.23
2022-03-14T03:53:00,vfh,59.91
2022-03-14T03:54:00,vfh,59.91
2022-03-14T03:55:00,vfh,104.36
2022-03-14T03:56:00,vfh,77.62
2022-03-14T03:57:00,vfh,77.62
2022-03-14T03:58:00,vfh,96.80
2022-03-14T03:59:00,vfh,85.40
2022-03-14T04:00:00,vfh,40.54
2022-03-14T04:01:00,vfh,64.69
2022-03-14T04:02:00,vfh,64.64
2022-03-14T04:03:00,vfh,65.50
2022-03-14T04:04:00,vfh,110.21
2022-03-14T04:05:00,vfh,81.17
2022-03-14T04:06:00,vfh,32.62
2022-03-14T04:07:00,vfh,37.39
2022-03-14T04:08:00,vfh,44.35
2022-03-14T04:09:00,vfh,50.71
2022-03-14T04:10:00,vfh,34.54
2022-03-14T04:11:00,vfh,99.46
2022-03-14T04:12:00,vfh,99.46
2022-03-14T04:13:00,vfh,58.57
2022-03-14T04:14:00,vfh,58.57
2022-03-14T04:15:00,vfh,61.98
2022-03-14T04:16:00,vfh,61.98
2022-03-14T04:17:00,vfh,39.09
2022-03-14T04:18:00,vfh,51.75
2022-03-14T04:19:00,vfh,51.75
2022-03-14T04:20:00,vfh,85.74
2022-03-14T04:21:00,vfh,85.74
2022-03-14T04:22:00,vfh,54.59
2022-03-14T04:23:00,vfh,54.59
2022-03-14T04:24:00,vfh,108.10
2022-03-14T04:25:00,vfh,108.10
2022-03-14T04:26:00,vfh,26.86
2022-03-14T04:27:00,vfh,16.42
2022-03-14T04:28:00,vfh,17.40
2022-03-14T04:29:00,vfh,79.72
2022-03-14T04:30:00,vfh,58.33
2022-03-14T04:31:00,vfh,55.84
2022-03-14T04:32:00,vfh,43.10
2022-03-14T04:33:00,vfh,31.17
2022-03-14T04:34:00,vfh,51.53
2022-03-14T04:35:00,vfh,107.95
2022-03-14T04:36:00,vfh,94.04
2022-03-14T04:37:00,vfh,74.72
2022-03-14T04:38:00,vfh,51.27
2022-03-14T04:39:00,vfh,105.06
2022-03-14T04:40:00,vfh,105.06
2022-03-14T04:41:00,vfh,36.04
2022-03-14T04:42:00,vfh,36.04
2022-03-14T04:43:00,vfh,26.42
2022-03-14T04:44:00,vfh,78.21
2022-03-14T04:45:00,vfh,78.21
2022-03-14T04:46:00,vfh,32.51
2022-03-14T04:47:00,vfh,32.51
2022-03-14T04:48:00,vfh,88.84
2022-03-14T04:49:00,vfh,83.09
2022-03-14T04:50:00,vfh,68.44
2022-03-14T04:51:00,vfh,73.04
2022-03-14T04:52:00,vfh,67.50
2022-03-14T04:53:00,vfh,50.09
2022-03-14T04:54:00,vfh,50.09
2022-03-14T04:55:00,vfh,59.60
2022-03-14T04:56:00,vfh,65.68
2022-03-14T04:57:00,vfh,62.19
2022-03-14T04:58:00,vfh,103.17
2022-03-14T04:59:00,vfh,83.41
2022-03-14T05:00:00,vfh,83.41
2022-03-14T05:01:00,vfh,50.05
2022-03-14T05:02:00,vfh,50.05
2022-03-14T05:03:00,vfh,121.75
2022-03-14T05:04:00,vfh,59.07
2022-03-14T05:05:00,vfh,59.07
2022-03-14T05:06:00,vfh,63.95
2022-03-14T05:07:00,vfh,29.17
2022-03-14T05:08:00,vfh,56.47
2022-03-14T05:09:00,vfh,56.47
2022-03-14T05:10:00,vfh,80.62
2022-03-14T05:11:00,vfh,84.93
2022-03-14T05:12:00,vfh,20.86
2022-03-14T05:13:00,vfh,42.30
2022-03-14T05:14:00,vfh,115.82
2022-03-14T05:15:00,vfh,76.56
2022-03-14T05:16:00,vfh,75.30
2022-03-14T05:17:00,vfh,102.28
2022-03-14T05:18:00,vfh,68.53
2022-03-14T05:19:00,vfh,69.19
2022-03-14T05:20:00,vfh,87.33
2022-03-14T05:21:00,vfh,81.15
2022-03-14T05:22:00,vfh,82.29
2022-03-14T05:23:00,vfh,63.04
2022-03-14T05:24:00,vfh,72.51
2022-03-14T05:25:00,vfh,75.12
2022-03-14T05:26:00,vfh,21.47
2022-03-14T05:27:00,vfh,57.10
2022-03-14T05:28:00,vfh,57.10
2022-03-14T05:29:00,vfh,41.39
2022-03-14T05:30:00,vfh,41.39
2022-03-14T05:31:00,vfh,56.27
2022-03-14T05:32:00,vfh,56.27
2022-03-14T05:33:00,vfh,64.06
2022-03-14T05:34:00,vfh,64.06
2022-03-14T05:35:00,vfh,55.36
2022-03-14T05:36:00,vfh,71.49
2022-03-14T05:37:00,vfh,71.15
2022-03-14T05:38:00,vfh,71.82
2022-03-14T05:39:00,vfh,72.85
2022-03-14T05:40:00,vfh,72.85
2022-03-14T05:41:00,vfh,76.44
2022-03-14T05:42:00,vfh,76.44
2022-03-14T05:43:00,vfh,24.65
2022-03-14T05:44:00,vfh,24.65
2022-03-14T05:45:00,vfh,81.72
2022-03-14T05:46:00,vfh,81.72
2022-03-14T05:47:00,vfh,72.22
2022-03-14T05:48:00,vfh,43.44
2022-03-14T05:49:00,vfh,23.10
2022-03-14T05:50:00,vfh,36.52
2022-03-14T05:51:00,vfh,80.23
2022-03-14T05:52:00,vfh,105.88
2022-03-14T05:53:00,vfh,71.22
2022-03-14T05:54:00,vfh,36.03
2022-03-14T05:55:00,vfh,69.69
2022-03-14T05:56:00,vfh,122.89
2022-03-14T05:57:00,vfh,77.11
2022-03-14T05:58:00,vfh,16.16
2022-03-14T05:59:00,vfh,8.27
2022-03-14T06:00:00,vfh,44.36
2022-03-14T06:01:00,vfh,44.36
2022-03-14T06:02:00,vfh,51.96
2022-03-14T06:03:00,vfh,35.62
2022-03-14T06:04:00,vfh,35.62
2022-03-14T06:05:00,vfh,76.55
2022-03-14T06:06:00,vfh,57.55
2022-03-14T06:07:00,vfh,47.20
2022-03-14T06:08:00,vfh,44.64
2022-03-14T06:09:00,vfh,37.50
2022-03-14T06:10:00,vfh,47.38
2022-03-14T06:11:00,vfh,120.95
2022-03-14T06:12:00,vfh,120.95
2022-03-14T06:13:00,vfh,98.60
2022-03-14T06:14:00,vfh,89.45
2022-03-14T06:15:00,vfh,84.87
2022-03-14T06:16:00,vfh,68.26
2022-03-14T06:17:00,vfh,69.57
2022-03-14T06:18:00,vfh,100.17
2022-03-14T06:19:00,vfh,76.37
2022-03-14T06:20:00,vfh,81.08
2022-03-14T06:21:00,vfh,106.34
2022-03-14T06:22:00,vfh,105.94
2022-03-14T06:23:00,vfh,97.56
2022-03-14T06:24:00,vfh,85.38
2022-03-14T06:25:00,vfh,57.60
2022-03-14T06:26:00,vfh,27.19
2022-03-14T06:27:00,vfh,59.34
2022-03-14T06:28:00,vfh,108.33
2022-03-14T06:29:00,vfh,112.28
2022-03-14T06:30:00,vfh,51.38
2022-03-14T06:31:00,vfh,99.41
2022-03-14T06:32:00,vfh,99.41
2022-03-14T06:33:00,vfh,52.03
2022-03-14T06:34:00,vfh,31.79
2022-03-14T06:35:00,vfh,90.59
2022-03-14T06:36:00,vfh,90.78
2022-03-14T06:37:00,vfh,75.18
2022-03-14T06:38:00,vfh,65.46
2022-03-14T06:39:00,vfh,77.44
2022-03-14T06:40:00,vfh,62.85
2022-03-14T06:41:00,vfh,53.73
2022-03-14T06:42:00,vfh,53.73
2022-03-14T06:43:00,vfh,104.37
2022-03-14T06:44:00,vfh,104.37
2022-03-14T06:45:00,vfh,50.43
2022-03-14T06:46:00,vfh,81.73
2022-03-14T06:47:00,vfh,81.73
2022-03-14T06:48:00,vfh,87.53
2022-03-14T06:49:00,vfh,59.03
2022-03-14T06:50:00,vfh,60.06
2022-03-14T06:51:00,vfh,4.75
2022-03-14T06:52:00,vfh,57.64
2022-03-14T06:53:00,vfh,120.53
2022-03-14T06:54:00,vfh,120.53
2022-03-14T06:55:00,vfh,39.29
2022-03-14T06:56:00,vfh,84.29
2022-03-14T06:57:00,vfh,109.59
2022-03-14T06:58:00,vfh,111.95
2022-03-14T06:59:00,vfh,98.35
2022-03-14T07:00:00,vfh,39.89
2022-03-14T07:01:00,vfh,24.95
2022-03-14T07:02:00,vfh,63.40
2022-03-14T07:03:00,vfh,63.40
2022-03-14T07:04:00,vfh,96.70
2022-03-14T07:05:00,vfh,39.97
2022-03-14T07:06:00,vfh,39.97
2022-03-14T07:07:00,vfh,98.17
2022-03-14T07:08:00,vfh,121.87
2022-03-14T07:09:00,vfh,88.55
2022-03-14T07:10:00,vfh,52.54
2022-03-14T07:11:00,vfh,58.04
2022-03-14T07:12:00,vfh,49.96
2022-03-14T07:13:00,vfh,75.85
2022-03-14T07:14:00,vfh,62.16
2022-03-14T07:15:00,vfh,74.91
2022-03-14T07:16:00,vfh,74.91
2022-03-14T07:17:00,vfh,85.50
2022-03-14T07:18:00,vfh,41.34
2022-03-14T07:19:00,vfh,49.60
2022-03-14T07:20:00,vfh,85.31
2022-03-14T07:21:00,vfh,51.91
2022-03-14T07:22:00,vfh,63.55
2022-03-14T07:23:00,vfh,58.57
2022-03-14T07:24:00,vfh,53.55
2022-03-14T07:25:00,vfh,67.90
2022-03-14T07:26:00,vfh,37.53
2022-03-14T07:27:00,vfh,14.73
2022-03-14T07:28:00,vfh,45.16
2022-03-14T07:29:00,vfh,105.18
2022-03-14T07:30:00,vfh,86.75
2022-03-14T07:31:00,vfh,57.48
2022-03-14T07:32:00,vfh,58.23
2022-03-14T07:33:00,vfh,45.87
2022-03-14T07:34:00,vfh,55.04
2022-03-14T07:35:00,vfh,55.04
2022-03-14T07:36:00,vfh,61.82
2022-03-14T07:37:00,vfh,72.50
2022-03-14T07:38:00,vfh,72.98
2022-03-14T07:39:00,vfh,81.16
2022-03-14T07:40:00,vfh,64.37
2022-03-14T07:41:00,vfh,41.22
2022-03-14T07:42:00,vfh,79.84
2022-03-14T07:43:00,vfh,66.14
2022-03-14T07:44:00,vfh,67.25
2022-03-14T07:45:00,vfh,110.24
2022-03-14T07:46:00,vfh,12.88
2022-03-14T07:47:00,vfh,8.22
2022-03-14T07:48:00,vfh,62.76
2022-03-14T07:49:00,vfh,62.71
2022-03-14T07:50:00,vfh,55.54
2022-03-14T07:51:00,vfh,26.59
2022-03-14T07:52:00,vfh,46.13
2022-03-14T07:53:00,vfh,94.78
2022-03-14T07:54:00,vfh,104.34
2022-03-14T07:55:00,vfh,65.90
2022-03-14T07:56:00,vfh,75.98
2022-03-14T07:57:00,vfh,79.57
2022-03-14T07:58:00,vfh,55.29
2022-03-14T07:59:00,vfh,56.63
2022-03-14T08:00:00,vfh,64.85
2022-03-14T08:01:00,vfh,90.31
2022-03-14T08:02:00,vfh,55.27
2022-03-14T08:03:00,vfh,31.41
2022-03-14T08:04:00,vfh,61.40
2022-03-14T08:05:00,vfh,55.12
2022-03-14T08:06:00,vfh,55.12
2022-03-14T08:07:00,vfh,64.35
2022-03-14T08:08:00,vfh,64.35
2022-03-14T08:09:00,vfh,57.68
2022-03-14T08:10:00,vfh,45.28
2022-03-14T08:11:00,vfh,20.34
2022-03-14T08:12:00,vfh,20.34
2022-03-14T08:13:00,vfh,65.27
2022-03-14T08:14:00,vfh,65.27
2022-03-14T08:15:00,vfh,68.98
2022-03-14T08:16:00,vfh,85.19
2022-03-14T08:17:00,vfh,44.30
2022-03-14T08:18:00,vfh,74.23
2022-03-14T08:19:00,vfh,74.23
2022-03-14T08:20:00,vfh,61.24
2022-03-14T08:21:00,vfh,39.09
2022-03-14T08:22:00,vfh,81.65
2022-03-14T08:23:00,vfh,86.72
2022-03-14T08:24:00,vfh,86.72
2022-03-14T08:25:00,vfh,104.24
2022-03-14T08:26:00,vfh,100.52
2022-03-14T08:27:00,vfh,95.48
2022-03-14T08:28:00,vfh,106.93
2022-03-14T08:29:00,vfh,117.25
2022-03-14T08:30:00,vfh,67.73
2022-03-14T08:31:00,vfh,44.54
2022-03-14T08:32:00,vfh,72.03
2022-03-14T08:33:00,vfh,68.20
2022-03-14T08:34:00,vfh,47.65
2022-03-14T08:35:00,vfh,47.65
2022-03-14T08:36:00,vfh,68.02
2022-03-14T08:37:00,vfh,68.02
2022-03-14T08:38:00,vfh,73.87
2022-03-14T08:39:00,vfh,73.87
2022-03-14T08:40:00,vfh,56.09
2022-03-14T08:41:00,vfh,50.06
2022-03-14T08:42:00,vfh,19.25
2022-03-14T08:43:00,vfh,36.28
2022-03-14T08:44:00,vfh,100.08
2022-03-14T08:45:00,vfh,112.75
2022-03-14T08:46:00,vfh,85.34
2022-03-14T08:47:00,vfh,63.45
2022-03-14T08:48:00,vfh,49.16
2022-03-14T08:49:00,vfh,49.16
2022-03-14T08:50:00,vfh,79.17
2022-03-14T08:51:00,vfh,79.17
2022-03-14T08:52:00,vfh,62.40
2022-03-14T08:53:00,vfh,36.49
2022-03-14T08:54:00,vfh,36.49
2022-03-14T08:55:00,vfh,7.68
2022-03-14T08:56:00,vfh,77.37
2022-03-14T08:57:00,vfh,104.05
2022-03-14T08:58:00,vfh,98.84
2022-03-14T08:59:00,vfh,30.46
2022-03-14T09:00:00,vfh,30.46
2022-03-14T09:01:00,vfh,119.82
2022-03-14T09:02:00,vfh,119.82
2022-03-14T09:03:00,vfh,30.89
2022-03-14T09:04:00,vfh,30.89
2022-03-14T09:05:00,vfh,42.57
2022-03-14T09:06:00,vfh,42.57
2022-03-14T09:07:00,vfh,35.70
2022-03-14T09:08:00,vfh,36.88
2022-03-14T09:09:00,vfh,115.48
2022-03-14T09:10:00,vfh,115.48
2022-03-14T09:11:00,vfh,60.37
2022-03-14T09:12:00,vfh,60.37
2022-03-14T09:13:00,vfh,62.40
2022-03-14T09:14:00,vfh,87.93
2022-03-14T09:15:00,vfh,95.34
2022-03-14T09:16:00,vfh,104.97
2022-03-14T09:17:00,vfh,59.11
2022-03-14T09:18:00,vfh,25.19
2022-03-14T09:19:00,vfh,68.94
2022-03-14T09:20:00,vfh,56.28
2022-03-14T09:21:00,vfh,71.90
2022-03-14T09:22:00,vfh,71.90
2022-03-14T09:23:00,vfh,55.10
2022-03-14T09:24:00,vfh,83.27
2022-03-14T09:25:00,vfh,77.41
2022-03-14T09:26:00,vfh,44.24
2022-03-14T09:27:00,vfh,37.07
2022-03-14T09:28:00,vfh,51.96
2022-03-14T09:29:00,vfh,81.03
2022-03-14T09:30:00,vfh,97.52
2022-03-14T09:31:00,vfh,77.07
2022-03-14T09:32:00,vfh,59.07
2022-03-14T09:33:00,vfh,118.47
2022-03-14T09:34:00,vfh,112.63
2022-03-14T09:35:00,vfh,60.13
2022-03-14T09:36:00,vfh,33.90
2022-03-14T09:37:00,vfh,66.01
2022-03-14T09:38:00,vfh,53.36
2022-03-14T09:39:00,vfh,45.31
2022-03-14T09:40:00,vfh,33.25
2022-03-14T09:41:00,vfh,32.49
2022-03-14T09:42:00,vfh,23.01
2022-03-14T09:43:00,vfh,81.52
2022-03-14T09:44:00,vfh,81.52
2022-03-14T09:45:00,vfh,30.79
2022-03-14T09:46:00,vfh,30.79
2022-03-14T09:47:00,vfh,10.47
2022-03-14T09:48:00,vfh,10.47
2022-03-14T09:49:00,vfh,83.50
2022-03-14T09:50:00,vfh,83.50
2022-03-14T09:51:00,vfh,44.38
2022-03-14T09:52:00,vfh,44.38
2022-03-14T09:53:00,vfh,31.29
2022-03-14T09:54:00,vfh,25.59
2022-03-14T09:55:00,vfh,23.74
2022-03-14T09:56:00,vfh,23.74
2022-03-14T09:57:00,vfh,93.06
2022-03-14T09:58:00,vfh,127.94
2022-03-14T09:59:00,vfh,79.74
2022-03-14T10:00:00,vfh,24.33
2022-03-14T10:01:00,vfh,73.71
2022-03-14T10:02:00,vfh,73.71
2022-03-14T10:03:00,vfh,45.18
2022-03-14T10:04:00,vfh,45.18
2022-03-14T10:05:00,vfh,83.76
2022-03-14T10:06:00,vfh,98.90
2022-03-14T10:07:00,vfh,98.90
2022-03-14T10:08:00,vfh,68.38
2022-03-14T10:09:00,vfh,68.38
2022-03-14T10:10:00,vfh,71.89
2022-03-14T10:11:00,vfh,45.20
2022-03-14T10:12:00,vfh,50.49
2022-03-14T10:13:00,vfh,72.41
2022-03-14T10:14:00,vfh,80.87
2022-03-14T10:15:00,vfh,80.87
2022-03-14T10:16:00,vfh,72.41
2022-03-14T10:17:00,vfh,31.52
2022-03-14T10:18:00,vfh,31.52
2022-03-14T10:19:00,vfh,24.81
2022-03-14T10:20:00,vfh,34.92
2022-03-14T10:21:00,vfh,51.83
2022-03-14T10:22:00,vfh,97.76
2022-03-14T10:23:00,vfh,63.31
2022-03-14T10:24:00,vfh,37.13
2022-03-14T10:25:00,vfh,37.13
2022-03-14T10:26:00,vfh,83.97
2022-03-14T10:27:00,vfh,83.97
2022-03-14T10:28:00,vfh,86.52
2022-03-14T10:29:00,vfh,86.52
2022-03-14T10:30:00,vfh,80.04
2022-03-14T10:31:00,vfh,80.04
2022-03-14T10:32:00,vfh,106.68
2022-03-14T10:33:00,vfh,56.31
2022-03-14T10:34:00,vfh,56.60
2022-03-14T10:35:00,vfh,68.30
2022-03-14T10:36:00,vfh,68.30
2022-03-14T10:37:00,vfh,78.81
2022-03-14T10:38:00,vfh,78.81
2022-03-14T10:39:00,vfh,116.78
2022-03-14T10:40:00,vfh,68.94
2022-03-14T10:41:00,vfh,63.87
2022-03-14T10:42:00,vfh,41.48
2022-03-14T10:43:00,vfh,23.68
2022-03-14T10:44:00,vfh,24.23
2022-03-14T10:45:00,vfh,24.23
2022-03-14T10:46:00,vfh,105.84
2022-03-14T10:47:00,vfh,108.78
2022-03-14T10:48:00,vfh,82.90
2022-03-14T10:49:00,vfh,87.60
2022-03-14T10:50:00,vfh,99.00
2022-03-14T10:51:00,vfh,103.26
2022-03-14T10:52:00,vfh,105.32
2022-03-14T10:53:00,vfh,106.22
2022-03-14T10:54:00,vfh,75.97
2022-03-14T10:55:00,vfh,36.48
2022-03-14T10:56:00,vfh,36.48
2022-03-14T10:57:00,vfh,50.03
2022-03-14T10:58:00,vfh,90.02
2022-03-14T10:59:00,vfh,103.77
2022-03-14T11:00:00,vfh,70.65
2022-03-14T11:01:00,vfh,0.89
2022-03-14T11:02:00,vfh,0.89
2022-03-14T11:03:00,vfh,90.35
2022-03-14T11:04:00,vfh,103.35
2022-03-14T11:05:00,vfh,103.65
