#datetime,building,power
2024-03-04T00:00:00,prs,8.40
2024-03-04T00:02:00,prs,16.80
2024-03-04T00:04:00,prs,16.80
2024-03-04T00:06:00,prs,16.80
2024-03-04T00:07:00,prs,9.00
2024-03-04T00:09:00,prs,16.80
2024-03-04T00:11:00,prs,16.80
2024-03-04T00:12:00,prs,8.40
2024-03-04T00:14:00,prs,15.60
2024-03-04T00:15:00,prs,8.40
2024-03-04T00:17:00,prs,16.80
2024-03-04T00:19:00,prs,16.80
2024-03-04T00:20:00,prs,9.00
2024-03-04T00:22:00,prs,16.80
2024-03-04T00:23:00,prs,9.60
2024-03-04T00:25:00,prs,16.80
2024-03-04T00:26:00,prs,10.20
2024-03-04T00:28:00,prs,16.80
2024-03-04T00:30:00,prs,16.80
2024-03-04T00:32:00,prs,16.80
2024-03-04T00:33:00,prs,9.00
2024-03-04T00:35:00,prs,16.80
2024-03-04T00:36:00,prs,8.40
2024-03-04T00:38:00,prs,16.80
2024-03-04T00:40:00,prs,18.60
2024-03-04T00:42:00,prs,16.80
2024-03-04T00:44:00,prs,16.80
2024-03-04T00:46:00,prs,16.80
2024-03-04T00:48:00,prs,18.60
2024-03-04T00:50:00,prs,16.80
2024-03-04T00:51:00,prs,7.20
2024-03-04T00:53:00,prs,16.80
2024-03-04T00:54:00,prs,8.40
2024-03-04T00:55:00,prs,8.40
2024-03-04T00:57:00,prs,18.60
2024-03-04T00:58:00,prs,8.40
2024-03-04T00:59:00,prs,8.40
2024-03-04T01:01:00,prs,16.80
2024-03-04T01:03:00,prs,16.80
2024-03-04T01:04:00,prs,8.40
2024-03-04T01:05:00,prs,17.40
2024-03-04T01:08:00,prs,15.00
2024-03-04T01:10:00,prs,17.40
2024-03-04T01:11:00,prs,15.00
2024-03-04T01:13:00,prs,9.00
2024-03-04T01:15:00,prs,16.80
2024-03-04T01:17:00,prs,24.00
2024-03-04T01:20:00,prs,16.80
2024-03-04T01:21:00,prs,7.20
2024-03-04T01:22:00,prs,8.40
2024-03-04T01:23:00,prs,16.80
2024-03-04T01:25:00,prs,8.40
2024-03-04T01:27:00,prs,15.60
2024-03-04T01:28:00,prs,8.40
2024-03-04T01:29:00,prs,8.40
2024-03-04T01:31:00,prs,16.80
2024-03-04T01:33:00,prs,17.40
2024-03-04T01:34:00,prs,6.60
2024-03-04T01:35:00,prs,8.40
2024-03-04T01:37:00,prs,15.60
2024-03-04T01:39:00,prs,15.60
2024-03-04T01:41:00,prs,15.60
2024-03-04T01:42:00,prs,8.40
2024-03-04T01:44:00,prs,15.60
2024-03-04T01:45:00,prs,8.40
2024-03-04T01:47:00,prs,15.60
2024-03-04T01:49:00,prs,16.80
2024-03-04T01:50:00,prs,8.40
2024-03-04T01:52:00,prs,15.60
2024-03-04T01:54:00,prs,15.60
2024-03-04T01:56:00,prs,16.80
2024-03-04T01:57:00,prs,7.20
2024-03-04T01:59:00,prs,15.60
2024-03-04T02:01:00,prs,15.00
2024-03-04T02:03:00,prs,17.40
2024-03-04T02:05:00,prs,15.00
2024-03-04T02:06:00,prs,9.00
2024-03-04T02:07:00,prs,8.40
2024-03-04T02:09:00,prs,15.60
2024-03-04T02:11:00,prs,16.80
2024-03-04T02:13:00,prs,15.60
2024-03-04T02:15:00,prs,15.00
2024-03-04T02:16:00,prs,9.00
2024-03-04T02:17:00,prs,6.60
2024-03-04T02:19:00,prs,16.80
2024-03-04T02:20:00,prs,9.00
2024-03-04T02:21:00,prs,6.60
2024-03-04T02:23:00,prs,17.40
2024-03-04T02:24:00,prs,8.40
2024-03-04T02:26:00,prs,16.80
2024-03-04T02:28:00,prs,15.60
2024-03-04T02:29:00,prs,6.60
2024-03-04T02:31:00,prs,17.40
2024-03-04T02:33:00,prs,15.00
2024-03-04T02:34:00,prs,9.00
2024-03-04T02:36:00,prs,16.80
2024-03-04T02:37:00,prs,8.40
2024-03-04T02:38:00,prs,8.40
2024-03-04T02:40:00,prs,16.80
2024-03-04T02:42:00,prs,15.60
2024-03-04T02:44:00,prs,15.60
2024-03-04T02:45:00,prs,8.40
2024-03-04T02:47:00,prs,15.60
2024-03-04T02:48:00,prs,8.40
2024-03-04T02:50:00,prs,15.60
2024-03-04T02:51:00,prs,8.40
2024-03-04T02:52:00,prs,15.60
2024-03-04T02:54:00,prs,8.40
2024-03-04T02:56:00,prs,16.80
2024-03-04T02:58:00,prs,24.00
2024-03-04T03:01:00,prs,15.60
2024-03-04T03:03:00,prs,15.60
2024-03-04T03:04:00,prs,15.60
2024-03-04T03:07:00,prs,15.00
2024-03-04T03:08:00,prs,9.00
2024-03-04T03:10:00,prs,15.00
2024-03-04T03:12:00,prs,15.60
2024-03-04T03:14:00,prs,15.60
2024-03-04T03:15:00,prs,7.20
2024-03-04T03:17:00,prs,15.60
2024-03-04T03:19:00,prs,13.80
2024-03-04T03:20:00,prs,8.40
2024-03-04T03:22:00,prs,14.40
2024-03-04T03:24:00,prs,15.60
2024-03-04T03:26:00,prs,13.80
2024-03-04T03:27:00,prs,8.40
2024-03-04T03:28:00,prs,8.40
2024-03-04T03:30:00,prs,15.60
2024-03-04T03:31:00,prs,7.20
2024-03-04T03:33:00,prs,15.60
2024-03-04T03:35:00,prs,15.60
2024-03-04T03:37:00,prs,13.80
2024-03-04T03:39:00,prs,15.60
2024-03-04T03:40:00,prs,7.20
2024-03-04T03:42:00,prs,15.60
2024-03-04T03:44:00,prs,16.80
2024-03-04T03:46:00,prs,15.60
2024-03-04T03:48:00,prs,16.80
2024-03-04T03:50:00,prs,15.60
2024-03-04T03:51:00,prs,8.40
2024-03-04T03:52:00,prs,6.60
2024-03-04T03:54:00,prs,17.40
2024-03-04T03:56:00,prs,15.60
2024-03-04T03:57:00,prs,6.60
2024-03-04T03:59:00,prs,16.80
2024-03-04T04:00:00,prs,9.00
2024-03-04T04:02:00,prs,15.00
2024-03-04T04:03:00,prs,9.00
2024-03-04T04:05:00,prs,16.80
2024-03-04T04:07:00,prs,15.60
2024-03-04T04:09:00,prs,15.00
2024-03-04T04:11:00,prs,15.60
2024-03-04T04:13:00,prs,15.60
2024-03-04T04:15:00,prs,24.00
2024-03-04T04:18:00,prs,15.60
2024-03-04T04:19:00,prs,8.40
2024-03-04T04:20:00,prs,8.40
2024-03-04T04:21:00,prs,7.20
2024-03-04T04:22:00,prs,8.40
2024-03-04T04:24:00,prs,15.60
2024-03-04T04:25:00,prs,7.20
2024-03-04T04:27:00,prs,15.00
2024-03-04T04:29:00,prs,14.40
2024-03-04T04:31:00,prs,15.60
2024-03-04T04:33:00,prs,15.60
2024-03-04T04:35:00,prs,15.00
2024-03-04T04:36:00,prs,9.00
2024-03-04T04:38:00,prs,15.00
2024-03-04T04:39:00,prs,9.00
2024-03-04T04:40:00,prs,8.40
2024-03-04T04:41:00,prs,6.60
2024-03-04T04:42:00,prs,8.40
2024-03-04T04:44:00,prs,15.60
2024-03-04T04:45:00,prs,7.20
2024-03-04T04:46:00,prs,7.20
2024-03-04T04:48:00,prs,15.60
2024-03-04T04:49:00,prs,6.60
2024-03-04T04:51:00,prs,15.60
2024-03-04T04:52:00,prs,8.40
2024-03-04T04:53:00,prs,7.20
2024-03-04T04:55:00,prs,15.60
2024-03-04T04:57:00,prs,16.80
2024-03-04T04:59:00,prs,15.60
2024-03-04T05:01:00,prs,15.60
2024-03-04T05:03:00,prs,13.80
2024-03-04T05:04:00,prs,8.40
2024-03-04T05:06:00,prs,15.60
2024-03-04T05:07:00,prs,10.20
2024-03-04T05:09:00,prs,18.00
2024-03-04T05:10:00,prs,8.40
2024-03-04T05:12:00,prs,19.80
2024-03-04T05:13:00,prs,10.20
2024-03-04T05:14:00,prs,18.00
2024-03-04T05:17:00,prs,17.40
2024-03-04T05:19:00,prs,18.00
2024-03-04T05:20:00,prs,8.40
2024-03-04T05:22:00,prs,18.60
2024-03-04T05:24:00,prs,16.80
2024-03-04T05:25:00,prs,9.60
2024-03-04T05:26:00,prs,8.40
2024-03-04T05:28:00,prs,18.60
2024-03-04T05:30:00,prs,18.60
2024-03-04T05:31:00,prs,10.80
2024-03-04T05:32:00,prs,18.60
2024-03-04T05:35:00,prs,16.80
2024-03-04T05:37:00,prs,18.60
2024-03-04T05:39:00,prs,18.00
2024-03-04T05:41:00,prs,18.60
2024-03-04T05:42:00,prs,8.40
2024-03-04T05:44:00,prs,18.00
2024-03-04T05:45:00,prs,10.20
2024-03-04T05:47:00,prs,18.00
2024-03-04T05:49:00,prs,18.60
2024-03-04T05:51:00,prs,18.60
2024-03-04T05:52:00,prs,8.40
2024-03-04T05:54:00,prs,16.80
2024-03-04T05:56:00,prs,18.00
2024-03-04T05:58:00,prs,17.40
2024-03-04T06:00:00,prs,15.00
2024-03-04T06:01:00,prs,9.00
2024-03-04T06:02:00,prs,6.60
2024-03-04T06:04:00,prs,15.60
2024-03-04T06:06:00,prs,15.60
2024-03-04T06:08:00,prs,15.60
2024-03-04T06:09:00,prs,7.20
2024-03-04T06:11:00,prs,15.00
2024-03-04T06:12:00,prs,9.00
2024-03-04T06:14:00,prs,15.00
2024-03-04T06:15:00,prs,7.20
2024-03-04T06:16:00,prs,7.20
2024-03-04T06:17:00,prs,8.40
2024-03-04T06:19:00,prs,16.80
2024-03-04T06:21:00,prs,15.60
2024-03-04T06:23:00,prs,15.60
2024-03-04T06:24:00,prs,8.40
2024-03-04T06:26:00,prs,15.60
2024-03-04T06:27:00,prs,7.20
2024-03-04T06:29:00,prs,15.00
2024-03-04T06:31:00,prs,15.60
2024-03-04T06:33:00,prs,15.60
2024-03-04T06:35:00,prs,15.60
2024-03-04T06:37:00,prs,15.60
2024-03-04T06:39:00,prs,15.60
2024-03-04T06:40:00,prs,6.60
2024-03-04T06:41:00,prs,7.20
2024-03-04T06:43:00,prs,15.60
2024-03-04T06:44:00,prs,7.20
2024-03-04T06:46:00,prs,15.60
2024-03-04T06:47:00,prs,8.40
2024-03-04T06:49:00,prs,15.60
2024-03-04T06:51:00,prs,15.00
2024-03-04T06:53:00,prs,17.40
2024-03-04T06:55:00,prs,15.00
2024-03-04T06:56:00,prs,9.00
2024-03-04T06:57:00,prs,8.40
2024-03-04T06:59:00,prs,15.60
2024-03-04T07:01:00,prs,15.00
2024-03-04T07:03:00,prs,15.60
2024-03-04T07:04:00,prs,7.20
2024-03-04T07:06:00,prs,15.60
2024-03-04T07:08:00,prs,16.80
2024-03-04T07:10:00,prs,15.60
2024-03-04T07:11:00,prs,8.40
2024-03-04T07:13:00,prs,16.80
2024-03-04T07:15:00,prs,14.40
2024-03-04T07:16:00,prs,8.40
2024-03-04T07:18:00,prs,15.60
2024-03-04T07:19:00,prs,6.60
2024-03-04T07:21:00,prs,15.60
2024-03-04T07:23:00,prs,14.40
2024-03-04T07:25:00,prs,15.60
2024-03-04T07:26:00,prs,8.40
2024-03-04T07:28:00,prs,15.60
2024-03-04T07:29:00,prs,8.40
2024-03-04T07:30:00,prs,6.60
2024-03-04T07:31:00,prs,15.60
2024-03-04T07:33:00,prs,7.20
2024-03-04T07:35:00,prs,15.60
2024-03-04T07:36:00,prs,8.40
2024-03-04T07:37:00,prs,15.60
2024-03-04T07:40:00,prs,15.60
2024-03-04T07:41:00,prs,8.40
2024-03-04T07:43:00,prs,16.80
2024-03-04T07:45:00,prs,16.80
2024-03-04T07:47:00,prs,18.60
2024-03-04T07:48:00,prs,6.60
2024-03-04T07:49:00,prs,9.00
2024-03-04T07:51:00,prs,15.00
2024-03-04T07:53:00,prs,15.60
2024-03-04T07:54:00,prs,7.20
2024-03-04T07:55:00,prs,7.20
2024-03-04T07:57:00,prs,15.60
2024-03-04T07:58:00,prs,6.60
2024-03-04T08:00:00,prs,15.60
2024-03-04T08:02:00,prs,15.60
2024-03-04T08:04:00,prs,15.60
2024-03-04T08:05:00,prs,8.40
2024-03-04T08:07:00,prs,13.80
2024-03-04T08:08:00,prs,7.20
2024-03-04T08:10:00,prs,15.60
2024-03-04T08:12:00,prs,15.60
2024-03-04T08:14:00,prs,13.80
2024-03-04T08:16:00,prs,15.60
2024-03-04T08:17:00,prs,7.20
2024-03-04T08:19:00,prs,16.80
2024-03-04T08:21:00,prs,15.60
2024-03-04T08:22:00,prs,7.20
2024-03-04T08:24:00,prs,15.60
2024-03-04T08:26:00,prs,13.80
2024-03-04T08:28:00,prs,15.60
2024-03-04T08:30:00,prs,15.60
2024-03-04T08:32:00,prs,13.80
2024-03-04T08:34:00,prs,17.40
2024-03-04T08:36:00,prs,26.40
2024-03-04T08:39:00,prs,16.80
2024-03-04T08:40:00,prs,10.20
2024-03-04T08:41:00,prs,8.40
2024-03-04T08:42:00,prs,15.60
2024-03-04T08:45:00,prs,16.80
2024-03-04T08:46:00,prs,7.20
2024-03-04T08:48:00,prs,15.60
2024-03-04T08:50:00,prs,16.80
2024-03-04T08:52:00,prs,15.60
2024-03-04T08:54:00,prs,16.80
2024-03-04T08:56:00,prs,16.80
2024-03-04T08:58:00,prs,16.80
2024-03-04T09:00:00,prs,16.80
2024-03-04T09:02:00,prs,17.40
2024-03-04T09:04:00,prs,18.00
2024-03-04T09:06:00,prs,16.80
2024-03-04T09:07:00,prs,9.00
2024-03-04T09:09:00,prs,18.00
2024-03-04T09:10:00,prs,8.40
2024-03-04T09:12:00,prs,16.80
2024-03-04T09:13:00,prs,10.20
2024-03-04T09:15:00,prs,16.80
2024-03-04T09:17:00,prs,16.80
2024-03-04T09:19:00,prs,16.80
2024-03-04T09:20:00,prs,9.00
2024-03-04T09:22:00,prs,16.80
2024-03-04T09:23:00,prs,9.60
2024-03-04T09:25:00,prs,16.80
2024-03-04T09:26:00,prs,8.40
2024-03-04T09:28:00,prs,18.60
2024-03-04T09:30:00,prs,16.80
2024-03-04T09:32:00,prs,16.80
2024-03-04T09:33:00,prs,9.00
2024-03-04T09:34:00,prs,8.40
2024-03-04T09:36:00,prs,16.80
2024-03-04T09:37:00,prs,8.40
2024-03-04T09:39:00,prs,16.80
2024-03-04T09:41:00,prs,16.80
2024-03-04T09:42:00,prs,8.40
2024-03-04T09:44:00,prs,18.60
2024-03-04T09:46:00,prs,18.60
2024-03-04T09:48:00,prs,15.00
2024-03-04T09:50:00,prs,17.40
2024-03-04T09:51:00,prs,8.40
2024-03-04T09:53:00,prs,16.80
2024-03-04T09:55:00,prs,16.80
2024-03-04T09:57:00,prs,16.80
2024-03-04T09:59:00,prs,25.80
2024-03-04T10:02:00,prs,16.80
2024-03-04T10:03:00,prs,9.60
2024-03-04T10:05:00,prs,24.00
2024-03-04T10:08:00,prs,16.80
2024-03-04T10:10:00,prs,15.60
2024-03-04T10:11:00,prs,15.60
2024-03-04T10:14:00,prs,15.60
2024-03-04T10:15:00,prs,7.20
2024-03-04T10:17:00,prs,24.00
2024-03-04T10:20:00,prs,16.80
2024-03-04T10:22:00,prs,15.60
2024-03-04T10:23:00,prs,15.60
2024-03-04T10:25:00,prs,8.40
2024-03-04T10:26:00,prs,8.40
2024-03-04T10:28:00,prs,15.60
2024-03-04T10:29:00,prs,15.00
2024-03-04T10:31:00,prs,9.00
2024-03-04T10:32:00,prs,8.40
2024-03-04T10:34:00,prs,16.80
2024-03-04T10:35:00,prs,8.40
2024-03-04T10:37:00,prs,18.00
2024-03-04T10:39:00,prs,15.60
2024-03-04T10:40:00,prs,8.40
2024-03-04T10:42:00,prs,15.60
2024-03-04T10:43:00,prs,7.20
2024-03-04T10:45:00,prs,15.60
2024-03-04T10:46:00,prs,8.40
2024-03-04T10:47:00,prs,7.20
2024-03-04T10:49:00,prs,15.60
2024-03-04T10:51:00,prs,16.80
2024-03-04T10:53:00,prs,15.60
2024-03-04T10:54:00,prs,8.40
2024-03-04T10:56:00,prs,15.60
2024-03-04T10:58:00,prs,15.00
2024-03-04T10:59:00,prs,10.20
2024-03-04T11:00:00,prs,8.40
2024-03-04T11:02:00,prs,18.60
2024-03-04T11:03:00,prs,8.40
2024-03-04T11:05:00,prs,16.80
2024-03-04T11:07:00,prs,16.80
2024-03-04T11:09:00,prs,18.60
2024-03-04T11:11:00,prs,16.80
2024-03-04T11:12:00,prs,8.40
2024-03-04T11:13:00,prs,8.40
2024-03-04T11:15:00,prs,18.60
2024-03-04T11:17:00,prs,16.80
2024-03-04T11:18:00,prs,8.40
2024-03-04T11:19:00,prs,9.60
2024-03-04T11:21:00,prs,19.80
2024-03-04T11:22:00,prs,11.40
2024-03-04T11:24:00,prs,16.80
2024-03-04T11:25:00,prs,10.20
2024-03-04T11:27:00,prs,18.00
2024-03-04T11:29:00,prs,16.80
2024-03-04T11:30:00,prs,10.20
2024-03-04T11:31:00,prs,8.40
2024-03-04T11:32:00,prs,8.40
2024-03-04T11:34:00,prs,16.80
2024-03-04T11:36:00,prs,18.60
2024-03-04T11:38:00,prs,16.80
2024-03-04T11:39:00,prs,8.40
2024-03-04T11:41:00,prs,18.60
2024-03-04T11:42:00,prs,8.40
2024-03-04T11:44:00,prs,18.00
2024-03-04T11:46:00,prs,18.60
2024-03-04T11:48:00,prs,16.80
2024-03-04T11:49:00,prs,8.40
2024-03-04T11:51:00,prs,16.80
2024-03-04T11:52:00,prs,8.40
2024-03-04T11:54:00,prs,18.60
2024-03-04T11:56:00,prs,16.80
2024-03-04T11:58:00,prs,27.00
2024-03-04T12:01:00,prs,18.00
2024-03-04T12:03:00,prs,17.40
2024-03-04T12:04:00,prs,9.60
2024-03-04T12:06:00,prs,16.80
2024-03-04T12:08:00,prs,16.80
2024-03-04T12:10:00,prs,15.60
2024-03-04T12:12:00,prs,14.40
2024-03-04T12:14:00,prs,15.60
2024-03-04T12:16:00,prs,15.00
2024-03-04T12:18:00,prs,14.40
2024-03-04T12:20:00,prs,15.60
2024-03-04T12:22:00,prs,13.80
2024-03-04T12:23:00,prs,6.00
2024-03-04T12:25:00,prs,11.40
2024-03-04T12:27:00,prs,9.60
2024-03-04T12:29:00,prs,9.60
2024-03-04T12:30:00,prs,6.00
2024-03-04T12:32:00,prs,11.40
2024-03-04T12:34:00,prs,13.80
2024-03-04T12:35:00,prs,7.20
2024-03-04T12:37:00,prs,15.60
2024-03-04T12:39:00,prs,16.80
2024-03-04T12:40:00,prs,7.20
2024-03-04T12:42:00,prs,13.80
2024-03-04T12:44:00,prs,14.40
2024-03-04T12:45:00,prs,8.40
2024-03-04T12:47:00,prs,21.00
2024-03-04T12:49:00,prs,24.00
2024-03-04T12:50:00,prs,11.40
2024-03-04T12:52:00,prs,16.80
2024-03-04T12:53:00,prs,8.40
2024-03-04T12:54:00,prs,8.40
2024-03-04T12:56:00,prs,15.60
2024-03-04T12:57:00,prs,7.20
2024-03-04T12:59:00,prs,15.60
2024-03-04T13:00:00,prs,6.60
2024-03-04T13:01:00,prs,9.00
2024-03-04T13:03:00,prs,15.00
2024-03-04T13:04:00,prs,8.40
2024-03-04T13:05:00,prs,7.20
2024-03-04T13:07:00,prs,15.60
2024-03-04T13:08:00,prs,7.20
2024-03-04T13:09:00,prs,13.80
2024-03-04T13:11:00,prs,11.40
2024-03-04T13:13:00,prs,22.80
2024-03-04T13:15:00,prs,26.40
2024-03-04T13:18:00,prs,12.60
2024-03-04T13:20:00,prs,13.20
2024-03-04T13:21:00,prs,12.60
2024-03-04T13:24:00,prs,12.60
2024-03-04T13:25:00,prs,7.20
2024-03-04T13:27:00,prs,21.00
2024-03-04T13:30:00,prs,12.60
2024-03-04T13:32:00,prs,12.60
2024-03-04T13:33:00,prs,7.20
2024-03-04T13:35:00,prs,12.60
2024-03-04T13:36:00,prs,6.00
2024-03-04T13:37:00,prs,6.60
2024-03-04T13:39:00,prs,12.60
2024-03-04T13:41:00,prs,13.20
2024-03-04T13:42:00,prs,6.60
2024-03-04T13:44:00,prs,14.40
2024-03-04T13:45:00,prs,5.40
2024-03-04T13:47:00,prs,12.60
2024-03-04T13:49:00,prs,13.20
2024-03-04T13:50:00,prs,6.60
2024-03-04T13:51:00,prs,6.00
2024-03-04T13:53:00,prs,12.60
2024-03-04T13:55:00,prs,12.60
2024-03-04T13:57:00,prs,12.60
2024-03-04T13:58:00,prs,7.20
2024-03-04T14:00:00,prs,12.60
2024-03-04T14:02:00,prs,12.60
2024-03-04T14:04:00,prs,12.60
2024-03-04T14:05:00,prs,7.20
2024-03-04T14:06:00,prs,7.20
2024-03-04T14:08:00,prs,12.60
2024-03-04T14:09:00,prs,7.20
2024-03-04T14:11:00,prs,12.60
2024-03-04T14:12:00,prs,7.20
2024-03-04T14:13:00,prs,6.60
2024-03-04T14:15:00,prs,14.40
2024-03-04T14:16:00,prs,8.40
2024-03-04T14:17:00,prs,7.20
2024-03-04T14:19:00,prs,13.80
2024-03-04T14:20:00,prs,7.20
2024-03-04T14:22:00,prs,13.80
2024-03-04T14:24:00,prs,14.40
2024-03-04T14:26:00,prs,13.80
2024-03-04T14:28:00,prs,15.60
2024-03-04T14:29:00,prs,7.20
2024-03-04T14:31:00,prs,15.60
2024-03-04T14:33:00,prs,13.80
2024-03-04T14:35:00,prs,15.60
2024-03-04T14:36:00,prs,7.20
2024-03-04T14:38:00,prs,21.00
2024-03-04T14:41:00,prs,14.40
2024-03-04T14:42:00,prs,7.20
2024-03-04T14:44:00,prs,12.60
2024-03-04T14:46:00,prs,13.80
2024-03-04T14:47:00,prs,7.20
2024-03-04T14:49:00,prs,15.60
2024-03-04T14:50:00,prs,15.60
2024-03-04T14:53:00,prs,15.00
2024-03-04T14:55:00,prs,14.40
2024-03-04T14:56:00,prs,13.80
2024-03-04T14:59:00,prs,14.40
2024-03-04T15:00:00,prs,7.20
2024-03-04T15:02:00,prs,13.80
2024-03-04T15:04:00,prs,15.60
2024-03-04T15:05:00,prs,7.20
2024-03-04T15:07:00,prs,13.80
2024-03-04T15:08:00,prs,15.60
2024-03-04T15:10:00,prs,7.20
2024-03-04T15:12:00,prs,13.80
2024-03-04T15:14:00,prs,14.40
2024-03-04T15:16:00,prs,13.80
2024-03-04T15:18:00,prs,14.40
2024-03-04T15:20:00,prs,13.80
2024-03-04T15:22:00,prs,15.60
2024-03-04T15:24:00,prs,14.40
2024-03-04T15:26:00,prs,13.80
2024-03-04T15:27:00,prs,7.20
2024-03-04T15:29:00,prs,14.40
2024-03-04T15:30:00,prs,6.60
2024-03-04T15:32:00,prs,12.60
2024-03-04T15:34:00,prs,14.40
2024-03-04T15:36:00,prs,13.80
2024-03-04T15:38:00,prs,13.20
2024-03-04T15:39:00,prs,6.60
2024-03-04T15:41:00,prs,14.40
2024-03-04T15:42:00,prs,5.40
2024-03-04T15:44:00,prs,14.40
2024-03-04T15:46:00,prs,11.40
2024-03-04T15:48:00,prs,12.60
2024-03-04T15:50:00,prs,12.60
2024-03-04T15:52:00,prs,11.40
2024-03-04T15:54:00,prs,12.60
2024-03-04T15:56:00,prs,12.60
2024-03-04T15:57:00,prs,7.20
2024-03-04T15:59:00,prs,12.60
2024-03-04T16:01:00,prs,12.60
2024-03-04T16:03:00,prs,12.60
2024-03-04T16:04:00,prs,6.00
2024-03-04T16:06:00,prs,10.80
2024-03-04T16:07:00,prs,11.40
2024-03-04T16:10:00,prs,12.60
2024-03-04T16:12:00,prs,12.60
2024-03-04T16:13:00,prs,13.20
2024-03-04T16:16:00,prs,12.60
2024-03-04T16:17:00,prs,7.20
2024-03-04T16:19:00,prs,10.80
2024-03-04T16:21:00,prs,12.60
2024-03-04T16:23:00,prs,13.20
2024-03-04T16:24:00,prs,5.40
2024-03-04T16:25:00,prs,12.60
2024-03-04T16:27:00,prs,7.20
2024-03-04T16:29:00,prs,12.60
2024-03-04T16:31:00,prs,18.60
2024-03-04T16:33:00,prs,5.40
2024-03-04T16:35:00,prs,11.40
2024-03-04T16:36:00,prs,5.40
2024-03-04T16:38:00,prs,12.60
2024-03-04T16:39:00,prs,7.20
2024-03-04T16:40:00,prs,7.20
2024-03-04T16:42:00,prs,12.60
2024-03-04T16:43:00,prs,11.40
2024-03-04T16:46:00,prs,12.60
2024-03-04T16:48:00,prs,12.60
2024-03-04T16:50:00,prs,12.60
2024-03-04T16:51:00,prs,6.00
2024-03-04T16:53:00,prs,10.80
2024-03-04T16:54:00,prs,6.00
2024-03-04T16:56:00,prs,12.60
2024-03-04T16:57:00,prs,5.40
2024-03-04T16:58:00,prs,6.00
2024-03-04T17:00:00,prs,11.40
2024-03-04T17:02:00,prs,10.80
2024-03-04T17:04:00,prs,13.20
2024-03-04T17:05:00,prs,5.40
2024-03-04T17:07:00,prs,12.60
2024-03-04T17:09:00,prs,12.60
2024-03-04T17:11:00,prs,15.60
2024-03-04T17:13:00,prs,15.60
2024-03-04T17:14:00,prs,8.40
2024-03-04T17:16:00,prs,15.60
2024-03-04T17:17:00,prs,7.20
2024-03-04T17:19:00,prs,13.80
2024-03-04T17:21:00,prs,14.40
2024-03-04T17:22:00,prs,6.60
2024-03-04T17:23:00,prs,7.20
2024-03-04T17:24:00,prs,14.40
2024-03-04T17:26:00,prs,5.40
2024-03-04T17:28:00,prs,14.40
2024-03-04T17:29:00,prs,6.60
2024-03-04T17:30:00,prs,14.40
2024-03-04T17:32:00,prs,5.40
2024-03-04T17:34:00,prs,14.40
2024-03-04T17:36:00,prs,13.80
2024-03-04T17:38:00,prs,14.40
2024-03-04T17:40:00,prs,15.60
2024-03-04T17:42:00,prs,13.80
2024-03-04T17:44:00,prs,12.60
2024-03-04T17:46:00,prs,14.40
2024-03-04T17:48:00,prs,19.80
2024-03-04T17:51:00,prs,12.60
2024-03-04T17:52:00,prs,6.60
2024-03-04T17:54:00,prs,14.40
2024-03-04T17:56:00,prs,13.80
2024-03-04T17:58:00,prs,13.20
2024-03-04T18:00:00,prs,13.80
2024-03-04T18:01:00,prs,7.20
2024-03-04T18:03:00,prs,12.60
2024-03-04T18:04:00,prs,7.20
2024-03-04T18:05:00,prs,7.20
2024-03-04T18:07:00,prs,12.60
2024-03-04T18:09:00,prs,15.60
2024-03-04T18:10:00,prs,6.60
2024-03-04T18:12:00,prs,15.60
2024-03-04T18:13:00,prs,8.40
2024-03-04T18:15:00,prs,15.60
2024-03-04T18:17:00,prs,14.40
2024-03-04T18:19:00,prs,15.00
2024-03-04T18:21:00,prs,15.60
2024-03-04T18:22:00,prs,7.20
2024-03-04T18:24:00,prs,15.60
2024-03-04T18:25:00,prs,7.20
2024-03-04T18:26:00,prs,8.40
2024-03-04T18:28:00,prs,13.80
2024-03-04T18:30:00,prs,15.60
2024-03-04T18:32:00,prs,14.40
2024-03-04T18:33:00,prs,8.40
2024-03-04T18:35:00,prs,12.60
2024-03-04T18:36:00,prs,7.20
2024-03-04T18:38:00,prs,13.80
2024-03-04T18:40:00,prs,14.40
2024-03-04T18:41:00,prs,6.60
2024-03-04T18:43:00,prs,14.40
2024-03-04T18:45:00,prs,12.60
2024-03-04T18:46:00,prs,5.40
2024-03-04T18:47:00,prs,6.00
2024-03-04T18:49:00,prs,12.60
2024-03-04T18:51:00,prs,12.60
2024-03-04T18:52:00,prs,7.20
2024-03-04T18:53:00,prs,5.40
2024-03-04T18:55:00,prs,12.60
2024-03-04T18:56:00,prs,7.20
2024-03-04T18:57:00,prs,6.00
2024-03-04T18:59:00,prs,10.80
2024-03-04T19:01:00,prs,12.60
2024-03-04T19:02:00,prs,7.20
2024-03-04T19:04:00,prs,14.40
2024-03-04T19:05:00,prs,6.60
2024-03-04T19:06:00,prs,9.00
2024-03-04T19:08:00,prs,13.80
2024-03-04T19:10:00,prs,14.40
2024-03-04T19:11:00,prs,13.80
2024-03-04T19:14:00,prs,14.40
2024-03-04T19:16:00,prs,13.80
2024-03-04T19:17:00,prs,7.20
2024-03-04T19:19:00,prs,13.80
2024-03-04T19:20:00,prs,7.20
2024-03-04T19:22:00,prs,14.40
2024-03-04T19:23:00,prs,6.60
2024-03-04T19:25:00,prs,14.40
