#datetime,building,power
2023-11-24T00:01:00,cfa,208.36
2023-11-24T00:03:00,cfa,207.42
2023-11-24T00:05:00,cfa,231.09
2023-11-24T00:07:00,cfa,208.12
2023-11-24T00:09:00,cfa,208.36
2023-11-24T00:11:00,cfa,208.12
2023-11-24T00:13:00,cfa,207.66
2023-11-24T00:15:00,cfa,208.12
2023-11-24T00:17:00,cfa,207.66
2023-11-24T00:18:00,cfa,93.05
2023-11-24T00:19:00,cfa,115.08
2023-11-24T00:21:00,cfa,208.12
2023-11-24T00:23:00,cfa,208.36
2023-11-24T00:25:00,cfa,207.66
2023-11-24T00:26:00,cfa,115.78
2023-11-24T00:27:00,cfa,92.34
2023-11-24T00:29:00,cfa,208.12
2023-11-24T00:30:00,cfa,115.31
2023-11-24T00:31:00,cfa,92.34
2023-11-24T00:33:00,cfa,208.12
2023-11-24T00:35:00,cfa,208.36
2023-11-24T00:37:00,cfa,207.42
2023-11-24T00:38:00,cfa,115.78
2023-11-24T00:40:00,cfa,208.36
2023-11-24T00:42:00,cfa,207.66
2023-11-24T00:43:00,cfa,92.34
2023-11-24T00:45:00,cfa,231.56
2023-11-24T00:47:00,cfa,207.66
2023-11-24T00:49:00,cfa,208.12
2023-11-24T00:50:00,cfa,92.34
2023-11-24T00:51:00,cfa,115.31
2023-11-24T00:53:00,cfa,208.12
2023-11-24T00:55:00,cfa,231.56
2023-11-24T00:56:00,cfa,91.88
2023-11-24T00:57:00,cfa,115.78
2023-11-24T00:59:00,cfa,208.12
2023-11-24T01:01:00,cfa,207.66
2023-11-24T01:03:00,cfa,208.12
2023-11-24T01:04:00,cfa,92.58
2023-11-24T01:06:00,cfa,208.12
2023-11-24T01:07:00,cfa,115.78
2023-11-24T01:09:00,cfa,207.66
2023-11-24T01:10:00,cfa,92.34
2023-11-24T01:12:00,cfa,208.12
2023-11-24T01:13:00,cfa,115.31
2023-11-24T01:15:00,cfa,208.12
2023-11-24T01:17:00,cfa,208.36
2023-11-24T01:19:00,cfa,208.12
2023-11-24T01:21:00,cfa,207.66
2023-11-24T01:23:00,cfa,208.12
2023-11-24T01:24:00,cfa,92.34
2023-11-24T01:25:00,cfa,115.78
2023-11-24T01:27:00,cfa,207.66
2023-11-24T01:29:00,cfa,208.12
2023-11-24T01:31:00,cfa,208.36
2023-11-24T01:33:00,cfa,207.42
2023-11-24T01:35:00,cfa,208.36
2023-11-24T01:36:00,cfa,92.34
2023-11-24T01:38:00,cfa,231.56
2023-11-24T01:40:00,cfa,207.66
2023-11-24T01:42:00,cfa,208.12
2023-11-24T01:43:00,cfa,115.78
2023-11-24T01:45:00,cfa,207.66
2023-11-24T01:47:00,cfa,208.12
2023-11-24T01:48:00,cfa,92.58
2023-11-24T01:50:00,cfa,208.12
2023-11-24T01:52:00,cfa,207.66
2023-11-24T01:54:00,cfa,230.86
2023-11-24T01:56:00,cfa,208.36
2023-11-24T01:57:00,cfa,92.34
2023-11-24T01:59:00,cfa,230.86
2023-11-24T02:00:00,cfa,93.05
2023-11-24T02:01:00,cfa,115.31
2023-11-24T02:03:00,cfa,208.12
2023-11-24T02:04:00,cfa,92.34
2023-11-24T02:06:00,cfa,184.92
2023-11-24T02:08:00,cfa,184.69
2023-11-24T02:10:00,cfa,161.95
2023-11-24T02:12:00,cfa,184.92
2023-11-24T02:14:00,cfa,208.12
2023-11-24T02:16:00,cfa,184.92
2023-11-24T02:17:00,cfa,115.08
2023-11-24T02:19:00,cfa,184.92
2023-11-24T02:20:00,cfa,92.34
2023-11-24T02:22:00,cfa,208.12
2023-11-24T02:24:00,cfa,208.36
2023-11-24T02:26:00,cfa,208.12
2023-11-24T02:28:00,cfa,207.66
2023-11-24T02:30:00,cfa,184.69
2023-11-24T02:31:00,cfa,115.78
2023-11-24T02:33:00,cfa,208.36
2023-11-24T02:34:00,cfa,115.08
2023-11-24T02:36:00,cfa,208.12
2023-11-24T02:37:00,cfa,92.58
2023-11-24T02:39:00,cfa,208.12
2023-11-24T02:40:00,cfa,115.31
2023-11-24T02:42:00,cfa,208.12
2023-11-24T02:44:00,cfa,230.86
2023-11-24T02:45:00,cfa,46.41
2023-11-24T02:47:00,cfa,138.52
2023-11-24T02:48:00,cfa,69.61
2023-11-24T02:50:00,cfa,115.78
2023-11-24T02:51:00,cfa,46.17
2023-11-24T02:53:00,cfa,115.31
2023-11-24T02:54:00,cfa,69.61
2023-11-24T02:55:00,cfa,46.17
2023-11-24T02:57:00,cfa,115.08
2023-11-24T02:58:00,cfa,69.61
2023-11-24T03:00:00,cfa,115.78
2023-11-24T03:02:00,cfa,115.31
2023-11-24T03:04:00,cfa,92.34
2023-11-24T03:05:00,cfa,69.61
2023-11-24T03:06:00,cfa,68.91
2023-11-24T03:08:00,cfa,115.78
2023-11-24T03:10:00,cfa,115.31
2023-11-24T03:11:00,cfa,46.88
2023-11-24T03:13:00,cfa,138.52
2023-11-24T03:15:00,cfa,115.31
2023-11-24T03:17:00,cfa,92.34
2023-11-24T03:19:00,cfa,115.78
2023-11-24T03:20:00,cfa,69.61
2023-11-24T03:22:00,cfa,115.08
2023-11-24T03:23:00,cfa,46.17
2023-11-24T03:25:00,cfa,116.02
2023-11-24T03:27:00,cfa,115.08
2023-11-24T03:29:00,cfa,115.78
2023-11-24T03:31:00,cfa,115.78
2023-11-24T03:32:00,cfa,69.14
2023-11-24T03:34:00,cfa,115.78
2023-11-24T03:36:00,cfa,115.08
2023-11-24T03:38:00,cfa,115.78
2023-11-24T03:40:00,cfa,115.31
2023-11-24T03:42:00,cfa,115.78
2023-11-24T03:43:00,cfa,69.61
2023-11-24T03:44:00,cfa,46.17
2023-11-24T03:46:00,cfa,115.08
2023-11-24T03:48:00,cfa,116.02
2023-11-24T03:50:00,cfa,115.08
2023-11-24T03:52:00,cfa,115.78
2023-11-24T03:53:00,cfa,46.17
2023-11-24T03:55:00,cfa,115.78
2023-11-24T03:57:00,cfa,115.31
2023-11-24T03:58:00,cfa,69.61
2023-11-24T04:00:00,cfa,115.78
2023-11-24T04:02:00,cfa,115.08
2023-11-24T04:03:00,cfa,46.41
2023-11-24T04:05:00,cfa,138.52
2023-11-24T04:07:00,cfa,115.78
2023-11-24T04:09:00,cfa,115.78
2023-11-24T04:11:00,cfa,115.31
2023-11-24T04:12:00,cfa,69.61
2023-11-24T04:14:00,cfa,115.08
2023-11-24T04:15:00,cfa,46.17
2023-11-24T04:17:00,cfa,115.78
2023-11-24T04:19:00,cfa,115.31
2023-11-24T04:20:00,cfa,69.61
2023-11-24T04:21:00,cfa,46.17
2023-11-24T04:23:00,cfa,115.78
2023-11-24T04:25:00,cfa,115.08
2023-11-24T04:27:00,cfa,116.02
2023-11-24T04:29:00,cfa,115.08
2023-11-24T04:31:00,cfa,115.78
2023-11-24T04:33:00,cfa,115.78
2023-11-24T04:35:00,cfa,115.31
2023-11-24T04:37:00,cfa,115.78
2023-11-24T04:39:00,cfa,115.78
2023-11-24T04:41:00,cfa,115.08
2023-11-24T04:43:00,cfa,116.02
2023-11-24T04:44:00,cfa,68.91
2023-11-24T04:46:00,cfa,115.78
2023-11-24T04:48:00,cfa,115.78
2023-11-24T04:50:00,cfa,115.31
2023-11-24T04:51:00,cfa,46.17
2023-11-24T04:53:00,cfa,115.78
2023-11-24T04:55:00,cfa,115.08
2023-11-24T04:57:00,cfa,115.78
2023-11-24T04:59:00,cfa,115.31
2023-11-24T05:01:00,cfa,115.78
2023-11-24T05:03:00,cfa,115.78
2023-11-24T05:04:00,cfa,68.91
2023-11-24T05:06:00,cfa,116.02
2023-11-24T05:08:00,cfa,115.08
2023-11-24T05:09:00,cfa,46.17
2023-11-24T05:11:00,cfa,115.78
2023-11-24T05:12:00,cfa,69.61
2023-11-24T05:14:00,cfa,115.31
2023-11-24T05:15:00,cfa,46.17
2023-11-24T05:17:00,cfa,115.78
2023-11-24T05:18:00,cfa,69.61
2023-11-24T05:20:00,cfa,115.08
2023-11-24T05:22:00,cfa,116.02
2023-11-24T05:24:00,cfa,92.34
2023-11-24T05:26:00,cfa,115.08
2023-11-24T05:27:00,cfa,69.61
2023-11-24T05:29:00,cfa,115.31
2023-11-24T05:31:00,cfa,115.78
2023-11-24T05:33:00,cfa,115.78
2023-11-24T05:35:00,cfa,115.08
2023-11-24T05:37:00,cfa,116.02
2023-11-24T05:39:00,cfa,115.08
2023-11-24T05:41:00,cfa,115.78
2023-11-24T05:42:00,cfa,69.61
2023-11-24T05:43:00,cfa,68.91
2023-11-24T05:44:00,cfa,46.41
2023-11-24T05:45:00,cfa,69.61
2023-11-24T05:47:00,cfa,115.08
2023-11-24T05:48:00,cfa,46.17
2023-11-24T05:49:00,cfa,69.61
2023-11-24T05:51:00,cfa,115.78
2023-11-24T05:53:00,cfa,115.31
2023-11-24T05:55:00,cfa,115.78
2023-11-24T05:56:00,cfa,46.17
2023-11-24T05:58:00,cfa,115.78
2023-11-24T05:59:00,cfa,46.17
2023-11-24T06:01:00,cfa,115.31
2023-11-24T06:02:00,cfa,69.61
2023-11-24T06:04:00,cfa,138.52
2023-11-24T06:06:00,cfa,161.95
2023-11-24T06:08:00,cfa,161.48
2023-11-24T06:10:00,cfa,161.95
2023-11-24T06:11:00,cfa,68.91
2023-11-24T06:12:00,cfa,93.05
2023-11-24T06:14:00,cfa,161.48
2023-11-24T06:16:00,cfa,161.95
2023-11-24T06:18:00,cfa,161.48
2023-11-24T06:19:00,cfa,69.61
2023-11-24T06:21:00,cfa,161.95
2023-11-24T06:23:00,cfa,184.22
2023-11-24T06:25:00,cfa,161.95
2023-11-24T06:27:00,cfa,161.95
2023-11-24T06:28:00,cfa,69.61
2023-11-24T06:30:00,cfa,161.48
2023-11-24T06:32:00,cfa,161.95
2023-11-24T06:34:00,cfa,161.95
2023-11-24T06:36:00,cfa,161.48
2023-11-24T06:38:00,cfa,161.95
2023-11-24T06:40:00,cfa,161.48
2023-11-24T06:42:00,cfa,161.95
2023-11-24T06:43:00,cfa,69.61
2023-11-24T06:45:00,cfa,161.25
2023-11-24T06:47:00,cfa,162.19
2023-11-24T06:49:00,cfa,161.25
2023-11-24T06:51:00,cfa,162.19
2023-11-24T06:53:00,cfa,161.95
2023-11-24T06:54:00,cfa,92.34
2023-11-24T06:56:00,cfa,138.52
2023-11-24T06:58:00,cfa,161.48
2023-11-24T07:00:00,cfa,161.95
2023-11-24T07:01:00,cfa,92.34
2023-11-24T07:03:00,cfa,138.75
2023-11-24T07:04:00,cfa,92.34
2023-11-24T07:06:00,cfa,161.95
2023-11-24T07:07:00,cfa,69.61
2023-11-24T07:09:00,cfa,161.48
2023-11-24T07:11:00,cfa,161.95
2023-11-24T07:13:00,cfa,161.95
2023-11-24T07:14:00,cfa,92.34
2023-11-24T07:16:00,cfa,161.48
2023-11-24T07:17:00,cfa,69.61
2023-11-24T07:19:00,cfa,161.95
2023-11-24T07:20:00,cfa,91.88
2023-11-24T07:21:00,cfa,69.61
2023-11-24T07:23:00,cfa,184.69
2023-11-24T07:24:00,cfa,69.61
2023-11-24T07:26:00,cfa,161.48
2023-11-24T07:27:00,cfa,93.05
2023-11-24T07:29:00,cfa,161.25
2023-11-24T07:31:00,cfa,162.19
2023-11-24T07:33:00,cfa,161.95
2023-11-24T07:35:00,cfa,161.25
2023-11-24T07:36:00,cfa,69.61
2023-11-24T07:38:00,cfa,161.48
2023-11-24T07:39:00,cfa,92.34
2023-11-24T07:41:00,cfa,139.22
2023-11-24T07:42:00,cfa,91.88
2023-11-24T07:43:00,cfa,69.61
2023-11-24T07:45:00,cfa,161.95
2023-11-24T07:47:00,cfa,161.95
2023-11-24T07:49:00,cfa,161.48
2023-11-24T07:51:00,cfa,161.95
2023-11-24T07:53:00,cfa,161.95
2023-11-24T07:54:00,cfa,69.14
2023-11-24T07:56:00,cfa,161.95
2023-11-24T07:58:00,cfa,161.48
2023-11-24T07:59:00,cfa,69.38
2023-11-24T08:01:00,cfa,161.48
2023-11-24T08:03:00,cfa,161.95
2023-11-24T08:04:00,cfa,69.61
2023-11-24T08:06:00,cfa,161.48
2023-11-24T08:07:00,cfa,92.34
2023-11-24T08:09:00,cfa,139.22
2023-11-24T08:11:00,cfa,161.48
2023-11-24T08:12:00,cfa,92.34
2023-11-24T08:14:00,cfa,161.95
2023-11-24T08:16:00,cfa,138.75
2023-11-24T08:18:00,cfa,161.95
2023-11-24T08:20:00,cfa,161.25
2023-11-24T08:22:00,cfa,162.19
2023-11-24T08:24:00,cfa,138.52
2023-11-24T08:26:00,cfa,161.95
2023-11-24T08:27:00,cfa,92.34
2023-11-24T08:29:00,cfa,161.48
2023-11-24T08:31:00,cfa,161.95
2023-11-24T08:33:00,cfa,161.48
2023-11-24T08:34:00,cfa,93.05
2023-11-24T08:35:00,cfa,68.91
2023-11-24T08:36:00,cfa,69.61
2023-11-24T08:38:00,cfa,161.95
2023-11-24T08:40:00,cfa,161.48
2023-11-24T08:42:00,cfa,161.95
2023-11-24T08:43:00,cfa,68.91
2023-11-24T08:45:00,cfa,162.19
2023-11-24T08:46:00,cfa,92.34
2023-11-24T08:48:00,cfa,161.95
2023-11-24T08:49:00,cfa,68.91
2023-11-24T08:51:00,cfa,162.19
2023-11-24T08:53:00,cfa,161.95
2023-11-24T08:54:00,cfa,68.91
2023-11-24T08:56:00,cfa,161.95
2023-11-24T08:57:00,cfa,92.58
2023-11-24T08:59:00,cfa,161.25
2023-11-24T09:01:00,cfa,162.19
2023-11-24T09:02:00,cfa,92.34
2023-11-24T09:04:00,cfa,161.95
2023-11-24T09:06:00,cfa,161.95
2023-11-24T09:08:00,cfa,161.48
2023-11-24T09:10:00,cfa,161.95
2023-11-24T09:12:00,cfa,161.95
2023-11-24T09:14:00,cfa,161.48
2023-11-24T09:15:00,cfa,69.61
2023-11-24T09:17:00,cfa,161.25
2023-11-24T09:18:00,cfa,92.58
2023-11-24T09:20:00,cfa,138.52
2023-11-24T09:21:00,cfa,93.05
2023-11-24T09:23:00,cfa,161.48
2023-11-24T09:25:00,cfa,161.95
2023-11-24T09:27:00,cfa,161.25
2023-11-24T09:28:00,cfa,69.61
2023-11-24T09:30:00,cfa,161.48
2023-11-24T09:32:00,cfa,161.95
2023-11-24T09:33:00,cfa,92.34
2023-11-24T09:35:00,cfa,162.19
2023-11-24T09:36:00,cfa,68.91
2023-11-24T09:38:00,cfa,161.95
2023-11-24T09:39:00,cfa,92.34
2023-11-24T09:41:00,cfa,162.19
2023-11-24T09:43:00,cfa,161.95
2023-11-24T09:45:00,cfa,138.52
2023-11-24T09:46:00,cfa,92.34
2023-11-24T09:48:00,cfa,161.48
2023-11-24T09:50:00,cfa,161.95
2023-11-24T09:52:00,cfa,138.75
2023-11-24T09:54:00,cfa,161.95
2023-11-24T09:56:00,cfa,161.25
2023-11-24T09:57:00,cfa,93.05
2023-11-24T09:59:00,cfa,161.48
2023-11-24T10:01:00,cfa,161.95
2023-11-24T10:03:00,cfa,161.48
2023-11-24T10:05:00,cfa,161.95
2023-11-24T10:06:00,cfa,69.61
2023-11-24T10:07:00,cfa,92.34
2023-11-24T10:09:00,cfa,161.48
2023-11-24T10:11:00,cfa,161.95
2023-11-24T10:13:00,cfa,161.95
2023-11-24T10:15:00,cfa,161.48
2023-11-24T10:17:00,cfa,161.95
2023-11-24T10:18:00,cfa,69.61
2023-11-24T10:20:00,cfa,161.48
2023-11-24T10:21:00,cfa,69.61
2023-11-24T10:22:00,cfa,92.34
2023-11-24T10:24:00,cfa,161.25
2023-11-24T10:25:00,cfa,69.61
2023-11-24T10:27:00,cfa,161.48
2023-11-24T10:29:00,cfa,161.95
2023-11-24T10:31:00,cfa,161.95
2023-11-24T10:33:00,cfa,161.48
2023-11-24T10:35:00,cfa,161.95
2023-11-24T10:36:00,cfa,69.61
2023-11-24T10:37:00,cfa,92.58
2023-11-24T10:38:00,cfa,92.34
2023-11-24T10:40:00,cfa,161.95
2023-11-24T10:42:00,cfa,161.48
2023-11-24T10:44:00,cfa,161.95
2023-11-24T10:46:00,cfa,161.25
2023-11-24T10:48:00,cfa,138.75
2023-11-24T10:50:00,cfa,161.95
2023-11-24T10:51:00,cfa,92.34
2023-11-24T10:53:00,cfa,161.95
2023-11-24T10:55:00,cfa,161.48
2023-11-24T10:57:00,cfa,161.95
2023-11-24T10:59:00,cfa,161.95
2023-11-24T11:01:00,cfa,161.48
2023-11-24T11:02:00,cfa,69.61
2023-11-24T11:04:00,cfa,161.95
2023-11-24T11:06:00,cfa,161.48
2023-11-24T11:07:00,cfa,69.61
2023-11-24T11:09:00,cfa,161.95
2023-11-24T11:11:00,cfa,161.48
2023-11-24T11:13:00,cfa,161.95
2023-11-24T11:15:00,cfa,161.95
2023-11-24T11:17:00,cfa,161.48
2023-11-24T11:18:00,cfa,69.61
2023-11-24T11:20:00,cfa,161.25
2023-11-24T11:22:00,cfa,162.19
2023-11-24T11:23:00,cfa,68.91
2023-11-24T11:24:00,cfa,92.34
2023-11-24T11:26:00,cfa,161.95
2023-11-24T11:27:00,cfa,69.61
2023-11-24T11:28:00,cfa,92.58
2023-11-24T11:30:00,cfa,161.25
2023-11-24T11:32:00,cfa,161.95
2023-11-24T11:34:00,cfa,162.19
2023-11-24T11:35:00,cfa,68.91
2023-11-24T11:36:00,cfa,92.34
2023-11-24T11:37:00,cfa,69.61
2023-11-24T11:39:00,cfa,184.92
2023-11-24T11:41:00,cfa,161.95
2023-11-24T11:43:00,cfa,161.48
2023-11-24T11:45:00,cfa,161.95
2023-11-24T11:46:00,cfa,92.34
2023-11-24T11:48:00,cfa,161.95
2023-11-24T11:50:00,cfa,184.92
2023-11-24T11:51:00,cfa,68.91
2023-11-24T11:53:00,cfa,161.95
2023-11-24T11:55:00,cfa,161.95
2023-11-24T11:56:00,cfa,92.58
2023-11-24T11:58:00,cfa,161.25
2023-11-24T12:00:00,cfa,162.19
2023-11-24T12:01:00,cfa,92.34
2023-11-24T12:03:00,cfa,161.95
2023-11-24T12:05:00,cfa,161.95
2023-11-24T12:07:00,cfa,161.48
2023-11-24T12:09:00,cfa,184.69
2023-11-24T12:10:00,cfa,69.61
2023-11-24T12:12:00,cfa,161.48
2023-11-24T12:13:00,cfa,92.34
2023-11-24T12:15:00,cfa,161.95
2023-11-24T12:17:00,cfa,184.92
2023-11-24T12:18:00,cfa,92.34
2023-11-24T12:20:00,cfa,161.95
2023-11-24T12:22:00,cfa,161.95
2023-11-24T12:24:00,cfa,161.48
2023-11-24T12:25:00,cfa,92.34
2023-11-24T12:27:00,cfa,162.19
2023-11-24T12:29:00,cfa,161.95
2023-11-24T12:31:00,cfa,161.25
2023-11-24T12:33:00,cfa,162.19
2023-11-24T12:35:00,cfa,161.95
2023-11-24T12:37:00,cfa,161.25
2023-11-24T12:39:00,cfa,184.92
2023-11-24T12:41:00,cfa,161.95
2023-11-24T12:43:00,cfa,161.48
2023-11-24T12:45:00,cfa,161.95
2023-11-24T12:47:00,cfa,161.95
2023-11-24T12:49:00,cfa,184.92
2023-11-24T12:50:00,cfa,69.61
2023-11-24T12:52:00,cfa,161.25
2023-11-24T12:54:00,cfa,185.39
2023-11-24T12:56:00,cfa,161.48
2023-11-24T12:58:00,cfa,161.95
2023-11-24T12:59:00,cfa,92.34
2023-11-24T13:01:00,cfa,161.48
2023-11-24T13:03:00,cfa,161.95
2023-11-24T13:05:00,cfa,161.95
2023-11-24T13:06:00,cfa,92.58
2023-11-24T13:07:00,cfa,68.91
2023-11-24T13:09:00,cfa,161.95
2023-11-24T13:10:00,cfa,92.34
2023-11-24T13:12:00,cfa,162.19
2023-11-24T13:14:00,cfa,184.69
2023-11-24T13:16:00,cfa,161.48
2023-11-24T13:18:00,cfa,161.95
2023-11-24T13:20:00,cfa,161.95
2023-11-24T13:22:00,cfa,184.92
2023-11-24T13:23:00,cfa,68.91
2023-11-24T13:25:00,cfa,161.95
2023-11-24T13:27:00,cfa,184.92
2023-11-24T13:28:00,cfa,69.61
2023-11-24T13:30:00,cfa,184.69
2023-11-24T13:32:00,cfa,161.95
2023-11-24T13:33:00,cfa,92.58
2023-11-24T13:35:00,cfa,161.25
2023-11-24T13:36:00,cfa,69.61
2023-11-24T13:38:00,cfa,184.92
2023-11-24T13:39:00,cfa,69.61
2023-11-24T13:40:00,cfa,92.34
2023-11-24T13:42:00,cfa,161.95
2023-11-24T13:44:00,cfa,161.48
2023-11-24T13:46:00,cfa,161.95
2023-11-24T13:48:00,cfa,184.69
2023-11-24T13:50:00,cfa,161.48
2023-11-24T13:52:00,cfa,161.95
2023-11-24T13:53:00,cfa,92.58
2023-11-24T13:55:00,cfa,184.69
2023-11-24T13:56:00,cfa,92.34
2023-11-24T13:58:00,cfa,161.95
2023-11-24T14:00:00,cfa,162.19
2023-11-24T14:02:00,cfa,161.25
2023-11-24T14:03:00,cfa,93.05
2023-11-24T14:04:00,cfa,91.88
2023-11-24T14:06:00,cfa,161.95
2023-11-24T14:07:00,cfa,92.34
2023-11-24T14:09:00,cfa,161.95
2023-11-24T14:11:00,cfa,161.48
2023-11-24T14:13:00,cfa,161.95
2023-11-24T14:14:00,cfa,92.34
2023-11-24T14:16:00,cfa,162.19
2023-11-24T14:17:00,cfa,68.91
2023-11-24T14:18:00,cfa,93.05
2023-11-24T14:20:00,cfa,161.48
2023-11-24T14:21:00,cfa,92.34
2023-11-24T14:23:00,cfa,161.95
2023-11-24T14:24:00,cfa,92.34
2023-11-24T14:25:00,cfa,92.34
2023-11-24T14:27:00,cfa,162.19
2023-11-24T14:28:00,cfa,68.91
2023-11-24T14:30:00,cfa,185.39
2023-11-24T14:31:00,cfa,68.91
2023-11-24T14:33:00,cfa,138.75
2023-11-24T14:34:00,cfa,69.61
2023-11-24T14:36:00,cfa,115.08
2023-11-24T14:38:00,cfa,115.78
2023-11-24T14:39:00,cfa,46.41
2023-11-24T14:41:00,cfa,115.08
2023-11-24T14:43:00,cfa,115.78
2023-11-24T14:45:00,cfa,115.78
2023-11-24T14:47:00,cfa,115.31
2023-11-24T14:48:00,cfa,69.61
2023-11-24T14:50:00,cfa,115.08
2023-11-24T14:51:00,cfa,46.88
2023-11-24T14:53:00,cfa,138.52
2023-11-24T14:55:00,cfa,138.75
2023-11-24T14:56:00,cfa,92.34
2023-11-24T14:58:00,cfa,161.95
2023-11-24T14:59:00,cfa,68.91
2023-11-24T15:01:00,cfa,162.19
2023-11-24T15:02:00,cfa,68.91
2023-11-24T15:03:00,cfa,92.34
2023-11-24T15:05:00,cfa,161.95
2023-11-24T15:06:00,cfa,92.58
2023-11-24T15:08:00,cfa,161.95
2023-11-24T15:10:00,cfa,161.48
2023-11-24T15:12:00,cfa,161.95
2023-11-24T15:13:00,cfa,68.91
2023-11-24T15:15:00,cfa,185.39
2023-11-24T15:16:00,cfa,69.14
2023-11-24T15:17:00,cfa,92.34
2023-11-24T15:19:00,cfa,161.95
2023-11-24T15:21:00,cfa,161.95
2023-11-24T15:23:00,cfa,161.48
2023-11-24T15:25:00,cfa,161.95
2023-11-24T15:27:00,cfa,161.95
2023-11-24T15:28:00,cfa,91.88
2023-11-24T15:30:00,cfa,185.39
2023-11-24T15:32:00,cfa,161.95
2023-11-24T15:33:00,cfa,91.88
2023-11-24T15:35:00,cfa,161.95
2023-11-24T15:36:00,cfa,92.34
2023-11-24T15:38:00,cfa,162.19
2023-11-24T15:40:00,cfa,161.25
2023-11-24T15:42:00,cfa,161.95
2023-11-24T15:43:00,cfa,69.14
2023-11-24T15:45:00,cfa,185.39
2023-11-24T15:46:00,cfa,68.91
2023-11-24T15:47:00,cfa,93.05
2023-11-24T15:49:00,cfa,161.48
2023-11-24T15:50:00,cfa,92.34
2023-11-24T15:52:00,cfa,161.95
2023-11-24T15:54:00,cfa,161.95
2023-11-24T15:55:00,cfa,69.14
2023-11-24T15:57:00,cfa,184.69
2023-11-24T15:58:00,cfa,69.61
2023-11-24T16:00:00,cfa,161.48
2023-11-24T16:02:00,cfa,161.95
2023-11-24T16:04:00,cfa,184.69
2023-11-24T16:06:00,cfa,162.19
2023-11-24T16:08:00,cfa,161.25
2023-11-24T16:10:00,cfa,184.92
2023-11-24T16:12:00,cfa,161.95
2023-11-24T16:13:00,cfa,69.61
2023-11-24T16:15:00,cfa,184.69
2023-11-24T16:17:00,cfa,162.19
2023-11-24T16:19:00,cfa,161.25
2023-11-24T16:21:00,cfa,185.39
2023-11-24T16:22:00,cfa,69.14
2023-11-24T16:24:00,cfa,184.69
2023-11-24T16:25:00,cfa,69.61
2023-11-24T16:26:00,cfa,92.34
2023-11-24T16:28:00,cfa,184.92
2023-11-24T16:30:00,cfa,161.95
2023-11-24T16:32:00,cfa,161.48
2023-11-24T16:33:00,cfa,92.34
2023-11-24T16:35:00,cfa,185.39
2023-11-24T16:37:00,cfa,161.48
2023-11-24T16:39:00,cfa,161.95
2023-11-24T16:41:00,cfa,184.69
2023-11-24T16:43:00,cfa,161.48
2023-11-24T16:44:00,cfa,93.05
2023-11-24T16:46:00,cfa,184.69
2023-11-24T16:48:00,cfa,161.48
2023-11-24T16:50:00,cfa,185.39
2023-11-24T16:52:00,cfa,161.48
2023-11-24T16:53:00,cfa,92.34
2023-11-24T16:54:00,cfa,92.34
2023-11-24T16:56:00,cfa,161.95
2023-11-24T16:58:00,cfa,184.92
2023-11-24T16:59:00,cfa,69.61
2023-11-24T17:01:00,cfa,184.69
2023-11-24T17:03:00,cfa,161.48
2023-11-24T17:04:00,cfa,93.05
2023-11-24T17:06:00,cfa,184.69
2023-11-24T17:08:00,cfa,184.92
2023-11-24T17:10:00,cfa,161.95
2023-11-24T17:11:00,cfa,92.34
2023-11-24T17:13:00,cfa,161.48
2023-11-24T17:15:00,cfa,184.69
2023-11-24T17:16:00,cfa,69.61
2023-11-24T17:18:00,cfa,184.92
2023-11-24T17:20:00,cfa,161.95
2023-11-24T17:22:00,cfa,184.69
2023-11-24T17:24:00,cfa,161.48
2023-11-24T17:26:00,cfa,185.39
2023-11-24T17:27:00,cfa,68.91
2023-11-24T17:29:00,cfa,184.92
2023-11-24T17:31:00,cfa,161.95
2023-11-24T17:32:00,cfa,92.34
2023-11-24T17:34:00,cfa,161.95
2023-11-24T17:36:00,cfa,184.92
2023-11-24T17:37:00,cfa,69.61
2023-11-24T17:39:00,cfa,184.69
2023-11-24T17:40:00,cfa,69.14
2023-11-24T17:42:00,cfa,184.69
2023-11-24T17:44:00,cfa,161.95
2023-11-24T17:46:00,cfa,184.92
2023-11-24T17:47:00,cfa,92.34
2023-11-24T17:49:00,cfa,161.95
2023-11-24T17:50:00,cfa,92.58
2023-11-24T17:51:00,cfa,69.61
2023-11-24T17:53:00,cfa,184.69
2023-11-24T17:55:00,cfa,161.95
2023-11-24T17:56:00,cfa,91.88
2023-11-24T17:58:00,cfa,161.95
2023-11-24T18:00:00,cfa,184.92
2023-11-24T18:02:00,cfa,161.95
2023-11-24T18:03:00,cfa,92.34
2023-11-24T18:05:00,cfa,184.69
2023-11-24T18:07:00,cfa,162.19
2023-11-24T18:09:00,cfa,161.95
2023-11-24T18:10:00,cfa,92.34
2023-11-24T18:12:00,cfa,184.92
2023-11-24T18:14:00,cfa,161.25
2023-11-24T18:16:00,cfa,161.95
2023-11-24T18:18:00,cfa,184.92
2023-11-24T18:19:00,cfa,92.34
2023-11-24T18:21:00,cfa,161.95
2023-11-24T18:23:00,cfa,184.92
2023-11-24T18:25:00,cfa,161.95
2023-11-24T18:26:00,cfa,92.34
2023-11-24T18:28:00,cfa,115.31
2023-11-24T18:30:00,cfa,115.78
2023-11-24T18:31:00,cfa,69.61
2023-11-24T18:33:00,cfa,138.52
2023-11-24T18:34:00,cfa,69.14
2023-11-24T18:35:00,cfa,92.34
2023-11-24T18:36:00,cfa,69.61
2023-11-24T18:38:00,cfa,161.95
