#datetime,building,power
2022-03-07T00:01:00,ata,50.41
2022-03-07T00:03:00,ata,48.00
2022-03-07T00:04:00,ata,23.99
2022-03-07T00:06:00,ata,48.00
2022-03-07T00:08:00,ata,48.00
2022-03-07T00:09:00,ata,21.59
2022-03-07T00:11:00,ata,45.60
2022-03-07T00:13:00,ata,45.60
2022-03-07T00:15:00,ata,45.60
2022-03-07T00:17:00,ata,43.20
2022-03-07T00:18:00,ata,21.61
2022-03-07T00:20:00,ata,45.60
2022-03-07T00:21:00,ata,23.99
2022-03-07T00:23:00,ata,64.80
2022-03-07T00:24:00,ata,33.60
2022-03-07T00:25:00,ata,35.99
2022-03-07T00:27:00,ata,57.60
2022-03-07T00:29:00,ata,43.21
2022-03-07T00:31:00,ata,50.39
2022-03-07T00:33:00,ata,40.81
2022-03-07T00:35:00,ata,40.80
2022-03-07T00:36:00,ata,26.40
2022-03-07T00:38:00,ata,48.00
2022-03-07T00:40:00,ata,43.20
2022-03-07T00:41:00,ata,19.20
2022-03-07T00:43:00,ata,40.80
2022-03-07T00:45:00,ata,50.41
2022-03-07T00:47:00,ata,40.80
2022-03-07T00:49:00,ata,64.80
2022-03-07T00:51:00,ata,64.79
2022-03-07T00:53:00,ata,60.00
2022-03-07T00:55:00,ata,40.81
2022-03-07T00:57:00,ata,43.20
2022-03-07T00:59:00,ata,38.39
2022-03-07T01:01:00,ata,40.80
2022-03-07T01:03:00,ata,40.81
2022-03-07T01:05:00,ata,40.80
2022-03-07T01:06:00,ata,19.20
2022-03-07T01:08:00,ata,40.80
2022-03-07T01:10:00,ata,38.39
2022-03-07T01:12:00,ata,38.41
2022-03-07T01:13:00,ata,19.20
2022-03-07T01:15:00,ata,38.39
2022-03-07T01:17:00,ata,40.80
2022-03-07T01:19:00,ata,38.41
2022-03-07T01:21:00,ata,40.80
2022-03-07T01:23:00,ata,38.39
2022-03-07T01:25:00,ata,38.41
2022-03-07T01:26:00,ata,21.59
2022-03-07T01:28:00,ata,38.41
2022-03-07T01:30:00,ata,38.39
2022-03-07T01:32:00,ata,40.81
2022-03-07T01:34:00,ata,38.39
2022-03-07T01:36:00,ata,38.39
2022-03-07T01:38:00,ata,40.81
2022-03-07T01:40:00,ata,40.80
2022-03-07T01:42:00,ata,67.21
2022-03-07T01:44:00,ata,64.79
2022-03-07T01:46:00,ata,64.80
2022-03-07T01:48:00,ata,67.19
2022-03-07T01:50:00,ata,60.00
2022-03-07T01:52:00,ata,43.21
2022-03-07T01:54:00,ata,38.39
2022-03-07T01:55:00,ata,19.20
2022-03-07T01:57:00,ata,40.80
2022-03-07T01:58:00,ata,19.20
2022-03-07T02:00:00,ata,38.39
2022-03-07T02:01:00,ata,19.20
2022-03-07T02:03:00,ata,38.39
2022-03-07T02:04:00,ata,19.20
2022-03-07T02:05:00,ata,19.20
2022-03-07T02:07:00,ata,38.39
2022-03-07T02:09:00,ata,38.41
2022-03-07T02:10:00,ata,19.19
2022-03-07T02:12:00,ata,38.41
2022-03-07T02:13:00,ata,16.80
2022-03-07T02:14:00,ata,19.19
2022-03-07T02:16:00,ata,38.41
2022-03-07T02:17:00,ata,19.20
2022-03-07T02:19:00,ata,38.39
2022-03-07T02:21:00,ata,38.39
2022-03-07T02:22:00,ata,19.20
2022-03-07T02:24:00,ata,38.41
2022-03-07T02:26:00,ata,35.99
2022-03-07T02:28:00,ata,38.41
2022-03-07T02:30:00,ata,40.80
2022-03-07T02:32:00,ata,48.00
2022-03-07T02:34:00,ata,62.40
2022-03-07T02:36:00,ata,62.39
2022-03-07T02:37:00,ata,31.20
2022-03-07T02:39:00,ata,50.41
2022-03-07T02:40:00,ata,21.59
2022-03-07T02:42:00,ata,38.41
2022-03-07T02:43:00,ata,21.59
2022-03-07T02:45:00,ata,38.41
2022-03-07T02:47:00,ata,38.39
2022-03-07T02:48:00,ata,19.20
2022-03-07T02:50:00,ata,38.41
2022-03-07T02:52:00,ata,38.39
2022-03-07T02:54:00,ata,40.80
2022-03-07T02:55:00,ata,19.20
2022-03-07T02:57:00,ata,38.39
2022-03-07T02:58:00,ata,19.20
2022-03-07T03:00:00,ata,40.80
2022-03-07T03:01:00,ata,19.20
2022-03-07T03:03:00,ata,43.20
2022-03-07T03:04:00,ata,19.20
2022-03-07T03:05:00,ata,19.20
2022-03-07T03:07:00,ata,38.39
2022-03-07T03:09:00,ata,38.41
2022-03-07T03:10:00,ata,19.19
2022-03-07T03:12:00,ata,38.41
2022-03-07T03:13:00,ata,19.19
2022-03-07T03:15:00,ata,38.41
2022-03-07T03:16:00,ata,21.59
2022-03-07T03:18:00,ata,36.01
2022-03-07T03:20:00,ata,38.39
2022-03-07T03:22:00,ata,38.41
2022-03-07T03:24:00,ata,38.39
2022-03-07T03:26:00,ata,38.41
2022-03-07T03:27:00,ata,19.20
2022-03-07T03:29:00,ata,40.80
2022-03-07T03:31:00,ata,38.39
2022-03-07T03:33:00,ata,40.81
2022-03-07T03:35:00,ata,38.39
2022-03-07T03:37:00,ata,40.80
2022-03-07T03:39:00,ata,38.41
2022-03-07T03:40:00,ata,19.19
2022-03-07T03:42:00,ata,38.41
2022-03-07T03:44:00,ata,40.80
2022-03-07T03:45:00,ata,19.20
2022-03-07T03:46:00,ata,19.20
2022-03-07T03:47:00,ata,19.19
2022-03-07T03:49:00,ata,36.01
2022-03-07T03:50:00,ata,19.20
2022-03-07T03:52:00,ata,35.99
2022-03-07T03:53:00,ata,16.80
2022-03-07T03:55:00,ata,38.41
2022-03-07T03:56:00,ata,19.19
2022-03-07T03:58:00,ata,38.41
2022-03-07T04:00:00,ata,35.99
2022-03-07T04:02:00,ata,36.01
2022-03-07T04:04:00,ata,35.99
2022-03-07T04:06:00,ata,38.41
2022-03-07T04:08:00,ata,38.39
2022-03-07T04:10:00,ata,36.01
2022-03-07T04:11:00,ata,19.20
2022-03-07T04:13:00,ata,33.59
2022-03-07T04:15:00,ata,38.41
2022-03-07T04:17:00,ata,38.39
2022-03-07T04:19:00,ata,36.01
2022-03-07T04:20:00,ata,19.20
2022-03-07T04:21:00,ata,19.19
2022-03-07T04:23:00,ata,36.01
2022-03-07T04:24:00,ata,19.20
2022-03-07T04:26:00,ata,38.39
2022-03-07T04:28:00,ata,40.80
2022-03-07T04:30:00,ata,38.41
2022-03-07T04:32:00,ata,38.39
2022-03-07T04:33:00,ata,19.20
2022-03-07T04:35:00,ata,38.39
2022-03-07T04:37:00,ata,40.81
2022-03-07T04:39:00,ata,38.39
2022-03-07T04:41:00,ata,38.41
2022-03-07T04:43:00,ata,38.39
2022-03-07T04:45:00,ata,38.39
2022-03-07T04:47:00,ata,38.41
2022-03-07T04:49:00,ata,38.39
2022-03-07T04:50:00,ata,19.20
2022-03-07T04:52:00,ata,43.20
2022-03-07T04:54:00,ata,62.40
2022-03-07T04:56:00,ata,62.40
2022-03-07T04:57:00,ata,26.40
2022-03-07T04:59:00,ata,60.00
2022-03-07T05:00:00,ata,31.20
2022-03-07T05:01:00,ata,31.20
2022-03-07T05:03:00,ata,57.60
2022-03-07T05:04:00,ata,19.20
2022-03-07T05:06:00,ata,38.39
2022-03-07T05:07:00,ata,19.20
2022-03-07T05:09:00,ata,38.39
2022-03-07T05:11:00,ata,36.01
2022-03-07T05:13:00,ata,38.39
2022-03-07T05:15:00,ata,38.41
2022-03-07T05:16:00,ata,16.80
2022-03-07T05:18:00,ata,35.99
2022-03-07T05:20:00,ata,38.41
2022-03-07T05:21:00,ata,19.20
2022-03-07T05:23:00,ata,35.99
2022-03-07T05:24:00,ata,19.20
2022-03-07T05:25:00,ata,23.99
2022-03-07T05:27:00,ata,60.00
2022-03-07T05:29:00,ata,64.80
2022-03-07T05:30:00,ata,21.61
2022-03-07T05:32:00,ata,38.39
2022-03-07T05:34:00,ata,36.01
2022-03-07T05:36:00,ata,40.80
2022-03-07T05:38:00,ata,38.39
2022-03-07T05:40:00,ata,38.41
2022-03-07T05:42:00,ata,38.39
2022-03-07T05:44:00,ata,38.41
2022-03-07T05:45:00,ata,19.19
2022-03-07T05:47:00,ata,36.01
2022-03-07T05:49:00,ata,38.39
2022-03-07T05:51:00,ata,38.41
2022-03-07T05:52:00,ata,16.80
2022-03-07T05:54:00,ata,35.99
2022-03-07T05:56:00,ata,36.01
2022-03-07T05:58:00,ata,38.39
2022-03-07T06:00:00,ata,36.01
2022-03-07T06:01:00,ata,21.59
2022-03-07T06:03:00,ata,36.01
2022-03-07T06:04:00,ata,19.20
2022-03-07T06:06:00,ata,38.39
2022-03-07T06:07:00,ata,16.80
2022-03-07T06:08:00,ata,21.61
2022-03-07T06:10:00,ata,35.99
2022-03-07T06:12:00,ata,40.81
2022-03-07T06:14:00,ata,38.39
2022-03-07T06:15:00,ata,19.20
2022-03-07T06:17:00,ata,35.99
2022-03-07T06:19:00,ata,36.01
2022-03-07T06:21:00,ata,36.01
2022-03-07T06:22:00,ata,19.19
2022-03-07T06:24:00,ata,36.01
2022-03-07T06:26:00,ata,35.99
2022-03-07T06:28:00,ata,38.41
2022-03-07T06:30:00,ata,35.99
2022-03-07T06:32:00,ata,38.41
2022-03-07T06:33:00,ata,19.20
2022-03-07T06:35:00,ata,35.99
2022-03-07T06:36:00,ata,19.20
2022-03-07T06:38:00,ata,36.01
2022-03-07T06:40:00,ata,35.99
2022-03-07T06:42:00,ata,36.01
2022-03-07T06:44:00,ata,35.99
2022-03-07T06:46:00,ata,36.01
2022-03-07T06:48:00,ata,38.39
2022-03-07T06:49:00,ata,16.80
2022-03-07T06:51:00,ata,36.01
2022-03-07T06:52:00,ata,16.80
2022-03-07T06:53:00,ata,19.19
2022-03-07T06:54:00,ata,16.80
2022-03-07T06:56:00,ata,36.01
2022-03-07T06:57:00,ata,16.80
2022-03-07T06:59:00,ata,35.99
2022-03-07T07:01:00,ata,31.20
2022-03-07T07:03:00,ata,36.01
2022-03-07T07:05:00,ata,36.01
2022-03-07T07:07:00,ata,35.99
2022-03-07T07:09:00,ata,36.01
2022-03-07T07:10:00,ata,19.19
2022-03-07T07:12:00,ata,36.01
2022-03-07T07:13:00,ata,19.20
2022-03-07T07:15:00,ata,38.39
2022-03-07T07:16:00,ata,19.20
2022-03-07T07:18:00,ata,38.39
2022-03-07T07:20:00,ata,40.81
2022-03-07T07:22:00,ata,35.99
2022-03-07T07:23:00,ata,19.20
2022-03-07T07:25:00,ata,38.39
2022-03-07T07:27:00,ata,36.01
2022-03-07T07:29:00,ata,38.39
2022-03-07T07:31:00,ata,36.01
2022-03-07T07:33:00,ata,36.01
2022-03-07T07:35:00,ata,38.39
2022-03-07T07:36:00,ata,19.20
2022-03-07T07:37:00,ata,19.20
2022-03-07T07:39:00,ata,35.99
2022-03-07T07:41:00,ata,38.41
2022-03-07T07:43:00,ata,38.39
2022-03-07T07:44:00,ata,19.20
2022-03-07T07:46:00,ata,38.39
2022-03-07T07:47:00,ata,16.80
2022-03-07T07:48:00,ata,19.20
2022-03-07T07:50:00,ata,38.39
2022-03-07T07:52:00,ata,36.01
2022-03-07T07:54:00,ata,43.20
2022-03-07T07:55:00,ata,19.20
2022-03-07T07:57:00,ata,50.39
2022-03-07T07:59:00,ata,60.00
2022-03-07T08:01:00,ata,67.21
2022-03-07T08:03:00,ata,62.40
2022-03-07T08:04:00,ata,28.80
2022-03-07T08:06:00,ata,55.20
2022-03-07T08:08:00,ata,38.41
2022-03-07T08:09:00,ata,19.19
2022-03-07T08:11:00,ata,43.20
2022-03-07T08:12:00,ata,19.20
2022-03-07T08:13:00,ata,19.20
2022-03-07T08:15:00,ata,43.20
2022-03-07T08:17:00,ata,38.39
2022-03-07T08:19:00,ata,52.81
2022-03-07T08:22:00,ata,40.80
2022-03-07T08:23:00,ata,38.41
2022-03-07T08:24:00,ata,21.59
2022-03-07T08:26:00,ata,38.41
2022-03-07T08:27:00,ata,28.80
2022-03-07T08:29:00,ata,45.60
2022-03-07T08:31:00,ata,40.80
2022-03-07T08:32:00,ata,19.20
2022-03-07T08:33:00,ata,19.19
2022-03-07T08:35:00,ata,45.60
2022-03-07T08:37:00,ata,57.60
2022-03-07T08:38:00,ata,33.60
2022-03-07T08:40:00,ata,69.61
2022-03-07T08:42:00,ata,57.60
2022-03-07T08:44:00,ata,64.79
2022-03-07T08:46:00,ata,62.40
2022-03-07T08:47:00,ata,33.60
2022-03-07T08:49:00,ata,43.20
2022-03-07T08:51:00,ata,38.41
2022-03-07T08:53:00,ata,38.39
2022-03-07T08:54:00,ata,19.20
2022-03-07T08:56:00,ata,40.80
2022-03-07T08:58:00,ata,50.41
2022-03-07T09:00:00,ata,38.39
2022-03-07T09:01:00,ata,16.80
2022-03-07T09:03:00,ata,40.80
2022-03-07T09:05:00,ata,43.20
2022-03-07T09:07:00,ata,48.00
2022-03-07T09:09:00,ata,40.80
2022-03-07T09:10:00,ata,21.61
2022-03-07T09:12:00,ata,38.39
2022-03-07T09:13:00,ata,21.61
2022-03-07T09:15:00,ata,50.41
2022-03-07T09:17:00,ata,45.60
2022-03-07T09:18:00,ata,28.80
2022-03-07T09:20:00,ata,62.40
2022-03-07T09:21:00,ata,31.19
2022-03-07T09:23:00,ata,43.21
2022-03-07T09:25:00,ata,43.20
2022-03-07T09:27:00,ata,38.39
2022-03-07T09:28:00,ata,19.20
2022-03-07T09:30:00,ata,40.80
2022-03-07T09:32:00,ata,38.41
2022-03-07T09:34:00,ata,38.39
2022-03-07T09:35:00,ata,19.20
2022-03-07T09:37:00,ata,40.80
2022-03-07T09:39:00,ata,45.60
2022-03-07T09:40:00,ata,21.61
2022-03-07T09:42:00,ata,43.20
2022-03-07T09:44:00,ata,40.80
2022-03-07T09:46:00,ata,43.20
2022-03-07T09:48:00,ata,40.80
2022-03-07T09:49:00,ata,19.20
2022-03-07T09:51:00,ata,40.80
2022-03-07T09:52:00,ata,21.61
2022-03-07T09:54:00,ata,40.80
2022-03-07T09:55:00,ata,21.61
2022-03-07T09:56:00,ata,23.99
2022-03-07T09:58:00,ata,45.60
2022-03-07T10:00:00,ata,40.80
2022-03-07T10:01:00,ata,19.20
2022-03-07T10:03:00,ata,43.20
2022-03-07T10:04:00,ata,19.20
2022-03-07T10:06:00,ata,50.41
2022-03-07T10:07:00,ata,23.99
2022-03-07T10:09:00,ata,57.60
2022-03-07T10:11:00,ata,55.20
2022-03-07T10:12:00,ata,21.61
2022-03-07T10:13:00,ata,26.40
2022-03-07T10:15:00,ata,57.60
2022-03-07T10:17:00,ata,67.21
2022-03-07T10:19:00,ata,88.80
2022-03-07T10:22:00,ata,52.81
2022-03-07T10:28:00,ata,60.00
2022-03-07T10:30:00,ata,48.00
2022-03-07T10:32:00,ata,47.99
2022-03-07T10:34:00,ata,52.81
2022-03-07T10:36:00,ata,48.00
2022-03-07T10:38:00,ata,45.60
2022-03-07T10:39:00,ata,26.40
2022-03-07T10:41:00,ata,50.39
2022-03-07T10:43:00,ata,55.21
2022-03-07T10:45:00,ata,48.00
2022-03-07T10:46:00,ata,23.99
2022-03-07T10:48:00,ata,50.41
2022-03-07T10:49:00,ata,23.99
2022-03-07T10:51:00,ata,45.60
2022-03-07T10:53:00,ata,52.79
2022-03-07T10:55:00,ata,50.41
2022-03-07T10:56:00,ata,23.99
2022-03-07T10:58:00,ata,45.60
2022-03-07T11:00:00,ata,52.81
2022-03-07T11:02:00,ata,55.20
2022-03-07T11:04:00,ata,60.00
2022-03-07T11:05:00,ata,33.60
2022-03-07T11:07:00,ata,55.20
2022-03-07T11:09:00,ata,55.21
2022-03-07T11:10:00,ata,23.99
2022-03-07T11:11:00,ata,36.01
2022-03-07T11:13:00,ata,83.99
2022-03-07T11:15:00,ata,69.59
2022-03-07T11:16:00,ata,31.20
2022-03-07T11:18:00,ata,57.60
2022-03-07T11:19:00,ata,26.41
2022-03-07T11:20:00,ata,26.40
2022-03-07T11:21:00,ata,26.40
2022-03-07T11:22:00,ata,24.01
2022-03-07T11:24:00,ata,69.59
2022-03-07T11:25:00,ata,38.39
2022-03-07T11:27:00,ata,81.61
2022-03-07T11:28:00,ata,40.80
2022-03-07T11:30:00,ata,74.40
2022-03-07T11:31:00,ata,31.20
2022-03-07T11:33:00,ata,62.40
2022-03-07T11:34:00,ata,26.40
2022-03-07T11:36:00,ata,62.40
2022-03-07T11:37:00,ata,26.40
2022-03-07T11:38:00,ata,24.01
2022-03-07T11:40:00,ata,57.60
2022-03-07T11:42:00,ata,55.20
2022-03-07T11:44:00,ata,50.41
2022-03-07T11:46:00,ata,48.00
2022-03-07T11:47:00,ata,26.40
2022-03-07T11:49:00,ata,52.79
2022-03-07T11:51:00,ata,55.21
2022-03-07T11:53:00,ata,55.20
2022-03-07T11:55:00,ata,64.80
2022-03-07T11:56:00,ata,40.80
2022-03-07T11:58:00,ata,69.59
2022-03-07T11:59:00,ata,38.41
2022-03-07T12:01:00,ata,52.79
2022-03-07T12:03:00,ata,72.00
2022-03-07T12:04:00,ata,31.20
2022-03-07T12:06:00,ata,50.41
2022-03-07T12:08:00,ata,50.41
2022-03-07T12:10:00,ata,55.20
2022-03-07T12:11:00,ata,23.99
2022-03-07T12:13:00,ata,55.21
2022-03-07T12:15:00,ata,55.20
2022-03-07T12:17:00,ata,45.60
2022-03-07T12:18:00,ata,28.80
2022-03-07T12:20:00,ata,55.20
2022-03-07T12:21:00,ata,31.20
2022-03-07T12:23:00,ata,67.21
2022-03-07T12:24:00,ata,28.80
2022-03-07T12:25:00,ata,36.01
2022-03-07T12:27:00,ata,67.19
2022-03-07T12:28:00,ata,33.60
2022-03-07T12:29:00,ata,28.80
2022-03-07T12:31:00,ata,45.60
2022-03-07T12:33:00,ata,45.60
2022-03-07T12:35:00,ata,43.20
2022-03-07T12:37:00,ata,45.60
2022-03-07T12:39:00,ata,45.60
2022-03-07T12:41:00,ata,43.20
2022-03-07T12:43:00,ata,55.20
2022-03-07T12:45:00,ata,43.20
2022-03-07T12:46:00,ata,21.61
2022-03-07T12:47:00,ata,23.99
2022-03-07T12:49:00,ata,43.20
2022-03-07T12:51:00,ata,48.00
2022-03-07T12:53:00,ata,48.00
2022-03-07T12:55:00,ata,45.60
2022-03-07T12:56:00,ata,23.99
2022-03-07T12:58:00,ata,57.61
2022-03-07T13:00:00,ata,45.60
2022-03-07T13:02:00,ata,45.60
2022-03-07T13:03:00,ata,26.40
2022-03-07T13:05:00,ata,67.19
2022-03-07T13:06:00,ata,40.81
2022-03-07T13:07:00,ata,26.40
2022-03-07T13:09:00,ata,72.00
2022-03-07T13:11:00,ata,76.80
2022-03-07T13:12:00,ata,33.60
2022-03-07T13:14:00,ata,45.60
2022-03-07T13:15:00,ata,23.99
2022-03-07T13:17:00,ata,45.60
2022-03-07T13:18:00,ata,23.99
2022-03-07T13:19:00,ata,26.41
2022-03-07T13:21:00,ata,60.00
2022-03-07T13:23:00,ata,60.00
2022-03-07T13:25:00,ata,52.79
2022-03-07T13:26:00,ata,28.80
2022-03-07T13:28:00,ata,79.20
2022-03-07T13:30:00,ata,76.80
2022-03-07T13:32:00,ata,57.60
2022-03-07T13:33:00,ata,36.01
2022-03-07T13:35:00,ata,67.19
2022-03-07T13:37:00,ata,64.80
2022-03-07T13:39:00,ata,74.40
2022-03-07T13:41:00,ata,50.39
2022-03-07T13:43:00,ata,45.60
2022-03-07T13:44:00,ata,21.61
2022-03-07T13:46:00,ata,43.20
2022-03-07T13:48:00,ata,55.20
2022-03-07T13:50:00,ata,50.41
2022-03-07T13:51:00,ata,23.99
2022-03-07T13:53:00,ata,45.60
2022-03-07T13:55:00,ata,45.60
2022-03-07T13:56:00,ata,21.61
2022-03-07T13:58:00,ata,43.20
2022-03-07T13:59:00,ata,21.61
2022-03-07T14:01:00,ata,40.80
2022-03-07T14:03:00,ata,43.20
2022-03-07T14:04:00,ata,21.61
2022-03-07T14:06:00,ata,43.20
2022-03-07T14:08:00,ata,43.20
2022-03-07T14:09:00,ata,28.80
2022-03-07T14:10:00,ata,31.20
2022-03-07T14:12:00,ata,52.79
2022-03-07T14:14:00,ata,50.41
2022-03-07T14:16:00,ata,48.00
2022-03-07T14:17:00,ata,23.99
2022-03-07T14:19:00,ata,40.80
2022-03-07T14:21:00,ata,48.00
2022-03-07T14:22:00,ata,24.01
2022-03-07T14:24:00,ata,52.79
2022-03-07T14:25:00,ata,23.99
2022-03-07T14:27:00,ata,57.61
2022-03-07T14:29:00,ata,45.60
2022-03-07T14:31:00,ata,45.60
2022-03-07T14:32:00,ata,21.59
2022-03-07T14:34:00,ata,48.00
2022-03-07T14:35:00,ata,21.59
2022-03-07T14:36:00,ata,33.60
2022-03-07T14:37:00,ata,31.20
2022-03-07T14:39:00,ata,67.21
2022-03-07T14:41:00,ata,62.39
2022-03-07T14:43:00,ata,69.61
2022-03-07T14:45:00,ata,50.39
2022-03-07T14:47:00,ata,60.00
2022-03-07T14:48:00,ata,36.01
2022-03-07T14:50:00,ata,74.40
2022-03-07T14:52:00,ata,74.40
2022-03-07T14:54:00,ata,81.61
2022-03-07T14:56:00,ata,72.00
2022-03-07T14:58:00,ata,81.59
2022-03-07T14:59:00,ata,26.41
2022-03-07T15:01:00,ata,50.39
2022-03-07T15:02:00,ata,26.41
2022-03-07T15:04:00,ata,50.39
2022-03-07T15:06:00,ata,50.41
2022-03-07T15:08:00,ata,48.00
2022-03-07T15:09:00,ata,23.99
2022-03-07T15:11:00,ata,52.81
2022-03-07T15:12:00,ata,28.80
2022-03-07T15:13:00,ata,23.99
2022-03-07T15:15:00,ata,55.20
2022-03-07T15:16:00,ata,26.41
2022-03-07T15:18:00,ata,50.39
2022-03-07T15:19:00,ata,26.40
2022-03-07T15:20:00,ata,21.61
2022-03-07T15:22:00,ata,48.00
2022-03-07T15:24:00,ata,48.00
2022-03-07T15:26:00,ata,45.60
2022-03-07T15:27:00,ata,23.99
2022-03-07T15:28:00,ata,23.99
2022-03-07T15:30:00,ata,57.61
2022-03-07T15:32:00,ata,43.20
2022-03-07T15:34:00,ata,45.60
2022-03-07T15:36:00,ata,45.60
2022-03-07T15:38:00,ata,45.60
2022-03-07T15:40:00,ata,47.99
2022-03-07T15:42:00,ata,48.00
2022-03-07T15:43:00,ata,24.01
2022-03-07T15:45:00,ata,47.99
2022-03-07T15:46:00,ata,24.01
2022-03-07T15:48:00,ata,48.00
2022-03-07T15:50:00,ata,47.99
2022-03-07T15:51:00,ata,24.01
2022-03-07T15:52:00,ata,23.99
2022-03-07T15:54:00,ata,50.41
2022-03-07T15:56:00,ata,67.19
2022-03-07T15:58:00,ata,62.40
2022-03-07T16:00:00,ata,69.61
2022-03-07T16:02:00,ata,69.59
2022-03-07T16:03:00,ata,35.99
2022-03-07T16:04:00,ata,26.41
2022-03-07T16:06:00,ata,45.60
2022-03-07T16:08:00,ata,47.99
2022-03-07T16:10:00,ata,48.00
2022-03-07T16:11:00,ata,24.01
2022-03-07T16:13:00,ata,52.79
2022-03-07T16:14:00,ata,26.40
2022-03-07T16:16:00,ata,57.61
2022-03-07T16:18:00,ata,55.20
2022-03-07T16:19:00,ata,38.39
2022-03-07T16:20:00,ata,31.20
2022-03-07T16:22:00,ata,72.00
2022-03-07T16:23:00,ata,36.01
2022-03-07T16:25:00,ata,67.21
2022-03-07T16:27:00,ata,62.39
2022-03-07T16:29:00,ata,67.21
2022-03-07T16:31:00,ata,72.00
2022-03-07T16:32:00,ata,38.41
2022-03-07T16:34:00,ata,64.79
2022-03-07T16:35:00,ata,28.80
2022-03-07T16:37:00,ata,50.41
2022-03-07T16:38:00,ata,23.99
2022-03-07T16:40:00,ata,48.00
2022-03-07T16:41:00,ata,24.01
2022-03-07T16:43:00,ata,50.39
2022-03-07T16:44:00,ata,31.20
2022-03-07T16:46:00,ata,48.00
2022-03-07T16:48:00,ata,48.00
2022-03-07T16:49:00,ata,23.99
2022-03-07T16:51:00,ata,48.00
2022-03-07T16:52:00,ata,23.99
2022-03-07T16:54:00,ata,48.00
2022-03-07T16:55:00,ata,24.01
2022-03-07T16:57:00,ata,45.59
2022-03-07T16:58:00,ata,33.60
2022-03-07T17:00:00,ata,64.80
2022-03-07T17:02:00,ata,69.59
2022-03-07T17:04:00,ata,48.00
2022-03-07T17:05:00,ata,21.61
2022-03-07T17:07:00,ata,47.99
2022-03-07T17:09:00,ata,57.61
2022-03-07T17:11:00,ata,52.79
2022-03-07T17:13:00,ata,55.20
2022-03-07T17:15:00,ata,55.21
2022-03-07T17:17:00,ata,57.60
2022-03-07T17:19:00,ata,55.20
2022-03-07T17:21:00,ata,62.40
2022-03-07T17:23:00,ata,52.81
2022-03-07T17:24:00,ata,23.99
2022-03-07T17:26:00,ata,62.40
2022-03-07T17:28:00,ata,50.39
2022-03-07T17:30:00,ata,50.41
2022-03-07T17:31:00,ata,23.99
2022-03-07T17:32:00,ata,26.41
2022-03-07T17:34:00,ata,55.20
2022-03-07T17:35:00,ata,26.40
2022-03-07T17:37:00,ata,52.81
2022-03-07T17:38:00,ata,31.20
2022-03-07T17:40:00,ata,57.60
2022-03-07T17:42:00,ata,52.79
2022-03-07T17:43:00,ata,26.41
2022-03-07T17:45:00,ata,52.79
2022-03-07T17:47:00,ata,57.60
2022-03-07T17:49:00,ata,50.41
2022-03-07T17:51:00,ata,55.20
2022-03-07T17:52:00,ata,28.80
2022-03-07T17:54:00,ata,52.81
2022-03-07T17:56:00,ata,67.19
2022-03-07T17:57:00,ata,38.41
2022-03-07T17:58:00,ata,33.59
2022-03-07T18:00:00,ata,67.21
2022-03-07T18:02:00,ata,76.80
2022-03-07T18:03:00,ata,28.80
2022-03-07T18:05:00,ata,57.60
2022-03-07T18:07:00,ata,55.20
2022-03-07T18:09:00,ata,52.81
2022-03-07T18:10:00,ata,26.40
2022-03-07T18:12:00,ata,55.20
2022-03-07T18:13:00,ata,24.01
2022-03-07T18:15:00,ata,55.20
2022-03-07T18:17:00,ata,76.80
2022-03-07T18:19:00,ata,74.40
2022-03-07T18:21:00,ata,93.60
2022-03-07T18:22:00,ata,33.60
2022-03-07T18:24:00,ata,55.20
2022-03-07T18:25:00,ata,28.80
2022-03-07T18:27:00,ata,62.40
2022-03-07T18:29:00,ata,57.60
2022-03-07T18:30:00,ata,45.60
2022-03-07T18:32:00,ata,86.40
2022-03-07T18:34:00,ata,81.61
2022-03-07T18:35:00,ata,38.39
2022-03-07T18:37:00,ata,62.40
2022-03-07T18:38:00,ata,33.60
2022-03-07T18:40:00,ata,60.00
2022-03-07T18:41:00,ata,26.40
2022-03-07T18:42:00,ata,26.40
2022-03-07T18:44:00,ata,55.21
2022-03-07T18:45:00,ata,23.99
2022-03-07T18:47:00,ata,52.79
2022-03-07T18:48:00,ata,26.41
2022-03-07T18:50:00,ata,52.79
2022-03-07T18:52:00,ata,48.00
2022-03-07T18:54:00,ata,50.41
2022-03-07T18:56:00,ata,47.99
2022-03-07T18:58:00,ata,55.20
2022-03-07T19:00:00,ata,50.42
2022-03-07T19:01:00,ata,23.99
2022-03-07T19:03:00,ata,45.59
2022-03-07T19:04:00,ata,24.02
2022-03-07T19:06:00,ata,47.99
2022-03-07T19:07:00,ata,47.99
2022-03-07T19:08:00,ata,64.80
2022-03-07T19:09:00,ata,43.18
2022-03-07T19:10:00,ata,38.41
2022-03-07T19:12:00,ata,57.60
2022-03-07T19:14:00,ata,52.79
2022-03-07T19:15:00,ata,24.02
2022-03-07T19:16:00,ata,26.40
2022-03-07T19:18:00,ata,57.60
2022-03-07T19:19:00,ata,23.99
2022-03-07T19:20:00,ata,26.40
2022-03-07T19:22:00,ata,48.02
2022-03-07T19:24:00,ata,50.39
2022-03-07T19:26:00,ata,50.39
2022-03-07T19:27:00,ata,26.40
2022-03-07T19:29:00,ata,62.40
2022-03-07T19:31:00,ata,55.20
2022-03-07T19:33:00,ata,55.22
