#datetime,building,power
2022-05-27T00:00:00,cff,16.76
2022-05-27T00:02:00,cff,19.22
2022-05-27T00:03:00,cff,8.44
2022-05-27T00:05:00,cff,19.16
2022-05-27T00:07:00,cff,16.82
2022-05-27T00:09:00,cff,17.99
2022-05-27T00:11:00,cff,19.22
2022-05-27T00:13:00,cff,19.16
2022-05-27T00:15:00,cff,18.05
2022-05-27T00:17:00,cff,15.59
2022-05-27T00:19:00,cff,17.99
2022-05-27T00:21:00,cff,17.99
2022-05-27T00:22:00,cff,8.44
2022-05-27T00:24:00,cff,17.99
2022-05-27T00:26:00,cff,16.82
2022-05-27T00:28:00,cff,16.76
2022-05-27T00:30:00,cff,18.05
2022-05-27T00:31:00,cff,9.55
2022-05-27T00:33:00,cff,18.05
2022-05-27T00:34:00,cff,9.55
2022-05-27T00:36:00,cff,16.82
2022-05-27T00:37:00,cff,8.38
2022-05-27T00:39:00,cff,18.05
2022-05-27T00:41:00,cff,16.76
2022-05-27T00:42:00,cff,8.44
2022-05-27T00:43:00,cff,8.38
2022-05-27T00:45:00,cff,16.82
2022-05-27T00:46:00,cff,8.38
2022-05-27T00:47:00,cff,8.44
2022-05-27T00:49:00,cff,16.76
2022-05-27T00:51:00,cff,17.99
2022-05-27T00:52:00,cff,8.44
2022-05-27T00:53:00,cff,7.21
2022-05-27T00:55:00,cff,17.99
2022-05-27T00:57:00,cff,17.99
2022-05-27T00:59:00,cff,17.99
2022-05-27T01:01:00,cff,19.22
2022-05-27T01:02:00,cff,8.38
2022-05-27T01:04:00,cff,16.82
2022-05-27T01:06:00,cff,17.99
2022-05-27T01:08:00,cff,19.22
2022-05-27T01:10:00,cff,17.99
2022-05-27T01:12:00,cff,16.82
2022-05-27T01:13:00,cff,8.38
2022-05-27T01:15:00,cff,17.99
2022-05-27T01:17:00,cff,18.05
2022-05-27T01:19:00,cff,17.99
2022-05-27T01:21:00,cff,17.99
2022-05-27T01:22:00,cff,8.38
2022-05-27T01:24:00,cff,19.22
2022-05-27T01:25:00,cff,8.38
2022-05-27T01:27:00,cff,18.05
2022-05-27T01:29:00,cff,17.99
2022-05-27T01:31:00,cff,15.59
2022-05-27T01:33:00,cff,16.82
2022-05-27T01:35:00,cff,17.99
2022-05-27T01:37:00,cff,16.82
2022-05-27T01:39:00,cff,16.76
2022-05-27T01:40:00,cff,8.44
2022-05-27T01:42:00,cff,17.99
2022-05-27T01:44:00,cff,19.22
2022-05-27T01:46:00,cff,17.99
2022-05-27T01:47:00,cff,8.38
2022-05-27T01:48:00,cff,7.21
2022-05-27T01:50:00,cff,17.99
2022-05-27T01:51:00,cff,8.44
2022-05-27T01:53:00,cff,17.99
2022-05-27T01:54:00,cff,8.38
2022-05-27T01:56:00,cff,16.82
2022-05-27T01:58:00,cff,17.99
2022-05-27T01:59:00,cff,8.44
2022-05-27T02:01:00,cff,16.76
2022-05-27T02:03:00,cff,17.99
2022-05-27T02:04:00,cff,7.21
2022-05-27T02:06:00,cff,15.64
2022-05-27T02:08:00,cff,16.76
2022-05-27T02:09:00,cff,8.44
2022-05-27T02:11:00,cff,16.76
2022-05-27T02:12:00,cff,8.44
2022-05-27T02:14:00,cff,15.59
2022-05-27T02:16:00,cff,14.41
2022-05-27T02:18:00,cff,15.59
2022-05-27T02:20:00,cff,15.59
2022-05-27T02:21:00,cff,7.21
2022-05-27T02:23:00,cff,15.59
2022-05-27T02:25:00,cff,14.41
2022-05-27T02:26:00,cff,7.21
2022-05-27T02:28:00,cff,15.59
2022-05-27T02:30:00,cff,16.82
2022-05-27T02:31:00,cff,8.38
2022-05-27T02:32:00,cff,8.44
2022-05-27T02:34:00,cff,15.59
2022-05-27T02:36:00,cff,16.82
2022-05-27T02:37:00,cff,8.38
2022-05-27T02:38:00,cff,8.38
2022-05-27T02:40:00,cff,15.64
2022-05-27T02:41:00,cff,8.38
2022-05-27T02:43:00,cff,14.41
2022-05-27T02:46:00,cff,23.96
2022-05-27T02:48:00,cff,16.82
2022-05-27T02:49:00,cff,8.38
2022-05-27T02:51:00,cff,15.64
2022-05-27T02:53:00,cff,16.76
2022-05-27T02:54:00,cff,8.44
2022-05-27T02:56:00,cff,16.76
2022-05-27T02:57:00,cff,8.44
2022-05-27T02:59:00,cff,15.59
2022-05-27T03:01:00,cff,15.59
2022-05-27T03:03:00,cff,15.59
2022-05-27T03:05:00,cff,14.41
2022-05-27T03:06:00,cff,7.21
2022-05-27T03:07:00,cff,7.21
2022-05-27T03:09:00,cff,14.41
2022-05-27T03:10:00,cff,7.21
2022-05-27T03:12:00,cff,14.36
2022-05-27T03:13:00,cff,7.21
2022-05-27T03:15:00,cff,15.64
2022-05-27T03:16:00,cff,7.15
2022-05-27T03:18:00,cff,14.41
2022-05-27T03:20:00,cff,14.41
2022-05-27T03:22:00,cff,14.41
2022-05-27T03:24:00,cff,14.36
2022-05-27T03:25:00,cff,7.21
2022-05-27T03:27:00,cff,14.41
2022-05-27T03:29:00,cff,14.41
2022-05-27T03:31:00,cff,14.41
2022-05-27T03:33:00,cff,15.59
2022-05-27T03:35:00,cff,13.18
2022-05-27T03:36:00,cff,7.21
2022-05-27T03:38:00,cff,14.41
2022-05-27T03:40:00,cff,14.41
2022-05-27T03:42:00,cff,14.36
2022-05-27T03:43:00,cff,6.04
2022-05-27T03:45:00,cff,15.59
2022-05-27T03:46:00,cff,7.21
2022-05-27T03:47:00,cff,7.21
2022-05-27T03:49:00,cff,14.36
2022-05-27T03:51:00,cff,13.24
2022-05-27T03:53:00,cff,14.36
2022-05-27T03:54:00,cff,6.04
2022-05-27T03:56:00,cff,13.18
2022-05-27T03:58:00,cff,14.41
2022-05-27T03:59:00,cff,7.21
2022-05-27T04:01:00,cff,13.18
2022-05-27T04:03:00,cff,13.18
2022-05-27T04:05:00,cff,14.41
2022-05-27T04:07:00,cff,15.59
2022-05-27T04:09:00,cff,15.64
2022-05-27T04:11:00,cff,14.36
2022-05-27T04:13:00,cff,15.64
2022-05-27T04:15:00,cff,14.36
2022-05-27T04:17:00,cff,15.64
2022-05-27T04:19:00,cff,14.36
2022-05-27T04:21:00,cff,14.41
2022-05-27T04:23:00,cff,15.59
2022-05-27T04:25:00,cff,14.41
2022-05-27T04:27:00,cff,15.59
2022-05-27T04:28:00,cff,7.21
2022-05-27T04:30:00,cff,15.59
2022-05-27T04:31:00,cff,7.21
2022-05-27T04:33:00,cff,14.41
2022-05-27T04:35:00,cff,14.41
2022-05-27T04:36:00,cff,7.21
2022-05-27T04:38:00,cff,14.41
2022-05-27T04:39:00,cff,8.38
2022-05-27T04:41:00,cff,14.41
2022-05-27T04:42:00,cff,7.21
2022-05-27T04:44:00,cff,13.18
2022-05-27T04:45:00,cff,5.98
2022-05-27T04:47:00,cff,14.41
2022-05-27T04:48:00,cff,7.21
2022-05-27T04:50:00,cff,13.18
2022-05-27T04:51:00,cff,7.21
2022-05-27T04:53:00,cff,14.41
2022-05-27T04:55:00,cff,14.41
2022-05-27T04:57:00,cff,15.59
2022-05-27T04:59:00,cff,14.41
2022-05-27T05:00:00,cff,14.41
2022-05-27T05:01:00,cff,14.36
2022-05-27T05:02:00,cff,6.04
2022-05-27T05:04:00,cff,14.36
2022-05-27T05:06:00,cff,14.41
2022-05-27T05:08:00,cff,14.41
2022-05-27T05:09:00,cff,7.21
2022-05-27T05:11:00,cff,13.18
2022-05-27T05:13:00,cff,13.18
2022-05-27T05:14:00,cff,6.04
2022-05-27T05:16:00,cff,13.18
2022-05-27T05:17:00,cff,7.21
2022-05-27T05:19:00,cff,13.18
2022-05-27T05:21:00,cff,14.41
2022-05-27T05:23:00,cff,13.18
2022-05-27T05:25:00,cff,14.41
2022-05-27T05:27:00,cff,13.18
2022-05-27T05:29:00,cff,13.24
2022-05-27T05:31:00,cff,13.18
2022-05-27T05:33:00,cff,14.41
2022-05-27T05:35:00,cff,11.95
2022-05-27T05:36:00,cff,6.04
2022-05-27T05:38:00,cff,13.18
2022-05-27T05:39:00,cff,6.04
2022-05-27T05:41:00,cff,13.18
2022-05-27T05:42:00,cff,7.21
2022-05-27T05:44:00,cff,13.18
2022-05-27T05:46:00,cff,14.41
2022-05-27T05:48:00,cff,14.36
2022-05-27T05:50:00,cff,14.41
2022-05-27T05:51:00,cff,6.04
2022-05-27T05:53:00,cff,14.36
2022-05-27T05:55:00,cff,14.41
2022-05-27T05:56:00,cff,6.04
2022-05-27T05:58:00,cff,13.18
2022-05-27T06:00:00,cff,14.41
2022-05-27T06:02:00,cff,14.36
2022-05-27T06:04:00,cff,14.41
2022-05-27T06:06:00,cff,15.59
2022-05-27T06:07:00,cff,7.21
2022-05-27T06:08:00,cff,8.44
2022-05-27T06:10:00,cff,14.36
2022-05-27T06:12:00,cff,16.82
2022-05-27T06:14:00,cff,16.82
2022-05-27T06:15:00,cff,7.21
2022-05-27T06:17:00,cff,14.36
2022-05-27T06:19:00,cff,14.41
2022-05-27T06:21:00,cff,14.41
2022-05-27T06:23:00,cff,14.41
2022-05-27T06:25:00,cff,14.36
2022-05-27T06:27:00,cff,13.24
2022-05-27T06:29:00,cff,15.59
2022-05-27T06:30:00,cff,7.21
2022-05-27T06:32:00,cff,15.59
2022-05-27T06:34:00,cff,14.41
2022-05-27T06:36:00,cff,14.41
2022-05-27T06:38:00,cff,15.59
2022-05-27T06:40:00,cff,13.18
2022-05-27T06:41:00,cff,7.21
2022-05-27T06:43:00,cff,15.59
2022-05-27T06:44:00,cff,7.21
2022-05-27T06:45:00,cff,7.21
2022-05-27T06:47:00,cff,14.41
2022-05-27T06:48:00,cff,7.21
2022-05-27T06:49:00,cff,7.21
2022-05-27T06:51:00,cff,14.36
2022-05-27T06:53:00,cff,15.64
2022-05-27T06:54:00,cff,7.15
2022-05-27T06:56:00,cff,15.64
2022-05-27T06:57:00,cff,7.21
2022-05-27T06:59:00,cff,15.59
2022-05-27T07:00:00,cff,7.21
2022-05-27T07:02:00,cff,15.59
2022-05-27T07:04:00,cff,14.41
2022-05-27T07:06:00,cff,15.59
2022-05-27T07:08:00,cff,14.41
2022-05-27T07:09:00,cff,8.38
2022-05-27T07:11:00,cff,14.41
2022-05-27T07:13:00,cff,14.41
2022-05-27T07:15:00,cff,14.36
2022-05-27T07:17:00,cff,14.41
2022-05-27T07:19:00,cff,16.82
2022-05-27T07:20:00,cff,7.21
2022-05-27T07:22:00,cff,15.59
2022-05-27T07:24:00,cff,16.82
2022-05-27T07:26:00,cff,16.76
2022-05-27T07:27:00,cff,7.21
2022-05-27T07:29:00,cff,15.59
2022-05-27T07:30:00,cff,7.21
2022-05-27T07:31:00,cff,8.44
2022-05-27T07:33:00,cff,14.36
2022-05-27T07:35:00,cff,15.64
2022-05-27T07:37:00,cff,16.76
2022-05-27T07:39:00,cff,15.64
2022-05-27T07:41:00,cff,15.59
2022-05-27T07:43:00,cff,15.59
2022-05-27T07:45:00,cff,15.59
2022-05-27T07:47:00,cff,16.82
2022-05-27T07:49:00,cff,15.59
2022-05-27T07:51:00,cff,16.82
2022-05-27T07:52:00,cff,7.21
2022-05-27T07:54:00,cff,14.41
2022-05-27T07:56:00,cff,14.36
2022-05-27T07:58:00,cff,15.64
2022-05-27T08:00:00,cff,14.36
2022-05-27T08:02:00,cff,14.41
2022-05-27T08:03:00,cff,7.21
2022-05-27T08:05:00,cff,15.59
2022-05-27T08:07:00,cff,15.64
2022-05-27T08:09:00,cff,15.59
2022-05-27T08:11:00,cff,15.59
2022-05-27T08:13:00,cff,14.41
2022-05-27T08:15:00,cff,15.59
2022-05-27T08:17:00,cff,15.59
2022-05-27T08:19:00,cff,15.64
2022-05-27T08:21:00,cff,15.59
2022-05-27T08:22:00,cff,7.21
2022-05-27T08:23:00,cff,7.21
2022-05-27T08:25:00,cff,15.59
2022-05-27T08:26:00,cff,15.59
2022-05-27T08:27:00,cff,15.59
2022-05-27T08:29:00,cff,14.41
2022-05-27T08:31:00,cff,14.41
2022-05-27T08:32:00,cff,8.38
2022-05-27T08:34:00,cff,15.59
2022-05-27T08:35:00,cff,8.44
2022-05-27T08:37:00,cff,14.36
2022-05-27T08:38:00,cff,8.44
2022-05-27T08:40:00,cff,15.59
2022-05-27T08:42:00,cff,14.41
2022-05-27T08:44:00,cff,15.59
2022-05-27T08:46:00,cff,14.41
2022-05-27T08:48:00,cff,15.59
2022-05-27T08:49:00,cff,7.21
2022-05-27T08:51:00,cff,14.41
2022-05-27T08:53:00,cff,14.36
2022-05-27T08:55:00,cff,15.64
2022-05-27T08:56:00,cff,8.38
2022-05-27T08:58:00,cff,15.59
2022-05-27T09:00:00,cff,17.99
2022-05-27T09:01:00,cff,8.44
2022-05-27T09:03:00,cff,17.99
2022-05-27T09:04:00,cff,8.38
2022-05-27T09:06:00,cff,16.82
2022-05-27T09:08:00,cff,16.82
2022-05-27T09:09:00,cff,8.38
2022-05-27T09:11:00,cff,15.59
2022-05-27T09:13:00,cff,16.82
2022-05-27T09:15:00,cff,16.82
2022-05-27T09:17:00,cff,15.59
2022-05-27T09:19:00,cff,15.59
2022-05-27T09:21:00,cff,15.59
2022-05-27T09:23:00,cff,16.82
2022-05-27T09:24:00,cff,8.44
2022-05-27T09:26:00,cff,16.76
2022-05-27T09:28:00,cff,16.82
2022-05-27T09:30:00,cff,15.59
2022-05-27T09:31:00,cff,7.21
2022-05-27T09:32:00,cff,8.38
2022-05-27T09:34:00,cff,15.64
2022-05-27T09:36:00,cff,15.59
2022-05-27T09:37:00,cff,7.21
2022-05-27T09:39:00,cff,15.59
2022-05-27T09:41:00,cff,16.82
2022-05-27T09:43:00,cff,16.76
2022-05-27T09:45:00,cff,15.64
2022-05-27T09:47:00,cff,16.76
2022-05-27T09:49:00,cff,15.64
2022-05-27T09:50:00,cff,8.38
2022-05-27T09:52:00,cff,16.82
2022-05-27T09:53:00,cff,9.61
2022-05-27T09:54:00,cff,8.38
2022-05-27T09:56:00,cff,15.59
2022-05-27T09:57:00,cff,7.21
2022-05-27T09:59:00,cff,16.82
2022-05-27T10:00:00,cff,7.21
2022-05-27T10:02:00,cff,16.76
2022-05-27T10:04:00,cff,15.64
2022-05-27T10:05:00,cff,7.21
2022-05-27T10:07:00,cff,15.59
2022-05-27T10:09:00,cff,17.99
2022-05-27T10:11:00,cff,15.59
2022-05-27T10:12:00,cff,8.44
2022-05-27T10:14:00,cff,15.59
2022-05-27T10:15:00,cff,8.38
2022-05-27T10:17:00,cff,15.59
2022-05-27T10:18:00,cff,8.44
2022-05-27T10:20:00,cff,15.59
2022-05-27T10:21:00,cff,8.38
2022-05-27T10:22:00,cff,8.44
2022-05-27T10:24:00,cff,15.59
2022-05-27T10:26:00,cff,15.59
2022-05-27T10:28:00,cff,15.59
2022-05-27T10:30:00,cff,16.82
2022-05-27T10:31:00,cff,7.21
2022-05-27T10:33:00,cff,16.82
2022-05-27T10:34:00,cff,8.38
2022-05-27T10:35:00,cff,8.38
2022-05-27T10:37:00,cff,18.05
2022-05-27T10:39:00,cff,16.76
2022-05-27T10:40:00,cff,8.44
2022-05-27T10:42:00,cff,15.59
2022-05-27T10:43:00,cff,8.38
2022-05-27T10:45:00,cff,16.82
2022-05-27T10:47:00,cff,16.82
2022-05-27T10:48:00,cff,8.38
2022-05-27T10:50:00,cff,16.82
2022-05-27T10:52:00,cff,15.59
2022-05-27T10:54:00,cff,16.82
2022-05-27T10:55:00,cff,8.38
2022-05-27T10:57:00,cff,17.99
2022-05-27T10:58:00,cff,8.44
2022-05-27T11:00:00,cff,16.76
2022-05-27T11:02:00,cff,18.05
2022-05-27T11:04:00,cff,17.99
2022-05-27T11:06:00,cff,17.99
2022-05-27T11:08:00,cff,15.59
2022-05-27T11:09:00,cff,7.21
2022-05-27T11:11:00,cff,15.59
2022-05-27T11:12:00,cff,8.44
2022-05-27T11:14:00,cff,15.59
2022-05-27T11:16:00,cff,16.82
2022-05-27T11:18:00,cff,16.76
2022-05-27T11:20:00,cff,16.82
2022-05-27T11:21:00,cff,8.44
2022-05-27T11:23:00,cff,16.76
2022-05-27T11:25:00,cff,16.82
2022-05-27T11:27:00,cff,16.82
2022-05-27T11:29:00,cff,16.76
2022-05-27T11:31:00,cff,18.05
2022-05-27T11:33:00,cff,16.76
2022-05-27T11:35:00,cff,15.64
2022-05-27T11:36:00,cff,8.38
2022-05-27T11:37:00,cff,8.38
2022-05-27T11:39:00,cff,16.82
2022-05-27T11:40:00,cff,8.38
2022-05-27T11:41:00,cff,8.44
2022-05-27T11:43:00,cff,16.76
2022-05-27T11:44:00,cff,8.44
2022-05-27T11:46:00,cff,16.82
2022-05-27T11:48:00,cff,17.99
2022-05-27T11:49:00,cff,8.38
2022-05-27T11:51:00,cff,16.82
2022-05-27T11:53:00,cff,16.82
2022-05-27T11:55:00,cff,16.76
2022-05-27T11:57:00,cff,16.82
2022-05-27T11:59:00,cff,16.82
2022-05-27T12:01:00,cff,15.59
2022-05-27T12:03:00,cff,16.82
2022-05-27T12:05:00,cff,15.59
2022-05-27T12:07:00,cff,16.82
2022-05-27T12:08:00,cff,8.38
2022-05-27T12:10:00,cff,17.99
2022-05-27T12:12:00,cff,19.22
2022-05-27T12:14:00,cff,17.99
2022-05-27T12:16:00,cff,16.82
2022-05-27T12:17:00,cff,9.61
2022-05-27T12:19:00,cff,16.76
2022-05-27T12:21:00,cff,16.82
2022-05-27T12:22:00,cff,8.38
2022-05-27T12:24:00,cff,16.82
2022-05-27T12:26:00,cff,16.82
2022-05-27T12:28:00,cff,17.99
2022-05-27T12:30:00,cff,16.82
2022-05-27T12:31:00,cff,8.38
2022-05-27T12:33:00,cff,16.82
2022-05-27T12:35:00,cff,16.82
2022-05-27T12:36:00,cff,9.55
2022-05-27T12:37:00,cff,8.44
2022-05-27T12:39:00,cff,17.99
2022-05-27T12:41:00,cff,16.82
2022-05-27T12:43:00,cff,16.76
2022-05-27T12:44:00,cff,8.44
2022-05-27T12:46:00,cff,16.82
2022-05-27T12:48:00,cff,15.59
2022-05-27T12:50:00,cff,14.41
2022-05-27T12:52:00,cff,15.59
2022-05-27T12:53:00,cff,8.38
2022-05-27T12:54:00,cff,7.21
2022-05-27T12:56:00,cff,15.59
2022-05-27T12:58:00,cff,15.59
2022-05-27T13:00:00,cff,15.64
2022-05-27T13:02:00,cff,15.59
2022-05-27T13:04:00,cff,15.59
2022-05-27T13:06:00,cff,16.82
2022-05-27T13:08:00,cff,15.59
2022-05-27T13:10:00,cff,15.59
2022-05-27T13:12:00,cff,15.64
2022-05-27T13:14:00,cff,15.59
2022-05-27T13:15:00,cff,7.21
2022-05-27T13:17:00,cff,15.59
2022-05-27T13:19:00,cff,15.59
2022-05-27T13:21:00,cff,16.82
2022-05-27T13:23:00,cff,16.82
2022-05-27T13:25:00,cff,15.59
2022-05-27T13:27:00,cff,16.82
2022-05-27T13:29:00,cff,16.76
2022-05-27T13:31:00,cff,15.64
2022-05-27T13:33:00,cff,15.59
2022-05-27T13:35:00,cff,15.59
2022-05-27T13:37:00,cff,16.82
2022-05-27T13:39:00,cff,14.41
2022-05-27T13:41:00,cff,15.59
2022-05-27T13:42:00,cff,7.21
2022-05-27T13:43:00,cff,7.21
2022-05-27T13:45:00,cff,16.76
2022-05-27T13:47:00,cff,17.99
2022-05-27T13:49:00,cff,15.64
2022-05-27T13:50:00,cff,8.38
2022-05-27T13:52:00,cff,16.82
2022-05-27T13:54:00,cff,16.82
2022-05-27T13:56:00,cff,16.76
2022-05-27T13:58:00,cff,16.82
2022-05-27T14:01:00,cff,17.99
2022-05-27T14:02:00,cff,15.59
2022-05-27T14:04:00,cff,15.64
2022-05-27T14:05:00,cff,8.38
2022-05-27T14:07:00,cff,16.82
2022-05-27T14:09:00,cff,15.59
2022-05-27T14:10:00,cff,8.38
2022-05-27T14:12:00,cff,16.82
2022-05-27T14:13:00,cff,8.38
2022-05-27T14:15:00,cff,16.82
2022-05-27T14:16:00,cff,8.38
2022-05-27T14:18:00,cff,16.82
2022-05-27T14:20:00,cff,16.82
2022-05-27T14:21:00,cff,8.38
2022-05-27T14:23:00,cff,15.64
2022-05-27T14:25:00,cff,16.76
2022-05-27T14:27:00,cff,16.82
2022-05-27T14:28:00,cff,8.38
2022-05-27T14:30:00,cff,18.05
2022-05-27T14:31:00,cff,8.38
2022-05-27T14:33:00,cff,19.22
2022-05-27T14:35:00,cff,17.99
2022-05-27T14:36:00,cff,8.38
2022-05-27T14:38:00,cff,19.22
2022-05-27T14:40:00,cff,17.99
2022-05-27T14:42:00,cff,17.99
2022-05-27T14:43:00,cff,8.44
2022-05-27T14:45:00,cff,16.76
2022-05-27T14:47:00,cff,15.64
2022-05-27T14:49:00,cff,15.59
2022-05-27T14:50:00,cff,8.38
2022-05-27T14:52:00,cff,16.82
2022-05-27T14:54:00,cff,16.82
2022-05-27T14:56:00,cff,17.99
2022-05-27T14:57:00,cff,17.99
2022-05-27T14:58:00,cff,16.76
2022-05-27T15:00:00,cff,18.05
2022-05-27T15:10:00,cff,16.82
2022-05-27T15:12:00,cff,16.82
2022-05-27T15:14:00,cff,16.76
2022-05-27T15:15:00,cff,8.44
2022-05-27T15:17:00,cff,16.76
2022-05-27T15:19:00,cff,15.64
2022-05-27T15:21:00,cff,16.76
2022-05-27T15:22:00,cff,8.44
2022-05-27T15:24:00,cff,16.76
2022-05-27T15:26:00,cff,18.05
2022-05-27T15:28:00,cff,16.76
2022-05-27T15:30:00,cff,18.05
2022-05-27T15:32:00,cff,16.76
2022-05-27T15:34:00,cff,16.82
2022-05-27T15:35:00,cff,7.21
2022-05-27T15:36:00,cff,8.38
2022-05-27T15:38:00,cff,16.82
2022-05-27T15:40:00,cff,16.82
2022-05-27T15:42:00,cff,16.76
2022-05-27T15:43:00,cff,8.44
2022-05-27T15:44:00,cff,8.38
2022-05-27T15:46:00,cff,17.99
2022-05-27T15:48:00,cff,16.82
2022-05-27T15:49:00,cff,8.38
2022-05-27T15:51:00,cff,19.22
2022-05-27T15:52:00,cff,8.38
2022-05-27T15:54:00,cff,16.82
2022-05-27T15:55:00,cff,9.61
2022-05-27T15:57:00,cff,16.82
2022-05-27T15:59:00,cff,16.76
2022-05-27T16:00:00,cff,8.44
2022-05-27T16:02:00,cff,15.59
2022-05-27T16:04:00,cff,17.99
2022-05-27T16:05:00,cff,9.61
2022-05-27T16:07:00,cff,20.39
2022-05-27T16:09:00,cff,17.99
2022-05-27T16:11:00,cff,16.82
2022-05-27T16:13:00,cff,17.99
2022-05-27T16:14:00,cff,8.44
2022-05-27T16:16:00,cff,16.76
2022-05-27T16:18:00,cff,18.05
2022-05-27T16:20:00,cff,17.99
2022-05-27T16:21:00,cff,7.21
2022-05-27T16:23:00,cff,15.59
2022-05-27T16:25:00,cff,15.59
2022-05-27T16:27:00,cff,16.82
2022-05-27T16:29:00,cff,17.99
2022-05-27T16:31:00,cff,15.59
2022-05-27T16:33:00,cff,16.82
2022-05-27T16:34:00,cff,7.21
2022-05-27T16:35:00,cff,8.38
2022-05-27T16:37:00,cff,16.82
2022-05-27T16:39:00,cff,15.59
2022-05-27T16:41:00,cff,16.82
2022-05-27T16:43:00,cff,15.59
2022-05-27T16:44:00,cff,8.44
2022-05-27T16:46:00,cff,15.59
2022-05-27T16:48:00,cff,16.82
2022-05-27T16:49:00,cff,8.38
2022-05-27T16:51:00,cff,15.59
2022-05-27T16:53:00,cff,15.59
2022-05-27T16:55:00,cff,15.64
2022-05-27T16:57:00,cff,15.59
2022-05-27T16:59:00,cff,15.59
2022-05-27T17:00:00,cff,8.38
2022-05-27T17:02:00,cff,15.64
2022-05-27T17:04:00,cff,15.59
2022-05-27T17:05:00,cff,8.38
2022-05-27T17:07:00,cff,15.64
2022-05-27T17:09:00,cff,15.59
2022-05-27T17:10:00,cff,8.38
2022-05-27T17:12:00,cff,15.59
2022-05-27T17:14:00,cff,16.82
2022-05-27T17:15:00,cff,8.38
2022-05-27T17:17:00,cff,16.82
2022-05-27T17:20:00,cff,16.82
2022-05-27T17:21:00,cff,16.82
2022-05-27T17:22:00,cff,9.55
2022-05-27T17:24:00,cff,19.22
2022-05-27T17:25:00,cff,9.61
2022-05-27T17:26:00,cff,9.61
2022-05-27T17:28:00,cff,19.22
2022-05-27T17:30:00,cff,19.16
2022-05-27T17:31:00,cff,9.61
2022-05-27T17:33:00,cff,17.99
2022-05-27T17:35:00,cff,17.99
2022-05-27T17:36:00,cff,8.44
2022-05-27T17:38:00,cff,17.99
2022-05-27T17:40:00,cff,17.99
2022-05-27T17:41:00,cff,10.84
2022-05-27T17:43:00,cff,20.39
2022-05-27T17:45:00,cff,17.99
2022-05-27T17:47:00,cff,16.82
2022-05-27T17:49:00,cff,20.39
2022-05-27T17:51:00,cff,21.56
2022-05-27T17:53:00,cff,19.22
2022-05-27T17:54:00,cff,9.61
2022-05-27T17:56:00,cff,16.82
2022-05-27T17:57:00,cff,8.38
2022-05-27T17:58:00,cff,8.38
2022-05-27T18:00:00,cff,18.05
2022-05-27T18:02:00,cff,16.76
2022-05-27T18:04:00,cff,16.82
2022-05-27T18:05:00,cff,7.21
2022-05-27T18:07:00,cff,16.82
2022-05-27T18:08:00,cff,8.38
2022-05-27T18:10:00,cff,15.59
2022-05-27T18:12:00,cff,16.82
2022-05-27T18:13:00,cff,8.38
2022-05-27T18:15:00,cff,17.99
2022-05-27T18:17:00,cff,18.05
2022-05-27T18:19:00,cff,17.99
2022-05-27T18:21:00,cff,17.99
2022-05-27T18:22:00,cff,8.38
2022-05-27T18:24:00,cff,15.64
2022-05-27T18:25:00,cff,8.38
2022-05-27T18:27:00,cff,16.82
2022-05-27T18:28:00,cff,8.38
2022-05-27T18:30:00,cff,15.59
2022-05-27T18:32:00,cff,16.82
2022-05-27T18:34:00,cff,15.59
2022-05-27T18:35:00,cff,9.61
2022-05-27T18:37:00,cff,16.82
2022-05-27T18:39:00,cff,16.82
2022-05-27T18:40:00,cff,8.38
2022-05-27T18:42:00,cff,16.82
2022-05-27T18:43:00,cff,8.38
2022-05-27T18:44:00,cff,9.61
2022-05-27T18:45:00,cff,8.38
2022-05-27T18:47:00,cff,15.59
2022-05-27T18:48:00,cff,8.44
2022-05-27T18:50:00,cff,17.99
2022-05-27T18:51:00,cff,8.38
2022-05-27T18:53:00,cff,16.82
2022-05-27T18:55:00,cff,16.82
2022-05-27T18:57:00,cff,16.82
2022-05-27T18:59:00,cff,15.59
2022-05-27T19:01:00,cff,16.82
2022-05-27T19:02:00,cff,8.38
2022-05-27T19:04:00,cff,16.82
2022-05-27T19:06:00,cff,16.76
2022-05-27T19:07:00,cff,9.61
2022-05-27T19:09:00,cff,16.82
2022-05-27T19:11:00,cff,16.82
2022-05-27T19:13:00,cff,16.76
2022-05-27T19:14:00,cff,8.44
2022-05-27T19:16:00,cff,16.76
2022-05-27T19:18:00,cff,18.05
2022-05-27T19:19:00,cff,8.38
2022-05-27T19:21:00,cff,17.99
2022-05-27T19:23:00,cff,17.99
2022-05-27T19:24:00,cff,8.44
2022-05-27T19:26:00,cff,17.99
2022-05-27T19:28:00,cff,16.82
2022-05-27T19:30:00,cff,17.99
2022-05-27T19:32:00,cff,17.99
2022-05-27T19:33:00,cff,8.38
2022-05-27T19:34:00,cff,8.44
2022-05-27T19:36:00,cff,17.99
2022-05-27T19:38:00,cff,16.82
2022-05-27T19:40:00,cff,17.99
2022-05-27T19:41:00,cff,9.61
2022-05-27T19:43:00,cff,17.99
2022-05-27T19:44:00,cff,8.38
2022-05-27T19:46:00,cff,16.82
2022-05-27T19:48:00,cff,16.82
2022-05-27T19:50:00,cff,16.76
2022-05-27T19:52:00,cff,15.64
2022-05-27T19:53:00,cff,8.38
2022-05-27T19:55:00,cff,16.82
2022-05-27T19:57:00,cff,17.99
2022-05-27T19:59:00,cff,16.82
