#datetime,building,power
2022-10-10T00:01:00,emw,6.00
2022-10-10T00:04:00,emw,6.00
2022-10-10T00:06:00,emw,6.00
2022-10-10T00:09:00,emw,6.00
2022-10-10T00:12:00,emw,6.00
2022-10-10T00:14:00,emw,6.00
2022-10-10T00:16:00,emw,6.00
2022-10-10T00:18:00,emw,6.00
2022-10-10T00:22:00,emw,6.00
2022-10-10T00:24:00,emw,6.00
2022-10-10T00:26:00,emw,6.00
2022-10-10T00:28:00,emw,6.00
2022-10-10T00:32:00,emw,6.00
2022-10-10T00:33:00,emw,6.00
2022-10-10T00:36:00,emw,6.00
2022-10-10T00:40:00,emw,6.00
2022-10-10T00:42:00,emw,6.00
2022-10-10T00:44:00,emw,6.00
2022-10-10T00:47:00,emw,6.00
2022-10-10T00:48:00,emw,6.00
2022-10-10T00:51:00,emw,6.00
2022-10-10T00:53:00,emw,6.00
2022-10-10T00:57:00,emw,6.00
2022-10-10T00:59:00,emw,6.00
2022-10-10T01:01:00,emw,6.00
2022-10-10T01:05:00,emw,6.00
2022-10-10T01:06:00,emw,6.00
2022-10-10T01:10:00,emw,6.00
2022-10-10T01:12:00,emw,6.00
2022-10-10T01:14:00,emw,6.00
2022-10-10T01:17:00,emw,6.00
2022-10-10T01:19:00,emw,6.00
2022-10-10T01:21:00,emw,6.00
2022-10-10T01:23:00,emw,6.00
2022-10-10T01:26:00,emw,6.00
2022-10-10T01:28:00,emw,6.00
2022-10-10T01:32:00,emw,6.00
2022-10-10T01:33:00,emw,6.00
2022-10-10T01:37:00,emw,6.00
2022-10-10T01:38:00,emw,6.00
2022-10-10T01:41:00,emw,6.00
2022-10-10T01:43:00,emw,6.00
2022-10-10T01:45:00,emw,6.00
2022-10-10T01:48:00,emw,6.00
2022-10-10T01:50:00,emw,6.00
2022-10-10T01:54:00,emw,6.00
2022-10-10T01:57:00,emw,6.00
2022-10-10T01:58:00,emw,6.00
2022-10-10T02:01:00,emw,6.00
2022-10-10T02:03:00,emw,6.00
2022-10-10T02:06:00,emw,6.00
2022-10-10T02:08:00,emw,6.00
2022-10-10T02:10:00,emw,6.00
2022-10-10T02:13:00,emw,6.00
2022-10-10T02:15:00,emw,6.00
2022-10-10T02:18:00,emw,6.00
2022-10-10T02:22:00,emw,6.00
2022-10-10T02:24:00,emw,6.00
2022-10-10T02:27:00,emw,6.00
2022-10-10T02:28:00,emw,6.00
2022-10-10T02:32:00,emw,6.00
2022-10-10T02:34:00,emw,6.00
2022-10-10T02:36:00,emw,6.00
2022-10-10T02:39:00,emw,6.00
2022-10-10T02:40:00,emw,6.00
2022-10-10T02:43:00,emw,18.00
2022-10-10T02:45:00,emw,12.00
2022-10-10T02:47:00,emw,6.00
2022-10-10T02:48:00,emw,6.00
2022-10-10T02:51:00,emw,6.00
2022-10-10T02:54:00,emw,6.00
2022-10-10T02:56:00,emw,6.00
2022-10-10T02:58:00,emw,6.00
2022-10-10T03:01:00,emw,6.00
2022-10-10T03:02:00,emw,6.00
2022-10-10T03:04:00,emw,6.00
2022-10-10T03:06:00,emw,6.00
2022-10-10T03:09:00,emw,6.00
2022-10-10T03:11:00,emw,6.00
2022-10-10T03:13:00,emw,6.00
2022-10-10T03:16:00,emw,6.00
2022-10-10T03:20:00,emw,6.00
2022-10-10T03:22:00,emw,6.00
2022-10-10T03:25:00,emw,6.00
2022-10-10T03:27:00,emw,6.00
2022-10-10T03:30:00,emw,6.00
2022-10-10T03:32:00,emw,6.00
2022-10-10T03:34:00,emw,6.00
2022-10-10T03:37:00,emw,6.00
2022-10-10T03:38:00,emw,6.00
2022-10-10T03:40:00,emw,6.00
2022-10-10T03:43:00,emw,6.00
2022-10-10T03:45:00,emw,6.00
2022-10-10T03:49:00,emw,6.00
2022-10-10T03:51:00,emw,6.00
2022-10-10T03:53:00,emw,6.00
2022-10-10T03:55:00,emw,6.00
2022-10-10T03:58:00,emw,6.00
2022-10-10T04:00:00,emw,6.00
2022-10-10T04:02:00,emw,6.00
2022-10-10T04:05:00,emw,6.00
2022-10-10T04:07:00,emw,6.00
2022-10-10T04:11:00,emw,6.00
2022-10-10T04:12:00,emw,6.00
2022-10-10T04:17:00,emw,6.00
2022-10-10T04:18:00,emw,6.00
2022-10-10T04:20:00,emw,6.00
2022-10-10T04:22:00,emw,6.00
2022-10-10T04:25:00,emw,6.00
2022-10-10T04:29:00,emw,6.00
2022-10-10T04:30:00,emw,6.00
2022-10-10T04:32:00,emw,6.00
2022-10-10T04:34:00,emw,6.00
2022-10-10T04:38:00,emw,6.00
2022-10-10T04:39:00,emw,6.00
2022-10-10T04:42:00,emw,6.00
2022-10-10T04:46:00,emw,6.00
2022-10-10T04:47:00,emw,6.00
2022-10-10T04:50:00,emw,6.00
2022-10-10T04:53:00,emw,6.00
2022-10-10T04:56:00,emw,6.00
2022-10-10T04:57:00,emw,6.00
2022-10-10T05:01:00,emw,6.00
2022-10-10T05:02:00,emw,6.00
2022-10-10T05:04:00,emw,6.00
2022-10-10T05:08:00,emw,6.00
2022-10-10T05:10:00,emw,6.00
2022-10-10T05:12:00,emw,6.00
2022-10-10T05:16:00,emw,6.00
2022-10-10T05:17:00,emw,6.00
2022-10-10T05:21:00,emw,6.00
2022-10-10T05:23:00,emw,6.00
2022-10-10T05:25:00,emw,6.00
2022-10-10T05:28:00,emw,6.00
2022-10-10T05:30:00,emw,6.00
2022-10-10T05:32:00,emw,6.00
2022-10-10T05:34:00,emw,6.00
2022-10-10T05:36:00,emw,6.00
2022-10-10T05:40:00,emw,6.00
2022-10-10T05:42:00,emw,6.00
2022-10-10T05:46:00,emw,6.00
2022-10-10T05:48:00,emw,6.00
2022-10-10T05:51:00,emw,6.00
2022-10-10T05:53:00,emw,6.00
2022-10-10T05:56:00,emw,6.00
2022-10-10T05:58:00,emw,6.00
2022-10-10T06:00:00,emw,6.00
2022-10-10T06:02:00,emw,6.00
2022-10-10T06:03:00,emw,6.00
2022-10-10T06:04:00,emw,6.00
2022-10-10T06:07:00,emw,6.00
2022-10-10T06:11:00,emw,6.00
2022-10-10T06:13:00,emw,6.00
2022-10-10T06:16:00,emw,6.00
2022-10-10T06:18:00,emw,6.00
2022-10-10T06:20:00,emw,6.00
2022-10-10T06:23:00,emw,6.00
2022-10-10T06:25:00,emw,6.00
2022-10-10T06:28:00,emw,6.00
2022-10-10T06:30:00,emw,6.00
2022-10-10T06:31:00,emw,6.00
2022-10-10T06:33:00,emw,6.00
2022-10-10T06:35:00,emw,6.00
2022-10-10T06:38:00,emw,6.00
2022-10-10T06:40:00,emw,6.00
2022-10-10T06:42:00,emw,12.00
2022-10-10T06:44:00,emw,12.00
2022-10-10T06:46:00,emw,12.00
2022-10-10T06:47:00,emw,6.00
2022-10-10T06:49:00,emw,6.00
2022-10-10T06:52:00,emw,6.00
2022-10-10T06:55:00,emw,6.00
2022-10-10T06:57:00,emw,6.00
2022-10-10T06:59:00,emw,6.00
2022-10-10T07:03:00,emw,6.00
2022-10-10T07:04:00,emw,6.00
2022-10-10T07:07:00,emw,6.00
2022-10-10T07:09:00,emw,6.00
2022-10-10T07:13:00,emw,6.00
2022-10-10T07:14:00,emw,6.00
2022-10-10T07:18:00,emw,6.00
2022-10-10T07:19:00,emw,6.00
2022-10-10T07:22:00,emw,6.00
2022-10-10T07:25:00,emw,6.00
2022-10-10T07:27:00,emw,6.00
2022-10-10T07:29:00,emw,6.00
2022-10-10T07:32:00,emw,6.00
2022-10-10T07:34:00,emw,6.00
2022-10-10T07:36:00,emw,6.00
2022-10-10T07:40:00,emw,6.00
2022-10-10T07:42:00,emw,6.00
2022-10-10T07:44:00,emw,6.00
2022-10-10T07:46:00,emw,6.00
2022-10-10T07:49:00,emw,6.00
2022-10-10T07:52:00,emw,6.00
2022-10-10T07:54:00,emw,6.00
2022-10-10T07:58:00,emw,6.00
2022-10-10T07:59:00,emw,6.00
2022-10-10T08:02:00,emw,6.00
2022-10-10T08:03:00,emw,6.00
2022-10-10T08:05:00,emw,6.00
2022-10-10T08:07:00,emw,6.00
2022-10-10T08:09:00,emw,6.00
2022-10-10T08:12:00,emw,6.00
2022-10-10T08:14:00,emw,12.00
2022-10-10T08:17:00,emw,12.00
2022-10-10T08:19:00,emw,6.00
2022-10-10T08:21:00,emw,6.00
2022-10-10T08:23:00,emw,12.00
2022-10-10T08:26:00,emw,12.00
2022-10-10T08:28:00,emw,6.00
2022-10-10T08:30:00,emw,12.00
2022-10-10T08:32:00,emw,12.00
2022-10-10T08:34:00,emw,6.00
2022-10-10T08:35:00,emw,6.00
2022-10-10T08:37:00,emw,6.00
2022-10-10T08:38:00,emw,6.00
2022-10-10T08:40:00,emw,12.00
2022-10-10T08:43:00,emw,12.00
2022-10-10T08:45:00,emw,6.00
2022-10-10T08:46:00,emw,6.00
2022-10-10T08:48:00,emw,12.00
2022-10-10T08:50:00,emw,12.00
2022-10-10T08:51:00,emw,6.00
2022-10-10T08:54:00,emw,12.00
2022-10-10T08:56:00,emw,12.00
2022-10-10T08:58:00,emw,6.00
2022-10-10T08:59:00,emw,6.00
2022-10-10T09:00:00,emw,6.00
2022-10-10T09:02:00,emw,12.00
2022-10-10T09:03:00,emw,12.00
2022-10-10T09:05:00,emw,18.00
2022-10-10T09:07:00,emw,12.00
2022-10-10T09:09:00,emw,18.00
2022-10-10T09:10:00,emw,6.00
2022-10-10T09:12:00,emw,6.00
2022-10-10T09:14:00,emw,12.00
2022-10-10T09:16:00,emw,6.00
2022-10-10T09:18:00,emw,12.00
2022-10-10T09:19:00,emw,6.00
2022-10-10T09:21:00,emw,6.00
2022-10-10T09:23:00,emw,12.00
2022-10-10T09:25:00,emw,12.00
2022-10-10T09:27:00,emw,12.00
2022-10-10T09:29:00,emw,12.00
2022-10-10T09:31:00,emw,6.00
2022-10-10T09:33:00,emw,12.00
2022-10-10T09:34:00,emw,6.00
2022-10-10T09:36:00,emw,6.00
2022-10-10T09:37:00,emw,6.00
2022-10-10T09:39:00,emw,12.00
2022-10-10T09:42:00,emw,12.00
2022-10-10T09:44:00,emw,12.00
2022-10-10T09:47:00,emw,12.00
2022-10-10T09:49:00,emw,12.00
2022-10-10T09:51:00,emw,12.00
2022-10-10T09:53:00,emw,6.00
2022-10-10T09:55:00,emw,12.00
2022-10-10T09:57:00,emw,6.00
2022-10-10T09:59:00,emw,18.00
2022-10-10T10:01:00,emw,18.00
2022-10-10T10:02:00,emw,6.00
2022-10-10T10:03:00,emw,12.00
2022-10-10T10:05:00,emw,12.00
2022-10-10T10:07:00,emw,12.00
2022-10-10T10:08:00,emw,6.00
2022-10-10T10:11:00,emw,12.00
2022-10-10T10:12:00,emw,6.00
2022-10-10T10:13:00,emw,6.00
2022-10-10T10:15:00,emw,12.00
2022-10-10T10:16:00,emw,6.00
2022-10-10T10:18:00,emw,12.00
2022-10-10T10:21:00,emw,12.00
2022-10-10T10:23:00,emw,12.00
2022-10-10T10:25:00,emw,12.00
2022-10-10T10:27:00,emw,6.00
2022-10-10T10:29:00,emw,12.00
2022-10-10T10:31:00,emw,12.00
2022-10-10T10:33:00,emw,6.00
2022-10-10T10:35:00,emw,12.00
2022-10-10T10:36:00,emw,6.00
2022-10-10T10:38:00,emw,12.00
2022-10-10T10:40:00,emw,6.00
2022-10-10T10:42:00,emw,12.00
2022-10-10T10:44:00,emw,12.00
2022-10-10T10:45:00,emw,6.00
2022-10-10T10:47:00,emw,12.00
2022-10-10T10:49:00,emw,12.00
2022-10-10T10:51:00,emw,6.00
2022-10-10T10:52:00,emw,6.00
2022-10-10T10:53:00,emw,6.00
2022-10-10T10:55:00,emw,12.00
2022-10-10T10:58:00,emw,12.00
2022-10-10T11:00:00,emw,12.00
2022-10-10T11:02:00,emw,12.00
2022-10-10T11:03:00,emw,12.00
2022-10-10T11:05:00,emw,18.00
2022-10-10T11:07:00,emw,18.00
2022-10-10T11:09:00,emw,12.00
2022-10-10T11:11:00,emw,12.00
2022-10-10T11:12:00,emw,6.00
2022-10-10T11:14:00,emw,12.00
2022-10-10T11:16:00,emw,6.00
2022-10-10T11:17:00,emw,6.00
2022-10-10T11:19:00,emw,12.00
2022-10-10T11:21:00,emw,6.00
2022-10-10T11:23:00,emw,12.00
2022-10-10T11:25:00,emw,12.00
2022-10-10T11:27:00,emw,12.00
2022-10-10T11:29:00,emw,6.00
2022-10-10T11:30:00,emw,6.00
2022-10-10T11:32:00,emw,12.00
2022-10-10T11:34:00,emw,12.00
2022-10-10T11:35:00,emw,6.00
2022-10-10T11:37:00,emw,6.00
2022-10-10T11:39:00,emw,12.00
2022-10-10T11:41:00,emw,12.00
2022-10-10T11:42:00,emw,6.00
2022-10-10T11:44:00,emw,6.00
2022-10-10T11:46:00,emw,12.00
2022-10-10T11:47:00,emw,6.00
2022-10-10T11:49:00,emw,6.00
2022-10-10T11:51:00,emw,12.00
2022-10-10T11:52:00,emw,6.00
2022-10-10T11:54:00,emw,6.00
2022-10-10T11:55:00,emw,6.00
2022-10-10T11:57:00,emw,12.00
2022-10-10T11:59:00,emw,6.00
2022-10-10T12:01:00,emw,12.00
2022-10-10T12:03:00,emw,12.00
2022-10-10T12:05:00,emw,6.00
2022-10-10T12:06:00,emw,6.00
2022-10-10T12:08:00,emw,12.00
2022-10-10T12:09:00,emw,6.00
2022-10-10T12:11:00,emw,6.00
2022-10-10T12:13:00,emw,12.00
2022-10-10T12:15:00,emw,6.00
2022-10-10T12:17:00,emw,12.00
2022-10-10T12:18:00,emw,6.00
2022-10-10T12:20:00,emw,18.00
2022-10-10T12:21:00,emw,6.00
2022-10-10T12:23:00,emw,18.00
2022-10-10T12:25:00,emw,18.00
2022-10-10T12:26:00,emw,6.00
2022-10-10T12:28:00,emw,6.00
2022-10-10T12:30:00,emw,12.00
2022-10-10T12:31:00,emw,6.00
2022-10-10T12:33:00,emw,6.00
2022-10-10T12:34:00,emw,6.00
2022-10-10T12:36:00,emw,12.00
2022-10-10T12:37:00,emw,6.00
2022-10-10T12:39:00,emw,6.00
2022-10-10T12:41:00,emw,12.00
2022-10-10T12:44:00,emw,12.00
2022-10-10T12:46:00,emw,6.00
2022-10-10T12:49:00,emw,12.00
2022-10-10T12:50:00,emw,6.00
2022-10-10T12:52:00,emw,12.00
2022-10-10T12:54:00,emw,6.00
2022-10-10T12:56:00,emw,12.00
2022-10-10T12:58:00,emw,6.00
2022-10-10T13:00:00,emw,12.00
2022-10-10T13:01:00,emw,6.00
2022-10-10T13:03:00,emw,6.00
2022-10-10T13:05:00,emw,12.00
2022-10-10T13:06:00,emw,6.00
2022-10-10T13:08:00,emw,6.00
2022-10-10T13:09:00,emw,6.00
2022-10-10T13:11:00,emw,18.00
2022-10-10T13:12:00,emw,6.00
2022-10-10T13:14:00,emw,18.00
2022-10-10T13:16:00,emw,18.00
2022-10-10T13:17:00,emw,12.00
2022-10-10T13:19:00,emw,12.00
2022-10-10T13:22:00,emw,12.00
2022-10-10T13:24:00,emw,12.00
2022-10-10T13:26:00,emw,6.00
2022-10-10T13:28:00,emw,12.00
2022-10-10T13:29:00,emw,6.00
2022-10-10T13:31:00,emw,6.00
2022-10-10T13:32:00,emw,6.00
2022-10-10T13:34:00,emw,12.00
2022-10-10T13:37:00,emw,12.00
2022-10-10T13:38:00,emw,6.00
2022-10-10T13:40:00,emw,6.00
2022-10-10T13:42:00,emw,12.00
2022-10-10T13:43:00,emw,6.00
2022-10-10T13:45:00,emw,6.00
2022-10-10T13:47:00,emw,12.00
2022-10-10T13:49:00,emw,12.00
2022-10-10T13:51:00,emw,6.00
2022-10-10T13:53:00,emw,12.00
2022-10-10T13:55:00,emw,6.00
2022-10-10T13:56:00,emw,6.00
2022-10-10T13:58:00,emw,12.00
2022-10-10T14:01:00,emw,12.00
2022-10-10T14:03:00,emw,6.00
2022-10-10T14:05:00,emw,12.00
2022-10-10T14:08:00,emw,12.00
2022-10-10T14:10:00,emw,6.00
2022-10-10T14:12:00,emw,12.00
2022-10-10T14:14:00,emw,6.00
2022-10-10T14:15:00,emw,6.00
2022-10-10T14:17:00,emw,6.00
2022-10-10T14:18:00,emw,6.00
2022-10-10T14:20:00,emw,12.00
2022-10-10T14:22:00,emw,6.00
2022-10-10T14:24:00,emw,12.00
2022-10-10T14:25:00,emw,6.00
2022-10-10T14:27:00,emw,6.00
2022-10-10T14:29:00,emw,12.00
2022-10-10T14:31:00,emw,12.00
2022-10-10T14:33:00,emw,6.00
2022-10-10T14:35:00,emw,12.00
2022-10-10T14:36:00,emw,6.00
2022-10-10T14:38:00,emw,6.00
2022-10-10T14:39:00,emw,6.00
2022-10-10T14:41:00,emw,12.00
2022-10-10T14:42:00,emw,6.00
2022-10-10T14:44:00,emw,12.00
2022-10-10T14:46:00,emw,24.00
2022-10-10T14:48:00,emw,18.00
2022-10-10T14:50:00,emw,12.00
2022-10-10T14:52:00,emw,6.00
2022-10-10T14:54:00,emw,12.00
2022-10-10T14:56:00,emw,12.00
2022-10-10T14:58:00,emw,6.00
2022-10-10T15:00:00,emw,12.00
2022-10-10T15:01:00,emw,6.00
2022-10-10T15:03:00,emw,6.00
2022-10-10T15:05:00,emw,12.00
2022-10-10T15:07:00,emw,6.00
2022-10-10T15:09:00,emw,12.00
2022-10-10T15:10:00,emw,6.00
2022-10-10T15:12:00,emw,6.00
2022-10-10T15:14:00,emw,12.00
2022-10-10T15:17:00,emw,12.00
2022-10-10T15:19:00,emw,12.00
2022-10-10T15:21:00,emw,6.00
2022-10-10T15:23:00,emw,12.00
2022-10-10T15:24:00,emw,6.00
2022-10-10T15:26:00,emw,6.00
2022-10-10T15:28:00,emw,12.00
2022-10-10T15:30:00,emw,12.00
2022-10-10T15:32:00,emw,6.00
2022-10-10T15:34:00,emw,12.00
2022-10-10T15:36:00,emw,12.00
2022-10-10T15:37:00,emw,6.00
2022-10-10T15:40:00,emw,12.00
2022-10-10T15:42:00,emw,12.00
2022-10-10T15:44:00,emw,6.00
2022-10-10T15:46:00,emw,12.00
2022-10-10T15:48:00,emw,6.00
2022-10-10T15:50:00,emw,6.00
2022-10-10T15:51:00,emw,6.00
2022-10-10T15:53:00,emw,12.00
2022-10-10T15:55:00,emw,18.00
2022-10-10T15:57:00,emw,18.00
2022-10-10T15:58:00,emw,6.00
2022-10-10T16:00:00,emw,12.00
2022-10-10T16:03:00,emw,12.00
2022-10-10T16:05:00,emw,6.00
2022-10-10T16:06:00,emw,6.00
2022-10-10T16:08:00,emw,6.00
2022-10-10T16:09:00,emw,6.00
2022-10-10T16:11:00,emw,6.00
2022-10-10T16:13:00,emw,12.00
2022-10-10T16:15:00,emw,6.00
2022-10-10T16:16:00,emw,6.00
2022-10-10T16:18:00,emw,6.00
2022-10-10T16:20:00,emw,6.00
2022-10-10T16:22:00,emw,12.00
2022-10-10T16:25:00,emw,6.00
2022-10-10T16:26:00,emw,6.00
2022-10-10T16:28:00,emw,6.00
2022-10-10T16:30:00,emw,12.00
2022-10-10T16:33:00,emw,12.00
2022-10-10T16:36:00,emw,12.00
2022-10-10T16:38:00,emw,6.00
2022-10-10T16:39:00,emw,6.00
2022-10-10T16:42:00,emw,12.00
2022-10-10T16:45:00,emw,6.00
2022-10-10T16:46:00,emw,6.00
2022-10-10T16:48:00,emw,6.00
2022-10-10T16:49:00,emw,6.00
2022-10-10T16:51:00,emw,6.00
2022-10-10T16:53:00,emw,6.00
2022-10-10T16:55:00,emw,6.00
2022-10-10T16:57:00,emw,6.00
2022-10-10T16:59:00,emw,6.00
2022-10-10T17:00:00,emw,6.00
2022-10-10T17:02:00,emw,18.00
2022-10-10T17:04:00,emw,12.00
2022-10-10T17:06:00,emw,12.00
2022-10-10T17:08:00,emw,6.00
2022-10-10T17:12:00,emw,6.00
2022-10-10T17:14:00,emw,6.00
2022-10-10T17:17:00,emw,6.00
2022-10-10T17:19:00,emw,6.00
2022-10-10T17:22:00,emw,6.00
2022-10-10T17:25:00,emw,6.00
2022-10-10T17:27:00,emw,6.00
2022-10-10T17:30:00,emw,6.00
2022-10-10T17:34:00,emw,6.00
2022-10-10T17:35:00,emw,6.00
2022-10-10T17:38:00,emw,6.00
2022-10-10T17:41:00,emw,6.00
2022-10-10T17:44:00,emw,6.00
2022-10-10T17:46:00,emw,6.00
2022-10-10T17:49:00,emw,6.00
2022-10-10T17:52:00,emw,6.00
2022-10-10T17:55:00,emw,6.00
2022-10-10T17:57:00,emw,6.00
2022-10-10T18:00:00,emw,6.00
2022-10-10T18:03:00,emw,6.00
2022-10-10T18:06:00,emw,6.00
2022-10-10T18:08:00,emw,6.00
2022-10-10T18:11:00,emw,6.00
2022-10-10T18:15:00,emw,6.00
2022-10-10T18:16:00,emw,6.00
2022-10-10T18:19:00,emw,6.00
2022-10-10T18:22:00,emw,6.00
2022-10-10T18:24:00,emw,6.00
2022-10-10T18:28:00,emw,6.00
2022-10-10T18:30:00,emw,6.00
2022-10-10T18:33:00,emw,6.00
2022-10-10T18:36:00,emw,6.00
2022-10-10T18:38:00,emw,6.00
2022-10-10T18:41:00,emw,6.00
2022-10-10T18:44:00,emw,6.00
2022-10-10T18:46:00,emw,6.00
2022-10-10T18:49:00,emw,6.00
2022-10-10T18:51:00,emw,6.00
2022-10-10T18:55:00,emw,6.00
2022-10-10T18:58:00,emw,6.00
2022-10-10T19:00:00,emw,6.00
2022-10-10T19:04:00,emw,6.00
2022-10-10T19:05:00,emw,6.00
2022-10-10T19:08:00,emw,6.00
2022-10-10T19:12:00,emw,6.00
2022-10-10T19:14:00,emw,6.00
2022-10-10T19:16:00,emw,6.00
2022-10-10T19:19:00,emw,6.00
2022-10-10T19:21:00,emw,6.00
2022-10-10T19:24:00,emw,6.00
2022-10-10T19:28:00,emw,6.00
2022-10-10T19:31:00,emw,6.00
2022-10-10T19:33:00,emw,6.00
2022-10-10T19:35:00,emw,6.00
2022-10-10T19:39:00,emw,6.00
2022-10-10T19:41:00,emw,6.00
2022-10-10T19:44:00,emw,6.00
2022-10-10T19:46:00,emw,6.00
2022-10-10T19:48:00,emw,6.00
2022-10-10T19:52:00,emw,6.00
2022-10-10T19:54:00,emw,6.00
2022-10-10T19:56:00,emw,6.00
2022-10-10T20:00:00,emw,6.00
2022-10-10T20:02:00,emw,6.00
2022-10-10T20:04:00,emw,6.00
2022-10-10T20:08:00,emw,6.00
2022-10-10T20:11:00,emw,6.00
2022-10-10T20:13:00,emw,6.00
2022-10-10T20:16:00,emw,6.00
2022-10-10T20:18:00,emw,6.00
2022-10-10T20:21:00,emw,6.00
2022-10-10T20:24:00,emw,6.00
2022-10-10T20:26:00,emw,18.00
2022-10-10T20:28:00,emw,12.00
2022-10-10T20:29:00,emw,6.00
2022-10-10T20:31:00,emw,6.00
2022-10-10T20:35:00,emw,6.00
2022-10-10T20:37:00,emw,6.00
2022-10-10T20:40:00,emw,6.00
2022-10-10T20:43:00,emw,6.00
2022-10-10T20:45:00,emw,6.00
2022-10-10T20:48:00,emw,6.00
2022-10-10T20:50:00,emw,6.00
2022-10-10T20:54:00,emw,6.00
2022-10-10T20:56:00,emw,6.00
2022-10-10T20:58:00,emw,6.00
2022-10-10T21:00:00,emw,6.00
2022-10-10T21:04:00,emw,6.00
2022-10-10T21:06:00,emw,6.00
2022-10-10T21:10:00,emw,6.00
2022-10-10T21:12:00,emw,6.00
2022-10-10T21:14:00,emw,6.00
2022-10-10T21:18:00,emw,6.00
2022-10-10T21:20:00,emw,6.00
2022-10-10T21:23:00,emw,6.00
2022-10-10T21:25:00,emw,6.00
2022-10-10T21:28:00,emw,6.00
2022-10-10T21:30:00,emw,6.00
2022-10-10T21:33:00,emw,6.00
2022-10-10T21:37:00,emw,6.00
2022-10-10T21:39:00,emw,6.00
2022-10-10T21:41:00,emw,6.00
2022-10-10T21:45:00,emw,6.00
2022-10-10T21:47:00,emw,6.00
2022-10-10T21:49:00,emw,6.00
2022-10-10T21:52:00,emw,6.00
2022-10-10T21:55:00,emw,6.00
2022-10-10T21:57:00,emw,6.00
2022-10-10T22:00:00,emw,6.00
2022-10-10T22:04:00,emw,6.00
2022-10-10T22:06:00,emw,6.00
2022-10-10T22:08:00,emw,6.00
2022-10-10T22:12:00,emw,6.00
2022-10-10T22:15:00,emw,6.00
2022-10-10T22:16:00,emw,6.00
2022-10-10T22:20:00,emw,6.00
2022-10-10T22:21:00,emw,6.00
2022-10-10T22:25:00,emw,6.00
2022-10-10T22:27:00,emw,6.00
2022-10-10T22:29:00,emw,6.00
2022-10-10T22:33:00,emw,6.00
2022-10-10T22:35:00,emw,6.00
2022-10-10T22:38:00,emw,6.00
2022-10-10T22:41:00,emw,6.00
2022-10-10T22:43:00,emw,6.00
2022-10-10T22:46:00,emw,6.00
2022-10-10T22:49:00,emw,6.00
2022-10-10T22:51:00,emw,6.00
2022-10-10T22:54:00,emw,6.00
2022-10-10T22:57:00,emw,6.00
2022-10-10T23:00:00,emw,6.00
2022-10-10T23:02:00,emw,6.00
2022-10-10T23:05:00,emw,6.00
2022-10-10T23:07:00,emw,6.00
2022-10-10T23:11:00,emw,6.00
2022-10-10T23:14:00,emw,6.00
2022-10-10T23:15:00,emw,6.00
2022-10-10T23:19:00,emw,6.00
2022-10-10T23:20:00,emw,6.00
2022-10-10T23:23:00,emw,6.00
2022-10-10T23:25:00,emw,6.00
2022-10-10T23:28:00,emw,6.00
2022-10-10T23:32:00,emw,6.00
2022-10-10T23:34:00,emw,6.00
2022-10-10T23:36:00,emw,6.00
2022-10-10T23:39:00,emw,6.00
2022-10-10T23:43:00,emw,6.00
2022-10-10T23:45:00,emw,6.00
2022-10-10T23:49:00,emw,6.00
2022-10-10T23:51:00,emw,6.00
2022-10-10T23:53:00,emw,6.00
2022-10-10T23:56:00,emw,6.00
2022-10-10T23:58:00,emw,6.00
