2023-12-28T00:00:00,ths,5.07
2023-12-28T00:01:00,ths,5.04
2023-12-28T00:02:00,ths,5.21
2023-12-28T00:03:00,ths,6.52
2023-12-28T00:04:00,ths,6.60
2023-12-28T00:05:00,ths,6.56
2023-12-28T00:06:00,ths,6.82
2023-12-28T00:07:00,ths,7.94
2023-12-28T00:08:00,ths,6.76
2023-12-28T00:09:00,ths,5.64
2023-12-28T00:10:00,ths,5.57
2023-12-28T00:11:00,ths,5.57
2023-12-28T00:12:00,ths,6.65
2023-12-28T00:13:00,ths,5.47
2023-12-28T00:14:00,ths,5.33
2023-12-28T00:15:00,ths,5.51
2023-12-28T00:16:00,ths,5.49
2023-12-28T00:17:00,ths,6.12
2023-12-28T00:18:00,ths,5.69
2023-12-28T00:19:00,ths,6.25
2023-12-28T00:20:00,ths,6.19
2023-12-28T00:21:00,ths,6.13
2023-12-28T00:22:00,ths,5.92
2023-12-28T00:23:00,ths,5.35
2023-12-28T00:24:00,ths,5.35
2023-12-28T00:25:00,ths,5.31
2023-12-28T00:26:00,ths,5.27
2023-12-28T00:27:00,ths,5.25
2023-12-28T00:28:00,ths,5.20
2023-12-28T00:29:00,ths,5.45
2023-12-28T00:30:00,ths,5.39
2023-12-28T00:31:00,ths,5.35
2023-12-28T00:32:00,ths,5.26
2023-12-28T00:33:00,ths,5.28
2023-12-28T00:34:00,ths,5.31
2023-12-28T00:35:00,ths,5.41
2023-12-28T00:36:00,ths,5.39
2023-12-28T00:37:00,ths,5.17
2023-12-28T00:38:00,ths,5.24
2023-12-28T00:39:00,ths,5.32
2023-12-28T00:40:00,ths,5.45
2023-12-28T00:41:00,ths,5.82
2023-12-28T00:42:00,ths,5.84
2023-12-28T00:43:00,ths,5.77
2023-12-28T00:44:00,ths,6.79
2023-12-28T00:45:00,ths,6.24
2023-12-28T00:46:00,ths,6.23
2023-12-28T00:47:00,ths,6.20
2023-12-28T00:48:00,ths,7.62
2023-12-28T00:49:00,ths,7.49
2023-12-28T00:50:00,ths,5.44
2023-12-28T00:51:00,ths,6.56
2023-12-28T00:52:00,ths,5.38
2023-12-28T00:53:00,ths,6.60
2023-12-28T00:54:00,ths,5.57
2023-12-28T00:55:00,ths,5.53
2023-12-28T00:56:00,ths,5.31
2023-12-28T00:57:00,ths,5.68
2023-12-28T00:58:00,ths,5.68
2023-12-28T00:59:00,ths,5.65
2023-12-28T01:00:00,ths,5.55
2023-12-28T01:01:00,ths,5.48
2023-12-28T01:02:00,ths,5.40
2023-12-28T01:03:00,ths,5.39
2023-12-28T01:04:00,ths,5.34
2023-12-28T01:05:00,ths,5.32
2023-12-28T01:06:00,ths,5.97
2023-12-28T01:07:00,ths,5.92
2023-12-28T01:08:00,ths,5.90
2023-12-28T01:09:00,ths,5.71
2023-12-28T01:10:00,ths,5.11
2023-12-28T01:11:00,ths,5.13
2023-12-28T01:12:00,ths,5.22
2023-12-28T01:13:00,ths,5.24
2023-12-28T01:14:00,ths,5.19
2023-12-28T01:15:00,ths,5.21
2023-12-28T01:16:00,ths,5.16
2023-12-28T01:17:00,ths,5.17
2023-12-28T01:18:00,ths,5.19
2023-12-28T01:19:00,ths,5.24
2023-12-28T01:20:00,ths,5.29
2023-12-28T01:21:00,ths,5.27
2023-12-28T01:22:00,ths,6.38
2023-12-28T01:23:00,ths,6.33
2023-12-28T01:24:00,ths,6.46
2023-12-28T01:25:00,ths,6.49
2023-12-28T01:26:00,ths,7.86
2023-12-28T01:27:00,ths,7.80
2023-12-28T01:28:00,ths,6.46
2023-12-28T01:29:00,ths,6.77
2023-12-28T01:30:00,ths,5.69
2023-12-28T01:31:00,ths,5.61
2023-12-28T01:32:00,ths,6.74
2023-12-28T01:33:00,ths,6.10
2023-12-28T01:34:00,ths,6.09
2023-12-28T01:35:00,ths,6.42
2023-12-28T01:36:00,ths,5.77
2023-12-28T01:37:00,ths,5.15
2023-12-28T01:38:00,ths,5.12
2023-12-28T01:39:00,ths,5.10
2023-12-28T01:40:00,ths,5.17
2023-12-28T01:41:00,ths,5.21
2023-12-28T01:42:00,ths,5.39
2023-12-28T01:43:00,ths,5.32
2023-12-28T01:44:00,ths,5.31
2023-12-28T01:45:00,ths,5.70
2023-12-28T01:46:00,ths,5.65
2023-12-28T01:47:00,ths,5.63
2023-12-28T01:48:00,ths,5.59
2023-12-28T01:49:00,ths,6.00
2023-12-28T01:50:00,ths,5.77
2023-12-28T01:51:00,ths,6.64
2023-12-28T01:52:00,ths,6.64
2023-12-28T01:53:00,ths,6.55
2023-12-28T01:54:00,ths,6.17
2023-12-28T01:55:00,ths,5.58
2023-12-28T01:56:00,ths,5.59
2023-12-28T01:57:00,ths,5.48
2023-12-28T01:58:00,ths,5.34
2023-12-28T01:59:00,ths,5.31
2023-12-28T02:00:00,ths,5.33
2023-12-28T02:01:00,ths,5.58
2023-12-28T02:02:00,ths,5.51
2023-12-28T02:03:00,ths,6.69
2023-12-28T02:04:00,ths,6.74
2023-12-28T02:05:00,ths,8.06
2023-12-28T02:06:00,ths,6.95
2023-12-28T02:07:00,ths,6.94
2023-12-28T02:08:00,ths,8.05
2023-12-28T02:09:00,ths,6.01
2023-12-28T02:10:00,ths,7.14
2023-12-28T02:11:00,ths,5.85
2023-12-28T02:12:00,ths,5.92
2023-12-28T02:13:00,ths,5.68
2023-12-28T02:14:00,ths,6.74
2023-12-28T02:15:00,ths,5.69
2023-12-28T02:16:00,ths,5.58
2023-12-28T02:17:00,ths,5.76
2023-12-28T02:18:00,ths,5.76
