#datetime,building,power
2023-12-21T00:00:00,rvs,11.82
2023-12-21T00:01:00,rvs,13.31
2023-12-21T00:02:00,rvs,13.95
2023-12-21T00:03:00,rvs,27.45
2023-12-21T00:04:00,rvs,26.51
2023-12-21T00:05:00,rvs,24.97
2023-12-21T00:06:00,rvs,27.98
2023-12-21T00:07:00,rvs,15.55
2023-12-21T00:08:00,rvs,16.05
2023-12-21T00:09:00,rvs,18.22
2023-12-21T00:10:00,rvs,18.50
2023-12-21T00:11:00,rvs,23.56
2023-12-21T00:12:00,rvs,22.91
2023-12-21T00:13:00,rvs,30.01
2023-12-21T00:14:00,rvs,30.93
2023-12-21T00:15:00,rvs,29.46
2023-12-21T00:16:00,rvs,33.87
2023-12-21T00:17:00,rvs,33.10
2023-12-21T00:18:00,rvs,26.01
2023-12-21T00:19:00,rvs,27.26
2023-12-21T00:20:00,rvs,34.52
2023-12-21T00:21:00,rvs,34.05
2023-12-21T00:22:00,rvs,41.98
2023-12-21T00:23:00,rvs,50.00
2023-12-21T00:24:00,rvs,45.37
2023-12-21T00:25:00,rvs,52.26
2023-12-21T00:26:00,rvs,58.43
2023-12-21T00:27:00,rvs,56.24
2023-12-21T00:28:00,rvs,56.18
2023-12-21T00:29:00,rvs,60.43
2023-12-21T00:30:00,rvs,58.28
2023-12-21T00:31:00,rvs,60.02
2023-12-21T00:32:00,rvs,40.55
2023-12-21T00:33:00,rvs,35.12
2023-12-21T00:34:00,rvs,34.26
2023-12-21T00:35:00,rvs,38.99
2023-12-21T00:36:00,rvs,39.67
2023-12-21T00:37:00,rvs,37.56
2023-12-21T00:38:00,rvs,39.59
2023-12-21T00:39:00,rvs,42.35
2023-12-21T00:40:00,rvs,47.20
2023-12-21T00:41:00,rvs,54.81
2023-12-21T00:42:00,rvs,57.96
2023-12-21T00:43:00,rvs,60.33
2023-12-21T00:44:00,rvs,57.58
2023-12-21T00:45:00,rvs,59.86
2023-12-21T00:46:00,rvs,67.75
2023-12-21T00:47:00,rvs,26.91
2023-12-21T00:48:00,rvs,27.47
2023-12-21T00:49:00,rvs,30.90
2023-12-21T00:50:00,rvs,29.31
2023-12-21T00:51:00,rvs,33.97
2023-12-21T00:52:00,rvs,25.33
2023-12-21T00:53:00,rvs,27.76
2023-12-21T00:54:00,rvs,28.88
2023-12-21T00:55:00,rvs,31.34
2023-12-21T00:56:00,rvs,33.09
2023-12-21T00:57:00,rvs,48.00
2023-12-21T00:58:00,rvs,54.50
2023-12-21T00:59:00,rvs,50.66
2023-12-21T01:00:00,rvs,35.21
2023-12-21T01:01:00,rvs,31.54
2023-12-21T01:02:00,rvs,40.63
2023-12-21T01:03:00,rvs,47.82
2023-12-21T01:04:00,rvs,46.79
2023-12-21T01:05:00,rvs,45.08
2023-12-21T01:06:00,rvs,47.55
2023-12-21T01:07:00,rvs,46.62
2023-12-21T01:08:00,rvs,52.83
2023-12-21T01:09:00,rvs,57.23
2023-12-21T01:10:00,rvs,52.26
2023-12-21T01:11:00,rvs,57.86
2023-12-21T01:12:00,rvs,56.94
2023-12-21T01:13:00,rvs,39.33
2023-12-21T01:14:00,rvs,38.02
2023-12-21T01:15:00,rvs,42.25
2023-12-21T01:16:00,rvs,43.63
2023-12-21T01:17:00,rvs,41.45
2023-12-21T01:18:00,rvs,31.81
2023-12-21T01:19:00,rvs,51.66
2023-12-21T01:20:00,rvs,47.59
2023-12-21T01:21:00,rvs,51.30
2023-12-21T01:22:00,rvs,38.13
2023-12-21T01:23:00,rvs,15.82
2023-12-21T01:24:00,rvs,18.71
2023-12-21T01:25:00,rvs,23.15
2023-12-21T01:26:00,rvs,24.22
2023-12-21T01:27:00,rvs,26.13
2023-12-21T01:28:00,rvs,35.61
2023-12-21T01:29:00,rvs,41.00
2023-12-21T01:30:00,rvs,33.73
2023-12-21T01:31:00,rvs,40.45
2023-12-21T01:32:00,rvs,40.95
2023-12-21T01:33:00,rvs,46.53
2023-12-21T01:34:00,rvs,54.26
2023-12-21T01:35:00,rvs,62.07
2023-12-21T01:36:00,rvs,66.14
2023-12-21T01:37:00,rvs,65.66
2023-12-21T01:38:00,rvs,52.97
2023-12-21T01:39:00,rvs,55.11
2023-12-21T01:40:00,rvs,55.84
2023-12-21T01:41:00,rvs,58.45
2023-12-21T01:42:00,rvs,58.85
2023-12-21T01:43:00,rvs,64.36
2023-12-21T01:44:00,rvs,66.46
2023-12-21T01:45:00,rvs,65.38
2023-12-21T01:46:00,rvs,54.39
2023-12-21T01:47:00,rvs,49.65
2023-12-21T01:48:00,rvs,46.89
2023-12-21T01:49:00,rvs,47.17
2023-12-21T01:50:00,rvs,63.42
2023-12-21T01:51:00,rvs,63.09
2023-12-21T01:52:00,rvs,62.81
2023-12-21T01:53:00,rvs,61.12
2023-12-21T01:54:00,rvs,47.82
2023-12-21T01:55:00,rvs,29.16
2023-12-21T01:56:00,rvs,28.13
2023-12-21T01:57:00,rvs,23.20
2023-12-21T01:58:00,rvs,21.57
2023-12-21T01:59:00,rvs,22.31
2023-12-21T02:00:00,rvs,24.95
2023-12-21T02:01:00,rvs,25.08
2023-12-21T02:02:00,rvs,29.30
2023-12-21T02:03:00,rvs,31.19
2023-12-21T02:04:00,rvs,28.23
2023-12-21T02:05:00,rvs,29.20
2023-12-21T02:06:00,rvs,26.42
2023-12-21T02:07:00,rvs,26.75
2023-12-21T02:08:00,rvs,26.62
2023-12-21T02:09:00,rvs,26.79
2023-12-21T02:10:00,rvs,36.58
2023-12-21T02:11:00,rvs,29.26
2023-12-21T02:12:00,rvs,28.94
2023-12-21T02:13:00,rvs,29.92
2023-12-21T02:14:00,rvs,10.37
2023-12-21T02:15:00,rvs,12.22
2023-12-21T02:16:00,rvs,14.80
2023-12-21T02:17:00,rvs,21.31
2023-12-21T02:18:00,rvs,25.66
2023-12-21T02:19:00,rvs,32.40
2023-12-21T02:20:00,rvs,30.94
2023-12-21T02:21:00,rvs,30.70
2023-12-21T02:22:00,rvs,41.11
2023-12-21T02:23:00,rvs,51.26
2023-12-21T02:24:00,rvs,62.32
2023-12-21T02:25:00,rvs,65.39
2023-12-21T02:26:00,rvs,64.56
2023-12-21T02:27:00,rvs,63.82
2023-12-21T02:28:00,rvs,74.75
2023-12-21T02:29:00,rvs,48.50
2023-12-21T02:30:00,rvs,53.18
2023-12-21T02:31:00,rvs,43.43
2023-12-21T02:32:00,rvs,44.35
2023-12-21T02:33:00,rvs,44.00
2023-12-21T02:34:00,rvs,41.48
2023-12-21T02:35:00,rvs,43.90
2023-12-21T02:36:00,rvs,45.15
2023-12-21T02:37:00,rvs,49.10
2023-12-21T02:38:00,rvs,52.01
2023-12-21T02:39:00,rvs,55.19
2023-12-21T02:40:00,rvs,56.44
2023-12-21T02:41:00,rvs,57.22
2023-12-21T02:42:00,rvs,50.15
2023-12-21T02:43:00,rvs,40.82
2023-12-21T02:44:00,rvs,48.13
2023-12-21T02:45:00,rvs,55.66
2023-12-21T02:46:00,rvs,53.83
2023-12-21T02:47:00,rvs,55.82
2023-12-21T02:48:00,rvs,53.83
2023-12-21T02:49:00,rvs,26.60
2023-12-21T02:50:00,rvs,32.84
2023-12-21T02:51:00,rvs,34.23
2023-12-21T02:52:00,rvs,22.56
2023-12-21T02:53:00,rvs,28.59
2023-12-21T02:54:00,rvs,30.63
2023-12-21T02:55:00,rvs,30.69
2023-12-21T02:56:00,rvs,35.46
2023-12-21T02:57:00,rvs,23.18
2023-12-21T02:58:00,rvs,23.86
2023-12-21T02:59:00,rvs,39.45
2023-12-21T03:00:00,rvs,45.12
2023-12-21T03:01:00,rvs,46.03
2023-12-21T03:02:00,rvs,47.89
2023-12-21T03:03:00,rvs,25.23
2023-12-21T03:04:00,rvs,35.08
2023-12-21T03:05:00,rvs,33.34
2023-12-21T03:06:00,rvs,35.76
2023-12-21T03:07:00,rvs,40.52
2023-12-21T03:08:00,rvs,26.50
2023-12-21T03:09:00,rvs,29.52
2023-12-21T03:10:00,rvs,30.61
2023-12-21T03:11:00,rvs,32.42
2023-12-21T03:12:00,rvs,34.87
2023-12-21T03:13:00,rvs,37.87
2023-12-21T03:14:00,rvs,29.12
2023-12-21T03:15:00,rvs,32.98
2023-12-21T03:16:00,rvs,42.20
2023-12-21T03:17:00,rvs,45.47
2023-12-21T03:18:00,rvs,46.88
2023-12-21T03:19:00,rvs,53.18
2023-12-21T03:20:00,rvs,60.48
2023-12-21T03:21:00,rvs,59.06
2023-12-21T03:22:00,rvs,68.00
2023-12-21T03:23:00,rvs,71.67
2023-12-21T03:24:00,rvs,73.65
2023-12-21T03:25:00,rvs,69.28
2023-12-21T03:26:00,rvs,69.62
2023-12-21T03:27:00,rvs,67.00
2023-12-21T03:28:00,rvs,70.20
2023-12-21T03:29:00,rvs,56.53
2023-12-21T03:30:00,rvs,44.77
2023-12-21T03:31:00,rvs,50.19
2023-12-21T03:32:00,rvs,55.16
2023-12-21T03:33:00,rvs,28.08
2023-12-21T03:34:00,rvs,30.42
2023-12-21T03:35:00,rvs,29.74
2023-12-21T03:36:00,rvs,26.71
2023-12-21T03:37:00,rvs,27.79
2023-12-21T03:38:00,rvs,31.62
2023-12-21T03:39:00,rvs,32.66
2023-12-21T03:40:00,rvs,38.80
2023-12-21T03:41:00,rvs,30.98
2023-12-21T03:42:00,rvs,33.39
2023-12-21T03:43:00,rvs,43.57
2023-12-21T03:44:00,rvs,42.74
2023-12-21T03:45:00,rvs,34.02
2023-12-21T03:46:00,rvs,34.52
2023-12-21T03:47:00,rvs,21.05
2023-12-21T03:48:00,rvs,22.91
2023-12-21T03:49:00,rvs,19.83
2023-12-21T03:50:00,rvs,19.41
2023-12-21T03:51:00,rvs,28.61
2023-12-21T03:52:00,rvs,27.41
2023-12-21T03:53:00,rvs,30.89
2023-12-21T03:54:00,rvs,32.38
2023-12-21T03:55:00,rvs,36.50
2023-12-21T03:56:00,rvs,41.17
2023-12-21T03:57:00,rvs,38.00
2023-12-21T03:58:00,rvs,44.03
2023-12-21T03:59:00,rvs,48.11
2023-12-21T04:00:00,rvs,40.31
2023-12-21T04:01:00,rvs,34.33
2023-12-21T04:02:00,rvs,34.79
2023-12-21T04:03:00,rvs,36.71
2023-12-21T04:04:00,rvs,40.95
2023-12-21T04:05:00,rvs,45.11
2023-12-21T04:06:00,rvs,34.57
2023-12-21T04:07:00,rvs,35.61
2023-12-21T04:08:00,rvs,40.31
2023-12-21T04:09:00,rvs,39.05
2023-12-21T04:10:00,rvs,28.26
2023-12-21T04:11:00,rvs,32.78
2023-12-21T04:12:00,rvs,50.44
2023-12-21T04:13:00,rvs,50.54
2023-12-21T04:14:00,rvs,51.02
2023-12-21T04:15:00,rvs,52.03
2023-12-21T04:16:00,rvs,40.53
2023-12-21T04:17:00,rvs,44.12
2023-12-21T04:18:00,rvs,55.81
2023-12-21T04:19:00,rvs,60.44
2023-12-21T04:20:00,rvs,63.84
2023-12-21T04:21:00,rvs,66.35
2023-12-21T04:22:00,rvs,84.45
2023-12-21T04:23:00,rvs,90.57
2023-12-21T04:24:00,rvs,93.01
2023-12-21T04:25:00,rvs,95.43
2023-12-21T04:26:00,rvs,88.36
2023-12-21T04:27:00,rvs,95.11
2023-12-21T04:28:00,rvs,99.24
2023-12-21T04:29:00,rvs,95.64
2023-12-21T04:30:00,rvs,104.31
2023-12-21T04:31:00,rvs,91.72
2023-12-21T04:32:00,rvs,87.71
2023-12-21T04:33:00,rvs,87.08
2023-12-21T04:34:00,rvs,66.42
2023-12-21T04:35:00,rvs,68.47
2023-12-21T04:36:00,rvs,52.57
2023-12-21T04:37:00,rvs,41.24
2023-12-21T04:38:00,rvs,31.09
2023-12-21T04:39:00,rvs,33.80
2023-12-21T04:40:00,rvs,37.56
2023-12-21T04:41:00,rvs,36.78
2023-12-21T04:42:00,rvs,41.18
2023-12-21T04:43:00,rvs,43.89
2023-12-21T04:44:00,rvs,27.15
2023-12-21T04:45:00,rvs,29.58
2023-12-21T04:46:00,rvs,31.19
2023-12-21T04:47:00,rvs,33.51
2023-12-21T04:48:00,rvs,33.05
2023-12-21T04:49:00,rvs,43.45
2023-12-21T04:50:00,rvs,47.90
2023-12-21T04:51:00,rvs,48.91
2023-12-21T04:52:00,rvs,47.52
2023-12-21T04:53:00,rvs,39.68
2023-12-21T04:54:00,rvs,40.45
2023-12-21T04:55:00,rvs,43.14
2023-12-21T04:56:00,rvs,49.34
2023-12-21T04:57:00,rvs,53.31
2023-12-21T04:58:00,rvs,43.88
2023-12-21T04:59:00,rvs,43.89
2023-12-21T05:00:00,rvs,35.70
2023-12-21T05:01:00,rvs,38.01
2023-12-21T05:02:00,rvs,32.10
2023-12-21T05:03:00,rvs,32.26
2023-12-21T05:04:00,rvs,36.46
2023-12-21T05:05:00,rvs,39.34
2023-12-21T05:06:00,rvs,47.29
2023-12-21T05:07:00,rvs,48.36
2023-12-21T05:08:00,rvs,56.63
2023-12-21T05:09:00,rvs,56.99
2023-12-21T05:10:00,rvs,58.79
2023-12-21T05:11:00,rvs,60.43
2023-12-21T05:12:00,rvs,65.93
2023-12-21T05:13:00,rvs,65.77
2023-12-21T05:14:00,rvs,66.67
2023-12-21T05:15:00,rvs,68.98
2023-12-21T05:16:00,rvs,55.81
2023-12-21T05:17:00,rvs,67.15
2023-12-21T05:18:00,rvs,49.23
2023-12-21T05:19:00,rvs,33.25
2023-12-21T05:20:00,rvs,34.01
2023-12-21T05:21:00,rvs,30.15
2023-12-21T05:22:00,rvs,45.96
2023-12-21T05:23:00,rvs,40.51
2023-12-21T05:24:00,rvs,44.48
2023-12-21T05:25:00,rvs,44.53
2023-12-21T05:26:00,rvs,31.23
2023-12-21T05:27:00,rvs,38.92
2023-12-21T05:28:00,rvs,39.63
2023-12-21T05:29:00,rvs,44.53
2023-12-21T05:30:00,rvs,47.10
2023-12-21T05:31:00,rvs,45.95
2023-12-21T05:32:00,rvs,38.33
2023-12-21T05:33:00,rvs,41.77
2023-12-21T05:34:00,rvs,46.26
2023-12-21T05:35:00,rvs,47.64
2023-12-21T05:36:00,rvs,49.10
2023-12-21T05:37:00,rvs,45.26
2023-12-21T05:38:00,rvs,64.29
2023-12-21T05:39:00,rvs,53.44
2023-12-21T05:40:00,rvs,49.58
2023-12-21T05:41:00,rvs,38.11
2023-12-21T05:42:00,rvs,29.83
2023-12-21T05:43:00,rvs,41.47
2023-12-21T05:44:00,rvs,41.33
2023-12-21T05:45:00,rvs,42.29
2023-12-21T05:46:00,rvs,37.03
2023-12-21T05:47:00,rvs,21.09
2023-12-21T05:48:00,rvs,24.31
2023-12-21T05:49:00,rvs,28.66
2023-12-21T05:50:00,rvs,34.27
2023-12-21T05:51:00,rvs,32.52
2023-12-21T05:52:00,rvs,28.88
2023-12-21T05:53:00,rvs,32.95
2023-12-21T05:54:00,rvs,32.98
2023-12-21T05:55:00,rvs,36.57
2023-12-21T05:56:00,rvs,34.12
2023-12-21T05:57:00,rvs,35.53
2023-12-21T05:58:00,rvs,37.74
2023-12-21T05:59:00,rvs,11.39
2023-12-21T06:00:00,rvs,13.06
2023-12-21T06:01:00,rvs,15.27
2023-12-21T06:02:00,rvs,18.47
2023-12-21T06:03:00,rvs,20.06
2023-12-21T06:04:00,rvs,30.34
2023-12-21T06:05:00,rvs,37.30
2023-12-21T06:06:00,rvs,38.51
2023-12-21T06:07:00,rvs,45.52
2023-12-21T06:08:00,rvs,29.93
2023-12-21T06:09:00,rvs,31.12
2023-12-21T06:10:00,rvs,30.98
2023-12-21T06:11:00,rvs,37.80
2023-12-21T06:12:00,rvs,36.34
2023-12-21T06:13:00,rvs,40.04
2023-12-21T06:14:00,rvs,41.13
2023-12-21T06:15:00,rvs,36.26
2023-12-21T06:16:00,rvs,37.82
2023-12-21T06:17:00,rvs,37.43
2023-12-21T06:18:00,rvs,28.14
2023-12-21T06:19:00,rvs,33.04
2023-12-21T06:20:00,rvs,32.81
2023-12-21T06:21:00,rvs,37.77
2023-12-21T06:22:00,rvs,32.95
2023-12-21T06:23:00,rvs,26.27
2023-12-21T06:24:00,rvs,17.14
2023-12-21T06:25:00,rvs,17.72
2023-12-21T06:26:00,rvs,17.72
2023-12-21T06:28:00,rvs,15.09
2023-12-21T06:29:00,rvs,15.67
2023-12-21T06:30:00,rvs,18.42
2023-12-21T06:31:00,rvs,23.03
2023-12-21T06:32:00,rvs,21.77
2023-12-21T06:33:00,rvs,26.59
2023-12-21T06:34:00,rvs,31.69
2023-12-21T06:38:00,rvs,43.66
2023-12-21T06:39:00,rvs,48.69
2023-12-21T06:40:00,rvs,47.53
2023-12-21T06:41:00,rvs,62.29
2023-12-21T06:42:00,rvs,66.44
2023-12-21T06:43:00,rvs,65.46
2023-12-21T06:44:00,rvs,68.51
2023-12-21T06:45:00,rvs,48.76
2023-12-21T06:46:00,rvs,48.29
2023-12-21T06:47:00,rvs,45.10
2023-12-21T06:48:00,rvs,45.64
2023-12-21T06:49:00,rvs,44.96
2023-12-21T06:50:00,rvs,48.84
2023-12-21T06:51:00,rvs,43.90
2023-12-21T06:52:00,rvs,46.55
2023-12-21T06:53:00,rvs,45.64
2023-12-21T06:54:00,rvs,61.07
2023-12-21T06:55:00,rvs,62.13
2023-12-21T06:56:00,rvs,63.43
2023-12-21T06:57:00,rvs,55.64
2023-12-21T06:58:00,rvs,42.55
2023-12-21T06:59:00,rvs,42.66
2023-12-21T07:00:00,rvs,46.83
2023-12-21T07:01:00,rvs,51.41
2023-12-21T07:02:00,rvs,57.56
2023-12-21T07:03:00,rvs,56.43
2023-12-21T07:04:00,rvs,60.77
2023-12-21T07:05:00,rvs,65.90
2023-12-21T07:06:00,rvs,49.79
2023-12-21T07:07:00,rvs,51.90
2023-12-21T07:08:00,rvs,67.75
2023-12-21T07:09:00,rvs,69.87
2023-12-21T07:10:00,rvs,75.27
2023-12-21T07:11:00,rvs,57.09
2023-12-21T07:12:00,rvs,60.29
2023-12-21T07:13:00,rvs,58.44
2023-12-21T07:14:00,rvs,69.97
2023-12-21T07:15:00,rvs,72.71
2023-12-21T07:16:00,rvs,72.67
2023-12-21T07:17:00,rvs,66.61
2023-12-21T07:18:00,rvs,66.57
2023-12-21T07:19:00,rvs,82.21
2023-12-21T07:20:00,rvs,80.58
2023-12-21T07:21:00,rvs,85.62
2023-12-21T07:22:00,rvs,81.80
2023-12-21T07:23:00,rvs,89.58
2023-12-21T07:24:00,rvs,93.96
2023-12-21T07:25:00,rvs,97.06
2023-12-21T07:26:00,rvs,92.86
2023-12-21T07:27:00,rvs,72.61
2023-12-21T07:31:00,rvs,79.75
2023-12-21T07:32:00,rvs,74.54
2023-12-21T07:33:00,rvs,57.64
2023-12-21T07:34:00,rvs,56.30
2023-12-21T07:35:00,rvs,55.53
2023-12-21T07:36:00,rvs,45.16
2023-12-21T07:37:00,rvs,28.72
2023-12-21T07:38:00,rvs,30.41
2023-12-21T07:39:00,rvs,32.12
2023-12-21T07:40:00,rvs,35.81
2023-12-21T07:41:00,rvs,36.84
2023-12-21T07:42:00,rvs,45.76
2023-12-21T07:43:00,rvs,52.83
2023-12-21T07:44:00,rvs,74.65
2023-12-21T07:45:00,rvs,80.48
2023-12-21T07:46:00,rvs,81.09
2023-12-21T07:47:00,rvs,80.88
2023-12-21T07:48:00,rvs,78.57
2023-12-21T07:49:00,rvs,69.65
2023-12-21T07:50:00,rvs,69.25
2023-12-21T07:51:00,rvs,75.96
2023-12-21T07:52:00,rvs,85.58
2023-12-21T07:53:00,rvs,88.05
2023-12-21T07:54:00,rvs,81.91
2023-12-21T07:55:00,rvs,81.91
2023-12-21T07:56:00,rvs,81.91
2023-12-21T07:57:00,rvs,52.38
2023-12-21T07:58:00,rvs,53.13
2023-12-21T07:59:00,rvs,56.03
2023-12-21T08:00:00,rvs,62.40
2023-12-21T08:01:00,rvs,70.65
2023-12-21T08:02:00,rvs,71.60
2023-12-21T08:03:00,rvs,66.91
2023-12-21T08:04:00,rvs,61.50
2023-12-21T08:05:00,rvs,64.11
2023-12-21T08:06:00,rvs,68.50
2023-12-21T08:07:00,rvs,68.25
2023-12-21T08:08:00,rvs,48.99
2023-12-21T08:09:00,rvs,36.45
2023-12-21T08:10:00,rvs,40.28
2023-12-21T08:11:00,rvs,36.32
2023-12-21T08:12:00,rvs,40.30
2023-12-21T08:13:00,rvs,40.77
2023-12-21T08:14:00,rvs,41.35
2023-12-21T08:15:00,rvs,27.69
2023-12-21T08:16:00,rvs,21.89
2023-12-21T08:17:00,rvs,16.90
2023-12-21T08:18:00,rvs,19.51
2023-12-21T08:19:00,rvs,21.47
2023-12-21T08:20:00,rvs,22.07
2023-12-21T08:21:00,rvs,30.07
2023-12-21T08:22:00,rvs,15.63
2023-12-21T08:23:00,rvs,15.73
2023-12-21T08:24:00,rvs,18.78
2023-12-21T08:25:00,rvs,18.38
2023-12-21T08:26:00,rvs,21.62
2023-12-21T08:27:00,rvs,20.84
2023-12-21T08:28:00,rvs,20.80
2023-12-21T08:29:00,rvs,23.65
2023-12-21T08:30:00,rvs,19.77
2023-12-21T08:31:00,rvs,23.61
2023-12-21T08:32:00,rvs,28.51
2023-12-21T08:33:00,rvs,34.01
2023-12-21T08:34:00,rvs,38.51
2023-12-21T08:35:00,rvs,42.45
2023-12-21T08:36:00,rvs,42.24
2023-12-21T08:37:00,rvs,44.07
2023-12-21T08:38:00,rvs,43.92
2023-12-21T08:39:00,rvs,46.28
2023-12-21T08:40:00,rvs,47.59
2023-12-21T08:41:00,rvs,56.16
2023-12-21T08:42:00,rvs,63.40
2023-12-21T08:43:00,rvs,64.48
2023-12-21T08:44:00,rvs,62.23
2023-12-21T08:45:00,rvs,60.70
2023-12-21T08:46:00,rvs,59.30
2023-12-21T08:47:00,rvs,61.96
2023-12-21T08:48:00,rvs,63.33
2023-12-21T08:49:00,rvs,69.96
2023-12-21T08:50:00,rvs,67.17
2023-12-21T08:51:00,rvs,41.94
2023-12-21T08:52:00,rvs,42.67
2023-12-21T08:53:00,rvs,42.91
2023-12-21T08:54:00,rvs,39.23
2023-12-21T08:55:00,rvs,42.58
2023-12-21T08:56:00,rvs,42.45
2023-12-21T08:57:00,rvs,46.43
2023-12-21T08:58:00,rvs,50.87
2023-12-21T08:59:00,rvs,41.06
2023-12-21T09:00:00,rvs,42.38
2023-12-21T09:01:00,rvs,40.45
2023-12-21T09:02:00,rvs,42.02
2023-12-21T09:03:00,rvs,40.40
2023-12-21T09:04:00,rvs,49.39
2023-12-21T09:05:00,rvs,50.03
2023-12-21T09:06:00,rvs,47.50
2023-12-21T09:07:00,rvs,47.51
2023-12-21T09:08:00,rvs,29.59
2023-12-21T09:09:00,rvs,17.11
2023-12-21T09:10:00,rvs,18.15
2023-12-21T09:11:00,rvs,19.68
2023-12-21T09:12:00,rvs,20.20
2023-12-21T09:13:00,rvs,17.59
2023-12-21T09:14:00,rvs,21.68
2023-12-21T09:15:00,rvs,20.60
2023-12-21T09:16:00,rvs,33.69
2023-12-21T09:17:00,rvs,36.07
2023-12-21T09:18:00,rvs,33.21
2023-12-21T09:19:00,rvs,33.23
2023-12-21T09:20:00,rvs,35.44
2023-12-21T09:21:00,rvs,41.03
2023-12-21T09:22:00,rvs,33.52
2023-12-21T09:23:00,rvs,34.99
2023-12-21T09:24:00,rvs,34.96
2023-12-21T09:25:00,rvs,22.23
2023-12-21T09:26:00,rvs,26.76
2023-12-21T09:27:00,rvs,26.07
2023-12-21T09:28:00,rvs,39.79
2023-12-21T09:29:00,rvs,38.30
2023-12-21T09:30:00,rvs,44.52
2023-12-21T09:31:00,rvs,46.76
2023-12-21T09:32:00,rvs,39.08
2023-12-21T09:33:00,rvs,43.46
2023-12-21T09:34:00,rvs,46.82
2023-12-21T09:35:00,rvs,53.17
2023-12-21T09:36:00,rvs,60.95
2023-12-21T09:37:00,rvs,70.40
2023-12-21T09:38:00,rvs,80.02
2023-12-21T09:39:00,rvs,88.84
2023-12-21T09:40:00,rvs,95.14
2023-12-21T09:41:00,rvs,98.44
2023-12-21T09:42:00,rvs,103.11
2023-12-21T09:43:00,rvs,91.98
2023-12-21T09:44:00,rvs,73.72
2023-12-21T09:45:00,rvs,89.08
2023-12-21T09:46:00,rvs,93.38
2023-12-21T09:47:00,rvs,95.18
2023-12-21T09:48:00,rvs,87.87
2023-12-21T09:49:00,rvs,75.40
2023-12-21T09:50:00,rvs,79.85
2023-12-21T09:51:00,rvs,69.20
2023-12-21T09:52:00,rvs,70.87
2023-12-21T09:53:00,rvs,74.72
2023-12-21T09:54:00,rvs,72.91
2023-12-21T09:55:00,rvs,72.66
2023-12-21T09:56:00,rvs,58.14
2023-12-21T09:57:00,rvs,61.29
2023-12-21T09:58:00,rvs,32.78
2023-12-21T09:59:00,rvs,16.96
2023-12-21T10:00:00,rvs,17.01
2023-12-21T10:01:00,rvs,17.54
2023-12-21T10:02:00,rvs,17.58
2023-12-21T10:03:00,rvs,20.39
2023-12-21T10:04:00,rvs,20.33
2023-12-21T10:05:00,rvs,26.86
2023-12-21T10:06:00,rvs,28.30
2023-12-21T10:07:00,rvs,21.86
2023-12-21T10:08:00,rvs,26.05
2023-12-21T10:09:00,rvs,25.27
2023-12-21T10:10:00,rvs,45.68
2023-12-21T10:11:00,rvs,55.48
2023-12-21T10:12:00,rvs,57.09
2023-12-21T10:13:00,rvs,56.00
2023-12-21T10:14:00,rvs,52.54
2023-12-21T10:15:00,rvs,56.45
2023-12-21T10:16:00,rvs,44.46
2023-12-21T10:17:00,rvs,29.82
2023-12-21T10:18:00,rvs,33.72
2023-12-21T10:19:00,rvs,32.83
2023-12-21T10:20:00,rvs,36.67
2023-12-21T10:21:00,rvs,21.20
2023-12-21T10:22:00,rvs,22.15
2023-12-21T10:23:00,rvs,22.13
2023-12-21T10:24:00,rvs,23.21
2023-12-21T10:25:00,rvs,24.97
2023-12-21T10:26:00,rvs,30.03
2023-12-21T10:27:00,rvs,34.01
2023-12-21T10:28:00,rvs,37.01
2023-12-21T10:29:00,rvs,36.74
2023-12-21T10:30:00,rvs,37.75
2023-12-21T10:31:00,rvs,38.66
2023-12-21T10:32:00,rvs,31.36
2023-12-21T10:33:00,rvs,34.85
2023-12-21T10:34:00,rvs,20.42
2023-12-21T10:35:00,rvs,18.80
2023-12-21T10:36:00,rvs,34.80
2023-12-21T10:37:00,rvs,43.75
2023-12-21T10:38:00,rvs,47.63
2023-12-21T10:39:00,rvs,49.42
2023-12-21T10:40:00,rvs,24.24
2023-12-21T10:41:00,rvs,13.25
2023-12-21T10:42:00,rvs,13.71
2023-12-21T10:43:00,rvs,16.52
2023-12-21T10:44:00,rvs,17.33
2023-12-21T10:45:00,rvs,18.20
2023-12-21T10:46:00,rvs,22.39
2023-12-21T10:47:00,rvs,25.96
2023-12-21T10:48:00,rvs,27.84
2023-12-21T10:49:00,rvs,29.13
2023-12-21T10:50:00,rvs,37.57
2023-12-21T10:51:00,rvs,42.93
2023-12-21T10:52:00,rvs,48.23
2023-12-21T10:53:00,rvs,51.50
2023-12-21T10:54:00,rvs,48.77
2023-12-21T10:55:00,rvs,43.76
2023-12-21T10:56:00,rvs,44.72
2023-12-21T10:57:00,rvs,47.27
2023-12-21T10:58:00,rvs,55.45
2023-12-21T10:59:00,rvs,49.34
2023-12-21T11:00:00,rvs,52.19
2023-12-21T11:01:00,rvs,52.54
2023-12-21T11:02:00,rvs,37.11
2023-12-21T11:03:00,rvs,36.95
2023-12-21T11:04:00,rvs,38.73
2023-12-21T11:05:00,rvs,39.12
2023-12-21T11:06:00,rvs,40.21
2023-12-21T11:07:00,rvs,39.06
2023-12-21T11:08:00,rvs,39.89
2023-12-21T11:09:00,rvs,37.17
2023-12-21T11:10:00,rvs,30.08
2023-12-21T11:11:00,rvs,30.81
2023-12-21T11:12:00,rvs,37.95
