#datetime,building,power
2022-10-18T00:01:00,emw,6.00
2022-10-18T00:05:00,emw,6.00
2022-10-18T00:08:00,emw,6.01
2022-10-18T00:10:00,emw,6.00
2022-10-18T00:13:00,emw,6.00
2022-10-18T00:16:00,emw,6.00
2022-10-18T00:20:00,emw,6.00
2022-10-18T00:22:00,emw,6.01
2022-10-18T00:24:00,emw,6.00
2022-10-18T00:28:00,emw,6.00
2022-10-18T00:30:00,emw,6.00
2022-10-18T00:33:00,emw,6.00
2022-10-18T00:34:00,emw,6.01
2022-10-18T00:38:00,emw,6.00
2022-10-18T00:40:00,emw,6.00
2022-10-18T00:44:00,emw,6.00
2022-10-18T00:46:00,emw,6.00
2022-10-18T00:50:00,emw,6.01
2022-10-18T00:52:00,emw,6.00
2022-10-18T00:56:00,emw,6.00
2022-10-18T00:58:00,emw,6.00
2022-10-18T01:01:00,emw,6.00
2022-10-18T01:02:00,emw,6.01
2022-10-18T01:05:00,emw,6.00
2022-10-18T01:07:00,emw,6.00
2022-10-18T01:10:00,emw,6.00
2022-10-18T01:14:00,emw,6.00
2022-10-18T01:16:00,emw,6.01
2022-10-18T01:20:00,emw,6.00
2022-10-18T01:22:00,emw,6.00
2022-10-18T01:24:00,emw,6.00
2022-10-18T01:28:00,emw,6.00
2022-10-18T01:30:00,emw,6.01
2022-10-18T01:33:00,emw,6.00
2022-10-18T01:35:00,emw,6.00
2022-10-18T01:39:00,emw,6.00
2022-10-18T01:41:00,emw,6.00
2022-10-18T01:43:00,emw,6.01
2022-10-18T01:47:00,emw,6.00
2022-10-18T01:49:00,emw,6.00
2022-10-18T01:53:00,emw,6.00
2022-10-18T01:55:00,emw,6.00
2022-10-18T01:57:00,emw,6.01
2022-10-18T02:01:00,emw,6.00
2022-10-18T02:02:00,emw,6.00
2022-10-18T02:06:00,emw,6.00
2022-10-18T02:08:00,emw,6.00
2022-10-18T02:11:00,emw,6.01
2022-10-18T02:13:00,emw,6.00
2022-10-18T02:16:00,emw,6.00
2022-10-18T02:20:00,emw,6.00
2022-10-18T02:22:00,emw,6.00
2022-10-18T02:26:00,emw,6.01
2022-10-18T02:29:00,emw,6.00
2022-10-18T02:31:00,emw,6.00
2022-10-18T02:32:00,emw,6.00
2022-10-18T02:36:00,emw,6.00
2022-10-18T02:38:00,emw,6.01
2022-10-18T02:40:00,emw,6.00
2022-10-18T02:42:00,emw,6.00
2022-10-18T02:45:00,emw,6.00
2022-10-18T02:48:00,emw,6.00
2022-10-18T02:52:00,emw,6.01
2022-10-18T02:54:00,emw,6.00
2022-10-18T02:57:00,emw,6.00
2022-10-18T02:59:00,emw,6.00
2022-10-18T03:01:00,emw,6.00
2022-10-18T03:05:00,emw,6.01
2022-10-18T03:07:00,emw,6.00
2022-10-18T03:09:00,emw,6.00
2022-10-18T03:12:00,emw,6.00
2022-10-18T03:14:00,emw,6.00
2022-10-18T03:18:00,emw,6.01
2022-10-18T03:20:00,emw,6.00
2022-10-18T03:23:00,emw,6.00
2022-10-18T03:25:00,emw,6.00
2022-10-18T03:29:00,emw,6.00
2022-10-18T03:31:00,emw,6.01
2022-10-18T03:33:00,emw,6.00
2022-10-18T03:37:00,emw,6.00
2022-10-18T03:39:00,emw,12.00
2022-10-18T03:41:00,emw,18.00
2022-10-18T03:42:00,emw,6.00
2022-10-18T03:44:00,emw,6.00
2022-10-18T03:47:00,emw,6.01
2022-10-18T03:49:00,emw,6.00
2022-10-18T03:53:00,emw,6.00
2022-10-18T03:55:00,emw,6.00
2022-10-18T03:58:00,emw,6.00
2022-10-18T04:00:00,emw,6.01
2022-10-18T04:03:00,emw,6.00
2022-10-18T04:06:00,emw,6.00
2022-10-18T04:08:00,emw,6.00
2022-10-18T04:11:00,emw,6.00
2022-10-18T04:13:00,emw,6.01
2022-10-18T04:16:00,emw,6.00
2022-10-18T04:20:00,emw,6.00
2022-10-18T04:23:00,emw,6.00
2022-10-18T04:24:00,emw,6.00
2022-10-18T04:27:00,emw,6.01
2022-10-18T04:31:00,emw,6.00
2022-10-18T04:33:00,emw,6.00
2022-10-18T04:36:00,emw,6.00
2022-10-18T04:40:00,emw,6.00
2022-10-18T04:42:00,emw,6.01
2022-10-18T04:45:00,emw,6.00
2022-10-18T04:47:00,emw,6.00
2022-10-18T04:51:00,emw,6.00
2022-10-18T04:53:00,emw,6.00
2022-10-18T04:55:00,emw,6.01
2022-10-18T04:58:00,emw,6.00
2022-10-18T05:01:00,emw,6.00
2022-10-18T05:03:00,emw,6.00
2022-10-18T05:07:00,emw,6.00
2022-10-18T05:09:00,emw,6.01
2022-10-18T05:12:00,emw,6.00
2022-10-18T05:14:00,emw,6.00
2022-10-18T05:18:00,emw,6.00
2022-10-18T05:20:00,emw,6.00
2022-10-18T05:22:00,emw,6.01
2022-10-18T05:26:00,emw,6.00
2022-10-18T05:28:00,emw,6.00
2022-10-18T05:31:00,emw,6.00
2022-10-18T05:33:00,emw,6.00
2022-10-18T05:37:00,emw,6.01
2022-10-18T05:39:00,emw,6.00
2022-10-18T05:42:00,emw,6.00
2022-10-18T05:44:00,emw,6.00
2022-10-18T05:46:00,emw,6.00
2022-10-18T05:48:00,emw,6.01
2022-10-18T05:51:00,emw,6.00
2022-10-18T05:53:00,emw,6.00
2022-10-18T05:55:00,emw,6.00
2022-10-18T05:57:00,emw,6.00
2022-10-18T06:00:00,emw,6.01
2022-10-18T06:02:00,emw,12.00
2022-10-18T06:05:00,emw,6.00
2022-10-18T06:07:00,emw,12.00
2022-10-18T06:11:00,emw,6.00
2022-10-18T06:12:00,emw,6.00
2022-10-18T06:15:00,emw,6.00
2022-10-18T06:17:00,emw,12.00
2022-10-18T06:19:00,emw,6.00
2022-10-18T06:21:00,emw,6.00
2022-10-18T06:23:00,emw,6.00
2022-10-18T06:25:00,emw,6.00
2022-10-18T06:27:00,emw,6.01
2022-10-18T06:29:00,emw,6.00
2022-10-18T06:31:00,emw,6.00
2022-10-18T06:34:00,emw,6.00
2022-10-18T06:35:00,emw,6.00
2022-10-18T06:38:00,emw,6.01
2022-10-18T06:40:00,emw,6.00
2022-10-18T06:42:00,emw,6.00
2022-10-18T06:45:00,emw,6.00
2022-10-18T06:47:00,emw,12.00
2022-10-18T06:50:00,emw,6.00
2022-10-18T06:52:00,emw,6.00
2022-10-18T06:53:00,emw,6.00
2022-10-18T06:55:00,emw,6.00
2022-10-18T06:59:00,emw,6.01
2022-10-18T07:01:00,emw,6.00
2022-10-18T07:03:00,emw,6.00
2022-10-18T07:07:00,emw,6.00
2022-10-18T07:09:00,emw,6.00
2022-10-18T07:13:00,emw,6.01
2022-10-18T07:15:00,emw,6.00
2022-10-18T07:19:00,emw,6.00
2022-10-18T07:21:00,emw,6.00
2022-10-18T07:24:00,emw,6.00
2022-10-18T07:26:00,emw,6.01
2022-10-18T07:29:00,emw,6.00
2022-10-18T07:32:00,emw,6.00
2022-10-18T07:33:00,emw,6.00
2022-10-18T07:34:00,emw,6.00
2022-10-18T07:37:00,emw,6.00
2022-10-18T07:40:00,emw,6.01
2022-10-18T07:42:00,emw,6.00
2022-10-18T07:44:00,emw,6.00
2022-10-18T07:46:00,emw,6.00
2022-10-18T07:49:00,emw,6.00
2022-10-18T07:51:00,emw,6.01
2022-10-18T07:53:00,emw,6.00
2022-10-18T07:56:00,emw,6.00
2022-10-18T07:58:00,emw,6.00
2022-10-18T07:59:00,emw,6.00
2022-10-18T08:01:00,emw,6.01
2022-10-18T08:03:00,emw,6.00
2022-10-18T08:05:00,emw,6.00
2022-10-18T08:07:00,emw,12.00
2022-10-18T08:09:00,emw,6.01
2022-10-18T08:11:00,emw,6.00
2022-10-18T08:13:00,emw,12.00
2022-10-18T08:15:00,emw,6.00
2022-10-18T08:17:00,emw,12.00
2022-10-18T08:20:00,emw,12.00
2022-10-18T08:22:00,emw,6.00
2022-10-18T08:24:00,emw,12.00
2022-10-18T08:26:00,emw,6.00
2022-10-18T08:27:00,emw,6.00
2022-10-18T08:29:00,emw,6.00
2022-10-18T08:31:00,emw,18.00
2022-10-18T08:33:00,emw,18.00
2022-10-18T08:35:00,emw,12.00
2022-10-18T08:37:00,emw,12.00
2022-10-18T08:39:00,emw,6.01
2022-10-18T08:41:00,emw,12.00
2022-10-18T08:42:00,emw,6.00
2022-10-18T08:44:00,emw,6.00
2022-10-18T08:46:00,emw,12.00
2022-10-18T08:48:00,emw,12.00
2022-10-18T08:51:00,emw,12.00
2022-10-18T08:52:00,emw,6.00
2022-10-18T08:54:00,emw,6.00
2022-10-18T08:56:00,emw,12.00
2022-10-18T08:57:00,emw,6.01
2022-10-18T08:59:00,emw,6.00
2022-10-18T09:01:00,emw,12.00
2022-10-18T09:03:00,emw,6.00
2022-10-18T09:05:00,emw,12.00
2022-10-18T09:08:00,emw,12.00
2022-10-18T09:10:00,emw,6.00
2022-10-18T09:12:00,emw,12.00
2022-10-18T09:14:00,emw,12.00
2022-10-18T09:17:00,emw,12.00
2022-10-18T09:19:00,emw,12.00
2022-10-18T09:20:00,emw,6.00
2022-10-18T09:21:00,emw,6.00
2022-10-18T09:23:00,emw,6.01
2022-10-18T09:25:00,emw,12.00
2022-10-18T09:27:00,emw,6.00
2022-10-18T09:29:00,emw,12.00
2022-10-18T09:30:00,emw,6.00
2022-10-18T09:32:00,emw,6.00
2022-10-18T09:34:00,emw,12.00
2022-10-18T09:35:00,emw,6.01
2022-10-18T09:38:00,emw,12.00
2022-10-18T09:40:00,emw,6.00
2022-10-18T09:42:00,emw,12.00
2022-10-18T09:44:00,emw,6.00
2022-10-18T09:46:00,emw,12.00
2022-10-18T09:48:00,emw,6.00
2022-10-18T09:50:00,emw,12.00
2022-10-18T09:51:00,emw,6.00
2022-10-18T09:53:00,emw,6.00
2022-10-18T09:55:00,emw,12.00
2022-10-18T09:56:00,emw,6.00
2022-10-18T09:58:00,emw,12.00
2022-10-18T10:00:00,emw,18.00
2022-10-18T10:01:00,emw,6.00
2022-10-18T10:03:00,emw,18.00
2022-10-18T10:05:00,emw,18.00
2022-10-18T10:07:00,emw,12.00
2022-10-18T10:08:00,emw,6.00
2022-10-18T10:10:00,emw,6.00
2022-10-18T10:12:00,emw,6.00
2022-10-18T10:14:00,emw,12.00
2022-10-18T10:15:00,emw,6.00
2022-10-18T10:17:00,emw,6.00
2022-10-18T10:19:00,emw,12.00
2022-10-18T10:21:00,emw,6.01
2022-10-18T10:23:00,emw,12.00
2022-10-18T10:25:00,emw,12.00
2022-10-18T10:27:00,emw,6.01
2022-10-18T10:29:00,emw,12.00
2022-10-18T10:31:00,emw,6.00
2022-10-18T10:33:00,emw,12.00
2022-10-18T10:35:00,emw,6.00
2022-10-18T10:36:00,emw,6.00
2022-10-18T10:38:00,emw,6.00
2022-10-18T10:40:00,emw,12.00
2022-10-18T10:41:00,emw,6.00
2022-10-18T10:43:00,emw,6.00
2022-10-18T10:45:00,emw,12.00
2022-10-18T10:47:00,emw,6.01
2022-10-18T10:49:00,emw,12.00
2022-10-18T10:51:00,emw,6.00
2022-10-18T10:53:00,emw,12.00
2022-10-18T10:54:00,emw,6.00
2022-10-18T10:56:00,emw,6.00
2022-10-18T10:58:00,emw,12.00
2022-10-18T11:00:00,emw,18.00
2022-10-18T11:02:00,emw,18.00
2022-10-18T11:03:00,emw,12.00
2022-10-18T11:05:00,emw,18.00
2022-10-18T11:06:00,emw,6.00
2022-10-18T11:08:00,emw,18.00
2022-10-18T11:10:00,emw,24.00
2022-10-18T11:13:00,emw,12.00
2022-10-18T11:14:00,emw,6.00
2022-10-18T11:16:00,emw,12.00
2022-10-18T11:18:00,emw,6.00
2022-10-18T11:20:00,emw,12.00
2022-10-18T11:21:00,emw,6.00
2022-10-18T11:23:00,emw,6.00
2022-10-18T11:25:00,emw,12.00
2022-10-18T11:27:00,emw,6.00
2022-10-18T11:29:00,emw,12.00
2022-10-18T11:31:00,emw,6.00
2022-10-18T11:33:00,emw,12.00
2022-10-18T11:35:00,emw,6.00
2022-10-18T11:37:00,emw,12.00
2022-10-18T11:39:00,emw,6.01
2022-10-18T11:40:00,emw,6.00
2022-10-18T11:42:00,emw,12.00
2022-10-18T11:45:00,emw,12.00
2022-10-18T11:47:00,emw,12.00
2022-10-18T11:49:00,emw,6.00
2022-10-18T11:50:00,emw,6.00
2022-10-18T11:52:00,emw,12.00
2022-10-18T11:54:00,emw,18.00
2022-10-18T11:56:00,emw,18.00
2022-10-18T11:58:00,emw,18.00
2022-10-18T12:00:00,emw,12.00
2022-10-18T12:02:00,emw,12.00
2022-10-18T12:04:00,emw,6.01
2022-10-18T12:06:00,emw,12.00
2022-10-18T12:08:00,emw,6.00
2022-10-18T12:10:00,emw,12.00
2022-10-18T12:11:00,emw,6.00
2022-10-18T12:13:00,emw,6.00
2022-10-18T12:15:00,emw,12.00
2022-10-18T12:16:00,emw,6.01
2022-10-18T12:18:00,emw,6.00
2022-10-18T12:20:00,emw,12.00
2022-10-18T12:22:00,emw,12.00
2022-10-18T12:24:00,emw,6.00
2022-10-18T12:26:00,emw,12.00
2022-10-18T12:28:00,emw,12.00
2022-10-18T12:30:00,emw,6.00
2022-10-18T12:32:00,emw,12.00
2022-10-18T12:33:00,emw,6.00
2022-10-18T12:35:00,emw,12.00
2022-10-18T12:36:00,emw,6.00
2022-10-18T12:38:00,emw,6.00
2022-10-18T12:40:00,emw,12.00
2022-10-18T12:42:00,emw,12.00
2022-10-18T12:44:00,emw,6.00
2022-10-18T12:45:00,emw,6.00
2022-10-18T12:47:00,emw,12.00
2022-10-18T12:49:00,emw,6.00
2022-10-18T12:50:00,emw,6.00
2022-10-18T12:52:00,emw,18.00
2022-10-18T12:53:00,emw,12.00
2022-10-18T12:55:00,emw,18.00
2022-10-18T12:57:00,emw,12.00
2022-10-18T12:59:00,emw,12.00
2022-10-18T13:00:00,emw,6.00
2022-10-18T13:01:00,emw,6.00
2022-10-18T13:03:00,emw,6.00
2022-10-18T13:05:00,emw,12.00
2022-10-18T13:07:00,emw,12.00
2022-10-18T13:08:00,emw,6.00
2022-10-18T13:10:00,emw,12.00
2022-10-18T13:11:00,emw,6.00
2022-10-18T13:13:00,emw,12.00
2022-10-18T13:15:00,emw,6.00
2022-10-18T13:17:00,emw,12.00
2022-10-18T13:18:00,emw,6.00
2022-10-18T13:20:00,emw,12.00
2022-10-18T13:21:00,emw,6.01
2022-10-18T13:24:00,emw,12.00
2022-10-18T13:26:00,emw,12.00
2022-10-18T13:28:00,emw,12.00
2022-10-18T13:29:00,emw,6.00
2022-10-18T13:31:00,emw,6.00
2022-10-18T13:33:00,emw,12.00
2022-10-18T13:35:00,emw,12.00
2022-10-18T13:37:00,emw,12.00
2022-10-18T13:38:00,emw,6.01
2022-10-18T13:40:00,emw,12.00
2022-10-18T13:42:00,emw,12.00
2022-10-18T13:43:00,emw,6.01
2022-10-18T13:44:00,emw,6.00
2022-10-18T13:46:00,emw,6.00
2022-10-18T13:48:00,emw,12.00
2022-10-18T13:50:00,emw,12.00
2022-10-18T13:51:00,emw,6.00
2022-10-18T13:53:00,emw,6.00
2022-10-18T13:55:00,emw,12.00
2022-10-18T13:57:00,emw,6.00
2022-10-18T13:59:00,emw,12.00
2022-10-18T14:01:00,emw,12.00
2022-10-18T14:03:00,emw,6.00
2022-10-18T14:04:00,emw,6.00
2022-10-18T14:05:00,emw,12.00
2022-10-18T14:07:00,emw,18.00
2022-10-18T14:09:00,emw,18.00
2022-10-18T14:11:00,emw,12.00
2022-10-18T14:13:00,emw,6.00
2022-10-18T14:14:00,emw,6.00
2022-10-18T14:16:00,emw,12.00
2022-10-18T14:18:00,emw,6.00
2022-10-18T14:19:00,emw,6.00
2022-10-18T14:21:00,emw,12.00
2022-10-18T14:23:00,emw,6.00
2022-10-18T14:25:00,emw,12.00
2022-10-18T14:28:00,emw,12.00
2022-10-18T14:30:00,emw,6.00
2022-10-18T14:32:00,emw,6.00
2022-10-18T14:33:00,emw,6.00
2022-10-18T14:34:00,emw,6.00
2022-10-18T14:36:00,emw,12.00
2022-10-18T14:38:00,emw,6.00
2022-10-18T14:39:00,emw,6.00
2022-10-18T14:41:00,emw,12.00
2022-10-18T14:43:00,emw,6.00
2022-10-18T14:45:00,emw,12.00
2022-10-18T14:47:00,emw,6.00
2022-10-18T14:49:00,emw,12.00
2022-10-18T14:51:00,emw,6.00
2022-10-18T14:53:00,emw,6.00
2022-10-18T14:55:00,emw,12.00
2022-10-18T14:58:00,emw,12.00
2022-10-18T15:00:00,emw,6.00
2022-10-18T15:02:00,emw,12.00
2022-10-18T15:05:00,emw,12.00
2022-10-18T15:07:00,emw,6.00
2022-10-18T15:08:00,emw,6.00
2022-10-18T15:10:00,emw,12.00
2022-10-18T15:12:00,emw,6.00
2022-10-18T15:14:00,emw,12.00
2022-10-18T15:16:00,emw,12.00
2022-10-18T15:18:00,emw,6.00
2022-10-18T15:20:00,emw,12.00
2022-10-18T15:22:00,emw,6.01
2022-10-18T15:24:00,emw,12.00
2022-10-18T15:26:00,emw,6.00
2022-10-18T15:27:00,emw,6.00
2022-10-18T15:28:00,emw,6.01
2022-10-18T15:30:00,emw,6.00
2022-10-18T15:32:00,emw,6.00
2022-10-18T15:34:00,emw,12.00
2022-10-18T15:36:00,emw,6.01
2022-10-18T15:38:00,emw,6.00
2022-10-18T15:40:00,emw,12.00
2022-10-18T15:42:00,emw,6.00
2022-10-18T15:43:00,emw,6.01
2022-10-18T15:45:00,emw,6.00
2022-10-18T15:48:00,emw,12.00
2022-10-18T15:49:00,emw,6.00
2022-10-18T15:51:00,emw,12.00
2022-10-18T15:52:00,emw,12.00
2022-10-18T15:53:00,emw,6.00
2022-10-18T15:55:00,emw,18.00
2022-10-18T15:57:00,emw,6.00
2022-10-18T15:59:00,emw,6.00
2022-10-18T16:01:00,emw,6.01
2022-10-18T16:02:00,emw,6.00
2022-10-18T16:04:00,emw,6.00
2022-10-18T16:05:00,emw,6.00
2022-10-18T16:07:00,emw,6.00
2022-10-18T16:09:00,emw,12.00
2022-10-18T16:11:00,emw,6.00
2022-10-18T16:13:00,emw,6.00
2022-10-18T16:15:00,emw,12.00
2022-10-18T16:18:00,emw,6.00
2022-10-18T16:20:00,emw,12.00
2022-10-18T16:22:00,emw,6.00
2022-10-18T16:24:00,emw,6.01
2022-10-18T16:26:00,emw,6.00
2022-10-18T16:27:00,emw,6.00
2022-10-18T16:29:00,emw,6.00
2022-10-18T16:31:00,emw,12.00
2022-10-18T16:34:00,emw,6.00
2022-10-18T16:35:00,emw,6.00
2022-10-18T16:37:00,emw,6.00
2022-10-18T16:39:00,emw,6.00
2022-10-18T16:40:00,emw,6.01
2022-10-18T16:41:00,emw,6.00
2022-10-18T16:43:00,emw,6.00
2022-10-18T16:46:00,emw,12.00
2022-10-18T16:48:00,emw,6.01
2022-10-18T16:50:00,emw,6.00
2022-10-18T16:52:00,emw,6.00
2022-10-18T16:54:00,emw,6.00
2022-10-18T16:56:00,emw,6.00
2022-10-18T16:57:00,emw,6.01
2022-10-18T16:58:00,emw,6.00
2022-10-18T17:01:00,emw,12.00
2022-10-18T17:03:00,emw,12.00
2022-10-18T17:05:00,emw,18.00
2022-10-18T17:06:00,emw,6.00
2022-10-18T17:08:00,emw,6.01
2022-10-18T17:10:00,emw,6.00
2022-10-18T17:13:00,emw,6.00
2022-10-18T17:15:00,emw,6.00
2022-10-18T17:16:00,emw,6.00
2022-10-18T17:19:00,emw,6.01
2022-10-18T17:21:00,emw,6.00
2022-10-18T17:25:00,emw,6.00
2022-10-18T17:26:00,emw,6.00
2022-10-18T17:30:00,emw,6.00
2022-10-18T17:32:00,emw,6.01
2022-10-18T17:34:00,emw,6.00
2022-10-18T17:36:00,emw,6.00
2022-10-18T17:38:00,emw,6.00
2022-10-18T17:41:00,emw,6.00
2022-10-18T17:43:00,emw,6.01
2022-10-18T17:46:00,emw,6.00
2022-10-18T17:49:00,emw,6.00
2022-10-18T17:50:00,emw,6.00
2022-10-18T17:53:00,emw,6.00
2022-10-18T17:57:00,emw,6.01
2022-10-18T17:59:00,emw,6.00
2022-10-18T18:02:00,emw,6.00
2022-10-18T18:04:00,emw,6.00
2022-10-18T18:08:00,emw,6.00
2022-10-18T18:11:00,emw,6.01
2022-10-18T18:12:00,emw,6.00
2022-10-18T18:16:00,emw,6.00
2022-10-18T18:18:00,emw,6.00
2022-10-18T18:21:00,emw,6.00
2022-10-18T18:23:00,emw,6.01
2022-10-18T18:26:00,emw,6.00
2022-10-18T18:28:00,emw,6.00
2022-10-18T18:31:00,emw,6.00
2022-10-18T18:35:00,emw,6.00
2022-10-18T18:37:00,emw,6.01
2022-10-18T18:39:00,emw,6.00
2022-10-18T18:41:00,emw,6.00
2022-10-18T18:45:00,emw,6.00
2022-10-18T18:47:00,emw,6.00
2022-10-18T18:49:00,emw,6.01
2022-10-18T18:53:00,emw,6.00
2022-10-18T18:55:00,emw,6.00
2022-10-18T18:57:00,emw,6.00
2022-10-18T19:01:00,emw,6.00
2022-10-18T19:04:00,emw,6.01
2022-10-18T19:06:00,emw,6.00
2022-10-18T19:08:00,emw,6.00
2022-10-18T19:10:00,emw,6.00
2022-10-18T19:14:00,emw,6.00
2022-10-18T19:17:00,emw,6.01
2022-10-18T19:18:00,emw,6.00
2022-10-18T19:22:00,emw,6.00
2022-10-18T19:24:00,emw,6.00
2022-10-18T19:26:00,emw,6.00
2022-10-18T19:29:00,emw,6.01
2022-10-18T19:33:00,emw,6.00
2022-10-18T19:35:00,emw,6.00
2022-10-18T19:36:00,emw,6.00
2022-10-18T19:37:00,emw,6.00
2022-10-18T19:39:00,emw,6.00
2022-10-18T19:43:00,emw,6.01
2022-10-18T19:45:00,emw,6.00
2022-10-18T19:47:00,emw,6.00
2022-10-18T19:51:00,emw,6.00
2022-10-18T19:54:00,emw,6.00
2022-10-18T19:56:00,emw,6.01
2022-10-18T19:58:00,emw,6.00
2022-10-18T20:02:00,emw,6.00
2022-10-18T20:04:00,emw,6.00
2022-10-18T20:06:00,emw,6.00
2022-10-18T20:09:00,emw,6.01
2022-10-18T20:12:00,emw,6.00
2022-10-18T20:14:00,emw,6.00
2022-10-18T20:18:00,emw,6.00
2022-10-18T20:19:00,emw,6.00
2022-10-18T20:21:00,emw,12.00
2022-10-18T20:23:00,emw,12.00
2022-10-18T20:24:00,emw,6.00
2022-10-18T20:25:00,emw,6.01
2022-10-18T20:29:00,emw,6.00
2022-10-18T20:30:00,emw,6.00
2022-10-18T20:32:00,emw,6.00
2022-10-18T20:35:00,emw,6.00
2022-10-18T20:37:00,emw,6.01
2022-10-18T20:41:00,emw,6.00
2022-10-18T20:42:00,emw,6.00
2022-10-18T20:46:00,emw,6.00
2022-10-18T20:49:00,emw,6.00
2022-10-18T20:51:00,emw,6.01
2022-10-18T20:55:00,emw,6.00
2022-10-18T20:57:00,emw,6.00
2022-10-18T21:00:00,emw,6.00
2022-10-18T21:02:00,emw,6.00
2022-10-18T21:04:00,emw,6.01
2022-10-18T21:08:00,emw,6.00
2022-10-18T21:10:00,emw,6.00
2022-10-18T21:12:00,emw,6.00
2022-10-18T21:14:00,emw,6.00
2022-10-18T21:17:00,emw,6.01
2022-10-18T21:20:00,emw,6.00
2022-10-18T21:22:00,emw,6.00
2022-10-18T21:25:00,emw,6.00
2022-10-18T21:28:00,emw,6.00
2022-10-18T21:30:00,emw,6.01
2022-10-18T21:34:00,emw,6.00
2022-10-18T21:36:00,emw,6.00
2022-10-18T21:38:00,emw,6.00
2022-10-18T21:41:00,emw,6.00
2022-10-18T21:43:00,emw,6.01
2022-10-18T21:46:00,emw,6.00
2022-10-18T21:49:00,emw,6.00
2022-10-18T21:52:00,emw,6.00
2022-10-18T21:54:00,emw,6.00
2022-10-18T21:57:00,emw,6.01
2022-10-18T22:00:00,emw,6.00
2022-10-18T22:03:00,emw,6.00
2022-10-18T22:06:00,emw,6.00
2022-10-18T22:07:00,emw,6.00
2022-10-18T22:10:00,emw,6.01
2022-10-18T22:14:00,emw,6.00
2022-10-18T22:16:00,emw,6.00
2022-10-18T22:18:00,emw,6.00
2022-10-18T22:21:00,emw,6.00
2022-10-18T22:23:00,emw,6.01
2022-10-18T22:27:00,emw,6.00
2022-10-18T22:29:00,emw,6.00
2022-10-18T22:32:00,emw,6.00
2022-10-18T22:34:00,emw,6.00
2022-10-18T22:36:00,emw,6.01
2022-10-18T22:39:00,emw,6.00
2022-10-18T22:41:00,emw,6.00
2022-10-18T22:45:00,emw,6.00
2022-10-18T22:47:00,emw,6.00
2022-10-18T22:49:00,emw,6.01
2022-10-18T22:53:00,emw,6.00
2022-10-18T22:55:00,emw,6.00
2022-10-18T22:57:00,emw,6.00
2022-10-18T23:01:00,emw,6.00
2022-10-18T23:03:00,emw,6.01
2022-10-18T23:05:00,emw,6.00
2022-10-18T23:08:00,emw,6.00
2022-10-18T23:11:00,emw,6.00
2022-10-18T23:14:00,emw,6.00
2022-10-18T23:17:00,emw,6.01
